createdAt,value
2023-02-18T00:00:03.078Z,19.7
2023-02-18T00:02:36.304Z,19.4
2023-02-18T00:03:52.424Z,20.1
2023-02-18T00:05:09.529Z,19.5
2023-02-18T00:06:26.633Z,19.6
2023-02-18T00:07:43.738Z,19.7
2023-02-18T00:09:00.840Z,19.6
2023-02-18T00:10:17.944Z,19.7
2023-02-18T00:11:35.049Z,19.8
2023-02-18T00:12:52.153Z,19.7
2023-02-18T00:14:09.258Z,19.6
2023-02-18T00:15:26.363Z,19.6
2023-02-18T00:16:43.468Z,19.6
2023-02-18T00:18:00.572Z,19.6
2023-02-18T00:19:17.677Z,19.8
2023-02-18T00:20:33.797Z,19.8
2023-02-18T00:21:50.902Z,19.6
2023-02-18T00:23:08.007Z,19.6
2023-02-18T00:24:25.111Z,19.6
2023-02-18T00:25:42.216Z,19.7
2023-02-18T00:26:58.342Z,19.5
2023-02-18T00:28:14.463Z,19.6
2023-02-18T00:29:31.567Z,19.7
2023-02-18T00:30:47.693Z,19.5
2023-02-18T00:32:03.813Z,19.7
2023-02-18T00:33:20.918Z,19.4
2023-02-18T00:34:38.022Z,19.7
2023-02-18T00:35:55.127Z,19.7
2023-02-18T00:37:12.231Z,19.8
2023-02-18T00:38:29.336Z,19.6
2023-02-18T00:39:46.441Z,19.7
2023-02-18T00:41:03.545Z,19.5
2023-02-18T00:42:20.650Z,19.4
2023-02-18T00:43:37.754Z,19.7
2023-02-18T00:44:54.859Z,19.6
2023-02-18T00:46:11.963Z,19.8
2023-02-18T00:47:29.068Z,19.5
2023-02-18T00:48:45.189Z,19.8
2023-02-18T00:50:02.294Z,19.5
2023-02-18T00:51:19.398Z,19.7
2023-02-18T00:52:36.503Z,19.5
2023-02-18T00:53:53.607Z,19.6
2023-02-18T00:55:10.712Z,19.6
2023-02-18T00:56:27.816Z,19.6
2023-02-18T00:57:43.942Z,19.6
2023-02-18T00:59:00.063Z,19.8
2023-02-18T01:00:17.167Z,19.7
2023-02-18T01:01:34.272Z,19.6
2023-02-18T01:02:50.397Z,19.5
2023-02-18T01:04:06.518Z,19.6
2023-02-18T01:05:23.622Z,19.7
2023-02-18T01:06:40.727Z,19.6
2023-02-18T01:07:57.832Z,19.8
2023-02-18T01:09:14.936Z,19.7
2023-02-18T01:10:32.041Z,19.8
2023-02-18T01:11:49.145Z,19.6
2023-02-18T01:13:06.249Z,19.5
2023-02-18T01:14:23.354Z,20.3
2023-02-18T01:15:40.458Z,19.8
2023-02-18T01:16:57.563Z,19.7
2023-02-18T01:18:14.669Z,19.8
2023-02-18T01:19:31.773Z,19.7
2023-02-18T01:20:47.894Z,19.5
2023-02-18T01:22:04.998Z,19.6
2023-02-18T01:23:22.102Z,19.6
2023-02-18T01:24:39.207Z,19.7
2023-02-18T01:25:56.311Z,19.7
2023-02-18T01:27:13.416Z,19.7
2023-02-18T01:28:30.520Z,19.6
2023-02-18T01:29:47.625Z,19.7
2023-02-18T01:31:04.729Z,19.8
2023-02-18T01:32:21.834Z,19.6
2023-02-18T01:33:38.938Z,19.6
2023-02-18T01:34:56.043Z,19.5
2023-02-18T01:36:12.168Z,19.6
2023-02-18T01:37:28.289Z,19.6
2023-02-18T01:38:45.393Z,19.7
2023-02-18T01:40:02.498Z,19.4
2023-02-18T01:41:19.602Z,19.6
2023-02-18T01:42:36.705Z,19.5
2023-02-18T01:43:52.831Z,19.6
2023-02-18T01:45:09.935Z,19.8
2023-02-18T01:46:26.056Z,19.6
2023-02-18T01:47:43.160Z,19.4
2023-02-18T01:49:00.265Z,19.3
2023-02-18T01:50:17.369Z,19.7
2023-02-18T01:51:34.474Z,19.6
2023-02-18T01:52:51.578Z,19.5
2023-02-18T01:54:08.683Z,19.5
2023-02-18T01:55:25.787Z,19.6
2023-02-18T01:56:42.892Z,19.6
2023-02-18T01:57:59.996Z,19.5
2023-02-18T01:59:17.101Z,19.6
2023-02-18T02:00:34.205Z,19.5
2023-02-18T02:01:51.310Z,19.5
2023-02-18T02:03:07.430Z,19.5
2023-02-18T02:04:24.535Z,19.8
2023-02-18T02:05:41.639Z,19.7
2023-02-18T02:06:58.744Z,19.7
2023-02-18T02:08:15.848Z,19.7
2023-02-18T02:09:32.953Z,19.6
2023-02-18T02:10:49.079Z,19.7
2023-02-18T02:12:05.199Z,19.8
2023-02-18T02:13:21.325Z,19.7
2023-02-18T02:14:37.446Z,19.6
2023-02-18T02:15:54.550Z,19.5
2023-02-18T02:17:11.655Z,19.4
2023-02-18T02:18:28.759Z,19.6
2023-02-18T02:19:45.863Z,19.7
2023-02-18T02:21:02.968Z,19.6
2023-02-18T02:22:20.073Z,19.6
2023-02-18T02:23:37.177Z,19.7
2023-02-18T02:24:54.282Z,19.6
2023-02-18T02:26:11.386Z,19.5
2023-02-18T02:27:28.490Z,19.5
2023-02-18T02:28:45.595Z,19.5
2023-02-18T02:30:02.699Z,19.6
2023-02-18T02:31:18.820Z,19.6
2023-02-18T02:32:35.924Z,19.6
2023-02-18T02:33:53.029Z,19.6
2023-02-18T02:35:10.134Z,19.8
2023-02-18T02:36:27.238Z,19.7
2023-02-18T02:37:44.343Z,19.5
2023-02-18T02:39:01.447Z,19.8
2023-02-18T02:40:18.552Z,19.5
2023-02-18T02:41:35.656Z,19.6
2023-02-18T02:42:52.761Z,19.8
2023-02-18T02:44:09.866Z,19.7
2023-02-18T02:45:26.970Z,19.6
2023-02-18T02:46:43.096Z,19.6
2023-02-18T02:47:59.216Z,19.6
2023-02-18T02:49:16.321Z,19.7
2023-02-18T02:50:33.425Z,19.5
2023-02-18T02:51:50.530Z,19.6
2023-02-18T02:53:06.656Z,19.6
2023-02-18T02:54:22.776Z,19.8
2023-02-18T02:55:39.881Z,19.8
2023-02-18T02:56:56.985Z,19.6
2023-02-18T02:58:14.089Z,19.6
2023-02-18T02:59:31.194Z,19.6
2023-02-18T03:00:48.299Z,19.5
2023-02-18T03:02:05.403Z,19.7
2023-02-18T03:03:22.508Z,19.7
2023-02-18T03:04:39.612Z,19.4
2023-02-18T03:05:56.717Z,19.5
2023-02-18T03:07:13.821Z,19.6
2023-02-18T03:08:30.926Z,19.4
2023-02-18T03:09:48.031Z,19.6
2023-02-18T03:11:04.151Z,19.5
2023-02-18T03:12:21.256Z,19.7
2023-02-18T03:13:38.358Z,19.6
2023-02-18T03:14:55.463Z,19.7
2023-02-18T03:16:12.567Z,19.7
2023-02-18T03:17:29.671Z,19.6
2023-02-18T03:18:46.776Z,19.7
2023-02-18T03:20:03.880Z,19.6
2023-02-18T03:21:20.985Z,19.8
2023-02-18T03:22:38.090Z,19.5
2023-02-18T03:23:55.194Z,19.6
2023-02-18T03:25:12.299Z,19.5
2023-02-18T03:26:29.403Z,19.5
2023-02-18T03:27:45.524Z,19.5
2023-02-18T03:29:02.628Z,19.6
2023-02-18T03:30:19.732Z,19.7
2023-02-18T03:31:36.837Z,19.6
2023-02-18T03:32:53.942Z,19.8
2023-02-18T03:34:11.046Z,19.4
2023-02-18T03:35:28.151Z,19.6
2023-02-18T03:36:44.277Z,19.5
2023-02-18T03:38:00.397Z,19.6
2023-02-18T03:39:16.523Z,19.8
2023-02-18T03:40:33.627Z,19.5
2023-02-18T03:41:49.748Z,19.6
2023-02-18T03:43:06.852Z,19.8
2023-02-18T03:44:23.957Z,19.5
2023-02-18T03:45:41.061Z,19.6
2023-02-18T03:46:58.166Z,19.6
2023-02-18T03:48:15.271Z,19.7
2023-02-18T03:49:32.375Z,19.6
2023-02-18T03:50:49.480Z,19.5
2023-02-18T03:52:06.584Z,19.6
2023-02-18T03:53:23.689Z,19.5
2023-02-18T03:54:40.793Z,19.8
2023-02-18T03:55:57.898Z,19.7
2023-02-18T03:57:15.002Z,19.7
2023-02-18T03:58:31.123Z,19.7
2023-02-18T03:59:48.228Z,19.7
2023-02-18T04:02:22.437Z,19.6
2023-02-18T04:03:39.542Z,19.7
2023-02-18T04:04:56.646Z,19.5
2023-02-18T04:06:13.751Z,19.7
2023-02-18T04:07:29.874Z,19.6
2023-02-18T04:08:45.995Z,19.6
2023-02-18T04:10:02.121Z,19.7
2023-02-18T04:11:18.242Z,19.3
2023-02-18T04:12:35.346Z,19.5
2023-02-18T04:13:52.451Z,19.6
2023-02-18T04:15:09.556Z,19.7
2023-02-18T04:16:26.660Z,19.6
2023-02-18T04:17:43.765Z,19.6
2023-02-18T04:19:00.869Z,19.6
2023-02-18T04:20:17.974Z,19.8
2023-02-18T04:21:34.094Z,19.5
2023-02-18T04:22:51.199Z,19.4
2023-02-18T04:24:08.303Z,19.6
2023-02-18T04:25:25.408Z,19.6
2023-02-18T04:26:42.513Z,19.6
2023-02-18T04:27:59.617Z,19.6
2023-02-18T04:29:16.722Z,19.8
2023-02-18T04:30:33.826Z,19.8
2023-02-18T04:31:50.931Z,19.5
2023-02-18T04:33:08.035Z,19.6
2023-02-18T04:34:25.140Z,19.6
2023-02-18T04:35:42.244Z,19.8
2023-02-18T04:36:59.349Z,19.8
2023-02-18T04:38:15.470Z,19.2
2023-02-18T04:39:32.575Z,19.6
2023-02-18T04:40:49.679Z,19.6
2023-02-18T04:42:06.784Z,19.1
2023-02-18T04:43:23.888Z,19.8
2023-02-18T04:44:40.993Z,19.6
2023-02-18T04:45:58.097Z,19.6
2023-02-18T04:47:15.202Z,19.6
2023-02-18T04:48:32.307Z,19.6
2023-02-18T04:49:49.411Z,19.6
2023-02-18T04:51:06.516Z,19.6
2023-02-18T04:52:23.620Z,19.6
2023-02-18T04:53:40.725Z,19.5
2023-02-18T04:54:56.846Z,19.8
2023-02-18T04:56:13.950Z,19.6
2023-02-18T04:57:31.055Z,19.6
2023-02-18T04:58:48.159Z,19.7
2023-02-18T05:00:05.264Z,19.5
2023-02-18T05:01:22.368Z,19.6
2023-02-18T05:02:39.473Z,19.4
2023-02-18T05:03:55.599Z,20.4
2023-02-18T05:05:11.720Z,19.4
2023-02-18T05:06:28.824Z,19.5
2023-02-18T05:07:45.929Z,19.1
2023-02-18T05:09:03.033Z,19.6
2023-02-18T05:10:20.138Z,19.6
2023-02-18T05:11:36.264Z,19.5
2023-02-18T05:12:52.385Z,19.6
2023-02-18T05:14:09.489Z,19.1
2023-02-18T05:15:26.594Z,19.6
2023-02-18T05:16:43.699Z,19.7
2023-02-18T05:18:00.803Z,19.5
2023-02-18T05:19:17.908Z,19.6
2023-02-18T05:20:35.012Z,19.2
2023-02-18T05:21:52.117Z,19.6
2023-02-18T05:23:09.221Z,19.7
2023-02-18T05:24:26.326Z,19.8
2023-02-18T05:25:43.431Z,19.6
2023-02-18T05:27:00.535Z,19.6
2023-02-18T05:28:17.640Z,19.5
2023-02-18T05:29:33.760Z,19.1
2023-02-18T05:30:50.865Z,19.7
2023-02-18T05:32:07.969Z,19.7
2023-02-18T05:33:25.074Z,19.4
2023-02-18T05:34:42.179Z,19.4
2023-02-18T05:35:59.283Z,19.6
2023-02-18T05:37:16.388Z,19.2
2023-02-18T05:38:33.492Z,19.5
2023-02-18T05:39:50.597Z,19.3
2023-02-18T05:41:07.702Z,19.6
2023-02-18T05:42:24.806Z,19.6
2023-02-18T05:43:41.911Z,19.4
2023-02-18T05:44:59.015Z,19.6
2023-02-18T05:46:15.136Z,19.1
2023-02-18T05:47:32.240Z,19.5
2023-02-18T05:48:49.345Z,19.1
2023-02-18T05:50:06.450Z,19.6
2023-02-18T05:51:23.555Z,19.6
2023-02-18T05:52:40.659Z,19.5
2023-02-18T05:53:57.764Z,19.6
2023-02-18T05:55:14.869Z,19.1
2023-02-18T05:56:31.973Z,19.3
2023-02-18T05:57:49.078Z,19.6
2023-02-18T05:59:06.183Z,19.2
2023-02-18T06:00:23.287Z,19.8
2023-02-18T06:01:40.392Z,19.6
2023-02-18T06:02:56.513Z,19.1
2023-02-18T06:04:13.618Z,19.6
2023-02-18T06:05:30.722Z,19.8
2023-02-18T06:06:47.827Z,19.2
2023-02-18T06:08:04.933Z,19.5
2023-02-18T06:09:22.037Z,19.6
2023-02-18T06:10:39.142Z,19.6
2023-02-18T06:11:56.247Z,19.2
2023-02-18T06:13:13.352Z,19.6
2023-02-18T06:14:30.456Z,19.5
2023-02-18T06:15:47.561Z,19.2
2023-02-18T06:17:04.666Z,19.1
2023-02-18T06:18:21.771Z,19.6
2023-02-18T06:19:37.891Z,19.5
2023-02-18T06:20:54.996Z,19.5
2023-02-18T06:22:12.101Z,19.6
2023-02-18T06:23:29.206Z,19.7
2023-02-18T06:24:46.310Z,19.6
2023-02-18T06:26:03.415Z,19.1
2023-02-18T06:27:20.521Z,19.2
2023-02-18T06:28:37.625Z,19.5
2023-02-18T06:29:54.730Z,19.8
2023-02-18T06:31:11.835Z,19.6
2023-02-18T06:32:28.940Z,19.6
2023-02-18T06:33:46.045Z,19.5
2023-02-18T06:35:03.149Z,19.5
2023-02-18T06:36:19.270Z,19.6
2023-02-18T06:37:36.375Z,19.4
2023-02-18T06:38:53.480Z,19.6
2023-02-18T06:40:10.585Z,19.6
2023-02-18T06:41:27.689Z,19.5
2023-02-18T06:42:44.794Z,19.3
2023-02-18T06:44:01.899Z,19.6
2023-02-18T06:45:19.004Z,19.2
2023-02-18T06:46:36.108Z,19.4
2023-02-18T06:47:53.213Z,19.6
2023-02-18T06:49:10.318Z,19.5
2023-02-18T06:50:27.422Z,19.1
2023-02-18T06:51:44.527Z,19.5
2023-02-18T06:53:00.648Z,19.6
2023-02-18T06:54:17.752Z,19.6
2023-02-18T06:55:34.857Z,19.5
2023-02-18T06:56:51.962Z,19.5
2023-02-18T06:58:09.067Z,19.5
2023-02-18T06:59:26.171Z,19.4
2023-02-18T07:00:43.276Z,19.5
2023-02-18T07:02:00.381Z,19.5
2023-02-18T07:03:17.485Z,19.1
2023-02-18T07:04:34.590Z,19.5
2023-02-18T07:05:51.695Z,19.6
2023-02-18T07:07:08.800Z,19.6
2023-02-18T07:08:25.904Z,19.5
2023-02-18T07:09:42.025Z,19.1
2023-02-18T07:10:59.130Z,19.1
2023-02-18T07:12:16.235Z,19.6
2023-02-18T07:13:33.339Z,19.5
2023-02-18T07:14:50.444Z,19.2
2023-02-18T07:16:07.548Z,19.2
2023-02-18T07:17:24.653Z,19.5
2023-02-18T07:18:41.758Z,19.5
2023-02-18T07:19:58.862Z,19.1
2023-02-18T07:21:15.967Z,19.6
2023-02-18T07:22:33.072Z,19.5
2023-02-18T07:23:50.177Z,19.5
2023-02-18T07:25:07.281Z,19.5
2023-02-18T07:26:23.402Z,19.6
2023-02-18T07:27:40.507Z,19.2
2023-02-18T07:28:57.612Z,19.5
2023-02-18T07:30:13.738Z,19.1
2023-02-18T07:31:29.859Z,19.1
2023-02-18T07:32:46.964Z,19.1
2023-02-18T07:34:03.090Z,19.2
2023-02-18T07:35:19.210Z,19.2
2023-02-18T07:36:36.315Z,19.1
2023-02-18T07:37:53.420Z,19.1
2023-02-18T07:39:10.524Z,19.2
2023-02-18T07:40:27.629Z,19.6
2023-02-18T07:41:44.734Z,19.2
2023-02-18T07:43:01.839Z,19.2
2023-02-18T07:44:18.943Z,19.1
2023-02-18T07:45:36.048Z,19.6
2023-02-18T07:46:53.153Z,19.2
2023-02-18T07:48:10.258Z,19.1
2023-02-18T07:49:27.362Z,19.2
2023-02-18T07:50:44.467Z,19.6
2023-02-18T07:52:00.588Z,19.6
2023-02-18T07:53:17.693Z,19.2
2023-02-18T07:54:34.797Z,19.6
2023-02-18T07:55:51.902Z,19.5
2023-02-18T07:57:09.007Z,19.2
2023-02-18T07:58:26.112Z,19.2
2023-02-18T07:59:43.216Z,19.6
2023-02-18T08:00:59.342Z,19.5
2023-02-18T08:02:15.463Z,19.5
2023-02-18T08:03:32.568Z,19.5
2023-02-18T08:04:49.673Z,19.5
2023-02-18T08:06:05.799Z,19.4
2023-02-18T08:07:21.920Z,19.1
2023-02-18T08:08:39.025Z,19.6
2023-02-18T08:09:56.130Z,19.1
2023-02-18T08:11:13.235Z,19.2
2023-02-18T08:12:30.340Z,19.6
2023-02-18T08:13:47.444Z,19.6
2023-02-18T08:15:04.549Z,19.2
2023-02-18T08:16:21.654Z,19.6
2023-02-18T08:17:38.758Z,19.1
2023-02-18T08:18:55.863Z,19.1
2023-02-18T08:20:12.968Z,19.2
2023-02-18T08:21:30.073Z,19.3
2023-02-18T08:22:47.177Z,19.2
2023-02-18T08:24:03.298Z,19.2
2023-02-18T08:25:20.403Z,19.1
2023-02-18T08:26:37.508Z,19.2
2023-02-18T08:27:54.612Z,19.1
2023-02-18T08:29:11.717Z,19.5
2023-02-18T08:30:28.822Z,19.5
2023-02-18T08:31:45.926Z,19.4
2023-02-18T08:33:03.031Z,19.2
2023-02-18T08:34:20.136Z,19.5
2023-02-18T08:35:37.240Z,19.4
2023-02-18T08:36:54.345Z,19.1
2023-02-18T08:38:11.449Z,19.2
2023-02-18T08:39:27.570Z,19.2
2023-02-18T08:40:44.675Z,19.1
2023-02-18T08:42:01.779Z,19.2
2023-02-18T08:43:18.884Z,19.5
2023-02-18T08:44:35.989Z,19.4
2023-02-18T08:45:52.115Z,19.1
2023-02-18T08:47:08.235Z,19.1
2023-02-18T08:48:25.340Z,19.5
2023-02-18T08:49:42.445Z,19.2
2023-02-18T08:50:59.549Z,19.2
2023-02-18T08:52:15.675Z,19.1
2023-02-18T08:53:31.796Z,19.1
2023-02-18T08:54:48.900Z,19.2
2023-02-18T08:56:06.005Z,19.6
2023-02-18T08:57:23.109Z,19.5
2023-02-18T08:58:40.214Z,19.6
2023-02-18T08:59:57.319Z,19.6
2023-02-18T09:01:14.423Z,19.1
2023-02-18T09:02:31.528Z,19.2
2023-02-18T09:03:48.632Z,19.1
2023-02-18T09:05:05.737Z,19.1
2023-02-18T09:06:22.841Z,19.1
2023-02-18T09:07:39.946Z,19.3
2023-02-18T09:08:57.050Z,19.2
2023-02-18T09:10:14.156Z,19.6
2023-02-18T09:11:30.276Z,19.6
2023-02-18T09:12:47.381Z,19.1
2023-02-18T09:14:04.486Z,19.5
2023-02-18T09:15:21.590Z,19.2
2023-02-18T09:16:38.695Z,19.6
2023-02-18T09:17:55.800Z,19.8
2023-02-18T09:19:11.926Z,19.5
2023-02-18T09:20:28.046Z,19.2
2023-02-18T09:21:45.151Z,19.2
2023-02-18T09:23:01.277Z,19.6
2023-02-18T09:24:17.398Z,18.9
2023-02-18T09:25:34.502Z,18.9
2023-02-18T09:26:51.607Z,18.9
2023-02-18T09:28:08.712Z,19.5
2023-02-18T09:29:25.817Z,19.2
2023-02-18T09:30:42.921Z,19.1
2023-02-18T09:32:00.026Z,19
2023-02-18T09:33:17.130Z,19.5
2023-02-18T09:34:34.235Z,19.6
2023-02-18T09:35:51.339Z,18.9
2023-02-18T09:37:08.444Z,19.1
2023-02-18T09:38:25.548Z,19.5
2023-02-18T09:39:42.653Z,19.1
2023-02-18T09:40:58.774Z,18.9
2023-02-18T09:42:15.878Z,19.2
2023-02-18T09:43:32.983Z,19.1
2023-02-18T09:44:50.087Z,19.2
2023-02-18T09:46:07.192Z,19.1
2023-02-18T09:47:24.296Z,19.2
2023-02-18T09:48:41.401Z,19.1
2023-02-18T09:49:58.506Z,18.9
2023-02-18T09:51:15.610Z,18.9
2023-02-18T09:52:32.715Z,19.1
2023-02-18T09:53:49.819Z,19.5
2023-02-18T09:55:06.923Z,19.1
2023-02-18T09:56:24.028Z,19.1
2023-02-18T09:57:40.149Z,18.9
2023-02-18T09:58:57.253Z,19.1
2023-02-18T10:00:14.358Z,18.9
2023-02-18T10:01:31.462Z,18.9
2023-02-18T10:02:48.567Z,19.1
2023-02-18T10:04:05.671Z,19.2
2023-02-18T10:05:22.776Z,19.1
2023-02-18T10:06:39.880Z,19.2
2023-02-18T10:07:56.985Z,19.1
2023-02-18T10:09:14.089Z,18.9
2023-02-18T10:10:31.194Z,19.2
2023-02-18T10:11:48.298Z,19.2
2023-02-18T10:13:05.403Z,19.2
2023-02-18T10:14:21.523Z,19
2023-02-18T10:15:38.628Z,19.2
2023-02-18T10:16:55.732Z,19.1
2023-02-18T10:18:12.837Z,18.9
2023-02-18T10:19:29.941Z,18.9
2023-02-18T10:20:47.046Z,19.2
2023-02-18T10:22:04.150Z,19.1
2023-02-18T10:23:21.255Z,19.1
2023-02-18T10:24:38.359Z,19.1
2023-02-18T10:25:55.464Z,19.1
2023-02-18T10:27:12.568Z,18.9
2023-02-18T10:28:29.673Z,19.1
2023-02-18T10:29:46.777Z,18.9
2023-02-18T10:31:02.898Z,18.9
2023-02-18T10:32:20.002Z,19.2
2023-02-18T10:33:37.107Z,19
2023-02-18T10:34:54.211Z,19.1
2023-02-18T10:36:11.316Z,19.2
2023-02-18T10:37:28.420Z,18.9
2023-02-18T10:38:45.525Z,19.3
2023-02-18T10:40:02.629Z,18.9
2023-02-18T10:41:19.734Z,19.2
2023-02-18T10:42:36.838Z,19.2
2023-02-18T10:43:53.943Z,18.9
2023-02-18T10:45:11.047Z,19.1
2023-02-18T10:46:28.152Z,19.1
2023-02-18T10:47:44.273Z,18.9
2023-02-18T10:49:01.377Z,18.9
2023-02-18T10:50:18.482Z,18.9
2023-02-18T10:51:35.586Z,18.9
2023-02-18T10:52:52.690Z,19.1
2023-02-18T10:54:09.795Z,19.1
2023-02-18T10:55:26.900Z,18.9
2023-02-18T10:56:44.004Z,18.9
2023-02-18T10:58:01.109Z,19.4
2023-02-18T10:59:18.214Z,19.1
2023-02-18T11:00:35.318Z,18.9
2023-02-18T11:01:52.423Z,19.1
2023-02-18T11:03:09.527Z,19.1
2023-02-18T11:04:25.648Z,19.1
2023-02-18T11:05:42.752Z,18.9
2023-02-18T11:06:59.857Z,19.1
2023-02-18T11:08:16.962Z,19.1
2023-02-18T11:09:34.066Z,19
2023-02-18T11:10:51.171Z,19.1
2023-02-18T11:12:08.275Z,19.1
2023-02-18T11:13:25.379Z,19.1
2023-02-18T11:14:42.484Z,19.1
2023-02-18T11:15:59.588Z,19.1
2023-02-18T11:17:16.693Z,19.2
2023-02-18T11:18:33.798Z,19.2
2023-02-18T11:19:50.902Z,19.1
2023-02-18T11:21:07.023Z,19.2
2023-02-18T11:22:24.127Z,19.1
2023-02-18T11:23:41.233Z,19.1
2023-02-18T11:24:58.338Z,18.9
2023-02-18T11:26:15.442Z,19
2023-02-18T11:27:32.547Z,19.1
2023-02-18T11:28:49.651Z,19.1
2023-02-18T11:30:06.756Z,19.2
2023-02-18T11:31:23.861Z,18.9
2023-02-18T11:32:40.965Z,19.1
2023-02-18T11:33:58.070Z,18.9
2023-02-18T11:35:15.174Z,18.9
2023-02-18T11:36:32.279Z,19.1
2023-02-18T11:37:48.400Z,18.9
2023-02-18T11:39:05.504Z,18.9
2023-02-18T11:40:22.609Z,19.1
2023-02-18T11:41:39.713Z,19.2
2023-02-18T11:42:56.818Z,18.9
2023-02-18T11:44:13.922Z,19.3
2023-02-18T11:45:31.027Z,19.2
2023-02-18T11:46:48.131Z,18.9
2023-02-18T11:48:05.236Z,18.9
2023-02-18T11:49:22.340Z,19.1
2023-02-18T11:50:38.466Z,19
2023-02-18T11:51:54.587Z,19.1
2023-02-18T11:53:10.713Z,19.2
2023-02-18T11:54:26.833Z,19
2023-02-18T11:55:43.938Z,18.9
2023-02-18T11:57:01.043Z,18.9
2023-02-18T11:58:18.147Z,18.9
2023-02-18T11:59:35.252Z,19.1
2023-02-18T12:00:52.356Z,18.9
2023-02-18T12:02:09.461Z,18.9
2023-02-18T12:03:26.565Z,18.9
2023-02-18T12:04:43.670Z,19.1
2023-02-18T12:06:00.775Z,18.9
2023-02-18T12:07:17.879Z,18.9
2023-02-18T12:08:34.984Z,18.9
2023-02-18T12:09:52.088Z,18.9
2023-02-18T12:11:08.209Z,19.1
2023-02-18T12:12:25.313Z,19.1
2023-02-18T12:13:42.417Z,18.9
2023-02-18T12:14:59.522Z,19.1
2023-02-18T12:16:16.626Z,18.9
2023-02-18T12:17:33.731Z,19.2
2023-02-18T12:18:50.835Z,19.2
2023-02-18T12:20:07.940Z,19.1
2023-02-18T12:21:25.044Z,18.9
2023-02-18T12:22:42.149Z,18.9
2023-02-18T12:23:59.253Z,19.2
2023-02-18T12:25:16.358Z,18.9
2023-02-18T12:26:33.462Z,19.2
2023-02-18T12:27:49.583Z,18.9
2023-02-18T12:29:06.688Z,18.7
2023-02-18T12:30:23.792Z,19
2023-02-18T12:31:40.897Z,19.1
2023-02-18T12:32:58.001Z,18.9
2023-02-18T12:34:15.106Z,18.9
2023-02-18T12:35:32.210Z,18.9
2023-02-18T12:36:49.315Z,19.1
2023-02-18T12:38:06.419Z,18.9
2023-02-18T12:39:23.524Z,18.9
2023-02-18T12:40:40.629Z,19
2023-02-18T12:41:57.733Z,19.2
2023-02-18T12:43:14.838Z,19.1
2023-02-18T12:44:30.964Z,18.9
2023-02-18T12:45:48.068Z,19.1
2023-02-18T12:47:04.194Z,19.1
2023-02-18T12:48:20.315Z,18.9
2023-02-18T12:49:37.419Z,19.3
2023-02-18T12:50:54.524Z,19.1
2023-02-18T12:52:11.628Z,18.9
2023-02-18T12:53:28.733Z,18.9
2023-02-18T12:54:45.838Z,18.7
2023-02-18T12:56:02.942Z,18.7
2023-02-18T12:57:19.063Z,18.6
2023-02-18T12:58:36.168Z,18.9
2023-02-18T12:59:53.272Z,19
2023-02-18T13:01:10.377Z,18.8
2023-02-18T13:02:27.481Z,18.8
2023-02-18T13:03:44.586Z,19.2
2023-02-18T13:05:01.691Z,18.9
2023-02-18T13:06:18.796Z,18.9
2023-02-18T13:07:35.900Z,19.2
2023-02-18T13:08:53.005Z,18.7
2023-02-18T13:10:10.109Z,18.9
2023-02-18T13:11:27.214Z,18.9
2023-02-18T13:12:44.318Z,18.9
2023-02-18T13:14:00.444Z,18.7
2023-02-18T13:15:16.565Z,18.8
2023-02-18T13:16:33.669Z,18.7
2023-02-18T13:17:50.774Z,18.7
2023-02-18T13:19:07.879Z,18.8
2023-02-18T13:20:24.984Z,19
2023-02-18T13:21:41.110Z,18.7
2023-02-18T13:22:57.231Z,18.7
2023-02-18T13:24:14.336Z,19
2023-02-18T13:25:31.440Z,18.5
2023-02-18T13:26:48.545Z,18.7
2023-02-18T13:28:05.649Z,18.7
2023-02-18T13:29:22.754Z,18.9
2023-02-18T13:30:39.859Z,18.8
2023-02-18T13:31:56.963Z,18.4
2023-02-18T13:33:14.068Z,18.9
2023-02-18T13:34:31.172Z,18.8
2023-02-18T13:35:48.277Z,18.9
2023-02-18T13:37:05.382Z,18.9
2023-02-18T13:38:22.486Z,18.9
2023-02-18T13:39:38.607Z,18.9
2023-02-18T13:40:55.711Z,18.9
2023-02-18T13:43:29.921Z,19.3
2023-02-18T13:44:47.025Z,18.9
2023-02-18T13:47:21.234Z,18.9
2023-02-18T13:48:37.360Z,19
2023-02-18T13:49:53.481Z,18.9
2023-02-18T13:51:10.585Z,18.8
2023-02-18T13:52:27.690Z,18.8
2023-02-18T13:53:44.794Z,19
2023-02-18T13:55:01.899Z,19.1
2023-02-18T13:56:19.004Z,19
2023-02-18T13:57:36.109Z,18.9
2023-02-18T13:58:53.213Z,18.9
2023-02-18T14:00:10.318Z,18.9
2023-02-18T14:01:27.422Z,18.7
2023-02-18T14:02:43.548Z,19.3
2023-02-18T14:03:59.669Z,18.9
2023-02-18T14:05:16.773Z,18.7
2023-02-18T14:06:33.879Z,18.7
2023-02-18T14:07:50.984Z,18.8
2023-02-18T14:09:08.088Z,18.9
2023-02-18T14:10:25.192Z,18.9
2023-02-18T14:11:42.297Z,18.8
2023-02-18T14:12:59.401Z,18.7
2023-02-18T14:14:16.506Z,18.7
2023-02-18T14:15:33.610Z,18.8
2023-02-18T14:16:50.715Z,18.9
2023-02-18T14:18:07.820Z,18.9
2023-02-18T14:19:24.924Z,18.9
2023-02-18T14:20:41.045Z,18.7
2023-02-18T14:21:58.149Z,18.8
2023-02-18T14:23:15.254Z,18.9
2023-02-18T14:24:32.358Z,19
2023-02-18T14:25:49.463Z,18.7
2023-02-18T14:27:06.568Z,18.9
2023-02-18T14:28:23.672Z,18.9
2023-02-18T14:29:39.798Z,19.1
2023-02-18T14:30:55.919Z,19
2023-02-18T14:32:13.023Z,18.9
2023-02-18T14:33:29.149Z,18.7
2023-02-18T14:34:45.270Z,18.9
2023-02-18T14:36:02.375Z,18.7
2023-02-18T14:37:19.479Z,18.9
2023-02-18T14:38:36.584Z,18.7
2023-02-18T14:39:53.688Z,18.7
2023-02-18T14:41:10.793Z,18.7
2023-02-18T14:42:27.897Z,18.9
2023-02-18T14:43:45.002Z,18.9
2023-02-18T14:45:02.107Z,19.1
2023-02-18T14:46:19.211Z,18.9
2023-02-18T14:47:36.316Z,18.8
2023-02-18T14:48:53.420Z,18.8
2023-02-18T14:50:10.525Z,18.9
2023-02-18T14:51:26.646Z,18.9
2023-02-18T14:52:43.750Z,18.7
2023-02-18T14:54:00.855Z,18.9
2023-02-18T14:55:17.959Z,18.9
2023-02-18T14:56:35.064Z,18.9
2023-02-18T14:57:52.169Z,18.9
2023-02-18T14:59:09.273Z,18.7
2023-02-18T15:00:25.399Z,18.9
2023-02-18T15:01:41.520Z,18.9
2023-02-18T15:02:58.624Z,18.9
2023-02-18T15:04:14.750Z,19
2023-02-18T15:05:30.871Z,18.9
2023-02-18T15:06:47.975Z,18.9
2023-02-18T15:08:05.080Z,18.7
2023-02-18T15:09:22.185Z,18.7
2023-02-18T15:10:39.289Z,18.9
2023-02-18T15:11:56.394Z,18.9
2023-02-18T15:13:13.499Z,18.8
2023-02-18T15:14:30.604Z,18.7
2023-02-18T15:15:47.708Z,19.2
2023-02-18T15:17:04.813Z,18.9
2023-02-18T15:18:21.917Z,18.9
2023-02-18T15:19:39.022Z,18.7
2023-02-18T15:20:56.126Z,18.9
2023-02-18T15:22:12.247Z,18.8
2023-02-18T15:23:29.352Z,18.8
2023-02-18T15:24:46.456Z,18.8
2023-02-18T15:26:03.561Z,18.9
2023-02-18T15:27:20.665Z,18.9
2023-02-18T15:28:37.770Z,18.9
2023-02-18T15:29:54.875Z,18.6
2023-02-18T15:31:11.979Z,18.9
2023-02-18T15:32:29.084Z,18.7
2023-02-18T15:33:46.188Z,18.7
2023-02-18T15:35:03.293Z,18.9
2023-02-18T15:36:20.397Z,18.9
2023-02-18T15:37:37.502Z,18.7
2023-02-18T15:38:53.623Z,18.7
2023-02-18T15:40:10.727Z,18.6
2023-02-18T15:41:27.832Z,18.9
2023-02-18T15:42:44.936Z,18.9
2023-02-18T15:44:02.041Z,18.9
2023-02-18T15:45:19.146Z,18.8
2023-02-18T15:46:36.250Z,18.7
2023-02-18T15:47:53.355Z,19.2
2023-02-18T15:49:10.459Z,18.9
2023-02-18T15:50:27.564Z,18.7
2023-02-18T15:51:44.668Z,18.9
2023-02-18T15:53:01.773Z,18.9
2023-02-18T15:54:18.877Z,18.7
2023-02-18T15:55:34.998Z,18.8
2023-02-18T15:56:52.103Z,18.9
2023-02-18T15:58:09.207Z,18.7
2023-02-18T15:59:26.311Z,18.7
2023-02-18T16:00:43.416Z,18.9
2023-02-18T16:01:59.542Z,18.9
2023-02-18T16:03:15.663Z,18.9
2023-02-18T16:04:32.767Z,18.9
2023-02-18T16:05:49.871Z,18.9
2023-02-18T16:07:05.997Z,19.1
2023-02-18T16:08:22.118Z,18.7
2023-02-18T16:09:39.223Z,18.9
2023-02-18T16:10:56.327Z,18.9
2023-02-18T16:12:13.432Z,18.7
2023-02-18T16:13:30.536Z,18.9
2023-02-18T16:14:47.641Z,18.7
2023-02-18T16:16:04.745Z,18.8
2023-02-18T16:17:21.850Z,18.9
2023-02-18T16:18:38.954Z,18.9
2023-02-18T16:19:56.059Z,18.9
2023-02-18T16:21:13.164Z,18.9
2023-02-18T16:22:30.269Z,18.8
2023-02-18T16:23:47.374Z,18.9
2023-02-18T16:25:03.495Z,18.9
2023-02-18T16:26:20.599Z,18.8
2023-02-18T16:27:37.704Z,18.7
2023-02-18T16:28:54.809Z,18.9
2023-02-18T16:30:11.913Z,18.7
2023-02-18T16:31:29.018Z,19
2023-02-18T16:32:46.123Z,18.9
2023-02-18T16:34:03.228Z,18.9
2023-02-18T16:35:20.332Z,18.7
2023-02-18T16:36:37.437Z,18.9
2023-02-18T16:37:54.541Z,19.1
2023-02-18T16:39:11.646Z,18.9
2023-02-18T16:40:28.750Z,18.7
2023-02-18T16:41:44.871Z,18.9
2023-02-18T16:44:19.080Z,18.9
2023-02-18T16:45:36.186Z,18.7
2023-02-18T16:46:53.290Z,19
2023-02-18T16:48:10.396Z,18.9
2023-02-18T16:49:27.501Z,18.9
2023-02-18T16:50:43.627Z,18.9
2023-02-18T16:51:59.747Z,19
2023-02-18T16:53:16.852Z,19
2023-02-18T16:54:33.957Z,18.7
2023-02-18T16:55:51.061Z,18.7
2023-02-18T16:57:07.188Z,18.7
2023-02-18T16:58:23.308Z,18.7
2023-02-18T16:59:40.413Z,18.7
2023-02-18T17:00:57.518Z,18.9
2023-02-18T17:02:14.623Z,18.9
2023-02-18T17:03:31.728Z,18.7
2023-02-18T17:04:48.832Z,18.7
2023-02-18T17:06:05.937Z,18.7
2023-02-18T17:07:23.042Z,18.7
2023-02-18T17:08:40.146Z,18.7
2023-02-18T17:09:57.251Z,18.9
2023-02-18T17:11:14.356Z,18.7