createdAt,value
2018-11-12T00:00:17.528Z,97436.53
2018-11-12T00:02:48.658Z,97436.64
2018-11-12T00:05:18.063Z,97435.66
2018-11-12T00:07:47.121Z,97437.56
2018-11-12T00:10:16.431Z,97430.53
2018-11-12T00:12:45.224Z,97435.30
2018-11-12T00:15:14.322Z,97429.06
2018-11-12T00:17:43.139Z,97440.80
2018-11-12T00:20:13.485Z,97442.09
2018-11-12T00:22:43.447Z,97449.99
2018-11-12T00:25:12.236Z,97459.34
2018-11-12T00:27:41.143Z,97455.83
2018-11-12T00:30:18.774Z,97456.89
2018-11-12T00:32:48.166Z,97460.38
2018-11-12T00:35:17.453Z,97454.17
2018-11-12T00:37:46.300Z,97455.46
2018-11-12T00:40:16.408Z,97458.09
2018-11-12T00:42:45.911Z,97452.59
2018-11-12T00:45:15.049Z,97467.48
2018-11-12T00:47:44.320Z,97451.01
2018-11-12T00:50:14.416Z,97453.53
2018-11-12T00:52:43.515Z,97451.14
2018-11-12T00:55:13.882Z,97444.45
2018-11-12T00:57:42.942Z,97437.26
2018-11-12T01:00:20.371Z,97438.45
2018-11-12T01:02:50.252Z,97442.42
2018-11-12T01:05:19.680Z,97451.16
2018-11-12T01:07:48.911Z,97449.10
2018-11-12T01:10:18.861Z,97459.14
2018-11-12T01:12:48.626Z,97459.62
2018-11-12T01:15:18.815Z,97457.73
2018-11-12T01:17:47.612Z,97460.47
2018-11-12T01:20:17.076Z,97450.57
2018-11-12T01:22:45.861Z,97453.67
2018-11-12T01:25:15.456Z,97448.05
2018-11-12T01:27:44.634Z,97441.92
2018-11-12T01:30:14.522Z,97441.77
2018-11-12T01:32:43.899Z,97451.73
2018-11-12T01:35:13.607Z,97446.97
2018-11-12T01:37:42.627Z,97437.64
2018-11-12T01:40:12.262Z,97438.23
2018-11-12T01:42:41.638Z,97438.59
2018-11-12T01:45:12.627Z,97434.78
2018-11-12T01:47:41.699Z,97436.09
2018-11-12T01:50:11.883Z,97443.63
2018-11-12T01:52:41.969Z,97444.57
2018-11-12T01:55:11.905Z,97440.52
2018-11-12T01:57:40.675Z,97438.81
2018-11-12T02:00:13.574Z,97433.47
2018-11-12T02:02:43.079Z,97435.27
2018-11-12T02:05:11.892Z,97432.28
2018-11-12T02:07:40.968Z,97436.21
2018-11-12T02:10:11.991Z,97438.38
2018-11-12T02:12:41.186Z,97434.78
2018-11-12T02:15:12.403Z,97449.73
2018-11-12T02:17:41.352Z,97442.80
2018-11-12T02:20:11.719Z,97442.78
2018-11-12T02:22:40.838Z,97443.03
2018-11-12T02:25:10.572Z,97448.06
2018-11-12T02:27:39.823Z,97448.65
2018-11-12T02:30:12.518Z,97441.13
2018-11-12T02:32:41.325Z,97449.47
2018-11-12T02:35:10.700Z,97442.30
2018-11-12T02:37:40.247Z,97433.33
2018-11-12T02:40:10.600Z,97442.15
2018-11-12T02:42:39.430Z,97439.05
2018-11-12T02:45:11.425Z,97440.49
2018-11-12T02:47:41.046Z,97444.30
2018-11-12T02:50:12.081Z,97435.38
2018-11-12T02:52:41.423Z,97440.25
2018-11-12T02:55:12.807Z,97435.58
2018-11-12T02:57:42.567Z,97429.03
2018-11-12T03:00:15.600Z,97427.11
2018-11-12T03:02:44.771Z,97424.97
2018-11-12T03:05:14.319Z,97413.26
2018-11-12T03:07:43.414Z,97411.09
2018-11-12T03:10:14.789Z,97413.83
2018-11-12T03:12:43.658Z,97418.06
2018-11-12T03:15:13.237Z,97412.78
2018-11-12T03:17:42.927Z,97415.06
2018-11-12T03:20:14.292Z,97415.20
2018-11-12T03:22:43.208Z,97419.60
2018-11-12T03:25:14.401Z,97427.48
2018-11-12T03:27:43.971Z,97432.52
2018-11-12T03:30:14.362Z,97438.94
2018-11-12T03:32:44.083Z,97434.61
2018-11-12T03:35:13.543Z,97429.38
2018-11-12T03:37:43.598Z,97432.23
2018-11-12T03:40:14.556Z,97435.41
2018-11-12T03:42:44.341Z,97431.28
2018-11-12T03:45:16.566Z,97433.91
2018-11-12T03:47:45.615Z,97437.73
2018-11-12T03:50:16.516Z,97434.97
2018-11-12T03:52:45.675Z,97434.88
2018-11-12T03:55:17.082Z,97430.57
2018-11-12T03:57:46.135Z,97434.65
2018-11-12T04:00:17.466Z,97427.81
2018-11-12T04:02:46.718Z,97429.87
2018-11-12T04:05:15.727Z,97429.05
2018-11-12T04:07:44.584Z,97437.39
2018-11-12T04:10:17.509Z,97440.63
2018-11-12T04:12:46.328Z,97435.27
2018-11-12T04:15:19.663Z,97434.55
2018-11-12T04:17:48.615Z,97426.80
2018-11-12T04:20:18.681Z,97425.58
2018-11-12T04:23:03.535Z,97423.79
2018-11-12T04:25:34.012Z,97428.34
2018-11-12T04:28:03.092Z,97418.78
2018-11-12T04:30:31.921Z,97420.09
2018-11-12T04:33:00.751Z,97422.46
2018-11-12T04:35:29.879Z,97424.27
2018-11-12T04:37:58.752Z,97416.14
2018-11-12T04:40:27.904Z,97427.13
2018-11-12T04:42:56.731Z,97434.42
2018-11-12T04:45:25.976Z,97430.34
2018-11-12T04:47:55.369Z,97424.13
2018-11-12T04:50:25.724Z,97429.52
2018-11-12T04:52:54.743Z,97432.74
2018-11-12T04:55:24.395Z,97429.30
2018-11-12T04:57:53.308Z,97430.72
2018-11-12T05:00:23.483Z,97431.45
2018-11-12T05:02:52.601Z,97432.17
2018-11-12T05:05:22.833Z,97444.95
2018-11-12T05:07:51.896Z,97452.11
2018-11-12T05:10:22.138Z,97442.55
2018-11-12T05:12:51.649Z,97442.53
2018-11-12T05:15:21.636Z,97446.27
2018-11-12T05:17:50.753Z,97439.08
2018-11-12T05:20:21.733Z,97435.98
2018-11-12T05:22:50.764Z,97431.79
2018-11-12T05:25:19.747Z,97444.17
2018-11-12T05:27:48.917Z,97446.30
2018-11-12T05:30:22.673Z,97448.74
2018-11-12T05:32:52.062Z,97452.05
2018-11-12T05:35:22.179Z,97442.95
2018-11-12T05:37:51.087Z,97444.39
2018-11-12T05:40:21.183Z,97447.84
2018-11-12T05:42:50.372Z,97441.27
2018-11-12T05:45:20.282Z,97434.83
2018-11-12T05:47:49.284Z,97431.38
2018-11-12T05:50:19.286Z,97447.47
2018-11-12T05:52:49.650Z,97458.98
2018-11-12T05:55:20.019Z,97448.59
2018-11-12T05:57:49.307Z,97452.67
2018-11-12T06:00:23.687Z,97449.27
2018-11-12T06:02:52.492Z,97452.84
2018-11-12T06:05:21.399Z,97460.11
2018-11-12T06:07:50.210Z,97465.03
2018-11-12T06:10:21.090Z,97472.58
2018-11-12T06:12:50.166Z,97479.55
2018-11-12T06:15:19.032Z,97477.86
2018-11-12T06:17:48.472Z,97475.20
2018-11-12T06:20:21.338Z,97481.35
2018-11-12T06:22:50.610Z,97491.08
2018-11-12T06:25:21.210Z,97500.75
2018-11-12T06:27:50.319Z,97488.89
2018-11-12T06:30:20.502Z,97503.73
2018-11-12T06:32:49.315Z,97500.21
2018-11-12T06:35:19.145Z,97499.84
2018-11-12T06:37:48.777Z,97495.12
2018-11-12T06:40:18.946Z,97496.66
2018-11-12T06:42:47.975Z,97496.80
2018-11-12T06:45:19.067Z,97496.62
2018-11-12T06:47:48.848Z,97494.47
2018-11-12T06:50:19.349Z,97496.02
2018-11-12T06:52:48.344Z,97503.80
2018-11-12T06:55:17.851Z,97499.86
2018-11-12T06:57:47.400Z,97494.23
2018-11-12T07:00:19.305Z,97492.09
2018-11-12T07:02:48.791Z,97493.55
2018-11-12T07:05:18.138Z,97501.80
2018-11-12T07:07:46.983Z,97500.63
2018-11-12T07:10:17.105Z,97502.00
2018-11-12T07:12:46.822Z,97495.14
2018-11-12T07:15:17.179Z,97495.77
2018-11-12T07:17:46.172Z,97494.70
2018-11-12T07:20:16.323Z,97494.84
2018-11-12T07:22:45.283Z,97495.53
2018-11-12T07:25:15.089Z,97496.61
2018-11-12T07:27:44.044Z,97490.75
2018-11-12T07:30:16.052Z,97484.17
2018-11-12T07:32:45.960Z,97491.47
2018-11-12T07:35:15.516Z,97496.73
2018-11-12T07:37:45.723Z,97492.66
2018-11-12T07:40:15.329Z,97493.14
2018-11-12T07:42:44.658Z,97490.52
2018-11-12T07:45:23.751Z,97487.16
2018-11-12T07:47:53.707Z,97481.78
2018-11-12T07:50:23.866Z,97487.05
2018-11-12T07:52:53.103Z,97494.58
2018-11-12T07:55:23.074Z,97492.19
2018-11-12T07:57:53.482Z,97488.72
2018-11-12T08:00:25.166Z,97485.48
2018-11-12T08:03:01.241Z,97482.02
2018-11-12T08:05:30.172Z,97489.08
2018-11-12T08:07:58.954Z,97493.38
2018-11-12T08:10:27.864Z,97490.98
2018-11-12T08:12:56.698Z,97495.17
2018-11-12T08:15:25.544Z,97497.45
2018-11-12T08:17:54.361Z,97500.45
2018-11-12T08:20:24.432Z,97498.05
2018-11-12T08:22:53.352Z,97496.61
2018-11-12T08:25:22.502Z,97497.09
2018-11-12T08:27:51.371Z,97504.16
2018-11-12T08:30:22.799Z,97519.84
2018-11-12T08:32:53.070Z,97527.85
2018-11-12T08:35:22.368Z,97539.34
2018-11-12T08:37:52.071Z,97531.69
2018-11-12T08:40:22.228Z,97527.50
2018-11-12T08:42:51.158Z,97528.69
2018-11-12T08:45:20.423Z,97516.59
2018-11-12T08:47:51.012Z,97507.13
2018-11-12T08:50:22.503Z,97508.45
2018-11-12T08:52:52.086Z,97523.31
2018-11-12T08:55:22.658Z,97529.53
2018-11-12T08:57:52.951Z,97532.16
2018-11-12T09:00:22.724Z,97532.88
2018-11-12T09:02:51.573Z,97539.69
2018-11-12T09:05:22.120Z,97544.58
2018-11-12T09:07:53.029Z,97542.20
2018-11-12T09:10:23.767Z,97538.03
2018-11-12T09:12:53.108Z,97544.95
2018-11-12T09:15:22.108Z,97548.30
2018-11-12T09:17:51.260Z,97551.19
2018-11-12T09:20:25.213Z,97551.90
2018-11-12T09:22:54.579Z,97551.05
2018-11-12T09:25:25.848Z,97552.98
2018-11-12T09:27:54.656Z,97564.23
2018-11-12T09:30:25.053Z,97561.00
2018-11-12T09:32:54.342Z,97561.36
2018-11-12T09:35:32.119Z,97568.20
2018-11-12T09:38:02.052Z,97558.97
2018-11-12T09:40:35.447Z,97551.08
2018-11-12T09:43:04.491Z,97549.52
2018-11-12T09:45:33.688Z,97549.52
2018-11-12T09:48:03.001Z,97544.38
2018-11-12T09:50:32.003Z,97538.39
2018-11-12T09:53:01.704Z,97534.56
2018-11-12T09:55:31.739Z,97531.92
2018-11-12T09:58:04.176Z,97533.48
2018-11-12T10:00:33.149Z,97538.63
2018-11-12T10:03:03.077Z,97533.48
2018-11-12T10:05:33.151Z,97528.58
2018-11-12T10:08:10.637Z,97523.31
2018-11-12T10:10:44.936Z,97536.00
2018-11-12T10:13:16.991Z,97533.24
2018-11-12T10:15:47.072Z,97536.72
2018-11-12T10:20:43.744Z,97530.49
2018-11-12T10:23:12.491Z,97528.58
2018-11-12T10:25:41.324Z,97531.33
2018-11-12T10:28:10.471Z,97520.91
2018-11-12T10:30:39.373Z,97525.34
2018-11-12T10:33:08.540Z,97522.95
2018-11-12T10:35:37.628Z,97532.52
2018-11-12T10:38:07.479Z,97538.73
2018-11-12T10:40:36.268Z,97535.27
2018-11-12T10:43:05.188Z,97525.34
2018-11-12T10:45:34.201Z,97538.27
2018-11-12T10:48:03.098Z,97541.14
2018-11-12T10:50:32.123Z,97536.71
2018-11-12T10:53:00.926Z,97524.98
2018-11-12T10:55:30.099Z,97527.98
2018-11-12T10:57:59.063Z,97521.99
2018-11-12T11:00:38.019Z,97518.76
2018-11-12T11:03:20.138Z,97519.23
2018-11-12T11:05:50.761Z,97529.77
2018-11-12T11:08:19.694Z,97536.83
2018-11-12T11:10:48.728Z,97538.14
2018-11-12T11:13:17.756Z,97529.05
2018-11-12T11:15:46.579Z,97518.76
2018-11-12T11:18:15.459Z,97521.88
2018-11-12T11:20:44.239Z,97523.91
2018-11-12T11:23:13.060Z,97519.95
2018-11-12T11:25:41.867Z,97522.47
2018-11-12T11:28:10.795Z,97516.72
2018-11-12T11:30:39.576Z,97510.73
2018-11-12T11:33:11.234Z,97505.45
2018-11-12T11:35:40.041Z,97498.14
2018-11-12T11:38:08.831Z,97474.78
2018-11-12T11:40:37.654Z,97483.89
2018-11-12T11:43:06.574Z,97472.45
2018-11-12T11:45:35.355Z,97480.59
2018-11-12T11:48:04.367Z,97491.13
2018-11-12T11:50:33.354Z,97492.69
2018-11-12T11:53:02.644Z,97490.05
2018-11-12T11:55:31.623Z,97482.97
2018-11-12T11:58:00.588Z,97486.09
2018-11-12T12:00:30.143Z,97495.20
2018-11-12T12:02:59.641Z,97486.67
2018-11-12T12:05:28.984Z,97491.58
2018-11-12T12:07:58.447Z,97484.26
2018-11-12T12:10:27.430Z,97480.41
2018-11-12T12:12:56.396Z,97470.22
2018-11-12T12:15:25.274Z,97475.50
2018-11-12T12:17:54.087Z,97474.75
2018-11-12T12:20:24.294Z,97467.78
2018-11-12T12:22:53.641Z,97462.73
2018-11-12T12:25:22.463Z,97469.55
2018-11-12T12:27:51.510Z,97475.66
2018-11-12T12:30:22.843Z,97477.80
2018-11-12T12:32:52.718Z,97482.20
2018-11-12T12:35:21.711Z,97476.78
2018-11-12T12:37:50.783Z,97470.67
2018-11-12T12:40:20.704Z,97468.70
2018-11-12T12:42:49.821Z,97479.84
2018-11-12T12:45:19.886Z,97479.23
2018-11-12T12:47:49.203Z,97477.78
2018-11-12T12:50:18.828Z,97479.58
2018-11-12T12:52:47.615Z,97489.88
2018-11-12T12:55:17.150Z,97489.40
2018-11-12T12:57:46.420Z,97486.86
2018-11-12T13:00:20.580Z,97485.50
2018-11-12T13:02:49.535Z,97492.55
2018-11-12T13:05:18.895Z,97502.02
2018-11-12T13:07:47.708Z,97504.17
2018-11-12T13:10:18.187Z,97506.20
2018-11-12T13:12:47.323Z,97511.00
2018-11-12T13:15:17.361Z,97501.50
2018-11-12T13:17:46.896Z,97505.68
2018-11-12T13:20:17.055Z,97508.90
2018-11-12T13:22:46.562Z,97511.89
2018-11-12T13:25:15.727Z,97513.08
2018-11-12T13:27:45.332Z,97512.95
2018-11-12T13:30:15.848Z,97509.95
2018-11-12T13:32:45.243Z,97511.41
2018-11-12T13:35:15.231Z,97509.38
2018-11-12T13:37:44.053Z,97510.70
2018-11-12T13:40:15.440Z,97512.86
2018-11-12T13:42:45.981Z,97520.04
2018-11-12T13:45:14.967Z,97518.33
2018-11-12T13:47:43.906Z,97514.07
2018-11-12T13:50:14.195Z,97519.80
2018-11-12T13:52:43.667Z,97522.80
2018-11-12T13:55:13.512Z,97530.72
2018-11-12T13:57:42.328Z,97535.33
2018-11-12T14:00:13.591Z,97543.98
2018-11-12T14:02:43.420Z,97541.89
2018-11-12T14:05:13.939Z,97529.84
2018-11-12T14:07:43.288Z,97539.43
2018-11-12T14:10:13.441Z,97542.88
2018-11-12T14:12:42.671Z,97544.91
2018-11-12T14:15:14.045Z,97535.92
2018-11-12T14:17:44.245Z,97548.91
2018-11-12T14:20:13.937Z,97551.16
2018-11-12T14:22:43.143Z,97549.79
2018-11-12T14:25:13.370Z,97554.14
2018-11-12T14:27:42.500Z,97557.58
2018-11-12T14:30:13.709Z,97559.06
2018-11-12T14:32:42.724Z,97559.92
2018-11-12T14:35:12.652Z,97561.87
2018-11-12T14:37:42.413Z,97569.85
2018-11-12T14:40:12.125Z,97560.41
2018-11-12T14:42:41.372Z,97561.25
2018-11-12T14:45:12.397Z,97562.44
2018-11-12T14:47:41.937Z,97556.36
2018-11-12T14:50:10.781Z,97556.79
2018-11-12T14:52:39.754Z,97568.50
2018-11-12T14:55:09.681Z,97570.04
2018-11-12T14:57:38.583Z,97565.85
2018-11-12T15:00:17.843Z,97567.17
2018-11-12T15:02:47.233Z,97574.41
2018-11-12T15:05:17.093Z,97583.75
2018-11-12T15:07:45.901Z,97595.52
2018-11-12T15:10:15.143Z,97586.88
2018-11-12T15:12:44.528Z,97591.13
2018-11-12T15:15:13.939Z,97585.53
2018-11-12T15:17:45.965Z,97592.02
2018-11-12T15:20:16.191Z,97583.16
2018-11-12T15:22:45.209Z,97584.23
2018-11-12T15:25:18.657Z,97572.65
2018-11-12T15:27:47.444Z,97563.58
2018-11-12T15:30:17.843Z,97557.72
2018-11-12T15:32:47.534Z,97558.47
2018-11-12T15:35:16.519Z,97566.09
2018-11-12T15:37:46.130Z,97573.31
2018-11-12T15:40:15.402Z,97593.53
2018-11-12T15:42:44.181Z,97590.92
2018-11-12T15:45:15.723Z,97586.03
2018-11-12T15:47:45.423Z,97578.85
2018-11-12T15:50:16.835Z,97575.86
2018-11-12T15:52:45.794Z,97572.50
2018-11-12T15:55:15.829Z,97564.01
2018-11-12T15:57:43.925Z,97576.28
2018-11-12T16:00:17.032Z,97578.34
2018-11-12T16:02:46.020Z,97576.93
2018-11-12T16:05:15.096Z,97575.28
2018-11-12T16:07:44.105Z,97583.73
2018-11-12T16:10:15.368Z,97578.95
2018-11-12T16:12:44.172Z,97579.34
2018-11-12T16:15:14.009Z,97585.61
2018-11-12T16:17:43.331Z,97581.17
2018-11-12T16:20:22.783Z,97596.17
2018-11-12T16:22:52.143Z,97597.39
2018-11-12T16:25:21.246Z,97604.14
2018-11-12T16:27:50.063Z,97608.22
2018-11-12T16:30:18.931Z,97617.00
2018-11-12T16:32:48.092Z,97619.91
2018-11-12T16:35:18.923Z,97613.56
2018-11-12T16:37:48.578Z,97618.84
2018-11-12T16:40:17.983Z,97613.00
2018-11-12T16:42:47.727Z,97627.88
2018-11-12T16:45:17.043Z,97628.36
2018-11-12T16:47:47.237Z,97629.69
2018-11-12T16:50:16.508Z,97631.61
2018-11-12T16:52:45.300Z,97640.25
2018-11-12T16:55:17.151Z,97640.73
2018-11-12T16:57:46.245Z,97636.18
2018-11-12T17:00:16.432Z,97632.34
2018-11-12T17:02:45.479Z,97649.97
2018-11-12T17:05:16.647Z,97658.02
2018-11-12T17:07:45.471Z,97660.17
2018-11-12T17:10:15.693Z,97669.88
2018-11-12T17:12:45.648Z,97679.95
2018-11-12T17:15:15.012Z,97675.05
2018-11-12T17:17:44.358Z,97693.98
2018-11-12T17:20:14.715Z,97693.98
2018-11-12T17:22:43.523Z,97695.18
2018-11-12T17:25:13.467Z,97695.06
2018-11-12T17:27:42.913Z,97692.66
2018-11-12T17:30:13.485Z,97702.25
2018-11-12T17:32:42.969Z,97701.77
2018-11-12T17:35:13.474Z,97703.09
2018-11-12T17:37:42.779Z,97707.41
2018-11-12T17:40:16.448Z,97708.48
2018-11-12T17:42:46.125Z,97705.38
2018-11-12T17:45:16.348Z,97714.00
2018-11-12T17:47:46.262Z,97711.92
2018-11-12T17:50:15.474Z,97715.31
2018-11-12T17:52:44.298Z,97729.81
2018-11-12T17:55:13.791Z,97724.75
2018-11-12T17:57:42.744Z,97722.23
2018-11-12T18:00:14.705Z,97728.46
2018-11-12T18:02:43.492Z,97731.70
2018-11-12T18:05:12.504Z,97735.05
2018-11-12T18:07:42.063Z,97735.41
2018-11-12T18:10:12.205Z,97738.41
2018-11-12T18:12:41.021Z,97743.69
2018-11-12T18:15:12.531Z,97742.12
2018-11-12T18:17:41.675Z,97747.91
2018-11-12T18:20:14.399Z,97743.69
2018-11-12T18:22:43.523Z,97754.50
2018-11-12T18:25:12.667Z,97752.31
2018-11-12T18:27:41.986Z,97749.31
2018-11-12T18:30:13.349Z,97752.78
2018-11-12T18:32:42.297Z,97749.31
2018-11-12T18:35:11.603Z,97747.16
2018-11-12T18:37:40.448Z,97750.63
2018-11-12T18:40:11.296Z,97747.27
2018-11-12T18:42:40.715Z,97759.13
2018-11-12T18:45:12.390Z,97758.41
2018-11-12T18:47:41.905Z,97757.45
2018-11-12T18:50:15.873Z,97753.14
2018-11-12T18:52:45.272Z,97759.63
2018-11-12T18:55:17.547Z,97765.13
2018-11-12T18:57:47.072Z,97764.53
2018-11-12T19:00:17.192Z,97759.13
2018-11-12T19:02:46.455Z,97765.84
2018-11-12T19:05:19.850Z,97760.20
2018-11-12T19:07:50.278Z,97765.59
2018-11-12T19:10:22.862Z,97765.47
2018-11-12T19:12:52.139Z,97765.23
2018-11-12T19:15:22.548Z,97771.34
2018-11-12T19:17:55.088Z,97778.65
2018-11-12T19:20:24.191Z,97780.92
2018-11-12T19:22:53.555Z,97781.75
2018-11-12T19:25:22.386Z,97783.67
2018-11-12T19:27:51.204Z,97789.42
2018-11-12T19:30:21.400Z,97795.17
2018-11-12T19:32:50.977Z,97793.97
2018-11-12T19:35:21.143Z,97795.77
2018-11-12T19:37:50.130Z,97794.92
2018-11-12T19:40:22.086Z,97802.83
2018-11-12T19:42:52.432Z,97806.42
2018-11-12T19:45:21.436Z,97801.62
2018-11-12T19:47:51.311Z,97801.16
2018-11-12T19:50:21.681Z,97796.84
2018-11-12T19:52:52.048Z,97800.55
2018-11-12T19:55:21.117Z,97803.92
2018-11-12T19:57:50.302Z,97804.88
2018-11-12T20:00:20.857Z,97799.02
2018-11-12T20:02:51.375Z,97805.45
2018-11-12T20:05:20.414Z,97800.43
2018-11-12T20:07:49.460Z,97799.02
2018-11-12T20:10:20.384Z,97797.44
2018-11-12T20:12:49.508Z,97798.16
2018-11-12T20:15:19.666Z,97799.70
2018-11-12T20:17:49.210Z,97797.33
2018-11-12T20:20:19.328Z,97802.11
2018-11-12T20:22:49.013Z,97801.50
2018-11-12T20:25:18.822Z,97806.92
2018-11-12T20:27:48.392Z,97803.92
2018-11-12T20:30:21.176Z,97810.85
2018-11-12T20:32:50.225Z,97813.61
2018-11-12T20:35:19.020Z,97805.95
2018-11-12T20:37:48.155Z,97807.39
2018-11-12T20:40:17.823Z,97817.19
2018-11-12T20:42:47.894Z,97816.20
2018-11-12T20:45:17.724Z,97810.92
2018-11-12T20:47:47.880Z,97813.83
2018-11-12T20:50:17.741Z,97807.00
2018-11-12T20:52:46.631Z,97798.61
2018-11-12T20:55:16.501Z,97807.95
2018-11-12T20:57:46.055Z,97811.42
2018-11-12T21:00:18.903Z,97808.79
2018-11-12T21:02:49.222Z,97805.09
2018-11-12T21:05:18.618Z,97799.20
2018-11-12T21:07:47.408Z,97798.23
2018-11-12T21:10:17.407Z,97795.01
2018-11-12T21:12:46.991Z,97802.39
2018-11-12T21:15:17.235Z,97811.61
2018-11-12T21:17:46.236Z,97811.02
2018-11-12T21:20:24.003Z,97803.94
2018-11-12T21:22:53.693Z,97802.16
2018-11-12T21:25:23.735Z,97801.32
2018-11-12T21:27:52.668Z,97800.50
2018-11-12T21:30:22.717Z,97804.55
2018-11-12T21:32:52.069Z,97805.61
2018-11-12T21:35:21.129Z,97807.09
2018-11-12T21:37:51.490Z,97796.44
2018-11-12T21:40:21.847Z,97799.66
2018-11-12T21:42:51.005Z,97792.71
2018-11-12T21:45:22.669Z,97799.53
2018-11-12T21:47:51.717Z,97791.83
2018-11-12T21:50:21.468Z,97796.03
2018-11-12T21:52:50.626Z,97791.15
2018-11-12T21:55:19.794Z,97789.72
2018-11-12T21:57:48.944Z,97795.69
2018-11-12T22:00:23.131Z,97792.58
2018-11-12T22:02:54.197Z,97801.80
2018-11-12T22:05:23.119Z,97802.05
2018-11-12T22:07:51.899Z,97803.20
2018-11-12T22:10:20.693Z,97806.31
2018-11-12T22:12:50.620Z,97810.04
2018-11-12T22:15:19.664Z,97810.49
2018-11-12T22:17:48.468Z,97814.19
2018-11-12T22:20:19.114Z,97817.92
2018-11-12T22:22:47.906Z,97821.64
2018-11-12T22:25:18.330Z,97820.55
2018-11-12T22:27:49.617Z,97811.97
2018-11-12T22:30:20.008Z,97805.70
2018-11-12T22:32:50.103Z,97807.13
2018-11-12T22:35:18.963Z,97806.68
2018-11-12T22:37:48.195Z,97807.88
2018-11-12T22:40:17.559Z,97798.94
2018-11-12T22:42:48.051Z,97800.57
2018-11-12T22:45:19.187Z,97799.25
2018-11-12T22:47:48.656Z,97806.56
2018-11-12T22:50:17.655Z,97805.91
2018-11-12T22:52:46.704Z,97811.50
2018-11-12T22:55:16.697Z,97810.29
2018-11-12T22:57:45.738Z,97808.16
2018-11-12T23:00:20.719Z,97813.42
2018-11-12T23:02:50.152Z,97812.34
2018-11-12T23:05:19.602Z,97809.79
2018-11-12T23:07:49.265Z,97819.14
2018-11-12T23:10:18.981Z,97814.94
2018-11-12T23:12:47.858Z,97814.11
2018-11-12T23:15:17.472Z,97818.51
2018-11-12T23:17:46.668Z,97812.20
2018-11-12T23:20:19.379Z,97810.74
2018-11-12T23:22:48.960Z,97809.31
2018-11-12T23:25:18.043Z,97808.84
2018-11-12T23:27:47.765Z,97804.75
2018-11-12T23:30:17.711Z,97803.06
2018-11-12T23:32:46.895Z,97810.61
2018-11-12T23:35:16.971Z,97811.47
2018-11-12T23:37:46.374Z,97812.06
2018-11-12T23:40:15.597Z,97807.63
2018-11-12T23:42:45.320Z,97808.11
2018-11-12T23:45:14.587Z,97806.68
2018-11-12T23:47:43.395Z,97805.75
2018-11-12T23:50:15.026Z,97801.80
2018-11-12T23:52:44.730Z,97793.44
2018-11-12T23:55:14.086Z,97792.94
2018-11-12T23:57:43.262Z,97800.57
