createdAt,value
2022-11-29T00:00:40.791Z,50.902382
2022-11-29T00:01:40.786Z,50.902397
2022-11-29T00:02:40.826Z,50.902378
2022-11-29T00:03:40.795Z,50.902348
2022-11-29T00:04:40.843Z,50.902374
2022-11-29T00:05:40.756Z,50.902351
2022-11-29T00:06:40.752Z,50.902386
2022-11-29T00:07:40.791Z,50.902370
2022-11-29T00:08:40.757Z,50.902401
2022-11-29T00:09:40.716Z,50.902374
2022-11-29T00:10:41.714Z,50.902359
2022-11-29T00:11:40.708Z,50.902428
2022-11-29T00:12:40.701Z,50.902409
2022-11-29T00:13:40.725Z,50.902386
2022-11-29T00:14:40.690Z,50.902412
2022-11-29T00:15:40.675Z,50.902370
2022-11-29T00:16:40.694Z,50.902367
2022-11-29T00:17:40.665Z,50.902367
2022-11-29T00:18:40.680Z,50.902298
2022-11-29T00:19:40.647Z,50.902363
2022-11-29T00:20:40.638Z,50.902477
2022-11-29T00:21:40.623Z,50.902374
2022-11-29T00:22:40.615Z,50.902393
2022-11-29T00:23:40.643Z,50.902374
2022-11-29T00:24:40.609Z,50.902386
2022-11-29T00:25:40.599Z,50.902435
2022-11-29T00:26:40.597Z,50.902412
2022-11-29T00:27:40.584Z,50.902390
2022-11-29T00:28:40.591Z,50.902351
2022-11-29T00:29:40.562Z,50.902386
2022-11-29T00:30:40.608Z,50.902393
2022-11-29T00:31:40.548Z,50.902390
2022-11-29T00:47:15.867Z,50.902351
2022-11-29T00:48:15.821Z,50.902359
2022-11-29T00:49:15.843Z,50.902344
2022-11-29T00:50:15.811Z,50.902401
2022-11-29T00:51:15.800Z,50.902370
2022-11-29T00:52:15.794Z,50.902390
2022-11-29T00:53:15.785Z,50.902397
2022-11-29T00:54:15.812Z,50.902412
2022-11-29T00:55:15.776Z,50.902428
2022-11-29T00:56:15.764Z,50.902416
2022-11-29T00:57:15.756Z,50.902374
2022-11-29T00:58:15.751Z,50.902351
2022-11-29T00:59:15.768Z,50.902386
2022-11-29T01:00:15.748Z,50.902348
2022-11-29T01:01:15.802Z,50.902374
2022-11-29T01:02:15.761Z,50.902420
2022-11-29T01:03:15.726Z,50.902348
2022-11-29T01:04:15.729Z,50.902382
2022-11-29T01:05:15.702Z,50.902409
2022-11-29T01:06:15.693Z,50.902462
2022-11-29T01:07:15.752Z,50.902397
2022-11-29T01:08:15.690Z,50.902439
2022-11-29T01:09:15.709Z,50.902439
2022-11-29T01:10:15.666Z,50.902416
2022-11-29T01:11:15.657Z,50.902390
2022-11-29T01:12:15.646Z,50.902420
2022-11-29T01:13:15.639Z,50.902405
2022-11-29T01:14:15.658Z,50.902390
2022-11-29T01:15:15.637Z,50.902355
2022-11-29T01:16:15.681Z,50.902374
2022-11-29T01:17:15.613Z,50.902355
2022-11-29T01:18:15.602Z,50.902370
2022-11-29T01:19:15.632Z,50.902344
2022-11-29T01:20:15.581Z,50.902405
2022-11-29T01:21:15.599Z,50.902393
2022-11-29T01:22:15.568Z,50.902420
2022-11-29T01:23:15.569Z,50.902405
2022-11-29T01:24:15.611Z,50.902374
2022-11-29T01:25:15.547Z,50.902374
2022-11-29T01:26:15.549Z,50.902386
2022-11-29T01:27:15.550Z,50.902378
2022-11-29T01:28:15.526Z,50.902386
2022-11-29T01:29:15.546Z,50.902393
2022-11-29T01:30:15.504Z,50.902378
2022-11-29T01:31:15.568Z,50.902386
2022-11-29T01:32:15.491Z,50.902397
2022-11-29T01:33:15.483Z,50.902378
2022-11-29T01:34:15.507Z,50.902374
2022-11-29T01:35:15.468Z,50.902397
2022-11-29T01:36:15.465Z,50.902382
2022-11-29T01:37:15.450Z,50.902401
2022-11-29T01:38:15.451Z,50.902393
2022-11-29T01:39:16.466Z,50.902409
2022-11-29T01:40:15.429Z,50.902390
2022-11-29T01:41:15.430Z,50.902393
2022-11-29T01:42:15.429Z,50.902386
2022-11-29T01:43:15.415Z,50.902397
2022-11-29T01:44:15.435Z,50.902397
2022-11-29T01:45:15.394Z,50.902405
2022-11-29T01:46:15.411Z,50.902420
2022-11-29T01:47:15.377Z,50.902390
2022-11-29T01:48:15.374Z,50.902359
2022-11-29T01:49:15.392Z,50.902363
2022-11-29T01:50:15.362Z,50.902370
2022-11-29T01:51:15.350Z,50.902367
2022-11-29T01:52:15.339Z,50.902367
2022-11-29T01:53:15.340Z,50.902424
2022-11-29T01:54:15.363Z,50.902412
2022-11-29T01:55:15.327Z,50.902405
2022-11-29T01:56:15.332Z,50.902378
2022-11-29T01:57:15.301Z,50.902401
2022-11-29T01:58:15.326Z,50.902420
2022-11-29T01:59:15.350Z,50.902428
2022-11-29T02:00:15.273Z,50.902489
2022-11-29T02:01:15.321Z,50.902458
2022-11-29T02:02:15.293Z,50.902470
2022-11-29T02:03:15.277Z,50.902466
2022-11-29T02:04:15.247Z,50.902466
2022-11-29T02:05:15.281Z,50.902477
2022-11-29T02:06:15.246Z,50.902496
2022-11-29T02:07:15.268Z,50.902401
2022-11-29T02:08:16.223Z,50.902412
2022-11-29T02:09:15.207Z,50.902428
2022-11-29T02:10:15.227Z,50.902367
2022-11-29T02:11:15.202Z,50.902382
2022-11-29T02:12:15.189Z,50.902409
2022-11-29T02:13:15.180Z,50.902435
2022-11-29T02:14:15.159Z,50.902443
2022-11-29T02:15:16.195Z,50.902416
2022-11-29T02:16:15.178Z,50.902447
2022-11-29T02:17:15.147Z,50.902470
2022-11-29T02:18:15.161Z,50.902412
2022-11-29T02:19:15.135Z,50.902439
2022-11-29T02:20:15.184Z,50.902451
2022-11-29T02:21:15.124Z,50.902435
2022-11-29T02:22:15.111Z,50.902431
2022-11-29T02:23:15.109Z,50.902451
2022-11-29T02:24:15.102Z,50.902454
2022-11-29T02:25:15.117Z,50.902451
2022-11-29T02:26:15.094Z,50.902451
2022-11-29T02:27:15.103Z,50.902435
2022-11-29T02:28:15.066Z,50.902431
2022-11-29T02:29:15.050Z,50.902428
2022-11-29T02:30:15.076Z,50.902443
2022-11-29T02:31:15.064Z,50.902435
2022-11-29T02:32:17.842Z,50.902443
2022-11-29T02:33:16.845Z,50.902431
2022-11-29T02:34:16.850Z,50.902439
2022-11-29T02:35:16.858Z,50.902435
2022-11-29T02:36:17.846Z,50.902428
2022-11-29T02:37:16.070Z,50.902431
2022-11-29T02:38:16.835Z,50.902428
2022-11-29T02:39:15.858Z,50.902443
2022-11-29T02:40:16.849Z,50.902447
2022-11-29T02:41:17.348Z,50.902431
2022-11-29T02:42:17.898Z,50.902424
2022-11-29T02:43:15.834Z,50.902428
2022-11-29T02:44:16.839Z,50.902409
2022-11-29T02:45:15.836Z,50.902416
2022-11-29T02:46:15.099Z,50.902420
2022-11-29T02:47:16.846Z,50.902428
2022-11-29T02:48:15.889Z,50.902431
2022-11-29T02:49:14.947Z,50.902431
2022-11-29T02:50:14.955Z,50.902412
2022-11-29T02:51:16.336Z,50.902405
2022-11-29T02:52:16.838Z,50.902424
2022-11-29T02:53:16.339Z,50.902397
2022-11-29T02:54:15.544Z,50.902397
2022-11-29T02:55:15.607Z,50.902420
2022-11-29T02:56:15.472Z,50.902424
2022-11-29T02:57:19.339Z,50.902409
2022-11-29T02:58:14.914Z,50.902416
2022-11-29T02:59:16.338Z,50.902428
2022-11-29T03:00:16.415Z,50.902431
2022-11-29T03:01:15.917Z,50.902420
2022-11-29T03:02:14.930Z,50.902412
2022-11-29T03:03:15.873Z,50.902424
2022-11-29T03:04:14.792Z,50.902431
2022-11-29T03:05:14.801Z,50.902431
2022-11-29T03:06:14.804Z,50.902424
2022-11-29T03:07:14.831Z,50.902416
2022-11-29T03:08:14.773Z,50.902428
2022-11-29T03:09:14.765Z,50.902424
2022-11-29T03:10:14.756Z,50.902416
2022-11-29T03:11:14.775Z,50.902424
2022-11-29T03:12:14.751Z,50.902443
2022-11-29T03:13:14.733Z,50.902435
2022-11-29T03:14:14.732Z,50.902443
2022-11-29T03:15:14.720Z,50.902409
2022-11-29T03:16:14.803Z,50.902405
2022-11-29T03:17:14.702Z,50.902397
2022-11-29T03:18:14.688Z,50.902420
2022-11-29T03:19:14.686Z,50.902405
2022-11-29T03:20:14.688Z,50.902409
2022-11-29T03:21:14.739Z,50.902409
2022-11-29T03:22:14.664Z,50.902393
2022-11-29T03:23:14.669Z,50.902390
2022-11-29T03:24:14.648Z,50.902374
2022-11-29T03:25:14.635Z,50.902409
2022-11-29T03:26:14.661Z,50.902416
2022-11-29T03:27:14.633Z,50.902405
2022-11-29T03:28:14.619Z,50.902431
2022-11-29T03:29:14.614Z,50.902431
2022-11-29T03:30:14.641Z,50.902397
2022-11-29T03:31:14.647Z,50.902405
2022-11-29T03:32:14.591Z,50.902416
2022-11-29T03:33:14.588Z,50.902439
2022-11-29T03:34:14.570Z,50.902428
2022-11-29T03:35:14.572Z,50.902424
2022-11-29T03:36:14.583Z,50.902386
2022-11-29T03:37:14.562Z,50.902477
2022-11-29T03:38:14.557Z,50.902451
2022-11-29T03:39:14.590Z,50.902325
2022-11-29T03:40:14.538Z,50.902435
2022-11-29T03:41:14.623Z,50.902462
2022-11-29T03:42:14.520Z,50.902561
2022-11-29T03:43:14.510Z,50.902546
2022-11-29T03:44:14.530Z,50.902447
2022-11-29T03:45:14.516Z,50.902443
2022-11-29T03:46:14.625Z,50.902420
2022-11-29T03:47:14.487Z,50.902431
2022-11-29T03:48:14.482Z,50.902412
2022-11-29T03:49:14.469Z,50.902428
2022-11-29T03:50:14.467Z,50.902424
2022-11-29T03:51:14.536Z,50.902462
2022-11-29T03:52:14.447Z,50.902454
2022-11-29T03:53:14.437Z,50.902393
2022-11-29T03:54:14.433Z,50.902401
2022-11-29T03:55:14.425Z,50.902412
2022-11-29T03:56:14.453Z,50.902470
2022-11-29T03:57:14.405Z,50.902477
2022-11-29T03:58:14.439Z,50.902531
2022-11-29T03:59:14.408Z,50.902470
2022-11-29T04:00:14.389Z,50.902466
2022-11-29T04:01:14.482Z,50.902451
2022-11-29T04:02:14.449Z,50.902454
2022-11-29T04:03:14.366Z,50.902473
2022-11-29T04:04:14.361Z,50.902454
2022-11-29T04:05:14.355Z,50.902435
2022-11-29T04:06:14.384Z,50.902454
2022-11-29T04:07:14.457Z,50.902435
2022-11-29T04:08:14.336Z,50.902416
2022-11-29T04:09:14.326Z,50.902458
2022-11-29T04:10:14.317Z,50.902390
2022-11-29T04:11:14.307Z,50.902420
2022-11-29T04:12:14.323Z,50.902424
2022-11-29T04:13:14.299Z,50.902439
2022-11-29T04:14:14.285Z,50.902435
2022-11-29T04:15:15.681Z,50.902454
2022-11-29T04:16:15.304Z,50.902447
2022-11-29T04:17:14.289Z,50.902462
2022-11-29T04:18:14.255Z,50.902439
2022-11-29T04:19:14.245Z,50.902420
2022-11-29T04:20:14.243Z,50.902416
2022-11-29T04:21:14.233Z,50.902405
2022-11-29T04:22:14.257Z,50.902409
2022-11-29T04:23:14.218Z,50.902416
2022-11-29T04:24:14.212Z,50.902405
2022-11-29T04:25:14.207Z,50.902412
2022-11-29T04:26:14.219Z,50.902420
2022-11-29T04:27:14.211Z,50.902428
2022-11-29T04:28:14.174Z,50.902412
2022-11-29T04:29:14.176Z,50.902405
2022-11-29T04:30:14.166Z,50.902420
2022-11-29T04:31:14.231Z,50.902451
2022-11-29T04:32:14.536Z,50.902405
2022-11-29T04:33:14.152Z,50.902405
2022-11-29T04:34:14.128Z,50.902412
2022-11-29T04:35:14.126Z,50.902409
2022-11-29T04:36:14.122Z,50.902393
2022-11-29T04:37:14.523Z,50.902424
2022-11-29T04:38:14.112Z,50.902416
2022-11-29T04:39:14.094Z,50.902409
2022-11-29T04:40:14.090Z,50.902416
2022-11-29T04:41:14.076Z,50.902405
2022-11-29T04:42:14.529Z,50.902428
2022-11-29T04:43:14.066Z,50.902416
2022-11-29T04:44:14.055Z,50.902416
2022-11-29T04:45:14.050Z,50.902409
2022-11-29T04:46:14.165Z,50.902393
2022-11-29T04:47:14.525Z,50.902390
2022-11-29T04:48:14.025Z,50.902393
2022-11-29T04:49:14.014Z,50.902390
2022-11-29T04:50:14.011Z,50.902409
2022-11-29T04:51:13.998Z,50.902416
2022-11-29T04:52:14.023Z,50.902409
2022-11-29T04:53:13.989Z,50.902412
2022-11-29T04:54:13.976Z,50.902428
2022-11-29T04:55:20.781Z,50.902443
2022-11-29T04:56:15.957Z,50.902431
2022-11-29T04:57:13.992Z,50.902378
2022-11-29T04:58:13.949Z,50.902412
2022-11-29T04:59:13.942Z,50.902397
2022-11-29T05:00:13.939Z,50.902409
2022-11-29T05:01:13.971Z,50.902428
2022-11-29T05:02:13.948Z,50.902420
2022-11-29T05:03:13.913Z,50.902378
2022-11-29T05:04:13.907Z,50.902397
2022-11-29T05:05:13.905Z,50.902409
2022-11-29T05:06:13.894Z,50.902431
2022-11-29T05:07:13.905Z,50.902424
2022-11-29T05:08:13.889Z,50.902405
2022-11-29T05:09:13.878Z,50.902401
2022-11-29T05:10:13.885Z,50.902405
2022-11-29T05:11:13.859Z,50.902439
2022-11-29T05:12:13.903Z,50.902439
2022-11-29T05:13:13.849Z,50.902420
2022-11-29T05:14:13.836Z,50.902416
2022-11-29T05:15:13.826Z,50.902412
2022-11-29T05:16:13.873Z,50.902424
2022-11-29T05:17:13.867Z,50.902409
2022-11-29T05:18:13.841Z,50.902378
2022-11-29T05:19:13.815Z,50.902332
2022-11-29T05:20:13.888Z,50.902416
2022-11-29T05:21:13.809Z,50.902424
2022-11-29T05:22:13.795Z,50.902401
2022-11-29T05:23:13.855Z,50.902370
2022-11-29T05:24:13.785Z,50.902412
2022-11-29T05:25:13.788Z,50.902439
2022-11-29T05:26:13.794Z,50.902420
2022-11-29T05:27:13.762Z,50.902409
2022-11-29T05:28:13.768Z,50.902405
2022-11-29T05:29:13.745Z,50.902401
2022-11-29T05:30:13.746Z,50.902405
2022-11-29T05:31:13.751Z,50.902393
2022-11-29T05:32:13.723Z,50.902405
2022-11-29T05:33:13.759Z,50.902458
2022-11-29T05:34:13.700Z,50.902439
2022-11-29T05:35:13.707Z,50.902393
2022-11-29T05:36:13.716Z,50.902416
2022-11-29T05:37:13.679Z,50.902386
2022-11-29T05:38:13.703Z,50.902382
2022-11-29T05:39:13.669Z,50.902405
2022-11-29T05:40:13.653Z,50.902405
2022-11-29T05:41:13.648Z,50.902370
2022-11-29T05:42:13.646Z,50.902390
2022-11-29T05:43:13.651Z,50.902374
2022-11-29T05:44:13.621Z,50.902416
2022-11-29T05:45:13.629Z,50.902382
2022-11-29T05:46:13.662Z,50.902515
2022-11-29T05:47:13.612Z,50.902466
2022-11-29T05:48:13.633Z,50.902435
2022-11-29T05:49:13.595Z,50.902424
2022-11-29T05:50:13.582Z,50.902370
2022-11-29T05:51:13.581Z,50.902397
2022-11-29T05:52:13.663Z,50.902405
2022-11-29T05:53:13.585Z,50.902431
2022-11-29T05:54:13.570Z,50.902420
2022-11-29T05:55:13.532Z,50.902397
2022-11-29T05:56:13.557Z,50.902409
2022-11-29T05:57:13.548Z,50.902401
2022-11-29T05:58:14.572Z,50.902420
2022-11-29T05:59:13.541Z,50.902424
2022-11-29T06:00:13.516Z,50.902443
2022-11-29T06:01:13.506Z,50.902401
2022-11-29T06:02:13.553Z,50.902416
2022-11-29T06:03:13.639Z,50.902439
2022-11-29T06:04:15.097Z,50.902424
2022-11-29T06:05:14.481Z,50.902420
2022-11-29T06:06:13.468Z,50.902412
2022-11-29T06:07:13.469Z,50.902378
2022-11-29T06:08:13.488Z,50.902397
2022-11-29T06:09:13.459Z,50.902397
2022-11-29T06:10:13.455Z,50.902416
2022-11-29T06:11:13.431Z,50.902424
2022-11-29T06:12:16.884Z,50.902386
2022-11-29T06:13:15.443Z,50.902401
2022-11-29T06:14:13.423Z,50.902397
2022-11-29T06:15:13.409Z,50.902405
2022-11-29T06:16:13.416Z,50.902370
2022-11-29T06:17:13.364Z,50.902370
2022-11-29T06:18:13.422Z,50.902386
2022-11-29T06:19:13.392Z,50.902409
2022-11-29T06:20:13.357Z,50.902409
2022-11-29T06:21:13.358Z,50.902409
2022-11-29T06:22:13.343Z,50.902401
2022-11-29T06:23:13.358Z,50.902420
2022-11-29T06:24:13.361Z,50.902409
2022-11-29T06:25:13.347Z,50.902416
2022-11-29T06:26:13.341Z,50.902405
2022-11-29T06:27:13.311Z,50.902355
2022-11-29T06:28:13.313Z,50.902420
2022-11-29T06:29:13.325Z,50.902401
2022-11-29T06:30:13.277Z,50.902401
2022-11-29T06:31:13.312Z,50.902386
2022-11-29T06:32:13.264Z,50.902370
2022-11-29T06:46:47.097Z,50.902397
2022-11-29T06:47:47.016Z,50.902397
2022-11-29T06:48:47.023Z,50.902420
2022-11-29T06:49:46.999Z,50.902424
2022-11-29T06:50:46.991Z,50.902443
2022-11-29T06:51:46.984Z,50.902428
2022-11-29T06:52:46.965Z,50.902420
2022-11-29T06:53:47.999Z,50.902409
2022-11-29T06:54:47.222Z,50.902412
2022-11-29T06:55:46.955Z,50.902393
2022-11-29T06:56:46.948Z,50.902401
2022-11-29T06:57:46.938Z,50.902454
2022-11-29T06:58:46.969Z,50.902439
2022-11-29T06:59:46.944Z,50.902405
2022-11-29T07:00:46.958Z,50.902397
2022-11-29T07:01:47.005Z,50.902390
2022-11-29T07:02:46.926Z,50.902344
2022-11-29T07:03:47.266Z,50.902393
2022-11-29T07:04:46.959Z,50.902405
2022-11-29T07:05:46.887Z,50.902405
2022-11-29T07:06:46.874Z,50.902393
2022-11-29T07:07:46.894Z,50.902386
2022-11-29T07:08:46.889Z,50.902359
2022-11-29T07:09:46.846Z,50.902397
2022-11-29T07:10:46.839Z,50.902420
2022-11-29T07:11:46.839Z,50.902348
2022-11-29T07:12:46.822Z,50.902390
2022-11-29T07:13:46.843Z,50.902370
2022-11-29T07:14:47.063Z,50.902401
2022-11-29T07:15:46.800Z,50.902397
2022-11-29T07:16:46.793Z,50.902424
2022-11-29T07:17:46.792Z,50.902412
2022-11-29T07:18:46.775Z,50.902386
2022-11-29T07:19:46.795Z,50.902409
2022-11-29T07:20:46.766Z,50.902401
2022-11-29T07:21:46.763Z,50.902386
2022-11-29T07:22:46.749Z,50.902412
2022-11-29T07:23:46.741Z,50.902397
2022-11-29T07:24:47.099Z,50.902405
2022-11-29T07:25:46.729Z,50.902412
2022-11-29T07:26:46.719Z,50.902405
2022-11-29T07:27:46.705Z,50.902370
2022-11-29T07:28:46.693Z,50.902390
2022-11-29T07:29:46.719Z,50.902416
2022-11-29T07:30:46.683Z,50.902386
2022-11-29T07:31:46.709Z,50.902390
2022-11-29T07:32:50.480Z,50.902447
2022-11-29T07:33:48.659Z,50.902401
2022-11-29T07:34:46.928Z,50.902416
2022-11-29T07:35:46.654Z,50.902393
2022-11-29T07:36:46.645Z,50.902412
2022-11-29T07:37:46.623Z,50.902416
2022-11-29T07:38:46.624Z,50.902378
2022-11-29T07:39:46.644Z,50.902378
2022-11-29T07:40:46.613Z,50.902359
2022-11-29T07:41:46.602Z,50.902390
2022-11-29T07:42:46.595Z,50.902401
2022-11-29T07:43:46.582Z,50.902409
2022-11-29T07:44:46.815Z,50.902397
2022-11-29T07:45:46.588Z,50.902374
2022-11-29T07:46:46.605Z,50.902382
2022-11-29T07:47:46.557Z,50.902378
2022-11-29T07:48:46.551Z,50.902378
2022-11-29T07:49:46.569Z,50.902370
2022-11-29T07:50:46.538Z,50.902386
2022-11-29T07:51:46.525Z,50.902386
2022-11-29T07:52:46.519Z,50.902386
2022-11-29T07:53:46.510Z,50.902367
2022-11-29T07:54:46.747Z,50.902359
2022-11-29T07:55:46.521Z,50.902405
2022-11-29T07:56:46.491Z,50.902382
2022-11-29T07:57:46.479Z,50.902378
2022-11-29T07:58:46.516Z,50.902370
2022-11-29T07:59:46.704Z,50.902382
2022-11-29T08:00:46.532Z,50.902386
2022-11-29T08:01:46.494Z,50.902397
2022-11-29T08:02:46.435Z,50.902390
2022-11-29T08:03:46.429Z,50.902466
2022-11-29T08:04:46.663Z,50.902405
2022-11-29T08:05:46.437Z,50.902439
2022-11-29T08:06:46.406Z,50.902370
2022-11-29T08:07:46.476Z,50.902393
2022-11-29T08:08:46.396Z,50.902374
2022-11-29T08:09:46.588Z,50.902378
2022-11-29T08:10:46.401Z,50.902367
2022-11-29T08:11:46.371Z,50.902405
2022-11-29T08:12:46.359Z,50.902390
2022-11-29T08:13:46.358Z,50.902416
2022-11-29T08:14:46.648Z,50.902420
2022-11-29T08:15:46.365Z,50.902443
2022-11-29T08:16:46.410Z,50.902386
2022-11-29T08:17:46.326Z,50.902363
2022-11-29T08:18:47.025Z,50.902382
2022-11-29T08:19:46.307Z,50.902378
2022-11-29T08:20:46.440Z,50.902374
2022-11-29T08:21:46.297Z,50.902424
2022-11-29T08:22:46.315Z,50.902424
2022-11-29T08:23:46.276Z,50.902412
2022-11-29T08:24:46.558Z,50.902439
2022-11-29T08:25:46.286Z,50.902454
2022-11-29T08:26:46.258Z,50.902431
2022-11-29T08:27:46.255Z,50.902355
2022-11-29T08:28:46.258Z,50.902321
2022-11-29T08:29:46.233Z,50.902351
2022-11-29T08:30:46.248Z,50.902355
2022-11-29T08:31:46.302Z,50.902359
2022-11-29T08:32:51.230Z,50.902412
2022-11-29T08:33:48.196Z,50.902435
2022-11-29T08:34:46.501Z,50.902462
2022-11-29T08:35:46.209Z,50.902386
2022-11-29T08:36:46.202Z,50.902416
2022-11-29T08:37:46.170Z,50.902416
2022-11-29T08:38:46.160Z,50.902409
2022-11-29T08:39:46.150Z,50.902348
2022-11-29T08:40:46.168Z,50.902378
2022-11-29T08:41:46.154Z,50.902359
2022-11-29T08:42:46.137Z,50.902401
2022-11-29T08:43:46.154Z,50.902405
2022-11-29T08:44:46.496Z,50.902428
2022-11-29T08:45:46.168Z,50.902401
2022-11-29T08:46:46.103Z,50.902367
2022-11-29T08:47:46.094Z,50.902390
2022-11-29T08:48:46.084Z,50.902390
2022-11-29T08:49:46.090Z,50.902386
2022-11-29T08:50:46.094Z,50.902409
2022-11-29T08:51:46.073Z,50.902397
2022-11-29T08:52:46.050Z,50.902378
2022-11-29T08:53:46.065Z,50.902405
2022-11-29T08:54:46.224Z,50.902378
2022-11-29T08:55:46.048Z,50.902390
2022-11-29T08:57:48.011Z,50.902405
2022-11-29T08:58:46.013Z,50.902424
2022-11-29T08:59:46.005Z,50.902416
2022-11-29T09:00:46.067Z,50.902420
2022-11-29T09:01:45.996Z,50.902420
2022-11-29T09:02:45.975Z,50.902431
2022-11-29T09:03:45.970Z,50.902416
2022-11-29T09:04:46.260Z,50.902401
2022-11-29T09:05:45.997Z,50.902405
2022-11-29T09:06:45.957Z,50.902409
2022-11-29T09:07:46.089Z,50.902412
2022-11-29T09:08:45.941Z,50.902428
2022-11-29T09:09:45.931Z,50.902409
2022-11-29T09:10:45.957Z,50.902439
2022-11-29T09:11:49.427Z,50.902416
2022-11-29T09:12:46.912Z,50.902409
2022-11-29T09:13:45.896Z,50.902409
2022-11-29T09:14:46.098Z,50.902420
2022-11-29T09:15:45.889Z,50.902401
2022-11-29T09:16:45.957Z,50.902420
2022-11-29T09:17:45.873Z,50.902431
2022-11-29T09:18:51.271Z,50.902435
2022-11-29T09:19:47.852Z,50.902431
2022-11-29T09:20:45.838Z,50.902412
2022-11-29T09:21:45.874Z,50.902416
2022-11-29T09:22:45.831Z,50.902393
2022-11-29T09:23:45.822Z,50.902405
2022-11-29T09:24:46.105Z,50.902401
2022-11-29T09:25:45.804Z,50.902393
2022-11-29T09:26:45.816Z,50.902428
2022-11-29T09:27:45.789Z,50.902435
2022-11-29T09:28:45.776Z,50.902481
2022-11-29T09:29:45.770Z,50.902512
2022-11-29T09:30:45.763Z,50.902561
2022-11-29T09:31:45.859Z,50.902523
2022-11-29T09:32:45.750Z,50.902477
2022-11-29T09:33:45.740Z,50.902386
2022-11-29T09:34:46.007Z,50.902397
2022-11-29T09:35:45.731Z,50.902409
2022-11-29T09:36:45.756Z,50.902424
2022-11-29T09:37:45.725Z,50.902374
2022-11-29T09:38:45.711Z,50.902412
2022-11-29T09:39:45.692Z,50.902409
2022-11-29T09:40:45.686Z,50.902390
2022-11-29T09:41:48.565Z,50.902393
2022-11-29T09:42:46.663Z,50.902435
2022-11-29T09:43:46.670Z,50.902424
2022-11-29T09:44:45.985Z,50.902439
2022-11-29T09:45:45.694Z,50.902512
2022-11-29T09:46:45.677Z,50.902451
2022-11-29T09:47:45.629Z,50.902401
2022-11-29T09:48:45.621Z,50.902424
2022-11-29T09:49:45.636Z,50.902451
2022-11-29T09:50:45.616Z,50.902451
2022-11-29T09:51:45.618Z,50.902416
2022-11-29T09:52:45.601Z,50.902416
2022-11-29T09:53:45.586Z,50.902378
2022-11-29T09:54:45.822Z,50.902409
2022-11-29T09:55:45.578Z,50.902420
2022-11-29T09:56:45.588Z,50.902382
2022-11-29T09:57:45.555Z,50.902382
2022-11-29T09:58:45.554Z,50.902393
2022-11-29T09:59:45.537Z,50.902367
2022-11-29T10:00:45.532Z,50.902416
2022-11-29T10:01:45.556Z,50.902431
2022-11-29T10:02:45.602Z,50.902420
2022-11-29T10:03:45.506Z,50.902439
2022-11-29T10:04:45.759Z,50.902386
2022-11-29T10:05:45.483Z,50.902416
2022-11-29T10:06:45.534Z,50.902420
2022-11-29T10:07:45.627Z,50.902355
2022-11-29T10:08:45.482Z,50.902447
2022-11-29T10:09:45.455Z,50.902405
2022-11-29T10:10:45.445Z,50.902412
2022-11-29T10:11:45.468Z,50.902401
2022-11-29T10:12:45.442Z,50.902405
2022-11-29T10:13:45.441Z,50.902393
2022-11-29T10:14:45.654Z,50.902359
2022-11-29T10:15:45.417Z,50.902374
2022-11-29T10:16:45.423Z,50.902481
2022-11-29T10:17:45.417Z,50.902412
2022-11-29T10:18:45.394Z,50.902435
2022-11-29T10:19:45.406Z,50.902420
2022-11-29T10:20:48.988Z,50.902409
2022-11-29T10:21:46.358Z,50.902454
2022-11-29T10:22:45.383Z,50.902573
2022-11-29T10:23:45.348Z,50.902622
2022-11-29T10:24:45.780Z,50.902699
2022-11-29T10:25:45.331Z,50.902500
2022-11-29T10:26:45.323Z,50.902428
2022-11-29T10:27:45.354Z,50.902412
2022-11-29T10:28:45.320Z,50.902420
2022-11-29T10:29:45.305Z,50.902420
2022-11-29T10:30:45.347Z,50.902431
2022-11-29T10:31:45.287Z,50.902420
2022-11-29T10:32:45.303Z,50.902420
2022-11-29T10:33:45.268Z,50.902443
2022-11-29T10:34:45.561Z,50.902409
2022-11-29T10:35:45.265Z,50.902397
2022-11-29T10:36:45.249Z,50.902397
2022-11-29T10:38:01.381Z,50.902370
2022-11-29T10:38:47.232Z,50.902367
2022-11-29T10:39:45.229Z,50.902409
2022-11-29T10:40:45.219Z,50.902412
2022-11-29T10:41:45.203Z,50.902397
2022-11-29T10:42:45.232Z,50.902412
2022-11-29T10:43:45.192Z,50.902428
2022-11-29T10:44:45.450Z,50.902428
2022-11-29T10:45:45.191Z,50.902412
2022-11-29T10:46:45.170Z,50.902420
2022-11-29T10:47:45.197Z,50.902412
2022-11-29T10:48:45.144Z,50.902409
2022-11-29T10:49:46.151Z,50.902409
2022-11-29T10:50:45.140Z,50.902420
2022-11-29T10:51:45.135Z,50.902405
2022-11-29T10:52:45.133Z,50.902431
2022-11-29T10:53:45.147Z,50.902424
2022-11-29T10:54:45.502Z,50.902431
2022-11-29T10:55:45.104Z,50.902454
2022-11-29T10:56:45.097Z,50.902431
2022-11-29T10:57:45.087Z,50.902424
2022-11-29T10:58:45.116Z,50.902435
2022-11-29T10:59:45.077Z,50.902447
2022-11-29T11:00:45.077Z,50.902458
2022-11-29T11:01:45.096Z,50.902428
2022-11-29T11:02:45.045Z,50.902409
2022-11-29T11:03:48.951Z,50.902405
2022-11-29T11:04:46.424Z,50.902390
2022-11-29T11:05:45.075Z,50.902405
2022-11-29T11:06:45.016Z,50.902435
2022-11-29T11:07:45.038Z,50.902428
2022-11-29T11:08:45.034Z,50.902431
2022-11-29T11:09:44.993Z,50.902428
2022-11-29T11:10:49.472Z,50.902447
2022-11-29T11:11:46.974Z,50.902439
2022-11-29T11:12:44.977Z,50.902431
2022-11-29T11:13:44.992Z,50.902443
2022-11-29T11:14:45.396Z,50.902454
2022-11-29T11:15:44.953Z,50.902473
2022-11-29T11:16:44.972Z,50.902458
2022-11-29T11:17:44.940Z,50.902435
2022-11-29T11:18:44.958Z,50.902443
2022-11-29T11:19:44.932Z,50.902454
2022-11-29T11:20:44.913Z,50.902428
2022-11-29T11:21:44.904Z,50.902431
2022-11-29T11:22:44.901Z,50.902431
2022-11-29T11:23:44.915Z,50.902435
2022-11-29T11:24:45.259Z,50.902420
2022-11-29T11:25:44.885Z,50.902447
2022-11-29T11:26:44.870Z,50.902451
2022-11-29T11:27:44.860Z,50.902428
2022-11-29T11:28:44.899Z,50.902443
2022-11-29T11:29:44.849Z,50.902462
2022-11-29T11:30:44.882Z,50.902451
2022-11-29T11:31:44.828Z,50.902416
2022-11-29T11:32:44.820Z,50.902428
2022-11-29T11:33:44.815Z,50.902412
2022-11-29T11:34:45.028Z,50.902374
2022-11-29T11:35:44.798Z,50.902412
2022-11-29T11:36:44.798Z,50.902431
2022-11-29T11:37:44.827Z,50.902458
2022-11-29T11:38:44.773Z,50.902447
2022-11-29T11:39:44.897Z,50.902462
2022-11-29T11:40:44.762Z,50.902431
2022-11-29T11:41:44.758Z,50.902466
2022-11-29T11:42:44.750Z,50.902458
2022-11-29T11:43:44.749Z,50.902439
2022-11-29T11:44:58.348Z,50.902443
2022-11-29T11:45:46.734Z,50.902420
2022-11-29T11:46:44.756Z,50.902431
2022-11-29T11:47:44.715Z,50.902424
2022-11-29T11:48:44.700Z,50.902443
2022-11-29T11:49:44.722Z,50.902428
2022-11-29T11:50:44.684Z,50.902416
2022-11-29T11:51:44.682Z,50.902451
2022-11-29T11:52:50.103Z,50.902435
2022-11-29T11:53:46.669Z,50.902428