createdAt,value
2023-05-05T00:00:31.549Z,100098.16
2023-05-05T00:03:02.081Z,100094.66
2023-05-05T00:05:32.784Z,100095.80
2023-05-05T00:08:03.406Z,100093.41
2023-05-05T00:10:33.438Z,100091.47
2023-05-05T00:13:03.887Z,100099.05
2023-05-05T00:15:34.870Z,100101.33
2023-05-05T00:18:05.320Z,100108.20
2023-05-05T00:20:35.420Z,100109.94
2023-05-05T00:23:05.946Z,100105.27
2023-05-05T00:25:35.883Z,100109.58
2023-05-05T00:28:05.977Z,100113.33
2023-05-05T00:30:35.905Z,100107.83
2023-05-05T00:33:06.011Z,100105.57
2023-05-05T00:35:35.927Z,100108.20
2023-05-05T00:38:08.148Z,100107.02
2023-05-05T00:40:38.364Z,100101.31
2023-05-05T00:43:09.060Z,100096.58
2023-05-05T00:45:42.846Z,100100.82
2023-05-05T00:48:12.975Z,100101.88
2023-05-05T00:50:43.097Z,100098.85
2023-05-05T00:53:13.817Z,100100.15
2023-05-05T00:55:43.874Z,100102.83
2023-05-05T00:58:14.009Z,100099.76
2023-05-05T01:00:44.456Z,100102.30
2023-05-05T01:03:15.504Z,100104.69
2023-05-05T01:05:49.833Z,100104.85
2023-05-05T01:08:29.402Z,100097.09
2023-05-05T01:11:01.434Z,100097.66
2023-05-05T01:13:36.259Z,100098.60
2023-05-05T01:16:09.709Z,100097.94
2023-05-05T01:18:42.316Z,100102.27
2023-05-05T01:21:15.482Z,100103.38
2023-05-05T01:24:01.789Z,100102.45
2023-05-05T01:26:48.054Z,100103.21
2023-05-05T01:29:38.346Z,100099.20
2023-05-05T01:32:09.884Z,100098.44
2023-05-05T01:34:42.081Z,100102.53
2023-05-05T01:37:13.833Z,100098.39
2023-05-05T01:39:43.940Z,100101.48
2023-05-05T01:42:15.080Z,100106.11
2023-05-05T01:44:45.240Z,100112.64
2023-05-05T01:47:16.713Z,100101.45
2023-05-05T01:49:47.509Z,100104.55
2023-05-05T01:52:17.888Z,100100.40
2023-05-05T01:54:47.999Z,100099.71
2023-05-05T01:57:17.862Z,100095.52
2023-05-05T01:59:47.779Z,100093.07
2023-05-05T02:02:18.094Z,100089.59
2023-05-05T02:04:48.159Z,100093.98
2023-05-05T02:07:18.117Z,100099.06
2023-05-05T02:09:48.210Z,100103.30
2023-05-05T02:12:18.637Z,100098.00
2023-05-05T02:14:48.491Z,100102.02
2023-05-05T02:17:18.654Z,100100.41
2023-05-05T02:19:49.183Z,100101.38
2023-05-05T02:22:19.267Z,100103.55
2023-05-05T02:24:49.665Z,100098.66
2023-05-05T02:27:21.629Z,100097.33
2023-05-05T02:29:52.901Z,100095.55
2023-05-05T02:32:27.329Z,100088.11
2023-05-05T02:34:57.680Z,100088.42
2023-05-05T02:37:28.908Z,100088.73
2023-05-05T02:40:01.742Z,100081.55
2023-05-05T02:42:37.200Z,100078.20
2023-05-05T02:45:10.159Z,100085.52
2023-05-05T02:47:42.254Z,100088.48
2023-05-05T02:50:13.250Z,100093.63
2023-05-05T02:52:47.712Z,100103.44
2023-05-05T02:55:17.712Z,100099.72
2023-05-05T02:57:49.995Z,100095.70
2023-05-05T03:00:22.486Z,100097.73
2023-05-05T03:02:58.884Z,100090.42
2023-05-05T03:05:30.663Z,100083.31
2023-05-05T03:08:02.619Z,100085.15
2023-05-05T03:10:39.418Z,100090.64
2023-05-05T03:13:10.106Z,100093.98
2023-05-05T03:15:45.252Z,100092.75
2023-05-05T03:18:16.407Z,100097.45
2023-05-05T03:20:48.875Z,100101.60
2023-05-05T03:23:21.089Z,100099.92
2023-05-05T03:25:51.985Z,100102.20
2023-05-05T03:28:43.396Z,100098.00
2023-05-05T03:31:32.044Z,100101.63
2023-05-05T03:34:02.761Z,100096.55
2023-05-05T03:36:36.478Z,100092.52
2023-05-05T03:39:07.025Z,100084.79
2023-05-05T03:41:37.128Z,100088.60
2023-05-05T03:44:07.988Z,100091.85
2023-05-05T03:46:39.072Z,100092.73
2023-05-05T03:49:10.842Z,100096.84
2023-05-05T03:51:41.454Z,100097.63
2023-05-05T03:54:11.723Z,100098.48
2023-05-05T03:56:41.675Z,100102.75
2023-05-05T03:59:11.813Z,100108.88
2023-05-05T04:01:41.931Z,100107.32
2023-05-05T04:04:11.838Z,100108.80
2023-05-05T04:06:41.874Z,100107.00
2023-05-05T04:09:12.389Z,100103.67
2023-05-05T04:11:42.435Z,100110.60
2023-05-05T04:14:13.072Z,100119.15
2023-05-05T04:16:43.259Z,100123.97
2023-05-05T04:19:13.843Z,100127.42
2023-05-05T04:21:43.824Z,100132.79
2023-05-05T04:24:14.495Z,100141.31
2023-05-05T04:26:44.716Z,100147.86
2023-05-05T04:29:14.796Z,100144.66
2023-05-05T04:31:44.873Z,100144.56
2023-05-05T04:34:15.080Z,100137.79
2023-05-05T04:36:45.042Z,100138.91
2023-05-05T04:39:15.127Z,100141.46
2023-05-05T04:41:45.134Z,100135.36
2023-05-05T04:44:15.255Z,100127.54
2023-05-05T04:46:45.918Z,100130.48
2023-05-05T04:49:16.038Z,100134.86
2023-05-05T04:51:46.759Z,100139.90
2023-05-05T04:54:16.700Z,100132.70
2023-05-05T04:56:46.717Z,100133.47
2023-05-05T04:59:16.626Z,100137.52
2023-05-05T05:01:46.791Z,100151.60
2023-05-05T05:04:18.645Z,100151.37
2023-05-05T05:06:48.917Z,100148.17
2023-05-05T05:09:18.806Z,100149.67
2023-05-05T05:11:48.652Z,100150.73
2023-05-05T05:14:18.489Z,100149.70
2023-05-05T05:16:52.290Z,100143.33
2023-05-05T05:19:22.521Z,100148.35
2023-05-05T05:21:52.760Z,100146.81
2023-05-05T05:24:22.822Z,100148.27
2023-05-05T05:26:52.738Z,100153.67
2023-05-05T05:29:22.952Z,100152.10
2023-05-05T05:31:52.855Z,100153.49
2023-05-05T05:34:23.141Z,100153.00
2023-05-05T05:36:53.288Z,100155.02
2023-05-05T05:39:23.482Z,100153.13
2023-05-05T05:41:53.565Z,100149.27
2023-05-05T05:44:23.412Z,100149.16
2023-05-05T05:46:53.213Z,100151.73
2023-05-05T05:49:23.706Z,100155.39
2023-05-05T05:51:53.620Z,100156.46
2023-05-05T05:54:23.864Z,100159.45
2023-05-05T05:56:53.794Z,100161.14
2023-05-05T05:59:26.329Z,100164.84
2023-05-05T06:01:56.515Z,100168.67
2023-05-05T06:04:26.834Z,100168.16
2023-05-05T06:06:57.956Z,100164.31
2023-05-05T06:09:28.022Z,100167.03
2023-05-05T06:11:58.081Z,100164.32
2023-05-05T06:14:28.234Z,100164.58
2023-05-05T06:16:58.266Z,100157.33
2023-05-05T06:19:29.723Z,100155.89
2023-05-05T06:22:00.145Z,100156.45
2023-05-05T06:24:32.111Z,100157.27
2023-05-05T06:27:03.769Z,100162.18
2023-05-05T06:29:34.045Z,100162.31
2023-05-05T06:32:04.070Z,100162.53
2023-05-05T06:34:34.117Z,100164.76
2023-05-05T06:37:04.264Z,100162.34
2023-05-05T06:39:34.076Z,100160.88
2023-05-05T06:42:04.245Z,100160.02
2023-05-05T06:44:36.497Z,100162.70
2023-05-05T06:47:06.594Z,100154.73
2023-05-05T06:49:37.430Z,100153.70
2023-05-05T06:52:08.381Z,100154.20
2023-05-05T06:54:38.850Z,100151.54
2023-05-05T06:57:09.173Z,100152.95
2023-05-05T06:59:39.329Z,100156.95
2023-05-05T07:02:09.807Z,100161.56
2023-05-05T07:04:39.713Z,100161.05
2023-05-05T07:07:09.539Z,100154.02
2023-05-05T07:09:41.262Z,100153.83
2023-05-05T07:12:11.663Z,100157.08
2023-05-05T07:14:41.696Z,100153.98
2023-05-05T07:17:12.181Z,100158.63
2023-05-05T07:19:42.080Z,100155.20
2023-05-05T07:22:12.295Z,100159.34
2023-05-05T07:24:42.120Z,100161.25
2023-05-05T07:27:12.284Z,100167.28
2023-05-05T07:29:44.517Z,100174.73
2023-05-05T07:32:14.716Z,100168.81
2023-05-05T07:34:44.819Z,100167.14
2023-05-05T07:37:14.753Z,100166.59
2023-05-05T07:39:44.691Z,100160.80
2023-05-05T07:42:14.513Z,100153.57
2023-05-05T07:44:44.616Z,100154.44
2023-05-05T07:47:14.472Z,100154.23
2023-05-05T07:49:44.400Z,100155.96
2023-05-05T07:52:14.303Z,100153.45
2023-05-05T07:54:45.297Z,100153.50
2023-05-05T07:57:15.685Z,100155.88
2023-05-05T07:59:45.756Z,100154.44
2023-05-05T08:02:15.992Z,100151.30
2023-05-05T08:04:46.227Z,100150.70
2023-05-05T08:07:16.405Z,100148.33
2023-05-05T08:09:46.293Z,100146.48
2023-05-05T08:12:19.100Z,100146.06
2023-05-05T08:14:49.078Z,100143.06
2023-05-05T08:17:19.482Z,100143.05
2023-05-05T08:19:49.362Z,100148.34
2023-05-05T08:22:19.252Z,100145.39
2023-05-05T08:24:49.400Z,100149.23
2023-05-05T08:27:19.277Z,100148.70
2023-05-05T08:29:49.331Z,100145.79
2023-05-05T08:32:19.189Z,100148.41
2023-05-05T08:34:48.990Z,100146.53
2023-05-05T08:37:19.000Z,100143.37
2023-05-05T08:39:48.858Z,100142.30
2023-05-05T08:42:32.829Z,100143.59
2023-05-05T08:45:08.665Z,100145.95
2023-05-05T08:47:39.666Z,100145.83
2023-05-05T08:50:11.595Z,100152.23
2023-05-05T08:52:44.098Z,100152.10
2023-05-05T08:55:21.991Z,100145.65
2023-05-05T08:57:52.608Z,100143.61
2023-05-05T09:00:23.234Z,100153.15
2023-05-05T09:02:53.711Z,100156.75
2023-05-05T09:05:23.923Z,100156.67
2023-05-05T09:07:54.054Z,100156.23
2023-05-05T09:10:24.605Z,100151.64
2023-05-05T09:12:54.848Z,100151.17
2023-05-05T09:15:25.043Z,100148.23
2023-05-05T09:17:55.226Z,100143.36
2023-05-05T09:20:25.990Z,100137.71
2023-05-05T09:22:55.854Z,100141.31
2023-05-05T09:25:25.792Z,100142.84
2023-05-05T09:27:56.035Z,100138.54
2023-05-05T09:30:29.318Z,100131.95
2023-05-05T09:32:59.350Z,100129.28
2023-05-05T09:35:29.297Z,100130.24
2023-05-05T09:37:59.112Z,100127.60
2023-05-05T09:40:29.147Z,100126.97
2023-05-05T09:43:03.796Z,100125.17
2023-05-05T09:45:35.156Z,100130.55
2023-05-05T09:48:06.379Z,100126.08
2023-05-05T09:50:44.894Z,100122.71
2023-05-05T09:53:14.768Z,100130.04
2023-05-05T09:55:54.019Z,100129.33
2023-05-05T09:58:25.201Z,100126.32
2023-05-05T10:00:55.430Z,100121.41
2023-05-05T10:03:25.457Z,100125.36
2023-05-05T10:05:56.946Z,100119.27
2023-05-05T10:08:28.694Z,100112.23
2023-05-05T10:11:00.567Z,100112.88
2023-05-05T10:18:48.497Z,100100.71
2023-05-05T10:21:19.985Z,100098.78
2023-05-05T10:23:53.125Z,100091.66
2023-05-05T10:26:22.964Z,100087.83
2023-05-05T10:28:55.487Z,100079.92
2023-05-05T10:31:28.397Z,100082.91
2023-05-05T10:34:02.639Z,100080.63
2023-05-05T10:36:33.096Z,100085.57
2023-05-05T10:39:03.135Z,100085.30
2023-05-05T10:41:33.324Z,100080.05
2023-05-05T10:44:04.588Z,100083.06
2023-05-05T10:46:34.745Z,100085.74
2023-05-05T10:49:11.136Z,100086.15
2023-05-05T10:51:53.591Z,100089.39
2023-05-05T11:06:12.622Z,100077.38
2023-05-05T11:08:44.040Z,100071.16
2023-05-05T11:11:14.306Z,100070.59
2023-05-05T11:13:44.277Z,100072.35
2023-05-05T11:16:45.226Z,100065.83
2023-05-05T11:19:48.370Z,100057.95
2023-05-05T11:22:18.332Z,100062.75
2023-05-05T11:24:48.175Z,100057.83
2023-05-05T11:27:18.318Z,100056.63
2023-05-05T11:30:07.324Z,100052.89
2023-05-05T11:44:40.143Z,100042.33
2023-05-05T11:47:32.218Z,100041.34
2023-05-05T11:50:23.163Z,100032.92
2023-05-05T11:52:53.404Z,100037.23
2023-05-05T11:55:23.617Z,100034.88
2023-05-05T11:57:53.510Z,100039.65
2023-05-05T12:00:33.238Z,100035.45
2023-05-05T12:03:03.295Z,100032.81
2023-05-05T12:05:35.724Z,100019.45
2023-05-05T12:08:06.621Z,100026.34
2023-05-05T12:10:36.754Z,100020.45
2023-05-05T12:13:06.620Z,100015.20
2023-05-05T12:15:37.007Z,100018.73
2023-05-05T12:18:07.363Z,100014.12
2023-05-05T12:20:37.526Z,100008.48
2023-05-05T12:23:08.523Z,100009.39
2023-05-05T12:25:41.705Z,100006.72
2023-05-05T12:28:11.612Z,100004.18
2023-05-05T12:30:41.559Z,100003.58
2023-05-05T12:33:11.739Z,100001.54
2023-05-05T12:35:41.747Z,99998.42
2023-05-05T12:38:11.993Z,100002.89
2023-05-05T12:40:45.701Z,100002.69
2023-05-05T12:43:29.948Z,99994.57
2023-05-05T12:46:04.808Z,99991.52
2023-05-05T12:48:35.819Z,99987.07
2023-05-05T12:51:20.016Z,99988.00
2023-05-05T12:54:02.126Z,99988.86
2023-05-05T12:56:38.966Z,99984.38
2023-05-05T12:59:11.762Z,99987.67
2023-05-05T13:01:51.292Z,99991.80
2023-05-05T13:04:22.145Z,99986.32
2023-05-05T13:07:07.576Z,99987.34
2023-05-05T13:09:37.634Z,99979.75
2023-05-05T13:12:14.184Z,99980.65
2023-05-05T13:14:44.660Z,99978.72
2023-05-05T13:17:14.709Z,99975.61
2023-05-05T13:19:46.640Z,99973.48
2023-05-05T13:22:17.141Z,99976.76
2023-05-05T13:24:52.208Z,99976.85
2023-05-05T13:27:22.923Z,99975.51
2023-05-05T13:29:52.802Z,99975.44
2023-05-05T13:32:22.695Z,99976.88
2023-05-05T13:34:53.139Z,99975.25
2023-05-05T13:37:23.188Z,99971.08
2023-05-05T13:39:55.332Z,99967.80
2023-05-05T13:42:25.218Z,99965.59
2023-05-05T13:55:32.922Z,99965.40
2023-05-05T13:58:02.950Z,99968.12
2023-05-05T14:12:20.511Z,99962.95
2023-05-05T14:14:50.569Z,99960.80
2023-05-05T14:17:20.626Z,99955.64
2023-05-05T14:19:50.740Z,99955.20
2023-05-05T14:22:20.820Z,99954.05
2023-05-05T14:24:50.706Z,99955.34
2023-05-05T14:27:20.900Z,99951.27
2023-05-05T14:29:50.975Z,99952.49
2023-05-05T14:32:23.115Z,99953.11
2023-05-05T14:34:55.280Z,99946.25
2023-05-05T14:37:25.695Z,99945.60
2023-05-05T14:39:56.222Z,99942.16
2023-05-05T14:42:26.404Z,99939.34
2023-05-05T14:44:56.329Z,99939.27
2023-05-05T14:47:26.603Z,99938.95
2023-05-05T14:49:56.656Z,99940.89
2023-05-05T14:52:26.880Z,99930.75
2023-05-05T14:54:56.929Z,99932.98
2023-05-05T15:09:20.457Z,99934.36
2023-05-05T15:11:50.410Z,99939.63
2023-05-05T15:14:21.251Z,99943.30
2023-05-05T15:16:51.715Z,99941.16
2023-05-05T15:19:21.892Z,99940.75
2023-05-05T15:21:54.082Z,99939.91
2023-05-05T15:24:24.280Z,99941.80
2023-05-05T15:26:54.174Z,99940.92
2023-05-05T15:29:24.018Z,99935.74
2023-05-05T15:31:53.983Z,99936.91
2023-05-05T15:34:24.173Z,99933.94
2023-05-05T15:36:54.531Z,99926.89
2023-05-05T15:39:24.973Z,99937.27
2023-05-05T15:41:54.858Z,99938.72
2023-05-05T15:44:24.691Z,99938.13
2023-05-05T15:46:55.052Z,99942.27
2023-05-05T15:49:25.367Z,99941.57
2023-05-05T15:51:55.264Z,99944.47
2023-05-05T15:54:25.408Z,99943.83
2023-05-05T15:56:55.377Z,99943.34
2023-05-05T15:59:25.423Z,99943.35
2023-05-05T16:01:55.317Z,99949.27
2023-05-05T16:04:25.264Z,99950.52
2023-05-05T16:06:55.468Z,99947.77
2023-05-05T16:09:25.346Z,99945.94
2023-05-05T16:11:55.700Z,99947.79
2023-05-05T16:14:27.786Z,99950.95
2023-05-05T16:16:58.159Z,99946.87
2023-05-05T16:19:29.286Z,99949.21
2023-05-05T16:21:59.121Z,99953.31
2023-05-05T16:24:29.065Z,99959.67
2023-05-05T16:26:58.956Z,99959.66
2023-05-05T16:29:29.717Z,99964.98
2023-05-05T16:31:59.611Z,99964.39
2023-05-05T16:34:29.910Z,99967.70
2023-05-05T16:36:59.736Z,99970.55
2023-05-05T16:39:29.702Z,99975.70
2023-05-05T16:41:59.732Z,99977.31
2023-05-05T16:44:29.693Z,99971.52
2023-05-05T16:46:59.572Z,99973.39
2023-05-05T16:49:29.771Z,99977.30
2023-05-05T16:51:59.642Z,99977.98
2023-05-05T16:54:29.591Z,99981.20
2023-05-05T16:56:59.740Z,99983.84
2023-05-05T16:59:31.522Z,99988.89
2023-05-05T17:02:01.763Z,99989.04
2023-05-05T17:04:31.865Z,99991.75
2023-05-05T17:07:01.704Z,99991.04
2023-05-05T17:09:31.879Z,99995.26
2023-05-05T17:12:04.159Z,99997.85
2023-05-05T17:14:34.122Z,99997.27
2023-05-05T17:17:04.002Z,100000.34
2023-05-05T17:19:34.454Z,100000.70
2023-05-05T17:22:04.334Z,100001.64
2023-05-05T17:24:34.258Z,100003.60
2023-05-05T17:27:04.140Z,100003.77
2023-05-05T17:29:40.880Z,100001.57
2023-05-05T17:32:11.001Z,100000.02
2023-05-05T17:34:44.498Z,100006.65
2023-05-05T17:37:14.833Z,100005.69
2023-05-05T17:39:44.937Z,100011.42
2023-05-05T17:42:16.615Z,100014.98
2023-05-05T17:44:47.625Z,100015.23
2023-05-05T17:47:22.396Z,100018.73
2023-05-05T17:49:56.365Z,100016.66
2023-05-05T17:52:26.274Z,100022.21
2023-05-05T17:54:56.228Z,100024.20
2023-05-05T17:57:26.108Z,100024.01
2023-05-05T17:59:56.032Z,100026.86
2023-05-05T18:02:26.092Z,100020.88
2023-05-05T18:04:56.094Z,100027.77
2023-05-05T18:07:25.992Z,100029.09
2023-05-05T18:09:55.894Z,100034.34
2023-05-05T18:12:26.147Z,100036.57
2023-05-05T18:14:56.723Z,100040.83
2023-05-05T18:17:27.542Z,100045.67
2023-05-05T18:19:57.534Z,100047.06
2023-05-05T18:22:27.948Z,100045.47
2023-05-05T18:24:59.699Z,100049.10
2023-05-05T18:27:32.475Z,100051.11
2023-05-05T18:30:02.394Z,100047.54
2023-05-05T18:32:32.689Z,100045.40
2023-05-05T18:35:02.780Z,100042.45
2023-05-05T18:37:33.394Z,100042.22
2023-05-05T18:40:03.362Z,100049.52
2023-05-05T18:42:33.832Z,100048.31
2023-05-05T18:45:03.854Z,100049.55
2023-05-05T18:47:35.169Z,100048.05
2023-05-05T18:50:06.091Z,100052.13
2023-05-05T18:52:36.191Z,100050.76
2023-05-05T18:55:07.532Z,100057.21
2023-05-05T18:57:38.101Z,100054.72
2023-05-05T19:00:10.244Z,100057.80
2023-05-05T19:02:42.409Z,100056.96
2023-05-05T19:05:12.626Z,100060.34
2023-05-05T19:07:44.719Z,100061.53
2023-05-05T19:10:14.550Z,100064.84
2023-05-05T19:12:44.491Z,100067.38
2023-05-05T19:15:14.509Z,100065.50
2023-05-05T19:17:44.404Z,100060.82
2023-05-05T19:20:14.501Z,100064.27
2023-05-05T19:22:44.433Z,100065.36
2023-05-05T19:25:14.584Z,100062.22
2023-05-05T19:27:44.571Z,100063.60
2023-05-05T19:30:15.136Z,100067.33
2023-05-05T19:32:45.597Z,100067.48
2023-05-05T19:35:15.990Z,100070.70
2023-05-05T19:37:46.073Z,100073.07
2023-05-05T19:40:16.148Z,100069.59
2023-05-05T19:42:46.137Z,100068.17
2023-05-05T19:45:16.330Z,100069.77
2023-05-05T19:47:46.371Z,100070.27
2023-05-05T19:50:16.602Z,100072.19
2023-05-05T19:52:46.798Z,100072.77
2023-05-05T19:55:16.743Z,100072.41
2023-05-05T19:57:46.743Z,100072.77
2023-05-05T20:00:17.414Z,100072.92
2023-05-05T20:02:49.083Z,100074.02
2023-05-05T20:05:19.560Z,100071.95
2023-05-05T20:07:49.967Z,100070.13
2023-05-05T20:10:19.973Z,100073.06
2023-05-05T20:12:50.306Z,100075.46
2023-05-05T20:15:20.851Z,100076.10
2023-05-05T20:17:50.711Z,100084.67
2023-05-05T20:20:21.956Z,100087.55
2023-05-05T20:22:51.959Z,100088.66
2023-05-05T20:25:22.224Z,100092.77
2023-05-05T20:27:52.227Z,100091.76
2023-05-05T20:30:22.051Z,100089.48
2023-05-05T20:32:53.588Z,100093.98
2023-05-05T20:35:24.040Z,100096.35
2023-05-05T20:37:54.320Z,100093.59
2023-05-05T20:40:24.399Z,100097.33
2023-05-05T20:42:54.598Z,100097.14
2023-05-05T20:45:25.559Z,100099.60
2023-05-05T20:47:55.880Z,100098.02
2023-05-05T20:50:25.971Z,100098.38
2023-05-05T20:52:56.102Z,100104.24
2023-05-05T20:55:26.864Z,100101.59
2023-05-05T20:57:56.752Z,100106.77
2023-05-05T21:00:27.148Z,100118.38
2023-05-05T21:02:57.334Z,100120.78
2023-05-05T21:05:27.665Z,100118.82
2023-05-05T21:07:59.200Z,100120.88
2023-05-05T21:10:32.992Z,100118.24
2023-05-05T21:13:02.956Z,100120.50
2023-05-05T21:15:34.112Z,100123.63
2023-05-05T21:18:05.715Z,100130.14
2023-05-05T21:20:36.358Z,100136.13
2023-05-05T21:23:06.467Z,100134.38
2023-05-05T21:25:37.510Z,100135.94
2023-05-05T21:28:07.935Z,100135.79
2023-05-05T21:30:38.392Z,100134.89
2023-05-05T21:33:08.323Z,100138.26
2023-05-05T21:35:40.597Z,100135.42
2023-05-05T21:38:11.518Z,100139.64
2023-05-05T21:40:42.086Z,100144.15
2023-05-05T21:43:12.122Z,100146.95
2023-05-05T21:45:42.028Z,100151.95
2023-05-05T21:48:12.092Z,100155.65
2023-05-05T21:50:44.594Z,100156.11
2023-05-05T21:53:14.687Z,100160.77
2023-05-05T21:55:44.920Z,100158.27
2023-05-05T21:58:15.211Z,100156.47
2023-05-05T22:00:45.341Z,100160.14
2023-05-05T22:03:15.876Z,100156.55
2023-05-05T22:05:46.209Z,100160.75
2023-05-05T22:08:17.219Z,100157.39
2023-05-05T22:10:47.605Z,100159.13
2023-05-05T22:13:17.804Z,100155.39
2023-05-05T22:15:47.853Z,100162.66
2023-05-05T22:18:17.922Z,100158.92
2023-05-05T22:20:47.863Z,100158.59
2023-05-05T22:23:17.786Z,100155.73
2023-05-05T22:25:47.959Z,100157.26
2023-05-05T22:28:18.190Z,100157.61
2023-05-05T22:30:48.062Z,100155.11
2023-05-05T22:33:18.161Z,100161.00
2023-05-05T22:35:48.222Z,100163.94
2023-05-05T22:38:18.352Z,100165.10
2023-05-05T22:40:48.392Z,100162.02
2023-05-05T22:43:18.532Z,100165.59
2023-05-05T22:45:48.732Z,100166.58
2023-05-05T22:48:18.586Z,100172.14
2023-05-05T22:50:48.810Z,100168.87
2023-05-05T22:53:19.161Z,100169.67
2023-05-05T22:55:49.154Z,100172.45
2023-05-05T22:58:21.878Z,100172.76
2023-05-05T23:00:51.849Z,100173.45
2023-05-05T23:03:22.009Z,100172.45
2023-05-05T23:05:51.975Z,100169.14
2023-05-05T23:08:24.047Z,100164.73
2023-05-05T23:10:54.688Z,100162.30
2023-05-05T23:13:25.196Z,100161.66
2023-05-05T23:15:55.089Z,100170.16
2023-05-05T23:18:25.191Z,100177.23
2023-05-05T23:20:55.039Z,100177.86
2023-05-05T23:23:25.693Z,100175.45
2023-05-05T23:25:56.085Z,100179.11
2023-05-05T23:28:26.040Z,100178.25
2023-05-05T23:30:55.954Z,100179.17
2023-05-05T23:33:26.322Z,100175.18
2023-05-05T23:35:56.196Z,100175.43
2023-05-05T23:38:27.091Z,100179.05
2023-05-05T23:40:56.938Z,100176.16
2023-05-05T23:43:26.981Z,100180.42
2023-05-05T23:45:56.819Z,100183.55
2023-05-05T23:48:26.768Z,100185.10
2023-05-05T23:50:57.049Z,100186.29
2023-05-05T23:53:27.960Z,100193.44
2023-05-05T23:55:58.194Z,100197.98
2023-05-05T23:58:28.519Z,100194.80
