createdAt,value
2022-08-04T00:07:12.837Z,100759.06
2022-08-04T00:17:24.178Z,100770.88
2022-08-04T00:27:32.508Z,100760.13
2022-08-04T00:37:40.243Z,100766.16
2022-08-04T00:47:42.524Z,100771.59
2022-08-04T00:58:01.361Z,100772.09
2022-08-04T01:08:35.965Z,100767.94
2022-08-04T01:19:00.581Z,100783.84
2022-08-04T01:29:12.420Z,100777.03
2022-08-04T01:39:39.719Z,100783.31
2022-08-04T01:49:45.385Z,100780.63
2022-08-04T01:59:48.193Z,100773.88
2022-08-04T02:10:02.214Z,100771.88
2022-08-04T02:20:24.748Z,100761.50
2022-08-04T02:30:36.605Z,100753.84
2022-08-04T02:40:40.309Z,100742.78
2022-08-04T02:50:44.956Z,100744.84
2022-08-04T03:00:50.817Z,100754.88
2022-08-04T03:10:59.259Z,100745.78
2022-08-04T03:21:36.950Z,100758.25
2022-08-04T03:32:30.222Z,100752.63
2022-08-04T03:43:03.138Z,100767.66
2022-08-04T03:53:36.765Z,100763.19
2022-08-04T04:04:00.094Z,100770.13
2022-08-04T04:14:24.387Z,100772.38
2022-08-04T04:24:51.873Z,100775.25
2022-08-04T04:35:31.653Z,100786.59
2022-08-04T04:45:51.388Z,100800.63
2022-08-04T04:56:06.444Z,100787.84
2022-08-04T05:06:32.001Z,100790.97
2022-08-04T05:17:17.257Z,100798.50
2022-08-04T05:27:39.453Z,100810.81
2022-08-04T05:37:44.715Z,100817.03
2022-08-04T05:47:47.990Z,100821.47
2022-08-04T05:57:55.557Z,100829.09
2022-08-04T06:08:12.774Z,100825.72
2022-08-04T06:19:56.346Z,100829.63
2022-08-04T06:28:42.924Z,100836.81
2022-08-04T06:38:46.008Z,100833.03
2022-08-04T06:48:51.060Z,100830.22
2022-08-04T06:58:55.927Z,100829.00
2022-08-04T07:08:59.759Z,100823.34
2022-08-04T07:19:09.993Z,100831.41
2022-08-04T07:29:13.663Z,100833.34
2022-08-04T07:39:27.246Z,100828.59
2022-08-04T07:49:56.986Z,100833.34
2022-08-04T07:59:54.856Z,100830.38
2022-08-04T08:09:57.223Z,100825.44
2022-08-04T08:20:01.367Z,100825.44
2022-08-04T08:30:04.392Z,100826.72
2022-08-04T08:40:46.711Z,100827.84
2022-08-04T08:50:57.853Z,100821.19
2022-08-04T09:01:06.140Z,100825.19
2022-08-04T09:11:21.766Z,100816.03
2022-08-04T09:21:53.761Z,100808.47
2022-08-04T09:32:06.771Z,100809.44
2022-08-04T09:42:26.085Z,100796.47
2022-08-04T09:53:07.626Z,100785.03
2022-08-04T10:03:19.853Z,100787.84
2022-08-04T10:14:02.101Z,100779.34
2022-08-04T10:24:10.518Z,100768.72
2022-08-04T10:34:17.791Z,100760.69
2022-08-04T10:44:44.234Z,100751.81
2022-08-04T10:55:07.207Z,100748.91
2022-08-04T11:05:29.712Z,100745.53
2022-08-04T11:15:40.140Z,100741.06
2022-08-04T11:25:53.415Z,100729.75
2022-08-04T11:36:11.610Z,100727.97
2022-08-04T11:46:38.444Z,100718.50
2022-08-04T11:56:41.017Z,100714.16
2022-08-04T12:18:02.586Z,100706.50
2022-08-04T12:28:16.556Z,100700.28
2022-08-04T12:38:21.690Z,100696.38
2022-08-04T12:48:26.787Z,100687.97
2022-08-04T12:58:42.856Z,100682.34
2022-08-04T13:08:47.465Z,100667.25
2022-08-04T13:18:51.225Z,100658.84
2022-08-04T13:28:54.962Z,100641.66
2022-08-04T13:39:14.136Z,100633.56
2022-08-04T13:49:43.116Z,100633.03
2022-08-04T13:59:45.735Z,100625.84
2022-08-04T14:10:03.491Z,100621.22
2022-08-04T14:20:07.629Z,100623.19
2022-08-04T14:30:37.872Z,100619.22
2022-08-04T14:40:43.318Z,100609.81
2022-08-04T14:50:48.970Z,100605.47
2022-08-04T15:00:53.655Z,100603.88
2022-08-04T15:10:58.766Z,100613.09
2022-08-04T15:21:02.972Z,100606.38
2022-08-04T15:31:10.540Z,100596.47
2022-08-04T15:41:53.796Z,100593.44
2022-08-04T15:52:02.717Z,100590.13
2022-08-04T16:02:33.116Z,100588.88
2022-08-04T16:12:56.008Z,100581.91
2022-08-04T16:23:06.111Z,100579.59
2022-08-04T16:33:15.886Z,100571.41
2022-08-04T16:43:20.941Z,100568.03
2022-08-04T16:53:52.577Z,100572.50
2022-08-04T17:03:56.181Z,100577.13
2022-08-04T17:14:02.784Z,100577.53
2022-08-04T17:24:15.111Z,100586.09
2022-08-04T17:34:21.600Z,100593.38
2022-08-04T17:44:36.443Z,100592.88
2022-08-04T17:54:40.504Z,100589.53
2022-08-04T18:05:06.212Z,100581.41
2022-08-04T18:15:23.660Z,100585.75
2022-08-04T18:25:50.365Z,100592.88
2022-08-04T18:36:33.914Z,100614.94
2022-08-04T18:46:15.152Z,100611.31
2022-08-04T18:56:29.257Z,100625.72
2022-08-04T19:06:41.857Z,100621.25
2022-08-04T19:16:48.892Z,100627.81
2022-08-04T19:26:51.776Z,100634.03
2022-08-04T19:36:54.830Z,100628.09
2022-08-04T19:47:02.424Z,100630.00
2022-08-04T19:57:25.117Z,100643.69
2022-08-04T20:07:38.288Z,100642.66
2022-08-04T20:18:07.959Z,100653.50
2022-08-04T20:28:03.789Z,100649.19
2022-08-04T20:38:06.503Z,100654.94
2022-08-04T20:48:30.025Z,100648.75
2022-08-04T20:58:36.179Z,100658.88
2022-08-04T21:08:38.346Z,100652.38
2022-08-04T21:18:40.718Z,100645.78
2022-08-04T21:28:53.683Z,100648.56
2022-08-04T21:38:56.135Z,100644.78
2022-08-04T21:48:59.203Z,100634.50
2022-08-04T21:59:04.521Z,100641.91
2022-08-04T22:09:14.790Z,100634.09
2022-08-04T22:19:24.008Z,100651.41
2022-08-04T22:29:44.743Z,100649.50
2022-08-04T22:39:56.360Z,100659.41
2022-08-04T22:50:21.776Z,100663.81
2022-08-04T23:00:28.595Z,100649.34
2022-08-04T23:10:31.575Z,100650.53
2022-08-04T23:20:39.766Z,100647.16
2022-08-04T23:30:45.239Z,100644.13
2022-08-04T23:40:50.331Z,100641.81
2022-08-04T23:50:53.277Z,100647.56
