createdAt,value
2019-05-19T00:01:49.532Z,4.10
2019-05-19T00:04:19.609Z,4.03
2019-05-19T00:06:49.657Z,4.07
2019-05-19T00:09:19.655Z,3.67
2019-05-19T00:11:49.629Z,3.90
2019-05-19T00:14:19.710Z,4.10
2019-05-19T00:16:49.695Z,3.37
2019-05-19T00:19:26.576Z,3.90
2019-05-19T00:21:51.370Z,3.60
2019-05-19T00:24:21.306Z,4.20
2019-05-19T00:26:51.362Z,3.20
2019-05-19T00:29:21.451Z,3.30
2019-05-19T00:31:51.494Z,4.13
2019-05-19T00:34:22.583Z,4.17
2019-05-19T00:36:52.625Z,3.73
2019-05-19T00:39:22.675Z,4.30
2019-05-19T00:41:52.638Z,4.30
2019-05-19T00:44:22.669Z,3.60
2019-05-19T00:46:52.635Z,3.23
2019-05-19T00:49:22.662Z,3.23
2019-05-19T00:51:52.633Z,3.40
2019-05-19T00:54:22.642Z,4.10
2019-05-19T00:56:53.115Z,2.93
2019-05-19T00:59:25.338Z,2.70
2019-05-19T01:01:55.307Z,3.57
2019-05-19T01:04:25.393Z,3.70
2019-05-19T01:06:55.461Z,3.37
2019-05-19T01:09:25.475Z,3.23
2019-05-19T01:11:55.481Z,3.43
2019-05-19T01:14:25.539Z,4.20
2019-05-19T01:16:55.562Z,4.23
2019-05-19T01:19:25.614Z,3.90
2019-05-19T01:21:58.172Z,3.77
2019-05-19T01:24:28.185Z,3.90
2019-05-19T01:26:58.156Z,3.57
2019-05-19T01:29:28.168Z,3.37
2019-05-19T01:31:58.143Z,3.13
2019-05-19T01:34:28.154Z,4.10
2019-05-19T01:36:58.090Z,3.47
2019-05-19T01:39:28.105Z,3.40
2019-05-19T01:41:58.064Z,3.47
2019-05-19T01:44:28.027Z,3.80
2019-05-19T01:46:58.050Z,3.70
2019-05-19T01:49:28.022Z,3.20
2019-05-19T01:51:58.037Z,3.67
2019-05-19T01:54:28.014Z,3.57
2019-05-19T01:56:58.023Z,3.80
2019-05-19T01:59:27.993Z,4.60
2019-05-19T02:01:58.007Z,3.90
2019-05-19T02:04:27.989Z,3.00
2019-05-19T02:06:58.008Z,4.23
2019-05-19T02:09:28.017Z,4.50
2019-05-19T02:11:57.997Z,4.27
2019-05-19T02:14:28.013Z,4.10
2019-05-19T02:16:58.014Z,3.77
2019-05-19T02:19:27.993Z,3.30
2019-05-19T02:21:58.005Z,4.10
2019-05-19T02:24:27.974Z,4.00
2019-05-19T02:26:58.057Z,4.57
2019-05-19T02:29:28.030Z,4.87
2019-05-19T02:31:58.052Z,3.63
2019-05-19T02:34:28.021Z,3.90
2019-05-19T02:36:57.960Z,3.63
2019-05-19T02:39:27.931Z,3.70
2019-05-19T02:42:00.549Z,4.27
2019-05-19T02:44:32.390Z,4.08
2019-05-19T02:47:03.891Z,4.20
2019-05-19T02:49:35.328Z,4.73
2019-05-19T02:52:05.438Z,4.03
2019-05-19T02:54:36.298Z,4.10
2019-05-19T02:57:07.264Z,4.47
2019-05-19T02:59:38.646Z,4.20
2019-05-19T03:02:10.300Z,4.70
2019-05-19T03:04:40.278Z,5.57
2019-05-19T03:07:10.291Z,5.30
2019-05-19T03:09:40.308Z,4.80
2019-05-19T03:12:10.289Z,5.20
2019-05-19T03:14:40.334Z,5.20
2019-05-19T03:17:10.311Z,6.07
2019-05-19T03:19:40.341Z,5.63
2019-05-19T03:22:10.311Z,5.00
2019-05-19T03:24:40.312Z,5.60
2019-05-19T03:27:10.371Z,5.17
2019-05-19T03:29:42.005Z,5.87
2019-05-19T03:32:19.594Z,5.87
2019-05-19T03:34:49.642Z,5.70
2019-05-19T03:37:19.698Z,4.97
2019-05-19T03:39:49.949Z,5.13
2019-05-19T03:42:19.923Z,5.23
2019-05-19T03:44:49.943Z,5.90
2019-05-19T03:47:19.925Z,6.07
2019-05-19T03:49:49.826Z,5.57
2019-05-19T03:52:19.836Z,6.33
2019-05-19T03:54:49.738Z,5.67
2019-05-19T03:57:19.687Z,5.90
2019-05-19T03:59:49.690Z,5.50
2019-05-19T04:02:19.526Z,6.40
2019-05-19T04:04:49.534Z,5.97
2019-05-19T04:07:19.542Z,6.40
2019-05-19T04:09:49.560Z,5.67
2019-05-19T04:12:19.535Z,6.37
2019-05-19T04:14:49.553Z,6.23
2019-05-19T04:17:19.536Z,6.57
2019-05-19T04:19:49.412Z,6.07
2019-05-19T04:22:19.430Z,6.30
2019-05-19T04:24:50.684Z,6.50
2019-05-19T04:27:20.690Z,6.23
2019-05-19T04:29:50.664Z,5.77
2019-05-19T04:32:20.683Z,6.23
2019-05-19T04:34:50.662Z,5.90
2019-05-19T04:37:20.684Z,6.67
2019-05-19T04:39:50.651Z,5.10
2019-05-19T04:42:20.585Z,5.23
2019-05-19T04:44:50.569Z,5.30
2019-05-19T04:47:20.578Z,5.90
2019-05-19T04:49:50.633Z,5.70
2019-05-19T04:52:20.513Z,5.33
2019-05-19T04:54:50.477Z,5.93
2019-05-19T04:57:20.425Z,5.37
2019-05-19T04:59:51.393Z,6.00
2019-05-19T05:02:21.386Z,6.13
2019-05-19T05:04:51.401Z,6.60
2019-05-19T05:07:21.451Z,5.40
2019-05-19T05:09:51.467Z,6.07
2019-05-19T05:12:21.458Z,6.80
2019-05-19T05:14:51.479Z,6.30
2019-05-19T05:17:21.468Z,5.87
2019-05-19T05:19:51.478Z,6.63
2019-05-19T05:22:22.496Z,6.50
2019-05-19T05:24:52.843Z,6.60
2019-05-19T05:27:22.929Z,6.53
2019-05-19T05:29:52.903Z,7.47
2019-05-19T05:32:22.987Z,6.53
2019-05-19T05:34:52.977Z,7.47
2019-05-19T05:37:22.986Z,6.83
2019-05-19T05:39:53.940Z,7.60
2019-05-19T05:42:23.953Z,6.83
2019-05-19T05:44:53.859Z,7.37
2019-05-19T05:47:23.877Z,7.27
2019-05-19T05:49:53.937Z,7.87
2019-05-19T05:52:37.530Z,6.53
2019-05-19T05:54:55.551Z,7.53
2019-05-19T05:57:25.565Z,7.40
2019-05-19T05:59:55.472Z,7.03
2019-05-19T06:02:25.492Z,7.77
2019-05-19T06:04:55.474Z,7.23
2019-05-19T06:07:25.421Z,7.17
2019-05-19T06:09:55.439Z,6.77
2019-05-19T06:12:25.433Z,7.70
2019-05-19T06:14:55.455Z,7.57
2019-05-19T06:17:25.374Z,7.57
2019-05-19T06:19:55.315Z,7.13
2019-05-19T06:22:25.304Z,7.57
2019-05-19T06:24:55.255Z,7.47
2019-05-19T06:27:25.231Z,7.43
2019-05-19T06:29:55.250Z,6.60
2019-05-19T06:32:26.802Z,7.77
2019-05-19T06:34:56.819Z,7.93
2019-05-19T06:37:26.899Z,6.90
2019-05-19T06:39:56.879Z,8.17
2019-05-19T06:42:26.967Z,7.20
2019-05-19T06:44:56.950Z,7.17
2019-05-19T06:47:26.987Z,6.60
2019-05-19T06:49:56.888Z,7.57
2019-05-19T06:52:26.910Z,7.43
2019-05-19T06:54:56.839Z,7.63
2019-05-19T06:57:26.901Z,7.00
2019-05-19T06:59:56.892Z,7.37
2019-05-19T07:02:26.817Z,7.93
2019-05-19T07:04:56.835Z,6.67
2019-05-19T07:07:26.894Z,8.47
2019-05-19T07:09:58.774Z,7.73
2019-05-19T07:12:28.660Z,8.73
2019-05-19T07:14:58.683Z,7.60
2019-05-19T07:17:28.670Z,7.40
2019-05-19T07:19:58.688Z,7.77
2019-05-19T07:22:28.708Z,7.67
2019-05-19T07:24:58.614Z,7.40
2019-05-19T07:27:28.671Z,6.53
2019-05-19T07:29:58.648Z,6.67
2019-05-19T07:32:28.704Z,7.30
2019-05-19T07:34:58.768Z,6.90
2019-05-19T07:37:28.806Z,7.23
2019-05-19T07:39:58.785Z,7.47
2019-05-19T07:42:28.793Z,7.30
2019-05-19T07:44:58.730Z,7.87
2019-05-19T07:47:28.642Z,6.67
2019-05-19T07:49:58.740Z,7.77
2019-05-19T07:52:29.633Z,7.23
2019-05-19T07:54:59.648Z,6.90
2019-05-19T07:57:29.667Z,6.93
2019-05-19T07:59:59.578Z,7.63
2019-05-19T08:02:29.599Z,8.20
2019-05-19T08:04:59.662Z,7.33
2019-05-19T08:07:29.746Z,6.90
2019-05-19T08:09:59.727Z,7.43
2019-05-19T08:12:29.714Z,7.13
2019-05-19T08:14:59.728Z,7.40
2019-05-19T08:17:29.819Z,6.97
2019-05-19T08:19:59.872Z,6.50
2019-05-19T08:22:29.882Z,6.40
2019-05-19T08:24:59.929Z,6.53
2019-05-19T08:27:29.942Z,6.60
2019-05-19T08:29:59.923Z,6.57
2019-05-19T08:32:29.932Z,5.50
2019-05-19T08:34:59.979Z,6.80
2019-05-19T08:37:29.998Z,6.80
2019-05-19T08:39:59.994Z,7.13
2019-05-19T08:42:30.028Z,6.30
2019-05-19T08:45:00.017Z,6.93
2019-05-19T08:47:30.038Z,6.37
2019-05-19T08:50:00.019Z,6.67
2019-05-19T08:52:29.960Z,6.07
2019-05-19T08:55:00.002Z,5.73
2019-05-19T08:57:29.955Z,5.90
2019-05-19T09:00:00.101Z,6.63
2019-05-19T09:02:30.157Z,6.17
2019-05-19T09:05:00.155Z,6.30
2019-05-19T09:07:30.215Z,5.43
2019-05-19T09:10:00.137Z,5.60
2019-05-19T09:12:30.088Z,5.77
2019-05-19T09:15:00.202Z,6.23
2019-05-19T09:17:30.216Z,5.73
2019-05-19T09:20:00.196Z,5.70
2019-05-19T09:22:30.273Z,5.33
2019-05-19T09:25:00.276Z,5.87
2019-05-19T09:27:30.290Z,5.57
2019-05-19T09:30:00.270Z,4.93
2019-05-19T09:32:30.312Z,4.90
2019-05-19T09:35:00.367Z,6.03
2019-05-19T09:37:30.375Z,5.47
2019-05-19T09:40:00.388Z,6.17
2019-05-19T09:42:31.987Z,4.90
2019-05-19T09:45:02.051Z,5.03
2019-05-19T09:47:33.001Z,4.93
2019-05-19T09:50:03.066Z,4.93
2019-05-19T09:52:33.041Z,4.77
2019-05-19T09:55:03.125Z,4.77
2019-05-19T09:57:33.177Z,4.87
2019-05-19T10:00:03.990Z,5.50
2019-05-19T10:02:35.432Z,4.60
2019-05-19T10:05:07.012Z,3.87
2019-05-19T10:07:36.995Z,4.17
2019-05-19T10:10:09.961Z,4.33
2019-05-19T10:12:40.032Z,4.50
2019-05-19T10:15:13.236Z,4.60
2019-05-19T10:17:43.303Z,3.73
2019-05-19T10:20:14.433Z,3.87
2019-05-19T10:22:44.474Z,3.33
2019-05-19T10:25:23.233Z,4.20
2019-05-19T10:27:46.958Z,4.17
2019-05-19T10:30:17.415Z,5.03
2019-05-19T10:32:47.436Z,4.30
2019-05-19T10:35:17.478Z,3.63
2019-05-19T10:37:47.415Z,3.80
2019-05-19T10:40:18.285Z,4.13
2019-05-19T10:42:48.456Z,3.60
2019-05-19T10:45:18.714Z,3.80
2019-05-19T10:47:48.785Z,3.57
2019-05-19T10:50:18.834Z,4.50
2019-05-19T10:52:48.973Z,4.20
2019-05-19T10:55:19.351Z,3.93
2019-05-19T10:57:49.367Z,4.87
2019-05-19T11:00:19.614Z,4.37
2019-05-19T11:02:49.697Z,3.37
2019-05-19T11:05:19.761Z,3.30
2019-05-19T11:07:49.783Z,3.70
2019-05-19T11:10:19.775Z,3.80
2019-05-19T11:12:49.904Z,4.20
2019-05-19T11:15:19.935Z,3.30
2019-05-19T11:17:50.070Z,3.63
2019-05-19T11:20:20.078Z,3.37
2019-05-19T11:22:50.118Z,4.93
2019-05-19T11:25:33.049Z,4.87
2019-05-19T11:27:51.811Z,4.83
2019-05-19T11:30:21.888Z,3.90
2019-05-19T11:32:51.940Z,3.20
2019-05-19T11:35:21.977Z,3.60
2019-05-19T11:37:52.012Z,4.90
2019-05-19T11:40:22.028Z,3.87
2019-05-19T11:42:52.001Z,3.37
2019-05-19T11:45:22.034Z,3.40
2019-05-19T11:47:52.023Z,3.10
2019-05-19T11:50:22.073Z,4.83
2019-05-19T11:52:51.971Z,3.47
2019-05-19T11:55:21.992Z,3.20
2019-05-19T11:57:51.981Z,3.17
2019-05-19T12:00:22.086Z,2.73
2019-05-19T12:02:52.126Z,3.20
2019-05-19T12:05:22.406Z,2.50
2019-05-19T12:07:52.603Z,2.60
2019-05-19T12:10:23.680Z,2.53
2019-05-19T12:12:53.650Z,3.00
2019-05-19T12:15:23.659Z,3.10
2019-05-19T12:17:53.719Z,4.50
2019-05-19T12:20:23.733Z,4.40
2019-05-19T12:22:53.785Z,3.20
2019-05-19T12:25:23.789Z,2.43
2019-05-19T12:27:53.846Z,3.70
2019-05-19T12:30:23.864Z,3.20
2019-05-19T12:32:53.838Z,3.00
2019-05-19T12:35:23.924Z,3.90
2019-05-19T12:37:53.970Z,3.57
2019-05-19T12:40:23.995Z,3.37
2019-05-19T12:42:54.041Z,2.90
2019-05-19T12:45:24.381Z,2.63
2019-05-19T12:47:54.467Z,2.80
2019-05-19T12:50:24.443Z,3.00
2019-05-19T12:52:54.487Z,2.90
2019-05-19T12:55:24.530Z,2.90
2019-05-19T12:57:54.804Z,3.20
2019-05-19T13:00:24.857Z,3.23
2019-05-19T13:02:54.995Z,3.30
2019-05-19T13:05:24.992Z,3.00
2019-05-19T13:07:54.971Z,2.67
2019-05-19T13:10:25.927Z,3.07
2019-05-19T13:12:55.960Z,2.40
2019-05-19T13:15:25.931Z,3.13
2019-05-19T13:17:56.056Z,3.67
2019-05-19T13:20:26.026Z,3.40
2019-05-19T13:22:57.837Z,3.50
2019-05-19T13:25:27.796Z,3.20
2019-05-19T13:27:57.806Z,4.93
2019-05-19T13:30:27.820Z,3.53
2019-05-19T13:32:57.831Z,5.63
2019-05-19T13:35:27.821Z,3.40
2019-05-19T13:37:57.894Z,3.33
2019-05-19T13:40:27.869Z,3.10
2019-05-19T13:42:57.884Z,2.70
2019-05-19T13:45:27.890Z,3.20
2019-05-19T13:47:58.935Z,2.87
2019-05-19T13:50:29.016Z,3.30
2019-05-19T13:52:58.991Z,2.60
2019-05-19T13:55:29.000Z,2.90
2019-05-19T13:57:58.974Z,2.23
2019-05-19T14:00:28.984Z,2.27
2019-05-19T14:02:59.060Z,2.00
2019-05-19T14:05:29.207Z,2.60
2019-05-19T14:07:59.202Z,3.07
2019-05-19T14:10:29.225Z,4.03
2019-05-19T14:12:59.306Z,3.77
2019-05-19T14:15:29.398Z,4.10
2019-05-19T14:17:59.363Z,3.97
2019-05-19T14:20:29.438Z,3.20
2019-05-19T14:22:59.413Z,3.30
2019-05-19T14:25:29.423Z,2.80
2019-05-19T14:27:59.408Z,2.77
2019-05-19T14:30:30.505Z,4.87
2019-05-19T14:33:00.534Z,3.80
2019-05-19T14:35:30.609Z,3.40
2019-05-19T14:38:00.634Z,4.03
2019-05-19T14:40:30.712Z,3.87
2019-05-19T14:43:02.426Z,4.50
2019-05-19T14:45:32.734Z,3.90
2019-05-19T14:48:02.825Z,3.37
2019-05-19T14:50:32.850Z,3.53
2019-05-19T14:53:02.817Z,2.93
2019-05-19T14:55:32.754Z,2.53
2019-05-19T14:58:02.729Z,2.50
2019-05-19T15:00:32.806Z,2.53
2019-05-19T15:03:02.774Z,2.07
2019-05-19T15:05:32.797Z,2.07
2019-05-19T15:08:02.779Z,1.80
2019-05-19T15:10:32.786Z,1.90
2019-05-19T15:13:02.791Z,1.50
2019-05-19T15:15:32.861Z,1.40
2019-05-19T15:18:02.845Z,1.40
2019-05-19T15:20:32.889Z,1.80
2019-05-19T15:23:02.894Z,1.50
2019-05-19T15:25:32.875Z,1.67
2019-05-19T15:28:05.261Z,1.60
2019-05-19T15:30:34.491Z,1.70
2019-05-19T15:33:04.570Z,3.20
2019-05-19T15:35:34.579Z,2.33
2019-05-19T15:38:04.558Z,1.60
2019-05-19T15:40:34.562Z,2.30
2019-05-19T15:43:04.542Z,2.20
2019-05-19T15:45:34.545Z,1.50
2019-05-19T15:48:04.593Z,1.70
2019-05-19T15:50:34.611Z,1.80
2019-05-19T15:53:04.691Z,1.60
2019-05-19T15:55:34.669Z,1.70
2019-05-19T15:58:16.098Z,1.50
2019-05-19T16:00:36.362Z,1.67
2019-05-19T16:03:06.370Z,1.70
2019-05-19T16:05:36.336Z,1.30
2019-05-19T16:08:06.420Z,1.40
2019-05-19T16:10:36.391Z,1.60
2019-05-19T16:13:06.411Z,1.60
2019-05-19T16:15:37.350Z,1.40
2019-05-19T16:18:07.354Z,1.23
2019-05-19T16:20:37.324Z,1.60
2019-05-19T16:23:07.347Z,1.60
2019-05-19T16:25:37.390Z,1.50
2019-05-19T16:28:07.464Z,1.60
2019-05-19T16:30:37.439Z,1.30
2019-05-19T16:33:07.511Z,1.43
2019-05-19T16:35:38.133Z,1.70
2019-05-19T16:38:08.239Z,1.63
2019-05-19T16:40:38.274Z,1.30
2019-05-19T16:43:08.367Z,1.70
2019-05-19T16:45:38.272Z,1.57
2019-05-19T16:48:08.342Z,1.50
2019-05-19T16:50:38.381Z,1.83
2019-05-19T16:53:08.461Z,1.60
2019-05-19T16:55:40.121Z,1.70
2019-05-19T16:58:20.782Z,1.43
2019-05-19T17:00:42.004Z,2.20
2019-05-19T17:03:12.080Z,1.83
2019-05-19T17:05:42.129Z,1.80
2019-05-19T17:08:12.070Z,1.70
2019-05-19T17:10:41.020Z,1.83
2019-05-19T17:13:10.910Z,1.70
2019-05-19T17:15:40.911Z,2.10
2019-05-19T17:18:10.842Z,1.80
2019-05-19T17:20:40.818Z,1.73
2019-05-19T17:23:10.898Z,1.83
2019-05-19T17:25:40.866Z,2.10
2019-05-19T17:28:10.892Z,2.00
2019-05-19T17:30:40.876Z,1.80
2019-05-19T17:33:10.810Z,1.70
2019-05-19T17:35:40.798Z,1.90
2019-05-19T17:38:11.316Z,1.90
2019-05-19T17:40:41.299Z,1.70
2019-05-19T17:43:11.273Z,1.73
2019-05-19T17:45:41.275Z,1.67
2019-05-19T17:48:25.429Z,1.67
2019-05-19T17:50:42.977Z,1.20
2019-05-19T17:53:13.185Z,1.33
2019-05-19T17:55:45.170Z,1.40
2019-05-19T17:58:15.195Z,1.50
2019-05-19T18:00:45.196Z,1.40
2019-05-19T18:03:15.204Z,1.30
2019-05-19T18:05:45.185Z,1.33
2019-05-19T18:08:15.189Z,1.57
2019-05-19T18:10:45.159Z,1.60
2019-05-19T18:13:15.161Z,1.27
2019-05-19T18:15:45.138Z,1.60
2019-05-19T18:18:15.210Z,1.40
2019-05-19T18:20:47.121Z,1.50
2019-05-19T18:23:17.526Z,1.33
2019-05-19T18:25:47.492Z,1.43
2019-05-19T18:28:17.495Z,1.40
2019-05-19T18:30:47.466Z,1.50
2019-05-19T18:33:17.543Z,1.60
2019-05-19T18:35:47.510Z,1.40
2019-05-19T18:38:17.610Z,1.17
2019-05-19T18:40:47.615Z,1.30
2019-05-19T18:43:17.583Z,1.30
2019-05-19T18:45:47.666Z,1.33
2019-05-19T18:48:17.647Z,1.17
2019-05-19T18:50:47.582Z,1.20
2019-05-19T18:53:17.632Z,1.00
2019-05-19T18:55:47.702Z,1.47
2019-05-19T18:58:17.666Z,1.27
2019-05-19T19:00:47.814Z,1.20
2019-05-19T19:03:17.882Z,1.20
2019-05-19T19:05:48.967Z,1.27
2019-05-19T19:08:18.931Z,1.20
2019-05-19T19:10:48.935Z,1.00
2019-05-19T19:13:18.899Z,1.20
2019-05-19T19:15:48.945Z,1.63
2019-05-19T19:18:18.956Z,1.63
2019-05-19T19:20:48.932Z,1.40
2019-05-19T19:23:19.020Z,1.40
2019-05-19T19:25:49.055Z,1.47
2019-05-19T19:28:20.121Z,1.20
2019-05-19T19:30:50.022Z,1.67
2019-05-19T19:33:20.028Z,1.40
2019-05-19T19:35:49.945Z,1.20
2019-05-19T19:38:20.023Z,1.13
2019-05-19T19:40:50.056Z,1.53
2019-05-19T19:43:20.053Z,1.43
2019-05-19T19:45:50.023Z,1.40
2019-05-19T19:48:21.305Z,1.30
2019-05-19T19:50:51.382Z,1.30
2019-05-19T19:53:22.622Z,1.23
2019-05-19T19:55:52.668Z,2.03
2019-05-19T19:58:22.826Z,1.87
2019-05-19T20:00:52.894Z,2.40
2019-05-19T20:03:22.873Z,3.70
2019-05-19T20:05:53.075Z,3.53
2019-05-19T20:08:23.094Z,2.77
2019-05-19T20:10:53.075Z,3.13
2019-05-19T20:13:23.029Z,3.00
2019-05-19T20:15:52.998Z,2.50
2019-05-19T20:18:23.011Z,2.53
2019-05-19T20:20:52.986Z,2.33
2019-05-19T20:23:23.003Z,2.43
2019-05-19T20:25:53.115Z,2.73
2019-05-19T20:28:23.123Z,2.63
2019-05-19T20:30:53.130Z,3.10
2019-05-19T20:33:24.173Z,3.13
2019-05-19T20:35:54.182Z,3.10
2019-05-19T20:38:24.226Z,3.80
2019-05-19T20:40:54.302Z,3.90
2019-05-19T20:43:24.281Z,3.17
2019-05-19T20:45:54.291Z,3.63
2019-05-19T20:48:24.373Z,3.20
2019-05-19T20:50:54.382Z,3.67
2019-05-19T20:53:24.289Z,3.90
2019-05-19T20:55:54.358Z,3.63
2019-05-19T20:58:24.330Z,4.40
2019-05-19T21:00:54.410Z,3.97
2019-05-19T21:03:24.313Z,4.73
2019-05-19T21:05:54.324Z,4.37
2019-05-19T21:08:24.369Z,3.83
2019-05-19T21:10:54.378Z,4.33
2019-05-19T21:13:24.201Z,4.37
2019-05-19T21:15:54.287Z,4.23
2019-05-19T21:18:24.329Z,4.80
2019-05-19T21:20:54.334Z,4.20
2019-05-19T21:23:24.979Z,4.50
2019-05-19T21:25:54.994Z,4.30
2019-05-19T21:28:24.968Z,4.30
2019-05-19T21:31:05.334Z,4.70
2019-05-19T21:33:26.577Z,3.93
2019-05-19T21:35:56.583Z,4.33
2019-05-19T21:38:26.559Z,5.20
2019-05-19T21:40:56.566Z,5.10
2019-05-19T21:43:27.610Z,4.80
2019-05-19T21:45:57.628Z,4.73
2019-05-19T21:48:32.338Z,5.80
2019-05-19T21:51:02.625Z,6.53
2019-05-19T21:53:34.300Z,6.63
2019-05-19T21:56:04.413Z,5.77
2019-05-19T21:58:34.256Z,6.07
2019-05-19T22:01:04.437Z,5.47
2019-05-19T22:03:34.506Z,5.90
2019-05-19T22:06:04.986Z,5.23
2019-05-19T22:08:34.966Z,5.13
2019-05-19T22:11:04.982Z,6.40
2019-05-19T22:13:34.955Z,6.00
2019-05-19T22:16:13.077Z,6.97
2019-05-19T22:18:36.761Z,5.80
2019-05-19T22:21:06.773Z,6.70
2019-05-19T22:23:36.677Z,5.67
2019-05-19T22:26:06.702Z,5.90
2019-05-19T22:28:36.529Z,6.43
2019-05-19T22:31:06.547Z,5.53
2019-05-19T22:33:36.526Z,5.67
2019-05-19T22:36:06.540Z,5.90
2019-05-19T22:38:36.533Z,5.03
2019-05-19T22:41:06.539Z,5.87
2019-05-19T22:43:36.551Z,5.70
2019-05-19T22:46:06.603Z,5.30
2019-05-19T22:48:36.619Z,6.20
2019-05-19T22:51:06.597Z,6.23
2019-05-19T22:53:36.673Z,5.40
2019-05-19T22:56:06.670Z,5.33
2019-05-19T22:58:36.661Z,5.37
2019-05-19T23:01:06.644Z,6.07
2019-05-19T23:03:36.734Z,6.27
2019-05-19T23:06:06.723Z,6.30
2019-05-19T23:08:36.823Z,6.37
2019-05-19T23:11:06.787Z,5.80
2019-05-19T23:13:36.805Z,6.47
2019-05-19T23:16:06.783Z,6.03
2019-05-19T23:18:36.862Z,5.80
2019-05-19T23:21:06.838Z,6.40
2019-05-19T23:23:36.988Z,6.07
2019-05-19T23:26:06.970Z,5.97
2019-05-19T23:28:36.983Z,5.80
2019-05-19T23:31:06.894Z,6.60
2019-05-19T23:33:36.915Z,6.17
2019-05-19T23:36:06.898Z,6.00
2019-05-19T23:38:36.906Z,5.70
2019-05-19T23:41:06.891Z,6.37
2019-05-19T23:43:36.902Z,6.37
2019-05-19T23:46:06.953Z,5.60
2019-05-19T23:48:36.966Z,5.67
2019-05-19T23:51:07.017Z,5.90
2019-05-19T23:53:37.045Z,5.80
2019-05-19T23:56:07.129Z,5.90
2019-05-19T23:58:37.143Z,5.87
