createdAt,value
2022-11-30T00:09:58.239Z,105.30
2022-11-30T00:24:58.821Z,105.30
2022-11-30T00:39:58.599Z,92.20
2022-11-30T00:55:03.738Z,97.30
2022-11-30T01:10:05.000Z,107.80
2022-11-30T01:25:05.727Z,103.40
2022-11-30T01:40:05.903Z,106.00
2022-11-30T01:55:07.736Z,105.60
2022-11-30T02:10:09.224Z,104.40
2022-11-30T02:25:11.006Z,108.80
2022-11-30T02:40:11.362Z,100.10
2022-11-30T02:55:11.671Z,105.60
2022-11-30T03:10:11.922Z,95.40
2022-11-30T03:25:13.501Z,102.70
2022-11-30T03:40:14.072Z,105.80
2022-11-30T03:55:14.735Z,104.10
2022-11-30T04:10:16.244Z,109.70
2022-11-30T04:25:16.479Z,107.20
2022-11-30T04:40:16.664Z,99.90
2022-11-30T04:55:17.222Z,103.80
2022-11-30T05:10:19.047Z,101.30
2022-11-30T05:25:21.083Z,108.80
2022-11-30T05:40:21.612Z,103.30
2022-11-30T05:55:22.246Z,107.20
2022-11-30T06:10:22.893Z,111.90
2022-11-30T06:25:24.006Z,94.10
2022-11-30T06:40:25.135Z,108.00
2022-11-30T06:55:25.038Z,108.60
2022-11-30T07:10:25.317Z,99.30
2022-11-30T07:25:25.723Z,99.90
2022-11-30T07:40:26.603Z,101.80
2022-11-30T07:55:27.077Z,101.70
2022-11-30T08:10:27.658Z,86.90
2022-11-30T08:25:28.286Z,95.70
2022-11-30T08:40:29.411Z,92.20
2022-11-30T08:55:29.544Z,85.70
2022-11-30T09:10:30.260Z,91.60
2022-11-30T09:25:30.892Z,89.20
2022-11-30T09:40:35.532Z,85.20
2022-11-30T09:55:36.532Z,83.90
2022-11-30T10:10:37.650Z,88.20
2022-11-30T10:25:38.363Z,77.90
2022-11-30T10:40:39.206Z,78.40
2022-11-30T10:55:40.131Z,78.20
2022-11-30T11:10:40.939Z,72.30
2022-11-30T11:25:41.029Z,75.40
2022-11-30T11:40:41.113Z,81.70
2022-11-30T11:55:41.741Z,74.90
2022-11-30T12:10:51.644Z,78.00
2022-11-30T12:25:48.522Z,72.70
2022-11-30T12:40:48.767Z,81.20
2022-11-30T12:55:49.125Z,90.20
2022-11-30T13:10:49.174Z,82.30
2022-11-30T13:40:54.993Z,92.30
2022-11-30T13:55:55.045Z,94.30
2022-11-30T14:10:55.180Z,100.50
2022-11-30T14:25:56.055Z,115.90
2022-11-30T14:40:56.754Z,106.20
2022-11-30T14:55:56.804Z,110.50
2022-11-30T15:10:57.383Z,115.70
2022-11-30T15:25:58.249Z,123.60
2022-11-30T15:41:02.987Z,116.40
2022-11-30T15:56:04.325Z,119.90
2022-11-30T16:11:07.805Z,125.20
2022-11-30T16:26:18.296Z,108.20
2022-11-30T16:41:14.465Z,110.40
2022-11-30T16:56:14.942Z,94.50
2022-11-30T17:11:16.837Z,101.30
2022-11-30T17:26:17.356Z,115.20
2022-11-30T17:41:19.637Z,122.10
2022-11-30T17:56:20.684Z,118.70
2022-11-30T18:11:22.268Z,109.70
2022-11-30T18:26:22.812Z,118.60
2022-11-30T18:41:23.475Z,112.10
2022-11-30T18:56:23.703Z,123.30
2022-11-30T19:11:24.748Z,110.90
2022-11-30T19:26:25.331Z,125.70
2022-11-30T19:41:26.243Z,107.30
2022-11-30T19:56:27.017Z,109.80
2022-11-30T20:11:27.315Z,116.80
2022-11-30T20:26:27.972Z,126.80
2022-11-30T20:41:28.038Z,119.60
2022-11-30T20:56:28.328Z,110.40
2022-11-30T21:11:28.562Z,126.90
2022-11-30T21:26:28.501Z,104.20
2022-11-30T21:41:29.156Z,103.60
2022-11-30T21:56:29.784Z,109.30
2022-11-30T22:11:30.389Z,123.70
2022-11-30T22:26:30.489Z,108.70
2022-11-30T22:41:31.101Z,115.10
2022-11-30T22:56:30.815Z,118.30
2022-11-30T23:11:31.301Z,108.80
2022-11-30T23:26:31.672Z,110.60
2022-11-30T23:41:32.314Z,134.10
2022-11-30T23:56:34.676Z,123.70
