createdAt,value
2019-04-14T00:02:40.454Z,101910.17
2019-04-14T00:05:14.683Z,101903.57
2019-04-14T00:07:44.965Z,101901.16
2019-04-14T00:10:16.085Z,101905.06
2019-04-14T00:12:46.949Z,101902.47
2019-04-14T00:15:25.671Z,101898.56
2019-04-14T00:17:47.973Z,101903.91
2019-04-14T00:20:18.603Z,101902.25
2019-04-14T00:22:49.220Z,101899.05
2019-04-14T00:25:19.495Z,101887.19
2019-04-14T00:27:49.993Z,101896.81
2019-04-14T00:30:23.023Z,101895.23
2019-04-14T00:32:55.624Z,101896.33
2019-04-14T00:35:53.933Z,101889.11
2019-04-14T00:38:34.589Z,101892.67
2019-04-14T00:41:37.308Z,101891.55
2019-04-14T00:44:12.433Z,101891.93
2019-04-14T00:46:47.663Z,101886.38
2019-04-14T00:49:17.968Z,101885.61
2019-04-14T00:51:48.537Z,101889.81
2019-04-14T00:54:19.631Z,101885.15
2019-04-14T00:56:49.860Z,101880.27
2019-04-14T00:59:20.075Z,101881.33
2019-04-14T01:01:50.676Z,101884.66
2019-04-14T01:04:20.847Z,101884.06
2019-04-14T01:06:51.187Z,101882.33
2019-04-14T01:09:21.637Z,101883.39
2019-04-14T01:11:51.141Z,101885.55
2019-04-14T01:14:21.271Z,101887.29
2019-04-14T01:16:51.750Z,101887.20
2019-04-14T01:19:22.356Z,101890.59
2019-04-14T01:21:52.511Z,101891.16
2019-04-14T01:24:22.824Z,101894.95
2019-04-14T01:26:52.890Z,101893.58
2019-04-14T01:29:23.350Z,101893.09
2019-04-14T01:31:53.670Z,101897.09
2019-04-14T01:34:23.816Z,101900.61
2019-04-14T01:36:54.050Z,101899.03
2019-04-14T01:39:24.306Z,101894.98
2019-04-14T01:41:54.332Z,101900.04
2019-04-14T01:44:24.224Z,101903.44
2019-04-14T01:46:54.233Z,101900.72
2019-04-14T01:49:24.705Z,101909.05
2019-04-14T01:52:14.375Z,101908.27
2019-04-14T01:54:53.776Z,101912.47
2019-04-14T01:57:48.328Z,101920.91
2019-04-14T02:00:40.824Z,101915.27
2019-04-14T02:03:10.696Z,101923.74
2019-04-14T02:05:41.297Z,101922.86
2019-04-14T02:08:11.226Z,101933.66
2019-04-14T02:10:41.266Z,101932.20
2019-04-14T02:13:11.499Z,101933.58
2019-04-14T02:15:42.068Z,101941.04
2019-04-14T02:18:12.147Z,101939.00
2019-04-14T02:20:42.708Z,101934.75
2019-04-14T02:23:13.133Z,101935.70
2019-04-14T02:25:42.988Z,101935.88
2019-04-14T02:28:13.406Z,101924.21
2019-04-14T02:30:54.320Z,101927.72
2019-04-14T02:38:47.344Z,101925.77
2019-04-14T02:41:23.470Z,101921.38
2019-04-14T02:43:51.457Z,101916.34
2019-04-14T02:48:53.362Z,101921.77
2019-04-14T02:51:19.398Z,101921.13
2019-04-14T02:54:07.268Z,101919.95
2019-04-14T02:56:25.441Z,101918.58
2019-04-14T02:59:02.130Z,101920.23
2019-04-14T03:01:31.210Z,101918.88
2019-04-14T03:04:01.512Z,101922.50
2019-04-14T03:06:29.207Z,101920.44
2019-04-14T03:09:07.985Z,101930.06
2019-04-14T03:14:15.569Z,101941.06
2019-04-14T03:16:53.987Z,101943.77
2019-04-14T03:19:35.494Z,101939.38
2019-04-14T03:25:06.154Z,101872.03
2019-04-14T03:27:54.845Z,101935.13
2019-04-14T03:36:05.531Z,101925.01
2019-04-14T03:38:17.082Z,101928.23
2019-04-14T03:43:13.668Z,101929.97
2019-04-14T03:50:48.539Z,101929.08
2019-04-14T03:53:23.419Z,101931.03
2019-04-14T03:56:00.634Z,101932.88
2019-04-14T03:58:27.560Z,101932.00
2019-04-14T04:00:57.599Z,101933.06
2019-04-14T04:03:28.219Z,101937.51
2019-04-14T04:05:58.620Z,101936.34
2019-04-14T04:08:29.109Z,101940.91
2019-04-14T04:10:59.777Z,101945.47
2019-04-14T04:13:30.239Z,101955.89
2019-04-14T04:16:13.945Z,101943.64
2019-04-14T04:18:51.329Z,101945.40
2019-04-14T04:21:33.723Z,101950.91
2019-04-14T04:24:33.539Z,101958.77
2019-04-14T04:27:20.036Z,101955.27
2019-04-14T04:29:59.124Z,101955.62
2019-04-14T04:32:34.486Z,101965.42
2019-04-14T04:35:23.914Z,101964.51
2019-04-14T04:38:03.103Z,101954.95
2019-04-14T04:40:33.345Z,101952.45
2019-04-14T04:43:03.820Z,101955.59
2019-04-14T04:45:34.126Z,101966.52
2019-04-14T04:48:04.559Z,101967.02
2019-04-14T04:50:35.229Z,101970.42
2019-04-14T04:53:04.926Z,101974.09
2019-04-14T04:55:35.156Z,101970.98
2019-04-14T04:58:05.652Z,101965.06
2019-04-14T05:00:35.372Z,101965.06
2019-04-14T05:03:05.750Z,101970.96
2019-04-14T05:06:11.675Z,101976.20
2019-04-14T05:08:48.043Z,101966.72
2019-04-14T05:11:34.815Z,101963.02
2019-04-14T05:14:10.919Z,101962.25
2019-04-14T05:16:41.771Z,101969.14
2019-04-14T05:19:20.236Z,101968.10
2019-04-14T05:21:43.111Z,101972.96
2019-04-14T05:24:13.621Z,101974.25
2019-04-14T05:26:43.838Z,101970.98
2019-04-14T05:29:14.489Z,101973.47
2019-04-14T05:31:44.724Z,101979.72
2019-04-14T05:34:15.084Z,101978.48
2019-04-14T05:36:45.374Z,101980.53
2019-04-14T05:39:15.664Z,101978.87
2019-04-14T05:41:57.146Z,101982.78
2019-04-14T05:44:16.518Z,101987.14
2019-04-14T05:46:46.969Z,101991.33
2019-04-14T05:49:28.603Z,102000.27
2019-04-14T05:51:48.190Z,102000.27
2019-04-14T05:54:18.544Z,102001.15
2019-04-14T05:56:49.309Z,102004.16
2019-04-14T05:59:19.927Z,102001.95
2019-04-14T06:01:49.448Z,102006.03
2019-04-14T06:04:19.942Z,102008.06
2019-04-14T06:06:50.542Z,102008.01
2019-04-14T06:09:20.075Z,102005.48
2019-04-14T06:11:49.600Z,102008.30
2019-04-14T06:14:19.127Z,102006.60
2019-04-14T06:16:49.694Z,102007.72
2019-04-14T06:19:19.216Z,102009.33
2019-04-14T06:21:48.734Z,101999.65
2019-04-14T06:24:18.253Z,102004.79
2019-04-14T06:26:47.768Z,102007.52
2019-04-14T06:29:17.277Z,102006.73
2019-04-14T06:31:59.840Z,102004.66
2019-04-14T06:34:37.989Z,102013.68
2019-04-14T06:37:19.055Z,102011.33
2019-04-14T06:39:50.307Z,102011.33
2019-04-14T06:42:19.840Z,102010.50
2019-04-14T06:44:49.361Z,102005.95
2019-04-14T06:47:18.873Z,102010.30
2019-04-14T06:49:49.438Z,102008.50
2019-04-14T06:52:19.194Z,102008.31
2019-04-14T06:54:48.716Z,102006.01
2019-04-14T06:57:18.242Z,102005.02
2019-04-14T06:59:48.733Z,102008.73
2019-04-14T07:02:18.323Z,102011.65
2019-04-14T07:04:47.955Z,102015.73
2019-04-14T07:07:17.472Z,102014.33
2019-04-14T07:09:47.009Z,102015.08
2019-04-14T07:12:16.628Z,102013.42
2019-04-14T07:14:46.168Z,102011.99
2019-04-14T07:17:15.761Z,102010.52
2019-04-14T07:19:45.288Z,102012.02
2019-04-14T07:22:14.812Z,102015.30
2019-04-14T07:24:45.311Z,102009.97
2019-04-14T07:27:14.844Z,102020.30
2019-04-14T07:29:49.707Z,102011.52
2019-04-14T07:32:36.215Z,102022.12
2019-04-14T07:35:36.722Z,102020.78
2019-04-14T07:38:13.248Z,102023.05
2019-04-14T07:40:51.717Z,102024.03
2019-04-14T07:43:37.953Z,102012.75
2019-04-14T07:46:12.178Z,102019.05
2019-04-14T07:48:48.123Z,102025.23
2019-04-14T07:51:27.482Z,102023.73
2019-04-14T07:54:00.619Z,102026.27
2019-04-14T07:56:47.798Z,102020.23
2019-04-14T07:59:31.112Z,102020.52
2019-04-14T08:02:12.177Z,102010.11
2019-04-14T08:04:49.171Z,102022.24
2019-04-14T08:07:18.810Z,102019.38
2019-04-14T08:09:48.387Z,102020.22
2019-04-14T08:12:18.011Z,102016.10
2019-04-14T08:14:47.541Z,102025.33
2019-04-14T08:17:17.131Z,102031.25
2019-04-14T08:19:46.668Z,102026.27
2019-04-14T08:22:16.190Z,102038.59
2019-04-14T08:24:45.813Z,102032.55
2019-04-14T08:27:15.449Z,102030.92
2019-04-14T08:29:44.978Z,102031.08
2019-04-14T08:32:14.521Z,102025.02
2019-04-14T08:34:44.053Z,102025.87
2019-04-14T08:37:13.678Z,102022.66
2019-04-14T08:39:43.214Z,102030.19
2019-04-14T08:42:31.767Z,102030.40
2019-04-14T08:45:08.391Z,102032.52
2019-04-14T08:47:45.922Z,102035.17
2019-04-14T08:50:22.101Z,102029.70
2019-04-14T08:53:09.419Z,102023.78
2019-04-14T08:55:47.252Z,102028.12
2019-04-14T08:58:25.165Z,102022.81
2019-04-14T09:01:01.755Z,102023.67
2019-04-14T09:04:02.384Z,101996.83
2019-04-14T09:06:44.276Z,102010.89
2019-04-14T09:09:25.671Z,102013.28
2019-04-14T09:11:58.754Z,102011.25
2019-04-14T09:14:28.277Z,102009.50
2019-04-14T09:16:57.837Z,102007.20
2019-04-14T09:19:27.361Z,102026.77
2019-04-14T09:21:56.980Z,102018.34
2019-04-14T09:24:26.573Z,102020.45
2019-04-14T09:26:56.113Z,102021.88
2019-04-14T09:29:25.639Z,102030.37
2019-04-14T09:31:55.199Z,102035.91
2019-04-14T09:34:24.701Z,102033.78
2019-04-14T09:36:54.245Z,102024.73
2019-04-14T09:39:23.820Z,102026.17
2019-04-14T09:41:53.587Z,102025.61
2019-04-14T09:44:23.144Z,102021.81
2019-04-14T09:46:52.694Z,102023.28
2019-04-14T09:49:22.212Z,102025.91
2019-04-14T09:51:51.753Z,102022.03
2019-04-14T09:54:21.299Z,102026.77
2019-04-14T09:56:50.850Z,102025.77
2019-04-14T09:59:21.200Z,102034.00
2019-04-14T10:01:50.748Z,102019.48
2019-04-14T10:04:20.461Z,102029.47
2019-04-14T10:06:49.991Z,102018.22
2019-04-14T10:09:19.622Z,102016.23
2019-04-14T10:11:52.536Z,102013.37
2019-04-14T10:14:20.691Z,102016.61
2019-04-14T10:16:50.260Z,102015.30
2019-04-14T10:19:19.779Z,102009.87
2019-04-14T10:21:49.338Z,102015.00
2019-04-14T10:24:19.867Z,102020.88
2019-04-14T10:26:49.459Z,102024.66
2019-04-14T10:29:18.987Z,102020.66
2019-04-14T10:31:49.461Z,102016.06
2019-04-14T10:34:19.031Z,102010.04
2019-04-14T10:36:48.612Z,102016.97
2019-04-14T10:39:18.097Z,102015.05
2019-04-14T10:41:47.635Z,102009.77
2019-04-14T10:44:17.230Z,102013.95
2019-04-14T10:46:46.820Z,102007.05
2019-04-14T10:49:16.372Z,102020.08
2019-04-14T10:51:46.106Z,102018.02
2019-04-14T10:54:15.783Z,102018.02
2019-04-14T10:56:45.337Z,102013.06
2019-04-14T10:59:14.871Z,102023.50
2019-04-14T11:01:44.441Z,102018.01
2019-04-14T11:04:13.983Z,102020.47
2019-04-14T11:06:49.824Z,102020.16
2019-04-14T11:09:19.358Z,102018.46
2019-04-14T11:11:48.907Z,102015.22
2019-04-14T11:14:18.447Z,102018.03
2019-04-14T11:16:48.015Z,102018.75
2019-04-14T11:19:17.550Z,102019.46
2019-04-14T11:21:47.260Z,102025.92
2019-04-14T11:24:16.793Z,102019.24
2019-04-14T11:26:46.334Z,102021.02
2019-04-14T11:29:15.902Z,102022.59
2019-04-14T11:32:03.606Z,102021.12
2019-04-14T11:34:38.585Z,102014.34
2019-04-14T11:37:26.065Z,102021.37
2019-04-14T11:39:55.570Z,102028.70
2019-04-14T11:42:25.216Z,102025.59
2019-04-14T11:44:55.662Z,102030.45
2019-04-14T11:47:25.181Z,102025.09
2019-04-14T11:49:54.719Z,102035.70
2019-04-14T11:52:24.258Z,102039.32
2019-04-14T11:54:53.829Z,102042.09
2019-04-14T11:57:23.376Z,102036.77
2019-04-14T12:00:30.235Z,102040.97
2019-04-14T12:03:09.153Z,102043.13
2019-04-14T12:05:58.041Z,102036.73
2019-04-14T12:08:35.110Z,102045.41
2019-04-14T12:11:04.736Z,102042.94
2019-04-14T12:13:34.286Z,102043.77
2019-04-14T12:16:04.321Z,102051.42
2019-04-14T12:18:33.954Z,102048.77
2019-04-14T12:21:03.487Z,102055.46
2019-04-14T12:23:33.087Z,102047.75
2019-04-14T12:26:05.697Z,102044.13
2019-04-14T12:28:34.458Z,102051.67
2019-04-14T12:31:04.493Z,102051.00
2019-04-14T12:33:34.258Z,102059.45
2019-04-14T12:36:04.555Z,102053.16
2019-04-14T12:38:35.104Z,102060.93
2019-04-14T12:41:06.280Z,102060.28
2019-04-14T12:43:55.363Z,102060.67
2019-04-14T12:46:36.223Z,102066.89
2019-04-14T12:49:14.428Z,102058.55
2019-04-14T12:52:02.968Z,102062.38
2019-04-14T12:54:32.580Z,102067.12
2019-04-14T12:57:02.121Z,102061.38
2019-04-14T12:59:33.317Z,102066.60
2019-04-14T13:02:14.114Z,102067.96
2019-04-14T13:04:43.697Z,102064.27
2019-04-14T13:07:13.246Z,102072.70
2019-04-14T13:09:43.670Z,102063.92
2019-04-14T13:12:13.198Z,102069.94
2019-04-14T13:14:42.750Z,102063.61
2019-04-14T13:17:12.314Z,102061.30
2019-04-14T13:19:41.937Z,102064.27
2019-04-14T13:22:11.463Z,102060.44
2019-04-14T13:24:41.049Z,102064.97
2019-04-14T13:27:10.576Z,102069.94
2019-04-14T13:29:40.158Z,102066.95
2019-04-14T13:32:09.676Z,102072.61
2019-04-14T13:34:39.202Z,102076.42
2019-04-14T13:37:08.793Z,102073.20
2019-04-14T13:39:39.122Z,102077.31
2019-04-14T13:42:08.627Z,102073.27
2019-04-14T13:44:38.173Z,102077.07
2019-04-14T13:47:07.718Z,102079.62
2019-04-14T13:49:38.301Z,102080.98
2019-04-14T13:52:07.922Z,102081.63
2019-04-14T13:54:37.482Z,102086.38
2019-04-14T13:57:07.057Z,102070.73
2019-04-14T13:59:36.611Z,102075.05
2019-04-14T14:02:06.249Z,102072.50
2019-04-14T14:04:35.791Z,102071.04
2019-04-14T14:07:05.967Z,102073.52
2019-04-14T14:09:36.493Z,102067.32
2019-04-14T14:12:16.949Z,102072.09
2019-04-14T14:15:01.449Z,102075.41
2019-04-14T14:17:44.777Z,102072.56
2019-04-14T14:20:20.966Z,102070.59
2019-04-14T14:23:08.334Z,102073.66
2019-04-14T14:25:45.673Z,102072.23
2019-04-14T14:28:15.217Z,102062.17
2019-04-14T14:30:45.743Z,102067.33
2019-04-14T14:33:15.270Z,102063.65
2019-04-14T14:35:45.811Z,102058.99
2019-04-14T14:38:15.352Z,102063.50
2019-04-14T14:40:45.003Z,102067.33
2019-04-14T14:43:14.632Z,102069.08
2019-04-14T14:45:50.625Z,102066.77
2019-04-14T14:48:24.581Z,102067.48
2019-04-14T14:51:16.003Z,102066.75
2019-04-14T14:53:47.349Z,102065.66
2019-04-14T14:56:16.912Z,102065.09
2019-04-14T14:58:46.462Z,102071.55
2019-04-14T15:01:16.000Z,102073.90
2019-04-14T15:03:45.646Z,102075.80
2019-04-14T15:06:15.178Z,102073.36
2019-04-14T15:08:44.741Z,102075.09
2019-04-14T15:11:14.367Z,102073.29
2019-04-14T15:13:43.981Z,102074.88
2019-04-14T15:16:13.581Z,102067.63
2019-04-14T15:18:45.144Z,102071.60
2019-04-14T15:21:14.723Z,102063.95
2019-04-14T15:23:45.348Z,102064.14
2019-04-14T15:26:14.862Z,102063.66
2019-04-14T15:28:44.381Z,102057.95
2019-04-14T15:31:13.990Z,102059.44
2019-04-14T15:33:43.504Z,102057.80
2019-04-14T15:36:13.113Z,102060.34
2019-04-14T15:38:42.638Z,102062.01
2019-04-14T15:41:12.147Z,102059.14
2019-04-14T15:43:41.723Z,102073.27
2019-04-14T15:46:11.226Z,102069.71
2019-04-14T15:48:40.754Z,102086.22
2019-04-14T15:51:10.276Z,102073.50
2019-04-14T15:53:39.862Z,102073.81
2019-04-14T15:56:11.076Z,102070.16
2019-04-14T15:58:51.166Z,102061.58
2019-04-14T16:01:51.686Z,102070.10
2019-04-14T16:04:25.344Z,102078.38
2019-04-14T16:07:29.067Z,102063.91
2019-04-14T16:10:04.722Z,102074.19
2019-04-14T16:12:43.213Z,102069.06
2019-04-14T16:15:24.770Z,102067.65
2019-04-14T16:18:09.205Z,102069.94
2019-04-14T16:20:40.562Z,102071.46
2019-04-14T16:23:10.071Z,102078.06
2019-04-14T16:26:01.513Z,102080.73
2019-04-14T16:28:35.909Z,102086.66
2019-04-14T16:31:33.800Z,102090.95
2019-04-14T16:34:11.816Z,102084.23
2019-04-14T16:36:42.363Z,102084.80
2019-04-14T16:39:12.075Z,102077.01
2019-04-14T16:41:42.806Z,102081.13
2019-04-14T16:44:12.348Z,102085.88
2019-04-14T16:46:41.927Z,102083.28
2019-04-14T16:49:11.483Z,102079.25
2019-04-14T16:52:00.126Z,102088.45
2019-04-14T16:54:51.418Z,102096.40
2019-04-14T16:57:42.991Z,102094.33
2019-04-14T17:00:15.221Z,102099.18
2019-04-14T17:02:45.221Z,102097.52
2019-04-14T17:05:14.807Z,102099.75
2019-04-14T17:07:44.367Z,102099.73
2019-04-14T17:10:13.931Z,102101.94
2019-04-14T17:12:43.480Z,102104.17
2019-04-14T17:15:36.454Z,102102.28
2019-04-14T17:18:15.301Z,102105.22
2019-04-14T17:21:02.882Z,102114.91
2019-04-14T17:23:55.085Z,102109.58
2019-04-14T17:26:49.679Z,102106.50
2019-04-14T17:29:41.541Z,102107.77
2019-04-14T17:32:19.958Z,102112.93
2019-04-14T17:35:17.496Z,102112.47
2019-04-14T17:37:52.025Z,102114.69
2019-04-14T17:40:32.772Z,102112.69
2019-04-14T17:43:15.400Z,102124.11
2019-04-14T17:45:51.857Z,102129.44
2019-04-14T17:48:43.452Z,102122.69
2019-04-14T17:51:21.261Z,102130.95
2019-04-14T17:53:59.700Z,102133.61
2019-04-14T17:56:32.836Z,102137.84
2019-04-14T17:59:14.661Z,102139.71
2019-04-14T18:02:09.306Z,102142.69
2019-04-14T18:04:44.596Z,102145.58
2019-04-14T18:07:20.047Z,102145.63
2019-04-14T18:10:20.611Z,102149.08
2019-04-14T18:13:28.441Z,102154.46
2019-04-14T18:16:03.320Z,102153.47
2019-04-14T18:18:43.002Z,102152.34
2019-04-14T18:21:12.590Z,102166.08
2019-04-14T18:23:42.125Z,102163.69
2019-04-14T18:26:11.679Z,102166.35
2019-04-14T18:28:48.744Z,102161.11
2019-04-14T18:31:41.693Z,102165.65
2019-04-14T18:34:17.048Z,102167.05
2019-04-14T18:36:54.757Z,102166.50
2019-04-14T18:39:46.424Z,102167.92
2019-04-14T18:42:22.751Z,102176.42
2019-04-14T18:45:09.983Z,102176.67
2019-04-14T18:47:48.204Z,102184.48
2019-04-14T18:50:22.896Z,102187.18
2019-04-14T18:53:02.257Z,102190.91
2019-04-14T18:55:56.228Z,102195.84
2019-04-14T18:58:40.369Z,102199.74
2019-04-14T19:01:16.425Z,102194.83
2019-04-14T19:03:46.099Z,102195.69
2019-04-14T19:06:16.619Z,102201.10
2019-04-14T19:08:46.176Z,102204.27
2019-04-14T19:11:36.221Z,102204.98
2019-04-14T19:14:06.254Z,102204.20
2019-04-14T19:16:41.946Z,102208.56
2019-04-14T19:19:11.535Z,102209.66
2019-04-14T19:21:41.095Z,102217.22
2019-04-14T19:24:10.648Z,102215.91
2019-04-14T19:26:40.207Z,102219.56
2019-04-14T19:29:09.758Z,102213.37
2019-04-14T19:31:39.286Z,102216.31
2019-04-14T19:34:08.902Z,102213.45
2019-04-14T19:36:38.436Z,102213.54
2019-04-14T19:39:09.625Z,102210.82
2019-04-14T19:41:39.733Z,102206.52
2019-04-14T19:44:09.265Z,102210.73
2019-04-14T19:46:38.909Z,102206.61
2019-04-14T19:49:08.761Z,102215.21
2019-04-14T19:51:38.309Z,102218.77
2019-04-14T19:54:08.018Z,102220.19
2019-04-14T19:56:37.670Z,102220.88
2019-04-14T19:59:07.240Z,102223.56
2019-04-14T20:01:36.859Z,102223.25
2019-04-14T20:04:06.469Z,102229.75
2019-04-14T20:06:36.117Z,102224.27
2019-04-14T20:09:06.923Z,102224.21
2019-04-14T20:11:37.134Z,102224.52
2019-04-14T20:14:06.693Z,102221.31
2019-04-14T20:16:52.136Z,102217.98
2019-04-14T20:19:39.509Z,102213.23
2019-04-14T20:22:28.160Z,102216.66
2019-04-14T20:25:03.777Z,102215.44
2019-04-14T20:27:37.321Z,102213.45
2019-04-14T20:30:10.877Z,102213.06
2019-04-14T20:32:41.542Z,102217.19
2019-04-14T20:35:11.186Z,102216.48
2019-04-14T20:37:40.775Z,102220.84
2019-04-14T20:40:10.501Z,102221.19
2019-04-14T20:42:40.078Z,102225.45
2019-04-14T20:45:11.449Z,102225.80
2019-04-14T20:47:41.059Z,102226.72
2019-04-14T20:50:10.608Z,102223.47
2019-04-14T20:52:40.263Z,102220.35
2019-04-14T20:55:09.894Z,102221.18
2019-04-14T20:57:39.428Z,102226.10
2019-04-14T21:00:10.032Z,102221.09
2019-04-14T21:02:59.493Z,102220.88
2019-04-14T21:05:57.129Z,102227.12
2019-04-14T21:08:47.006Z,102236.29
2019-04-14T21:11:23.469Z,102229.36
2019-04-14T21:14:10.902Z,102228.12
2019-04-14T21:17:04.360Z,102227.63
2019-04-14T21:19:47.688Z,102237.56
2019-04-14T21:22:34.547Z,102238.53
2019-04-14T21:25:18.244Z,102233.61
2019-04-14T21:28:09.867Z,102238.36
2019-04-14T21:30:58.432Z,102240.52
2019-04-14T21:33:47.032Z,102233.13
2019-04-14T21:36:21.197Z,102230.28
2019-04-14T21:39:19.718Z,102237.45
2019-04-14T21:41:50.840Z,102224.47
2019-04-14T21:44:20.398Z,102250.98
2019-04-14T21:46:49.928Z,102242.31
2019-04-14T21:49:20.439Z,102241.65
2019-04-14T21:52:06.053Z,102247.88
2019-04-14T21:54:35.648Z,102236.80
2019-04-14T21:57:24.298Z,102236.33
2019-04-14T22:00:21.991Z,102237.52
2019-04-14T22:03:10.848Z,102241.41
2019-04-14T22:05:45.815Z,102249.21
2019-04-14T22:08:25.141Z,102251.20
2019-04-14T22:10:59.409Z,102252.23
2019-04-14T22:13:28.943Z,102261.84
2019-04-14T22:15:58.552Z,102261.63
2019-04-14T22:18:28.095Z,102253.95
2019-04-14T22:20:57.687Z,102257.33
2019-04-14T22:23:27.226Z,102259.14
2019-04-14T22:25:56.835Z,102257.64
2019-04-14T22:28:26.359Z,102260.02
2019-04-14T22:30:55.898Z,102264.32
2019-04-14T22:33:25.436Z,102263.05
2019-04-14T22:35:54.968Z,102258.03
2019-04-14T22:38:24.477Z,102264.58
2019-04-14T22:40:54.018Z,102264.31
2019-04-14T22:43:23.621Z,102267.44
2019-04-14T22:45:53.170Z,102269.86
2019-04-14T22:48:24.244Z,102271.48
2019-04-14T22:50:53.837Z,102264.40
2019-04-14T22:53:23.384Z,102274.37
2019-04-14T22:55:52.954Z,102277.05
2019-04-14T22:58:22.487Z,102274.28
2019-04-14T23:00:56.288Z,102267.66
2019-04-14T23:03:48.120Z,102271.48
2019-04-14T23:06:51.941Z,102268.53
2019-04-14T23:09:32.147Z,102275.30
2019-04-14T23:12:11.593Z,102267.73
2019-04-14T23:14:50.915Z,102270.36
2019-04-14T23:17:28.229Z,102267.20
2019-04-14T23:20:01.838Z,102269.72
2019-04-14T23:22:42.793Z,102270.99
2019-04-14T23:25:12.431Z,102270.37
2019-04-14T23:27:42.002Z,102274.50
2019-04-14T23:30:11.772Z,102267.96
2019-04-14T23:32:41.434Z,102271.42
2019-04-14T23:35:11.112Z,102273.09
2019-04-14T23:37:43.565Z,102276.09
2019-04-14T23:40:13.316Z,102275.39
2019-04-14T23:42:42.851Z,102268.79
2019-04-14T23:45:12.537Z,102271.78
2019-04-14T23:47:42.149Z,102268.14
2019-04-14T23:50:13.594Z,102259.39
2019-04-14T23:52:43.208Z,102256.11
2019-04-14T23:55:12.884Z,102258.13
2019-04-14T23:57:42.430Z,102255.39
