createdAt,value
2024-05-09T00:02:14.986Z,61.64
2024-05-09T00:05:16.552Z,61.73
2024-05-09T00:08:18.312Z,62.01
2024-05-09T00:11:22.336Z,62.08
2024-05-09T00:14:23.959Z,62.09
2024-05-09T00:17:25.911Z,62.04
2024-05-09T00:20:35.991Z,62.37
2024-05-09T00:23:44.191Z,62.57
2024-05-09T00:26:45.716Z,62.66
2024-05-09T00:29:47.057Z,62.75
2024-05-09T00:32:48.681Z,62.99
2024-05-09T00:35:59.072Z,62.90
2024-05-09T00:39:02.950Z,63.06
2024-05-09T00:42:11.919Z,63.29
2024-05-09T00:45:13.564Z,63.26
2024-05-09T00:48:19.640Z,63.35
2024-05-09T00:51:22.929Z,63.39
2024-05-09T00:54:25.173Z,63.05
2024-05-09T00:57:26.815Z,63.40
2024-05-09T01:00:35.724Z,63.45
2024-05-09T01:03:44.837Z,63.65
2024-05-09T01:06:47.817Z,63.90
2024-05-09T01:09:49.273Z,63.78
2024-05-09T01:12:50.927Z,63.94
2024-05-09T01:15:53.012Z,63.96
2024-05-09T01:18:55.541Z,64.08
2024-05-09T01:21:59.561Z,64.19
2024-05-09T01:25:01.037Z,64.28
2024-05-09T01:28:02.619Z,64.48
2024-05-09T01:31:04.411Z,64.63
2024-05-09T01:34:09.136Z,64.64
2024-05-09T01:37:10.800Z,64.77
2024-05-09T01:40:18.641Z,64.73
2024-05-09T01:43:26.526Z,64.75
2024-05-09T01:46:28.184Z,64.76
2024-05-09T01:49:35.229Z,64.59
2024-05-09T01:52:36.942Z,64.42
2024-05-09T01:55:38.740Z,64.66
2024-05-09T01:58:40.266Z,64.58
2024-05-09T02:01:56.111Z,64.89
2024-05-09T02:04:59.198Z,65.41
2024-05-09T02:08:14.975Z,65.58
2024-05-09T02:11:28.226Z,65.71
2024-05-09T02:14:29.720Z,65.69
2024-05-09T02:17:36.611Z,65.64
2024-05-09T02:20:47.714Z,65.93
2024-05-09T02:23:49.199Z,66.44
2024-05-09T02:26:55.870Z,66.56
2024-05-09T02:30:12.099Z,66.54
2024-05-09T02:33:16.914Z,66.45
2024-05-09T02:36:38.943Z,66.51
2024-05-09T02:39:40.527Z,66.53
2024-05-09T02:42:45.169Z,66.48
2024-05-09T02:45:49.651Z,66.46
2024-05-09T02:49:03.518Z,66.34
2024-05-09T02:52:07.653Z,66.54
2024-05-09T02:55:26.475Z,66.30
2024-05-09T02:58:48.259Z,66.62
2024-05-09T03:01:49.825Z,66.61
2024-05-09T03:05:04.657Z,66.61
2024-05-09T03:08:08.878Z,66.49
2024-05-09T03:11:43.398Z,66.14
2024-05-09T03:14:50.060Z,66.20
2024-05-09T03:17:53.961Z,66.68
2024-05-09T03:21:11.540Z,66.83
2024-05-09T03:24:28.442Z,66.94
2024-05-09T03:27:42.258Z,67.02
2024-05-09T03:30:56.101Z,67.08
2024-05-09T03:34:03.229Z,67.13
2024-05-09T03:37:14.413Z,67.04
2024-05-09T03:40:21.046Z,67.07
2024-05-09T03:43:30.887Z,67.12
2024-05-09T03:46:37.675Z,67.53
2024-05-09T03:49:39.393Z,67.61
2024-05-09T03:52:41.046Z,67.43
2024-05-09T03:55:45.304Z,67.34
2024-05-09T03:58:47.079Z,67.36
2024-05-09T04:01:48.839Z,67.44
2024-05-09T04:04:50.899Z,67.51
2024-05-09T04:08:04.836Z,67.58
2024-05-09T04:11:06.651Z,67.28
2024-05-09T04:14:08.468Z,67.27
2024-05-09T04:17:10.023Z,67.68
2024-05-09T04:20:21.076Z,67.66
2024-05-09T04:23:30.740Z,68.06
2024-05-09T04:26:40.006Z,68.22
2024-05-09T04:29:41.441Z,67.70
2024-05-09T04:32:43.085Z,67.68
2024-05-09T04:35:45.382Z,67.55
2024-05-09T04:38:47.128Z,67.51
2024-05-09T04:41:48.493Z,67.32
2024-05-09T04:44:49.963Z,67.14
2024-05-09T04:47:51.877Z,66.93
2024-05-09T04:50:53.883Z,66.85
2024-05-09T04:53:55.348Z,66.71
2024-05-09T04:56:56.920Z,66.53
2024-05-09T04:59:58.302Z,66.40
2024-05-09T05:02:59.919Z,66.01
2024-05-09T05:06:01.754Z,65.76
2024-05-09T05:09:03.374Z,65.94
2024-05-09T05:12:05.181Z,66.06
2024-05-09T05:15:07.186Z,65.66
2024-05-09T05:18:08.867Z,65.14
2024-05-09T05:21:13.307Z,64.64
2024-05-09T05:24:14.703Z,64.25
2024-05-09T05:27:16.316Z,63.66
2024-05-09T05:30:24.753Z,63.20
2024-05-09T05:33:30.384Z,62.84
2024-05-09T05:36:31.912Z,62.05
2024-05-09T05:39:33.260Z,61.41
2024-05-09T05:42:34.596Z,60.85
2024-05-09T05:45:36.284Z,60.09
2024-05-09T05:48:37.838Z,60.25
2024-05-09T05:51:39.277Z,59.62
2024-05-09T05:54:40.646Z,59.19
2024-05-09T05:57:42.046Z,58.69
2024-05-09T06:00:43.534Z,58.51
2024-05-09T06:03:45.066Z,56.98
2024-05-09T06:06:46.523Z,55.94
2024-05-09T06:09:49.952Z,56.60
2024-05-09T06:12:51.788Z,56.36
2024-05-09T06:15:53.138Z,55.84
2024-05-09T06:18:54.693Z,55.70
2024-05-09T06:21:56.264Z,54.82
2024-05-09T06:24:57.686Z,55.07
2024-05-09T06:28:00.620Z,54.93
2024-05-09T06:31:02.932Z,54.19
2024-05-09T06:34:04.407Z,53.85
2024-05-09T06:37:05.942Z,53.69
2024-05-09T06:40:09.874Z,53.27
2024-05-09T06:43:12.727Z,53.06
2024-05-09T06:46:14.118Z,52.93
2024-05-09T06:49:15.768Z,52.58
2024-05-09T06:52:17.536Z,52.25
2024-05-09T06:55:18.898Z,52.00
2024-05-09T06:58:20.367Z,51.81
2024-05-09T07:01:21.727Z,51.33
2024-05-09T07:04:23.288Z,50.85
2024-05-09T07:07:24.794Z,50.73
2024-05-09T07:10:32.793Z,48.11
2024-05-09T07:13:36.637Z,48.62
2024-05-09T07:16:37.990Z,48.84
2024-05-09T07:19:39.414Z,48.14
2024-05-09T07:22:40.955Z,48.49
2024-05-09T07:25:42.461Z,48.26
2024-05-09T07:28:43.798Z,47.72
2024-05-09T07:31:45.385Z,44.84
2024-05-09T07:34:46.782Z,46.16
2024-05-09T07:37:48.271Z,46.92
2024-05-09T07:40:49.800Z,46.70
2024-05-09T07:43:51.206Z,46.04
2024-05-09T07:48:13.637Z,45.41
2024-05-09T07:53:38.191Z,45.40
2024-05-09T07:56:39.931Z,45.49
2024-05-09T07:59:41.554Z,45.26
2024-05-09T08:02:42.900Z,44.95
2024-05-09T08:05:44.381Z,44.22
2024-05-09T08:08:46.501Z,43.69
2024-05-09T08:11:50.457Z,43.41
2024-05-09T08:14:51.854Z,42.93
2024-05-09T08:17:53.270Z,41.69
2024-05-09T08:20:54.675Z,41.93
2024-05-09T08:23:56.074Z,39.88
2024-05-09T08:26:57.454Z,40.42
2024-05-09T08:29:58.833Z,38.67
2024-05-09T08:33:00.352Z,39.36
2024-05-09T08:36:01.833Z,40.13
2024-05-09T08:39:03.302Z,39.28
2024-05-09T08:42:05.965Z,39.48
2024-05-09T08:45:08.098Z,36.84
2024-05-09T08:48:10.002Z,35.34
2024-05-09T08:51:13.402Z,36.95
2024-05-09T08:54:14.781Z,37.99
2024-05-09T08:57:16.741Z,37.79
2024-05-09T09:00:29.058Z,36.89
2024-05-09T09:03:36.574Z,34.85
2024-05-09T09:06:38.672Z,34.41
2024-05-09T09:09:42.321Z,35.65
2024-05-09T09:12:44.327Z,35.61
2024-05-09T09:15:47.364Z,34.91
2024-05-09T09:18:48.881Z,34.38
2024-05-09T09:21:50.602Z,34.70
2024-05-09T09:24:52.020Z,34.19
2024-05-09T09:27:53.502Z,33.93
2024-05-09T09:31:01.197Z,33.20
2024-05-09T09:34:07.415Z,33.67
2024-05-09T09:37:10.802Z,33.50
2024-05-09T09:43:21.073Z,30.89
2024-05-09T09:46:23.241Z,31.62
2024-05-09T09:49:29.981Z,31.63
2024-05-09T09:52:31.618Z,31.16
2024-05-09T09:55:33.509Z,29.48
2024-05-09T09:58:35.598Z,29.85
2024-05-09T10:01:37.155Z,29.04
2024-05-09T10:04:38.797Z,29.56
2024-05-09T10:07:41.646Z,29.31
2024-05-09T10:10:46.843Z,30.29
2024-05-09T10:13:51.234Z,30.37
2024-05-09T10:16:52.664Z,30.45
2024-05-09T10:20:11.696Z,29.49
2024-05-09T10:23:29.998Z,29.96
2024-05-09T10:26:31.379Z,29.32
2024-05-09T10:29:32.741Z,29.36
2024-05-09T10:32:38.898Z,27.40
2024-05-09T10:35:50.986Z,27.02
2024-05-09T10:38:53.791Z,28.55
2024-05-09T10:41:55.129Z,28.61
2024-05-09T10:44:57.167Z,28.69
2024-05-09T10:47:58.831Z,29.11
2024-05-09T10:51:00.771Z,27.67
2024-05-09T10:54:02.269Z,28.32
2024-05-09T10:57:04.134Z,28.44
2024-05-09T11:00:10.160Z,28.01
2024-05-09T11:03:14.371Z,27.84
2024-05-09T11:06:16.746Z,27.80
2024-05-09T11:09:18.228Z,28.15
2024-05-09T11:12:22.038Z,28.01
2024-05-09T11:15:24.937Z,26.79
2024-05-09T11:18:30.389Z,26.92
2024-05-09T11:21:34.936Z,25.36
2024-05-09T11:24:36.395Z,26.35
2024-05-09T11:27:37.901Z,26.14
2024-05-09T11:30:39.345Z,25.75
2024-05-09T11:33:44.187Z,26.05
2024-05-09T11:36:45.879Z,26.17
2024-05-09T11:39:47.332Z,26.51
2024-05-09T11:42:51.557Z,26.61
2024-05-09T11:45:56.893Z,26.83
2024-05-09T11:48:58.380Z,25.23
2024-05-09T11:51:59.846Z,25.29
2024-05-09T11:55:01.406Z,26.20
2024-05-09T11:58:03.372Z,26.29
2024-05-09T12:01:05.025Z,26.15
2024-05-09T12:04:06.778Z,26.38
2024-05-09T12:07:12.201Z,25.31
2024-05-09T12:10:19.595Z,24.68
2024-05-09T12:13:26.704Z,24.99
2024-05-09T12:16:28.560Z,25.39
2024-05-09T12:19:31.757Z,25.63
2024-05-09T12:22:33.168Z,24.46
2024-05-09T12:25:35.421Z,25.34
2024-05-09T12:28:36.878Z,25.69
2024-05-09T12:31:38.340Z,25.35
2024-05-09T12:34:39.864Z,24.88
2024-05-09T12:37:41.327Z,25.15
2024-05-09T12:40:42.934Z,24.68
2024-05-09T12:43:44.585Z,23.68
2024-05-09T12:46:45.978Z,23.99
2024-05-09T12:49:47.671Z,22.33
2024-05-09T12:52:49.110Z,24.20
2024-05-09T12:55:56.843Z,23.97
2024-05-09T12:59:01.745Z,24.27
2024-05-09T13:02:03.440Z,24.87
2024-05-09T13:05:05.448Z,25.14
2024-05-09T13:08:07.257Z,25.02
2024-05-09T13:11:08.863Z,24.64
2024-05-09T13:14:10.482Z,24.64
2024-05-09T13:17:11.914Z,24.18
2024-05-09T13:20:22.348Z,22.48
2024-05-09T13:23:27.650Z,21.69
2024-05-09T13:26:29.069Z,22.68
2024-05-09T13:29:30.457Z,23.51
2024-05-09T13:32:31.891Z,23.85
2024-05-09T13:35:33.433Z,23.74
2024-05-09T13:38:34.782Z,23.91
2024-05-09T13:41:36.156Z,23.56
2024-05-09T13:44:37.498Z,22.45
2024-05-09T13:47:39.244Z,21.95
2024-05-09T13:50:40.994Z,22.53
2024-05-09T13:53:42.364Z,22.82
2024-05-09T13:56:43.745Z,23.39
2024-05-09T13:59:45.182Z,22.89
2024-05-09T14:02:46.650Z,23.13
2024-05-09T14:05:48.854Z,23.32
2024-05-09T14:08:50.727Z,23.21
2024-05-09T14:11:52.166Z,22.54
2024-05-09T14:14:53.645Z,21.47
2024-05-09T14:17:55.090Z,22.06
2024-05-09T14:20:56.559Z,21.84
2024-05-09T14:23:57.932Z,21.64
2024-05-09T14:26:59.408Z,20.90
2024-05-09T14:30:00.829Z,20.87
2024-05-09T14:33:02.389Z,20.72
2024-05-09T14:36:03.988Z,21.73
2024-05-09T14:39:05.479Z,21.86
2024-05-09T14:42:06.955Z,21.69
2024-05-09T14:45:08.381Z,21.53
2024-05-09T14:48:10.478Z,21.26
2024-05-09T14:51:12.052Z,21.56
2024-05-09T14:54:13.637Z,22.07
2024-05-09T14:57:15.043Z,22.47
2024-05-09T15:00:24.801Z,22.45
2024-05-09T15:03:30.105Z,22.34
2024-05-09T15:06:31.965Z,22.28
2024-05-09T15:09:36.566Z,22.20
2024-05-09T15:12:38.136Z,22.55
2024-05-09T15:15:39.842Z,23.82
2024-05-09T15:18:43.787Z,24.64
2024-05-09T15:21:45.509Z,24.76
2024-05-09T15:24:47.133Z,25.25
2024-05-09T15:27:48.611Z,25.66
2024-05-09T15:30:50.135Z,25.73
2024-05-09T15:33:51.761Z,25.63
2024-05-09T15:36:53.250Z,25.69
2024-05-09T15:39:54.756Z,26.17
2024-05-09T15:42:56.174Z,26.31
2024-05-09T15:45:57.662Z,26.86
2024-05-09T15:48:59.378Z,27.27
2024-05-09T15:52:00.991Z,27.56
2024-05-09T15:55:02.435Z,27.78
2024-05-09T15:58:05.051Z,28.16
2024-05-09T16:01:07.004Z,28.18
2024-05-09T16:04:08.673Z,28.05
2024-05-09T16:07:10.330Z,28.19
2024-05-09T16:10:19.705Z,28.55
2024-05-09T16:13:24.264Z,28.23
2024-05-09T16:16:25.829Z,28.68
2024-05-09T16:19:27.366Z,28.93
2024-05-09T16:22:28.738Z,28.88
2024-05-09T16:25:30.141Z,29.48
2024-05-09T16:28:31.789Z,29.26
2024-05-09T16:31:33.329Z,29.11
2024-05-09T16:34:34.886Z,29.35
2024-05-09T16:37:36.384Z,29.24
2024-05-09T16:40:40.457Z,29.37
2024-05-09T16:43:42.907Z,29.55
2024-05-09T16:46:44.323Z,29.64
2024-05-09T16:49:45.912Z,29.76
2024-05-09T16:52:47.352Z,30.00
2024-05-09T16:55:48.745Z,30.43
2024-05-09T16:58:50.235Z,30.67
2024-05-09T17:01:51.686Z,30.71
2024-05-09T17:04:53.512Z,30.63
2024-05-09T17:07:55.950Z,30.33
2024-05-09T17:10:57.516Z,29.65
2024-05-09T17:13:59.352Z,29.12
2024-05-09T17:17:00.874Z,28.86
2024-05-09T17:20:03.683Z,29.30
2024-05-09T17:23:06.328Z,29.79
2024-05-09T17:26:08.160Z,30.44
2024-05-09T17:29:12.158Z,31.13
2024-05-09T17:32:13.955Z,31.64
2024-05-09T17:35:15.394Z,32.18
2024-05-09T17:38:17.156Z,32.77
2024-05-09T17:41:18.525Z,33.53
2024-05-09T17:44:19.897Z,34.05
2024-05-09T17:47:21.340Z,34.37
2024-05-09T17:50:30.256Z,34.60
2024-05-09T17:53:35.901Z,35.11
2024-05-09T17:56:37.288Z,35.32
2024-05-09T17:59:38.646Z,35.88
2024-05-09T18:02:40.023Z,36.58
2024-05-09T18:05:42.871Z,37.36
2024-05-09T18:08:45.533Z,37.55
2024-05-09T18:11:47.067Z,38.01
2024-05-09T18:14:48.930Z,38.44
2024-05-09T18:17:51.362Z,38.75
2024-05-09T18:20:52.822Z,39.25
2024-05-09T18:23:56.745Z,39.51
2024-05-09T18:26:59.439Z,39.94
2024-05-09T18:30:00.915Z,40.17
2024-05-09T18:33:02.511Z,40.77
2024-05-09T18:36:04.419Z,40.99
2024-05-09T18:39:06.183Z,41.30
2024-05-09T18:42:07.625Z,41.62
2024-05-09T18:45:09.365Z,41.85
2024-05-09T18:48:11.223Z,41.93
2024-05-09T18:51:12.846Z,42.16
2024-05-09T18:54:14.347Z,42.25
2024-05-09T18:57:15.929Z,42.47
2024-05-09T19:00:30.861Z,42.69
2024-05-09T19:03:36.990Z,43.47
2024-05-09T19:06:38.649Z,43.82
2024-05-09T19:09:40.193Z,44.38
2024-05-09T19:12:41.897Z,44.69
2024-05-09T19:15:44.355Z,45.19
2024-05-09T19:18:46.414Z,45.41
2024-05-09T19:21:48.000Z,45.77
2024-05-09T19:24:49.477Z,46.02
2024-05-09T19:27:50.987Z,46.19
2024-05-09T19:30:52.635Z,46.45
2024-05-09T19:33:54.348Z,46.83
2024-05-09T19:36:55.955Z,47.16
2024-05-09T19:39:57.870Z,47.36
2024-05-09T19:42:59.477Z,47.88
2024-05-09T19:46:01.383Z,48.22
2024-05-09T19:49:03.631Z,48.22
2024-05-09T19:52:05.297Z,48.59
2024-05-09T19:55:07.048Z,48.71
2024-05-09T19:58:09.733Z,49.16
2024-05-09T20:01:11.456Z,49.61
2024-05-09T20:04:13.068Z,49.88
2024-05-09T20:07:14.669Z,50.06
2024-05-09T20:10:23.379Z,50.33
2024-05-09T20:13:28.145Z,50.39
2024-05-09T20:16:29.676Z,50.17
2024-05-09T20:19:31.181Z,50.26
2024-05-09T20:22:32.775Z,50.29
2024-05-09T20:25:34.256Z,50.38
2024-05-09T20:28:35.537Z,50.91
2024-05-09T20:31:37.041Z,51.64
2024-05-09T20:34:39.223Z,51.82
2024-05-09T20:37:40.712Z,52.46
2024-05-09T20:40:42.196Z,52.41
2024-05-09T20:43:43.675Z,52.17
2024-05-09T20:46:45.031Z,51.99
2024-05-09T20:49:49.585Z,52.49
2024-05-09T20:52:51.053Z,53.14
2024-05-09T20:55:52.551Z,53.47
2024-05-09T20:58:53.949Z,54.05
2024-05-09T21:01:55.730Z,54.14
2024-05-09T21:04:57.620Z,55.11
2024-05-09T21:07:59.432Z,55.10
2024-05-09T21:11:09.573Z,54.80
2024-05-09T21:14:11.235Z,54.76
2024-05-09T21:17:12.884Z,55.26
2024-05-09T21:20:20.182Z,55.25
2024-05-09T21:23:25.215Z,56.46
2024-05-09T21:26:26.786Z,56.14
2024-05-09T21:29:28.183Z,56.31
2024-05-09T21:32:29.928Z,56.54
2024-05-09T21:35:31.607Z,56.92
2024-05-09T21:38:32.991Z,57.22
2024-05-09T21:41:34.371Z,57.03
2024-05-09T21:44:38.234Z,56.75
2024-05-09T21:47:39.872Z,56.67
2024-05-09T21:50:42.399Z,57.00
2024-05-09T21:53:44.220Z,58.60
2024-05-09T21:56:45.678Z,59.76
2024-05-09T21:59:52.699Z,58.86
2024-05-09T22:02:55.118Z,58.79
2024-05-09T22:05:56.808Z,59.14
2024-05-09T22:08:58.072Z,58.60
2024-05-09T22:11:59.638Z,58.29
2024-05-09T22:15:01.269Z,57.81
2024-05-09T22:18:03.005Z,57.48
2024-05-09T22:21:14.097Z,57.79
2024-05-09T22:24:15.538Z,59.02
2024-05-09T22:27:20.136Z,58.61
2024-05-09T22:30:27.902Z,58.36
2024-05-09T22:33:47.126Z,58.55
2024-05-09T22:36:52.048Z,58.77
2024-05-09T22:39:53.518Z,58.96
2024-05-09T22:42:58.000Z,59.20
2024-05-09T22:46:10.184Z,59.11
2024-05-09T22:49:14.951Z,59.10
2024-05-09T22:52:26.914Z,59.22
2024-05-09T22:55:28.529Z,59.57
2024-05-09T22:58:30.322Z,59.65
2024-05-09T23:01:35.286Z,60.14
2024-05-09T23:04:38.126Z,60.16
2024-05-09T23:07:42.680Z,60.39
2024-05-09T23:10:44.615Z,60.47
2024-05-09T23:13:46.213Z,60.56
2024-05-09T23:16:50.410Z,60.44
2024-05-09T23:19:54.561Z,60.84
2024-05-09T23:22:56.241Z,60.67
2024-05-09T23:25:57.840Z,60.54
2024-05-09T23:28:59.332Z,60.57
2024-05-09T23:32:00.778Z,60.73
2024-05-09T23:35:11.146Z,60.82
2024-05-09T23:38:12.912Z,60.94
2024-05-09T23:41:14.456Z,60.61
2024-05-09T23:44:16.031Z,60.86
2024-05-09T23:47:17.705Z,60.95
2024-05-09T23:50:30.246Z,61.08
2024-05-09T23:53:45.436Z,60.87
2024-05-09T23:56:55.861Z,60.99
