createdAt,value
2022-11-26T00:01:47.317Z,102631.16
2022-11-26T00:04:16.932Z,102642.23
2022-11-26T00:06:46.740Z,102642.23
2022-11-26T00:09:19.639Z,102643.27
2022-11-26T00:11:49.085Z,102641.34
2022-11-26T00:14:19.197Z,102647.48
2022-11-26T00:16:49.312Z,102654.38
2022-11-26T00:19:19.047Z,102656.41
2022-11-26T00:21:49.665Z,102656.41
2022-11-26T00:24:29.954Z,102659.93
2022-11-26T00:27:01.321Z,102662.36
2022-11-26T00:29:31.139Z,102664.69
2022-11-26T00:32:01.017Z,102665.57
2022-11-26T00:34:30.803Z,102666.57
2022-11-26T00:37:00.569Z,102658.31
2022-11-26T00:39:30.761Z,102663.20
2022-11-26T00:42:02.239Z,102661.09
2022-11-26T00:44:32.729Z,102656.77
2022-11-26T00:47:02.491Z,102654.67
2022-11-26T00:49:32.545Z,102659.35
2022-11-26T00:52:02.526Z,102668.34
2022-11-26T00:54:32.829Z,102663.45
2022-11-26T00:57:02.577Z,102663.14
2022-11-26T00:59:32.642Z,102662.29
2022-11-26T01:02:02.572Z,102662.19
2022-11-26T01:04:33.296Z,102669.48
2022-11-26T01:07:03.133Z,102674.84
2022-11-26T01:09:33.049Z,102673.35
2022-11-26T01:12:02.770Z,102673.35
2022-11-26T01:14:32.599Z,102677.64
2022-11-26T01:17:02.731Z,102674.66
2022-11-26T01:19:32.529Z,102681.42
2022-11-26T01:22:02.349Z,102688.13
2022-11-26T01:24:32.169Z,102689.61
2022-11-26T01:27:01.904Z,102682.56
2022-11-26T01:29:31.683Z,102686.36
2022-11-26T01:32:01.574Z,102688.28
2022-11-26T01:34:31.842Z,102679.98
2022-11-26T01:37:01.661Z,102679.98
2022-11-26T01:39:31.183Z,102686.13
2022-11-26T01:42:23.242Z,102681.23
2022-11-26T01:44:53.239Z,102682.93
2022-11-26T01:47:28.740Z,102691.17
2022-11-26T01:50:35.850Z,102686.56
2022-11-26T01:53:08.972Z,102693.62
2022-11-26T01:55:41.648Z,102691.78
2022-11-26T01:58:14.988Z,102693.39
2022-11-26T02:00:45.843Z,102693.05
2022-11-26T02:03:16.310Z,102691.70
2022-11-26T02:05:49.167Z,102697.41
2022-11-26T02:08:19.774Z,102704.14
2022-11-26T02:10:51.142Z,102695.38
2022-11-26T02:13:21.760Z,102695.38
2022-11-26T02:16:03.181Z,102695.73
2022-11-26T02:18:36.175Z,102693.91
2022-11-26T02:21:09.025Z,102694.98
2022-11-26T02:24:08.484Z,102698.97
2022-11-26T02:27:06.855Z,102711.28
2022-11-26T02:29:51.302Z,102705.16
2022-11-26T02:32:44.999Z,102713.77
2022-11-26T02:35:23.685Z,102721.72
2022-11-26T02:38:02.364Z,102721.72
2022-11-26T02:40:31.904Z,102724.96
2022-11-26T02:43:01.882Z,102726.41
2022-11-26T02:45:37.604Z,102725.20
2022-11-26T02:48:12.825Z,102724.59
2022-11-26T02:54:08.714Z,102726.31
2022-11-26T02:56:40.723Z,102729.84
2022-11-26T02:59:11.872Z,102735.66
2022-11-26T03:01:47.653Z,102738.59
2022-11-26T03:04:20.218Z,102738.59
2022-11-26T03:06:50.918Z,102738.63
2022-11-26T03:09:23.687Z,102738.63
2022-11-26T03:11:53.897Z,102739.49
2022-11-26T03:14:23.327Z,102746.84
2022-11-26T03:16:53.125Z,102744.91
2022-11-26T03:19:22.966Z,102747.25
2022-11-26T03:21:52.713Z,102755.23
2022-11-26T03:24:22.591Z,102747.12
2022-11-26T03:26:52.632Z,102751.28
2022-11-26T03:29:22.685Z,102755.11
2022-11-26T03:31:52.635Z,102756.73
2022-11-26T03:34:22.206Z,102757.69
2022-11-26T03:36:52.558Z,102739.39
2022-11-26T03:39:22.621Z,102739.39
2022-11-26T03:41:52.404Z,102768.02
2022-11-26T03:44:22.216Z,102776.64
2022-11-26T03:46:51.947Z,102776.50
2022-11-26T03:49:21.831Z,102778.22
2022-11-26T03:51:51.954Z,102778.98
2022-11-26T03:54:21.725Z,102779.58
2022-11-26T03:56:51.982Z,102767.52
2022-11-26T03:59:22.025Z,102774.66
2022-11-26T04:01:52.123Z,102774.66
2022-11-26T04:04:21.951Z,102784.62
2022-11-26T04:06:51.691Z,102782.94
2022-11-26T04:09:21.782Z,102780.98
2022-11-26T04:11:51.877Z,102781.94
2022-11-26T04:14:21.485Z,102783.54
2022-11-26T04:16:51.456Z,102783.54
2022-11-26T04:19:21.274Z,102785.41
2022-11-26T04:21:51.073Z,102786.27
2022-11-26T04:24:20.853Z,102793.16
2022-11-26T04:26:50.665Z,102793.16
2022-11-26T04:29:20.155Z,102792.53
2022-11-26T04:31:49.944Z,102802.87
2022-11-26T04:34:19.663Z,102804.45
2022-11-26T04:36:49.471Z,102806.33
2022-11-26T04:39:19.233Z,102814.45
2022-11-26T04:41:49.846Z,102812.97
2022-11-26T04:44:19.617Z,102813.11
2022-11-26T04:46:49.666Z,102812.11
2022-11-26T04:49:19.164Z,102810.25
2022-11-26T04:51:48.954Z,102813.95
2022-11-26T04:54:18.692Z,102812.73
2022-11-26T04:56:49.773Z,102812.09
2022-11-26T04:59:19.505Z,102825.39
2022-11-26T05:01:49.248Z,102819.87
2022-11-26T05:04:20.165Z,102818.25
2022-11-26T05:06:49.916Z,102816.15
2022-11-26T05:09:19.657Z,102824.66
2022-11-26T05:11:49.511Z,102828.47
2022-11-26T05:14:19.276Z,102818.38
2022-11-26T05:16:49.104Z,102824.02
2022-11-26T05:19:18.974Z,102820.46
2022-11-26T05:21:48.736Z,102825.14
2022-11-26T05:24:18.187Z,102823.41
2022-11-26T05:26:52.364Z,102824.03
2022-11-26T05:29:19.754Z,102830.69
2022-11-26T05:31:49.642Z,102822.80
2022-11-26T05:34:19.654Z,102830.41
2022-11-26T05:36:49.421Z,102834.38
2022-11-26T05:39:19.182Z,102833.48
2022-11-26T05:41:49.202Z,102842.22
2022-11-26T05:44:18.932Z,102846.30
2022-11-26T05:46:48.709Z,102851.45
2022-11-26T05:49:18.813Z,102847.15
2022-11-26T05:51:48.794Z,102844.69
2022-11-26T05:54:18.730Z,102845.30
2022-11-26T05:56:48.214Z,102841.98
2022-11-26T05:59:17.965Z,102844.19
2022-11-26T06:01:48.045Z,102846.14
2022-11-26T06:04:17.657Z,102851.29
2022-11-26T06:06:47.855Z,102850.20
2022-11-26T06:09:17.637Z,102856.09
2022-11-26T06:11:47.477Z,102862.97
2022-11-26T06:14:17.886Z,102857.42
2022-11-26T06:16:47.856Z,102858.27
2022-11-26T06:19:17.776Z,102861.66
2022-11-26T06:21:47.520Z,102873.06
2022-11-26T06:24:17.221Z,102870.63
2022-11-26T06:26:46.970Z,102875.42
2022-11-26T06:29:16.704Z,102879.41
2022-11-26T06:31:46.911Z,102876.62
2022-11-26T06:34:17.667Z,102871.42
2022-11-26T06:36:47.477Z,102874.54
2022-11-26T06:39:17.282Z,102882.88
2022-11-26T06:41:47.005Z,102892.22
2022-11-26T06:44:16.838Z,102892.22
2022-11-26T06:46:46.356Z,102896.19
2022-11-26T06:49:16.191Z,102896.74
2022-11-26T06:51:45.930Z,102898.00
2022-11-26T06:54:15.758Z,102905.31
2022-11-26T06:56:45.571Z,102909.80
2022-11-26T06:59:15.635Z,102911.55
2022-11-26T07:01:45.492Z,102903.80
2022-11-26T07:04:15.504Z,102902.67
2022-11-26T07:06:46.592Z,102902.67
2022-11-26T07:09:16.629Z,102902.47
2022-11-26T07:11:46.408Z,102897.78
2022-11-26T07:14:16.367Z,102891.27
2022-11-26T07:16:46.091Z,102879.83
2022-11-26T07:19:16.321Z,102902.70
2022-11-26T07:21:46.009Z,102904.34
2022-11-26T07:24:15.993Z,102907.77
2022-11-26T07:26:45.783Z,102921.44
2022-11-26T07:29:16.102Z,102915.78
2022-11-26T07:31:45.921Z,102928.05
2022-11-26T07:34:15.663Z,102928.05
2022-11-26T07:36:45.407Z,102924.23
2022-11-26T07:39:15.177Z,102927.22
2022-11-26T07:41:45.335Z,102930.06
2022-11-26T07:44:15.933Z,102921.20
2022-11-26T07:46:45.635Z,102927.45
2022-11-26T07:49:15.074Z,102932.55
2022-11-26T07:51:44.894Z,102933.39
2022-11-26T07:54:14.638Z,102934.39
2022-11-26T07:56:44.168Z,102936.25
2022-11-26T07:59:13.918Z,102941.41
2022-11-26T08:01:43.723Z,102945.54
2022-11-26T08:04:13.530Z,102937.98
2022-11-26T08:06:43.583Z,102936.88
2022-11-26T08:09:13.033Z,102939.47
2022-11-26T08:11:43.955Z,102933.66
2022-11-26T08:14:14.693Z,102935.42
2022-11-26T08:16:44.367Z,102931.34
2022-11-26T08:19:14.911Z,102929.16
2022-11-26T08:21:44.967Z,102929.14
2022-11-26T08:24:17.116Z,102932.98
2022-11-26T08:26:47.426Z,102936.80
2022-11-26T08:29:17.504Z,102939.38
2022-11-26T08:31:48.813Z,102947.50
2022-11-26T08:34:19.425Z,102948.35
2022-11-26T08:36:49.479Z,102959.77
2022-11-26T08:39:19.891Z,102956.56
2022-11-26T08:41:52.366Z,102952.09
2022-11-26T08:44:21.548Z,102952.95
2022-11-26T08:46:51.502Z,102945.03
2022-11-26T08:49:21.545Z,102950.46
2022-11-26T08:51:51.321Z,102954.94
2022-11-26T08:54:21.010Z,102958.54
2022-11-26T08:56:50.790Z,102950.41
2022-11-26T08:59:22.272Z,102954.64
2022-11-26T09:01:52.424Z,102957.41
2022-11-26T09:04:22.223Z,102953.84
2022-11-26T09:06:52.041Z,102962.13
2022-11-26T09:09:21.835Z,102949.78
2022-11-26T09:11:59.912Z,102952.05
2022-11-26T09:14:31.975Z,102956.99
2022-11-26T09:17:02.504Z,102956.99
2022-11-26T09:19:32.385Z,102956.43
2022-11-26T09:22:02.433Z,102956.34
2022-11-26T09:24:32.209Z,102965.51
2022-11-26T09:27:07.472Z,102962.55
2022-11-26T09:29:33.179Z,102962.55
2022-11-26T09:34:34.618Z,102974.94
2022-11-26T09:37:04.661Z,102975.78
2022-11-26T09:39:34.524Z,102966.95
2022-11-26T09:42:30.531Z,102973.08
2022-11-26T09:45:14.987Z,102973.08
2022-11-26T09:47:47.894Z,102973.66
2022-11-26T09:50:29.506Z,102984.94
2022-11-26T09:53:23.530Z,102987.02
2022-11-26T09:55:56.132Z,102995.41
2022-11-26T09:58:31.394Z,102993.64
2022-11-26T10:01:03.210Z,102988.27
2022-11-26T10:03:35.185Z,102986.05
2022-11-26T10:06:12.352Z,102981.92
2022-11-26T10:09:11.988Z,102981.92
2022-11-26T10:11:59.812Z,102986.03
2022-11-26T10:14:48.912Z,102981.14
2022-11-26T10:17:24.479Z,102984.64
2022-11-26T10:20:03.029Z,102983.52
2022-11-26T10:22:38.832Z,102988.39
2022-11-26T10:25:09.114Z,102993.25
2022-11-26T10:27:39.591Z,102989.08
2022-11-26T10:30:20.934Z,102987.91
2022-11-26T10:32:52.412Z,102984.62
2022-11-26T10:35:24.796Z,102974.89
2022-11-26T10:37:57.199Z,102967.48
2022-11-26T10:40:29.940Z,102975.96
2022-11-26T10:43:12.474Z,102975.14
2022-11-26T10:45:53.926Z,102975.95
2022-11-26T10:48:29.056Z,102974.70
2022-11-26T10:51:23.702Z,102975.48
2022-11-26T10:53:59.648Z,102965.36
2022-11-26T10:56:44.721Z,102963.86
2022-11-26T10:59:29.203Z,102955.84
2022-11-26T11:02:07.540Z,102959.63
2022-11-26T11:04:40.927Z,102955.98
2022-11-26T11:07:16.482Z,102953.53
2022-11-26T11:09:46.836Z,102956.47
2022-11-26T11:12:24.582Z,102957.70
2022-11-26T11:14:55.011Z,102957.97
2022-11-26T11:17:33.947Z,102957.03
2022-11-26T11:20:19.668Z,102955.76
2022-11-26T11:22:54.971Z,102951.86
2022-11-26T11:25:28.206Z,102951.52
2022-11-26T11:28:08.963Z,102945.62
2022-11-26T11:30:37.645Z,102951.89
2022-11-26T11:33:13.891Z,102937.71
2022-11-26T11:35:43.431Z,102952.17
2022-11-26T11:38:25.017Z,102951.42
2022-11-26T11:40:55.211Z,102945.25
2022-11-26T11:43:26.868Z,102948.13
2022-11-26T11:46:14.469Z,102942.85
2022-11-26T11:48:56.192Z,102935.40
2022-11-26T11:51:34.412Z,102936.66
2022-11-26T11:54:23.149Z,102936.33
2022-11-26T11:56:58.475Z,102943.97
2022-11-26T11:59:41.387Z,102939.23
2022-11-26T12:02:20.537Z,102936.05
2022-11-26T12:04:56.442Z,102929.19
2022-11-26T12:07:32.385Z,102926.09
2022-11-26T12:10:08.071Z,102926.66
2022-11-26T12:12:45.003Z,102921.23
2022-11-26T12:15:40.493Z,102915.41
2022-11-26T12:18:31.839Z,102914.61
2022-11-26T12:21:08.917Z,102919.00
2022-11-26T12:24:07.126Z,102924.41
2022-11-26T12:26:46.930Z,102927.31
2022-11-26T12:29:45.003Z,102916.27
2022-11-26T12:32:18.765Z,102912.52
2022-11-26T12:34:57.214Z,102918.53
2022-11-26T12:37:30.009Z,102913.33
2022-11-26T12:40:17.700Z,102916.30
2022-11-26T12:42:59.378Z,102913.13
2022-11-26T12:45:51.476Z,102909.98
2022-11-26T12:48:27.022Z,102911.42
2022-11-26T12:51:14.391Z,102920.14
2022-11-26T12:54:06.683Z,102923.81
2022-11-26T12:56:47.916Z,102936.20
2022-11-26T12:59:26.426Z,102939.13
2022-11-26T13:01:57.324Z,102927.19
2022-11-26T13:04:37.715Z,102930.49
2022-11-26T13:07:25.846Z,102921.03
2022-11-26T13:10:18.384Z,102926.67
2022-11-26T13:13:02.465Z,102912.48
2022-11-26T13:15:37.655Z,102920.63
2022-11-26T13:18:21.519Z,102907.11
2022-11-26T13:21:16.549Z,102906.36
2022-11-26T13:24:21.147Z,102903.37
2022-11-26T13:26:59.993Z,102894.34
2022-11-26T13:29:33.106Z,102898.01
2022-11-26T13:32:13.230Z,102883.08
2022-11-26T13:34:46.157Z,102883.83
2022-11-26T13:37:34.021Z,102876.71
2022-11-26T13:40:26.792Z,102876.71
2022-11-26T13:43:05.231Z,102871.06
2022-11-26T13:45:46.720Z,102867.98
2022-11-26T13:48:22.059Z,102863.99
2022-11-26T13:51:03.169Z,102869.53
2022-11-26T13:53:38.750Z,102872.75
2022-11-26T13:56:11.718Z,102875.50
2022-11-26T13:58:50.383Z,102876.19
2022-11-26T14:01:37.005Z,102869.02
2022-11-26T14:04:13.742Z,102859.79
2022-11-26T14:07:08.718Z,102875.48
2022-11-26T14:09:47.429Z,102864.21
2022-11-26T14:12:18.591Z,102865.87
2022-11-26T14:14:50.435Z,102863.77
2022-11-26T14:17:33.912Z,102857.50
2022-11-26T14:20:00.743Z,102857.04
2022-11-26T14:22:33.716Z,102863.14
2022-11-26T14:25:09.343Z,102860.20
2022-11-26T14:27:42.475Z,102858.19
2022-11-26T14:30:20.350Z,102863.11
2022-11-26T14:33:08.297Z,102860.76
2022-11-26T14:35:40.530Z,102856.98
2022-11-26T14:38:30.530Z,102857.37
2022-11-26T14:41:01.835Z,102863.63
2022-11-26T14:43:31.642Z,102860.06
2022-11-26T14:46:15.945Z,102858.61
2022-11-26T14:48:50.917Z,102858.61
2022-11-26T14:51:26.250Z,102857.73
2022-11-26T14:53:57.079Z,102861.83
2022-11-26T14:56:27.191Z,102858.27
2022-11-26T14:59:00.002Z,102861.16
2022-11-26T15:01:31.837Z,102858.33
2022-11-26T15:04:04.596Z,102858.54
2022-11-26T15:06:38.811Z,102858.11
2022-11-26T15:09:21.662Z,102854.66
2022-11-26T15:11:54.525Z,102845.70
2022-11-26T15:14:39.626Z,102846.23
2022-11-26T15:17:18.422Z,102830.74
2022-11-26T15:19:50.439Z,102827.37
2022-11-26T15:22:42.109Z,102835.33
2022-11-26T15:25:23.534Z,102838.22
2022-11-26T15:28:05.038Z,102848.91
2022-11-26T15:30:38.974Z,102854.14
2022-11-26T15:33:14.800Z,102858.32
2022-11-26T15:35:44.437Z,102849.25
2022-11-26T15:38:17.293Z,102853.37
2022-11-26T15:40:55.535Z,102854.14
2022-11-26T15:43:31.313Z,102857.22
2022-11-26T15:46:09.283Z,102857.75
2022-11-26T15:48:52.774Z,102855.64
2022-11-26T15:51:28.420Z,102858.50
2022-11-26T15:53:58.089Z,102859.86
2022-11-26T15:56:33.786Z,102864.06
2022-11-26T15:59:07.072Z,102861.38
2022-11-26T16:01:38.224Z,102869.67
2022-11-26T16:04:12.425Z,102869.67
2022-11-26T16:06:42.610Z,102869.67
2022-11-26T16:09:18.138Z,102869.16
2022-11-26T16:12:00.124Z,102860.72
2022-11-26T16:14:38.582Z,102863.43
2022-11-26T16:17:17.142Z,102858.07
2022-11-26T16:19:55.896Z,102856.04
2022-11-26T16:22:28.943Z,102860.36
2022-11-26T16:25:07.816Z,102855.72
2022-11-26T16:27:37.906Z,102854.43
2022-11-26T16:30:17.823Z,102858.99
2022-11-26T16:32:47.577Z,102868.55
2022-11-26T16:35:44.125Z,102868.02
2022-11-26T16:37:48.530Z,102861.58
2022-11-26T16:40:19.250Z,102865.21
2022-11-26T16:42:49.537Z,102865.52
2022-11-26T16:45:20.643Z,102863.80
2022-11-26T16:47:56.072Z,102868.50
2022-11-26T16:50:27.742Z,102865.02
2022-11-26T16:52:57.632Z,102862.94
2022-11-26T16:55:28.029Z,102860.64
2022-11-26T16:58:01.312Z,102860.34
2022-11-26T17:00:30.720Z,102858.57
2022-11-26T17:03:00.941Z,102850.23
2022-11-26T17:05:30.782Z,102856.16
2022-11-26T17:08:02.358Z,102858.20
2022-11-26T17:10:32.150Z,102861.34
2022-11-26T17:13:01.842Z,102863.42
2022-11-26T17:15:31.324Z,102868.89
2022-11-26T17:18:06.936Z,102857.58
2022-11-26T17:20:36.459Z,102848.97
2022-11-26T17:23:06.464Z,102847.97
2022-11-26T17:25:36.245Z,102843.13
2022-11-26T17:28:13.424Z,102839.53
2022-11-26T17:30:45.000Z,102839.80
2022-11-26T17:33:14.743Z,102842.83
2022-11-26T17:35:44.538Z,102842.83
2022-11-26T17:38:17.183Z,102843.41
2022-11-26T17:40:47.641Z,102842.98
2022-11-26T17:43:17.444Z,102836.73
2022-11-26T17:45:47.542Z,102827.88
2022-11-26T17:48:16.993Z,102832.89
2022-11-26T17:50:46.808Z,102837.18
2022-11-26T17:53:16.550Z,102834.97
2022-11-26T17:55:46.352Z,102834.62
2022-11-26T17:58:16.073Z,102831.75
2022-11-26T18:00:45.845Z,102832.31
2022-11-26T18:03:15.666Z,102823.99
2022-11-26T18:05:45.741Z,102826.94
2022-11-26T18:08:15.531Z,102825.66
2022-11-26T18:10:45.232Z,102826.37
2022-11-26T18:13:14.968Z,102832.02
2022-11-26T18:15:44.981Z,102834.67
2022-11-26T18:18:14.778Z,102833.11
2022-11-26T18:20:44.685Z,102826.52
2022-11-26T18:23:14.155Z,102828.02
2022-11-26T18:25:45.597Z,102822.70
2022-11-26T18:28:18.703Z,102825.66
2022-11-26T18:30:48.509Z,102822.44
2022-11-26T18:33:18.231Z,102801.24
2022-11-26T18:35:49.465Z,102811.97
2022-11-26T18:38:19.174Z,102814.84
2022-11-26T18:40:50.427Z,102807.89
2022-11-26T18:43:20.170Z,102800.18
2022-11-26T18:45:49.928Z,102797.57
2022-11-26T18:48:19.652Z,102801.35
2022-11-26T18:50:58.378Z,102792.52
2022-11-26T18:53:28.455Z,102794.35
2022-11-26T18:55:59.015Z,102791.39
2022-11-26T18:58:29.131Z,102787.05
2022-11-26T19:00:59.288Z,102792.13
2022-11-26T19:03:29.394Z,102788.52
2022-11-26T19:05:59.210Z,102788.52
2022-11-26T19:08:28.726Z,102788.52
2022-11-26T19:10:58.538Z,102785.09
2022-11-26T19:13:28.265Z,102785.24
2022-11-26T19:15:58.616Z,102784.33
2022-11-26T19:18:28.322Z,102785.59
2022-11-26T19:20:58.220Z,102786.75
2022-11-26T19:23:28.546Z,102774.17
2022-11-26T19:25:58.473Z,102772.65
2022-11-26T19:28:28.779Z,102771.44
2022-11-26T19:31:01.249Z,102773.51
2022-11-26T19:33:31.266Z,102777.08
2022-11-26T19:36:06.106Z,102777.08
2022-11-26T19:38:36.384Z,102776.02
2022-11-26T19:41:07.032Z,102775.86
2022-11-26T19:43:40.153Z,102774.16
2022-11-26T19:46:14.953Z,102774.81
2022-11-26T19:48:46.538Z,102785.94
2022-11-26T19:51:17.911Z,102791.11
2022-11-26T19:53:52.546Z,102792.37
2022-11-26T19:56:24.975Z,102787.89
2022-11-26T19:58:56.790Z,102793.92
2022-11-26T20:01:29.458Z,102791.58
2022-11-26T20:04:01.282Z,102795.53
2022-11-26T20:06:32.641Z,102804.47
2022-11-26T20:09:04.072Z,102796.25
2022-11-26T20:11:36.095Z,102800.13
2022-11-26T20:14:11.908Z,102807.55
2022-11-26T20:16:43.546Z,102810.92
2022-11-26T20:19:14.041Z,102811.92
2022-11-26T20:21:43.790Z,102820.56
2022-11-26T20:24:18.291Z,102820.06
2022-11-26T20:26:49.676Z,102819.02
2022-11-26T20:29:19.968Z,102825.02
2022-11-26T20:31:51.762Z,102826.87
2022-11-26T20:34:24.363Z,102835.17
2022-11-26T20:36:54.180Z,102831.97
2022-11-26T20:39:24.665Z,102833.06
2022-11-26T20:41:54.431Z,102835.31
2022-11-26T20:44:25.900Z,102837.23
2022-11-26T20:46:56.950Z,102839.80
2022-11-26T20:49:32.216Z,102828.67
2022-11-26T20:51:58.416Z,102832.91
2022-11-26T20:54:28.164Z,102832.91
2022-11-26T20:56:58.108Z,102819.27
2022-11-26T20:59:27.584Z,102819.27
2022-11-26T21:01:57.481Z,102832.63
2022-11-26T21:04:27.090Z,102830.56
2022-11-26T21:06:56.856Z,102824.39
2022-11-26T21:09:26.352Z,102824.24
2022-11-26T21:11:56.272Z,102822.93
2022-11-26T21:14:25.818Z,102809.64
2022-11-26T21:16:55.592Z,102801.34
2022-11-26T21:19:25.364Z,102793.38
2022-11-26T21:21:55.098Z,102793.38
2022-11-26T21:24:25.132Z,102792.37
2022-11-26T21:26:54.600Z,102787.13
2022-11-26T21:29:24.320Z,102778.93
2022-11-26T21:31:54.479Z,102766.00
2022-11-26T21:34:24.018Z,102761.17
2022-11-26T21:36:53.779Z,102755.23
2022-11-26T21:39:23.597Z,102739.86
2022-11-26T21:41:53.333Z,102734.49
2022-11-26T21:44:22.771Z,102733.44
2022-11-26T21:46:52.528Z,102726.78
2022-11-26T21:49:22.331Z,102735.06
2022-11-26T21:51:51.802Z,102728.69
2022-11-26T21:54:21.379Z,102731.83
2022-11-26T21:56:51.172Z,102727.02
2022-11-26T21:59:21.053Z,102714.95
2022-11-26T22:01:51.250Z,102708.09
2022-11-26T22:04:21.705Z,102703.92
2022-11-26T22:06:51.707Z,102704.21
2022-11-26T22:09:21.647Z,102695.42
2022-11-26T22:11:51.153Z,102689.42
2022-11-26T22:14:20.573Z,102698.14
2022-11-26T22:16:53.978Z,102698.27
2022-11-26T22:19:23.786Z,102689.91
2022-11-26T22:21:53.602Z,102686.27
2022-11-26T22:24:23.148Z,102687.45
2022-11-26T22:26:53.941Z,102687.77
2022-11-26T22:29:23.903Z,102684.28
2022-11-26T22:31:53.694Z,102678.96
2022-11-26T22:34:24.576Z,102682.32
2022-11-26T22:36:54.392Z,102681.03
2022-11-26T22:39:24.125Z,102671.47
2022-11-26T22:41:53.854Z,102671.11
2022-11-26T22:44:23.383Z,102668.25
2022-11-26T22:46:53.102Z,102659.33
2022-11-26T22:49:22.838Z,102652.27
2022-11-26T22:51:52.582Z,102654.27
2022-11-26T22:54:23.410Z,102637.63
2022-11-26T22:56:53.085Z,102635.06
2022-11-26T22:59:22.850Z,102633.10
2022-11-26T23:01:55.886Z,102627.28
2022-11-26T23:04:25.540Z,102622.50
2022-11-26T23:06:55.269Z,102624.86
2022-11-26T23:09:25.066Z,102627.42
2022-11-26T23:11:54.557Z,102622.32
2022-11-26T23:14:24.007Z,102624.81
2022-11-26T23:16:53.766Z,102626.39
2022-11-26T23:19:24.076Z,102631.03
2022-11-26T23:21:53.853Z,102632.72
2022-11-26T23:24:23.280Z,102629.04
2022-11-26T23:26:53.022Z,102631.75
2022-11-26T23:29:23.016Z,102627.25
2022-11-26T23:31:52.951Z,102631.94
2022-11-26T23:34:22.355Z,102631.94
2022-11-26T23:36:52.079Z,102629.71
2022-11-26T23:39:21.831Z,102624.59
2022-11-26T23:41:51.289Z,102629.66
2022-11-26T23:44:21.075Z,102633.55
2022-11-26T23:46:50.853Z,102633.55
2022-11-26T23:49:22.815Z,102636.92
2022-11-26T23:51:52.607Z,102645.11
2022-11-26T23:54:22.453Z,102640.59
2022-11-26T23:56:52.523Z,102631.80
2022-11-26T23:59:22.261Z,102627.54
