createdAt,value
2023-04-15T00:01:08.430Z,9.94
2023-04-15T00:03:36.934Z,9.87
2023-04-15T00:06:05.075Z,9.82
2023-04-15T00:08:33.208Z,9.80
2023-04-15T00:11:03.039Z,9.80
2023-04-15T00:13:32.529Z,9.75
2023-04-15T00:16:00.744Z,9.70
2023-04-15T00:18:29.573Z,9.70
2023-04-15T00:20:57.355Z,9.65
2023-04-15T00:23:25.288Z,9.66
2023-04-15T00:25:53.054Z,9.63
2023-04-15T00:28:20.974Z,9.64
2023-04-15T00:30:50.101Z,9.66
2023-04-15T00:33:18.268Z,9.60
2023-04-15T00:35:46.117Z,9.60
2023-04-15T00:38:13.818Z,9.61
2023-04-15T00:40:43.530Z,9.57
2023-04-15T00:43:11.342Z,9.59
2023-04-15T00:45:39.210Z,9.57
2023-04-15T00:48:09.502Z,9.58
2023-04-15T00:50:37.184Z,9.53
2023-04-15T00:53:06.177Z,9.51
2023-04-15T00:55:33.880Z,9.44
2023-04-15T00:58:01.766Z,9.41
2023-04-15T01:00:30.329Z,9.45
2023-04-15T01:02:59.950Z,9.44
2023-04-15T01:05:30.259Z,9.46
2023-04-15T01:07:58.017Z,9.42
2023-04-15T01:10:25.842Z,9.42
2023-04-15T01:12:53.570Z,9.39
2023-04-15T01:15:21.884Z,9.43
2023-04-15T01:17:50.155Z,9.44
2023-04-15T01:20:18.176Z,9.44
2023-04-15T01:22:47.945Z,9.40
2023-04-15T01:25:20.233Z,9.37
2023-04-15T01:27:49.458Z,9.26
2023-04-15T01:30:17.472Z,9.25
2023-04-15T01:32:45.304Z,9.22
2023-04-15T01:35:13.117Z,9.18
2023-04-15T01:37:41.085Z,9.17
2023-04-15T01:40:09.832Z,9.18
2023-04-15T01:42:38.716Z,9.20
2023-04-15T01:45:09.249Z,9.19
2023-04-15T01:47:38.824Z,9.21
2023-04-15T01:50:08.488Z,9.12
2023-04-15T01:52:36.212Z,9.16
2023-04-15T01:55:04.324Z,9.17
2023-04-15T01:57:32.502Z,9.17
2023-04-15T02:00:00.297Z,9.24
2023-04-15T02:02:29.510Z,9.25
2023-04-15T02:04:57.473Z,9.30
2023-04-15T02:07:25.504Z,9.32
2023-04-15T02:09:53.294Z,9.31
2023-04-15T02:12:21.125Z,9.28
2023-04-15T02:14:48.876Z,9.24
2023-04-15T02:17:17.383Z,9.31
2023-04-15T02:19:46.490Z,9.29
2023-04-15T02:22:18.401Z,9.28
2023-04-15T02:24:47.492Z,9.25
2023-04-15T02:27:17.978Z,9.21
2023-04-15T02:29:45.895Z,9.26
2023-04-15T02:32:14.043Z,9.26
2023-04-15T02:34:42.791Z,9.21
2023-04-15T02:37:13.473Z,9.14
2023-04-15T02:39:41.305Z,9.08
2023-04-15T02:42:09.107Z,9.03
2023-04-15T02:44:37.677Z,8.98
2023-04-15T02:47:07.413Z,8.95
2023-04-15T02:49:35.223Z,8.94
2023-04-15T02:52:03.013Z,8.91
2023-04-15T02:54:33.904Z,8.95
2023-04-15T02:57:02.096Z,8.97
2023-04-15T02:59:30.122Z,8.95
2023-04-15T03:02:00.874Z,8.88
2023-04-15T03:04:30.163Z,8.87
2023-04-15T03:06:57.893Z,8.84
2023-04-15T03:09:26.712Z,8.81
2023-04-15T03:11:56.948Z,8.79
2023-04-15T03:14:25.738Z,8.73
2023-04-15T03:16:53.691Z,8.71
2023-04-15T03:19:21.468Z,8.72
2023-04-15T03:21:49.259Z,8.64
2023-04-15T03:24:17.459Z,8.63
2023-04-15T03:26:46.392Z,8.69
2023-04-15T03:29:18.757Z,8.70
2023-04-15T03:31:47.226Z,8.66
2023-04-15T03:34:15.025Z,8.68
2023-04-15T03:36:42.891Z,8.64
2023-04-15T03:39:10.947Z,8.65
2023-04-15T03:41:38.610Z,8.61
2023-04-15T03:44:06.661Z,8.54
2023-04-15T03:46:35.840Z,8.61
2023-04-15T03:49:04.077Z,8.58
2023-04-15T03:51:32.313Z,8.62
2023-04-15T03:53:59.972Z,8.58
2023-04-15T03:56:27.765Z,8.45
2023-04-15T03:58:55.638Z,8.50
2023-04-15T04:01:23.922Z,8.53
2023-04-15T04:03:53.207Z,8.51
2023-04-15T04:06:21.203Z,8.52
2023-04-15T04:08:48.961Z,8.53
2023-04-15T04:11:17.213Z,8.47
2023-04-15T04:13:45.094Z,8.48
2023-04-15T04:16:12.958Z,8.51
2023-04-15T04:18:40.902Z,8.53
2023-04-15T04:21:09.965Z,8.52
2023-04-15T04:23:37.803Z,8.46
2023-04-15T04:26:05.519Z,8.45
2023-04-15T04:28:33.385Z,8.42
2023-04-15T04:31:01.242Z,8.40
2023-04-15T04:33:29.096Z,8.34
2023-04-15T04:35:56.769Z,8.36
2023-04-15T04:38:25.973Z,8.29
2023-04-15T04:40:53.767Z,8.25
2023-04-15T04:43:21.599Z,8.29
2023-04-15T04:45:49.352Z,8.26
2023-04-15T04:48:17.422Z,8.20
2023-04-15T04:50:46.982Z,8.20
2023-04-15T04:53:14.857Z,8.24
2023-04-15T04:55:44.017Z,8.29
2023-04-15T04:58:11.799Z,8.36
2023-04-15T05:00:39.768Z,8.36
2023-04-15T05:03:07.695Z,8.36
2023-04-15T05:05:36.946Z,8.37
2023-04-15T05:08:04.805Z,8.37
2023-04-15T05:10:32.802Z,8.39
2023-04-15T05:13:02.075Z,8.40
2023-04-15T05:15:29.857Z,8.38
2023-04-15T05:17:57.624Z,8.39
2023-04-15T05:20:25.454Z,8.36
2023-04-15T05:22:53.148Z,8.36
2023-04-15T05:25:21.277Z,8.35
2023-04-15T05:27:49.075Z,8.34
2023-04-15T05:30:18.312Z,8.40
2023-04-15T05:32:46.180Z,8.36
2023-04-15T05:35:13.980Z,8.34
2023-04-15T05:37:41.998Z,8.31
2023-04-15T05:40:10.654Z,8.21
2023-04-15T05:42:38.574Z,8.26
2023-04-15T05:45:09.317Z,8.37
2023-04-15T05:47:38.529Z,8.39
2023-04-15T05:50:07.278Z,8.39
2023-04-15T05:52:35.029Z,8.45
2023-04-15T05:55:02.845Z,8.53
2023-04-15T05:57:30.565Z,8.59
2023-04-15T05:59:58.494Z,8.67
2023-04-15T06:02:26.605Z,8.78
2023-04-15T06:04:55.919Z,8.91
2023-04-15T06:07:23.710Z,9.00
2023-04-15T06:09:51.574Z,9.10
2023-04-15T06:12:19.569Z,9.13
2023-04-15T06:14:47.651Z,9.18
2023-04-15T06:17:18.477Z,9.32
2023-04-15T06:19:46.343Z,9.35
2023-04-15T06:22:15.767Z,9.38
2023-04-15T06:24:43.560Z,9.45
2023-04-15T06:27:11.408Z,9.52
2023-04-15T06:29:39.275Z,9.59
2023-04-15T06:32:07.753Z,9.64
2023-04-15T06:34:35.652Z,9.72
2023-04-15T06:37:06.142Z,9.78
2023-04-15T06:39:35.545Z,9.88
2023-04-15T06:42:04.555Z,9.95
2023-04-15T06:44:33.869Z,10.04
2023-04-15T06:47:03.063Z,10.14
2023-04-15T06:49:30.959Z,10.24
2023-04-15T06:51:58.776Z,10.31
2023-04-15T06:54:26.596Z,10.36
2023-04-15T06:56:55.760Z,10.43
2023-04-15T06:59:24.126Z,10.48
2023-04-15T07:01:51.952Z,10.56
2023-04-15T07:04:20.472Z,10.62
2023-04-15T07:06:48.251Z,10.64
2023-04-15T07:09:15.987Z,10.72
2023-04-15T07:11:43.784Z,10.83
2023-04-15T07:14:12.987Z,10.92
2023-04-15T07:16:40.715Z,10.96
2023-04-15T07:19:08.445Z,11.03
2023-04-15T07:21:36.240Z,11.08
2023-04-15T07:24:03.970Z,11.13
2023-04-15T07:26:31.825Z,11.18
2023-04-15T07:28:59.930Z,11.26
2023-04-15T07:31:29.500Z,11.38
2023-04-15T07:33:57.366Z,11.41
2023-04-15T07:36:25.157Z,11.50
2023-04-15T07:38:53.140Z,11.58
2023-04-15T07:41:20.974Z,11.65
2023-04-15T07:43:48.930Z,11.70
2023-04-15T07:46:16.713Z,11.75
2023-04-15T07:48:46.440Z,11.79
2023-04-15T07:51:14.218Z,11.79
2023-04-15T07:53:42.312Z,11.82
2023-04-15T07:56:09.984Z,11.88
2023-04-15T07:58:37.681Z,11.95
2023-04-15T08:01:06.001Z,12.03
2023-04-15T08:03:34.115Z,12.09
2023-04-15T08:06:03.368Z,12.15
2023-04-15T08:08:31.196Z,12.23
2023-04-15T08:10:59.381Z,12.27
2023-04-15T08:13:27.817Z,12.30
2023-04-15T08:16:16.187Z,12.34
2023-04-15T08:18:44.015Z,12.40
2023-04-15T08:21:13.319Z,12.40
2023-04-15T08:23:41.220Z,12.47
2023-04-15T08:26:09.696Z,12.54
2023-04-15T08:28:39.487Z,12.56
2023-04-15T08:31:07.589Z,12.59
2023-04-15T08:33:35.317Z,12.63
2023-04-15T08:36:03.368Z,12.61
2023-04-15T08:38:32.521Z,12.62
2023-04-15T08:41:01.794Z,12.56
2023-04-15T08:43:35.520Z,12.59
2023-04-15T08:46:05.321Z,12.67
2023-04-15T08:48:34.525Z,12.73
2023-04-15T08:51:03.103Z,12.69
2023-04-15T08:53:32.686Z,12.77
2023-04-15T08:56:03.542Z,12.75
2023-04-15T08:58:31.467Z,12.80
2023-04-15T09:00:59.928Z,12.84
2023-04-15T09:03:29.445Z,12.88
2023-04-15T09:05:58.327Z,12.92
2023-04-15T09:08:26.277Z,12.95
2023-04-15T09:10:56.404Z,12.98
2023-04-15T09:13:24.274Z,13.08
2023-04-15T09:15:52.296Z,13.11
2023-04-15T09:18:29.734Z,13.14
2023-04-15T09:20:57.545Z,13.14
2023-04-15T09:23:25.342Z,13.14
2023-04-15T09:25:53.216Z,13.16
2023-04-15T09:28:27.382Z,13.18
2023-04-15T09:30:57.754Z,13.27
2023-04-15T09:33:27.063Z,13.27
2023-04-15T09:36:00.026Z,13.33
2023-04-15T09:38:28.941Z,13.38
2023-04-15T09:40:57.123Z,13.43
2023-04-15T09:43:38.866Z,13.47
2023-04-15T09:46:06.779Z,13.56
2023-04-15T09:48:34.518Z,13.64
2023-04-15T09:51:02.837Z,13.71
2023-04-15T09:53:31.921Z,13.72
2023-04-15T09:56:01.414Z,13.70
2023-04-15T09:58:32.268Z,13.73
2023-04-15T10:01:01.869Z,13.71
2023-04-15T10:03:31.636Z,13.75
2023-04-15T10:06:00.875Z,13.74
2023-04-15T10:08:31.048Z,13.75
2023-04-15T10:10:59.194Z,13.81
2023-04-15T10:13:28.935Z,13.82
2023-04-15T10:16:00.520Z,13.96
2023-04-15T10:18:29.750Z,14.20
2023-04-15T10:21:00.558Z,14.42
2023-04-15T10:23:28.888Z,14.53
2023-04-15T10:25:58.512Z,14.88
2023-04-15T10:28:27.384Z,14.96
2023-04-15T10:30:55.158Z,14.76
2023-04-15T10:33:26.696Z,15.08
2023-04-15T10:35:57.125Z,15.07
2023-04-15T10:38:36.117Z,14.77
2023-04-15T10:41:20.209Z,14.87
2023-04-15T10:43:53.759Z,15.07
2023-04-15T10:46:24.077Z,15.01
2023-04-15T10:48:55.012Z,14.99
2023-04-15T10:51:30.913Z,14.85
2023-04-15T10:53:59.934Z,14.77
2023-04-15T10:56:29.757Z,14.94
2023-04-15T10:59:00.365Z,14.88
2023-04-15T11:01:51.459Z,14.84
2023-04-15T11:04:52.482Z,14.78
2023-04-15T11:07:39.576Z,14.76
2023-04-15T11:10:58.802Z,14.70
2023-04-15T11:13:30.499Z,14.70
2023-04-15T11:16:03.260Z,14.73
2023-04-15T11:18:32.966Z,14.87
2023-04-15T11:21:03.815Z,14.78
2023-04-15T11:23:34.868Z,14.70
2023-04-15T11:26:05.598Z,14.65
2023-04-15T11:28:35.008Z,14.69
2023-04-15T11:31:11.889Z,14.61
2023-04-15T11:33:46.097Z,14.56
2023-04-15T11:36:14.267Z,14.50
2023-04-15T11:38:44.308Z,14.47
2023-04-15T11:41:12.700Z,14.41
2023-04-15T11:43:42.569Z,14.58
2023-04-15T11:46:10.612Z,14.61
2023-04-15T11:48:42.818Z,14.48
2023-04-15T11:51:10.913Z,14.48
2023-04-15T11:53:41.155Z,14.45
2023-04-15T11:56:10.598Z,14.34
2023-04-15T11:58:39.732Z,14.37
2023-04-15T12:01:08.847Z,14.50
2023-04-15T12:03:41.692Z,14.48
2023-04-15T12:06:19.399Z,14.40
2023-04-15T12:08:58.346Z,14.14
2023-04-15T12:11:31.651Z,14.05
2023-04-15T12:14:03.854Z,13.91
2023-04-15T12:16:37.215Z,13.96
2023-04-15T12:19:19.310Z,13.92
2023-04-15T12:21:49.264Z,13.84
2023-04-15T12:24:20.948Z,13.74
2023-04-15T12:26:50.564Z,13.71
2023-04-15T12:29:18.887Z,13.74
2023-04-15T12:31:52.966Z,13.79
2023-04-15T12:34:27.975Z,13.72
2023-04-15T12:36:56.374Z,13.66
2023-04-15T12:39:25.206Z,13.69
2023-04-15T12:41:53.437Z,13.62
2023-04-15T12:44:23.986Z,13.62
2023-04-15T12:46:54.433Z,13.58
2023-04-15T12:49:23.030Z,13.58
2023-04-15T12:51:52.740Z,13.52
2023-04-15T12:54:21.304Z,13.46
2023-04-15T12:56:51.060Z,13.40
2023-04-15T12:59:19.573Z,13.37
2023-04-15T13:01:47.864Z,13.41
2023-04-15T13:04:17.395Z,13.37
2023-04-15T13:06:45.456Z,13.38
2023-04-15T13:09:13.197Z,13.35
2023-04-15T13:11:41.346Z,13.33
2023-04-15T13:14:11.449Z,13.30
2023-04-15T13:16:39.751Z,13.32
2023-04-15T13:19:07.657Z,13.33
2023-04-15T13:21:37.003Z,13.32
2023-04-15T13:24:07.230Z,13.31
2023-04-15T13:26:35.976Z,13.32
2023-04-15T13:29:05.062Z,13.30
2023-04-15T13:31:32.929Z,13.30
2023-04-15T13:34:00.831Z,13.27
2023-04-15T13:36:28.551Z,13.22
2023-04-15T13:38:58.357Z,13.19
2023-04-15T13:41:27.423Z,13.23
2023-04-15T13:43:55.099Z,13.21
2023-04-15T13:46:22.988Z,13.20
2023-04-15T13:48:50.881Z,13.23
2023-04-15T13:51:18.610Z,13.13
2023-04-15T13:53:46.345Z,13.14
2023-04-15T13:56:15.509Z,13.22
2023-04-15T13:58:43.220Z,13.28
2023-04-15T14:01:14.461Z,13.41
2023-04-15T14:03:42.431Z,13.37
2023-04-15T14:06:10.537Z,13.40
2023-04-15T14:08:38.296Z,13.43
2023-04-15T14:11:07.424Z,13.53
2023-04-15T14:13:36.885Z,13.56
2023-04-15T14:16:04.875Z,13.54
2023-04-15T14:18:32.626Z,13.64
2023-04-15T14:21:00.366Z,13.79
2023-04-15T14:23:28.208Z,13.83
2023-04-15T14:25:56.180Z,13.71
2023-04-15T14:28:23.848Z,13.70
2023-04-15T14:30:53.417Z,13.71
2023-04-15T14:33:21.233Z,13.66
2023-04-15T14:35:53.570Z,13.53
2023-04-15T14:38:22.831Z,13.37
2023-04-15T14:40:50.588Z,13.37
2023-04-15T14:43:18.345Z,13.32
2023-04-15T14:45:46.271Z,13.25
2023-04-15T14:48:15.657Z,13.23
2023-04-15T14:50:43.520Z,13.17
2023-04-15T14:53:11.252Z,13.27
2023-04-15T14:55:39.027Z,13.36
2023-04-15T14:58:08.167Z,13.47
2023-04-15T15:00:36.071Z,13.45
2023-04-15T15:03:03.979Z,13.35
2023-04-15T15:05:33.578Z,13.53
2023-04-15T15:08:01.463Z,13.57
2023-04-15T15:10:39.525Z,13.37
2023-04-15T15:13:16.815Z,13.35
2023-04-15T15:15:44.721Z,13.27
2023-04-15T15:18:12.595Z,13.22
2023-04-15T15:20:41.836Z,13.22
2023-04-15T15:23:09.589Z,13.09
2023-04-15T15:25:37.446Z,13.07
2023-04-15T15:28:05.605Z,13.02
2023-04-15T15:30:33.455Z,13.03
2023-04-15T15:33:01.222Z,13.07
2023-04-15T15:35:29.107Z,12.95
2023-04-15T15:37:58.219Z,12.93
2023-04-15T15:40:25.906Z,12.91
2023-04-15T15:42:53.847Z,12.93
2023-04-15T15:45:21.682Z,12.91
2023-04-15T15:47:49.576Z,12.91
2023-04-15T15:50:17.366Z,12.92
2023-04-15T15:52:45.223Z,12.93
2023-04-15T15:55:14.479Z,12.91
2023-04-15T15:57:42.254Z,12.92
2023-04-15T16:00:12.855Z,12.86
2023-04-15T16:05:12.402Z,12.76
2023-04-15T16:07:40.154Z,12.78
2023-04-15T16:10:08.916Z,12.75
2023-04-15T16:12:38.017Z,12.72
2023-04-15T16:15:06.777Z,12.61
2023-04-15T16:17:34.808Z,12.61
2023-04-15T16:20:05.551Z,12.61
2023-04-15T16:22:34.222Z,12.57
2023-04-15T16:25:02.608Z,12.56
2023-04-15T16:27:30.342Z,12.59
2023-04-15T16:29:59.432Z,12.50
2023-04-15T16:32:27.642Z,12.50
2023-04-15T16:34:55.507Z,12.50
2023-04-15T16:37:23.301Z,12.50
2023-04-15T16:39:54.044Z,12.35
2023-04-15T16:42:21.888Z,12.37
2023-04-15T16:44:49.649Z,12.44
2023-04-15T16:47:18.733Z,12.33
2023-04-15T16:49:46.408Z,12.32
2023-04-15T16:52:14.437Z,12.33
2023-04-15T16:54:42.162Z,12.24
2023-04-15T16:57:10.155Z,12.21
2023-04-15T16:59:38.986Z,12.26
2023-04-15T17:02:06.807Z,12.17
2023-04-15T17:04:35.996Z,12.22
2023-04-15T17:07:04.055Z,12.22
2023-04-15T17:09:31.876Z,12.16
2023-04-15T17:11:59.741Z,12.09
2023-04-15T17:14:28.779Z,12.05
2023-04-15T17:16:56.631Z,12.05
2023-04-15T17:19:24.533Z,11.98
2023-04-15T17:21:54.931Z,11.96
2023-04-15T17:24:23.041Z,12.03
2023-04-15T17:26:51.043Z,12.06
2023-04-15T17:29:18.796Z,12.06
2023-04-15T17:31:46.750Z,12.04
2023-04-15T17:34:15.844Z,12.10
2023-04-15T17:36:43.993Z,12.05
2023-04-15T17:39:14.997Z,11.91
2023-04-15T17:41:42.980Z,12.04
2023-04-15T17:44:10.976Z,11.96
2023-04-15T17:46:38.769Z,12.01
2023-04-15T17:49:06.891Z,12.02
2023-04-15T17:51:34.719Z,12.00
2023-04-15T17:54:08.396Z,12.08
2023-04-15T17:56:37.521Z,12.02
2023-04-15T17:59:06.342Z,12.01
2023-04-15T18:01:34.157Z,12.03
2023-04-15T18:04:02.101Z,12.01
2023-04-15T18:06:30.991Z,11.98
2023-04-15T18:08:58.720Z,11.88
2023-04-15T18:11:26.484Z,11.89
2023-04-15T18:13:55.576Z,11.83
2023-04-15T18:16:23.688Z,11.78
2023-04-15T18:18:52.241Z,11.78
2023-04-15T18:21:19.969Z,11.76
2023-04-15T18:23:47.675Z,11.71
2023-04-15T18:26:15.616Z,11.70
2023-04-15T18:28:43.332Z,11.62
2023-04-15T18:31:12.426Z,11.57
2023-04-15T18:33:40.252Z,11.61
2023-04-15T18:36:08.042Z,11.67
2023-04-15T18:38:36.017Z,11.70
2023-04-15T18:41:05.370Z,11.57
2023-04-15T18:43:33.284Z,11.60
2023-04-15T18:46:01.851Z,11.67
2023-04-15T18:48:31.138Z,11.66
2023-04-15T18:50:58.884Z,11.64
2023-04-15T18:53:27.955Z,11.67
2023-04-15T18:55:56.236Z,11.57
2023-04-15T18:58:24.080Z,11.47
2023-04-15T19:00:51.874Z,11.47
2023-04-15T19:03:19.838Z,11.42
2023-04-15T19:05:49.034Z,11.43
2023-04-15T19:08:17.021Z,11.47
2023-04-15T19:10:44.830Z,11.49
2023-04-15T19:13:12.929Z,11.42
2023-04-15T19:15:40.677Z,11.44
2023-04-15T19:18:10.509Z,11.34
2023-04-15T19:20:40.238Z,11.30
2023-04-15T19:23:09.575Z,11.32
2023-04-15T19:25:38.727Z,11.36
2023-04-15T19:28:06.808Z,11.32
2023-04-15T19:30:34.685Z,11.33
2023-04-15T19:33:02.502Z,11.26
2023-04-15T19:35:30.454Z,11.37
2023-04-15T19:37:58.231Z,11.25
2023-04-15T19:40:27.447Z,11.24
2023-04-15T19:42:55.305Z,11.29
2023-04-15T19:45:23.266Z,11.21
2023-04-15T19:47:51.119Z,11.18
2023-04-15T19:50:24.472Z,11.25
2023-04-15T19:52:52.481Z,11.26
2023-04-15T19:55:20.424Z,11.16
2023-04-15T19:57:49.601Z,11.19
2023-04-15T20:00:17.467Z,11.19
2023-04-15T20:02:45.515Z,11.16
2023-04-15T20:05:13.908Z,11.08
2023-04-15T20:07:42.483Z,11.04
2023-04-15T20:10:13.229Z,11.04
2023-04-15T20:12:50.465Z,11.02
2023-04-15T20:15:23.723Z,11.07
2023-04-15T20:17:51.808Z,11.05
2023-04-15T20:20:20.012Z,11.05
2023-04-15T20:22:47.768Z,11.04
2023-04-15T20:25:15.820Z,11.04
2023-04-15T20:27:43.565Z,11.01
2023-04-15T20:30:12.116Z,10.97
2023-04-15T20:32:41.191Z,10.91
2023-04-15T20:35:10.036Z,10.85
2023-04-15T20:37:40.377Z,10.82
2023-04-15T20:40:09.441Z,10.86
2023-04-15T20:42:37.897Z,10.83
2023-04-15T20:45:07.063Z,10.85
2023-04-15T20:47:37.983Z,10.81
2023-04-15T20:50:10.476Z,10.79
2023-04-15T20:52:41.239Z,10.85
2023-04-15T20:55:09.823Z,10.87
2023-04-15T20:57:37.563Z,10.81
2023-04-15T21:00:06.529Z,10.80
2023-04-15T21:02:35.569Z,10.80
2023-04-15T21:05:03.686Z,10.89
2023-04-15T21:07:32.906Z,10.95
2023-04-15T21:10:00.714Z,10.89
2023-04-15T21:12:28.530Z,10.88
2023-04-15T21:14:56.267Z,10.88
2023-04-15T21:17:24.003Z,10.88
2023-04-15T21:19:51.788Z,10.96
2023-04-15T21:22:19.536Z,10.93
2023-04-15T21:24:49.613Z,10.81
2023-04-15T21:27:17.317Z,10.87
2023-04-15T21:29:45.475Z,10.84
2023-04-15T21:32:13.239Z,10.89
2023-04-15T21:34:41.045Z,10.88
2023-04-15T21:37:08.794Z,10.91
2023-04-15T21:39:36.534Z,10.90
2023-04-15T21:42:05.864Z,10.94
2023-04-15T21:44:33.624Z,11.02
2023-04-15T21:47:01.987Z,11.00
2023-04-15T21:49:30.131Z,10.96
2023-04-15T21:52:01.264Z,10.89
2023-04-15T21:54:31.017Z,10.92
2023-04-15T21:56:58.720Z,10.98
2023-04-15T21:59:27.740Z,10.96
2023-04-15T22:01:55.652Z,10.92
2023-04-15T22:04:23.571Z,10.96
2023-04-15T22:06:52.226Z,10.95
2023-04-15T22:09:19.991Z,10.87
2023-04-15T22:11:48.386Z,10.97
2023-04-15T22:14:16.266Z,10.95
2023-04-15T22:16:45.713Z,10.97
2023-04-15T22:19:13.483Z,10.99
2023-04-15T22:21:41.157Z,10.90
2023-04-15T22:24:32.973Z,10.97
2023-04-15T22:26:56.788Z,10.96
2023-04-15T22:29:24.451Z,10.96
2023-04-15T22:31:54.639Z,10.99
2023-04-15T22:34:22.459Z,11.00
2023-04-15T22:36:50.797Z,10.97
2023-04-15T22:39:19.369Z,11.04
2023-04-15T22:41:47.856Z,11.05
2023-04-15T22:44:15.758Z,11.07
2023-04-15T22:46:43.839Z,11.07
2023-04-15T22:49:13.033Z,11.09
2023-04-15T22:51:40.780Z,11.11
2023-04-15T22:54:08.551Z,11.09
2023-04-15T22:56:36.256Z,11.12
2023-04-15T22:59:04.022Z,11.11
2023-04-15T23:01:32.383Z,11.11
2023-04-15T23:04:05.902Z,11.07
2023-04-15T23:06:49.321Z,11.07
2023-04-15T23:09:17.108Z,11.03
2023-04-15T23:11:44.851Z,10.96
2023-04-15T23:14:12.550Z,10.95
2023-04-15T23:16:40.378Z,10.87
2023-04-15T23:19:08.404Z,10.94
2023-04-15T23:21:36.565Z,10.94
2023-04-15T23:24:06.036Z,10.94
2023-04-15T23:26:33.720Z,10.92
2023-04-15T23:29:01.483Z,10.87
2023-04-15T23:31:29.305Z,10.95
2023-04-15T23:33:57.087Z,10.90
2023-04-15T23:36:24.850Z,10.91
2023-04-15T23:38:52.576Z,10.82
2023-04-15T23:41:21.693Z,10.89
2023-04-15T23:43:49.747Z,10.86
2023-04-15T23:46:17.822Z,10.92
2023-04-15T23:48:47.669Z,10.97
2023-04-15T23:51:15.631Z,10.91
2023-04-15T23:53:43.386Z,10.93
2023-04-15T23:56:11.216Z,11.03
2023-04-15T23:58:40.367Z,11.07
