createdAt,value
2017-03-21T00:00:43.638Z,0
2017-03-21T00:01:43.607Z,0
2017-03-21T00:02:43.582Z,0
2017-03-21T00:03:43.814Z,0
2017-03-21T00:04:43.245Z,0
2017-03-21T00:05:43.518Z,0
2017-03-21T00:06:43.496Z,0
2017-03-21T00:07:43.476Z,0
2017-03-21T00:08:43.489Z,0
2017-03-21T00:09:43.432Z,0
2017-03-21T00:10:43.398Z,0
2017-03-21T00:11:43.411Z,0
2017-03-21T00:12:43.361Z,0
2017-03-21T00:13:43.336Z,0
2017-03-21T00:14:43.314Z,0
2017-03-21T00:15:43.302Z,0
2017-03-21T00:16:43.272Z,0
2017-03-21T00:17:43.806Z,0
2017-03-21T00:18:42.929Z,0
2017-03-21T00:19:43.205Z,0
2017-03-21T00:20:43.195Z,0
2017-03-21T00:21:43.153Z,0
2017-03-21T00:22:43.134Z,0
2017-03-21T00:23:43.113Z,0
2017-03-21T00:24:42.787Z,0
2017-03-21T00:25:43.124Z,0
2017-03-21T00:26:43.035Z,0
2017-03-21T00:27:43.037Z,0
2017-03-21T00:28:43.011Z,0
2017-03-21T00:29:42.977Z,0
2017-03-21T00:30:42.953Z,0
2017-03-21T00:31:42.922Z,0
2017-03-21T00:32:42.966Z,0
2017-03-21T00:33:42.890Z,0
2017-03-21T00:34:42.865Z,0
2017-03-21T00:35:42.848Z,0
2017-03-21T00:36:42.859Z,0
2017-03-21T00:37:42.791Z,0
2017-03-21T00:38:42.776Z,0
2017-03-21T00:39:42.750Z,0
2017-03-21T00:40:42.420Z,0
2017-03-21T00:41:42.405Z,0
2017-03-21T00:42:42.992Z,0
2017-03-21T00:43:42.679Z,0
2017-03-21T00:44:42.642Z,0
2017-03-21T00:45:42.612Z,0
2017-03-21T00:46:42.603Z,0
2017-03-21T00:47:42.577Z,0
2017-03-21T00:48:42.549Z,0
2017-03-21T00:49:42.537Z,0
2017-03-21T00:50:42.533Z,0
2017-03-21T00:51:42.476Z,0
2017-03-21T00:52:42.464Z,0
2017-03-21T00:53:42.433Z,0
2017-03-21T00:54:42.425Z,0
2017-03-21T00:55:42.384Z,0
2017-03-21T00:56:42.068Z,0
2017-03-21T00:57:42.352Z,0
2017-03-21T00:58:42.317Z,0
2017-03-21T00:59:42.597Z,0
2017-03-21T01:00:42.280Z,0
2017-03-21T01:01:42.261Z,0
2017-03-21T01:02:42.230Z,0
2017-03-21T01:03:41.917Z,0
2017-03-21T01:04:42.193Z,0
2017-03-21T01:05:42.169Z,0
2017-03-21T01:06:42.145Z,0
2017-03-21T01:07:42.121Z,0
2017-03-21T01:08:42.102Z,0
2017-03-21T01:09:42.075Z,0
2017-03-21T01:10:42.049Z,0
2017-03-21T01:11:42.025Z,0
2017-03-21T01:12:42.008Z,0
2017-03-21T01:13:41.985Z,0
2017-03-21T01:14:41.969Z,0
2017-03-21T01:15:41.940Z,0
2017-03-21T01:16:41.917Z,0
2017-03-21T01:17:41.902Z,0
2017-03-21T01:18:42.126Z,0
2017-03-21T01:19:42.139Z,0
2017-03-21T01:20:41.819Z,0
2017-03-21T01:21:41.794Z,0
2017-03-21T01:22:41.789Z,0
2017-03-21T01:23:41.758Z,0
2017-03-21T01:24:41.731Z,0
2017-03-21T01:25:41.706Z,0
2017-03-21T01:26:41.684Z,0
2017-03-21T01:27:41.667Z,0
2017-03-21T01:28:41.648Z,0
2017-03-21T01:29:41.618Z,0
2017-03-21T01:30:41.599Z,0
2017-03-21T01:31:41.581Z,0
2017-03-21T01:32:41.565Z,0
2017-03-21T01:33:41.530Z,0
2017-03-21T01:34:41.506Z,0
2017-03-21T01:35:41.486Z,0
2017-03-21T01:36:41.453Z,0
2017-03-21T01:37:41.440Z,0
2017-03-21T01:38:41.471Z,0
2017-03-21T01:39:41.390Z,0
2017-03-21T01:40:41.382Z,0
2017-03-21T01:41:41.349Z,0
2017-03-21T01:42:41.337Z,0
2017-03-21T01:43:41.306Z,0
2017-03-21T01:44:41.278Z,0
2017-03-21T01:45:41.293Z,0
2017-03-21T01:46:41.480Z,0
2017-03-21T01:47:41.312Z,0
2017-03-21T01:48:41.202Z,0
2017-03-21T01:49:41.171Z,0
2017-03-21T01:50:41.200Z,0
2017-03-21T01:51:41.120Z,0
2017-03-21T01:52:41.115Z,0
2017-03-21T01:53:41.126Z,0
2017-03-21T01:54:41.057Z,0
2017-03-21T01:55:41.082Z,0
2017-03-21T01:56:41.022Z,0
2017-03-21T01:57:40.990Z,0
2017-03-21T01:58:40.976Z,0
2017-03-21T01:59:40.953Z,0
2017-03-21T02:00:40.624Z,0
2017-03-21T02:01:40.905Z,0
2017-03-21T02:02:40.933Z,0
2017-03-21T02:03:40.863Z,0
2017-03-21T02:04:40.830Z,0
2017-03-21T02:05:40.816Z,0
2017-03-21T02:06:40.845Z,0
2017-03-21T02:07:40.776Z,0
2017-03-21T02:08:40.748Z,0
2017-03-21T02:09:40.734Z,0
2017-03-21T02:10:40.697Z,0
2017-03-21T02:11:40.725Z,0
2017-03-21T02:12:40.656Z,0
2017-03-21T02:13:40.640Z,0
2017-03-21T02:14:40.860Z,0
2017-03-21T02:15:40.583Z,0
2017-03-21T02:16:40.562Z,0
2017-03-21T02:17:40.602Z,0
2017-03-21T02:18:40.524Z,0
2017-03-21T02:19:40.500Z,0
2017-03-21T02:20:42.371Z,0
2017-03-21T02:21:40.457Z,0
2017-03-21T02:22:40.432Z,0
2017-03-21T02:23:40.423Z,0
2017-03-21T02:24:40.382Z,0
2017-03-21T02:25:40.370Z,0
2017-03-21T02:26:40.338Z,0
2017-03-21T02:27:40.018Z,0
2017-03-21T02:28:40.299Z,0
2017-03-21T02:29:40.273Z,0
2017-03-21T02:30:40.280Z,0
2017-03-21T02:31:40.231Z,0
2017-03-21T02:32:39.898Z,0
2017-03-21T02:33:40.186Z,0
2017-03-21T02:34:40.150Z,0
2017-03-21T02:35:39.533Z,0
2017-03-21T02:36:40.106Z,0
2017-03-21T02:37:40.092Z,0
2017-03-21T02:38:40.147Z,0
2017-03-21T02:39:40.041Z,0
2017-03-21T02:40:40.020Z,0
2017-03-21T02:41:39.995Z,0
2017-03-21T02:42:39.668Z,0
2017-03-21T02:43:39.953Z,0
2017-03-21T02:44:39.978Z,0
2017-03-21T02:45:39.955Z,0
2017-03-21T02:46:39.874Z,0
2017-03-21T02:47:39.858Z,0
2017-03-21T02:48:39.839Z,0
2017-03-21T02:49:39.811Z,0
2017-03-21T02:50:39.780Z,0
2017-03-21T02:51:39.765Z,0
2017-03-21T02:52:39.746Z,0
2017-03-21T02:53:39.775Z,0
2017-03-21T02:54:39.691Z,0
2017-03-21T02:55:39.672Z,0
2017-03-21T02:56:39.645Z,0
2017-03-21T02:57:39.639Z,0
2017-03-21T02:58:39.608Z,0
2017-03-21T02:59:39.579Z,0
2017-03-21T03:00:39.802Z,0
2017-03-21T03:01:39.226Z,0
2017-03-21T03:02:39.522Z,0
2017-03-21T03:03:39.739Z,0
2017-03-21T03:04:39.455Z,0
2017-03-21T03:05:39.450Z,0
2017-03-21T03:06:39.422Z,0
2017-03-21T03:07:39.393Z,0
2017-03-21T03:08:40.021Z,0
2017-03-21T03:09:39.351Z,0
2017-03-21T03:10:39.336Z,0
2017-03-21T03:11:39.900Z,0
2017-03-21T03:12:39.287Z,0
2017-03-21T03:13:39.259Z,0
2017-03-21T03:14:39.231Z,0
2017-03-21T03:15:39.215Z,0
2017-03-21T03:16:39.187Z,0
2017-03-21T03:17:39.171Z,0
2017-03-21T03:18:39.144Z,0
2017-03-21T03:19:39.120Z,0
2017-03-21T03:20:39.091Z,0
2017-03-21T03:21:39.068Z,0
2017-03-21T03:22:39.059Z,0
2017-03-21T03:23:39.032Z,0
2017-03-21T03:24:39.001Z,0
2017-03-21T03:25:38.971Z,0
2017-03-21T03:26:38.953Z,0
2017-03-21T03:27:38.934Z,0
2017-03-21T03:28:38.912Z,0
2017-03-21T03:29:38.886Z,0
2017-03-21T03:30:39.710Z,0
2017-03-21T03:31:38.835Z,0
2017-03-21T03:32:38.821Z,0
2017-03-21T03:33:38.790Z,0
2017-03-21T03:34:38.769Z,0
2017-03-21T03:35:38.747Z,0
2017-03-21T03:36:38.724Z,0
2017-03-21T03:37:38.645Z,0
2017-03-21T03:38:38.692Z,0
2017-03-21T03:39:38.658Z,0
2017-03-21T03:40:38.627Z,0
2017-03-21T03:41:38.613Z,0
2017-03-21T03:42:38.286Z,0
2017-03-21T03:43:38.561Z,0
2017-03-21T03:44:38.548Z,0
2017-03-21T03:45:38.523Z,0
2017-03-21T03:46:38.490Z,0
2017-03-21T03:47:38.474Z,0
2017-03-21T03:48:38.452Z,0
2017-03-21T03:49:38.422Z,0
2017-03-21T03:50:38.400Z,0
2017-03-21T03:51:38.372Z,0
2017-03-21T03:52:38.363Z,0
2017-03-21T03:53:38.324Z,0
2017-03-21T03:54:38.304Z,0
2017-03-21T03:55:37.974Z,0
2017-03-21T03:56:37.952Z,0
2017-03-21T03:57:38.225Z,0
2017-03-21T03:58:38.320Z,0
2017-03-21T03:59:37.881Z,0
2017-03-21T04:00:38.167Z,0
2017-03-21T04:01:38.162Z,0
2017-03-21T04:02:38.122Z,0
2017-03-21T04:03:38.096Z,0
2017-03-21T04:04:37.774Z,0
2017-03-21T04:05:38.050Z,0
2017-03-21T04:06:38.024Z,0
2017-03-21T04:07:38.025Z,0
2017-03-21T04:08:37.990Z,0
2017-03-21T04:09:37.962Z,0
2017-03-21T04:10:37.940Z,0
2017-03-21T04:11:37.911Z,0
2017-03-21T04:12:37.895Z,0
2017-03-21T04:13:37.921Z,0
2017-03-21T04:14:37.883Z,0
2017-03-21T04:15:37.819Z,0
2017-03-21T04:16:37.802Z,0
2017-03-21T04:17:37.774Z,0
2017-03-21T04:18:37.754Z,0
2017-03-21T04:19:37.781Z,0
2017-03-21T04:20:37.710Z,0
2017-03-21T04:21:38.596Z,0
2017-03-21T04:22:37.652Z,0
2017-03-21T04:23:37.331Z,0
2017-03-21T04:24:37.660Z,0
2017-03-21T04:25:37.645Z,0
2017-03-21T04:26:37.563Z,0
2017-03-21T04:27:37.597Z,0
2017-03-21T04:28:37.522Z,0
2017-03-21T04:29:37.498Z,0
2017-03-21T04:30:37.469Z,0
2017-03-21T04:31:37.441Z,0
2017-03-21T04:32:37.483Z,0
2017-03-21T04:33:37.705Z,0
2017-03-21T04:34:37.387Z,0
2017-03-21T04:35:37.362Z,0
2017-03-21T04:36:37.337Z,0
2017-03-21T04:37:37.566Z,0
2017-03-21T04:38:37.296Z,0
2017-03-21T04:39:37.266Z,0
2017-03-21T04:40:36.932Z,0
2017-03-21T04:41:37.277Z,0
2017-03-21T04:42:37.244Z,0
2017-03-21T04:43:37.167Z,0
2017-03-21T04:44:37.398Z,0
2017-03-21T04:45:37.140Z,0
2017-03-21T04:46:37.101Z,0
2017-03-21T04:47:37.084Z,0
2017-03-21T04:48:37.075Z,0
2017-03-21T04:49:37.031Z,0
2017-03-21T04:50:37.042Z,0
2017-03-21T04:51:36.983Z,0
2017-03-21T04:52:36.968Z,0
2017-03-21T04:53:36.945Z,0
2017-03-21T04:54:36.961Z,0
2017-03-21T04:55:36.905Z,0
2017-03-21T04:56:36.567Z,0
2017-03-21T04:57:36.846Z,0
2017-03-21T04:58:36.834Z,4
2017-03-21T04:59:36.815Z,4
2017-03-21T05:00:36.772Z,0
2017-03-21T05:01:36.448Z,4
2017-03-21T05:02:36.778Z,4
2017-03-21T05:03:36.710Z,4
2017-03-21T05:04:36.686Z,8
2017-03-21T05:05:36.663Z,8
2017-03-21T05:06:36.647Z,8
2017-03-21T05:07:36.614Z,8
2017-03-21T05:08:36.653Z,12
2017-03-21T05:09:36.569Z,12
2017-03-21T05:10:36.544Z,16
2017-03-21T05:11:36.524Z,20
2017-03-21T05:12:36.498Z,20
2017-03-21T05:13:36.497Z,24
2017-03-21T05:14:36.548Z,32
2017-03-21T05:15:36.451Z,36
2017-03-21T05:16:36.604Z,44
2017-03-21T05:17:36.382Z,48
2017-03-21T05:18:36.358Z,56
2017-03-21T05:19:36.331Z,60
2017-03-21T05:20:36.304Z,64
2017-03-21T05:21:36.337Z,68
2017-03-21T05:22:36.269Z,76
2017-03-21T05:23:36.248Z,84
2017-03-21T05:24:36.215Z,96
2017-03-21T05:25:36.191Z,104
2017-03-21T05:26:36.162Z,112
2017-03-21T05:27:36.143Z,124
2017-03-21T05:28:36.132Z,144
2017-03-21T05:29:36.109Z,168
2017-03-21T05:30:36.085Z,196
2017-03-21T05:31:36.049Z,216
2017-03-21T05:32:36.099Z,240
2017-03-21T05:33:36.010Z,268
2017-03-21T05:34:35.986Z,300
2017-03-21T05:35:35.971Z,328
2017-03-21T05:36:35.640Z,356
2017-03-21T05:37:35.915Z,384
2017-03-21T05:38:35.898Z,432
2017-03-21T05:39:35.871Z,476
2017-03-21T05:40:35.842Z,504
2017-03-21T05:41:35.874Z,524
2017-03-21T05:42:35.798Z,536
2017-03-21T05:43:36.032Z,548
2017-03-21T05:44:35.760Z,552
2017-03-21T05:45:35.725Z,568
2017-03-21T05:46:35.706Z,596
2017-03-21T05:47:35.739Z,648
2017-03-21T05:48:35.674Z,724
2017-03-21T05:49:35.643Z,796
2017-03-21T05:50:35.617Z,844
2017-03-21T05:51:35.582Z,936
2017-03-21T05:52:35.865Z,1020
2017-03-21T05:53:35.552Z,1108
2017-03-21T05:54:35.520Z,1216
2017-03-21T05:55:35.503Z,1312
2017-03-21T05:56:35.515Z,1384
2017-03-21T05:57:35.445Z,1460
2017-03-21T05:58:35.419Z,1540
2017-03-21T05:59:35.403Z,1640
2017-03-21T06:00:35.431Z,1796
2017-03-21T06:01:35.358Z,1924
2017-03-21T06:02:36.189Z,2096
2017-03-21T06:03:35.312Z,2288
2017-03-21T06:04:35.337Z,2420
2017-03-21T06:05:35.277Z,2564
2017-03-21T06:06:35.243Z,2644
2017-03-21T06:07:35.221Z,2792
2017-03-21T06:08:35.247Z,2996
2017-03-21T06:09:35.178Z,3360
2017-03-21T06:10:35.146Z,3640
2017-03-21T06:11:35.129Z,3816
2017-03-21T06:12:35.153Z,3948
2017-03-21T06:13:35.083Z,4136
2017-03-21T06:14:35.057Z,4492
2017-03-21T06:15:35.034Z,4948
2017-03-21T06:16:35.052Z,5400
2017-03-21T06:17:34.995Z,5656
2017-03-21T06:18:34.969Z,6832
2017-03-21T06:19:34.648Z,6708
2017-03-21T06:20:35.223Z,7260
2017-03-21T06:21:34.897Z,7180
2017-03-21T06:22:34.880Z,7232
2017-03-21T06:23:34.857Z,6676
2017-03-21T06:24:34.833Z,6656
2017-03-21T06:25:34.817Z,6864
2017-03-21T06:26:34.538Z,5932
2017-03-21T06:27:34.824Z,6788
2017-03-21T06:28:34.461Z,6700
2017-03-21T06:29:34.724Z,5476
2017-03-21T06:30:34.701Z,5688
2017-03-21T06:31:34.681Z,6380
2017-03-21T06:32:34.657Z,7000
2017-03-21T06:33:34.636Z,6312
2017-03-21T06:34:34.626Z,6076
2017-03-21T06:35:34.595Z,5940
2017-03-21T06:36:34.568Z,5596
2017-03-21T06:37:34.552Z,5132
2017-03-21T06:38:34.531Z,5016
2017-03-21T06:39:34.242Z,5016
2017-03-21T06:40:34.586Z,5076
2017-03-21T06:41:34.476Z,5212
2017-03-21T06:42:34.157Z,5532
2017-03-21T06:43:34.429Z,5576
2017-03-21T06:44:34.433Z,5768
2017-03-21T06:45:34.384Z,6432
2017-03-21T06:46:34.360Z,6744
2017-03-21T06:47:34.334Z,6636
2017-03-21T06:48:34.329Z,6204
2017-03-21T06:49:34.296Z,6360
2017-03-21T06:50:34.284Z,5984
2017-03-21T06:51:34.259Z,6028
2017-03-21T06:52:34.242Z,5724
2017-03-21T06:53:34.209Z,5396
2017-03-21T06:54:34.185Z,5568
2017-03-21T06:55:34.414Z,5588
2017-03-21T06:56:34.153Z,4544
2017-03-21T06:57:34.122Z,4852
2017-03-21T06:58:34.115Z,6376
2017-03-21T06:59:34.081Z,6572
2017-03-21T07:00:34.070Z,5376
2017-03-21T07:01:34.030Z,3780
2017-03-21T07:02:33.708Z,3940
2017-03-21T07:03:33.948Z,3916
2017-03-21T07:04:33.967Z,3892
2017-03-21T07:05:33.943Z,4260
2017-03-21T07:06:33.932Z,5600
2017-03-21T07:07:33.910Z,6824
2017-03-21T07:08:33.889Z,9604
2017-03-21T07:09:34.417Z,7084
2017-03-21T07:10:33.844Z,6456
2017-03-21T07:11:33.822Z,5972
2017-03-21T07:12:33.801Z,6076
2017-03-21T07:13:33.780Z,6520
2017-03-21T07:14:33.762Z,8444
2017-03-21T07:15:33.729Z,8880
2017-03-21T07:16:33.710Z,10176
2017-03-21T07:17:33.707Z,12948
2017-03-21T07:18:33.684Z,13024
2017-03-21T07:19:33.902Z,12012
2017-03-21T07:20:33.623Z,13744
2017-03-21T07:21:33.596Z,9000
2017-03-21T07:22:33.594Z,8296
2017-03-21T07:23:33.268Z,10304
2017-03-21T07:24:33.293Z,10380
2017-03-21T07:25:33.515Z,11828
2017-03-21T07:26:33.495Z,13064
2017-03-21T07:27:33.479Z,9032
2017-03-21T07:28:33.462Z,9340
2017-03-21T07:29:33.434Z,12816
2017-03-21T07:30:33.413Z,10444
2017-03-21T07:31:33.437Z,10784
2017-03-21T07:32:33.071Z,9496
2017-03-21T07:33:33.363Z,9360
2017-03-21T07:34:33.331Z,10068
2017-03-21T07:35:33.305Z,10380
2017-03-21T07:36:33.339Z,11116
2017-03-21T07:37:33.270Z,10288
2017-03-21T07:38:33.397Z,9412
2017-03-21T07:39:33.267Z,8692
2017-03-21T07:40:33.202Z,6376
2017-03-21T07:41:33.195Z,7712
2017-03-21T07:42:33.154Z,8556
2017-03-21T07:43:33.455Z,8756
2017-03-21T07:44:33.122Z,9768
2017-03-21T07:45:33.094Z,11152
2017-03-21T07:46:33.075Z,11564
2017-03-21T07:47:33.057Z,11012
2017-03-21T07:48:33.094Z,11568
2017-03-21T07:49:33.018Z,17504
2017-03-21T07:50:32.686Z,17536
2017-03-21T07:51:33.014Z,16128
2017-03-21T07:52:32.940Z,11128
2017-03-21T07:53:32.938Z,12456
2017-03-21T07:54:32.960Z,19136
2017-03-21T07:55:32.884Z,22176
2017-03-21T07:56:32.876Z,22272
2017-03-21T07:57:32.844Z,13128
2017-03-21T07:58:32.831Z,14396
2017-03-21T07:59:32.806Z,10664
2017-03-21T08:00:32.784Z,20480
2017-03-21T08:01:32.762Z,19616
2017-03-21T08:02:32.739Z,20224
2017-03-21T08:03:32.735Z,12284
2017-03-21T08:04:32.705Z,27648
2017-03-21T08:05:32.688Z,19552
2017-03-21T08:06:32.666Z,16864
2017-03-21T08:07:33.143Z,10084
2017-03-21T08:08:32.624Z,9568
2017-03-21T08:09:32.306Z,12672
2017-03-21T08:10:32.590Z,11536
2017-03-21T08:11:32.563Z,29216
2017-03-21T08:12:32.552Z,9696
2017-03-21T08:13:32.528Z,29568
2017-03-21T08:14:32.208Z,7552
2017-03-21T08:15:32.189Z,9912
2017-03-21T08:16:32.469Z,22464
2017-03-21T08:17:32.448Z,8776
2017-03-21T08:18:32.475Z,11944
2017-03-21T08:19:32.462Z,20672
2017-03-21T08:20:32.396Z,14648
2017-03-21T08:21:32.379Z,11376
2017-03-21T08:22:32.355Z,12112
2017-03-21T08:23:32.337Z,9960
2017-03-21T08:24:32.365Z,22496
2017-03-21T08:25:32.047Z,20512
2017-03-21T08:26:32.524Z,23232
2017-03-21T08:27:32.317Z,12904
2017-03-21T08:28:32.237Z,24256
2017-03-21T08:29:32.229Z,10452
2017-03-21T08:30:32.192Z,9496
2017-03-21T08:31:32.176Z,24480
2017-03-21T08:32:32.150Z,16524
2017-03-21T08:33:32.137Z,30976
2017-03-21T08:34:32.120Z,16832
2017-03-21T08:35:32.096Z,27488
2017-03-21T08:36:32.074Z,26688
2017-03-21T08:37:32.058Z,8356
2017-03-21T08:38:32.045Z,8492
2017-03-21T08:39:32.026Z,24224
2017-03-21T08:40:32.048Z,45344
2017-03-21T08:41:31.979Z,48448
2017-03-21T08:42:31.980Z,15164
2017-03-21T08:43:31.949Z,33920
2017-03-21T08:44:31.940Z,45376
2017-03-21T08:45:31.906Z,40928
2017-03-21T08:46:31.909Z,13408
2017-03-21T08:47:31.874Z,27328
2017-03-21T08:48:31.554Z,28480
2017-03-21T08:49:31.883Z,27264
2017-03-21T08:50:31.819Z,28352
2017-03-21T08:51:31.798Z,39296
2017-03-21T08:52:46.093Z,32480
2017-03-21T08:53:31.773Z,36672
2017-03-21T08:54:31.748Z,40608
2017-03-21T08:55:31.743Z,45056
2017-03-21T08:56:31.728Z,47200
2017-03-21T08:57:31.405Z,22048
2017-03-21T08:58:31.686Z,30272
2017-03-21T08:59:31.678Z,46720
2017-03-21T09:00:31.650Z,43456
2017-03-21T09:01:31.686Z,24992
2017-03-21T09:02:31.624Z,18144
2017-03-21T09:03:31.312Z,20992
2017-03-21T09:04:31.597Z,15720
2017-03-21T09:05:31.575Z,26880
2017-03-21T09:06:31.780Z,11892
2017-03-21T09:07:31.595Z,23936
2017-03-21T09:08:31.556Z,17472
2017-03-21T09:09:31.513Z,15792
2017-03-21T09:10:31.490Z,17280
2017-03-21T09:11:31.487Z,18336
2017-03-21T09:12:31.504Z,14728
2017-03-21T09:13:31.444Z,14396
2017-03-21T09:14:31.148Z,13920
2017-03-21T09:15:31.408Z,14052
2017-03-21T09:16:31.396Z,16832
2017-03-21T09:17:31.395Z,22496
2017-03-21T09:18:31.362Z,17472
2017-03-21T09:19:31.341Z,17056
2017-03-21T09:20:31.370Z,15364
2017-03-21T09:21:31.009Z,16152
2017-03-21T09:22:31.299Z,17024
2017-03-21T09:23:31.269Z,17152
2017-03-21T09:24:31.297Z,16992
2017-03-21T09:25:31.226Z,17504
2017-03-21T09:26:31.268Z,16576
2017-03-21T09:27:32.804Z,13736
2017-03-21T09:28:31.180Z,11276
2017-03-21T09:29:31.173Z,12012
2017-03-21T09:30:31.180Z,19840
2017-03-21T09:31:31.119Z,16252
2017-03-21T09:32:31.099Z,21760
2017-03-21T09:33:31.083Z,15692
2017-03-21T09:34:31.088Z,12432
2017-03-21T09:35:30.789Z,10920
2017-03-21T09:36:31.073Z,9948
2017-03-21T09:37:30.997Z,10948
2017-03-21T09:38:30.982Z,13764
2017-03-21T09:39:31.011Z,16128
2017-03-21T09:40:30.990Z,15628
2017-03-21T09:41:30.919Z,15836
2017-03-21T09:42:30.984Z,15552
2017-03-21T09:43:30.892Z,14784
2017-03-21T09:44:30.919Z,13852
2017-03-21T09:45:30.844Z,13988
2017-03-21T09:46:30.828Z,15548
2017-03-21T09:47:30.813Z,15436
2017-03-21T09:48:30.791Z,14632
2017-03-21T09:49:30.819Z,13272
2017-03-21T09:50:30.753Z,12444
2017-03-21T09:51:30.424Z,12632
2017-03-21T09:52:30.766Z,12764
2017-03-21T09:53:30.693Z,11908
2017-03-21T09:54:31.374Z,11724
2017-03-21T09:55:30.645Z,11996
2017-03-21T09:56:30.633Z,12380
2017-03-21T09:57:30.617Z,13832
2017-03-21T09:58:30.890Z,14800
2017-03-21T09:59:30.566Z,15068
2017-03-21T10:00:30.551Z,15712
2017-03-21T10:01:30.526Z,16864
2017-03-21T10:02:30.509Z,16112
2017-03-21T10:03:30.484Z,15236
2017-03-21T10:04:30.481Z,16072
2017-03-21T10:05:30.503Z,17056
2017-03-21T10:06:30.431Z,18336
2017-03-21T10:07:30.407Z,15988
2017-03-21T10:08:30.392Z,15108
2017-03-21T10:09:30.430Z,14180
2017-03-21T10:10:30.355Z,12444
2017-03-21T10:11:30.284Z,9628
2017-03-21T10:12:31.707Z,9560
2017-03-21T10:13:30.283Z,9860
2017-03-21T10:14:30.268Z,9484
2017-03-21T10:15:30.251Z,8784
2017-03-21T10:16:30.226Z,8496
2017-03-21T10:17:30.208Z,8200
2017-03-21T10:18:30.185Z,9004
2017-03-21T10:19:30.223Z,8656
2017-03-21T10:20:30.148Z,8964
2017-03-21T10:21:30.141Z,9920
2017-03-21T10:22:30.108Z,10300
2017-03-21T10:23:30.095Z,10560
2017-03-21T10:24:30.117Z,10592
2017-03-21T10:25:30.053Z,8804
2017-03-21T10:26:29.774Z,8224
2017-03-21T10:27:30.050Z,10112
2017-03-21T10:28:29.974Z,13792
2017-03-21T10:29:30.004Z,14956
2017-03-21T10:30:29.988Z,14204
2017-03-21T10:31:29.920Z,12872
2017-03-21T10:32:29.897Z,10464
2017-03-21T10:33:29.896Z,8124
2017-03-21T10:34:29.866Z,5904
2017-03-21T10:35:29.871Z,4808
2017-03-21T10:36:29.871Z,5384
2017-03-21T10:37:29.792Z,6468
2017-03-21T10:38:29.773Z,6136
2017-03-21T10:39:29.753Z,6148
2017-03-21T10:40:29.733Z,7188
2017-03-21T10:41:29.726Z,8988
2017-03-21T10:42:29.690Z,9860
2017-03-21T10:43:29.669Z,9676
2017-03-21T10:44:29.643Z,9732
2017-03-21T10:45:29.657Z,10132
2017-03-21T10:46:29.301Z,10676
2017-03-21T10:47:29.538Z,11008
2017-03-21T10:48:29.579Z,11036
2017-03-21T10:49:29.549Z,11388
2017-03-21T10:50:29.533Z,11744
2017-03-21T10:51:29.507Z,13260
2017-03-21T10:52:29.487Z,15032
2017-03-21T10:53:29.512Z,15096
2017-03-21T10:54:29.439Z,13488
2017-03-21T10:55:29.408Z,13392
2017-03-21T10:56:29.094Z,13664
2017-03-21T10:57:29.370Z,14088
2017-03-21T10:58:29.393Z,14508
2017-03-21T10:59:29.326Z,15800
2017-03-21T11:00:29.316Z,16596
2017-03-21T11:01:29.293Z,16444
2017-03-21T11:02:29.265Z,12712
2017-03-21T11:03:28.946Z,12132
2017-03-21T11:04:29.233Z,11912
2017-03-21T11:05:29.202Z,12424
2017-03-21T11:06:29.193Z,13492
2017-03-21T11:07:29.169Z,13044
2017-03-21T11:08:30.303Z,10556
2017-03-21T11:09:29.119Z,8740
2017-03-21T11:10:29.098Z,10052
2017-03-21T11:11:29.126Z,11116
2017-03-21T11:12:28.757Z,9184
2017-03-21T11:13:29.088Z,7344
2017-03-21T11:14:29.023Z,8896
2017-03-21T11:15:28.993Z,14312
2017-03-21T11:16:28.983Z,16504
2017-03-21T11:17:28.946Z,12860
2017-03-21T11:18:28.629Z,10056
2017-03-21T11:19:28.939Z,7924
2017-03-21T11:20:28.896Z,4940
2017-03-21T11:21:28.873Z,3744
2017-03-21T11:22:28.853Z,3764
2017-03-21T11:23:28.574Z,4632
2017-03-21T11:24:28.813Z,5752
2017-03-21T11:25:29.082Z,5276
2017-03-21T11:26:28.768Z,4460
2017-03-21T11:27:28.775Z,3628
2017-03-21T11:28:28.728Z,2460
2017-03-21T11:29:28.691Z,2004
2017-03-21T11:30:28.742Z,2572
2017-03-21T11:31:28.656Z,3052
2017-03-21T11:32:28.656Z,3896
2017-03-21T11:33:28.624Z,4816
2017-03-21T11:34:28.601Z,7336
2017-03-21T11:35:28.627Z,6304
2017-03-21T11:36:30.410Z,4940
2017-03-21T11:37:28.524Z,5152
2017-03-21T11:38:28.508Z,7104
2017-03-21T11:39:28.489Z,8496
2017-03-21T11:40:28.466Z,8924
2017-03-21T11:41:28.159Z,9152
2017-03-21T11:42:28.463Z,10324
2017-03-21T11:43:28.400Z,10956
2017-03-21T11:44:28.379Z,10948
2017-03-21T11:45:28.361Z,12256
2017-03-21T11:46:28.338Z,10248
2017-03-21T11:47:28.309Z,9476
2017-03-21T11:48:28.339Z,9552
2017-03-21T11:49:28.262Z,10716
2017-03-21T11:50:28.245Z,12412
2017-03-21T11:51:28.230Z,10704
2017-03-21T11:52:28.460Z,9276
2017-03-21T11:53:28.193Z,8712
2017-03-21T11:54:28.159Z,8868
2017-03-21T11:55:28.127Z,9888
2017-03-21T11:56:28.220Z,10668
2017-03-21T11:57:28.093Z,11352
2017-03-21T11:58:28.075Z,11888
2017-03-21T11:59:28.058Z,12240
2017-03-21T12:00:28.025Z,12536
2017-03-21T12:01:28.007Z,12224
2017-03-21T12:02:27.986Z,12456
2017-03-21T12:03:27.663Z,11944
2017-03-21T12:04:27.946Z,11628
2017-03-21T12:05:27.922Z,11260
2017-03-21T12:06:27.899Z,11308
2017-03-21T12:07:27.874Z,11236
2017-03-21T12:08:27.554Z,11124
2017-03-21T12:09:27.833Z,11240
2017-03-21T12:10:27.804Z,11872
2017-03-21T12:11:27.791Z,12568
2017-03-21T12:12:27.518Z,11400
2017-03-21T12:13:27.749Z,10904
2017-03-21T12:14:29.028Z,10408
2017-03-21T12:15:27.712Z,10048
2017-03-21T12:16:27.691Z,9828
2017-03-21T12:17:27.735Z,9628
2017-03-21T12:18:27.698Z,9596
2017-03-21T12:19:27.630Z,10092
2017-03-21T12:20:27.608Z,10976
2017-03-21T12:21:27.627Z,11804
2017-03-21T12:22:27.565Z,11876
2017-03-21T12:23:27.244Z,13272
2017-03-21T12:24:27.582Z,14332
2017-03-21T12:25:27.502Z,14628
2017-03-21T12:26:27.470Z,13980
2017-03-21T12:27:27.457Z,13432
2017-03-21T12:28:27.439Z,13044
2017-03-21T12:29:27.106Z,11752
2017-03-21T12:30:27.400Z,12788
2017-03-21T12:31:27.373Z,16012
2017-03-21T12:32:27.351Z,16608
2017-03-21T12:33:27.019Z,18112
2017-03-21T12:34:27.385Z,17248
2017-03-21T12:35:27.283Z,16120
2017-03-21T12:36:27.266Z,16380
2017-03-21T12:37:27.298Z,15624
2017-03-21T12:38:27.245Z,14596
2017-03-21T12:39:27.209Z,13744
2017-03-21T12:40:26.882Z,16132
2017-03-21T12:41:27.171Z,15808
2017-03-21T12:42:27.196Z,14776
2017-03-21T12:43:26.818Z,14936
2017-03-21T12:44:27.114Z,14524
2017-03-21T12:45:27.075Z,14240
2017-03-21T12:46:27.053Z,12176
2017-03-21T12:47:27.039Z,12264
2017-03-21T12:48:27.029Z,12180
2017-03-21T12:49:27.066Z,11708
2017-03-21T12:50:26.686Z,13704
2017-03-21T12:51:26.958Z,12600
2017-03-21T12:52:26.936Z,12276
2017-03-21T12:53:26.922Z,11892
2017-03-21T12:54:26.893Z,13056
2017-03-21T12:55:26.874Z,11072
2017-03-21T12:56:26.867Z,10852
2017-03-21T12:57:26.828Z,12332
2017-03-21T12:58:26.821Z,10992
2017-03-21T12:59:26.831Z,8160
2017-03-21T13:00:26.770Z,7000
2017-03-21T13:01:26.745Z,7224
2017-03-21T13:02:26.725Z,8236
2017-03-21T13:03:26.710Z,8904
2017-03-21T13:04:26.391Z,8168
2017-03-21T13:05:26.665Z,7768
2017-03-21T13:06:26.349Z,8660
2017-03-21T13:07:26.624Z,9376
2017-03-21T13:08:26.611Z,8724
2017-03-21T13:09:26.289Z,8312
2017-03-21T13:10:26.571Z,8108
2017-03-21T13:11:26.570Z,7652
2017-03-21T13:12:26.225Z,7996
2017-03-21T13:13:26.496Z,8248
2017-03-21T13:14:26.483Z,8188
2017-03-21T13:15:26.909Z,8356
2017-03-21T13:16:26.636Z,8832
2017-03-21T13:17:26.466Z,8916
2017-03-21T13:18:26.148Z,9308
2017-03-21T13:19:26.381Z,9724
2017-03-21T13:20:26.351Z,10172
2017-03-21T13:21:26.027Z,10800
2017-03-21T13:22:26.309Z,10604
2017-03-21T13:23:26.349Z,10748
2017-03-21T13:24:26.271Z,11664
2017-03-21T13:25:26.193Z,11772
2017-03-21T13:26:26.223Z,11324
2017-03-21T13:27:26.202Z,10844
2017-03-21T13:28:26.181Z,10704
2017-03-21T13:29:25.859Z,10368
2017-03-21T13:30:27.032Z,10260
2017-03-21T13:31:26.169Z,10076
2017-03-21T13:32:26.097Z,9788
2017-03-21T13:33:26.072Z,9380
2017-03-21T13:34:25.750Z,9256
2017-03-21T13:35:26.042Z,9740
2017-03-21T13:36:26.006Z,10540
2017-03-21T13:37:25.986Z,10724
2017-03-21T13:38:25.968Z,10720
2017-03-21T13:39:25.994Z,11052
2017-03-21T13:40:25.921Z,10936
2017-03-21T13:41:25.954Z,10952
2017-03-21T13:42:26.135Z,11324