createdAt,value
2022-12-22T00:01:21.096Z,97953.19
2022-12-22T00:04:29.379Z,97849.81
2022-12-22T00:07:33.377Z,98026.44
2022-12-22T00:10:37.670Z,97841.81
2022-12-22T00:13:41.531Z,97845.19
2022-12-22T00:16:52.548Z,97844.38
2022-12-22T00:19:57.047Z,97951.19
2022-12-22T00:23:01.009Z,97864.59
2022-12-22T00:26:05.913Z,98012.88
2022-12-22T00:29:10.197Z,97997.94
2022-12-22T00:32:14.729Z,97817.66
2022-12-22T00:35:20.200Z,98015.63
2022-12-22T00:38:36.496Z,97816.41
2022-12-22T00:41:40.880Z,98005.31
2022-12-22T00:44:44.916Z,97822.75
2022-12-22T00:47:50.552Z,97946.25
2022-12-22T00:50:54.937Z,97832.03
2022-12-22T00:53:58.872Z,97983.09
2022-12-22T00:57:03.438Z,97806.41
2022-12-22T01:00:08.859Z,97841.75
2022-12-22T01:03:12.829Z,97896.22
2022-12-22T01:06:21.302Z,97859.31
2022-12-22T01:09:25.164Z,97841.31
2022-12-22T01:12:40.925Z,97902.00
2022-12-22T01:15:47.238Z,97853.13
2022-12-22T01:18:51.054Z,97997.38
2022-12-22T01:21:55.040Z,97989.38
2022-12-22T01:24:59.210Z,98004.34
2022-12-22T01:28:03.059Z,97970.47
2022-12-22T01:31:07.145Z,97998.44
2022-12-22T01:34:11.108Z,97968.13
2022-12-22T01:37:15.220Z,97983.81
2022-12-22T01:40:19.136Z,97831.66
2022-12-22T01:43:38.952Z,97802.66
2022-12-22T01:46:59.025Z,97979.69
2022-12-22T01:50:03.286Z,97984.94
2022-12-22T01:53:07.285Z,97828.06
2022-12-22T01:56:12.254Z,97851.19
2022-12-22T01:59:21.417Z,97808.13
2022-12-22T02:02:28.288Z,97969.72
2022-12-22T02:05:35.729Z,97958.88
2022-12-22T02:08:45.514Z,97810.63
2022-12-22T02:12:19.359Z,97978.22
2022-12-22T02:15:37.140Z,97962.88
2022-12-22T02:18:53.101Z,97987.50
2022-12-22T02:22:20.603Z,97810.84
2022-12-22T02:25:33.539Z,97971.91
2022-12-22T02:28:37.609Z,97809.28
2022-12-22T02:31:43.118Z,97870.56
2022-12-22T02:34:47.314Z,97978.59
2022-12-22T02:38:10.323Z,98002.44
2022-12-22T02:41:14.288Z,98013.38
2022-12-22T02:44:37.033Z,97988.91
2022-12-22T02:47:55.339Z,97983.44
2022-12-22T02:51:11.939Z,97990.41
2022-12-22T02:54:17.836Z,97924.41
2022-12-22T02:57:25.328Z,97947.25
2022-12-22T03:00:30.132Z,97965.13
2022-12-22T03:03:35.226Z,97974.31
2022-12-22T03:06:39.601Z,97993.75
2022-12-22T03:09:43.779Z,97798.84
2022-12-22T03:12:47.754Z,97923.09
2022-12-22T03:15:51.829Z,97832.69
2022-12-22T03:18:56.005Z,97798.44
2022-12-22T03:21:59.918Z,97971.44
2022-12-22T03:25:03.806Z,97825.75
2022-12-22T03:27:49.215Z,97943.06
2022-12-22T03:30:35.283Z,97960.91
2022-12-22T03:33:21.939Z,97969.88
2022-12-22T03:36:08.685Z,97977.22
2022-12-22T03:38:53.925Z,97958.66
2022-12-22T03:41:58.531Z,97907.34
2022-12-22T03:45:02.588Z,97800.66
2022-12-22T03:47:47.929Z,97984.19
2022-12-22T03:50:33.310Z,97973.34
2022-12-22T03:53:18.746Z,97979.69
2022-12-22T03:56:07.684Z,97974.81
2022-12-22T03:58:53.895Z,97791.50
2022-12-22T04:01:45.435Z,97995.00
2022-12-22T04:04:31.278Z,97789.41
2022-12-22T04:07:16.555Z,97793.16
2022-12-22T04:10:20.513Z,97969.50
2022-12-22T04:13:06.022Z,97884.56
2022-12-22T04:15:51.420Z,97852.53
2022-12-22T04:18:36.650Z,97953.50
2022-12-22T04:21:22.102Z,97930.88
2022-12-22T04:24:07.848Z,97952.94
2022-12-22T04:26:53.951Z,97937.75
2022-12-22T04:29:39.614Z,97957.44
2022-12-22T04:32:25.023Z,97917.56
2022-12-22T04:35:11.270Z,97953.41
2022-12-22T04:37:56.807Z,97793.97
2022-12-22T04:40:42.079Z,97780.44
2022-12-22T04:43:27.393Z,97923.84
2022-12-22T04:46:23.049Z,97911.63
2022-12-22T04:49:09.337Z,97990.84
2022-12-22T04:51:54.707Z,97923.31
2022-12-22T04:54:40.171Z,97966.75
2022-12-22T04:57:27.257Z,97951.91
2022-12-22T05:00:13.695Z,97961.53
2022-12-22T05:02:59.440Z,97987.03
2022-12-22T05:05:45.590Z,97963.25
2022-12-22T05:08:31.350Z,97981.81
2022-12-22T05:11:18.816Z,97964.28
2022-12-22T05:14:07.350Z,97775.97
2022-12-22T05:16:53.347Z,97836.50
2022-12-22T05:19:38.986Z,97887.59
2022-12-22T05:22:24.564Z,97981.28
2022-12-22T05:25:10.144Z,97985.63
2022-12-22T05:27:55.552Z,97901.50
2022-12-22T05:30:41.584Z,97761.44
2022-12-22T05:33:26.734Z,98006.69
2022-12-22T05:36:12.706Z,97962.03
2022-12-22T05:38:57.967Z,97942.81
2022-12-22T05:41:43.366Z,97967.72
2022-12-22T05:44:28.802Z,97918.94
2022-12-22T05:47:14.032Z,97990.66
2022-12-22T05:49:59.509Z,97948.41
2022-12-22T05:52:45.617Z,97806.00
2022-12-22T05:55:30.837Z,97968.81
2022-12-22T05:58:16.373Z,97973.09
2022-12-22T06:01:01.949Z,97856.69
2022-12-22T06:03:47.762Z,97810.03
2022-12-22T06:06:33.054Z,97872.44
2022-12-22T06:09:18.483Z,97831.47
2022-12-22T06:12:03.909Z,97995.28
2022-12-22T06:14:49.647Z,97990.88
2022-12-22T06:17:42.124Z,98005.59
2022-12-22T06:20:30.386Z,97862.34
2022-12-22T06:23:15.900Z,97812.31
2022-12-22T06:26:02.619Z,98001.81
2022-12-22T06:28:48.643Z,97835.88
2022-12-22T06:31:34.706Z,98014.22
2022-12-22T06:34:20.255Z,97878.13
2022-12-22T06:37:06.315Z,98017.56
2022-12-22T06:39:51.779Z,98004.94
2022-12-22T06:42:56.920Z,97865.09
2022-12-22T06:45:45.256Z,97840.59
2022-12-22T06:48:31.086Z,97834.59
2022-12-22T06:51:16.259Z,98003.69
2022-12-22T06:54:01.811Z,98022.22
2022-12-22T06:56:47.072Z,98006.84
2022-12-22T06:59:32.300Z,98005.78
2022-12-22T07:02:18.024Z,97990.50
2022-12-22T07:05:04.096Z,97987.44
2022-12-22T07:07:50.192Z,98027.53
2022-12-22T07:10:54.515Z,98019.03
2022-12-22T07:13:39.730Z,97853.09
2022-12-22T07:16:25.298Z,98016.94
2022-12-22T07:19:11.086Z,98053.69
2022-12-22T07:21:57.343Z,97890.75
2022-12-22T07:24:42.955Z,97859.22
2022-12-22T07:27:28.302Z,98004.22
2022-12-22T07:30:14.168Z,97960.78
2022-12-22T07:32:59.897Z,97987.81
2022-12-22T07:35:45.754Z,97905.66
2022-12-22T07:38:36.930Z,98002.81
2022-12-22T07:41:41.199Z,97855.13
2022-12-22T07:44:26.997Z,97855.53
2022-12-22T07:47:12.485Z,98009.09
2022-12-22T07:50:16.635Z,97862.97
2022-12-22T07:53:05.295Z,97885.47
2022-12-22T07:55:50.858Z,97966.41
2022-12-22T07:58:36.332Z,97865.19
2022-12-22T08:01:21.781Z,97867.59
2022-12-22T08:04:08.508Z,97918.25
2022-12-22T08:06:54.159Z,97881.91
2022-12-22T08:09:39.660Z,97848.06
2022-12-22T08:12:25.327Z,97641.75
2022-12-22T08:15:11.690Z,98032.09
2022-12-22T08:17:57.069Z,97837.50
2022-12-22T08:20:49.182Z,98019.75
2022-12-22T08:23:35.751Z,98019.75
2022-12-22T08:26:44.289Z,97995.59
2022-12-22T08:29:44.774Z,98018.69
2022-12-22T08:32:30.413Z,97982.94
2022-12-22T08:35:16.349Z,97881.44
2022-12-22T08:38:02.379Z,97866.09
2022-12-22T08:40:48.990Z,98002.81
2022-12-22T08:43:34.723Z,97958.41
2022-12-22T08:46:20.351Z,97907.28
2022-12-22T08:49:05.650Z,98033.50
2022-12-22T08:51:51.009Z,98004.94
2022-12-22T08:54:36.460Z,98000.22
2022-12-22T08:57:21.865Z,97866.31
2022-12-22T09:00:12.596Z,97967.44
2022-12-22T09:02:58.029Z,97936.59
2022-12-22T09:05:43.458Z,97810.41
2022-12-22T09:08:29.012Z,97995.81
2022-12-22T09:11:15.476Z,97819.63
2022-12-22T09:14:02.701Z,97987.78
2022-12-22T09:16:48.310Z,98019.59
2022-12-22T09:19:33.634Z,97833.69
2022-12-22T09:22:25.107Z,97856.59
2022-12-22T09:25:14.350Z,97963.97
2022-12-22T09:28:00.106Z,97964.19
2022-12-22T09:30:52.876Z,97927.63
2022-12-22T09:33:38.505Z,97948.63
2022-12-22T09:36:27.076Z,97897.78
2022-12-22T09:39:13.826Z,97863.28
2022-12-22T09:42:01.052Z,97950.88
2022-12-22T09:44:50.692Z,97781.22
2022-12-22T09:47:39.601Z,97819.91
2022-12-22T09:50:26.696Z,97785.78
2022-12-22T09:53:23.649Z,97910.09
2022-12-22T09:56:16.660Z,97955.97
2022-12-22T09:59:02.319Z,97788.78
2022-12-22T10:01:57.079Z,97978.38
2022-12-22T10:04:58.140Z,97771.47
2022-12-22T10:07:44.568Z,97939.47
2022-12-22T10:10:31.623Z,97886.72
2022-12-22T10:13:18.684Z,97946.09
2022-12-22T10:16:19.779Z,97886.47
2022-12-22T10:19:13.622Z,97878.03
2022-12-22T10:22:27.054Z,97833.13
2022-12-22T10:25:39.467Z,97922.09
2022-12-22T10:28:41.846Z,97814.44
2022-12-22T10:31:31.683Z,97824.56
2022-12-22T10:34:18.651Z,97897.16
2022-12-22T10:37:06.098Z,97797.00
2022-12-22T10:39:51.685Z,97845.03
2022-12-22T10:42:37.336Z,97900.50
2022-12-22T10:45:27.403Z,97880.78
2022-12-22T10:48:14.012Z,97851.41
2022-12-22T10:51:01.726Z,97876.44
2022-12-22T10:53:49.305Z,97558.38
2022-12-22T10:56:35.045Z,97865.81
2022-12-22T10:59:20.701Z,97807.44
2022-12-22T11:02:22.854Z,97870.97
2022-12-22T11:05:12.359Z,97684.47
2022-12-22T11:08:06.071Z,97831.50
2022-12-22T11:11:00.244Z,97851.84
2022-12-22T11:14:03.403Z,97867.50
2022-12-22T11:17:00.951Z,97854.13
2022-12-22T11:20:00.793Z,97870.97
2022-12-22T11:22:53.914Z,97852.63
2022-12-22T11:26:03.125Z,97780.59
2022-12-22T11:29:12.721Z,97861.81
2022-12-22T11:32:17.378Z,97835.13
2022-12-22T11:35:17.472Z,97842.09
2022-12-22T11:38:46.783Z,97837.00
2022-12-22T11:42:04.697Z,97847.44
2022-12-22T11:45:16.504Z,97832.25
2022-12-22T11:48:23.539Z,97829.91
2022-12-22T11:51:46.820Z,97836.66
2022-12-22T11:59:14.214Z,97848.34
2022-12-22T12:02:14.382Z,97777.16
2022-12-22T12:05:24.868Z,97828.31
2022-12-22T12:08:19.872Z,97824.84
2022-12-22T12:11:21.081Z,97819.53
2022-12-22T12:14:25.245Z,97842.94
2022-12-22T12:17:39.223Z,97779.53
2022-12-22T12:20:33.803Z,97813.31
2022-12-22T12:23:40.858Z,97833.44
2022-12-22T12:26:36.907Z,97644.50
2022-12-22T12:29:27.312Z,97848.19
2022-12-22T12:32:21.619Z,97659.84
2022-12-22T12:35:29.579Z,97806.38
2022-12-22T12:38:56.875Z,97756.19
2022-12-22T12:41:36.010Z,97835.44
2022-12-22T12:44:26.959Z,97812.56
2022-12-22T12:47:28.881Z,97814.03
2022-12-22T12:50:32.031Z,97824.31
2022-12-22T12:53:28.391Z,97840.41
2022-12-22T12:56:13.991Z,97718.81
2022-12-22T12:59:01.564Z,97656.31
2022-12-22T13:01:58.799Z,97827.66
2022-12-22T13:05:05.298Z,97655.56
2022-12-22T13:08:15.474Z,97815.22
2022-12-22T13:11:00.961Z,97828.19
2022-12-22T13:13:47.830Z,97829.47
2022-12-22T13:16:39.485Z,97789.53
2022-12-22T13:19:26.361Z,97811.06
2022-12-22T13:22:12.216Z,97802.84
2022-12-22T13:25:02.048Z,97801.72
2022-12-22T13:27:49.438Z,97800.94
2022-12-22T13:30:35.978Z,97753.91
2022-12-22T13:33:25.379Z,97799.44
2022-12-22T13:36:19.936Z,97663.25
2022-12-22T13:39:15.334Z,97620.69
2022-12-22T13:42:00.963Z,97806.63
2022-12-22T13:44:46.917Z,97748.72
2022-12-22T13:47:32.944Z,97794.25
2022-12-22T13:50:41.960Z,97804.69
2022-12-22T13:54:07.062Z,97794.63
2022-12-22T13:56:54.521Z,97801.97
2022-12-22T13:59:42.699Z,97796.47
2022-12-22T14:02:32.696Z,97665.09
2022-12-22T14:05:19.281Z,97618.94
2022-12-22T14:08:06.733Z,97632.91
2022-12-22T14:10:54.436Z,97797.41
2022-12-22T14:13:40.297Z,97801.97
2022-12-22T14:16:26.371Z,97761.75
2022-12-22T14:19:17.114Z,97794.78
2022-12-22T14:22:08.450Z,97615.34
2022-12-22T14:24:59.128Z,97694.78
2022-12-22T14:27:54.642Z,97804.16
2022-12-22T14:30:45.189Z,97769.16
2022-12-22T14:33:34.520Z,97807.06
2022-12-22T14:36:27.455Z,97649.25
2022-12-22T14:39:23.675Z,97807.94
2022-12-22T14:42:13.823Z,97775.97
2022-12-22T14:45:00.499Z,97724.06
2022-12-22T14:47:45.971Z,97720.91
2022-12-22T14:50:31.887Z,97796.72
2022-12-22T14:53:24.709Z,97645.56
2022-12-22T14:56:12.771Z,97795.69
2022-12-22T14:59:21.879Z,97793.75
2022-12-22T15:02:27.188Z,97747.84
2022-12-22T15:05:25.972Z,97624.16
2022-12-22T15:08:40.995Z,97795.81
2022-12-22T15:11:27.463Z,97791.38
2022-12-22T15:14:18.774Z,97759.59
2022-12-22T15:17:07.695Z,97605.69
2022-12-22T15:19:59.329Z,97752.06
2022-12-22T15:22:45.056Z,97644.50
2022-12-22T15:25:30.682Z,97643.56
2022-12-22T15:28:16.112Z,97783.16
2022-12-22T15:31:03.237Z,97689.88
2022-12-22T15:33:48.951Z,97764.28
2022-12-22T15:36:35.038Z,97731.25
2022-12-22T15:39:22.202Z,97645.38
2022-12-22T15:42:07.900Z,97648.50
2022-12-22T15:44:53.233Z,97651.84
2022-12-22T15:47:40.127Z,97622.47
2022-12-22T15:50:38.763Z,97642.50
2022-12-22T15:53:24.898Z,97738.66
2022-12-22T15:56:17.742Z,97755.25
2022-12-22T15:59:03.710Z,97745.06
2022-12-22T16:01:56.575Z,97795.47
2022-12-22T16:04:45.965Z,97802.81
2022-12-22T16:07:31.874Z,97617.53
2022-12-22T16:10:37.496Z,97785.09
2022-12-22T16:13:29.713Z,97757.97
2022-12-22T16:16:15.484Z,97779.09
2022-12-22T16:19:01.032Z,97731.66
2022-12-22T16:21:49.571Z,97821.13
2022-12-22T16:24:37.159Z,97762.75
2022-12-22T16:27:23.814Z,97704.88
2022-12-22T16:30:18.776Z,97779.59
2022-12-22T16:33:04.796Z,97741.19
2022-12-22T16:35:51.306Z,97776.25
2022-12-22T16:38:39.144Z,97774.28
2022-12-22T16:41:25.790Z,97728.59
2022-12-22T16:47:29.153Z,97717.09
2022-12-22T16:50:32.983Z,97592.59
2022-12-22T16:53:18.780Z,97579.47
2022-12-22T16:56:04.480Z,97628.63
2022-12-22T16:58:50.575Z,97763.28
2022-12-22T17:02:03.479Z,97742.38
2022-12-22T17:04:51.137Z,97607.69
2022-12-22T17:07:37.026Z,97714.44
2022-12-22T17:10:23.692Z,97779.59
2022-12-22T17:13:10.877Z,97559.06
2022-12-22T17:15:56.758Z,97731.38
2022-12-22T17:18:42.881Z,97728.44
2022-12-22T17:21:30.029Z,97612.47
2022-12-22T17:24:21.664Z,97700.53
2022-12-22T17:27:14.446Z,97729.03
2022-12-22T17:30:03.727Z,97672.72
2022-12-22T17:32:52.941Z,97556.47
2022-12-22T17:35:38.505Z,97538.22
2022-12-22T17:38:26.986Z,97650.06
2022-12-22T17:41:17.287Z,97727.88
2022-12-22T17:44:02.998Z,97725.34
2022-12-22T17:46:50.203Z,97733.03
2022-12-22T17:49:35.960Z,97697.16
2022-12-22T17:52:24.334Z,97712.22
2022-12-22T17:56:06.401Z,97680.34
2022-12-22T17:58:35.344Z,97700.91
2022-12-22T18:01:22.384Z,97705.66
2022-12-22T18:04:10.075Z,97684.63
2022-12-22T18:06:56.755Z,97732.81
2022-12-22T18:09:43.024Z,97530.34
2022-12-22T18:12:29.856Z,97562.59
2022-12-22T18:15:17.234Z,97698.97
2022-12-22T18:18:02.770Z,97560.72
2022-12-22T18:21:05.899Z,97645.13
2022-12-22T18:23:57.268Z,97494.09
2022-12-22T18:26:43.625Z,97687.72
2022-12-22T18:29:30.245Z,97661.94
2022-12-22T18:32:20.808Z,97646.09
2022-12-22T18:39:31.812Z,97507.16
2022-12-22T18:42:23.381Z,97691.19
2022-12-22T18:45:14.709Z,97679.50
2022-12-22T18:48:00.412Z,97659.59
2022-12-22T18:50:45.995Z,97471.69
2022-12-22T18:53:32.131Z,97672.75
2022-12-22T18:56:18.570Z,97651.41
2022-12-22T18:59:25.595Z,97619.53
2022-12-22T19:02:22.436Z,97654.72
2022-12-22T19:05:24.293Z,97487.75
2022-12-22T19:08:21.586Z,97636.78
2022-12-22T19:11:08.470Z,97650.59
2022-12-22T19:13:54.119Z,97616.19
2022-12-22T19:16:39.820Z,97653.72
2022-12-22T19:19:25.374Z,97599.38
2022-12-22T19:22:13.640Z,97597.50
2022-12-22T19:24:59.419Z,97456.81
2022-12-22T19:27:46.909Z,97631.16
2022-12-22T19:30:32.930Z,97598.31
2022-12-22T19:33:24.673Z,97480.88
2022-12-22T19:36:28.089Z,97630.19
2022-12-22T19:39:13.637Z,97615.84
2022-12-22T19:41:59.137Z,97640.00
2022-12-22T19:44:44.735Z,97639.28
2022-12-22T19:47:30.617Z,97675.84
2022-12-22T19:50:27.050Z,97648.09
2022-12-22T19:53:12.950Z,97456.97
2022-12-22T19:55:58.808Z,97639.38
2022-12-22T19:58:44.291Z,97606.00
2022-12-22T20:01:29.893Z,97486.22
2022-12-22T20:04:15.615Z,97460.38
2022-12-22T20:07:01.130Z,97598.50
2022-12-22T20:09:46.861Z,97458.28
2022-12-22T20:12:37.896Z,97660.13
2022-12-22T20:15:39.297Z,97576.94
2022-12-22T20:18:29.123Z,97640.78
2022-12-22T20:21:24.943Z,97657.25
2022-12-22T20:24:20.362Z,97645.94
2022-12-22T20:27:17.609Z,97617.31
2022-12-22T20:30:03.185Z,97493.84
2022-12-22T20:32:49.277Z,97663.53
2022-12-22T20:35:38.275Z,97524.41
2022-12-22T20:38:29.123Z,97638.47
2022-12-22T20:41:14.612Z,97657.31
2022-12-22T20:44:00.189Z,97651.84
2022-12-22T20:46:46.313Z,97643.09
2022-12-22T20:49:32.991Z,97613.69
2022-12-22T20:52:19.211Z,97607.50
2022-12-22T20:55:05.630Z,97660.19
2022-12-22T20:57:51.521Z,97645.50
2022-12-22T21:00:37.207Z,97518.53
2022-12-22T21:03:22.940Z,97641.91
2022-12-22T21:06:29.127Z,97483.28
2022-12-22T21:09:16.155Z,97569.38
2022-12-22T21:12:02.009Z,97441.91
2022-12-22T21:14:47.332Z,97453.94
2022-12-22T21:17:32.733Z,97639.28
2022-12-22T21:20:23.425Z,97482.28
2022-12-22T21:23:09.134Z,97614.81
2022-12-22T21:25:54.676Z,97533.31
2022-12-22T21:28:40.057Z,97445.97
2022-12-22T21:31:26.122Z,97619.31
2022-12-22T21:34:13.213Z,97443.50
2022-12-22T21:37:02.930Z,97554.91
2022-12-22T21:39:48.844Z,97602.78
2022-12-22T21:42:42.171Z,97577.91
2022-12-22T21:45:30.576Z,97619.25
2022-12-22T21:48:20.677Z,97571.50
2022-12-22T21:51:06.634Z,97573.75
2022-12-22T21:53:51.959Z,97570.03
2022-12-22T21:56:37.503Z,97605.97
2022-12-22T21:59:23.431Z,97530.63
2022-12-22T22:02:17.314Z,97564.28
2022-12-22T22:05:03.027Z,97590.13
2022-12-22T22:07:48.852Z,97402.09
2022-12-22T22:10:41.431Z,97552.19
2022-12-22T22:13:27.078Z,97548.13
2022-12-22T22:16:12.880Z,97421.06
2022-12-22T22:18:59.248Z,97587.31
2022-12-22T22:21:46.078Z,97591.34
2022-12-22T22:24:31.833Z,97449.16
2022-12-22T22:27:17.465Z,97593.09
2022-12-22T22:30:06.787Z,97511.03
2022-12-22T22:32:52.243Z,97406.16
2022-12-22T22:35:40.556Z,97406.75
2022-12-22T22:38:26.020Z,97554.28
2022-12-22T22:41:11.328Z,97555.75
2022-12-22T22:43:58.211Z,97590.94
2022-12-22T22:46:43.585Z,97403.19
2022-12-22T22:49:29.143Z,97493.44
2022-12-22T22:52:15.701Z,97537.50
2022-12-22T22:55:01.111Z,97567.38
2022-12-22T22:57:46.602Z,97508.22
2022-12-22T23:00:32.614Z,97587.94
2022-12-22T23:03:18.031Z,97518.66
2022-12-22T23:06:12.055Z,97524.19
2022-12-22T23:08:57.943Z,97531.53
2022-12-22T23:11:43.130Z,97483.69
2022-12-22T23:14:28.733Z,97526.06
2022-12-22T23:17:13.979Z,97490.19
2022-12-22T23:19:59.567Z,97370.28
2022-12-22T23:22:45.008Z,97413.31
2022-12-22T23:25:30.305Z,97397.06
2022-12-22T23:28:16.310Z,97527.47
2022-12-22T23:31:01.981Z,97554.97
2022-12-22T23:33:47.213Z,97528.56
2022-12-22T23:36:33.076Z,97548.38
2022-12-22T23:39:18.580Z,97382.47
2022-12-22T23:42:03.968Z,97384.28
2022-12-22T23:44:49.455Z,97503.44
2022-12-22T23:47:34.745Z,97557.75
2022-12-22T23:50:20.449Z,97484.00
2022-12-22T23:53:06.165Z,97386.22
2022-12-22T23:55:51.610Z,97523.91
2022-12-22T23:58:36.971Z,97503.72
