createdAt,value
2019-02-08T00:00:14.263Z,2.31
2019-02-08T00:05:14.312Z,2.31
2019-02-08T00:10:14.280Z,2.31
2019-02-08T00:15:14.266Z,2.31
2019-02-08T00:20:14.363Z,2.31
2019-02-08T00:25:14.347Z,2.38
2019-02-08T00:30:14.298Z,2.31
2019-02-08T00:35:14.294Z,2.38
2019-02-08T00:40:14.297Z,2.38
2019-02-08T00:45:14.323Z,2.31
2019-02-08T00:50:14.337Z,2.38
2019-02-08T00:55:14.298Z,2.38
2019-02-08T01:00:14.306Z,2.44
2019-02-08T01:05:14.310Z,2.44
2019-02-08T01:10:14.313Z,2.5
2019-02-08T01:15:14.317Z,2.5
2019-02-08T01:20:14.316Z,2.44
2019-02-08T01:25:14.309Z,2.44
2019-02-08T01:30:14.322Z,2.38
2019-02-08T01:35:14.321Z,2.44
2019-02-08T01:40:14.325Z,2.44
2019-02-08T01:45:14.327Z,2.38
2019-02-08T01:50:14.336Z,2.38
2019-02-08T01:55:14.331Z,2.38
2019-02-08T02:00:14.339Z,2.31
2019-02-08T02:05:14.339Z,2.31
2019-02-08T02:10:14.339Z,2.31
2019-02-08T02:15:14.336Z,2.38
2019-02-08T02:20:14.358Z,2.38
2019-02-08T02:25:14.356Z,2.31
2019-02-08T02:30:14.358Z,2.25
2019-02-08T02:35:14.350Z,2.25
2019-02-08T02:40:14.396Z,2.19
2019-02-08T02:45:14.354Z,2.13
2019-02-08T02:50:14.358Z,2.13
2019-02-08T02:55:14.356Z,2.19
2019-02-08T03:00:14.362Z,2.19
2019-02-08T03:05:14.395Z,2.25
2019-02-08T03:10:14.380Z,2.19
2019-02-08T03:15:14.371Z,2.19
2019-02-08T03:20:14.464Z,2.13
2019-02-08T03:25:14.372Z,2.13
2019-02-08T03:30:14.386Z,2.06
2019-02-08T03:35:14.378Z,2
2019-02-08T03:40:14.382Z,1.88
2019-02-08T03:45:14.397Z,1.81
2019-02-08T03:50:14.395Z,1.81
2019-02-08T03:55:14.377Z,1.88
2019-02-08T04:00:14.365Z,1.94
2019-02-08T04:05:14.405Z,2.06
2019-02-08T04:10:14.375Z,2.13
2019-02-08T04:15:14.369Z,2
2019-02-08T04:20:14.401Z,2
2019-02-08T04:25:14.403Z,1.94
2019-02-08T04:30:14.413Z,2
2019-02-08T04:35:14.422Z,2
2019-02-08T04:40:14.467Z,2
2019-02-08T04:45:14.388Z,1.88
2019-02-08T04:50:14.429Z,1.88
2019-02-08T04:55:14.436Z,1.94
2019-02-08T05:00:14.400Z,2
2019-02-08T05:05:14.418Z,1.94
2019-02-08T05:10:14.437Z,1.94
2019-02-08T05:15:14.446Z,1.88
2019-02-08T05:20:14.445Z,1.94
2019-02-08T05:25:14.428Z,2.06
2019-02-08T05:30:14.437Z,2.13
2019-02-08T05:35:14.441Z,2.06
2019-02-08T05:40:14.430Z,2
2019-02-08T05:45:14.451Z,1.81
2019-02-08T05:50:14.429Z,1.75
2019-02-08T05:55:14.442Z,1.69
2019-02-08T06:00:14.444Z,1.69
2019-02-08T06:05:14.447Z,1.75
2019-02-08T06:10:14.461Z,1.69
2019-02-08T06:15:14.454Z,1.69
2019-02-08T06:20:14.456Z,1.69
2019-02-08T06:25:14.459Z,1.75
2019-02-08T06:30:14.447Z,1.75
2019-02-08T06:35:14.462Z,1.81
2019-02-08T06:40:14.499Z,1.81
2019-02-08T06:45:14.463Z,1.75
2019-02-08T06:50:14.481Z,1.81
2019-02-08T06:55:14.467Z,1.88
2019-02-08T07:00:14.472Z,1.94
2019-02-08T07:05:14.478Z,2.25
2019-02-08T07:10:14.475Z,2.31
2019-02-08T07:15:14.481Z,2.44
2019-02-08T07:20:14.516Z,2.44
2019-02-08T07:25:18.492Z,2.56
2019-02-08T07:30:14.483Z,2.63
2019-02-08T07:35:14.493Z,2.75
2019-02-08T07:40:14.520Z,2.88
2019-02-08T07:45:14.501Z,3.06
2019-02-08T07:50:14.530Z,3.19
2019-02-08T07:55:14.511Z,3.38
2019-02-08T08:00:14.504Z,3.44
2019-02-08T08:05:14.515Z,3.75
2019-02-08T08:10:14.518Z,4.06
2019-02-08T08:15:14.510Z,4.69
2019-02-08T08:20:14.542Z,5.19
2019-02-08T08:25:14.508Z,5.88
2019-02-08T08:30:14.569Z,5.88
2019-02-08T08:35:14.523Z,6.06
2019-02-08T08:40:14.538Z,6.19
2019-02-08T08:45:14.524Z,6.5
2019-02-08T08:50:14.541Z,6.69
2019-02-08T08:55:14.537Z,6.81
2019-02-08T09:00:14.533Z,7
2019-02-08T09:05:14.543Z,7
2019-02-08T09:10:14.537Z,6.94
2019-02-08T09:15:14.536Z,7.13
2019-02-08T09:20:14.547Z,7.38
2019-02-08T09:25:14.547Z,7.63
2019-02-08T09:30:14.545Z,7.63
2019-02-08T09:35:14.554Z,7.63
2019-02-08T09:40:14.578Z,7.63
2019-02-08T09:45:14.812Z,7.63
2019-02-08T09:50:14.561Z,7.63
2019-02-08T09:55:14.587Z,7.63
2019-02-08T10:00:14.576Z,7.63
2019-02-08T10:05:14.573Z,7.63
2019-02-08T10:10:14.792Z,7.63
2019-02-08T10:15:14.571Z,7.63
2019-02-08T10:20:14.653Z,8.94
2019-02-08T10:25:14.650Z,9.06
2019-02-08T10:30:14.575Z,9.19
2019-02-08T10:35:14.594Z,9.13
2019-02-08T10:40:14.591Z,8.94
2019-02-08T10:45:14.591Z,9.06
2019-02-08T10:50:14.589Z,9.13
2019-02-08T10:55:14.601Z,9.38
2019-02-08T11:00:14.583Z,9.56
2019-02-08T11:05:14.659Z,9.25
2019-02-08T11:10:14.596Z,9.19
2019-02-08T11:15:14.616Z,9.38
2019-02-08T11:20:14.602Z,9.69
2019-02-08T11:25:14.602Z,9.5
2019-02-08T11:30:14.603Z,9.56
2019-02-08T11:35:14.622Z,9.44
2019-02-08T11:40:14.600Z,9.5
2019-02-08T11:45:14.604Z,9.69
2019-02-08T11:50:14.632Z,9.56
2019-02-08T11:55:14.618Z,9.44
2019-02-08T12:00:14.686Z,9.38
2019-02-08T12:05:14.623Z,9.44
2019-02-08T12:10:14.629Z,9.38
2019-02-08T12:15:14.637Z,9.56
2019-02-08T12:20:14.660Z,9.56
2019-02-08T12:25:14.635Z,9.31
2019-02-08T12:30:14.642Z,9.44
2019-02-08T12:35:14.644Z,9.25
2019-02-08T12:40:14.648Z,9.31
2019-02-08T12:45:14.666Z,9.06
2019-02-08T12:50:14.667Z,8.88
2019-02-08T12:55:14.655Z,8.69
2019-02-08T13:00:14.740Z,8.5
2019-02-08T13:05:14.684Z,8.75
2019-02-08T13:10:14.649Z,8.75
2019-02-08T13:15:14.660Z,8.81
2019-02-08T13:20:14.663Z,8.88
2019-02-08T13:25:14.663Z,8.94
2019-02-08T13:30:14.681Z,9
2019-02-08T13:35:14.677Z,8.94
2019-02-08T13:40:14.672Z,8.88
2019-02-08T13:45:14.676Z,8.5
2019-02-08T13:50:14.677Z,8.44
2019-02-08T13:55:14.686Z,8.56
2019-02-08T14:00:14.701Z,8.56
2019-02-08T14:05:14.670Z,8.63
2019-02-08T14:10:14.685Z,8.63
2019-02-08T14:15:14.678Z,8.63
2019-02-08T14:20:14.688Z,8.63
2019-02-08T14:25:14.689Z,8.69
2019-02-08T14:30:14.677Z,8.69
2019-02-08T14:35:14.710Z,8.63
2019-02-08T14:40:14.757Z,8.5
2019-02-08T14:45:14.747Z,8.38
2019-02-08T14:50:14.712Z,8.19
2019-02-08T14:55:14.711Z,8.13
2019-02-08T15:00:14.702Z,7.94
2019-02-08T15:05:14.724Z,7.75
2019-02-08T15:10:14.716Z,7.75
2019-02-08T15:15:14.715Z,7.69
2019-02-08T15:20:14.723Z,7.69
2019-02-08T15:25:14.731Z,7.5
2019-02-08T15:30:14.724Z,7.38
2019-02-08T15:35:14.804Z,7.31
2019-02-08T15:40:14.748Z,7.25
2019-02-08T15:45:14.747Z,7.13
2019-02-08T15:50:14.735Z,7.06
2019-02-08T15:55:14.751Z,7
2019-02-08T16:00:14.740Z,6.94
2019-02-08T16:05:14.728Z,6.75
2019-02-08T16:10:14.748Z,6.69
2019-02-08T16:15:14.744Z,6.63
2019-02-08T16:20:14.748Z,6.63
2019-02-08T16:25:14.747Z,6.63
2019-02-08T16:30:14.751Z,6.56
2019-02-08T16:35:14.771Z,6.5
2019-02-08T16:40:14.763Z,6.44
2019-02-08T16:45:14.752Z,6.38
2019-02-08T16:50:14.755Z,6.31
2019-02-08T16:55:14.772Z,6.31
2019-02-08T17:00:14.759Z,6.25
2019-02-08T17:05:14.774Z,6.13
2019-02-08T17:10:14.797Z,6
2019-02-08T17:15:14.786Z,6.06
2019-02-08T17:20:14.776Z,6.06
2019-02-08T17:25:14.789Z,6.06
2019-02-08T17:30:14.755Z,6
2019-02-08T17:35:14.790Z,5.88
2019-02-08T17:40:14.801Z,5.81
2019-02-08T17:45:14.786Z,5.69
2019-02-08T17:50:14.795Z,5.63
2019-02-08T17:55:14.807Z,5.56
2019-02-08T18:00:14.791Z,5.5
2019-02-08T18:05:14.803Z,5.31
2019-02-08T18:10:14.818Z,5.31
2019-02-08T18:15:14.799Z,5.31
2019-02-08T18:20:14.811Z,5.31
2019-02-08T18:25:14.823Z,5.25
2019-02-08T18:30:14.812Z,5.25
2019-02-08T18:35:14.814Z,5.25
2019-02-08T18:40:14.821Z,5.19
2019-02-08T18:45:14.812Z,5.19
2019-02-08T18:50:14.813Z,5.25
2019-02-08T18:55:14.837Z,5.25
2019-02-08T19:00:14.854Z,5.31
2019-02-08T19:05:14.837Z,5.31
2019-02-08T19:10:14.834Z,5.38
2019-02-08T19:15:14.844Z,5.38
2019-02-08T19:20:14.837Z,5.38
2019-02-08T19:25:14.842Z,5.38
2019-02-08T19:30:14.846Z,5.38
2019-02-08T19:35:14.838Z,5.31
2019-02-08T19:40:14.873Z,5.31
2019-02-08T19:45:14.848Z,5.25
2019-02-08T19:50:14.854Z,5.19
2019-02-08T19:55:14.866Z,5.19
2019-02-08T20:00:14.864Z,5.19
2019-02-08T20:05:14.860Z,5.19
2019-02-08T20:10:14.861Z,5.19
2019-02-08T20:15:14.855Z,5.19
2019-02-08T20:20:14.863Z,5.25
2019-02-08T20:25:14.870Z,5.25
2019-02-08T20:30:14.859Z,5.31
2019-02-08T20:35:14.875Z,5.31
2019-02-08T20:40:14.918Z,5.31
2019-02-08T20:45:14.867Z,5.31
2019-02-08T20:50:14.919Z,5.31
2019-02-08T20:55:14.881Z,5.31
2019-02-08T21:00:14.870Z,5.31
2019-02-08T21:05:14.884Z,5.31
2019-02-08T21:10:14.907Z,5.31
2019-02-08T21:15:14.883Z,5.31
2019-02-08T21:20:14.911Z,5.38
2019-02-08T21:25:14.902Z,5.31
2019-02-08T21:30:14.903Z,5.31
2019-02-08T21:35:14.907Z,5.25
2019-02-08T21:40:15.008Z,5.25
2019-02-08T21:45:14.910Z,5.25
2019-02-08T21:50:14.906Z,5.25
2019-02-08T21:55:14.925Z,5.31
2019-02-08T22:00:14.913Z,5.25
2019-02-08T22:05:14.928Z,5.31
2019-02-08T22:10:14.957Z,5.25
2019-02-08T22:15:14.917Z,5.19
2019-02-08T22:20:14.929Z,5.13
2019-02-08T22:25:14.947Z,5
2019-02-08T22:30:14.933Z,4.94
2019-02-08T22:35:15.148Z,4.94
2019-02-08T22:40:14.951Z,4.94
2019-02-08T22:45:14.927Z,4.94
2019-02-08T22:50:14.917Z,5
2019-02-08T22:55:14.974Z,4.94
2019-02-08T23:00:14.937Z,5
2019-02-08T23:05:14.963Z,5.19
2019-02-08T23:10:14.963Z,5.25
2019-02-08T23:15:14.962Z,5.31
2019-02-08T23:20:14.954Z,5.38
2019-02-08T23:25:14.980Z,5.31
2019-02-08T23:30:14.951Z,5.25
2019-02-08T23:35:14.984Z,5.25
2019-02-08T23:40:14.995Z,5.19
2019-02-08T23:45:14.981Z,5.06
2019-02-08T23:50:14.981Z,5
2019-02-08T23:55:14.970Z,4.94
