createdAt,value
2019-04-29T00:01:34.838Z,9.77
2019-04-29T00:04:46.790Z,9.57
2019-04-29T00:07:15.196Z,10.10
2019-04-29T00:09:43.595Z,9.97
2019-04-29T00:12:12.839Z,9.73
2019-04-29T00:14:43.030Z,9.63
2019-04-29T00:17:18.803Z,9.93
2019-04-29T00:19:54.522Z,10.27
2019-04-29T00:22:22.998Z,10.40
2019-04-29T00:24:51.398Z,9.67
2019-04-29T00:27:19.821Z,8.80
2019-04-29T00:29:48.211Z,9.17
2019-04-29T00:32:16.683Z,8.70
2019-04-29T00:34:45.086Z,9.23
2019-04-29T00:37:31.346Z,9.00
2019-04-29T00:40:07.311Z,9.00
2019-04-29T00:42:43.090Z,9.10
2019-04-29T00:45:11.640Z,8.77
2019-04-29T00:47:40.035Z,8.07
2019-04-29T00:50:08.576Z,8.90
2019-04-29T00:52:37.038Z,8.37
2019-04-29T00:55:10.288Z,8.80
2019-04-29T00:57:38.687Z,8.20
2019-04-29T01:00:09.610Z,7.97
2019-04-29T01:02:38.006Z,8.13
2019-04-29T01:05:07.038Z,8.43
2019-04-29T01:07:35.457Z,8.73
2019-04-29T01:10:05.659Z,7.77
2019-04-29T01:12:34.122Z,7.63
2019-04-29T01:15:02.518Z,7.33
2019-04-29T01:17:30.910Z,7.60
2019-04-29T01:19:59.306Z,7.90
2019-04-29T01:22:28.073Z,8.57
2019-04-29T01:24:56.470Z,6.37
2019-04-29T01:27:26.507Z,7.23
2019-04-29T01:29:54.982Z,7.10
2019-04-29T01:32:23.446Z,7.80
2019-04-29T01:34:53.719Z,7.53
2019-04-29T01:37:23.835Z,7.40
2019-04-29T01:40:05.751Z,7.13
2019-04-29T01:42:35.795Z,7.30
2019-04-29T01:45:04.498Z,7.70
2019-04-29T01:47:32.899Z,7.80
2019-04-29T01:50:01.299Z,8.00
2019-04-29T01:52:29.691Z,7.83
2019-04-29T01:54:58.086Z,7.70
2019-04-29T01:57:26.490Z,7.57
2019-04-29T01:59:54.882Z,7.70
2019-04-29T02:02:23.283Z,7.37
2019-04-29T02:04:51.938Z,7.83
2019-04-29T02:07:20.339Z,7.83
2019-04-29T02:09:50.372Z,7.30
2019-04-29T02:12:18.777Z,7.10
2019-04-29T02:14:47.166Z,7.30
2019-04-29T02:17:15.566Z,7.23
2019-04-29T02:19:43.975Z,7.13
2019-04-29T02:22:16.801Z,7.80
2019-04-29T02:24:55.243Z,7.30
2019-04-29T02:27:23.643Z,7.37
2019-04-29T02:29:52.119Z,7.73
2019-04-29T02:32:20.527Z,8.03
2019-04-29T02:34:48.920Z,7.13
2019-04-29T02:37:18.975Z,7.00
2019-04-29T02:39:57.855Z,7.03
2019-04-29T02:42:45.780Z,7.00
2019-04-29T02:45:22.057Z,6.43
2019-04-29T02:47:56.699Z,7.80
2019-04-29T02:50:25.155Z,7.70
2019-04-29T02:52:53.549Z,8.63
2019-04-29T02:55:23.621Z,8.20
2019-04-29T02:57:56.172Z,8.57
2019-04-29T03:00:32.000Z,8.40
2019-04-29T03:03:10.700Z,8.93
2019-04-29T03:05:43.838Z,8.00
2019-04-29T03:08:12.242Z,8.57
2019-04-29T03:10:40.647Z,8.30
2019-04-29T03:13:09.212Z,8.70
2019-04-29T03:15:41.010Z,8.40
2019-04-29T03:18:09.478Z,8.23
2019-04-29T03:20:39.632Z,8.90
2019-04-29T03:23:09.679Z,7.50
2019-04-29T03:25:38.134Z,7.13
2019-04-29T03:28:06.682Z,7.67
2019-04-29T03:30:35.094Z,8.57
2019-04-29T03:33:03.478Z,7.57
2019-04-29T03:35:31.896Z,7.17
2019-04-29T03:38:00.292Z,7.53
2019-04-29T03:40:28.685Z,7.20
2019-04-29T03:42:57.088Z,8.40
2019-04-29T03:45:25.480Z,7.93
2019-04-29T03:47:53.887Z,7.80
2019-04-29T03:50:22.314Z,7.93
2019-04-29T03:52:50.698Z,8.40
2019-04-29T03:55:37.602Z,7.57
2019-04-29T03:57:49.222Z,7.80
2019-04-29T04:00:18.744Z,8.00
2019-04-29T04:03:04.092Z,8.17
2019-04-29T04:05:37.123Z,8.40
2019-04-29T04:08:15.852Z,7.97
2019-04-29T04:10:44.259Z,8.40
2019-04-29T04:13:12.650Z,7.90
2019-04-29T04:15:41.391Z,7.87
2019-04-29T04:18:14.155Z,8.07
2019-04-29T04:20:42.561Z,8.17
2019-04-29T04:23:10.960Z,8.40
2019-04-29T04:25:39.357Z,7.90
2019-04-29T04:28:07.764Z,8.40
2019-04-29T04:30:36.179Z,8.30
2019-04-29T04:33:04.584Z,8.83
2019-04-29T04:35:32.978Z,9.63
2019-04-29T04:38:01.384Z,8.83
2019-04-29T04:40:46.331Z,10.07
2019-04-29T04:43:14.736Z,10.60
2019-04-29T04:45:43.155Z,10.50
2019-04-29T04:48:11.563Z,9.83
2019-04-29T04:50:39.980Z,10.07
2019-04-29T04:53:08.628Z,9.80
2019-04-29T04:55:39.359Z,9.70
2019-04-29T04:58:07.768Z,9.37
2019-04-29T05:00:37.348Z,9.30
2019-04-29T05:03:05.766Z,8.40
2019-04-29T05:05:34.168Z,8.53
2019-04-29T05:08:02.579Z,9.60
2019-04-29T05:10:31.084Z,9.07
2019-04-29T05:12:59.503Z,9.73
2019-04-29T05:15:27.919Z,9.77
2019-04-29T05:17:56.341Z,8.87
2019-04-29T05:20:25.444Z,9.23
2019-04-29T05:22:59.814Z,9.27
2019-04-29T05:25:32.272Z,8.50
2019-04-29T05:28:01.159Z,9.37
2019-04-29T05:30:29.737Z,9.23
2019-04-29T05:32:58.168Z,8.87
2019-04-29T05:35:43.110Z,9.40
2019-04-29T05:38:18.626Z,9.57
2019-04-29T05:40:48.702Z,9.13
2019-04-29T05:43:18.819Z,9.47
2019-04-29T05:45:51.724Z,9.50
2019-04-29T05:48:20.907Z,9.10
2019-04-29T05:51:06.152Z,9.10
2019-04-29T05:53:36.180Z,9.53
2019-04-29T05:56:04.654Z,10.33
2019-04-29T05:58:37.636Z,10.73
2019-04-29T06:01:04.826Z,10.87
2019-04-29T06:03:33.631Z,10.03
2019-04-29T06:06:03.434Z,9.60
2019-04-29T06:08:34.585Z,10.00
2019-04-29T06:11:02.022Z,9.60
2019-04-29T06:13:30.438Z,10.00
2019-04-29T06:15:58.842Z,10.10
2019-04-29T06:18:27.250Z,10.23
2019-04-29T06:21:08.239Z,9.43
2019-04-29T06:23:25.883Z,10.10
2019-04-29T06:25:54.429Z,9.77
2019-04-29T06:28:26.842Z,8.63
2019-04-29T06:30:53.090Z,9.13
2019-04-29T06:33:24.338Z,8.63
2019-04-29T06:35:51.615Z,8.63
2019-04-29T06:38:20.011Z,8.50
2019-04-29T06:40:48.412Z,9.43
2019-04-29T06:43:17.118Z,8.87
2019-04-29T06:45:45.698Z,8.80
2019-04-29T06:48:14.098Z,8.87
2019-04-29T06:50:42.507Z,8.87
2019-04-29T06:53:10.899Z,9.07
2019-04-29T06:55:39.299Z,8.57
2019-04-29T06:58:07.712Z,10.37
2019-04-29T07:00:36.118Z,8.97
2019-04-29T07:03:04.534Z,10.13
2019-04-29T07:05:32.942Z,9.43
2019-04-29T07:08:01.354Z,10.07
2019-04-29T07:10:29.754Z,10.40
2019-04-29T07:12:58.190Z,11.43
2019-04-29T07:15:26.594Z,10.30
2019-04-29T07:17:55.000Z,11.47
2019-04-29T07:20:23.410Z,14.93
2019-04-29T07:22:51.814Z,15.53
2019-04-29T07:25:20.223Z,13.63
2019-04-29T07:27:48.646Z,15.30
2019-04-29T07:30:17.363Z,15.20
2019-04-29T07:32:46.966Z,14.83
2019-04-29T07:35:15.970Z,16.07
2019-04-29T07:37:44.382Z,14.63
2019-04-29T07:40:13.327Z,14.60
2019-04-29T07:42:41.649Z,16.43
2019-04-29T07:45:11.763Z,16.13
2019-04-29T07:47:41.243Z,14.43
2019-04-29T07:50:09.938Z,16.60
2019-04-29T07:52:38.394Z,17.20
2019-04-29T07:55:07.371Z,16.53
2019-04-29T07:57:35.793Z,16.43
2019-04-29T08:00:08.574Z,15.97
2019-04-29T08:02:38.074Z,17.03
2019-04-29T08:05:07.522Z,15.50
2019-04-29T08:07:37.575Z,15.40
2019-04-29T08:10:22.830Z,15.57
2019-04-29T08:12:40.210Z,17.10
2019-04-29T08:15:09.444Z,16.67
2019-04-29T08:17:38.180Z,15.50
2019-04-29T08:20:06.947Z,16.70
2019-04-29T08:22:35.353Z,15.83
2019-04-29T08:25:07.927Z,15.90
2019-04-29T08:27:40.585Z,15.37
2019-04-29T08:30:11.218Z,15.43
2019-04-29T08:32:39.427Z,15.70
2019-04-29T08:35:08.156Z,16.00
2019-04-29T08:37:36.631Z,14.63
2019-04-29T08:40:16.050Z,15.23
2019-04-29T08:42:41.434Z,15.93
2019-04-29T08:45:28.526Z,14.47
2019-04-29T08:47:57.811Z,14.23
2019-04-29T08:50:26.218Z,14.07
2019-04-29T08:52:54.623Z,14.03
2019-04-29T08:55:26.520Z,14.13
2019-04-29T08:57:53.181Z,15.13
2019-04-29T09:00:21.824Z,14.13
2019-04-29T09:02:50.234Z,14.97
2019-04-29T09:05:18.712Z,14.68
2019-04-29T09:07:47.119Z,15.93
2019-04-29T09:10:15.857Z,14.17
2019-04-29T09:12:44.271Z,14.60
2019-04-29T09:15:13.220Z,14.07
2019-04-29T09:17:41.624Z,14.37
2019-04-29T09:20:10.557Z,13.88
2019-04-29T09:22:40.262Z,10.83
2019-04-29T09:25:26.368Z,10.23
2019-04-29T09:27:56.362Z,9.57
2019-04-29T09:30:24.474Z,9.30
2019-04-29T09:32:52.962Z,9.40
2019-04-29T09:35:21.372Z,10.30
2019-04-29T09:37:53.738Z,9.53
2019-04-29T09:40:21.611Z,9.83
2019-04-29T09:42:51.869Z,10.23
2019-04-29T09:45:31.006Z,10.30
2019-04-29T09:47:59.406Z,9.97
2019-04-29T09:50:28.572Z,10.20
2019-04-29T09:52:57.467Z,10.67
2019-04-29T09:55:25.947Z,10.33
2019-04-29T09:57:54.343Z,9.50
2019-04-29T10:00:36.312Z,10.10
2019-04-29T10:03:05.467Z,8.73
2019-04-29T10:05:38.530Z,8.53
2019-04-29T10:08:06.998Z,8.30
2019-04-29T10:10:37.311Z,8.03
2019-04-29T10:13:05.863Z,7.57
2019-04-29T10:15:38.887Z,7.67
2019-04-29T10:18:29.944Z,8.27
2019-04-29T10:21:01.372Z,8.30
2019-04-29T10:23:29.778Z,8.87
2019-04-29T10:25:58.263Z,8.40
2019-04-29T10:28:26.665Z,8.90
2019-04-29T10:30:55.436Z,8.47
2019-04-29T10:33:24.474Z,8.40
2019-04-29T10:35:52.954Z,7.67
2019-04-29T10:38:21.356Z,7.47
2019-04-29T10:41:00.671Z,7.60
2019-04-29T10:43:43.719Z,7.03
2019-04-29T10:46:29.739Z,7.30
2019-04-29T10:49:05.720Z,6.97
2019-04-29T10:51:34.202Z,6.73
2019-04-29T10:54:02.607Z,6.67
2019-04-29T10:56:31.011Z,7.00
2019-04-29T10:58:59.501Z,6.63
2019-04-29T11:01:40.906Z,6.93
2019-04-29T11:04:09.317Z,6.90
2019-04-29T11:06:37.714Z,6.73
2019-04-29T11:09:14.514Z,6.30
2019-04-29T11:11:44.130Z,6.43
2019-04-29T11:14:12.523Z,6.97
2019-04-29T11:16:46.634Z,6.83
2019-04-29T11:19:11.206Z,6.30
2019-04-29T11:21:39.602Z,6.40
2019-04-29T11:24:15.730Z,6.63
2019-04-29T11:26:48.562Z,6.80
2019-04-29T11:29:16.962Z,6.37
2019-04-29T11:31:48.976Z,7.00
2019-04-29T11:34:18.375Z,6.53
2019-04-29T11:36:46.774Z,6.50
2019-04-29T11:39:16.026Z,6.73
2019-04-29T11:41:44.738Z,7.07
2019-04-29T11:44:13.127Z,7.07
2019-04-29T11:46:44.622Z,6.67
2019-04-29T11:49:13.235Z,6.83
2019-04-29T11:52:07.806Z,7.33
2019-04-29T11:54:17.960Z,7.20
2019-04-29T11:56:44.035Z,6.87
2019-04-29T11:59:14.225Z,6.57
2019-04-29T12:01:50.896Z,7.00
2019-04-29T12:04:33.511Z,7.07
2019-04-29T12:07:02.634Z,6.87
2019-04-29T12:09:32.214Z,6.33
2019-04-29T12:12:00.689Z,6.37
2019-04-29T12:14:45.863Z,6.07
2019-04-29T12:17:31.897Z,6.40
2019-04-29T12:20:04.888Z,6.53
2019-04-29T12:22:47.159Z,6.50
2019-04-29T12:25:06.291Z,6.30
2019-04-29T12:27:34.783Z,5.87
2019-04-29T12:30:07.927Z,6.03
2019-04-29T12:32:43.868Z,5.93
2019-04-29T12:35:23.445Z,5.67
2019-04-29T12:38:06.726Z,5.30
2019-04-29T12:40:55.052Z,5.70
2019-04-29T12:43:33.887Z,5.47
2019-04-29T12:46:12.664Z,5.37
2019-04-29T12:48:41.102Z,5.50
2019-04-29T12:51:09.571Z,5.47
2019-04-29T12:53:37.996Z,5.40
2019-04-29T12:56:07.263Z,4.90
2019-04-29T12:58:36.582Z,5.70
2019-04-29T13:01:15.719Z,4.87
2019-04-29T13:04:03.850Z,4.97
2019-04-29T13:06:50.046Z,5.07
2019-04-29T13:09:29.337Z,4.43
2019-04-29T13:12:17.403Z,4.57
2019-04-29T13:14:33.144Z,4.20
2019-04-29T13:17:16.417Z,4.00
2019-04-29T13:20:02.494Z,4.17
2019-04-29T13:22:31.643Z,3.77
2019-04-29T13:25:00.047Z,4.20
2019-04-29T13:27:28.450Z,3.93
2019-04-29T13:29:56.862Z,4.00
2019-04-29T13:32:29.281Z,4.13
2019-04-29T13:35:00.261Z,3.90
2019-04-29T13:37:27.163Z,4.43
2019-04-29T13:39:55.862Z,4.40
2019-04-29T13:42:24.361Z,4.13
2019-04-29T13:45:06.074Z,4.60
2019-04-29T13:47:28.804Z,4.40
2019-04-29T13:50:17.235Z,4.10
2019-04-29T13:52:32.433Z,4.63
2019-04-29T13:55:17.328Z,4.87
2019-04-29T13:57:30.958Z,4.20
2019-04-29T14:00:12.794Z,3.93
2019-04-29T14:02:42.970Z,4.10
2019-04-29T14:05:13.142Z,3.90
2019-04-29T14:07:41.554Z,3.97
2019-04-29T14:10:14.950Z,3.73
2019-04-29T14:12:48.480Z,3.50
2019-04-29T14:15:12.058Z,3.60
2019-04-29T14:17:40.478Z,3.90
2019-04-29T14:20:10.597Z,3.63
2019-04-29T14:22:39.070Z,4.07
2019-04-29T14:25:07.755Z,3.80
2019-04-29T14:27:36.155Z,3.57
2019-04-29T14:30:11.803Z,2.90
2019-04-29T14:32:42.390Z,2.90
2019-04-29T14:35:15.058Z,3.30
2019-04-29T14:37:54.363Z,3.10
2019-04-29T14:40:13.822Z,3.07
2019-04-29T14:43:02.895Z,3.23
2019-04-29T14:45:31.692Z,3.67
2019-04-29T14:48:13.593Z,3.63
2019-04-29T14:50:43.670Z,3.77
2019-04-29T14:53:12.070Z,3.30
2019-04-29T14:55:40.471Z,4.13
2019-04-29T14:58:08.879Z,3.63
2019-04-29T15:00:42.010Z,3.50
2019-04-29T15:03:10.465Z,3.63
2019-04-29T15:05:38.936Z,4.10
2019-04-29T15:08:07.357Z,3.83
2019-04-29T15:10:37.205Z,4.00
2019-04-29T15:13:20.491Z,3.70
2019-04-29T15:16:04.822Z,3.30
2019-04-29T15:18:47.746Z,3.90
2019-04-29T15:21:13.906Z,4.43
2019-04-29T15:23:42.306Z,4.63
2019-04-29T15:26:10.706Z,4.93
2019-04-29T15:28:51.199Z,5.20
2019-04-29T15:31:21.039Z,5.43
2019-04-29T15:33:49.680Z,5.40
2019-04-29T15:36:18.257Z,6.00
2019-04-29T15:38:47.220Z,5.10
2019-04-29T15:41:16.896Z,5.93
2019-04-29T15:43:47.943Z,5.60
2019-04-29T15:46:15.411Z,6.07
2019-04-29T15:48:43.888Z,5.33
2019-04-29T15:51:13.987Z,5.77
2019-04-29T15:53:42.423Z,6.00
2019-04-29T15:56:27.784Z,6.40
2019-04-29T15:58:41.129Z,6.90
2019-04-29T16:01:14.848Z,6.80
2019-04-29T16:03:40.000Z,7.30
2019-04-29T16:06:21.251Z,7.33
2019-04-29T16:08:59.010Z,8.00
2019-04-29T16:11:44.430Z,8.17
2019-04-29T16:14:14.494Z,7.83
2019-04-29T16:16:42.918Z,7.07
2019-04-29T16:19:11.394Z,7.80
2019-04-29T16:21:41.815Z,7.70
2019-04-29T16:24:25.977Z,7.50
2019-04-29T16:26:40.042Z,8.07
2019-04-29T16:29:13.003Z,7.30
2019-04-29T16:31:38.579Z,7.63
2019-04-29T16:34:07.047Z,8.50
2019-04-29T16:36:35.542Z,9.17
2019-04-29T16:39:05.780Z,8.77
2019-04-29T16:41:38.663Z,8.90
2019-04-29T16:44:34.119Z,8.90
2019-04-29T16:46:42.137Z,9.27
2019-04-29T16:49:10.783Z,9.10
2019-04-29T16:51:39.350Z,9.33
2019-04-29T16:54:12.834Z,9.33
2019-04-29T16:56:37.878Z,9.10
2019-04-29T16:59:09.070Z,8.93
2019-04-29T17:01:36.555Z,9.90
2019-04-29T17:04:05.666Z,8.90
2019-04-29T17:06:35.833Z,9.77
2019-04-29T17:09:07.886Z,9.60
2019-04-29T17:11:37.995Z,10.27
2019-04-29T17:14:10.082Z,9.87
2019-04-29T17:16:36.682Z,10.10
2019-04-29T17:19:05.379Z,10.47
2019-04-29T17:21:33.794Z,10.47
2019-04-29T17:24:02.435Z,9.80
2019-04-29T17:26:32.870Z,10.30
2019-04-29T17:31:59.702Z,10.73
2019-04-29T17:35:14.860Z,10.87
2019-04-29T17:35:16.216Z,9.97
2019-04-29T17:36:58.555Z,10.70
2019-04-29T17:39:27.630Z,11.00
2019-04-29T17:41:56.050Z,12.33
2019-04-29T17:44:42.114Z,12.13
2019-04-29T17:47:27.108Z,12.37
2019-04-29T17:50:06.665Z,13.00
2019-04-29T17:52:35.998Z,12.80
2019-04-29T17:55:07.886Z,13.60
2019-04-29T17:57:37.938Z,13.60
2019-04-29T18:00:19.431Z,13.53
2019-04-29T18:02:57.399Z,14.13
2019-04-29T18:05:34.337Z,14.20
2019-04-29T18:08:17.154Z,14.50
2019-04-29T18:10:47.282Z,13.90
2019-04-29T18:13:18.767Z,13.67
2019-04-29T18:16:00.017Z,14.00
2019-04-29T18:18:20.185Z,12.87
2019-04-29T18:20:50.526Z,14.73
2019-04-29T18:23:20.566Z,13.50
2019-04-29T18:25:54.846Z,14.27
2019-04-29T18:28:23.578Z,14.63
2019-04-29T18:30:54.468Z,14.67
2019-04-29T18:33:23.107Z,14.77
2019-04-29T18:36:01.261Z,14.13
2019-04-29T18:38:22.113Z,14.10
2019-04-29T18:40:50.538Z,14.53
2019-04-29T18:43:19.171Z,15.33
2019-04-29T18:45:56.225Z,15.87
2019-04-29T18:48:21.536Z,15.53
2019-04-29T18:53:27.244Z,15.60
2019-04-29T18:55:55.652Z,15.60
2019-04-29T18:58:25.009Z,14.27
2019-04-29T19:00:56.237Z,15.57
2019-04-29T19:03:29.713Z,15.63
2019-04-29T19:05:57.586Z,14.57
2019-04-29T19:08:28.603Z,14.77
2019-04-29T19:10:56.129Z,15.13
2019-04-29T19:13:26.051Z,15.67
2019-04-29T19:16:02.881Z,14.73
2019-04-29T19:18:25.488Z,14.33
2019-04-29T19:20:54.809Z,14.70
2019-04-29T19:23:27.944Z,13.90
2019-04-29T19:25:54.337Z,14.50
2019-04-29T19:28:30.031Z,13.63
2019-04-29T19:30:56.136Z,15.03
2019-04-29T19:33:23.013Z,14.83
2019-04-29T19:35:51.423Z,14.10
2019-04-29T19:38:19.886Z,14.13
2019-04-29T19:40:48.270Z,13.83
2019-04-29T19:43:18.916Z,14.30
2019-04-29T19:45:48.990Z,13.53
2019-04-29T19:48:16.955Z,13.27
2019-04-29T19:50:49.524Z,14.07
2019-04-29T19:53:16.751Z,14.50
2019-04-29T19:55:45.730Z,13.90
2019-04-29T19:58:14.575Z,14.77
2019-04-29T20:00:43.955Z,14.70
2019-04-29T20:03:22.817Z,15.17
2019-04-29T20:05:46.390Z,14.77
2019-04-29T20:08:37.559Z,15.37
2019-04-29T20:10:50.479Z,15.77
2019-04-29T20:13:15.831Z,15.17
2019-04-29T20:15:49.022Z,15.20
2019-04-29T20:18:33.777Z,15.00
2019-04-29T20:21:08.810Z,14.77
2019-04-29T20:23:36.993Z,14.37
2019-04-29T20:26:13.931Z,15.37
2019-04-29T20:28:32.922Z,15.27
2019-04-29T20:31:15.436Z,15.13
2019-04-29T20:33:31.674Z,15.40
2019-04-29T20:36:02.401Z,16.53
2019-04-29T20:38:34.987Z,16.10
2019-04-29T20:41:00.887Z,16.03
2019-04-29T20:43:29.827Z,15.63
2019-04-29T20:46:02.195Z,15.53
2019-04-29T20:48:31.340Z,16.30
2019-04-29T20:51:05.129Z,16.30
2019-04-29T20:53:31.017Z,16.10
2019-04-29T20:56:10.405Z,16.93
2019-04-29T20:58:32.852Z,17.30
2019-04-29T21:01:03.076Z,15.97
2019-04-29T21:03:32.467Z,16.43
2019-04-29T21:06:03.132Z,15.83
2019-04-29T21:08:31.170Z,16.33
2019-04-29T21:11:01.210Z,16.30
2019-04-29T21:13:31.260Z,16.87
2019-04-29T21:16:05.265Z,15.93
2019-04-29T21:18:35.723Z,15.83
2019-04-29T21:21:07.526Z,16.60
2019-04-29T21:23:35.740Z,16.27
2019-04-29T21:26:05.403Z,15.93
2019-04-29T21:28:38.089Z,16.93
2019-04-29T21:31:05.246Z,16.53
2019-04-29T21:33:35.375Z,16.87
2019-04-29T21:36:08.002Z,17.47
2019-04-29T21:39:01.715Z,16.90
2019-04-29T21:41:45.777Z,17.37
2019-04-29T21:44:13.946Z,17.53
2019-04-29T21:46:42.366Z,16.70
2019-04-29T21:49:11.601Z,16.50
2019-04-29T21:51:41.797Z,17.50
2019-04-29T21:54:14.192Z,17.07
2019-04-29T21:56:46.521Z,17.60
2019-04-29T21:59:12.360Z,17.13
2019-04-29T22:01:40.941Z,18.23
2019-04-29T22:04:09.347Z,18.73
2019-04-29T22:06:37.751Z,17.80
2019-04-29T22:09:08.066Z,17.20
2019-04-29T22:11:43.064Z,18.07
2019-04-29T22:14:09.896Z,18.73
2019-04-29T22:16:36.906Z,19.70
2019-04-29T22:19:05.529Z,18.33
2019-04-29T22:21:35.882Z,18.67
2019-04-29T22:24:06.180Z,18.97
2019-04-29T22:26:35.128Z,18.37
2019-04-29T22:29:03.669Z,18.77
2019-04-29T22:31:33.781Z,16.70
2019-04-29T22:34:02.198Z,19.43
2019-04-29T22:36:30.608Z,18.20
2019-04-29T22:38:59.017Z,19.20
2019-04-29T22:41:29.070Z,18.27
2019-04-29T22:43:59.114Z,17.90
2019-04-29T22:46:27.518Z,17.87
2019-04-29T22:48:55.926Z,17.70
2019-04-29T22:51:25.465Z,18.23
2019-04-29T22:53:55.686Z,18.77
2019-04-29T22:56:27.554Z,19.17
2019-04-29T22:58:55.878Z,18.27
2019-04-29T23:01:25.923Z,18.97
2019-04-29T23:03:55.400Z,19.63
2019-04-29T23:06:25.889Z,18.90
2019-04-29T23:08:55.979Z,20.37
2019-04-29T23:11:24.300Z,20.27
2019-04-29T23:13:52.702Z,19.70
2019-04-29T23:16:21.175Z,20.53
2019-04-29T23:18:49.581Z,20.87
2019-04-29T23:21:19.626Z,21.77
2019-04-29T23:23:49.676Z,20.20
2019-04-29T23:26:18.146Z,21.83
2019-04-29T23:28:46.559Z,22.07
2019-04-29T23:31:14.958Z,22.37
2019-04-29T23:33:43.551Z,22.00
2019-04-29T23:36:14.262Z,22.63
2019-04-29T23:38:42.852Z,22.70
2019-04-29T23:41:12.299Z,23.53
2019-04-29T23:43:40.719Z,23.27
2019-04-29T23:46:09.133Z,23.90
2019-04-29T23:48:39.335Z,23.57
2019-04-29T23:51:07.682Z,25.37
2019-04-29T23:53:36.167Z,24.23
2019-04-29T23:56:09.538Z,24.90
2019-04-29T23:58:37.432Z,23.97
