createdAt,value
2022-09-27T00:00:06.834Z,9.83
2022-09-27T00:02:33.301Z,9.84
2022-09-27T00:04:59.750Z,9.84
2022-09-27T00:07:26.331Z,9.89
2022-09-27T00:09:52.797Z,9.86
2022-09-27T00:12:19.211Z,9.81
2022-09-27T00:14:45.690Z,9.85
2022-09-27T00:17:12.123Z,9.75
2022-09-27T00:19:38.576Z,9.66
2022-09-27T00:22:05.145Z,9.72
2022-09-27T00:24:31.796Z,9.69
2022-09-27T00:26:59.297Z,9.66
2022-09-27T00:29:25.778Z,9.54
2022-09-27T00:31:52.365Z,9.65
2022-09-27T00:34:24.292Z,9.58
2022-09-27T00:36:51.518Z,9.65
2022-09-27T00:39:18.322Z,9.66
2022-09-27T00:41:45.369Z,9.55
2022-09-27T00:44:27.292Z,9.56
2022-09-27T00:47:01.949Z,9.62
2022-09-27T00:49:33.298Z,9.53
2022-09-27T00:52:03.892Z,9.69
2022-09-27T00:54:33.335Z,9.52
2022-09-27T00:57:00.466Z,9.59
2022-09-27T00:59:34.718Z,9.72
2022-09-27T01:02:04.300Z,9.57
2022-09-27T01:04:32.171Z,9.50
2022-09-27T01:06:59.829Z,9.47
2022-09-27T01:09:27.239Z,9.57
2022-09-27T01:12:08.799Z,9.52
2022-09-27T01:15:01.769Z,9.50
2022-09-27T01:17:37.074Z,9.53
2022-09-27T01:20:21.828Z,9.58
2022-09-27T01:23:11.813Z,9.67
2022-09-27T01:26:14.438Z,9.42
2022-09-27T01:29:18.414Z,9.64
2022-09-27T01:32:05.639Z,9.65
2022-09-27T01:34:53.638Z,9.58
2022-09-27T01:37:20.057Z,9.42
2022-09-27T01:39:56.219Z,9.44
2022-09-27T01:42:31.776Z,9.51
2022-09-27T01:45:01.215Z,9.54
2022-09-27T01:47:43.847Z,9.50
2022-09-27T01:50:42.639Z,9.48
2022-09-27T01:53:33.016Z,9.35
2022-09-27T01:56:03.528Z,9.42
2022-09-27T01:58:37.339Z,9.32
2022-09-27T02:01:05.852Z,9.34
2022-09-27T02:03:38.973Z,9.23
2022-09-27T02:06:13.653Z,9.18
2022-09-27T02:08:50.926Z,9.34
2022-09-27T02:11:17.496Z,9.34
2022-09-27T02:13:55.824Z,9.38
2022-09-27T02:16:25.183Z,9.29
2022-09-27T02:19:00.723Z,9.25
2022-09-27T02:21:37.084Z,9.32
2022-09-27T02:24:07.084Z,9.29
2022-09-27T02:26:42.235Z,9.32
2022-09-27T02:29:14.843Z,9.41
2022-09-27T02:31:41.570Z,9.45
2022-09-27T02:34:20.070Z,9.41
2022-09-27T02:36:48.270Z,9.45
2022-09-27T02:39:16.362Z,9.28
2022-09-27T02:41:42.818Z,9.37
2022-09-27T02:44:13.880Z,9.20
2022-09-27T02:47:04.743Z,9.27
2022-09-27T02:50:14.029Z,9.30
2022-09-27T02:52:55.561Z,9.47
2022-09-27T02:55:48.443Z,9.16
2022-09-27T02:58:20.851Z,9.07
2022-09-27T03:01:02.281Z,9.07
2022-09-27T03:03:40.693Z,9.26
2022-09-27T03:06:17.834Z,9.31
2022-09-27T03:08:44.548Z,9.19
2022-09-27T03:11:11.035Z,9.29
2022-09-27T03:14:01.390Z,9.19
2022-09-27T03:16:25.630Z,8.96
2022-09-27T03:18:52.270Z,9.07
2022-09-27T03:21:18.682Z,9.00
2022-09-27T03:23:45.153Z,9.10
2022-09-27T03:26:13.232Z,8.83
2022-09-27T03:28:39.876Z,8.95
2022-09-27T03:31:06.438Z,8.82
2022-09-27T03:33:33.504Z,8.97
2022-09-27T03:36:00.095Z,8.80
2022-09-27T03:38:26.529Z,8.76
2022-09-27T03:40:53.180Z,8.87
2022-09-27T03:43:19.678Z,8.84
2022-09-27T03:45:46.450Z,8.80
2022-09-27T03:48:13.025Z,8.79
2022-09-27T03:50:39.456Z,8.79
2022-09-27T03:53:06.343Z,8.64
2022-09-27T03:55:33.007Z,8.92
2022-09-27T03:57:59.720Z,8.67
2022-09-27T04:00:26.345Z,8.72
2022-09-27T04:02:53.070Z,8.76
2022-09-27T04:05:19.694Z,8.85
2022-09-27T04:07:49.578Z,8.84
2022-09-27T04:10:16.567Z,8.85
2022-09-27T04:12:43.861Z,8.66
2022-09-27T04:15:11.052Z,8.71
2022-09-27T04:17:38.320Z,8.87
2022-09-27T04:20:05.225Z,8.69
2022-09-27T04:22:31.693Z,8.66
2022-09-27T04:24:58.136Z,8.60
2022-09-27T04:27:24.744Z,8.75
2022-09-27T04:29:52.305Z,8.57
2022-09-27T04:32:18.700Z,8.50
2022-09-27T04:35:03.427Z,8.55
2022-09-27T04:37:30.019Z,8.63
2022-09-27T04:39:56.475Z,8.56
2022-09-27T04:42:22.934Z,8.27
2022-09-27T04:44:49.342Z,8.25
2022-09-27T04:47:15.889Z,8.25
2022-09-27T04:49:42.380Z,8.26
2022-09-27T04:52:08.815Z,8.27
2022-09-27T04:54:35.363Z,8.13
2022-09-27T04:57:01.973Z,8.19
2022-09-27T04:59:28.420Z,8.18
2022-09-27T05:01:55.233Z,8.26
2022-09-27T05:04:21.837Z,8.25
2022-09-27T05:06:48.428Z,8.22
2022-09-27T05:09:15.097Z,8.21
2022-09-27T05:11:41.595Z,8.11
2022-09-27T05:14:08.241Z,8.22
2022-09-27T05:16:36.150Z,8.26
2022-09-27T05:19:04.006Z,8.41
2022-09-27T05:21:31.832Z,8.40
2022-09-27T05:23:59.859Z,8.44
2022-09-27T05:26:26.431Z,8.58
2022-09-27T05:28:52.826Z,8.33
2022-09-27T05:31:19.325Z,8.69
2022-09-27T05:33:45.825Z,8.53
2022-09-27T05:36:12.621Z,8.54
2022-09-27T05:38:39.859Z,8.59
2022-09-27T05:41:06.368Z,8.71
2022-09-27T05:43:33.103Z,8.58
2022-09-27T05:46:00.856Z,8.43
2022-09-27T05:48:28.512Z,8.56
2022-09-27T05:50:55.005Z,8.58
2022-09-27T05:53:21.530Z,8.36
2022-09-27T05:55:49.353Z,8.46
2022-09-27T05:58:16.323Z,8.56
2022-09-27T06:00:43.503Z,8.61
2022-09-27T06:03:12.515Z,8.50
2022-09-27T06:05:40.400Z,8.46
2022-09-27T06:08:09.891Z,8.48
2022-09-27T06:10:37.789Z,8.43
2022-09-27T06:13:07.670Z,8.51
2022-09-27T06:15:36.032Z,8.64
2022-09-27T06:18:06.061Z,8.46
2022-09-27T06:20:33.527Z,8.69
2022-09-27T06:23:11.610Z,8.58
2022-09-27T06:25:39.203Z,8.54
2022-09-27T06:28:05.777Z,8.44
2022-09-27T06:30:32.710Z,8.44
2022-09-27T06:33:04.311Z,8.50
2022-09-27T06:35:31.327Z,8.56
2022-09-27T06:37:57.950Z,8.65
2022-09-27T06:40:26.385Z,8.54
2022-09-27T06:42:53.592Z,8.77
2022-09-27T06:45:20.406Z,8.66
2022-09-27T06:47:47.215Z,8.55
2022-09-27T06:50:13.990Z,8.62
2022-09-27T06:52:47.811Z,8.57
2022-09-27T06:55:14.371Z,8.76
2022-09-27T06:57:59.182Z,8.96
2022-09-27T07:00:28.785Z,8.98
2022-09-27T07:03:00.789Z,8.81
2022-09-27T07:05:29.206Z,8.87
2022-09-27T07:07:58.781Z,8.62
2022-09-27T07:10:27.935Z,8.42
2022-09-27T07:12:54.960Z,8.82
2022-09-27T07:15:21.545Z,8.91
2022-09-27T07:17:56.038Z,8.97
2022-09-27T07:20:22.603Z,9.11
2022-09-27T07:22:49.050Z,9.24
2022-09-27T07:25:15.946Z,8.97
2022-09-27T07:27:42.473Z,9.03
2022-09-27T07:30:10.739Z,8.87
2022-09-27T07:32:38.187Z,9.02
2022-09-27T07:35:05.865Z,9.19
2022-09-27T07:37:37.334Z,8.91
2022-09-27T07:40:09.581Z,8.85
2022-09-27T07:42:39.063Z,9.02
2022-09-27T07:45:09.168Z,9.17
2022-09-27T07:47:37.539Z,9.32
2022-09-27T07:50:05.715Z,9.07
2022-09-27T07:52:47.180Z,9.09
2022-09-27T07:55:15.039Z,9.44
2022-09-27T07:57:41.898Z,9.28
2022-09-27T08:00:12.595Z,9.17
2022-09-27T08:02:39.282Z,9.10
2022-09-27T08:05:06.354Z,8.80
2022-09-27T08:07:33.001Z,9.15
2022-09-27T08:10:00.054Z,9.10
2022-09-27T08:12:26.818Z,9.17
2022-09-27T08:14:53.426Z,9.17
2022-09-27T08:17:20.388Z,9.31
2022-09-27T08:19:49.818Z,9.28
2022-09-27T08:22:16.971Z,9.47
2022-09-27T08:24:43.622Z,9.49
2022-09-27T08:27:11.895Z,9.35
2022-09-27T08:29:41.934Z,9.20
2022-09-27T08:32:09.851Z,9.37
2022-09-27T08:34:36.937Z,9.72
2022-09-27T08:37:03.877Z,9.80
2022-09-27T08:39:31.609Z,9.75
2022-09-27T08:42:10.627Z,9.99
2022-09-27T08:44:50.282Z,9.32
2022-09-27T08:47:23.118Z,9.45
2022-09-27T08:50:02.110Z,9.60
2022-09-27T08:52:39.882Z,9.24
2022-09-27T08:55:23.674Z,9.41
2022-09-27T08:57:56.279Z,10.03
2022-09-27T09:00:29.834Z,10.08
2022-09-27T09:02:58.983Z,10.48
2022-09-27T09:05:38.270Z,10.18
2022-09-27T09:08:55.423Z,10.71
2022-09-27T09:11:59.140Z,10.74
2022-09-27T09:14:41.439Z,11.00
2022-09-27T09:17:26.371Z,10.81
2022-09-27T09:20:03.310Z,10.76
2022-09-27T09:22:43.821Z,10.48
2022-09-27T09:25:20.154Z,10.02
2022-09-27T09:28:14.441Z,10.45
2022-09-27T09:30:55.979Z,10.38
2022-09-27T09:33:32.047Z,10.47
2022-09-27T09:36:01.537Z,10.13
2022-09-27T09:38:49.456Z,10.31
2022-09-27T09:41:29.989Z,10.78
2022-09-27T09:44:21.931Z,10.72
2022-09-27T09:46:53.260Z,11.09
2022-09-27T09:49:34.084Z,10.71
2022-09-27T09:52:19.044Z,10.29
2022-09-27T09:54:51.892Z,9.96
2022-09-27T09:57:27.383Z,10.72
2022-09-27T10:00:05.249Z,11.43
2022-09-27T10:02:38.314Z,11.77
2022-09-27T10:05:08.064Z,11.81
2022-09-27T10:07:38.097Z,11.36
2022-09-27T10:10:07.033Z,11.45
2022-09-27T10:12:35.492Z,11.06
2022-09-27T10:15:05.723Z,10.56
2022-09-27T10:17:40.009Z,11.29
2022-09-27T10:20:07.394Z,11.39
2022-09-27T10:22:47.676Z,11.18
2022-09-27T10:25:16.404Z,10.49
2022-09-27T10:27:47.149Z,9.74
2022-09-27T10:30:29.453Z,10.14
2022-09-27T10:33:15.257Z,9.85
2022-09-27T10:35:48.148Z,9.67
2022-09-27T10:38:32.949Z,9.56
2022-09-27T10:41:24.954Z,9.37
2022-09-27T10:43:51.433Z,9.22
2022-09-27T10:46:26.639Z,9.33
2022-09-27T10:49:21.398Z,9.66
2022-09-27T10:51:53.450Z,10.07
2022-09-27T10:54:32.253Z,10.00
2022-09-27T10:57:04.953Z,10.44
2022-09-27T10:59:35.985Z,10.96
2022-09-27T11:02:05.303Z,11.16
2022-09-27T11:04:38.574Z,11.16
2022-09-27T11:07:16.128Z,11.52
2022-09-27T11:09:54.761Z,11.28
2022-09-27T11:12:22.977Z,10.95
2022-09-27T11:14:55.482Z,11.27
2022-09-27T11:17:27.516Z,10.85
2022-09-27T11:20:13.362Z,11.38
2022-09-27T11:23:15.122Z,11.64
2022-09-27T11:26:20.278Z,11.73
2022-09-27T11:28:57.113Z,12.60
2022-09-27T11:31:38.487Z,13.53
2022-09-27T11:34:17.397Z,13.82
2022-09-27T11:37:08.089Z,13.23
2022-09-27T11:39:53.042Z,12.42
2022-09-27T11:42:41.165Z,12.23
2022-09-27T11:49:07.850Z,12.10
2022-09-27T11:51:40.228Z,12.89
2022-09-27T11:54:34.362Z,13.76
2022-09-27T11:57:23.086Z,14.28
2022-09-27T12:00:00.494Z,14.59
2022-09-27T12:02:53.437Z,14.51
2022-09-27T12:05:32.178Z,14.00
2022-09-27T12:08:43.022Z,13.20
2022-09-27T12:11:49.001Z,13.18
2022-09-27T12:14:34.634Z,13.64
2022-09-27T12:17:04.939Z,14.38
2022-09-27T12:19:37.486Z,14.25
2022-09-27T12:22:07.374Z,14.39
2022-09-27T12:24:34.446Z,14.97
2022-09-27T12:27:19.096Z,15.98
2022-09-27T12:29:47.360Z,15.24
2022-09-27T12:32:20.544Z,15.46
2022-09-27T12:34:47.093Z,15.19
2022-09-27T12:37:39.139Z,14.67
2022-09-27T12:40:16.353Z,14.32
2022-09-27T12:42:53.192Z,14.09
2022-09-27T12:45:36.200Z,13.44
2022-09-27T12:48:28.939Z,13.44
2022-09-27T12:51:03.815Z,13.69
2022-09-27T12:53:48.594Z,13.34
2022-09-27T12:56:52.748Z,12.54
2022-09-27T12:59:24.928Z,12.64
2022-09-27T13:02:21.247Z,11.92
2022-09-27T13:05:32.393Z,12.26
2022-09-27T13:08:22.314Z,12.30
2022-09-27T13:11:12.190Z,12.61
2022-09-27T13:13:39.865Z,12.19
2022-09-27T13:16:07.743Z,11.91
2022-09-27T13:18:38.057Z,11.96
2022-09-27T13:21:06.811Z,11.92
2022-09-27T13:23:39.293Z,11.99
2022-09-27T13:26:22.786Z,12.09
2022-09-27T13:28:52.325Z,11.67
2022-09-27T13:32:10.985Z,12.19
2022-09-27T13:34:48.445Z,12.76
2022-09-27T13:37:44.605Z,12.94
2022-09-27T13:40:15.685Z,12.78
2022-09-27T13:42:57.787Z,12.67
2022-09-27T13:45:41.502Z,12.68
2022-09-27T13:48:14.922Z,12.71
2022-09-27T13:50:56.246Z,12.54
2022-09-27T13:53:37.185Z,11.86
2022-09-27T13:56:04.761Z,11.99
2022-09-27T13:58:42.655Z,12.30
2022-09-27T14:01:32.916Z,13.07
2022-09-27T14:04:22.475Z,12.94
2022-09-27T14:06:52.923Z,12.24
2022-09-27T14:09:29.257Z,12.47
2022-09-27T14:12:01.336Z,12.50
2022-09-27T14:14:31.396Z,12.83
2022-09-27T14:17:00.408Z,12.97
2022-09-27T14:19:28.010Z,13.04
2022-09-27T14:21:55.402Z,13.11
2022-09-27T14:24:36.921Z,13.30
2022-09-27T14:27:30.592Z,13.51
2022-09-27T14:30:02.356Z,13.95
2022-09-27T14:32:32.373Z,14.18
2022-09-27T14:35:45.000Z,14.74
2022-09-27T14:38:35.893Z,14.60
2022-09-27T14:41:03.462Z,14.99
2022-09-27T14:43:32.931Z,14.88
2022-09-27T14:46:08.151Z,14.07
2022-09-27T14:48:37.414Z,13.41
2022-09-27T14:51:14.113Z,13.83
2022-09-27T14:53:57.035Z,13.38
2022-09-27T14:56:38.054Z,12.66
2022-09-27T14:59:14.097Z,12.67
2022-09-27T15:01:48.469Z,12.41
2022-09-27T15:04:15.335Z,12.68
2022-09-27T15:06:43.490Z,12.36
2022-09-27T15:09:13.955Z,12.47
2022-09-27T15:11:41.514Z,12.53
2022-09-27T15:14:15.375Z,12.12
2022-09-27T15:16:42.690Z,11.79
2022-09-27T15:19:19.160Z,11.54
2022-09-27T15:21:46.091Z,11.55
2022-09-27T15:24:44.696Z,11.76
2022-09-27T15:27:22.055Z,11.84
2022-09-27T15:29:54.706Z,11.49
2022-09-27T15:32:27.209Z,11.95
2022-09-27T15:34:55.934Z,11.75
2022-09-27T15:37:29.165Z,11.98
2022-09-27T15:40:06.600Z,11.75
2022-09-27T15:43:01.014Z,11.52
2022-09-27T15:45:33.706Z,11.47
2022-09-27T15:48:27.532Z,11.28
2022-09-27T15:50:54.108Z,11.00
2022-09-27T15:53:35.582Z,11.14
2022-09-27T15:56:03.311Z,11.19
2022-09-27T15:58:31.517Z,11.49
2022-09-27T16:01:02.921Z,11.44
2022-09-27T16:03:29.891Z,11.37
2022-09-27T16:05:57.477Z,11.47
2022-09-27T16:08:25.466Z,11.66
2022-09-27T16:10:55.150Z,11.70
2022-09-27T16:13:22.637Z,11.31
2022-09-27T16:15:50.082Z,11.36
2022-09-27T16:18:17.249Z,11.29
2022-09-27T16:20:44.160Z,11.39
2022-09-27T16:23:11.122Z,11.57
2022-09-27T16:25:37.660Z,11.70
2022-09-27T16:28:05.435Z,11.56
2022-09-27T16:30:33.352Z,11.40
2022-09-27T16:33:00.265Z,11.19
2022-09-27T16:35:28.344Z,11.13
2022-09-27T16:37:55.177Z,10.41
2022-09-27T16:40:22.536Z,10.10
2022-09-27T16:42:49.344Z,9.75
2022-09-27T16:45:19.236Z,9.64
2022-09-27T16:47:46.725Z,9.20
2022-09-27T16:50:33.345Z,8.85
2022-09-27T16:53:00.325Z,9.26
2022-09-27T16:55:28.661Z,8.84
2022-09-27T16:57:58.697Z,8.85
2022-09-27T17:00:26.113Z,9.09
2022-09-27T17:02:53.068Z,8.77
2022-09-27T17:05:20.751Z,8.72
2022-09-27T17:07:51.287Z,8.71
2022-09-27T17:10:19.225Z,8.46
2022-09-27T17:12:47.222Z,8.62
2022-09-27T17:15:14.587Z,8.88
2022-09-27T17:17:41.233Z,8.93
2022-09-27T17:20:08.023Z,9.00
2022-09-27T17:22:34.403Z,8.98
2022-09-27T17:25:00.925Z,8.94
2022-09-27T17:27:28.270Z,8.87
2022-09-27T17:29:55.544Z,8.84
2022-09-27T17:32:25.105Z,8.83
2022-09-27T17:34:52.012Z,8.77
2022-09-27T17:37:19.715Z,8.49
2022-09-27T17:39:47.426Z,8.49
2022-09-27T17:42:14.022Z,8.55
2022-09-27T17:44:40.527Z,8.50
2022-09-27T17:47:25.414Z,8.60
2022-09-27T17:50:10.573Z,8.26
2022-09-27T17:52:37.147Z,8.19
2022-09-27T17:55:04.047Z,8.10
2022-09-27T17:57:31.668Z,7.89
2022-09-27T17:59:58.148Z,7.82
2022-09-27T18:02:25.602Z,7.68
2022-09-27T18:04:52.550Z,7.47
2022-09-27T18:07:19.788Z,7.57
2022-09-27T18:09:46.638Z,7.70
2022-09-27T18:12:13.635Z,7.64
2022-09-27T18:14:40.046Z,7.60
2022-09-27T18:17:06.537Z,7.45
2022-09-27T18:19:32.915Z,7.36
2022-09-27T18:22:00.684Z,7.58
2022-09-27T18:24:27.118Z,7.72
2022-09-27T18:26:55.667Z,8.04
2022-09-27T18:29:22.759Z,8.31
2022-09-27T18:31:49.476Z,8.34
2022-09-27T18:34:19.981Z,8.42
2022-09-27T18:36:46.740Z,8.62
2022-09-27T18:39:17.493Z,8.53
2022-09-27T18:41:45.280Z,8.32
2022-09-27T18:44:13.654Z,8.53
2022-09-27T18:46:40.991Z,8.55
2022-09-27T18:49:10.763Z,8.54
2022-09-27T18:51:41.878Z,8.43
2022-09-27T18:54:14.021Z,8.49
2022-09-27T18:56:41.288Z,8.34
2022-09-27T18:59:09.213Z,8.11
2022-09-27T19:01:39.979Z,8.03
2022-09-27T19:04:11.006Z,8.13
2022-09-27T19:06:38.929Z,8.18
2022-09-27T19:09:08.319Z,7.98
2022-09-27T19:11:35.394Z,7.96
2022-09-27T19:14:02.250Z,7.93
2022-09-27T19:16:29.931Z,7.80
2022-09-27T19:18:56.765Z,7.89
2022-09-27T19:21:26.522Z,7.87
2022-09-27T19:23:53.721Z,8.03
2022-09-27T19:26:23.593Z,7.69
2022-09-27T19:28:50.465Z,7.90
2022-09-27T19:31:23.107Z,7.76
2022-09-27T19:33:50.240Z,7.65
2022-09-27T19:36:18.679Z,7.77
2022-09-27T19:38:46.407Z,7.80
2022-09-27T19:41:14.797Z,7.73
2022-09-27T19:43:43.729Z,7.74
2022-09-27T19:46:15.697Z,7.90
2022-09-27T19:48:43.533Z,7.80
2022-09-27T19:51:14.897Z,7.92
2022-09-27T19:53:41.643Z,7.93
2022-09-27T19:56:09.553Z,7.97
2022-09-27T19:58:37.718Z,7.92
2022-09-27T20:01:09.928Z,7.88
2022-09-27T20:03:39.180Z,7.91
2022-09-27T20:06:08.056Z,7.79
2022-09-27T20:08:35.145Z,7.71
2022-09-27T20:11:06.518Z,7.85
2022-09-27T20:13:34.986Z,7.89
2022-09-27T20:16:05.263Z,7.64
2022-09-27T20:18:32.368Z,7.50
2022-09-27T20:21:03.586Z,7.42
2022-09-27T20:23:32.147Z,7.49
2022-09-27T20:26:00.632Z,7.64
2022-09-27T20:28:27.779Z,7.51
2022-09-27T20:31:02.352Z,7.45
2022-09-27T20:33:41.275Z,7.33
2022-09-27T20:36:15.752Z,7.22
2022-09-27T20:38:44.359Z,7.56
2022-09-27T20:41:12.337Z,7.44
2022-09-27T20:43:39.337Z,7.47
2022-09-27T20:46:08.354Z,7.33
2022-09-27T20:48:35.574Z,7.25
2022-09-27T20:51:04.705Z,7.37
2022-09-27T20:53:32.330Z,7.53
2022-09-27T20:56:02.562Z,7.65
2022-09-27T20:58:30.049Z,7.72
2022-09-27T21:00:56.871Z,7.77
2022-09-27T21:03:23.442Z,7.91
2022-09-27T21:05:54.079Z,8.04
2022-09-27T21:08:20.872Z,8.01
2022-09-27T21:10:51.869Z,7.96
2022-09-27T21:13:19.233Z,8.08
2022-09-27T21:15:45.681Z,7.80
2022-09-27T21:18:12.171Z,7.93
2022-09-27T21:20:39.607Z,7.78
2022-09-27T21:23:05.982Z,7.75
2022-09-27T21:25:32.368Z,7.68
2022-09-27T21:27:58.864Z,7.93
2022-09-27T21:30:25.466Z,8.01
2022-09-27T21:32:55.341Z,7.97
2022-09-27T21:35:22.444Z,8.12
2022-09-27T21:37:49.550Z,8.25
2022-09-27T21:40:16.726Z,8.27
2022-09-27T21:42:43.179Z,8.31
2022-09-27T21:45:10.208Z,8.04
2022-09-27T21:47:36.612Z,7.88
2022-09-27T21:50:03.142Z,8.02
2022-09-27T21:52:29.565Z,8.07
2022-09-27T21:54:55.948Z,7.90
2022-09-27T21:57:22.312Z,8.08
2022-09-27T21:59:48.669Z,7.92
2022-09-27T22:02:15.132Z,7.77
2022-09-27T22:04:41.600Z,7.82
2022-09-27T22:07:07.957Z,7.79
2022-09-27T22:09:34.347Z,7.84
2022-09-27T22:12:00.974Z,7.74
2022-09-27T22:14:27.378Z,7.67
2022-09-27T22:16:53.748Z,7.77
2022-09-27T22:19:20.803Z,7.78
2022-09-27T22:21:47.485Z,7.73
2022-09-27T22:24:18.447Z,7.70
2022-09-27T22:26:50.237Z,7.86
2022-09-27T22:29:17.281Z,7.81
2022-09-27T22:31:43.811Z,7.94
2022-09-27T22:34:18.290Z,7.90
2022-09-27T22:36:45.332Z,7.82
2022-09-27T22:39:12.254Z,7.92
2022-09-27T22:41:38.827Z,7.84
2022-09-27T22:44:05.506Z,7.77
2022-09-27T22:46:32.103Z,7.59
2022-09-27T22:48:58.563Z,7.62
2022-09-27T22:51:24.942Z,7.70
2022-09-27T22:53:51.369Z,7.60
2022-09-27T22:56:20.328Z,7.49
2022-09-27T22:58:48.038Z,7.47
2022-09-27T23:01:25.164Z,7.46
2022-09-27T23:03:53.446Z,7.49
2022-09-27T23:06:21.883Z,7.46
2022-09-27T23:08:49.070Z,7.34
2022-09-27T23:11:21.362Z,7.41
2022-09-27T23:13:49.311Z,7.44
2022-09-27T23:16:18.364Z,7.45
2022-09-27T23:18:47.154Z,7.32
2022-09-27T23:21:15.229Z,7.30
2022-09-27T23:23:44.970Z,7.64
2022-09-27T23:26:14.678Z,7.42
2022-09-27T23:28:41.696Z,7.60
2022-09-27T23:31:11.136Z,7.53
2022-09-27T23:33:40.336Z,7.56
2022-09-27T23:36:12.326Z,7.52
2022-09-27T23:38:40.887Z,7.56
2022-09-27T23:41:08.327Z,7.51
2022-09-27T23:43:35.899Z,7.34
2022-09-27T23:46:03.767Z,7.65
2022-09-27T23:48:30.216Z,7.58
2022-09-27T23:50:57.165Z,7.58
2022-09-27T23:53:24.467Z,7.44
2022-09-27T23:56:07.427Z,7.63
2022-09-27T23:58:35.309Z,7.46
