createdAt,value
2023-04-18T00:01:51.918Z,5.45
2023-04-18T00:04:24.934Z,4.95
2023-04-18T00:06:53.373Z,5.35
2023-04-18T00:09:20.380Z,5.95
2023-04-18T00:11:47.071Z,5.30
2023-04-18T00:14:30.862Z,4.88
2023-04-18T00:17:18.354Z,5.00
2023-04-18T00:19:45.645Z,5.30
2023-04-18T00:22:13.381Z,5.32
2023-04-18T00:24:45.988Z,4.53
2023-04-18T00:27:28.262Z,4.93
2023-04-18T00:30:08.874Z,5.47
2023-04-18T00:32:35.957Z,5.03
2023-04-18T00:35:17.562Z,5.45
2023-04-18T00:37:44.391Z,5.55
2023-04-18T00:40:22.719Z,4.75
2023-04-18T00:44:22.349Z,4.85
2023-04-18T00:45:54.272Z,4.72
2023-04-18T00:48:37.921Z,5.20
2023-04-18T00:51:09.691Z,4.72
2023-04-18T00:53:53.631Z,4.63
2023-04-18T00:56:30.989Z,4.93
2023-04-18T00:59:13.544Z,4.97
2023-04-18T01:01:43.803Z,4.50
2023-04-18T01:04:18.295Z,4.40
2023-04-18T01:07:08.503Z,4.72
2023-04-18T01:09:48.068Z,4.45
2023-04-18T01:12:14.824Z,4.45
2023-04-18T01:17:58.655Z,4.40
2023-04-18T01:20:26.421Z,4.45
2023-04-18T01:22:53.581Z,5.05
2023-04-18T01:25:41.278Z,4.40
2023-04-18T01:28:15.184Z,4.65
2023-04-18T01:30:46.797Z,4.40
2023-04-18T01:33:18.479Z,4.05
2023-04-18T01:35:53.851Z,4.88
2023-04-18T01:38:20.639Z,4.60
2023-04-18T01:41:06.576Z,4.18
2023-04-18T01:43:37.271Z,4.25
2023-04-18T01:46:25.419Z,4.35
2023-04-18T01:49:13.585Z,4.28
2023-04-18T01:51:55.252Z,4.30
2023-04-18T01:54:23.449Z,4.10
2023-04-18T01:56:50.286Z,3.97
2023-04-18T01:59:26.266Z,4.20
2023-04-18T02:01:53.114Z,4.15
2023-04-18T02:04:19.912Z,4.53
2023-04-18T02:06:46.964Z,3.92
2023-04-18T02:09:13.791Z,4.07
2023-04-18T02:11:40.566Z,4.32
2023-04-18T02:14:15.715Z,4.43
2023-04-18T02:16:45.876Z,4.00
2023-04-18T02:19:17.969Z,4.20
2023-04-18T02:21:47.468Z,4.10
2023-04-18T02:24:14.552Z,4.45
2023-04-18T02:26:44.633Z,4.57
2023-04-18T02:32:05.883Z,4.07
2023-04-18T02:34:33.782Z,4.10
2023-04-18T02:37:03.036Z,4.30
2023-04-18T02:39:30.300Z,3.83
2023-04-18T02:41:57.155Z,4.10
2023-04-18T02:44:29.910Z,4.25
2023-04-18T02:47:02.646Z,4.20
2023-04-18T02:49:35.415Z,4.18
2023-04-18T02:52:07.868Z,3.75
2023-04-18T02:54:37.613Z,3.78
2023-04-18T02:57:04.340Z,3.85
2023-04-18T02:59:33.696Z,4.18
2023-04-18T03:02:07.358Z,3.92
2023-04-18T03:04:34.195Z,4.32
2023-04-18T03:07:01.097Z,4.40
2023-04-18T03:09:28.299Z,4.00
2023-04-18T03:11:58.118Z,4.50
2023-04-18T03:14:24.971Z,4.13
2023-04-18T03:16:55.578Z,4.10
2023-04-18T03:19:22.452Z,3.90
2023-04-18T03:21:59.152Z,3.65
2023-04-18T03:24:28.710Z,4.63
2023-04-18T03:26:55.766Z,4.00
2023-04-18T03:29:32.398Z,4.95
2023-04-18T03:32:01.825Z,4.55
2023-04-18T03:34:28.758Z,4.07
2023-04-18T03:36:59.748Z,4.20
2023-04-18T03:39:26.463Z,4.40
2023-04-18T03:41:54.602Z,4.47
2023-04-18T03:44:24.492Z,4.55
2023-04-18T03:46:57.176Z,3.95
2023-04-18T03:49:24.658Z,4.38
2023-04-18T03:51:52.164Z,4.57
2023-04-18T03:54:19.331Z,5.00
2023-04-18T03:56:46.477Z,4.97
2023-04-18T03:59:14.686Z,4.57
2023-04-18T04:01:46.987Z,5.57
2023-04-18T04:04:18.037Z,4.75
2023-04-18T04:06:51.475Z,4.70
2023-04-18T04:09:20.213Z,4.72
2023-04-18T04:11:50.104Z,4.10
2023-04-18T04:14:25.420Z,5.00
2023-04-18T04:17:04.763Z,4.85
2023-04-18T04:19:31.453Z,4.93
2023-04-18T04:21:58.188Z,4.80
2023-04-18T04:24:33.121Z,4.60
2023-04-18T04:29:52.329Z,4.95
2023-04-18T04:32:20.457Z,4.95
2023-04-18T04:34:47.591Z,5.40
2023-04-18T04:37:35.791Z,5.30
2023-04-18T04:40:06.586Z,5.38
2023-04-18T04:42:35.939Z,5.10
2023-04-18T04:45:03.799Z,4.97
2023-04-18T04:47:48.074Z,5.13
2023-04-18T04:50:34.212Z,4.88
2023-04-18T04:53:02.972Z,4.53
2023-04-18T04:55:33.247Z,4.82
2023-04-18T04:58:00.315Z,5.22
2023-04-18T05:00:34.307Z,5.20
2023-04-18T05:03:02.287Z,5.20
2023-04-18T05:05:37.139Z,4.90
2023-04-18T05:08:04.278Z,5.03
2023-04-18T05:10:32.522Z,5.03
2023-04-18T05:12:59.396Z,4.47
2023-04-18T05:15:29.311Z,4.95
2023-04-18T05:18:19.218Z,5.63
2023-04-18T05:20:48.930Z,6.07
2023-04-18T05:23:16.870Z,5.03
2023-04-18T05:25:49.712Z,5.82
2023-04-18T05:28:18.916Z,5.18
2023-04-18T05:30:48.921Z,5.60
2023-04-18T05:33:16.070Z,5.07
2023-04-18T05:35:47.944Z,6.25
2023-04-18T05:40:42.650Z,6.28
2023-04-18T05:43:11.528Z,5.97
2023-04-18T05:45:40.071Z,6.55
2023-04-18T05:48:07.973Z,6.38
2023-04-18T05:50:37.672Z,6.75
2023-04-18T05:53:04.545Z,6.47
2023-04-18T05:55:40.744Z,6.95
2023-04-18T05:58:21.018Z,6.40
2023-04-18T06:00:58.147Z,7.00
2023-04-18T06:03:27.063Z,6.47
2023-04-18T06:05:55.935Z,7.13
2023-04-18T06:08:22.787Z,7.20
2023-04-18T06:10:54.869Z,6.78
2023-04-18T06:13:27.531Z,5.95
2023-04-18T06:15:54.379Z,6.63
2023-04-18T06:18:21.483Z,6.38
2023-04-18T06:20:48.281Z,6.85
2023-04-18T06:23:15.172Z,6.20
2023-04-18T06:25:45.017Z,6.35
2023-04-18T06:28:17.662Z,6.95
2023-04-18T06:30:44.454Z,5.97
2023-04-18T06:33:36.864Z,6.55
2023-04-18T06:36:05.810Z,6.20
2023-04-18T06:38:41.017Z,6.65
2023-04-18T06:41:10.762Z,7.18
2023-04-18T06:43:49.177Z,7.25
2023-04-18T06:46:32.777Z,7.38
2023-04-18T06:49:04.537Z,6.80
2023-04-18T06:51:35.732Z,7.22
2023-04-18T06:54:05.024Z,7.22
2023-04-18T06:56:33.056Z,6.70
2023-04-18T06:59:01.440Z,7.68
2023-04-18T07:01:33.562Z,7.30
2023-04-18T07:04:13.138Z,7.85
2023-04-18T07:06:40.486Z,8.68
2023-04-18T07:09:10.210Z,9.30
2023-04-18T07:11:43.975Z,9.98
2023-04-18T07:14:17.007Z,9.73
2023-04-18T07:16:44.618Z,8.93
2023-04-18T07:19:13.965Z,9.50
2023-04-18T07:21:48.690Z,10.25
2023-04-18T07:24:27.909Z,9.48
2023-04-18T07:26:55.150Z,11.30
2023-04-18T07:29:22.081Z,10.75
2023-04-18T07:32:01.810Z,11.48
2023-04-18T07:34:38.289Z,10.82
2023-04-18T07:37:08.200Z,10.63
2023-04-18T07:42:20.045Z,11.02
2023-04-18T07:47:30.201Z,11.63
2023-04-18T07:50:07.586Z,11.40
2023-04-18T07:52:34.767Z,12.80
2023-04-18T07:55:04.017Z,12.45
2023-04-18T07:57:34.043Z,12.38
2023-04-18T08:00:02.476Z,11.70
2023-04-18T08:02:36.622Z,12.55
2023-04-18T08:05:09.582Z,12.73
2023-04-18T08:07:42.362Z,12.90
2023-04-18T08:10:23.746Z,12.43
2023-04-18T08:12:50.800Z,12.73
2023-04-18T08:15:17.553Z,11.77
2023-04-18T08:17:45.474Z,11.55
2023-04-18T08:20:13.053Z,12.05
2023-04-18T08:23:04.258Z,11.07
2023-04-18T08:25:37.689Z,9.25
2023-04-18T08:28:07.586Z,10.43
2023-04-18T08:30:43.235Z,11.32
2023-04-18T08:33:10.125Z,11.13
2023-04-18T08:35:39.882Z,10.27
2023-04-18T08:38:12.228Z,8.82
2023-04-18T08:43:23.012Z,7.82
2023-04-18T08:45:50.506Z,9.10
2023-04-18T08:48:18.043Z,9.38
2023-04-18T08:50:48.373Z,8.43
2023-04-18T08:53:17.113Z,8.25
2023-04-18T08:55:44.588Z,8.02
2023-04-18T08:58:12.554Z,8.77
2023-04-18T09:00:43.116Z,6.85
2023-04-18T09:03:18.210Z,6.30
2023-04-18T09:06:08.489Z,6.53
2023-04-18T09:08:35.621Z,7.70
2023-04-18T09:11:29.518Z,7.35
2023-04-18T09:13:59.140Z,8.45
2023-04-18T09:16:50.331Z,6.78
2023-04-18T09:19:19.832Z,6.80
2023-04-18T09:21:49.619Z,6.93
2023-04-18T09:24:28.540Z,7.97
2023-04-18T09:26:57.254Z,7.50
2023-04-18T09:29:43.578Z,7.95
2023-04-18T09:32:25.877Z,7.97
2023-04-18T09:35:00.207Z,8.10
2023-04-18T09:37:29.516Z,8.73
2023-04-18T09:40:00.384Z,9.35
2023-04-18T09:42:36.206Z,9.73
2023-04-18T09:45:04.916Z,10.07
2023-04-18T09:47:35.578Z,9.73
2023-04-18T09:50:07.712Z,10.80
2023-04-18T09:52:38.902Z,10.05
2023-04-18T09:55:17.053Z,10.93
2023-04-18T09:57:46.414Z,11.15
2023-04-18T10:00:25.339Z,11.55
2023-04-18T10:03:05.309Z,13.15
2023-04-18T10:05:35.339Z,12.02
2023-04-18T10:08:06.018Z,11.88
2023-04-18T10:10:33.094Z,9.43
2023-04-18T10:13:02.350Z,10.57
2023-04-18T10:15:30.942Z,10.38
2023-04-18T10:18:06.802Z,9.68
2023-04-18T10:20:35.402Z,9.75
2023-04-18T10:23:28.355Z,8.65
2023-04-18T10:25:55.210Z,7.60
2023-04-18T10:28:22.114Z,7.65
2023-04-18T10:30:52.600Z,7.82
2023-04-18T10:33:35.288Z,8.03
2023-04-18T10:36:25.494Z,7.93
2023-04-18T10:39:24.361Z,7.95
2023-04-18T10:41:58.453Z,7.47
2023-04-18T10:44:25.757Z,6.72
2023-04-18T10:47:00.080Z,6.60
2023-04-18T10:49:38.224Z,6.70
2023-04-18T10:52:08.765Z,6.05
2023-04-18T10:54:38.926Z,6.55
2023-04-18T10:57:13.200Z,5.80
2023-04-18T10:59:52.340Z,5.10
2023-04-18T11:05:09.981Z,4.70
2023-04-18T11:07:51.156Z,5.10
2023-04-18T11:10:30.547Z,5.07
2023-04-18T11:13:04.429Z,4.13
2023-04-18T11:15:31.883Z,4.95
2023-04-18T11:18:11.030Z,5.22
2023-04-18T11:20:49.216Z,5.10
2023-04-18T11:23:25.629Z,4.60
2023-04-18T11:26:05.908Z,5.78
2023-04-18T11:28:38.750Z,5.43
2023-04-18T11:31:08.747Z,4.78
2023-04-18T11:33:38.212Z,5.05
2023-04-18T11:36:05.772Z,5.43
2023-04-18T11:38:32.650Z,4.90
2023-04-18T11:41:02.572Z,4.85
2023-04-18T11:43:29.687Z,4.30
2023-04-18T11:45:58.460Z,4.32
2023-04-18T11:48:36.783Z,4.55
2023-04-18T11:51:15.649Z,4.18
2023-04-18T11:53:42.620Z,4.68
2023-04-18T11:56:15.473Z,5.18
2023-04-18T11:58:45.348Z,4.18
2023-04-18T12:01:20.624Z,4.85
2023-04-18T12:04:08.366Z,4.88
2023-04-18T12:06:52.169Z,4.35
2023-04-18T12:09:27.118Z,4.95
2023-04-18T12:12:01.937Z,4.75
2023-04-18T12:14:34.379Z,6.15
2023-04-18T12:17:03.635Z,4.75
2023-04-18T12:19:34.312Z,4.50
2023-04-18T12:22:05.399Z,4.33
2023-04-18T12:24:34.753Z,4.75
2023-04-18T12:27:02.012Z,4.85
2023-04-18T12:29:31.696Z,4.07
2023-04-18T12:31:58.671Z,4.28
2023-04-18T12:34:31.112Z,4.38
2023-04-18T12:37:02.113Z,4.90
2023-04-18T12:39:29.283Z,4.85
2023-04-18T12:42:06.564Z,4.88
2023-04-18T12:44:37.860Z,4.50
2023-04-18T12:47:14.694Z,4.50
2023-04-18T12:49:43.970Z,4.18
2023-04-18T12:52:18.328Z,4.57
2023-04-18T12:54:45.116Z,4.05
2023-04-18T12:57:11.957Z,4.25
2023-04-18T12:59:52.214Z,4.13
2023-04-18T13:02:21.829Z,4.13
2023-04-18T13:04:49.496Z,4.65
2023-04-18T13:07:19.791Z,4.30
2023-04-18T13:09:46.696Z,4.22
2023-04-18T13:12:16.804Z,4.28
2023-04-18T13:14:47.878Z,4.00
2023-04-18T13:17:18.222Z,4.72
2023-04-18T13:19:45.042Z,3.78
2023-04-18T13:22:11.904Z,3.97
2023-04-18T13:24:44.540Z,4.07
2023-04-18T13:27:11.382Z,4.70
2023-04-18T13:29:45.754Z,4.45
2023-04-18T13:32:15.952Z,4.40
2023-04-18T13:34:52.641Z,4.07
2023-04-18T13:37:19.363Z,3.90
2023-04-18T13:39:46.554Z,4.38
2023-04-18T13:42:16.435Z,4.43
2023-04-18T13:44:45.676Z,4.97
2023-04-18T13:47:15.863Z,5.15
2023-04-18T13:49:45.910Z,4.78
2023-04-18T13:52:12.974Z,5.57
2023-04-18T13:54:41.382Z,4.15
2023-04-18T13:57:11.710Z,4.18
2023-04-18T13:59:40.623Z,5.13
2023-04-18T14:02:08.346Z,5.30
2023-04-18T14:04:38.157Z,6.60
2023-04-18T14:07:24.990Z,6.65
2023-04-18T14:10:01.410Z,4.82
2023-04-18T14:12:31.812Z,4.78
2023-04-18T14:15:05.981Z,4.07
2023-04-18T14:17:32.812Z,4.55
2023-04-18T14:20:00.535Z,4.90
2023-04-18T14:22:33.226Z,4.13
2023-04-18T14:25:03.069Z,6.18
2023-04-18T14:27:30.529Z,5.35
2023-04-18T14:29:57.175Z,4.25
2023-04-18T14:32:24.112Z,4.22
2023-04-18T14:35:05.807Z,4.10
2023-04-18T14:37:32.366Z,3.78
2023-04-18T14:40:07.798Z,3.85
2023-04-18T14:42:42.578Z,3.83
2023-04-18T14:45:13.979Z,3.58
2023-04-18T14:47:48.427Z,3.50
2023-04-18T14:51:09.865Z,3.30
2023-04-18T14:53:11.194Z,3.75
2023-04-18T14:55:44.758Z,3.35
2023-04-18T14:58:11.547Z,3.83
2023-04-18T15:00:38.189Z,4.13
2023-04-18T15:03:12.734Z,4.10
2023-04-18T15:05:48.427Z,4.80
2023-04-18T15:08:21.503Z,4.72
2023-04-18T15:10:53.965Z,5.03
2023-04-18T15:13:20.710Z,3.92
2023-04-18T15:16:02.052Z,4.97
2023-04-18T15:18:28.976Z,4.60
2023-04-18T15:21:02.994Z,4.30
2023-04-18T15:23:34.400Z,5.28
2023-04-18T15:26:01.850Z,4.65
2023-04-18T15:28:40.704Z,4.82
2023-04-18T15:31:07.826Z,4.80
2023-04-18T15:33:37.638Z,4.53
2023-04-18T15:36:04.447Z,4.80
2023-04-18T15:38:32.848Z,4.70
2023-04-18T15:41:00.103Z,4.47
2023-04-18T15:43:32.319Z,5.15
2023-04-18T15:45:59.422Z,4.57
2023-04-18T15:48:26.953Z,5.00
2023-04-18T15:50:53.653Z,4.25
2023-04-18T15:53:28.743Z,4.47
2023-04-18T15:55:59.913Z,4.35
2023-04-18T15:58:30.119Z,4.63
2023-04-18T16:01:02.778Z,4.45
2023-04-18T16:03:30.849Z,4.45
2023-04-18T16:05:57.890Z,3.67
2023-04-18T16:08:26.783Z,3.72
2023-04-18T16:11:10.628Z,4.75
2023-04-18T16:13:38.457Z,3.95
2023-04-18T16:16:09.544Z,4.15
2023-04-18T16:18:36.808Z,3.70
2023-04-18T16:21:08.097Z,3.95
2023-04-18T16:23:34.833Z,3.92
2023-04-18T16:26:06.746Z,3.83
2023-04-18T16:28:37.698Z,3.25
2023-04-18T16:31:10.124Z,4.28
2023-04-18T16:33:39.837Z,3.88
2023-04-18T16:36:09.908Z,3.53
2023-04-18T16:38:36.460Z,3.60
2023-04-18T16:41:03.684Z,4.35
2023-04-18T16:43:36.530Z,3.78
2023-04-18T16:46:12.113Z,4.18
2023-04-18T16:48:46.733Z,4.03
2023-04-18T16:51:13.412Z,3.78
2023-04-18T16:53:40.003Z,5.13
2023-04-18T16:56:08.217Z,3.83
2023-04-18T16:58:36.997Z,4.95
2023-04-18T17:03:42.061Z,4.70
2023-04-18T17:06:18.036Z,4.60
2023-04-18T17:08:44.710Z,4.28
2023-04-18T17:11:21.591Z,3.50
2023-04-18T17:13:54.998Z,3.90
2023-04-18T17:16:21.966Z,4.10
2023-04-18T17:18:48.736Z,4.25
2023-04-18T17:21:23.045Z,4.05
2023-04-18T17:23:55.848Z,4.00
2023-04-18T17:26:24.417Z,4.88
2023-04-18T17:28:54.073Z,4.68
2023-04-18T17:31:27.955Z,4.15
2023-04-18T17:33:57.822Z,3.95
2023-04-18T17:36:24.788Z,5.10
2023-04-18T17:39:10.452Z,5.05
2023-04-18T17:41:46.754Z,4.82
2023-04-18T17:44:13.317Z,4.40
2023-04-18T17:46:42.668Z,4.40
2023-04-18T17:49:13.315Z,4.03
2023-04-18T17:51:48.158Z,4.50
2023-04-18T17:54:17.928Z,4.65
2023-04-18T17:56:50.656Z,5.05
2023-04-18T17:59:48.305Z,4.55
2023-04-18T18:02:15.693Z,5.03
2023-04-18T18:04:48.969Z,5.15
2023-04-18T18:07:19.648Z,5.35
2023-04-18T18:09:46.501Z,4.97
2023-04-18T18:12:18.388Z,4.78
2023-04-18T18:14:49.412Z,5.05
2023-04-18T18:17:50.012Z,5.18
2023-04-18T18:20:17.717Z,5.03
2023-04-18T18:22:49.183Z,4.60
2023-04-18T18:25:16.033Z,5.05
2023-04-18T18:27:47.204Z,4.72
2023-04-18T18:30:14.094Z,5.53
2023-04-18T18:32:43.105Z,5.30
2023-04-18T18:35:19.217Z,5.20
2023-04-18T18:37:54.080Z,6.35
2023-04-18T18:40:21.398Z,5.68
2023-04-18T18:42:56.190Z,7.18
2023-04-18T18:45:23.793Z,6.72
2023-04-18T18:47:52.277Z,6.53
2023-04-18T18:50:22.124Z,6.57
2023-04-18T18:52:48.821Z,9.82
2023-04-18T18:55:16.570Z,8.50
2023-04-18T18:57:53.082Z,8.00
2023-04-18T19:00:25.574Z,9.75
2023-04-18T19:02:56.248Z,10.70
2023-04-18T19:05:23.529Z,7.80
2023-04-18T19:07:57.571Z,8.63
2023-04-18T19:10:37.025Z,8.60
2023-04-18T19:13:04.021Z,7.97
2023-04-18T19:15:35.876Z,7.30
2023-04-18T19:18:02.752Z,7.47
2023-04-18T19:20:32.183Z,7.50
2023-04-18T19:23:40.082Z,7.60
2023-04-18T19:26:09.673Z,6.53
2023-04-18T19:28:39.238Z,7.38
2023-04-18T19:31:06.046Z,7.68
2023-04-18T19:33:32.768Z,8.23
2023-04-18T19:35:59.538Z,7.97
2023-04-18T19:38:26.376Z,7.55
2023-04-18T19:40:55.501Z,9.77
2023-04-18T19:43:22.194Z,10.52
2023-04-18T19:45:50.299Z,8.05
2023-04-18T19:48:27.981Z,9.80
2023-04-18T19:50:59.020Z,10.15
2023-04-18T19:53:25.988Z,10.18
2023-04-18T19:55:56.403Z,8.63
2023-04-18T19:58:46.220Z,9.07
2023-04-18T20:01:24.281Z,9.10
2023-04-18T20:03:58.585Z,12.95
2023-04-18T20:06:29.492Z,14.32
2023-04-18T20:08:59.358Z,11.85
2023-04-18T20:11:29.566Z,11.57
2023-04-18T20:13:56.773Z,11.38
2023-04-18T20:16:24.298Z,12.57
2023-04-18T20:18:54.793Z,12.85
2023-04-18T20:21:22.734Z,13.33
2023-04-18T20:23:49.405Z,12.70
2023-04-18T20:26:18.606Z,12.65
2023-04-18T20:28:45.232Z,12.88
2023-04-18T20:31:20.684Z,12.27
2023-04-18T20:33:47.515Z,12.02
2023-04-18T20:36:16.395Z,12.77
2023-04-18T20:38:44.408Z,13.38
2023-04-18T20:41:15.032Z,11.73
2023-04-18T20:43:53.702Z,12.77
2023-04-18T20:46:20.595Z,11.82
2023-04-18T20:48:47.393Z,12.38
2023-04-18T20:51:41.946Z,11.95
2023-04-18T20:54:08.568Z,11.45
2023-04-18T20:56:51.414Z,12.55
2023-04-18T20:59:26.999Z,13.07
2023-04-18T21:01:54.214Z,12.48
2023-04-18T21:04:21.582Z,10.73
2023-04-18T21:06:52.486Z,12.13
2023-04-18T21:09:26.649Z,11.13
2023-04-18T21:12:01.208Z,11.25
2023-04-18T21:14:33.994Z,10.98
2023-04-18T21:17:00.848Z,11.68
2023-04-18T21:19:27.626Z,12.75
2023-04-18T21:22:12.648Z,11.90
2023-04-18T21:24:45.077Z,11.45
2023-04-18T21:27:14.307Z,11.38
2023-04-18T21:29:40.986Z,10.15
2023-04-18T21:32:07.918Z,10.27
2023-04-18T21:34:34.648Z,10.23
2023-04-18T21:37:14.868Z,10.10
2023-04-18T21:39:42.627Z,9.88
2023-04-18T21:42:18.864Z,10.52
2023-04-18T21:44:45.504Z,8.85
2023-04-18T21:47:12.084Z,9.05
2023-04-18T21:49:38.772Z,9.15
2023-04-18T21:52:27.949Z,9.90
2023-04-18T21:55:00.973Z,9.50
2023-04-18T21:57:37.641Z,10.05
2023-04-18T22:00:21.139Z,9.75
2023-04-18T22:02:57.328Z,9.38
2023-04-18T22:05:26.892Z,11.25
2023-04-18T22:08:03.343Z,9.88
2023-04-18T22:10:30.200Z,10.38
2023-04-18T22:12:57.727Z,9.25
2023-04-18T22:15:27.494Z,11.70
2023-04-18T22:17:54.499Z,11.25
2023-04-18T22:20:25.916Z,9.45
2023-04-18T22:23:03.873Z,9.95
2023-04-18T22:25:34.259Z,11.05
2023-04-18T22:28:13.561Z,10.93
2023-04-18T22:30:54.933Z,9.73
2023-04-18T22:33:31.693Z,9.80
2023-04-18T22:36:06.282Z,10.13
2023-04-18T22:38:33.983Z,10.50
2023-04-18T22:41:13.123Z,9.63
2023-04-18T22:43:39.786Z,10.20
2023-04-18T22:46:10.776Z,9.57
2023-04-18T22:48:38.598Z,9.95
2023-04-18T22:51:23.830Z,9.73
2023-04-18T22:53:50.643Z,10.30
2023-04-18T22:56:25.087Z,10.35
2023-04-18T22:58:51.863Z,12.00
2023-04-18T23:01:21.735Z,10.18
2023-04-18T23:03:48.518Z,9.63
2023-04-18T23:06:24.500Z,10.30
2023-04-18T23:08:59.933Z,10.45
2023-04-18T23:11:37.375Z,9.43
2023-04-18T23:14:04.094Z,10.35
2023-04-18T23:16:33.684Z,8.80
2023-04-18T23:19:00.872Z,8.38
2023-04-18T23:21:32.494Z,6.65
2023-04-18T23:23:59.650Z,7.93
2023-04-18T23:26:29.397Z,8.60
2023-04-18T23:28:57.585Z,6.60
2023-04-18T23:31:29.689Z,6.50
2023-04-18T23:34:16.830Z,7.65
2023-04-18T23:36:43.785Z,7.75
2023-04-18T23:39:42.571Z,6.93
2023-04-18T23:42:12.605Z,6.95
2023-04-18T23:44:44.660Z,7.05
2023-04-18T23:47:11.398Z,6.63
2023-04-18T23:49:38.076Z,6.82
2023-04-18T23:52:07.790Z,6.55
2023-04-18T23:54:37.179Z,5.90
2023-04-18T23:57:03.783Z,6.28
2023-04-18T23:59:32.192Z,6.53
