createdAt,value
2023-03-10T00:02:23.812Z,1.70
2023-03-10T00:04:53.756Z,1.92
2023-03-10T00:07:20.795Z,2.00
2023-03-10T00:09:47.772Z,2.08
2023-03-10T00:12:14.574Z,2.00
2023-03-10T00:14:40.995Z,1.85
2023-03-10T00:17:07.716Z,2.22
2023-03-10T00:19:34.258Z,1.83
2023-03-10T00:22:02.531Z,2.10
2023-03-10T00:24:29.044Z,2.00
2023-03-10T00:26:55.450Z,2.10
2023-03-10T00:29:22.130Z,2.03
2023-03-10T00:31:48.605Z,1.80
2023-03-10T00:34:15.079Z,1.92
2023-03-10T00:36:41.523Z,2.30
2023-03-10T00:39:11.326Z,2.08
2023-03-10T00:41:39.157Z,2.03
2023-03-10T00:44:07.297Z,1.90
2023-03-10T00:46:34.352Z,1.70
2023-03-10T00:49:00.846Z,1.83
2023-03-10T00:51:27.352Z,1.67
2023-03-10T00:53:53.966Z,1.80
2023-03-10T00:56:25.772Z,1.65
2023-03-10T00:58:54.599Z,2.22
2023-03-10T01:01:25.467Z,1.53
2023-03-10T01:03:54.449Z,1.83
2023-03-10T01:06:21.330Z,1.80
2023-03-10T01:08:48.593Z,1.38
2023-03-10T01:11:16.704Z,1.92
2023-03-10T01:13:43.727Z,1.73
2023-03-10T01:16:10.607Z,1.67
2023-03-10T01:18:37.653Z,2.00
2023-03-10T01:21:04.827Z,1.70
2023-03-10T01:23:31.416Z,1.90
2023-03-10T01:25:57.854Z,1.93
2023-03-10T01:28:24.734Z,1.63
2023-03-10T01:30:51.209Z,1.73
2023-03-10T01:33:18.158Z,1.88
2023-03-10T01:35:45.232Z,1.42
2023-03-10T01:38:12.525Z,1.73
2023-03-10T01:40:40.011Z,1.63
2023-03-10T01:43:27.754Z,1.65
2023-03-10T01:45:54.092Z,1.67
2023-03-10T01:48:22.371Z,1.83
2023-03-10T01:50:53.721Z,1.67
2023-03-10T01:53:21.805Z,1.45
2023-03-10T01:56:06.599Z,1.77
2023-03-10T01:58:40.363Z,1.80
2023-03-10T02:01:08.472Z,1.70
2023-03-10T02:03:41.630Z,1.83
2023-03-10T02:06:11.099Z,1.70
2023-03-10T02:08:44.394Z,1.80
2023-03-10T02:11:11.640Z,2.00
2023-03-10T02:13:38.035Z,1.60
2023-03-10T02:16:04.949Z,1.90
2023-03-10T02:18:32.218Z,1.80
2023-03-10T02:21:11.086Z,2.10
2023-03-10T02:24:01.266Z,2.22
2023-03-10T02:26:34.247Z,2.03
2023-03-10T02:29:05.423Z,1.90
2023-03-10T02:31:32.981Z,1.67
2023-03-10T02:33:59.563Z,1.92
2023-03-10T02:36:26.110Z,2.00
2023-03-10T02:38:52.570Z,1.92
2023-03-10T02:41:35.028Z,2.07
2023-03-10T02:44:06.800Z,1.90
2023-03-10T02:46:33.271Z,1.80
2023-03-10T02:49:01.371Z,1.80
2023-03-10T02:51:33.668Z,1.67
2023-03-10T02:54:01.204Z,1.77
2023-03-10T02:56:29.019Z,1.80
2023-03-10T02:58:55.400Z,1.95
2023-03-10T03:01:21.914Z,1.80
2023-03-10T03:03:48.459Z,1.92
2023-03-10T03:06:14.949Z,1.80
2023-03-10T03:08:41.599Z,2.53
2023-03-10T03:11:08.406Z,2.10
2023-03-10T03:13:34.931Z,1.70
2023-03-10T03:16:01.561Z,1.98
2023-03-10T03:18:28.038Z,1.90
2023-03-10T03:20:54.477Z,1.60
2023-03-10T03:23:20.969Z,1.67
2023-03-10T03:25:47.462Z,1.75
2023-03-10T03:28:13.979Z,1.60
2023-03-10T03:30:41.035Z,1.53
2023-03-10T03:33:08.016Z,1.75
2023-03-10T03:35:36.901Z,1.73
2023-03-10T03:38:05.172Z,2.03
2023-03-10T03:40:33.593Z,2.13
2023-03-10T03:43:00.315Z,1.60
2023-03-10T03:45:29.291Z,1.30
2023-03-10T03:47:56.000Z,1.52
2023-03-10T03:50:23.843Z,1.65
2023-03-10T03:52:50.699Z,1.30
2023-03-10T03:55:17.757Z,1.80
2023-03-10T03:57:47.375Z,1.10
2023-03-10T04:00:20.387Z,1.70
2023-03-10T04:02:47.229Z,1.60
2023-03-10T04:05:13.985Z,1.35
2023-03-10T04:07:42.172Z,1.30
2023-03-10T04:10:12.827Z,1.55
2023-03-10T04:12:39.442Z,1.67
2023-03-10T04:15:08.257Z,1.48
2023-03-10T04:17:35.763Z,1.17
2023-03-10T04:20:07.347Z,1.87
2023-03-10T04:22:35.299Z,1.65
2023-03-10T04:25:02.004Z,1.70
2023-03-10T04:27:28.465Z,1.50
2023-03-10T04:29:54.962Z,1.30
2023-03-10T04:32:21.677Z,1.40
2023-03-10T04:34:48.243Z,1.40
2023-03-10T04:37:14.673Z,1.70
2023-03-10T04:39:41.404Z,1.30
2023-03-10T04:42:08.204Z,1.20
2023-03-10T04:44:34.808Z,1.30
2023-03-10T04:47:01.299Z,1.70
2023-03-10T04:49:28.155Z,1.33
2023-03-10T04:51:54.659Z,1.48
2023-03-10T04:54:21.163Z,1.40
2023-03-10T04:56:47.523Z,1.27
2023-03-10T04:59:13.915Z,1.60
2023-03-10T05:01:40.592Z,1.38
2023-03-10T05:04:07.139Z,1.30
2023-03-10T05:06:33.586Z,1.55
2023-03-10T05:09:03.099Z,1.47
2023-03-10T05:11:29.578Z,1.42
2023-03-10T05:13:56.031Z,1.40
2023-03-10T05:16:23.030Z,1.30
2023-03-10T05:18:49.674Z,1.52
2023-03-10T05:21:16.548Z,1.33
2023-03-10T05:23:43.118Z,1.20
2023-03-10T05:26:11.085Z,1.35
2023-03-10T05:28:38.288Z,1.40
2023-03-10T05:31:13.077Z,1.27
2023-03-10T05:33:40.510Z,1.20
2023-03-10T05:36:08.541Z,1.45
2023-03-10T05:38:35.378Z,0.95
2023-03-10T05:41:02.447Z,1.30
2023-03-10T05:43:28.886Z,1.30
2023-03-10T05:45:59.028Z,1.27
2023-03-10T05:48:25.928Z,1.55
2023-03-10T05:51:02.494Z,1.42
2023-03-10T05:53:30.303Z,1.40
2023-03-10T05:55:57.451Z,1.10
2023-03-10T05:58:24.929Z,1.13
2023-03-10T06:00:51.911Z,1.05
2023-03-10T06:03:19.366Z,1.25
2023-03-10T06:05:46.084Z,0.98
2023-03-10T06:08:12.629Z,1.35
2023-03-10T06:10:39.158Z,1.20
2023-03-10T06:13:05.858Z,1.17
2023-03-10T06:15:32.333Z,1.40
2023-03-10T06:17:58.872Z,1.00
2023-03-10T06:20:26.596Z,0.85
2023-03-10T06:22:53.373Z,1.40
2023-03-10T06:25:20.294Z,1.10
2023-03-10T06:27:47.295Z,0.93
2023-03-10T06:30:14.911Z,0.75
2023-03-10T06:32:41.801Z,1.15
2023-03-10T06:35:09.995Z,0.70
2023-03-10T06:37:36.445Z,0.88
2023-03-10T06:40:04.323Z,0.90
2023-03-10T06:42:32.313Z,0.70
2023-03-10T06:44:58.831Z,1.00
2023-03-10T06:47:25.379Z,1.17
2023-03-10T06:49:54.576Z,1.00
2023-03-10T06:52:21.029Z,1.23
2023-03-10T06:54:47.563Z,0.70
2023-03-10T06:57:15.190Z,0.70
2023-03-10T06:59:41.577Z,0.80
2023-03-10T07:02:11.568Z,1.00
2023-03-10T07:04:38.696Z,0.63
2023-03-10T07:07:05.457Z,1.02
2023-03-10T07:09:31.917Z,0.88
2023-03-10T07:11:58.595Z,0.90
2023-03-10T07:14:25.058Z,1.08
2023-03-10T07:16:51.514Z,1.13
2023-03-10T07:19:18.143Z,0.98
2023-03-10T07:21:44.623Z,0.70
2023-03-10T07:24:10.989Z,1.00
2023-03-10T07:26:37.741Z,0.65
2023-03-10T07:29:04.450Z,0.80
2023-03-10T07:31:30.973Z,1.10
2023-03-10T07:33:57.394Z,1.00
2023-03-10T07:36:24.201Z,0.90
2023-03-10T07:38:50.830Z,1.17
2023-03-10T07:41:21.035Z,1.02
2023-03-10T07:43:51.010Z,0.98
2023-03-10T07:46:17.658Z,0.93
2023-03-10T07:48:44.393Z,0.80
2023-03-10T07:51:12.398Z,0.70
2023-03-10T07:53:38.904Z,0.90
2023-03-10T07:56:10.478Z,0.93
2023-03-10T07:58:37.215Z,0.93
2023-03-10T08:01:05.304Z,0.60
2023-03-10T08:03:34.012Z,0.82
2023-03-10T08:06:02.393Z,0.77
2023-03-10T08:08:29.079Z,0.70
2023-03-10T08:11:07.464Z,0.63
2023-03-10T08:13:34.020Z,0.70
2023-03-10T08:16:01.789Z,0.88
2023-03-10T08:18:29.449Z,0.60
2023-03-10T08:20:56.635Z,0.77
2023-03-10T08:23:24.302Z,0.63
2023-03-10T08:25:51.604Z,0.60
2023-03-10T08:28:18.001Z,0.85
2023-03-10T08:31:02.649Z,0.70
2023-03-10T08:33:30.593Z,0.73
2023-03-10T08:36:12.522Z,0.80
2023-03-10T08:38:39.627Z,0.60
2023-03-10T08:41:11.891Z,0.57
2023-03-10T08:43:39.137Z,0.57
2023-03-10T08:46:08.602Z,0.90
2023-03-10T08:48:35.441Z,0.60
2023-03-10T08:51:02.010Z,1.17
2023-03-10T08:53:28.566Z,0.73
2023-03-10T08:55:55.229Z,0.75
2023-03-10T08:58:22.938Z,0.47
2023-03-10T09:00:49.414Z,0.80
2023-03-10T09:03:16.369Z,0.53
2023-03-10T09:05:43.165Z,0.50
2023-03-10T09:08:10.216Z,0.75
2023-03-10T09:10:37.884Z,0.63
2023-03-10T09:13:13.789Z,0.60
2023-03-10T09:15:41.471Z,0.57
2023-03-10T09:18:10.569Z,0.57
2023-03-10T09:20:39.973Z,0.50
2023-03-10T09:23:08.213Z,0.65
2023-03-10T09:25:35.138Z,0.65
2023-03-10T09:28:01.533Z,0.67
2023-03-10T09:30:28.103Z,0.50
2023-03-10T09:32:55.691Z,0.63
2023-03-10T09:35:22.664Z,0.57
2023-03-10T09:37:49.283Z,0.77
2023-03-10T09:40:19.658Z,0.63
2023-03-10T09:42:51.264Z,0.70
2023-03-10T09:45:47.054Z,0.77
2023-03-10T09:48:26.260Z,0.40
2023-03-10T09:50:56.360Z,0.63
2023-03-10T09:53:29.469Z,0.40
2023-03-10T09:55:56.875Z,0.32
2023-03-10T09:58:45.753Z,0.40
2023-03-10T10:01:19.413Z,0.40
2023-03-10T10:04:28.018Z,0.50
2023-03-10T10:06:57.260Z,0.33
2023-03-10T10:09:32.767Z,0.25
2023-03-10T10:12:11.694Z,0.38
2023-03-10T10:14:42.573Z,0.40
2023-03-10T10:17:17.436Z,0.30
2023-03-10T10:19:47.739Z,0.60
2023-03-10T10:22:21.610Z,0.30
2023-03-10T10:25:09.474Z,0.60
2023-03-10T10:27:36.921Z,0.60
2023-03-10T10:30:30.936Z,0.40
2023-03-10T10:33:06.167Z,0.53
2023-03-10T10:35:35.960Z,0.47
2023-03-10T10:38:04.252Z,0.30
2023-03-10T10:40:34.332Z,0.40
2023-03-10T10:43:01.308Z,0.50
2023-03-10T10:45:35.714Z,0.60
2023-03-10T10:48:03.404Z,0.50
2023-03-10T10:50:32.060Z,0.70
2023-03-10T10:53:13.775Z,0.60
2023-03-10T10:55:41.548Z,0.50
2023-03-10T10:59:03.911Z,0.50
2023-03-10T11:01:48.674Z,0.68
2023-03-10T11:04:17.413Z,0.73
2023-03-10T11:06:44.688Z,0.50
2023-03-10T11:09:12.691Z,0.90
2023-03-10T11:11:50.088Z,0.67
2023-03-10T11:14:16.420Z,0.60
2023-03-10T11:17:08.311Z,0.90
2023-03-10T11:20:09.120Z,0.85
2023-03-10T11:22:42.215Z,0.82
2023-03-10T11:25:15.844Z,0.73
2023-03-10T11:27:57.256Z,0.60
2023-03-10T11:30:35.413Z,0.82
2023-03-10T11:33:13.973Z,0.68
2023-03-10T11:35:51.370Z,0.80
2023-03-10T11:38:42.316Z,0.70
2023-03-10T11:41:19.797Z,0.77
2023-03-10T11:43:52.282Z,0.70
2023-03-10T11:46:32.190Z,0.77
2023-03-10T11:49:19.654Z,0.70
2023-03-10T11:51:58.286Z,0.60
2023-03-10T11:54:28.618Z,0.50
2023-03-10T11:56:56.055Z,0.75
2023-03-10T11:59:25.424Z,0.43
2023-03-10T12:02:00.622Z,0.50
2023-03-10T12:04:34.930Z,0.50
2023-03-10T12:07:13.092Z,0.43
2023-03-10T12:09:46.428Z,0.35
2023-03-10T12:12:16.315Z,0.40
2023-03-10T12:14:44.907Z,0.60
2023-03-10T12:17:14.366Z,0.40
2023-03-10T12:20:14.661Z,0.63
2023-03-10T12:22:54.148Z,0.40
2023-03-10T12:25:29.905Z,0.30
2023-03-10T12:28:14.959Z,0.30
2023-03-10T12:30:47.578Z,0.33
2023-03-10T12:33:39.508Z,0.47
2023-03-10T12:36:32.491Z,0.50
2023-03-10T12:39:27.497Z,0.40
2023-03-10T12:42:02.377Z,0.40
2023-03-10T12:45:00.205Z,0.40
2023-03-10T12:47:32.178Z,0.50
2023-03-10T12:50:19.503Z,0.40
2023-03-10T12:52:56.461Z,0.60
2023-03-10T12:55:25.275Z,0.63
2023-03-10T12:58:00.530Z,0.40
2023-03-10T13:00:38.337Z,0.70
2023-03-10T13:03:43.559Z,0.43
2023-03-10T13:06:20.739Z,0.68
2023-03-10T13:09:01.833Z,0.65
2023-03-10T13:12:02.011Z,0.80
2023-03-10T13:14:41.493Z,0.85
2023-03-10T13:17:22.056Z,0.60
2023-03-10T13:20:08.427Z,1.00
2023-03-10T13:22:35.799Z,1.33
2023-03-10T13:25:09.609Z,1.23
2023-03-10T13:27:36.090Z,1.48
2023-03-10T13:30:22.660Z,1.63
2023-03-10T13:32:54.142Z,1.40
2023-03-10T13:35:35.920Z,1.48
2023-03-10T13:38:13.299Z,1.50
2023-03-10T13:40:43.552Z,1.67
2023-03-10T13:43:34.972Z,1.73
2023-03-10T13:46:03.279Z,1.58
2023-03-10T13:48:32.192Z,1.70
2023-03-10T13:51:07.762Z,1.90
2023-03-10T13:53:34.316Z,1.65
2023-03-10T13:56:09.534Z,1.50
2023-03-10T13:58:36.368Z,1.90
2023-03-10T14:01:03.080Z,1.77
2023-03-10T14:03:31.419Z,1.73
2023-03-10T14:05:57.940Z,1.98
2023-03-10T14:08:32.248Z,1.80
2023-03-10T14:11:23.515Z,2.00
2023-03-10T14:13:50.074Z,1.83
2023-03-10T14:16:19.445Z,2.30
2023-03-10T14:18:45.949Z,2.15
2023-03-10T14:21:33.072Z,2.33
2023-03-10T14:24:04.525Z,2.40
2023-03-10T14:26:31.301Z,2.25
2023-03-10T14:28:59.576Z,2.30
2023-03-10T14:31:26.160Z,2.30
2023-03-10T14:33:52.685Z,2.28
2023-03-10T14:36:19.147Z,2.00
2023-03-10T14:38:45.973Z,2.58
2023-03-10T14:41:13.644Z,2.23
2023-03-10T14:43:41.935Z,2.50
2023-03-10T14:46:12.472Z,2.67
2023-03-10T14:48:41.774Z,2.67
2023-03-10T14:51:28.983Z,3.30
2023-03-10T14:54:00.814Z,2.10
2023-03-10T14:56:28.016Z,1.70
2023-03-10T14:58:55.260Z,1.05
2023-03-10T15:01:21.794Z,0.75
2023-03-10T15:03:52.606Z,0.50
2023-03-10T15:06:19.978Z,0.47
2023-03-10T15:08:46.461Z,0.70
2023-03-10T15:11:13.834Z,0.50
2023-03-10T15:13:41.027Z,0.70
2023-03-10T15:16:12.315Z,0.70
2023-03-10T15:18:38.788Z,0.50
2023-03-10T15:21:05.423Z,0.65
2023-03-10T15:23:31.835Z,0.38
2023-03-10T15:25:58.910Z,0.40
2023-03-10T15:28:27.239Z,0.88
2023-03-10T15:30:54.660Z,0.50
2023-03-10T15:33:21.269Z,1.13
2023-03-10T15:35:47.941Z,1.08
2023-03-10T15:38:15.136Z,1.10
2023-03-10T15:40:42.276Z,0.75
2023-03-10T15:43:09.120Z,0.87
2023-03-10T15:45:40.674Z,1.10
2023-03-10T15:48:07.559Z,1.00
2023-03-10T15:50:34.373Z,1.15
2023-03-10T15:53:00.756Z,0.52
2023-03-10T15:55:28.873Z,0.90
2023-03-10T15:57:56.425Z,1.08
2023-03-10T16:00:24.516Z,0.88
2023-03-10T16:02:51.398Z,0.90
2023-03-10T16:05:19.238Z,1.30
2023-03-10T16:07:46.139Z,1.17
2023-03-10T16:10:15.259Z,1.40
2023-03-10T16:12:41.887Z,1.00
2023-03-10T16:15:09.092Z,1.25
2023-03-10T16:17:35.447Z,1.40
2023-03-10T16:20:06.564Z,0.97
2023-03-10T16:22:32.975Z,1.30
2023-03-10T16:24:59.489Z,0.90
2023-03-10T16:27:25.930Z,0.52
2023-03-10T16:29:52.327Z,1.02
2023-03-10T16:32:19.681Z,0.60
2023-03-10T16:34:46.276Z,0.80
2023-03-10T16:37:12.767Z,0.52
2023-03-10T16:39:40.283Z,0.60
2023-03-10T16:42:06.920Z,0.20
2023-03-10T16:44:33.317Z,0.20
2023-03-10T16:46:59.746Z,0.17
2023-03-10T16:49:26.248Z,0.10
2023-03-10T16:51:52.727Z,0.10
2023-03-10T16:54:21.837Z,0.20
2023-03-10T16:56:50.401Z,0.20
2023-03-10T16:59:24.756Z,0.10
2023-03-10T17:01:51.966Z,0.10
2023-03-10T17:04:19.917Z,0.10
2023-03-10T17:06:48.016Z,0.13
2023-03-10T17:09:15.798Z,0.10
2023-03-10T17:11:55.350Z,0.20
2023-03-10T17:14:22.586Z,0.10
2023-03-10T17:16:49.360Z,0.10
2023-03-10T17:19:18.508Z,0.15
2023-03-10T17:21:48.325Z,0.10
2023-03-10T17:24:17.711Z,0.20
2023-03-10T17:26:44.782Z,0.20
2023-03-10T17:29:11.908Z,0.15
2023-03-10T17:31:38.915Z,0.20
2023-03-10T17:34:08.463Z,0.10
2023-03-10T17:36:35.026Z,0.10
2023-03-10T17:39:03.648Z,0.30
2023-03-10T17:41:31.519Z,0.13
2023-03-10T17:43:58.348Z,0.30
2023-03-10T17:46:27.984Z,0.10
2023-03-10T17:48:54.696Z,0.13
2023-03-10T17:51:26.694Z,0.10
2023-03-10T17:53:54.145Z,0.20
2023-03-10T17:56:21.994Z,0.15
2023-03-10T17:58:48.893Z,0.10
2023-03-10T18:01:19.092Z,0.20
2023-03-10T18:03:48.082Z,0.10
2023-03-10T18:06:20.605Z,0.20
2023-03-10T18:08:47.410Z,0.10
2023-03-10T18:11:14.555Z,0.20
2023-03-10T18:13:41.323Z,0.20
2023-03-10T18:16:18.272Z,0.50
2023-03-10T18:18:45.583Z,0.17
2023-03-10T18:21:14.297Z,0.20
2023-03-10T18:23:41.250Z,0.20
2023-03-10T18:26:09.496Z,0.30
2023-03-10T18:28:37.238Z,0.20
2023-03-10T18:31:06.696Z,0.20
2023-03-10T18:33:33.168Z,0.20
2023-03-10T18:36:02.203Z,0.30
2023-03-10T18:38:28.602Z,0.20
2023-03-10T18:41:00.023Z,0.60
2023-03-10T18:43:29.006Z,0.20
2023-03-10T18:45:56.222Z,0.22
2023-03-10T18:48:25.611Z,0.20
2023-03-10T18:50:52.829Z,0.20
2023-03-10T18:53:19.294Z,0.20
2023-03-10T18:55:45.757Z,0.20
2023-03-10T18:58:12.240Z,0.30
2023-03-10T19:00:38.802Z,0.13
2023-03-10T19:03:05.528Z,0.43
2023-03-10T19:05:31.993Z,0.43
2023-03-10T19:07:58.464Z,0.20
2023-03-10T19:10:24.953Z,0.40
2023-03-10T19:12:51.322Z,0.20
2023-03-10T19:15:18.675Z,0.13
2023-03-10T19:17:45.688Z,0.50
2023-03-10T19:20:14.198Z,0.40
2023-03-10T19:22:42.085Z,0.30
2023-03-10T19:25:12.078Z,0.20
2023-03-10T19:27:40.414Z,0.20
2023-03-10T19:30:20.087Z,0.63
2023-03-10T19:32:47.352Z,0.73
2023-03-10T19:35:14.772Z,0.77
2023-03-10T19:37:44.346Z,0.43
2023-03-10T19:40:16.985Z,0.40
2023-03-10T19:42:44.143Z,0.30
2023-03-10T19:45:12.646Z,0.45
2023-03-10T19:47:39.586Z,0.45
2023-03-10T19:50:06.372Z,0.40
2023-03-10T19:52:32.883Z,0.60
2023-03-10T19:54:59.347Z,0.30
2023-03-10T19:57:25.938Z,0.30
2023-03-10T19:59:52.636Z,0.35
2023-03-10T20:02:19.517Z,0.20
2023-03-10T20:04:47.617Z,0.20
2023-03-10T20:07:14.076Z,0.17
2023-03-10T20:09:40.515Z,0.20
2023-03-10T20:12:06.951Z,0.15
2023-03-10T20:14:33.405Z,0.17
2023-03-10T20:16:59.854Z,0.20
2023-03-10T20:19:26.420Z,0.10
2023-03-10T20:21:52.819Z,0.55
2023-03-10T20:24:19.338Z,0.30
2023-03-10T20:26:45.702Z,0.20
2023-03-10T20:29:12.489Z,0.30
2023-03-10T20:31:39.040Z,0.30
2023-03-10T20:34:06.937Z,0.60
2023-03-10T20:36:34.096Z,0.30
2023-03-10T20:39:00.698Z,0.40
2023-03-10T20:41:27.231Z,0.30
2023-03-10T20:43:53.787Z,0.38
2023-03-10T20:46:22.740Z,0.40
2023-03-10T20:48:50.724Z,0.40
2023-03-10T20:51:19.221Z,0.33
2023-03-10T20:53:45.918Z,0.50
2023-03-10T20:56:14.149Z,0.52
2023-03-10T20:58:40.687Z,0.55
2023-03-10T21:01:15.167Z,0.47
2023-03-10T21:03:41.756Z,0.67
2023-03-10T21:06:08.304Z,0.70
2023-03-10T21:08:34.799Z,0.60
2023-03-10T21:11:01.438Z,0.50
2023-03-10T21:13:28.195Z,0.52
2023-03-10T21:15:54.575Z,0.50
2023-03-10T21:18:20.953Z,0.40
2023-03-10T21:20:47.404Z,1.20
2023-03-10T21:23:13.779Z,0.40
2023-03-10T21:25:40.427Z,0.60
2023-03-10T21:28:06.835Z,0.67
2023-03-10T21:30:34.106Z,0.45
2023-03-10T21:33:00.613Z,0.60
2023-03-10T21:35:30.414Z,0.30
2023-03-10T21:37:59.153Z,0.50
2023-03-10T21:40:26.641Z,0.37
2023-03-10T21:42:53.177Z,0.50
2023-03-10T21:45:22.128Z,0.40
2023-03-10T21:47:48.882Z,0.70
2023-03-10T21:50:16.370Z,0.30
2023-03-10T21:52:43.169Z,0.40
2023-03-10T21:55:21.674Z,0.20
2023-03-10T21:57:48.525Z,0.40
2023-03-10T22:00:17.301Z,0.30
2023-03-10T22:02:43.711Z,0.30
2023-03-10T22:05:13.413Z,0.30
2023-03-10T22:07:40.650Z,0.60
2023-03-10T22:10:07.965Z,0.47
2023-03-10T22:12:34.801Z,0.43
2023-03-10T22:15:01.825Z,0.40
2023-03-10T22:17:28.275Z,0.43
2023-03-10T22:19:54.866Z,0.50
2023-03-10T22:22:22.684Z,0.40
2023-03-10T22:24:49.502Z,0.30
2023-03-10T22:27:16.289Z,0.45
2023-03-10T22:29:42.822Z,1.40
2023-03-10T22:32:09.251Z,0.70
2023-03-10T22:34:35.663Z,0.57
2023-03-10T22:37:02.036Z,0.68
2023-03-10T22:39:28.456Z,0.77
2023-03-10T22:41:54.914Z,1.50
2023-03-10T22:44:21.390Z,2.08
2023-03-10T22:46:47.946Z,1.10
2023-03-10T22:49:14.685Z,2.13
2023-03-10T22:51:41.617Z,0.40
2023-03-10T22:54:08.002Z,0.50
2023-03-10T22:56:34.447Z,0.28
2023-03-10T22:59:03.814Z,0.38
2023-03-10T23:01:30.438Z,0.30
2023-03-10T23:03:56.989Z,0.20
2023-03-10T23:06:24.493Z,0.30
2023-03-10T23:08:51.831Z,0.28
2023-03-10T23:11:18.338Z,0.30
2023-03-10T23:13:45.002Z,0.55
2023-03-10T23:16:12.056Z,0.20
2023-03-10T23:18:38.538Z,0.33
2023-03-10T23:21:06.019Z,0.40
2023-03-10T23:23:32.474Z,0.30
2023-03-10T23:25:59.056Z,0.35
2023-03-10T23:28:25.484Z,0.30
2023-03-10T23:30:54.076Z,0.40
2023-03-10T23:33:22.887Z,0.68
2023-03-10T23:35:54.346Z,0.30
2023-03-10T23:38:23.250Z,0.30
2023-03-10T23:40:50.778Z,0.20
2023-03-10T23:43:18.240Z,0.30
2023-03-10T23:45:45.115Z,0.38
2023-03-10T23:48:16.056Z,0.20
2023-03-10T23:50:44.543Z,0.50
2023-03-10T23:53:12.908Z,0.20
2023-03-10T23:55:42.499Z,0.20
2023-03-10T23:58:09.810Z,0.13
