createdAt,value
2022-08-03T00:00:16.876Z,100.00
2022-08-03T00:01:21.015Z,100.00
2022-08-03T00:02:25.178Z,100.00
2022-08-03T00:03:29.401Z,100.00
2022-08-03T00:04:35.042Z,100.00
2022-08-03T00:05:39.029Z,100.00
2022-08-03T00:06:43.264Z,100.00
2022-08-03T00:07:49.382Z,100.00
2022-08-03T00:08:53.310Z,100.00
2022-08-03T00:10:00.546Z,100.00
2022-08-03T00:11:03.601Z,100.00
2022-08-03T00:12:08.251Z,100.00
2022-08-03T00:13:12.382Z,100.00
2022-08-03T00:14:18.222Z,100.00
2022-08-03T00:15:26.353Z,100.00
2022-08-03T00:16:34.155Z,100.00
2022-08-03T00:17:52.096Z,100.00
2022-08-03T00:18:43.789Z,100.00
2022-08-03T00:19:50.222Z,100.00
2022-08-03T00:20:54.450Z,100.00
2022-08-03T00:22:00.144Z,100.00
2022-08-03T00:23:07.983Z,100.00
2022-08-03T00:24:13.908Z,100.00
2022-08-03T00:25:19.629Z,100.00
2022-08-03T00:26:25.323Z,100.00
2022-08-03T00:27:33.992Z,100.00
2022-08-03T00:28:39.760Z,100.00
2022-08-03T00:29:57.643Z,100.00
2022-08-03T00:30:51.755Z,100.00
2022-08-03T00:32:00.361Z,100.00
2022-08-03T00:33:03.678Z,100.00
2022-08-03T00:34:07.899Z,100.00
2022-08-03T00:35:36.950Z,100.00
2022-08-03T00:36:21.277Z,100.00
2022-08-03T00:37:41.610Z,100.00
2022-08-03T00:38:31.290Z,100.00
2022-08-03T00:39:36.794Z,100.00
2022-08-03T00:40:48.553Z,100.00
2022-08-03T00:41:52.799Z,100.00
2022-08-03T00:43:04.288Z,100.00
2022-08-03T00:44:11.361Z,100.00
2022-08-03T00:45:21.117Z,100.00
2022-08-03T00:46:25.213Z,100.00
2022-08-03T00:47:33.271Z,100.00
2022-08-03T00:48:45.417Z,100.00
2022-08-03T00:49:53.152Z,100.00
2022-08-03T00:50:58.320Z,100.00
2022-08-03T00:52:09.491Z,100.00
2022-08-03T00:53:12.170Z,100.00
2022-08-03T00:54:16.994Z,100.00
2022-08-03T00:55:21.261Z,100.00
2022-08-03T00:56:26.799Z,100.00
2022-08-03T00:57:32.553Z,100.00
2022-08-03T00:58:38.381Z,100.00
2022-08-03T00:59:42.604Z,100.00
2022-08-03T01:00:46.901Z,100.00
2022-08-03T01:01:53.616Z,100.00
2022-08-03T01:02:59.418Z,100.00
2022-08-03T01:04:03.657Z,100.00
2022-08-03T01:05:08.448Z,100.00
2022-08-03T01:06:24.208Z,100.00
2022-08-03T01:07:43.137Z,100.00
2022-08-03T01:08:52.867Z,100.00
2022-08-03T01:10:16.386Z,100.00
2022-08-03T01:11:26.475Z,100.00
2022-08-03T01:12:40.410Z,100.00
2022-08-03T01:14:03.481Z,100.00
2022-08-03T01:15:04.986Z,100.00
2022-08-03T01:16:15.094Z,100.00
2022-08-03T01:17:22.097Z,100.00
2022-08-03T01:18:29.094Z,100.00
2022-08-03T01:19:48.761Z,100.00
2022-08-03T01:20:56.208Z,100.00
2022-08-03T01:22:08.475Z,100.00
2022-08-03T01:23:44.472Z,100.00
2022-08-03T01:25:11.845Z,100.00
2022-08-03T01:26:25.403Z,100.00
2022-08-03T01:27:47.220Z,100.00
2022-08-03T01:29:05.810Z,100.00
2022-08-03T01:30:12.051Z,100.00
2022-08-03T01:31:19.171Z,100.00
2022-08-03T01:32:53.426Z,100.00
2022-08-03T01:33:36.537Z,100.00
2022-08-03T01:34:43.560Z,100.00
2022-08-03T01:36:00.668Z,100.00
2022-08-03T01:37:07.845Z,100.00
2022-08-03T01:38:20.851Z,100.00
2022-08-03T01:39:27.284Z,100.00
2022-08-03T01:40:34.727Z,100.00
2022-08-03T01:41:44.491Z,100.00
2022-08-03T01:42:50.871Z,100.00
2022-08-03T01:44:30.279Z,100.00
2022-08-03T01:45:04.065Z,100.00
2022-08-03T01:46:10.709Z,100.00
2022-08-03T01:47:15.961Z,100.00
2022-08-03T01:48:22.232Z,100.00
2022-08-03T01:49:29.555Z,100.00
2022-08-03T01:50:34.794Z,100.00
2022-08-03T01:52:03.447Z,100.00
2022-08-03T01:52:52.115Z,100.00
2022-08-03T01:54:03.012Z,100.00
2022-08-03T01:55:10.080Z,100.00
2022-08-03T01:56:18.752Z,100.00
2022-08-03T02:00:11.914Z,100.00
2022-08-03T02:01:28.142Z,100.00
2022-08-03T02:02:34.217Z,100.00
2022-08-03T02:03:56.713Z,100.00
2022-08-03T02:04:50.780Z,100.00
2022-08-03T02:06:56.796Z,100.00
2022-08-03T02:07:04.184Z,100.00
2022-08-03T02:08:17.695Z,100.00
2022-08-03T02:09:19.965Z,100.00
2022-08-03T02:10:38.410Z,100.00
2022-08-03T02:11:36.649Z,100.00
2022-08-03T02:12:46.062Z,100.00
2022-08-03T02:13:52.603Z,100.00
2022-08-03T02:15:00.061Z,100.00
2022-08-03T02:16:07.506Z,100.00
2022-08-03T02:17:14.670Z,100.00
2022-08-03T02:18:20.670Z,100.00
2022-08-03T02:19:29.502Z,100.00
2022-08-03T02:20:41.793Z,100.00
2022-08-03T02:21:57.493Z,100.00
2022-08-03T02:22:54.716Z,100.00
2022-08-03T02:23:59.235Z,100.00
2022-08-03T02:25:03.453Z,100.00
2022-08-03T02:26:11.709Z,100.00
2022-08-03T02:27:24.458Z,100.00
2022-08-03T02:28:40.262Z,100.00
2022-08-03T02:29:50.503Z,100.00
2022-08-03T02:30:56.144Z,100.00
2022-08-03T02:32:02.636Z,100.00
2022-08-03T02:34:24.709Z,100.00
2022-08-03T02:35:33.265Z,100.00
2022-08-03T02:36:41.007Z,100.00
2022-08-03T02:37:50.051Z,100.00
2022-08-03T02:38:58.865Z,100.00
2022-08-03T02:39:49.246Z,100.00
2022-08-03T02:40:07.093Z,100.00
2022-08-03T02:41:14.191Z,100.00
2022-08-03T02:42:21.274Z,100.00
2022-08-03T02:43:27.281Z,100.00
2022-08-03T02:44:34.405Z,100.00
2022-08-03T02:45:45.130Z,100.00
2022-08-03T02:46:49.696Z,100.00
2022-08-03T02:47:57.084Z,100.00
2022-08-03T02:49:41.062Z,100.00
2022-08-03T02:50:12.488Z,100.00
2022-08-03T02:51:19.166Z,100.00
2022-08-03T02:52:26.237Z,100.00
2022-08-03T02:53:33.613Z,100.00
2022-08-03T02:54:40.195Z,100.00
2022-08-03T02:55:48.856Z,100.00
2022-08-03T02:56:55.107Z,100.00
2022-08-03T02:58:01.576Z,100.00
2022-08-03T02:59:08.148Z,100.00
2022-08-03T03:00:34.151Z,100.00
2022-08-03T03:01:41.015Z,100.00
2022-08-03T03:02:38.761Z,100.00
2022-08-03T03:03:46.113Z,100.00
2022-08-03T03:05:54.490Z,100.00
2022-08-03T03:06:07.058Z,100.00
2022-08-03T03:07:09.267Z,100.00
2022-08-03T03:08:28.319Z,100.00
2022-08-03T03:09:26.996Z,100.00
2022-08-03T03:10:33.195Z,100.00
2022-08-03T03:11:51.576Z,100.00
2022-08-03T03:13:18.796Z,100.00
2022-08-03T03:14:45.911Z,100.00
2022-08-03T03:15:36.515Z,100.00
2022-08-03T03:16:46.671Z,100.00
2022-08-03T03:17:52.045Z,100.00
2022-08-03T03:18:56.490Z,100.00
2022-08-03T03:20:03.735Z,100.00
2022-08-03T03:21:22.409Z,100.00
2022-08-03T03:22:19.592Z,100.00
2022-08-03T03:23:38.022Z,100.00
2022-08-03T03:25:44.880Z,100.00
2022-08-03T03:26:49.685Z,100.00
2022-08-03T03:27:55.823Z,100.00
2022-08-03T03:29:04.132Z,100.00
2022-08-03T03:30:09.980Z,100.00
2022-08-03T03:32:55.861Z,100.00
2022-08-03T03:34:07.455Z,100.00
2022-08-03T03:35:24.027Z,100.00
2022-08-03T03:36:25.293Z,100.00
2022-08-03T03:37:36.314Z,100.00
2022-08-03T03:38:41.532Z,100.00
2022-08-03T03:39:47.608Z,100.00
2022-08-03T03:42:17.776Z,100.00
2022-08-03T03:42:45.803Z,100.00
2022-08-03T03:43:24.462Z,100.00
2022-08-03T03:44:30.718Z,100.00
2022-08-03T03:45:35.944Z,100.00
2022-08-03T03:46:41.858Z,100.00
2022-08-03T03:47:48.413Z,100.00
2022-08-03T03:48:54.716Z,100.00
2022-08-03T03:50:15.707Z,100.00
2022-08-03T03:52:36.765Z,100.00
2022-08-03T03:53:45.649Z,100.00
2022-08-03T03:55:00.638Z,100.00
2022-08-03T03:58:19.309Z,100.00
2022-08-03T03:59:30.376Z,100.00
2022-08-03T04:00:39.253Z,100.00
2022-08-03T04:02:02.124Z,100.00
2022-08-03T04:03:04.690Z,100.00
2022-08-03T04:04:09.814Z,100.00
2022-08-03T04:05:17.278Z,100.00
2022-08-03T04:06:23.314Z,100.00
2022-08-03T04:07:56.562Z,100.00
2022-08-03T04:08:40.737Z,100.00
2022-08-03T04:09:48.234Z,100.00
2022-08-03T04:11:17.857Z,100.00
2022-08-03T04:12:25.085Z,100.00
2022-08-03T04:13:38.221Z,100.00
2022-08-03T04:14:44.162Z,100.00
2022-08-03T04:15:50.978Z,100.00
2022-08-03T04:18:29.898Z,100.00
2022-08-03T04:19:45.920Z,100.00
2022-08-03T04:20:52.228Z,100.00
2022-08-03T04:22:06.909Z,100.00
2022-08-03T04:23:17.308Z,100.00
2022-08-03T04:24:26.466Z,100.00
2022-08-03T04:25:33.296Z,100.00
2022-08-03T04:26:40.398Z,100.00
2022-08-03T04:27:46.573Z,100.00
2022-08-03T04:28:54.625Z,100.00
2022-08-03T04:30:00.640Z,100.00
2022-08-03T04:31:09.157Z,100.00
2022-08-03T04:32:15.714Z,100.00
2022-08-03T04:33:32.651Z,100.00
2022-08-03T04:34:46.174Z,100.00
2022-08-03T04:35:59.764Z,100.00
2022-08-03T04:36:57.208Z,100.00
2022-08-03T04:38:07.417Z,100.00
2022-08-03T04:39:18.965Z,100.00
2022-08-03T04:40:29.817Z,100.00
2022-08-03T04:42:07.417Z,100.00
2022-08-03T04:42:43.326Z,100.00
2022-08-03T04:43:54.211Z,100.00
2022-08-03T04:45:01.139Z,100.00
2022-08-03T04:46:04.643Z,100.00
2022-08-03T04:47:10.172Z,100.00
2022-08-03T04:48:18.549Z,100.00
2022-08-03T04:49:25.504Z,100.00
2022-08-03T04:50:33.475Z,100.00
2022-08-03T04:51:39.045Z,100.00
2022-08-03T04:52:43.276Z,100.00
2022-08-03T04:53:47.447Z,100.00
2022-08-03T04:54:51.518Z,100.00
2022-08-03T04:55:56.845Z,100.00
2022-08-03T04:57:01.278Z,100.00
2022-08-03T04:58:16.906Z,100.00
2022-08-03T04:59:12.015Z,100.00
2022-08-03T05:00:18.143Z,100.00
2022-08-03T05:01:23.762Z,100.00
2022-08-03T05:02:29.930Z,100.00
2022-08-03T05:03:34.153Z,100.00
2022-08-03T05:04:38.218Z,100.00
2022-08-03T05:05:49.945Z,100.00
2022-08-03T05:06:54.816Z,100.00
2022-08-03T05:07:56.913Z,100.00
2022-08-03T05:09:01.084Z,100.00
2022-08-03T05:10:16.488Z,100.00
2022-08-03T05:11:18.336Z,100.00
2022-08-03T05:12:26.496Z,100.00
2022-08-03T05:13:28.696Z,100.00
2022-08-03T05:14:34.297Z,100.00
2022-08-03T05:15:42.988Z,100.00
2022-08-03T05:16:44.414Z,100.00
2022-08-03T05:17:52.426Z,100.00
2022-08-03T05:18:56.504Z,100.00
2022-08-03T05:20:01.487Z,100.00
2022-08-03T05:21:05.705Z,100.00
2022-08-03T05:22:09.810Z,100.00
2022-08-03T05:23:14.050Z,100.00
2022-08-03T05:24:19.658Z,100.00
2022-08-03T05:25:27.404Z,100.00
2022-08-03T05:27:39.836Z,100.00
2022-08-03T05:28:50.755Z,100.00
2022-08-03T05:29:50.987Z,100.00
2022-08-03T05:30:55.030Z,100.00
2022-08-03T05:32:06.246Z,100.00
2022-08-03T05:33:09.301Z,100.00
2022-08-03T05:34:13.455Z,100.00
2022-08-03T05:35:55.667Z,100.00
2022-08-03T05:36:27.312Z,100.00
2022-08-03T05:37:31.359Z,100.00
2022-08-03T05:38:35.614Z,100.00
2022-08-03T05:39:44.127Z,100.00
2022-08-03T05:40:57.618Z,100.00
2022-08-03T05:41:56.868Z,100.00
2022-08-03T05:43:03.365Z,100.00
2022-08-03T05:44:07.724Z,100.00
2022-08-03T05:45:13.431Z,100.00
2022-08-03T05:46:20.306Z,100.00
2022-08-03T05:47:24.373Z,100.00
2022-08-03T05:48:31.864Z,100.00
2022-08-03T05:49:34.528Z,100.00
2022-08-03T05:55:44.697Z,99.31
2022-08-03T05:56:48.819Z,98.51
2022-08-03T05:58:09.091Z,97.81
2022-08-03T05:59:28.753Z,97.89
2022-08-03T06:00:12.750Z,97.20
2022-08-03T06:01:21.585Z,97.66
2022-08-03T06:02:27.371Z,98.26
2022-08-03T06:03:38.461Z,98.86
2022-08-03T06:04:40.967Z,98.53
2022-08-03T06:06:00.425Z,98.53
2022-08-03T06:07:48.013Z,98.93
2022-08-03T06:08:09.370Z,98.93
2022-08-03T06:09:19.606Z,99.99
2022-08-03T06:10:36.657Z,98.55
2022-08-03T06:11:35.689Z,98.22
2022-08-03T06:12:42.983Z,98.22
2022-08-03T06:13:48.661Z,96.63
2022-08-03T06:14:57.131Z,96.63
2022-08-03T06:16:05.845Z,93.51
2022-08-03T06:17:12.813Z,94.40
2022-08-03T06:18:17.324Z,93.73
2022-08-03T06:19:21.396Z,93.73
2022-08-03T06:20:27.426Z,92.90
2022-08-03T06:21:31.848Z,92.90
2022-08-03T06:22:50.479Z,92.07
2022-08-03T06:23:55.227Z,91.63
2022-08-03T06:24:54.751Z,91.53
2022-08-03T06:26:00.486Z,91.53
2022-08-03T06:27:36.320Z,92.23
2022-08-03T06:28:52.462Z,93.04
2022-08-03T06:29:36.732Z,93.04
2022-08-03T06:30:44.736Z,90.55
2022-08-03T06:31:54.367Z,90.21
2022-08-03T06:33:08.334Z,89.30
2022-08-03T06:34:33.937Z,89.30
2022-08-03T06:35:25.507Z,86.63
2022-08-03T06:36:36.082Z,85.52
2022-08-03T06:39:23.484Z,82.82
2022-08-03T06:40:47.991Z,84.19
2022-08-03T06:41:53.871Z,84.05
2022-08-03T06:43:04.057Z,84.36
2022-08-03T06:44:12.764Z,84.68
2022-08-03T06:45:15.329Z,84.68
2022-08-03T06:46:26.631Z,84.58
2022-08-03T06:47:30.810Z,85.83
2022-08-03T06:48:35.033Z,84.86
2022-08-03T06:49:43.863Z,85.94
2022-08-03T06:51:00.375Z,85.94
2022-08-03T06:52:07.064Z,85.86
2022-08-03T06:53:09.860Z,85.86
2022-08-03T06:54:15.696Z,85.76
2022-08-03T06:55:30.728Z,86.50
2022-08-03T06:56:53.583Z,86.32
2022-08-03T06:58:09.126Z,86.52
2022-08-03T06:59:09.281Z,86.52
2022-08-03T07:00:17.835Z,87.49
2022-08-03T07:01:37.361Z,87.49
2022-08-03T07:02:41.406Z,87.73
2022-08-03T07:03:52.142Z,87.73
2022-08-03T07:04:53.062Z,86.41
2022-08-03T07:05:57.220Z,86.41
2022-08-03T07:07:01.381Z,86.08
2022-08-03T07:08:07.165Z,86.07
2022-08-03T07:09:17.190Z,85.37
2022-08-03T07:10:22.764Z,86.29
2022-08-03T07:11:29.965Z,84.62
2022-08-03T07:12:36.446Z,84.62
2022-08-03T07:13:43.658Z,83.79
2022-08-03T07:14:48.110Z,84.28
2022-08-03T07:15:56.164Z,85.35
2022-08-03T07:17:22.073Z,84.94
2022-08-03T07:18:05.682Z,84.94
2022-08-03T07:19:14.063Z,85.55
2022-08-03T07:20:20.804Z,85.55
2022-08-03T07:21:26.551Z,84.08
2022-08-03T07:22:43.494Z,84.08
2022-08-03T07:23:40.192Z,83.57
2022-08-03T07:24:47.351Z,84.00
2022-08-03T07:25:51.534Z,84.00
2022-08-03T07:27:12.458Z,82.93
2022-08-03T07:29:18.600Z,81.52
2022-08-03T07:30:50.190Z,81.03
2022-08-03T07:31:26.405Z,81.52
2022-08-03T07:32:03.276Z,79.85
2022-08-03T07:33:00.935Z,80.19
2022-08-03T07:34:20.862Z,80.19
2022-08-03T07:35:24.704Z,79.75
2022-08-03T07:36:30.650Z,79.75
2022-08-03T07:37:38.625Z,78.66
2022-08-03T07:38:42.343Z,79.06
2022-08-03T07:39:46.907Z,78.42
2022-08-03T07:40:53.975Z,78.42
2022-08-03T07:42:01.189Z,77.67
2022-08-03T07:43:08.338Z,77.67
2022-08-03T07:44:12.750Z,76.99
2022-08-03T07:45:17.003Z,77.65
2022-08-03T07:46:21.460Z,77.65
2022-08-03T07:47:38.565Z,76.46
2022-08-03T07:53:47.236Z,74.65
2022-08-03T07:54:50.505Z,74.71
2022-08-03T07:55:54.498Z,74.71
2022-08-03T07:56:58.639Z,74.79
2022-08-03T07:58:08.105Z,74.49
2022-08-03T07:59:12.292Z,74.38
2022-08-03T08:00:19.822Z,75.06
2022-08-03T08:01:24.649Z,75.06
2022-08-03T08:02:40.922Z,76.41
2022-08-03T08:03:53.332Z,76.40
2022-08-03T08:04:52.343Z,76.40
2022-08-03T08:06:04.032Z,76.81
2022-08-03T08:07:05.146Z,76.81
2022-08-03T08:08:11.508Z,77.59
2022-08-03T08:09:17.124Z,78.00
2022-08-03T08:10:23.876Z,78.00
2022-08-03T08:11:30.397Z,78.29
2022-08-03T08:12:40.923Z,79.34
2022-08-03T08:13:46.597Z,80.21
2022-08-03T08:16:17.525Z,79.55
2022-08-03T08:17:24.127Z,78.45
2022-08-03T08:18:41.776Z,77.84
2022-08-03T08:20:09.237Z,77.84
2022-08-03T08:21:16.342Z,78.10
2022-08-03T08:22:32.520Z,77.44
2022-08-03T08:23:43.829Z,77.11
2022-08-03T08:24:42.551Z,77.11
2022-08-03T08:25:50.504Z,78.86
2022-08-03T08:26:54.494Z,77.73
2022-08-03T08:28:32.833Z,77.07
2022-08-03T08:29:36.194Z,77.68
2022-08-03T08:30:38.773Z,77.68
2022-08-03T08:31:47.024Z,76.33
2022-08-03T08:32:53.755Z,76.92
2022-08-03T08:34:04.029Z,76.92
2022-08-03T08:35:08.245Z,78.30
2022-08-03T08:36:15.362Z,78.78
2022-08-03T08:37:20.759Z,78.82
2022-08-03T08:38:28.639Z,78.82
2022-08-03T08:39:35.897Z,80.31
2022-08-03T08:40:43.043Z,80.78
2022-08-03T08:41:50.626Z,80.78
2022-08-03T08:42:58.930Z,80.97
2022-08-03T08:44:05.556Z,81.59
2022-08-03T08:45:11.633Z,81.59
2022-08-03T08:46:23.395Z,82.08
2022-08-03T08:47:32.163Z,83.23
2022-08-03T08:48:41.152Z,83.23
2022-08-03T08:50:08.939Z,82.72
2022-08-03T08:50:57.758Z,82.09
2022-08-03T08:52:25.286Z,82.60
2022-08-03T08:53:17.656Z,82.16
2022-08-03T08:54:24.854Z,81.94
2022-08-03T08:55:29.324Z,83.01
2022-08-03T08:56:38.824Z,83.36
2022-08-03T08:57:46.004Z,83.26
2022-08-03T08:58:52.862Z,84.45
2022-08-03T08:59:58.512Z,85.30
2022-08-03T09:01:03.100Z,85.30
2022-08-03T09:02:07.517Z,85.66
2022-08-03T09:03:30.036Z,85.24
2022-08-03T09:04:25.188Z,85.16
2022-08-03T09:05:55.799Z,84.97
2022-08-03T09:06:40.954Z,85.21
2022-08-03T09:07:51.500Z,85.65
2022-08-03T09:08:57.547Z,85.05
2022-08-03T09:10:11.972Z,85.05
2022-08-03T09:11:51.636Z,84.45
2022-08-03T09:12:39.129Z,84.45
2022-08-03T09:13:26.105Z,84.42
2022-08-03T09:14:39.262Z,83.40
2022-08-03T09:15:37.263Z,82.58
2022-08-03T09:17:00.482Z,82.52
2022-08-03T09:18:09.309Z,82.52
2022-08-03T09:19:14.138Z,81.62
2022-08-03T09:20:20.968Z,81.14
2022-08-03T09:21:33.277Z,79.41
2022-08-03T09:22:37.651Z,79.41
2022-08-03T09:24:01.932Z,79.32
2022-08-03T09:25:23.916Z,77.26
2022-08-03T09:26:15.304Z,77.26
2022-08-03T09:27:21.521Z,78.07
2022-08-03T09:29:00.435Z,76.80
2022-08-03T09:29:33.210Z,77.74
2022-08-03T09:30:43.124Z,77.84
2022-08-03T09:31:47.716Z,77.84
2022-08-03T09:32:56.348Z,76.69
2022-08-03T09:34:02.749Z,76.69
2022-08-03T09:35:09.335Z,77.58
2022-08-03T09:36:34.492Z,78.28
2022-08-03T09:38:13.656Z,78.28
2022-08-03T09:38:48.843Z,75.26
2022-08-03T09:39:58.893Z,76.38
2022-08-03T09:41:03.150Z,75.56
2022-08-03T09:42:14.452Z,75.56
2022-08-03T09:43:15.746Z,75.19
2022-08-03T09:44:27.507Z,75.19
2022-08-03T09:45:34.115Z,75.54
2022-08-03T09:46:53.441Z,75.67
2022-08-03T09:47:57.581Z,74.54
2022-08-03T09:49:15.369Z,75.65
2022-08-03T09:50:19.413Z,75.14
2022-08-03T09:52:30.008Z,75.14
2022-08-03T09:52:50.092Z,72.26
2022-08-03T09:53:58.628Z,72.83
2022-08-03T09:54:54.965Z,73.78
2022-08-03T09:56:33.435Z,73.47
2022-08-03T09:57:09.426Z,73.72
2022-08-03T09:58:13.610Z,73.72
2022-08-03T09:59:26.674Z,73.36
2022-08-03T10:00:35.668Z,71.96
2022-08-03T10:01:40.241Z,70.44
2022-08-03T10:02:45.897Z,71.00
2022-08-03T10:04:03.943Z,69.82
2022-08-03T10:04:58.725Z,69.97
2022-08-03T10:06:21.820Z,69.97
2022-08-03T10:07:26.922Z,68.85
2022-08-03T10:08:31.021Z,69.00
2022-08-03T10:09:35.376Z,69.00
2022-08-03T10:10:44.948Z,67.57
2022-08-03T10:12:00.137Z,69.27
2022-08-03T10:13:04.297Z,69.63
2022-08-03T10:14:08.843Z,68.06
2022-08-03T10:16:21.816Z,68.06
2022-08-03T10:16:25.755Z,68.13
2022-08-03T10:17:30.081Z,66.65
2022-08-03T10:18:36.536Z,67.37
2022-08-03T10:19:41.463Z,68.35
2022-08-03T10:20:48.534Z,65.99
2022-08-03T10:21:57.725Z,65.99
2022-08-03T10:23:06.460Z,65.63
2022-08-03T10:24:11.812Z,65.07
2022-08-03T10:25:18.038Z,65.55
2022-08-03T10:26:25.549Z,65.55
2022-08-03T10:27:33.923Z,65.78
2022-08-03T10:28:44.988Z,66.14
2022-08-03T10:29:49.592Z,66.14
2022-08-03T10:30:55.414Z,66.04
2022-08-03T10:32:03.619Z,66.04
2022-08-03T10:33:49.553Z,66.98
2022-08-03T10:34:29.422Z,66.98
2022-08-03T10:35:34.111Z,67.70
2022-08-03T10:36:41.677Z,67.91
2022-08-03T10:37:56.533Z,65.09
2022-08-03T10:38:58.569Z,66.91
2022-08-03T10:40:05.952Z,68.71
2022-08-03T10:41:11.547Z,68.16
2022-08-03T10:42:17.226Z,69.35
2022-08-03T10:43:29.860Z,69.35
2022-08-03T10:44:39.976Z,68.57
2022-08-03T10:45:46.709Z,68.57
2022-08-03T10:46:52.045Z,68.62
2022-08-03T10:47:58.711Z,68.62
2022-08-03T10:49:03.702Z,70.31
2022-08-03T10:50:12.370Z,70.70
2022-08-03T10:51:17.555Z,70.70
2022-08-03T10:52:32.807Z,71.35
2022-08-03T10:53:41.930Z,70.89
2022-08-03T10:54:59.190Z,66.47
2022-08-03T10:56:06.082Z,66.47
2022-08-03T10:57:14.871Z,60.62
2022-08-03T10:58:38.317Z,62.87
2022-08-03T10:59:52.684Z,62.26
2022-08-03T11:00:56.926Z,62.99
2022-08-03T11:02:02.354Z,64.28
2022-08-03T11:03:10.618Z,64.77
2022-08-03T11:04:25.624Z,65.36
2022-08-03T11:05:33.843Z,65.36
2022-08-03T11:06:42.760Z,66.32
2022-08-03T11:07:57.093Z,65.57
2022-08-03T11:09:16.090Z,65.57
2022-08-03T11:10:32.771Z,65.53
2022-08-03T11:11:39.225Z,65.92
2022-08-03T11:12:44.643Z,65.92
2022-08-03T11:14:06.577Z,67.52
2022-08-03T11:15:10.769Z,67.52
2022-08-03T11:16:26.082Z,66.66
2022-08-03T11:17:30.330Z,69.92
2022-08-03T11:18:35.087Z,69.95
2022-08-03T11:19:57.871Z,69.95
2022-08-03T11:20:57.301Z,67.32
2022-08-03T11:22:01.454Z,69.30
2022-08-03T11:23:05.653Z,70.29
2022-08-03T11:24:09.766Z,69.88
2022-08-03T11:25:53.385Z,69.88
2022-08-03T11:26:21.442Z,69.78
2022-08-03T11:27:30.258Z,68.81
2022-08-03T11:28:34.248Z,65.94
2022-08-03T11:30:02.316Z,65.94
2022-08-03T11:31:48.589Z,67.19
2022-08-03T11:32:46.849Z,65.87
2022-08-03T11:34:08.667Z,65.84
2022-08-03T11:35:18.131Z,66.18
2022-08-03T11:36:32.293Z,66.18
2022-08-03T11:37:33.351Z,65.50
2022-08-03T11:38:38.266Z,65.46
2022-08-03T11:39:48.617Z,66.47
2022-08-03T11:40:56.086Z,66.45
2022-08-03T11:42:08.812Z,68.69
2022-08-03T11:43:32.579Z,68.69
2022-08-03T11:44:49.697Z,67.97
2022-08-03T11:46:05.807Z,68.51
2022-08-03T11:47:14.080Z,65.89
2022-08-03T11:48:20.726Z,65.89
2022-08-03T11:49:34.766Z,66.40
2022-08-03T11:50:37.516Z,66.08
2022-08-03T11:51:41.687Z,66.21
2022-08-03T11:52:47.849Z,67.44
2022-08-03T11:54:01.384Z,67.43
2022-08-03T11:55:11.412Z,67.43
2022-08-03T11:56:15.963Z,66.67
2022-08-03T11:59:00.850Z,66.67
2022-08-03T11:59:15.398Z,67.71
2022-08-03T11:59:43.300Z,67.71
2022-08-03T12:00:50.789Z,67.88
2022-08-03T12:01:57.932Z,66.05
2022-08-03T12:03:10.573Z,64.25
2022-08-03T12:04:17.777Z,64.25
2022-08-03T12:05:34.919Z,63.65
2022-08-03T12:06:42.756Z,66.32
2022-08-03T12:08:03.128Z,66.57
2022-08-03T12:10:18.983Z,65.07
2022-08-03T12:11:07.649Z,66.19
2022-08-03T12:11:24.070Z,66.36
2022-08-03T12:12:33.618Z,67.21
2022-08-03T12:14:45.506Z,67.21
2022-08-03T12:14:57.899Z,68.22
2022-08-03T12:16:16.238Z,69.11
2022-08-03T12:19:46.391Z,71.06
2022-08-03T12:20:57.509Z,70.95
2022-08-03T12:22:03.139Z,72.38
2022-08-03T12:23:08.273Z,72.49
2022-08-03T12:24:12.325Z,72.94
2022-08-03T12:25:39.601Z,72.94
2022-08-03T12:26:58.121Z,74.85
2022-08-03T12:27:56.337Z,74.36
2022-08-03T12:29:00.775Z,74.58
2022-08-03T12:30:06.615Z,74.58
2022-08-03T12:31:11.948Z,73.89
2022-08-03T12:32:17.348Z,73.87
2022-08-03T12:33:24.027Z,74.85
2022-08-03T12:34:49.989Z,75.17
2022-08-03T12:36:11.666Z,76.49
2022-08-03T12:37:22.450Z,76.24
2022-08-03T12:38:26.247Z,75.96
2022-08-03T12:39:33.059Z,75.96
2022-08-03T12:40:37.165Z,74.84
2022-08-03T12:41:41.316Z,74.98
2022-08-03T12:42:49.688Z,74.98
2022-08-03T12:43:56.808Z,75.30
2022-08-03T12:45:00.882Z,76.62
2022-08-03T12:46:13.636Z,77.29
2022-08-03T12:47:18.064Z,77.29
2022-08-03T12:48:23.522Z,78.74
2022-08-03T12:49:28.552Z,78.74
2022-08-03T12:50:36.409Z,79.56
2022-08-03T12:52:14.171Z,80.17
2022-08-03T12:52:53.875Z,81.07
2022-08-03T12:54:04.625Z,81.03
2022-08-03T12:55:06.123Z,81.03
2022-08-03T12:56:15.426Z,81.92
2022-08-03T12:57:24.126Z,81.92
2022-08-03T12:58:36.308Z,82.21
2022-08-03T12:59:53.232Z,82.15
2022-08-03T13:00:56.779Z,82.15
2022-08-03T13:02:01.245Z,82.60
2022-08-03T13:04:20.655Z,80.98
2022-08-03T13:05:26.540Z,80.33
2022-08-03T13:06:33.210Z,80.23
2022-08-03T13:07:45.878Z,80.76
2022-08-03T13:08:53.638Z,80.76
2022-08-03T13:09:57.749Z,81.36
2022-08-03T13:11:47.579Z,81.98
2022-08-03T13:12:38.214Z,81.27
2022-08-03T13:13:43.778Z,81.25
2022-08-03T13:14:52.321Z,81.32
2022-08-03T13:15:57.814Z,81.34
2022-08-03T13:17:06.603Z,81.24
2022-08-03T13:19:23.838Z,82.04
2022-08-03T13:20:29.285Z,81.68
2022-08-03T13:21:33.844Z,82.04
2022-08-03T13:21:37.617Z,81.68
2022-08-03T13:22:56.922Z,80.49
2022-08-03T13:24:06.205Z,78.58
2022-08-03T13:25:10.326Z,79.29
2022-08-03T13:26:17.314Z,79.29
2022-08-03T13:28:03.721Z,79.73
2022-08-03T13:28:30.351Z,80.48
2022-08-03T13:29:35.110Z,79.33
2022-08-03T13:30:39.050Z,79.50
2022-08-03T13:31:50.602Z,79.53
2022-08-03T13:32:53.012Z,79.75
2022-08-03T13:33:58.707Z,79.75
2022-08-03T13:35:03.544Z,79.97
2022-08-03T13:36:09.496Z,79.36
2022-08-03T13:37:13.808Z,79.36
2022-08-03T13:39:57.682Z,80.47
2022-08-03T13:40:56.656Z,81.79
2022-08-03T13:42:01.195Z,81.36
2022-08-03T13:43:19.179Z,81.36
2022-08-03T13:46:48.573Z,81.62
2022-08-03T13:47:52.511Z,81.62
2022-08-03T13:48:58.252Z,81.96
2022-08-03T13:50:03.965Z,82.21
2022-08-03T13:51:22.028Z,82.25
2022-08-03T13:52:16.785Z,81.72
2022-08-03T13:53:22.170Z,81.82
2022-08-03T13:54:27.420Z,81.09
2022-08-03T13:55:33.887Z,81.62
2022-08-03T13:56:44.576Z,80.72
2022-08-03T13:58:06.712Z,80.72
2022-08-03T13:58:57.122Z,80.26
2022-08-03T14:00:01.363Z,80.30
2022-08-03T14:01:08.616Z,80.29
2022-08-03T14:02:15.791Z,80.26
2022-08-03T14:03:19.922Z,80.26
2022-08-03T14:04:23.970Z,80.06
2022-08-03T14:05:27.944Z,80.06
2022-08-03T14:06:35.098Z,78.79
2022-08-03T14:07:40.400Z,78.81
2022-08-03T14:08:44.526Z,78.81
2022-08-03T14:09:48.637Z,78.88
2022-08-03T14:10:54.990Z,78.55
2022-08-03T14:12:08.379Z,78.55
2022-08-03T14:13:08.162Z,79.50
2022-08-03T14:14:13.137Z,79.50
2022-08-03T14:15:17.116Z,79.27
2022-08-03T14:16:22.793Z,78.69
2022-08-03T14:17:28.496Z,79.17
2022-08-03T14:18:40.144Z,79.02
2022-08-03T14:19:52.500Z,79.59
2022-08-03T14:20:56.338Z,79.59
2022-08-03T14:22:06.846Z,79.73
2022-08-03T14:23:11.559Z,80.10
2022-08-03T14:24:17.193Z,80.10
2022-08-03T14:25:22.909Z,79.80
2022-08-03T14:26:27.164Z,79.60
2022-08-03T14:27:31.151Z,79.38
2022-08-03T14:28:36.037Z,79.38
2022-08-03T14:29:45.919Z,79.09
2022-08-03T14:30:53.109Z,78.99
2022-08-03T14:32:11.665Z,78.99
2022-08-03T14:33:07.340Z,78.52
2022-08-03T14:34:11.314Z,78.45
2022-08-03T14:35:18.224Z,77.81
2022-08-03T14:36:25.128Z,77.75
2022-08-03T14:37:30.691Z,79.21
2022-08-03T14:38:38.625Z,80.68
2022-08-03T14:40:00.389Z,81.33
2022-08-03T14:40:52.094Z,80.83
2022-08-03T14:41:56.156Z,81.82
2022-08-03T14:43:01.750Z,81.53
2022-08-03T14:44:07.280Z,83.15
2022-08-03T14:45:19.809Z,83.15
2022-08-03T14:46:22.917Z,84.23
2022-08-03T14:49:02.199Z,84.15
2022-08-03T14:50:28.787Z,84.15
2022-08-03T14:50:30.923Z,82.93
2022-08-03T14:50:58.975Z,82.93
2022-08-03T14:52:04.469Z,82.13
2022-08-03T14:53:11.973Z,81.60
2022-08-03T14:54:16.025Z,82.70
2022-08-03T14:55:23.141Z,82.04
2022-08-03T14:56:30.242Z,82.04
2022-08-03T14:57:40.710Z,82.53
2022-08-03T14:58:41.570Z,84.00
2022-08-03T14:59:56.081Z,81.56