createdAt,value
2018-12-12T00:01:15.610Z,6.20
2018-12-12T00:03:18.622Z,6.20
2018-12-12T00:05:21.587Z,6.20
2018-12-12T00:07:24.473Z,6.20
2018-12-12T00:09:27.482Z,6.10
2018-12-12T00:11:31.142Z,6.10
2018-12-12T00:13:34.039Z,6.10
2018-12-12T00:15:36.943Z,6.10
2018-12-12T00:17:40.606Z,6.10
2018-12-12T00:19:43.524Z,6.10
2018-12-12T00:21:46.411Z,6.10
2018-12-12T00:23:50.046Z,6.10
2018-12-12T00:25:52.974Z,6.10
2018-12-12T00:27:56.629Z,6.10
2018-12-12T00:29:59.616Z,6.10
2018-12-12T00:32:03.022Z,6.10
2018-12-12T00:34:05.914Z,6.10
2018-12-12T00:36:08.824Z,6.10
2018-12-12T00:38:12.508Z,6.10
2018-12-12T00:40:16.167Z,6.10
2018-12-12T00:42:19.046Z,6.10
2018-12-12T00:44:21.941Z,6.10
2018-12-12T00:46:24.959Z,6.10
2018-12-12T00:48:28.626Z,6.10
2018-12-12T00:50:31.522Z,6.10
2018-12-12T00:52:35.184Z,6.10
2018-12-12T00:54:38.229Z,6.10
2018-12-12T00:56:41.866Z,6.10
2018-12-12T00:58:44.776Z,6.00
2018-12-12T01:00:47.669Z,6.10
2018-12-12T01:02:51.326Z,6.00
2018-12-12T01:04:54.227Z,6.00
2018-12-12T01:06:58.061Z,6.00
2018-12-12T01:09:01.796Z,6.00
2018-12-12T01:11:10.420Z,6.00
2018-12-12T01:13:13.294Z,6.00
2018-12-12T01:15:16.178Z,6.00
2018-12-12T01:17:19.133Z,5.90
2018-12-12T01:19:22.904Z,5.90
2018-12-12T01:21:25.798Z,5.90
2018-12-12T01:23:29.467Z,5.90
2018-12-12T01:25:32.346Z,5.90
2018-12-12T01:27:35.236Z,5.90
2018-12-12T01:29:38.900Z,5.90
2018-12-12T01:31:41.827Z,5.90
2018-12-12T01:33:44.707Z,5.90
2018-12-12T01:35:47.590Z,5.90
2018-12-12T01:37:51.254Z,5.80
2018-12-12T01:39:54.158Z,5.80
2018-12-12T01:41:57.047Z,5.80
2018-12-12T01:43:59.944Z,5.80
2018-12-12T01:46:03.657Z,5.80
2018-12-12T01:48:06.610Z,5.80
2018-12-12T01:50:10.994Z,5.80
2018-12-12T01:52:13.922Z,5.80
2018-12-12T01:54:17.579Z,5.80
2018-12-12T01:56:20.498Z,5.80
2018-12-12T01:58:23.438Z,5.80
2018-12-12T02:00:26.335Z,5.80
2018-12-12T02:02:29.258Z,6.20
2018-12-12T02:04:33.200Z,5.80
2018-12-12T02:06:36.123Z,5.80
2018-12-12T02:08:39.138Z,5.80
2018-12-12T02:10:42.780Z,5.70
2018-12-12T02:12:45.688Z,5.70
2018-12-12T02:14:48.576Z,5.70
2018-12-12T02:16:52.248Z,5.70
2018-12-12T02:18:55.149Z,5.70
2018-12-12T02:20:58.805Z,5.70
2018-12-12T02:23:01.715Z,5.70
2018-12-12T02:25:04.743Z,5.80
2018-12-12T02:27:07.703Z,5.80
2018-12-12T02:29:10.585Z,5.80
2018-12-12T02:31:14.883Z,5.70
2018-12-12T02:33:17.752Z,5.70
2018-12-12T02:35:20.653Z,5.80
2018-12-12T02:37:23.563Z,5.80
2018-12-12T02:39:27.201Z,5.80
2018-12-12T02:41:30.804Z,5.80
2018-12-12T02:43:33.708Z,5.80
2018-12-12T02:45:36.593Z,5.80
2018-12-12T02:47:39.490Z,5.80
2018-12-12T02:49:43.172Z,5.80
2018-12-12T02:51:46.823Z,5.70
2018-12-12T02:53:49.736Z,5.70
2018-12-12T02:55:52.639Z,5.80
2018-12-12T02:57:55.531Z,5.80
2018-12-12T02:59:59.217Z,5.80
2018-12-12T03:02:02.112Z,5.80
2018-12-12T03:04:05.113Z,5.80
2018-12-12T03:06:08.740Z,5.80
2018-12-12T03:08:11.652Z,5.80
2018-12-12T03:10:14.604Z,5.80
2018-12-12T03:12:17.487Z,5.80
2018-12-12T03:14:20.390Z,5.80
2018-12-12T03:16:23.283Z,5.80
2018-12-12T03:18:26.194Z,5.70
2018-12-12T03:20:29.968Z,5.70
2018-12-12T03:22:32.894Z,5.70
2018-12-12T03:24:36.535Z,5.70
2018-12-12T03:26:39.422Z,5.80
2018-12-12T03:28:42.320Z,5.70
2018-12-12T03:30:46.039Z,5.70
2018-12-12T03:32:49.700Z,5.70
2018-12-12T03:34:52.587Z,5.70
2018-12-12T03:36:55.509Z,5.70
2018-12-12T03:38:59.200Z,5.70
2018-12-12T03:41:02.831Z,5.70
2018-12-12T03:43:05.863Z,5.70
2018-12-12T03:45:08.736Z,5.70
2018-12-12T03:47:11.621Z,5.70
2018-12-12T03:49:14.543Z,5.70
2018-12-12T03:51:17.424Z,5.70
2018-12-12T03:53:20.315Z,5.70
2018-12-12T03:55:23.204Z,5.70
2018-12-12T03:57:27.624Z,5.60
2018-12-12T03:59:31.049Z,5.60
2018-12-12T04:01:33.968Z,5.60
2018-12-12T04:03:37.643Z,5.60
2018-12-12T04:05:42.131Z,5.50
2018-12-12T04:07:45.021Z,5.50
2018-12-12T04:09:47.911Z,5.50
2018-12-12T04:11:50.922Z,5.50
2018-12-12T04:13:54.603Z,5.50
2018-12-12T04:15:58.339Z,5.50
2018-12-12T04:18:01.221Z,5.50
2018-12-12T04:20:04.103Z,5.50
2018-12-12T04:22:06.986Z,5.50
2018-12-12T04:24:10.051Z,5.50
2018-12-12T04:26:13.674Z,5.50
2018-12-12T04:28:16.608Z,5.50
2018-12-12T04:30:20.642Z,5.50
2018-12-12T04:32:24.280Z,5.50
2018-12-12T04:34:27.289Z,5.40
2018-12-12T04:36:30.683Z,5.40
2018-12-12T04:38:33.683Z,5.40
2018-12-12T04:40:37.371Z,5.40
2018-12-12T04:42:42.164Z,5.40
2018-12-12T04:44:45.063Z,5.40
2018-12-12T04:46:47.970Z,5.40
2018-12-12T04:48:51.604Z,5.40
2018-12-12T04:50:54.503Z,5.40
2018-12-12T04:52:57.375Z,5.40
2018-12-12T04:55:00.288Z,5.40
2018-12-12T04:57:03.163Z,5.40
2018-12-12T04:59:06.049Z,5.40
2018-12-12T05:01:10.707Z,5.40
2018-12-12T05:03:14.351Z,5.40
2018-12-12T05:05:17.367Z,5.40
2018-12-12T05:07:20.235Z,5.50
2018-12-12T05:09:23.128Z,5.40
2018-12-12T05:11:26.819Z,5.40
2018-12-12T05:13:29.711Z,5.40
2018-12-12T05:15:34.124Z,5.40
2018-12-12T05:17:37.115Z,5.40
2018-12-12T05:19:40.807Z,5.40
2018-12-12T05:21:43.807Z,5.40
2018-12-12T05:23:47.717Z,5.40
2018-12-12T05:25:51.391Z,5.40
2018-12-12T05:27:55.071Z,5.40
2018-12-12T05:29:58.058Z,5.40
2018-12-12T05:32:00.943Z,5.40
2018-12-12T05:34:03.845Z,5.40
2018-12-12T05:36:06.835Z,5.40
2018-12-12T05:38:10.483Z,5.40
2018-12-12T05:40:13.396Z,5.40
2018-12-12T05:42:16.602Z,5.40
2018-12-12T05:44:20.836Z,5.40
2018-12-12T05:46:23.743Z,5.40
2018-12-12T05:48:27.138Z,5.40
2018-12-12T05:50:30.052Z,5.30
2018-12-12T05:52:32.985Z,5.30
2018-12-12T05:54:35.815Z,5.30
2018-12-12T05:56:38.716Z,5.30
2018-12-12T05:58:41.836Z,5.20
2018-12-12T06:00:44.731Z,5.20
2018-12-12T06:02:47.610Z,5.20
2018-12-12T06:04:51.078Z,5.20
2018-12-12T06:06:53.991Z,5.20
2018-12-12T06:08:56.871Z,5.20
2018-12-12T06:10:59.823Z,5.10
2018-12-12T06:13:02.794Z,5.10
2018-12-12T06:15:06.488Z,5.00
2018-12-12T06:17:10.155Z,5.00
2018-12-12T06:19:13.027Z,5.00
2018-12-12T06:21:15.943Z,5.00
2018-12-12T06:23:20.192Z,4.90
2018-12-12T06:25:23.082Z,4.90
2018-12-12T06:27:26.000Z,4.90
2018-12-12T06:29:28.884Z,4.80
2018-12-12T06:31:31.792Z,4.80
2018-12-12T06:33:35.495Z,4.80
2018-12-12T06:35:39.131Z,4.70
2018-12-12T06:37:42.742Z,4.70
2018-12-12T06:39:45.739Z,4.70
2018-12-12T06:41:48.627Z,4.70
2018-12-12T06:43:51.544Z,4.60
2018-12-12T06:45:55.172Z,4.60
2018-12-12T06:47:58.066Z,4.50
2018-12-12T06:50:00.940Z,4.50
2018-12-12T06:52:03.894Z,4.50
2018-12-12T06:54:06.961Z,4.50
2018-12-12T06:56:09.910Z,4.50
2018-12-12T06:58:12.806Z,4.40
2018-12-12T07:00:16.476Z,4.40
2018-12-12T07:02:19.363Z,4.30
2018-12-12T07:04:22.250Z,4.40
2018-12-12T07:06:25.191Z,4.40
2018-12-12T07:08:28.107Z,4.30
2018-12-12T07:10:31.013Z,4.30
2018-12-12T07:12:34.012Z,4.30
2018-12-12T07:14:37.686Z,4.30
2018-12-12T07:16:40.575Z,4.30
2018-12-12T07:18:43.477Z,4.30
2018-12-12T07:20:47.142Z,4.30
2018-12-12T07:22:50.098Z,4.30
2018-12-12T07:24:53.018Z,4.30
2018-12-12T07:26:55.987Z,4.30
2018-12-12T07:29:01.299Z,4.30
2018-12-12T07:31:04.242Z,4.40
2018-12-12T07:33:07.892Z,4.40
2018-12-12T07:35:10.781Z,4.40
2018-12-12T07:37:13.696Z,4.40
2018-12-12T07:39:18.151Z,4.40
2018-12-12T07:41:20.734Z,4.40
2018-12-12T07:43:23.638Z,4.40
2018-12-12T07:45:26.519Z,4.40
2018-12-12T07:47:29.510Z,4.40
2018-12-12T07:49:33.180Z,4.50
2018-12-12T07:51:36.050Z,4.50
2018-12-12T07:53:38.962Z,4.50
2018-12-12T07:55:41.846Z,4.50
2018-12-12T07:57:44.737Z,4.50
2018-12-12T07:59:48.392Z,4.50
2018-12-12T08:01:51.495Z,4.50
2018-12-12T08:03:54.503Z,4.50
2018-12-12T08:05:58.570Z,4.60
2018-12-12T08:08:01.496Z,4.60
2018-12-12T08:10:04.471Z,4.60
2018-12-12T08:12:07.347Z,4.60
2018-12-12T08:14:10.335Z,4.60
2018-12-12T08:16:13.215Z,4.60
2018-12-12T08:18:16.136Z,4.60
2018-12-12T08:20:19.016Z,4.60
2018-12-12T08:22:21.915Z,4.60
2018-12-12T08:24:24.839Z,4.70
2018-12-12T08:26:29.259Z,4.70
2018-12-12T08:28:32.949Z,4.70
2018-12-12T08:30:38.163Z,4.70
2018-12-12T08:32:41.052Z,4.70
2018-12-12T08:34:43.967Z,4.70
2018-12-12T08:36:47.990Z,4.80
2018-12-12T08:38:50.843Z,4.80
2018-12-12T08:40:55.363Z,4.80
2018-12-12T08:42:58.359Z,4.80
2018-12-12T08:45:02.107Z,4.90
2018-12-12T08:47:04.978Z,4.90
2018-12-12T08:49:08.261Z,4.90
2018-12-12T08:51:10.779Z,4.90
2018-12-12T08:53:13.791Z,4.90
2018-12-12T08:55:17.956Z,4.90
2018-12-12T08:57:21.136Z,5.00
2018-12-12T08:59:24.054Z,5.00
2018-12-12T09:01:26.931Z,5.00
2018-12-12T09:03:29.915Z,5.00
2018-12-12T09:05:32.807Z,5.00
2018-12-12T09:07:35.783Z,5.10
2018-12-12T09:09:39.611Z,5.10
2018-12-12T09:11:43.656Z,5.10
2018-12-12T09:13:46.704Z,5.10
2018-12-12T09:15:50.359Z,5.20
2018-12-12T09:17:53.238Z,5.20
2018-12-12T09:19:56.651Z,5.30
2018-12-12T09:22:00.510Z,5.30
2018-12-12T09:24:03.420Z,5.30
2018-12-12T09:26:06.312Z,5.40
2018-12-12T09:28:09.197Z,5.40
2018-12-12T09:30:13.618Z,5.40
2018-12-12T09:32:17.279Z,5.50
2018-12-12T09:34:20.913Z,5.50
2018-12-12T09:36:25.411Z,5.60
2018-12-12T09:38:28.317Z,5.50
2018-12-12T09:40:32.025Z,5.70
2018-12-12T09:42:35.735Z,5.70
2018-12-12T09:44:39.385Z,5.70
2018-12-12T09:46:42.278Z,5.70
2018-12-12T09:48:45.166Z,5.80
2018-12-12T09:50:48.058Z,5.80
2018-12-12T09:52:51.728Z,5.90
2018-12-12T09:54:54.630Z,5.90
2018-12-12T09:56:57.541Z,5.90
2018-12-12T09:59:01.216Z,6.00
2018-12-12T10:01:04.188Z,6.00
2018-12-12T10:03:07.060Z,6.00
2018-12-12T10:05:10.259Z,6.00
2018-12-12T10:07:13.920Z,6.10
2018-12-12T10:09:16.811Z,6.10
2018-12-12T10:11:19.708Z,6.10
2018-12-12T10:13:22.610Z,6.10
2018-12-12T10:15:26.026Z,6.10
2018-12-12T10:17:29.679Z,6.10
2018-12-12T10:19:42.498Z,6.10
2018-12-12T10:31:41.707Z,6.10
2018-12-12T10:41:45.450Z,5.70
2018-12-12T10:51:46.420Z,5.70
2018-12-12T10:54:01.714Z,5.50
2018-12-12T11:01:47.640Z,5.50
2018-12-12T11:11:47.495Z,5.50
2018-12-12T11:21:46.861Z,5.50
2018-12-12T11:31:44.980Z,5.50
2018-12-12T11:41:46.776Z,5.70
2018-12-12T11:51:47.115Z,5.90
2018-12-12T12:01:45.443Z,5.90
2018-12-12T12:11:45.340Z,6.10
2018-12-12T12:21:36.960Z,6.30
2018-12-12T12:23:40.650Z,6.30
2018-12-12T12:25:43.558Z,6.30
2018-12-12T12:27:46.574Z,6.40
2018-12-12T12:29:51.395Z,6.50
2018-12-12T12:31:55.028Z,6.70
2018-12-12T12:34:03.198Z,6.60
2018-12-12T12:36:00.940Z,6.80
2018-12-12T12:38:03.866Z,6.90
2018-12-12T12:40:06.785Z,7.00
2018-12-12T12:42:09.656Z,7.10
2018-12-12T12:44:12.537Z,7.20
2018-12-12T12:46:15.548Z,7.20
2018-12-12T12:48:19.210Z,7.40
2018-12-12T12:50:22.084Z,7.30
2018-12-12T12:52:24.975Z,7.40
2018-12-12T12:54:27.906Z,7.50
2018-12-12T12:56:31.751Z,7.60
2018-12-12T12:58:34.822Z,7.60
2018-12-12T13:00:37.679Z,7.60
2018-12-12T13:02:41.323Z,7.70
2018-12-12T13:04:45.084Z,7.70
2018-12-12T13:06:48.977Z,7.70
2018-12-12T13:08:52.619Z,7.70
2018-12-12T13:10:55.643Z,7.70
2018-12-12T13:12:59.317Z,7.80
2018-12-12T13:15:02.193Z,7.70
2018-12-12T13:17:06.032Z,7.70
2018-12-12T13:19:09.679Z,7.80
2018-12-12T13:21:12.558Z,7.80
2018-12-12T13:23:15.598Z,7.90
2018-12-12T13:25:20.236Z,8.00
2018-12-12T13:27:23.859Z,8.00
2018-12-12T13:29:26.955Z,8.00
2018-12-12T13:31:29.870Z,8.10
2018-12-12T13:33:32.852Z,8.10
2018-12-12T13:35:36.556Z,8.30
2018-12-12T13:37:39.702Z,8.20
2018-12-12T13:39:42.654Z,8.30
2018-12-12T13:41:45.710Z,8.40
2018-12-12T13:43:48.649Z,8.40
2018-12-12T13:45:51.535Z,8.40
2018-12-12T13:47:54.845Z,8.40
2018-12-12T13:49:57.715Z,8.40
2018-12-12T13:52:00.729Z,8.40
2018-12-12T13:54:03.651Z,8.40
2018-12-12T13:56:06.520Z,8.40
2018-12-12T13:58:09.600Z,8.30
2018-12-12T14:00:12.498Z,8.30
2018-12-12T14:02:15.379Z,8.20
2018-12-12T14:04:22.786Z,8.20
2018-12-12T14:06:21.203Z,8.20
2018-12-12T14:08:25.387Z,8.10
2018-12-12T14:10:28.307Z,8.10
2018-12-12T14:12:32.947Z,8.10
2018-12-12T14:14:36.581Z,8.10
2018-12-12T14:16:39.496Z,8.10
2018-12-12T14:18:43.168Z,8.10
2018-12-12T14:20:46.153Z,8.10
2018-12-12T14:22:49.470Z,8.00
2018-12-12T14:24:52.492Z,8.10
2018-12-12T14:26:55.438Z,8.00
2018-12-12T14:28:58.323Z,8.00
2018-12-12T14:31:01.820Z,7.90
2018-12-12T14:33:05.488Z,7.90
2018-12-12T14:35:08.369Z,7.90
2018-12-12T14:37:11.239Z,7.90
2018-12-12T14:39:14.161Z,7.80
2018-12-12T14:41:18.539Z,7.70
2018-12-12T14:43:22.094Z,7.70
2018-12-12T14:45:26.391Z,7.70
2018-12-12T14:47:30.077Z,7.60
2018-12-12T14:49:32.953Z,7.60
2018-12-12T14:51:35.839Z,7.60
2018-12-12T14:53:38.815Z,7.60
2018-12-12T14:55:43.208Z,7.40
2018-12-12T14:57:46.104Z,7.40
2018-12-12T14:59:48.979Z,7.40
2018-12-12T15:01:51.881Z,7.40
2018-12-12T15:03:55.087Z,7.30
2018-12-12T15:05:57.997Z,7.30
2018-12-12T15:08:00.962Z,7.30
2018-12-12T15:10:03.867Z,7.20
2018-12-12T15:12:06.795Z,7.20
2018-12-12T15:14:09.790Z,7.20
2018-12-12T15:16:13.443Z,7.10
2018-12-12T15:18:16.339Z,7.00
2018-12-12T15:20:19.240Z,7.00
2018-12-12T15:22:22.120Z,7.00
2018-12-12T15:24:25.014Z,6.90
2018-12-12T15:26:28.667Z,6.90
2018-12-12T15:28:31.590Z,6.90
2018-12-12T15:30:35.248Z,6.80
2018-12-12T15:32:38.270Z,6.80
2018-12-12T15:34:42.388Z,6.80
2018-12-12T15:36:44.915Z,6.80
2018-12-12T15:38:47.804Z,6.80
2018-12-12T15:40:50.911Z,6.70
2018-12-12T15:42:54.617Z,6.70
2018-12-12T15:44:57.520Z,6.70
2018-12-12T15:47:01.223Z,6.70
2018-12-12T15:49:04.860Z,6.70
2018-12-12T15:51:07.800Z,6.70
2018-12-12T15:53:10.847Z,6.80
2018-12-12T15:55:13.736Z,6.80
2018-12-12T15:57:16.740Z,6.80
2018-12-12T15:59:20.406Z,6.80
2018-12-12T16:01:24.011Z,6.80
2018-12-12T16:03:27.004Z,6.80
2018-12-12T16:05:29.920Z,6.80
2018-12-12T16:07:33.716Z,6.80
2018-12-12T16:09:37.355Z,6.80
2018-12-12T16:11:40.264Z,6.70
2018-12-12T16:13:43.151Z,6.70
2018-12-12T16:15:46.127Z,6.70
2018-12-12T16:17:49.124Z,6.70
2018-12-12T16:19:52.776Z,6.70
2018-12-12T16:21:55.647Z,6.70
2018-12-12T16:23:58.788Z,6.70
2018-12-12T16:26:02.974Z,6.70
2018-12-12T16:28:05.851Z,6.70
2018-12-12T16:30:08.955Z,6.70
2018-12-12T16:32:13.335Z,6.70
2018-12-12T16:34:17.088Z,6.70
2018-12-12T16:36:20.770Z,6.80
2018-12-12T16:38:25.740Z,6.70
2018-12-12T16:40:29.157Z,6.80
2018-12-12T16:42:33.407Z,6.70
2018-12-12T16:44:36.291Z,6.70
2018-12-12T16:46:39.246Z,6.70
2018-12-12T16:48:42.251Z,6.80
2018-12-12T16:50:45.131Z,6.80
2018-12-12T16:52:49.564Z,6.70
2018-12-12T16:54:53.280Z,6.80
2018-12-12T16:56:56.130Z,6.80
2018-12-12T16:58:59.003Z,6.80
2018-12-12T17:01:02.102Z,6.80
2018-12-12T17:03:06.514Z,6.80
2018-12-12T17:05:09.425Z,6.80
2018-12-12T17:07:13.196Z,6.80
2018-12-12T17:09:18.249Z,6.70
2018-12-12T17:11:21.960Z,6.70
2018-12-12T17:13:25.737Z,6.70
2018-12-12T17:15:28.711Z,6.70
2018-12-12T17:17:31.578Z,6.70
2018-12-12T17:19:34.575Z,6.70
2018-12-12T17:21:37.871Z,6.70
2018-12-12T17:23:40.755Z,6.70
2018-12-12T17:25:43.828Z,6.70
2018-12-12T17:27:46.694Z,6.70
2018-12-12T17:29:49.571Z,6.70
2018-12-12T17:31:52.574Z,6.60
2018-12-12T17:33:55.455Z,6.70
2018-12-12T17:35:58.329Z,6.70
2018-12-12T17:38:01.215Z,6.70
2018-12-12T17:40:04.095Z,6.70
2018-12-12T17:42:06.971Z,6.70
2018-12-12T17:44:09.867Z,6.70
2018-12-12T17:46:12.747Z,6.70
2018-12-12T17:48:15.627Z,6.70
2018-12-12T17:50:18.620Z,6.70
2018-12-12T17:52:21.516Z,6.70
2018-12-12T17:54:25.155Z,6.70
2018-12-12T17:56:28.151Z,6.60
2018-12-12T17:58:31.027Z,6.70
2018-12-12T18:00:33.919Z,6.60
2018-12-12T18:02:36.891Z,6.60
2018-12-12T18:04:40.573Z,6.60
2018-12-12T18:06:43.465Z,6.60
2018-12-12T18:08:46.347Z,6.60
2018-12-12T18:10:49.243Z,6.50
2018-12-12T18:12:52.128Z,6.50
2018-12-12T18:14:55.023Z,6.50
2018-12-12T18:16:57.894Z,6.50
2018-12-12T18:19:00.767Z,6.40
2018-12-12T18:21:03.663Z,6.40
2018-12-12T18:23:06.548Z,6.40
2018-12-12T18:25:09.427Z,6.30
2018-12-12T18:27:12.506Z,6.30
2018-12-12T18:29:15.387Z,6.30
2018-12-12T18:31:18.267Z,6.30
2018-12-12T18:33:21.166Z,6.20
2018-12-12T18:35:24.837Z,6.20
2018-12-12T18:37:27.694Z,6.20
2018-12-12T18:39:30.620Z,6.20
2018-12-12T18:41:33.490Z,6.10
2018-12-12T18:43:36.367Z,6.10
2018-12-12T18:45:39.542Z,6.10
2018-12-12T18:47:42.407Z,6.10
2018-12-12T18:49:45.284Z,6.00
2018-12-12T18:51:48.271Z,6.00
2018-12-12T18:53:51.152Z,6.00
2018-12-12T18:55:54.027Z,5.90
2018-12-12T18:57:57.156Z,5.90
2018-12-12T19:00:00.028Z,5.90
2018-12-12T19:02:02.895Z,5.90
2018-12-12T19:04:05.856Z,5.80
2018-12-12T19:06:08.732Z,5.80
2018-12-12T19:08:11.617Z,5.80
2018-12-12T19:10:14.601Z,5.80
2018-12-12T19:12:17.479Z,5.70
2018-12-12T19:14:20.372Z,5.70
2018-12-12T19:16:23.275Z,5.70
2018-12-12T19:18:26.143Z,5.70
2018-12-12T19:20:29.008Z,5.60
2018-12-12T19:22:31.916Z,5.70
2018-12-12T19:24:34.819Z,5.60
2018-12-12T19:26:37.692Z,5.60
2018-12-12T19:28:41.355Z,5.50
2018-12-12T19:30:44.237Z,5.50
2018-12-12T19:32:47.105Z,5.50
2018-12-12T19:34:50.101Z,5.50
2018-12-12T19:36:52.982Z,5.50
2018-12-12T19:38:56.636Z,5.40
2018-12-12T19:41:00.509Z,5.40
2018-12-12T19:43:04.242Z,5.30
2018-12-12T19:45:07.159Z,5.30
2018-12-12T19:47:10.084Z,5.30
2018-12-12T19:49:12.987Z,5.30
2018-12-12T19:51:17.441Z,5.30
2018-12-12T19:53:20.355Z,5.20
2018-12-12T19:55:23.228Z,5.20
2018-12-12T19:57:26.149Z,5.20
2018-12-12T19:59:29.796Z,5.20
2018-12-12T20:01:32.691Z,5.20
2018-12-12T20:03:35.588Z,5.10
2018-12-12T20:05:41.321Z,5.10
2018-12-12T20:07:42.143Z,5.10
2018-12-12T20:09:45.023Z,5.10
2018-12-12T20:11:47.954Z,5.00
2018-12-12T20:13:51.597Z,5.00
2018-12-12T20:15:56.272Z,5.00
2018-12-12T20:17:59.972Z,5.00
2018-12-12T20:20:02.820Z,5.00
2018-12-12T20:22:05.712Z,4.90
2018-12-12T20:24:08.683Z,4.90
2018-12-12T20:26:11.543Z,4.90
2018-12-12T20:28:14.408Z,4.90
2018-12-12T20:30:17.310Z,4.90
2018-12-12T20:32:20.184Z,4.80
2018-12-12T20:34:23.115Z,4.80
2018-12-12T20:36:26.007Z,4.80
2018-12-12T20:38:29.699Z,4.80
2018-12-12T20:40:32.564Z,4.80
2018-12-12T20:42:36.455Z,4.70
2018-12-12T20:44:39.327Z,4.70
2018-12-12T20:46:42.208Z,4.70
2018-12-12T20:48:45.111Z,4.70
2018-12-12T20:50:49.500Z,4.60
2018-12-12T20:52:52.375Z,4.60
2018-12-12T20:54:55.359Z,4.60
2018-12-12T20:56:58.324Z,4.60
2018-12-12T20:59:01.131Z,4.50
2018-12-12T21:01:04.256Z,4.50
2018-12-12T21:03:07.888Z,4.50
2018-12-12T21:05:10.803Z,4.50
2018-12-12T21:07:13.755Z,4.40
2018-12-12T21:09:16.650Z,4.40
2018-12-12T21:11:19.527Z,4.40
2018-12-12T21:13:22.515Z,4.40
2018-12-12T21:15:25.382Z,4.40
2018-12-12T21:17:28.264Z,4.40
2018-12-12T21:19:31.260Z,4.30
2018-12-12T21:21:34.131Z,4.30
2018-12-12T21:23:37.010Z,4.30
2018-12-12T21:25:40.010Z,4.30
2018-12-12T21:27:42.883Z,4.20
2018-12-12T21:29:45.755Z,4.20
2018-12-12T21:31:48.693Z,4.20
2018-12-12T21:33:51.567Z,4.20
2018-12-12T21:36:00.737Z,4.20
2018-12-12T21:37:58.119Z,4.20
2018-12-12T21:40:00.983Z,4.20
2018-12-12T21:42:03.856Z,4.20
2018-12-12T21:44:06.842Z,4.20
2018-12-12T21:46:09.718Z,4.20
2018-12-12T21:48:12.659Z,4.20
2018-12-12T21:50:15.611Z,4.20
2018-12-12T21:52:18.475Z,4.20
2018-12-12T21:54:21.523Z,4.20
2018-12-12T21:56:24.402Z,4.30
2018-12-12T21:58:27.297Z,4.30
2018-12-12T22:00:30.184Z,4.30
2018-12-12T22:02:33.083Z,4.30
2018-12-12T22:04:37.329Z,4.30
2018-12-12T22:06:38.843Z,4.40
2018-12-12T22:08:41.754Z,4.40
2018-12-12T22:10:45.403Z,4.50
2018-12-12T22:12:48.273Z,4.50
2018-12-12T22:14:51.298Z,4.50
2018-12-12T22:16:54.111Z,4.50
2018-12-12T22:18:57.800Z,4.60
2018-12-12T22:21:01.471Z,4.60
2018-12-12T22:23:04.356Z,4.60
2018-12-12T22:25:07.276Z,4.60
2018-12-12T22:27:10.934Z,4.70
2018-12-12T22:29:13.807Z,4.70
2018-12-12T22:31:16.691Z,4.70
2018-12-12T22:33:20.033Z,4.70
2018-12-12T22:35:23.049Z,4.70
2018-12-12T22:37:25.979Z,4.70
2018-12-12T22:39:28.908Z,4.70
2018-12-12T22:41:31.778Z,4.70
2018-12-12T22:43:34.707Z,4.70
2018-12-12T22:45:37.620Z,4.70
2018-12-12T22:47:41.327Z,4.70
2018-12-12T22:49:44.240Z,4.70
2018-12-12T22:51:47.266Z,4.70
2018-12-12T22:53:50.971Z,4.70
2018-12-12T22:55:54.694Z,4.60
2018-12-12T22:57:58.380Z,4.60
2018-12-12T23:00:02.025Z,4.60
2018-12-12T23:02:04.951Z,4.60
2018-12-12T23:04:08.755Z,4.60
2018-12-12T23:06:12.441Z,4.60
2018-12-12T23:08:15.322Z,4.50
2018-12-12T23:10:19.321Z,4.60
2018-12-12T23:12:22.236Z,4.60
2018-12-12T23:14:25.888Z,4.50
2018-12-12T23:16:29.551Z,4.50
2018-12-12T23:18:32.461Z,4.50
2018-12-12T23:20:35.324Z,4.50
2018-12-12T23:22:38.305Z,4.50
2018-12-12T23:24:41.183Z,4.40
2018-12-12T23:26:44.895Z,4.40
2018-12-12T23:28:47.794Z,4.40
2018-12-12T23:30:50.693Z,4.40
2018-12-12T23:32:53.599Z,4.40
2018-12-12T23:34:56.484Z,4.40
2018-12-12T23:37:00.121Z,4.30
2018-12-12T23:39:03.037Z,4.30
2018-12-12T23:41:05.911Z,4.30
2018-12-12T23:43:08.788Z,4.30
2018-12-12T23:45:11.678Z,4.30
2018-12-12T23:47:14.568Z,4.20
2018-12-12T23:49:18.207Z,4.20
2018-12-12T23:51:21.293Z,4.20
2018-12-12T23:53:24.148Z,4.20
2018-12-12T23:55:27.054Z,4.20
2018-12-12T23:57:29.965Z,4.10
2018-12-12T23:59:32.893Z,4.10
