createdAt,value
2019-06-08T00:01:30.259Z,15.08
2019-06-08T00:04:00.957Z,14.99
2019-06-08T00:06:31.706Z,14.98
2019-06-08T00:09:03.216Z,15.13
2019-06-08T00:11:34.176Z,15.06
2019-06-08T00:14:10.752Z,14.90
2019-06-08T00:16:42.775Z,14.74
2019-06-08T00:19:15.296Z,14.79
2019-06-08T00:21:46.359Z,14.78
2019-06-08T00:24:17.783Z,14.75
2019-06-08T00:26:48.754Z,14.73
2019-06-08T00:29:20.320Z,14.65
2019-06-08T00:31:51.345Z,14.71
2019-06-08T00:34:22.700Z,14.67
2019-06-08T01:03:02.175Z,14.44
2019-06-08T01:05:32.800Z,14.45
2019-06-08T01:08:03.844Z,14.47
2019-06-08T01:10:35.391Z,14.50
2019-06-08T01:13:07.667Z,14.52
2019-06-08T01:15:39.275Z,14.43
2019-06-08T01:18:10.272Z,14.42
2019-06-08T01:20:41.689Z,14.33
2019-06-08T01:23:12.376Z,14.31
2019-06-08T01:25:43.333Z,14.29
2019-06-08T01:28:13.989Z,14.27
2019-06-08T01:30:44.663Z,14.29
2019-06-08T01:33:15.343Z,14.24
2019-06-08T01:35:45.999Z,14.29
2019-06-08T01:38:16.957Z,14.23
2019-06-08T01:40:47.706Z,14.22
2019-06-08T01:43:18.336Z,14.22
2019-06-08T01:45:49.273Z,14.19
2019-06-08T01:48:20.757Z,14.23
2019-06-08T01:50:56.787Z,14.22
2019-06-08T01:53:28.797Z,14.22
2019-06-08T01:56:00.184Z,14.17
2019-06-08T01:58:31.519Z,14.18
2019-06-08T02:01:02.459Z,14.09
2019-06-08T02:03:34.671Z,14.09
2019-06-08T02:06:05.357Z,14.11
2019-06-08T02:08:35.645Z,14.08
2019-06-08T02:11:06.673Z,14.07
2019-06-08T02:13:37.355Z,14.11
2019-06-08T02:16:07.699Z,14.12
2019-06-08T02:18:48.960Z,14.08
2019-06-08T02:21:11.103Z,14.00
2019-06-08T02:23:41.727Z,13.96
2019-06-08T02:26:12.464Z,13.95
2019-06-08T02:28:43.088Z,13.98
2019-06-08T02:31:14.150Z,13.87
2019-06-08T02:33:45.581Z,13.82
2019-06-08T02:36:15.921Z,13.79
2019-06-08T02:38:46.553Z,13.80
2019-06-08T02:41:17.225Z,13.82
2019-06-08T02:43:48.144Z,13.83
2019-06-08T02:46:18.850Z,13.89
2019-06-08T02:49:03.419Z,13.89
2019-06-08T02:51:23.763Z,13.91
2019-06-08T02:53:54.376Z,13.91
2019-06-08T02:56:26.080Z,13.91
2019-06-08T02:58:59.670Z,13.86
2019-06-08T03:01:35.978Z,13.70
2019-06-08T03:04:06.691Z,13.77
2019-06-08T03:06:41.403Z,13.84
2019-06-08T03:09:11.171Z,13.84
2019-06-08T03:11:43.286Z,13.81
2019-06-08T03:14:14.820Z,13.81
2019-06-08T03:16:45.779Z,13.89
2019-06-08T03:19:22.163Z,14.02
2019-06-08T03:21:49.192Z,14.17
2019-06-08T03:24:19.759Z,14.33
2019-06-08T03:26:50.411Z,14.35
2019-06-08T03:29:21.742Z,14.37
2019-06-08T03:31:56.149Z,14.42
2019-06-08T03:34:24.843Z,14.40
2019-06-08T03:36:57.509Z,14.43
2019-06-08T03:39:28.726Z,14.47
2019-06-08T03:41:59.665Z,14.36
2019-06-08T03:44:29.962Z,14.43
2019-06-08T03:47:00.942Z,14.51
2019-06-08T03:49:44.993Z,14.38
2019-06-08T03:52:05.466Z,14.29
2019-06-08T03:54:36.597Z,14.29
2019-06-08T03:57:09.431Z,14.32
2019-06-08T03:59:41.059Z,14.30
2019-06-08T04:02:20.919Z,14.36
2019-06-08T04:04:52.268Z,14.31
2019-06-08T04:07:23.302Z,14.29
2019-06-08T04:09:54.732Z,14.30
2019-06-08T04:12:26.100Z,14.38
2019-06-08T04:14:57.443Z,14.40
2019-06-08T04:17:28.697Z,14.40
2019-06-08T04:20:10.272Z,14.48
2019-06-08T04:22:32.737Z,14.49
2019-06-08T04:25:03.441Z,14.46
2019-06-08T04:27:34.218Z,14.50
2019-06-08T04:30:05.569Z,14.47
2019-06-08T04:32:36.167Z,14.47
2019-06-08T04:35:07.712Z,14.41
2019-06-08T04:37:40.277Z,14.40
2019-06-08T04:40:12.474Z,14.43
2019-06-08T04:42:44.421Z,14.38
2019-06-08T04:45:16.638Z,14.52
2019-06-08T04:47:50.046Z,14.53
2019-06-08T04:50:23.079Z,14.51
2019-06-08T04:52:53.457Z,14.81
2019-06-08T04:55:24.437Z,14.77
2019-06-08T04:57:55.766Z,14.70
2019-06-08T05:00:31.197Z,14.75
2019-06-08T05:02:59.192Z,14.76
2019-06-08T05:05:30.233Z,14.80
2019-06-08T05:08:01.181Z,14.83
2019-06-08T05:10:31.936Z,14.91
2019-06-08T05:13:03.044Z,14.94
2019-06-08T05:15:33.841Z,15.03
2019-06-08T05:18:04.484Z,15.08
2019-06-08T05:20:39.228Z,15.41
2019-06-08T05:23:08.275Z,15.46
2019-06-08T05:25:52.472Z,15.30
2019-06-08T05:28:23.369Z,15.66
2019-06-08T05:30:54.579Z,15.40
2019-06-08T05:33:25.173Z,15.74
2019-06-08T05:35:56.302Z,15.62
2019-06-08T05:38:27.271Z,15.73
2019-06-08T05:40:58.618Z,15.80
2019-06-08T05:43:29.250Z,16.01
2019-06-08T05:45:59.984Z,16.14
2019-06-08T05:48:30.628Z,16.04
2019-06-08T05:51:04.102Z,15.76
2019-06-08T05:53:34.293Z,15.94
2019-06-08T05:56:04.933Z,16.04
2019-06-08T05:58:36.015Z,16.17
2019-06-08T06:01:06.348Z,16.08
2019-06-08T06:03:36.938Z,16.15
2019-06-08T06:06:08.032Z,16.16
2019-06-08T06:08:38.642Z,16.20
2019-06-08T06:11:09.639Z,16.20
2019-06-08T06:13:40.618Z,16.22
2019-06-08T06:16:11.318Z,16.14
2019-06-08T06:18:42.863Z,16.18
2019-06-08T06:21:13.844Z,16.26
2019-06-08T06:23:45.213Z,16.18
2019-06-08T06:26:16.699Z,16.58
2019-06-08T06:28:47.598Z,16.58
2019-06-08T06:31:18.431Z,16.82
2019-06-08T06:33:50.102Z,17.05
2019-06-08T06:36:20.802Z,17.25
2019-06-08T06:38:52.262Z,17.36
2019-06-08T06:41:23.152Z,17.15
2019-06-08T06:43:53.783Z,17.16
2019-06-08T06:46:24.707Z,17.10
2019-06-08T06:48:55.716Z,16.98
2019-06-08T06:51:26.966Z,17.16
2019-06-08T06:53:57.585Z,17.31
2019-06-08T06:56:47.276Z,16.96
2019-06-08T06:59:17.921Z,16.85
2019-06-08T07:01:52.643Z,17.01
2019-06-08T07:04:21.083Z,17.17
2019-06-08T07:06:52.479Z,16.87
2019-06-08T07:09:23.185Z,17.06
2019-06-08T07:11:56.658Z,17.09
2019-06-08T07:14:27.547Z,17.16
2019-06-08T07:16:58.842Z,17.53
2019-06-08T07:19:29.799Z,17.94
2019-06-08T07:22:01.175Z,17.54
2019-06-08T07:24:31.482Z,16.88
2019-06-08T07:27:02.455Z,16.70
2019-06-08T07:29:33.363Z,17.21
2019-06-08T07:32:04.055Z,16.96
2019-06-08T07:34:35.035Z,16.61
2019-06-08T07:37:06.084Z,16.57
2019-06-08T07:39:37.335Z,16.66
2019-06-08T07:42:08.208Z,16.92
2019-06-08T07:44:38.824Z,16.97
2019-06-08T07:47:09.345Z,16.96
2019-06-08T07:49:40.994Z,17.02
2019-06-08T07:52:11.698Z,17.28
2019-06-08T07:54:42.434Z,17.71
2019-06-08T07:57:13.026Z,17.60
2019-06-08T07:59:43.693Z,18.30
2019-06-08T08:02:14.846Z,19.64
2019-06-08T08:04:46.072Z,18.65
2019-06-08T08:07:16.420Z,18.58
2019-06-08T08:09:48.621Z,19.23
2019-06-08T08:12:19.829Z,20.96
2019-06-08T08:14:51.283Z,20.85
2019-06-08T08:17:22.204Z,21.69
2019-06-08T08:19:53.556Z,21.36
2019-06-08T08:22:26.337Z,19.97
2019-06-08T08:25:02.719Z,19.91
2019-06-08T08:27:29.051Z,21.79
2019-06-08T08:30:01.705Z,21.78
2019-06-08T08:32:32.208Z,21.81
2019-06-08T08:35:03.143Z,23.10
2019-06-08T08:37:34.219Z,20.13
2019-06-08T08:40:07.709Z,21.66
2019-06-08T08:42:55.636Z,20.43
2019-06-08T08:45:27.681Z,20.16
2019-06-08T08:48:14.765Z,21.67
2019-06-08T08:50:31.130Z,22.41
2019-06-08T08:53:02.480Z,21.79
2019-06-08T08:55:33.110Z,22.11
2019-06-08T08:58:04.072Z,22.23
2019-06-08T09:00:34.907Z,22.80
2019-06-08T09:03:23.295Z,23.39
2019-06-08T09:05:38.730Z,23.81
2019-06-08T09:08:13.683Z,24.57
2019-06-08T09:10:44.344Z,25.21
2019-06-08T09:13:15.110Z,25.06
2019-06-08T09:15:47.982Z,23.37
2019-06-08T09:18:18.907Z,25.36
2019-06-08T09:20:49.994Z,25.38
2019-06-08T09:23:21.917Z,24.93
2019-06-08T09:25:55.707Z,24.46
2019-06-08T09:28:29.125Z,24.47
2019-06-08T09:31:02.223Z,22.58
2019-06-08T09:33:32.180Z,22.68
2019-06-08T09:36:04.797Z,22.48
2019-06-08T09:38:35.445Z,23.19
2019-06-08T09:41:08.355Z,24.18
2019-06-08T09:43:38.751Z,23.65
2019-06-08T09:46:09.682Z,22.86
2019-06-08T09:48:40.784Z,22.79
2019-06-08T09:51:21.613Z,22.94
2019-06-08T09:53:54.203Z,23.67
2019-06-08T09:56:25.178Z,23.83
2019-06-08T09:58:57.310Z,23.97
2019-06-08T10:01:28.755Z,24.00
2019-06-08T10:04:02.366Z,24.75
2019-06-08T10:06:32.566Z,24.83
2019-06-08T10:09:03.040Z,25.36
2019-06-08T10:11:37.849Z,23.29
2019-06-08T10:14:12.712Z,23.45
2019-06-08T10:16:44.058Z,24.35
2019-06-08T10:19:14.732Z,24.42
2019-06-08T10:21:48.048Z,23.87
2019-06-08T10:24:17.738Z,23.13
2019-06-08T10:26:48.119Z,23.11
2019-06-08T10:29:19.204Z,24.81
2019-06-08T10:31:49.873Z,25.05
2019-06-08T10:34:20.933Z,25.32
2019-06-08T10:36:51.529Z,24.83
2019-06-08T10:39:21.868Z,24.57
2019-06-08T10:41:52.181Z,24.93
2019-06-08T10:44:22.531Z,25.61
2019-06-08T10:46:53.537Z,24.96
2019-06-08T10:49:24.914Z,25.09
2019-06-08T10:51:55.503Z,26.08
2019-06-08T10:54:27.740Z,25.36
2019-06-08T10:57:00.294Z,24.33
2019-06-08T10:59:30.653Z,26.78
2019-06-08T11:02:04.973Z,26.50
2019-06-08T11:04:34.389Z,25.86
2019-06-08T11:07:09.617Z,26.06
2019-06-08T11:09:38.217Z,27.02
2019-06-08T11:12:14.611Z,26.02
2019-06-08T11:14:41.695Z,25.55
2019-06-08T11:17:12.073Z,24.23
2019-06-08T11:19:43.128Z,25.07
2019-06-08T11:22:15.171Z,27.51
2019-06-08T11:24:48.539Z,27.53
2019-06-08T11:27:19.514Z,27.58
2019-06-08T11:29:50.443Z,27.90
2019-06-08T11:32:21.582Z,26.90
2019-06-08T11:34:52.214Z,25.57
2019-06-08T11:37:22.947Z,25.50
2019-06-08T11:39:53.267Z,28.37
2019-06-08T11:42:25.567Z,27.07
2019-06-08T11:44:58.535Z,27.14
2019-06-08T11:47:31.007Z,26.60
2019-06-08T11:50:00.621Z,26.40
2019-06-08T11:52:31.306Z,26.51
2019-06-08T11:55:03.751Z,25.38
2019-06-08T11:57:37.377Z,25.01
2019-06-08T12:00:23.500Z,26.29
2019-06-08T12:02:42.152Z,27.63
2019-06-08T12:05:14.294Z,26.87
2019-06-08T12:07:47.915Z,26.22
2019-06-08T12:10:18.451Z,26.62
2019-06-08T12:12:49.235Z,27.61
2019-06-08T12:15:21.205Z,26.91
2019-06-08T12:17:52.618Z,26.46
2019-06-08T12:20:24.374Z,28.92
2019-06-08T12:22:55.217Z,26.78
2019-06-08T12:25:25.932Z,29.21
2019-06-08T12:27:58.558Z,26.59
2019-06-08T12:30:29.773Z,28.54
2019-06-08T12:33:00.713Z,32.21
2019-06-08T12:35:31.833Z,29.76
2019-06-08T12:38:02.576Z,30.53
2019-06-08T12:40:33.500Z,30.83
2019-06-08T12:43:04.207Z,32.17
2019-06-08T12:45:35.376Z,32.02
2019-06-08T12:48:10.320Z,30.01
2019-06-08T12:50:38.858Z,29.88
2019-06-08T12:53:14.478Z,32.69
2019-06-08T12:55:42.168Z,34.74
2019-06-08T12:58:14.505Z,34.15
2019-06-08T13:00:48.264Z,35.89
2019-06-08T13:03:18.868Z,36.06
2019-06-08T13:05:49.663Z,35.80
2019-06-08T13:08:21.838Z,36.01
2019-06-08T13:10:52.550Z,35.16
2019-06-08T13:13:24.326Z,31.98
2019-06-08T13:15:57.917Z,34.81
2019-06-08T13:18:28.427Z,35.96
2019-06-08T13:21:15.253Z,33.45
2019-06-08T13:23:31.726Z,34.58
2019-06-08T13:26:02.662Z,33.98
2019-06-08T13:28:33.657Z,33.48
2019-06-08T13:31:04.656Z,34.26
2019-06-08T13:33:37.950Z,34.33
2019-06-08T13:36:08.173Z,30.88
2019-06-08T13:38:38.536Z,33.94
2019-06-08T13:41:10.858Z,32.93
2019-06-08T13:43:41.929Z,36.02
2019-06-08T13:46:14.002Z,36.16
2019-06-08T13:48:44.938Z,32.99
2019-06-08T13:51:19.887Z,34.66
2019-06-08T13:53:50.061Z,34.46
2019-06-08T13:56:22.223Z,32.02
2019-06-08T13:58:53.069Z,30.78
2019-06-08T14:01:23.943Z,30.75
2019-06-08T14:03:58.156Z,34.79
2019-06-08T14:06:28.769Z,35.80
2019-06-08T14:08:59.749Z,36.85
2019-06-08T14:11:30.783Z,38.40
2019-06-08T14:14:01.617Z,38.75
2019-06-08T14:16:33.021Z,39.19
2019-06-08T14:19:04.385Z,37.57
2019-06-08T14:21:38.797Z,32.85
2019-06-08T14:24:08.194Z,33.77
2019-06-08T14:26:39.231Z,36.51
2019-06-08T14:29:09.859Z,31.54
2019-06-08T14:31:40.753Z,32.20
2019-06-08T14:34:11.332Z,32.19
2019-06-08T14:36:42.582Z,34.40
2019-06-08T14:39:13.019Z,37.57
2019-06-08T14:41:43.666Z,39.35
2019-06-08T14:44:14.698Z,35.31
2019-06-08T14:46:45.307Z,32.80
2019-06-08T14:49:18.298Z,35.89
2019-06-08T14:51:49.415Z,33.38
2019-06-08T14:54:25.180Z,35.25
2019-06-08T14:56:54.134Z,37.70
2019-06-08T14:59:25.510Z,37.62
2019-06-08T15:01:56.160Z,35.07
2019-06-08T15:04:33.356Z,37.97
2019-06-08T15:06:59.988Z,38.80
2019-06-08T15:09:30.614Z,36.42
2019-06-08T15:12:01.691Z,33.14
2019-06-08T15:14:35.051Z,31.55
2019-06-08T15:17:05.609Z,36.00
2019-06-08T15:19:36.192Z,37.79
2019-06-08T15:22:08.769Z,37.97
2019-06-08T15:24:39.159Z,38.64
2019-06-08T15:27:09.866Z,38.59
2019-06-08T15:29:40.719Z,38.48
2019-06-08T15:32:11.925Z,39.18
2019-06-08T15:34:42.608Z,38.14
2019-06-08T15:37:13.013Z,36.50
2019-06-08T15:39:43.661Z,37.11
2019-06-08T15:42:14.482Z,33.73
2019-06-08T15:44:47.840Z,35.19
2019-06-08T15:47:18.562Z,36.90
2019-06-08T15:49:50.470Z,38.05
2019-06-08T15:52:22.415Z,38.58
2019-06-08T15:54:53.546Z,36.88
2019-06-08T15:57:24.641Z,32.46
2019-06-08T15:59:58.420Z,34.04
2019-06-08T16:02:29.536Z,36.68
2019-06-08T16:05:00.283Z,35.31
2019-06-08T16:07:32.761Z,37.31
2019-06-08T16:10:03.688Z,38.20
2019-06-08T16:12:35.182Z,35.66
2019-06-08T16:15:06.618Z,37.13
2019-06-08T16:17:37.318Z,33.32
2019-06-08T16:20:08.667Z,34.66
2019-06-08T16:22:39.301Z,36.18
2019-06-08T16:25:10.051Z,34.41
2019-06-08T16:27:40.675Z,35.07
2019-06-08T16:30:11.499Z,34.82
2019-06-08T16:32:42.225Z,32.87
2019-06-08T16:35:12.984Z,33.29
2019-06-08T16:37:44.119Z,32.46
2019-06-08T16:40:14.844Z,34.29
2019-06-08T16:42:46.118Z,32.21
2019-06-08T16:45:16.720Z,30.54
2019-06-08T16:47:47.781Z,30.35
2019-06-08T16:50:24.434Z,31.50
2019-06-08T16:52:50.561Z,29.82
2019-06-08T16:55:21.609Z,30.90
2019-06-08T16:57:51.896Z,31.52
2019-06-08T17:00:34.525Z,32.53
2019-06-08T17:03:02.469Z,33.37
2019-06-08T17:05:35.201Z,31.91
2019-06-08T17:08:05.914Z,31.61
2019-06-08T17:10:36.695Z,33.21
2019-06-08T17:13:11.053Z,34.10
2019-06-08T17:15:40.752Z,33.69
2019-06-08T17:18:11.978Z,33.93
2019-06-08T17:20:43.279Z,32.03
2019-06-08T17:23:13.929Z,30.27
2019-06-08T17:25:44.663Z,29.23
2019-06-08T17:28:15.585Z,28.64
2019-06-08T17:30:46.185Z,27.68
2019-06-08T17:33:17.354Z,28.39
2019-06-08T17:35:48.796Z,29.55
2019-06-08T17:38:19.116Z,30.33
2019-06-08T17:40:50.066Z,30.12
2019-06-08T17:43:20.797Z,30.98
2019-06-08T17:45:51.152Z,30.69
2019-06-08T17:48:21.748Z,31.48
2019-06-08T17:50:52.169Z,29.17
2019-06-08T17:53:22.825Z,27.84
2019-06-08T17:55:53.853Z,28.55
2019-06-08T17:58:24.502Z,27.36
2019-06-08T18:00:56.594Z,27.27
2019-06-08T18:03:27.903Z,28.47
2019-06-08T18:05:58.937Z,29.77
2019-06-08T18:08:29.568Z,30.84
2019-06-08T18:11:00.522Z,31.24
2019-06-08T18:13:31.162Z,32.16
2019-06-08T18:16:02.325Z,32.28
2019-06-08T18:18:34.121Z,32.47
2019-06-08T18:21:05.180Z,31.93
2019-06-08T18:23:39.174Z,31.90
2019-06-08T18:26:09.043Z,30.87
2019-06-08T18:28:42.284Z,30.78
2019-06-08T18:31:12.541Z,29.77
2019-06-08T18:33:45.340Z,28.70
2019-06-08T18:36:17.378Z,26.64
2019-06-08T18:38:48.577Z,25.05
2019-06-08T18:41:19.354Z,24.15
2019-06-08T18:43:52.513Z,23.24
2019-06-08T18:46:22.351Z,22.25
2019-06-08T18:48:53.201Z,21.39
2019-06-08T18:51:30.283Z,20.83
2019-06-08T18:54:11.354Z,20.27
2019-06-08T18:56:33.282Z,19.67
2019-06-08T18:59:03.591Z,19.42
2019-06-08T19:01:34.535Z,19.04
2019-06-08T19:04:07.512Z,18.80
2019-06-08T19:06:40.593Z,18.59
2019-06-08T19:09:12.347Z,18.42
2019-06-08T19:11:43.834Z,18.23
2019-06-08T19:14:14.450Z,18.03
2019-06-08T19:16:51.459Z,17.88
2019-06-08T19:19:18.858Z,17.63
2019-06-08T19:21:50.444Z,17.39
2019-06-08T19:24:21.890Z,17.24
2019-06-08T19:26:52.932Z,17.14
2019-06-08T19:29:23.877Z,17.04
2019-06-08T19:31:54.240Z,16.93
2019-06-08T19:34:24.823Z,16.84
2019-06-08T19:36:57.322Z,16.68
2019-06-08T19:39:28.634Z,16.69
2019-06-08T19:42:00.230Z,16.53
2019-06-08T19:44:30.948Z,16.40
2019-06-08T19:47:01.680Z,16.32
2019-06-08T19:49:32.784Z,16.22
2019-06-08T19:52:03.760Z,16.18
2019-06-08T19:54:34.736Z,16.14
2019-06-08T19:57:07.806Z,16.13
2019-06-08T19:59:39.944Z,16.03
2019-06-08T20:02:10.570Z,15.88
2019-06-08T20:04:42.751Z,15.78
2019-06-08T20:07:14.068Z,15.64
2019-06-08T20:09:45.865Z,15.54
2019-06-08T20:12:18.673Z,15.53
2019-06-08T20:14:51.029Z,15.45
2019-06-08T20:17:37.151Z,15.40
2019-06-08T20:20:11.215Z,15.46
2019-06-08T20:22:41.812Z,15.41
2019-06-08T20:25:13.570Z,15.31
2019-06-08T20:27:45.257Z,15.32
2019-06-08T20:30:30.641Z,15.26
2019-06-08T20:33:02.106Z,15.28
2019-06-08T20:35:33.046Z,15.30
2019-06-08T20:38:03.608Z,15.35
2019-06-08T20:40:35.131Z,15.38
2019-06-08T20:43:07.139Z,15.40
2019-06-08T20:45:38.044Z,15.39
2019-06-08T20:48:08.407Z,15.36
2019-06-08T20:50:39.672Z,15.41
2019-06-08T20:53:10.034Z,15.43
2019-06-08T20:55:40.711Z,15.47
2019-06-08T20:58:11.785Z,15.49
2019-06-08T21:00:43.562Z,15.56
2019-06-08T21:03:14.319Z,15.57
2019-06-08T21:05:46.248Z,15.57
2019-06-08T21:08:18.405Z,15.51
2019-06-08T21:10:59.426Z,15.47
2019-06-08T21:13:30.336Z,15.48
2019-06-08T21:16:01.450Z,15.49
2019-06-08T21:18:32.095Z,15.50
2019-06-08T21:21:07.965Z,15.52
2019-06-08T21:23:37.955Z,15.61
2019-06-08T21:26:08.582Z,15.61
2019-06-08T21:28:40.445Z,15.63
2019-06-08T21:31:11.489Z,15.67
2019-06-08T21:33:42.529Z,15.73
2019-06-08T21:36:12.878Z,15.71
2019-06-08T21:38:49.363Z,15.65
2019-06-08T21:41:17.258Z,15.52
2019-06-08T21:43:51.618Z,15.43
2019-06-08T21:46:20.228Z,15.41
2019-06-08T21:48:51.937Z,15.47
2019-06-08T21:51:26.140Z,15.51
2019-06-08T21:53:58.499Z,15.44
2019-06-08T21:56:33.560Z,15.40
2019-06-08T21:59:04.156Z,15.37
2019-06-08T22:01:37.543Z,15.28
2019-06-08T22:04:08.554Z,15.16
2019-06-08T22:06:39.376Z,15.05
2019-06-08T22:09:10.689Z,14.85
2019-06-08T22:11:41.357Z,14.73
2019-06-08T22:14:12.144Z,14.59
2019-06-08T22:16:43.701Z,14.53
2019-06-08T22:19:14.855Z,14.39
2019-06-08T22:21:47.912Z,14.31
2019-06-08T22:24:17.957Z,14.26
2019-06-08T22:26:48.931Z,14.23
2019-06-08T22:29:28.311Z,14.13
2019-06-08T22:31:59.770Z,14.08
2019-06-08T22:34:30.276Z,13.97
2019-06-08T22:37:02.263Z,13.86
2019-06-08T22:39:33.067Z,13.79
2019-06-08T22:42:03.841Z,13.76
2019-06-08T22:44:37.350Z,13.63
2019-06-08T22:47:08.235Z,13.50
2019-06-08T22:49:39.009Z,13.52
2019-06-08T22:52:09.703Z,13.49
2019-06-08T22:54:40.415Z,13.44
2019-06-08T22:57:10.952Z,13.43
2019-06-08T22:59:41.975Z,13.38
2019-06-08T23:02:13.331Z,13.32
2019-06-08T23:04:44.319Z,13.36
2019-06-08T23:07:26.547Z,13.36
2019-06-08T23:09:48.318Z,13.29
2019-06-08T23:12:19.636Z,13.34
2019-06-08T23:14:54.297Z,13.35
2019-06-08T23:17:25.351Z,13.28
2019-06-08T23:19:57.796Z,13.24
2019-06-08T23:22:28.413Z,13.12
2019-06-08T23:25:01.091Z,13.01
2019-06-08T23:27:32.040Z,12.91
2019-06-08T23:30:03.815Z,12.85
2019-06-08T23:32:35.150Z,12.78
2019-06-08T23:35:07.948Z,12.78
2019-06-08T23:37:45.138Z,12.80
2019-06-08T23:40:17.949Z,12.74
2019-06-08T23:42:48.466Z,12.73
2019-06-08T23:45:19.084Z,12.65
2019-06-08T23:47:50.682Z,12.58
2019-06-08T23:50:21.379Z,12.56
2019-06-08T23:52:52.093Z,12.65
2019-06-08T23:55:22.708Z,12.64
2019-06-08T23:57:54.533Z,12.60
