createdAt,value
2023-02-16T00:00:00.181Z,78.7
2023-02-16T00:05:00.133Z,78.9
2023-02-16T00:10:00.118Z,78.9
2023-02-16T00:15:00.151Z,79
2023-02-16T00:20:00.131Z,79
2023-02-16T00:25:00.122Z,79.1
2023-02-16T00:30:00.188Z,79
2023-02-16T00:35:00.137Z,79
2023-02-16T00:40:00.149Z,79.3
2023-02-16T00:45:00.125Z,79.7
2023-02-16T00:50:00.179Z,79.8
2023-02-16T00:55:00.152Z,80
2023-02-16T01:00:00.183Z,79.2
2023-02-16T01:05:00.143Z,79.6
2023-02-16T01:10:00.129Z,80.5
2023-02-16T01:15:00.150Z,80
2023-02-16T01:20:00.159Z,80.2
2023-02-16T01:25:00.177Z,80.4
2023-02-16T01:30:00.232Z,80.4
2023-02-16T01:35:00.152Z,80.7
2023-02-16T01:40:00.162Z,81.1
2023-02-16T01:45:00.129Z,80.8
2023-02-16T01:50:02.836Z,80.8
2023-02-16T01:55:00.171Z,80.8
2023-02-16T02:00:00.125Z,82.4
2023-02-16T02:05:00.121Z,81
2023-02-16T02:10:00.185Z,80.8
2023-02-16T02:15:00.179Z,81
2023-02-16T02:20:00.150Z,80.4
2023-02-16T02:25:00.163Z,81.4
2023-02-16T02:30:00.208Z,81.7
2023-02-16T02:35:00.184Z,82.2
2023-02-16T02:40:00.167Z,82.3
2023-02-16T02:45:00.112Z,82.7
2023-02-16T02:50:00.130Z,82.8
2023-02-16T02:55:00.174Z,82.7
2023-02-16T03:00:00.143Z,82.6
2023-02-16T03:05:00.124Z,82.5
2023-02-16T03:10:00.166Z,82.5
2023-02-16T03:15:00.187Z,82.6
2023-02-16T03:20:00.160Z,82.7
2023-02-16T03:25:00.126Z,82.9
2023-02-16T03:30:00.200Z,82.9
2023-02-16T03:35:00.125Z,83.1
2023-02-16T03:40:00.126Z,83.3
2023-02-16T03:45:00.178Z,83.1
2023-02-16T03:50:00.134Z,83
2023-02-16T03:55:00.253Z,82.8
2023-02-16T04:00:00.153Z,82.9
2023-02-16T04:05:00.155Z,83
2023-02-16T04:10:00.158Z,83.2
2023-02-16T04:15:00.144Z,83.2
2023-02-16T04:20:00.122Z,83.3
2023-02-16T04:25:00.109Z,83.5
2023-02-16T04:30:00.237Z,83.5
2023-02-16T04:35:00.160Z,83.4
2023-02-16T04:40:00.118Z,83.5
2023-02-16T04:45:00.158Z,83.9
2023-02-16T04:50:00.136Z,84.2
2023-02-16T04:55:00.134Z,84.5
2023-02-16T05:00:00.184Z,84.4
2023-02-16T05:05:00.141Z,84.5
2023-02-16T05:10:00.136Z,84.6
2023-02-16T05:15:00.185Z,84.7
2023-02-16T05:20:00.156Z,84.9
2023-02-16T05:25:00.136Z,84.9
2023-02-16T05:30:00.211Z,85
2023-02-16T05:35:00.182Z,85.2
2023-02-16T05:40:00.171Z,85.2
2023-02-16T05:45:00.118Z,85.3
2023-02-16T05:50:00.151Z,85.6
2023-02-16T05:55:00.177Z,85.7
2023-02-16T06:00:00.140Z,85.8
2023-02-16T06:05:00.132Z,85.8
2023-02-16T06:10:00.123Z,85.7
2023-02-16T06:15:00.132Z,85.7
2023-02-16T06:20:00.132Z,85.6
2023-02-16T06:25:00.163Z,85.7
2023-02-16T06:30:00.236Z,86.1
2023-02-16T06:35:00.138Z,86.6
2023-02-16T06:40:00.141Z,86.8
2023-02-16T06:45:00.158Z,86.8
2023-02-16T06:50:00.140Z,86.9
2023-02-16T06:55:00.163Z,87.1
2023-02-16T07:00:00.161Z,87.2
2023-02-16T07:05:00.158Z,87.3
2023-02-16T07:10:00.158Z,87.6
2023-02-16T07:15:00.148Z,90.1
2023-02-16T07:20:00.269Z,87.9
2023-02-16T07:25:00.140Z,87.2
2023-02-16T07:30:00.168Z,87.1
2023-02-16T07:35:00.136Z,86.6
2023-02-16T07:40:00.157Z,85.6
2023-02-16T07:45:00.112Z,84.9
2023-02-16T07:50:00.132Z,84.4
2023-02-16T07:55:00.173Z,84.1
2023-02-16T08:00:00.155Z,83.9
2023-02-16T08:05:00.134Z,83.7
2023-02-16T08:10:00.147Z,83.8
2023-02-16T08:15:00.127Z,83.1
2023-02-16T08:20:00.119Z,82.7
2023-02-16T08:25:00.148Z,80.9
2023-02-16T08:30:00.214Z,78.8
2023-02-16T08:35:00.165Z,76.7
2023-02-16T08:40:00.157Z,72.9
2023-02-16T08:45:00.135Z,68
2023-02-16T08:50:00.154Z,64.6
2023-02-16T08:55:00.188Z,63.6
2023-02-16T09:00:00.125Z,61.8
2023-02-16T09:05:00.105Z,61
2023-02-16T09:10:00.133Z,56.7
2023-02-16T09:15:00.185Z,54.6
2023-02-16T09:20:00.123Z,49.9
2023-02-16T09:25:00.119Z,47.5
2023-02-16T09:30:00.180Z,45
2023-02-16T09:35:00.126Z,44.9
2023-02-16T09:40:00.133Z,44
2023-02-16T09:45:00.099Z,43.2
2023-02-16T09:50:00.114Z,42.9
2023-02-16T09:55:00.196Z,42.6
2023-02-16T10:00:00.145Z,42.5
2023-02-16T10:05:00.131Z,43.1
2023-02-16T10:10:00.143Z,42.6
2023-02-16T10:15:00.144Z,43
2023-02-16T10:20:00.109Z,42.7
2023-02-16T10:25:00.119Z,42.8
2023-02-16T10:30:00.211Z,42.4
2023-02-16T10:35:00.133Z,43.4
2023-02-16T10:40:00.136Z,43.5
2023-02-16T10:45:00.103Z,43.3
2023-02-16T10:50:00.112Z,43.5
2023-02-16T10:55:00.173Z,44
2023-02-16T11:00:00.204Z,43.3
2023-02-16T11:05:00.134Z,43.2
2023-02-16T11:10:00.150Z,43.7
2023-02-16T11:15:00.240Z,44.3
2023-02-16T11:20:01.898Z,44.6
2023-02-16T11:25:00.146Z,44.2
2023-02-16T11:30:00.161Z,42.7
2023-02-16T11:35:00.242Z,44.7
2023-02-16T11:40:00.152Z,44.6
2023-02-16T11:45:00.166Z,44.8
2023-02-16T11:50:00.124Z,45.1
2023-02-16T11:55:00.151Z,44.8
2023-02-16T12:00:00.194Z,43.3
2023-02-16T12:05:00.173Z,43.5
2023-02-16T12:10:00.160Z,44.7
2023-02-16T12:15:00.155Z,45.5
2023-02-16T12:20:00.148Z,46.2
2023-02-16T12:25:00.134Z,46.2
2023-02-16T12:30:00.186Z,46.6
2023-02-16T12:35:00.155Z,46.9
2023-02-16T12:40:00.107Z,48.1
2023-02-16T12:45:00.114Z,48.3
2023-02-16T12:50:00.165Z,49.6
2023-02-16T12:55:00.122Z,49.9
2023-02-16T13:00:00.120Z,50.3
2023-02-16T13:05:00.140Z,50.3
2023-02-16T13:10:00.107Z,50.7
2023-02-16T13:15:00.187Z,50.8
2023-02-16T13:20:00.463Z,49.9
2023-02-16T13:25:00.232Z,49.6
2023-02-16T13:30:00.289Z,48.2
2023-02-16T13:35:00.161Z,48.9
2023-02-16T13:40:00.233Z,49
2023-02-16T13:45:00.165Z,49
2023-02-16T13:50:00.139Z,49.2
2023-02-16T13:55:00.186Z,49.3
2023-02-16T14:00:00.232Z,49.2
2023-02-16T14:05:00.124Z,49.2
2023-02-16T14:10:00.165Z,49.3
2023-02-16T14:15:00.178Z,50
2023-02-16T14:20:00.154Z,50.1
2023-02-16T14:25:00.150Z,50.7
2023-02-16T14:30:00.241Z,51.8
2023-02-16T14:35:00.143Z,52.7
2023-02-16T14:40:07.683Z,53.1
2023-02-16T14:45:00.143Z,53.2
2023-02-16T14:50:00.166Z,52.9
2023-02-16T14:55:00.145Z,52.8
2023-02-16T15:00:00.175Z,53.1
2023-02-16T15:05:00.159Z,53.4
2023-02-16T15:10:00.170Z,53.7
2023-02-16T15:15:00.149Z,53.2
2023-02-16T15:20:00.110Z,53.3
2023-02-16T15:25:00.126Z,53.2
2023-02-16T15:30:00.258Z,53.3
2023-02-16T15:35:00.150Z,53.6
2023-02-16T15:40:24.136Z,54
2023-02-16T15:45:00.139Z,54.6
2023-02-16T15:50:00.212Z,55.4
2023-02-16T15:55:00.148Z,56
2023-02-16T16:00:00.296Z,56.7
2023-02-16T16:05:00.283Z,57.3
2023-02-16T16:10:00.130Z,57.9
2023-02-16T16:15:00.207Z,58.3
2023-02-16T16:20:00.123Z,59.7
2023-02-16T16:25:00.113Z,60.5
2023-02-16T16:30:00.230Z,61.1
2023-02-16T16:35:00.136Z,61.9
2023-02-16T16:40:00.122Z,62.1
2023-02-16T16:45:00.162Z,62.5
2023-02-16T16:50:00.110Z,62.6
2023-02-16T16:55:00.154Z,62.7
2023-02-16T17:00:00.217Z,63.2
2023-02-16T17:05:00.118Z,63.4
2023-02-16T17:10:00.137Z,63.6
2023-02-16T17:15:00.160Z,64
2023-02-16T17:20:00.122Z,63.9
2023-02-16T17:25:00.123Z,64.6
2023-02-16T17:30:00.174Z,65.7
2023-02-16T17:35:00.194Z,65.9
2023-02-16T17:40:00.116Z,66
2023-02-16T17:45:00.113Z,66.2
2023-02-16T17:50:00.101Z,66.4
2023-02-16T17:55:00.138Z,66.7
2023-02-16T18:00:00.171Z,67
2023-02-16T18:05:00.092Z,67.2
2023-02-16T18:10:00.142Z,67.2
2023-02-16T18:15:00.183Z,67.1
2023-02-16T18:20:00.111Z,67.1
2023-02-16T18:25:00.116Z,67.1
2023-02-16T18:30:00.173Z,66.6
2023-02-16T18:35:00.172Z,67.4
2023-02-16T18:40:00.109Z,67.6
2023-02-16T18:45:00.144Z,68
2023-02-16T18:50:00.154Z,69.3
2023-02-16T18:55:00.161Z,71.3
2023-02-16T19:00:00.209Z,72.2
2023-02-16T19:05:00.148Z,73.1
2023-02-16T19:10:00.160Z,74.7
2023-02-16T19:15:00.162Z,75.8
2023-02-16T19:20:00.193Z,76.8
2023-02-16T19:25:00.128Z,77.5
2023-02-16T19:30:00.264Z,77.9
2023-02-16T19:35:00.145Z,78.1
2023-02-16T19:40:00.238Z,78.4
2023-02-16T19:45:00.153Z,78.6
2023-02-16T19:50:00.143Z,78.7
2023-02-16T19:55:00.120Z,78.1
2023-02-16T20:00:00.161Z,77.4
2023-02-16T20:05:00.128Z,77.2
2023-02-16T20:10:00.176Z,77.2
2023-02-16T20:15:00.159Z,77.5
2023-02-16T20:20:00.139Z,77.5
2023-02-16T20:25:00.108Z,77.7
2023-02-16T20:30:00.200Z,78
2023-02-16T20:35:00.122Z,78.2
2023-02-16T20:40:00.189Z,78.4
2023-02-16T20:45:00.119Z,78.5
2023-02-16T20:50:00.136Z,78.6
2023-02-16T20:55:00.154Z,78.8
2023-02-16T21:00:00.223Z,78.9
2023-02-16T21:05:00.119Z,79
2023-02-16T21:10:00.130Z,79.1
2023-02-16T21:15:00.135Z,79.2
2023-02-16T21:20:00.202Z,79.3
2023-02-16T21:25:00.121Z,79.3
2023-02-16T21:30:00.275Z,79.3
2023-02-16T21:35:00.135Z,79.3
2023-02-16T21:40:00.128Z,79.3
2023-02-16T21:45:00.125Z,79.3
2023-02-16T21:50:00.125Z,79.3
2023-02-16T22:00:00.216Z,79.3
2023-02-16T22:05:00.147Z,85.4
2023-02-16T22:10:00.108Z,84.3
2023-02-16T22:15:00.161Z,83.8
2023-02-16T22:20:00.165Z,83.4
2023-02-16T22:25:00.108Z,83.3
2023-02-16T22:30:00.175Z,83.3
2023-02-16T22:35:00.127Z,83.4
2023-02-16T22:40:00.182Z,83.3
2023-02-16T22:45:00.153Z,83.2
2023-02-16T22:50:00.167Z,83.6
2023-02-16T22:55:00.118Z,84.1
2023-02-16T23:00:00.218Z,84.3
2023-02-16T23:05:00.117Z,84.7
2023-02-16T23:10:00.167Z,85.3
2023-02-16T23:15:00.157Z,85.6
2023-02-16T23:20:00.148Z,85.9
2023-02-16T23:25:00.127Z,86
2023-02-16T23:30:00.210Z,86.3
2023-02-16T23:35:00.139Z,86.5
2023-02-16T23:40:00.212Z,86.6
2023-02-16T23:45:00.186Z,86.7
2023-02-16T23:50:00.139Z,87.1
2023-02-16T23:55:00.111Z,87.5
