createdAt,value
2018-09-05T05:50:26.792Z,21.30
2018-09-05T05:52:54.395Z,21.50
2018-09-05T05:55:21.913Z,21.40
2018-09-05T05:57:49.450Z,21.30
2018-09-05T06:00:16.998Z,21.20
2018-09-05T06:02:44.480Z,21.10
2018-09-05T06:05:11.998Z,21.10
2018-09-05T06:07:39.556Z,21.00
2018-09-05T06:10:07.168Z,21.00
2018-09-05T06:12:35.084Z,21.10
2018-09-05T06:15:02.664Z,21.10
2018-09-05T06:17:30.248Z,21.00
2018-09-05T06:19:57.780Z,21.00
2018-09-05T06:22:25.298Z,21.00
2018-09-05T06:24:52.882Z,21.00
2018-09-05T06:27:20.470Z,21.00
2018-09-05T06:29:48.022Z,21.00
2018-09-05T06:32:15.605Z,21.00
2018-09-05T06:34:43.122Z,21.00
2018-09-05T06:37:10.606Z,21.00
2018-09-05T06:39:38.221Z,21.00
2018-09-05T06:42:05.926Z,21.10
2018-09-05T06:44:33.556Z,21.10
2018-09-05T06:47:01.081Z,21.20
2018-09-05T06:49:28.590Z,21.20
2018-09-05T06:51:56.114Z,21.30
2018-09-05T06:54:23.610Z,21.40
2018-09-05T06:56:51.130Z,21.40
2018-09-05T06:59:18.755Z,21.60
2018-09-05T07:01:46.264Z,21.60
2018-09-05T07:04:13.791Z,21.70
2018-09-05T07:06:41.266Z,21.80
2018-09-05T07:09:10.488Z,21.80
2018-09-05T07:11:38.442Z,21.80
2018-09-05T07:14:06.225Z,21.80
2018-09-05T07:16:33.721Z,21.90
2018-09-05T07:19:01.305Z,21.90
2018-09-05T07:21:28.939Z,22.00
2018-09-05T07:23:56.347Z,22.00
2018-09-05T07:26:23.904Z,22.00
2018-09-05T07:28:51.402Z,22.00
2018-09-05T07:31:18.910Z,22.10
2018-09-05T07:33:46.398Z,22.30
2018-09-05T07:36:13.909Z,22.40
2018-09-05T07:38:41.426Z,22.60
2018-09-05T07:41:08.929Z,22.60
2018-09-05T07:43:37.092Z,22.50
2018-09-05T07:46:04.690Z,22.30
2018-09-05T07:48:32.274Z,22.20
2018-09-05T07:50:59.851Z,22.20
2018-09-05T07:53:27.302Z,22.10
2018-09-05T07:55:54.798Z,22.10
2018-09-05T07:58:22.365Z,22.10
2018-09-05T08:00:49.896Z,22.20
2018-09-05T08:03:17.403Z,22.40
2018-09-05T08:05:44.898Z,22.60
2018-09-05T08:08:12.431Z,22.90
2018-09-05T08:10:39.947Z,23.00
2018-09-05T08:13:07.439Z,23.00
2018-09-05T08:15:34.957Z,23.00
2018-09-05T08:18:02.537Z,23.10
2018-09-05T08:20:30.032Z,23.20
2018-09-05T08:22:57.565Z,23.20
2018-09-05T08:25:25.070Z,23.30
2018-09-05T08:27:52.595Z,23.40
2018-09-05T08:30:20.105Z,23.50
2018-09-05T08:32:47.645Z,23.50
2018-09-05T08:35:15.316Z,23.60
2018-09-05T08:37:42.859Z,23.50
2018-09-05T08:40:10.288Z,23.50
2018-09-05T08:42:37.791Z,23.50
2018-09-05T08:45:06.055Z,23.40
2018-09-05T08:47:33.629Z,23.50
2018-09-05T08:50:01.521Z,23.60
2018-09-05T08:52:29.557Z,23.50
2018-09-05T08:54:57.126Z,23.60
2018-09-05T08:57:24.630Z,23.70
2018-09-05T08:59:52.156Z,23.90
2018-09-05T09:02:19.660Z,24.10
2018-09-05T09:04:47.317Z,24.20
2018-09-05T09:07:14.728Z,24.40
2018-09-05T09:09:42.236Z,24.60
2018-09-05T09:12:09.728Z,24.70
2018-09-05T09:14:37.247Z,25.00
2018-09-05T09:17:04.786Z,25.30
2018-09-05T09:19:32.421Z,25.30
2018-09-05T09:21:59.945Z,25.20
2018-09-05T09:24:27.541Z,25.20
2018-09-05T09:26:55.046Z,25.30
2018-09-05T09:29:22.556Z,25.40
2018-09-05T09:31:50.082Z,25.20
2018-09-05T09:34:17.603Z,25.00
2018-09-05T09:36:45.099Z,25.00
2018-09-05T09:39:12.629Z,24.90
2018-09-05T09:41:40.523Z,24.90
2018-09-05T09:44:08.051Z,24.80
2018-09-05T09:46:36.228Z,24.70
2018-09-05T09:49:03.703Z,24.60
2018-09-05T09:51:31.223Z,24.80
2018-09-05T09:53:58.751Z,24.90
2018-09-05T09:56:26.294Z,25.00
2018-09-05T09:58:53.959Z,24.90
2018-09-05T10:01:27.041Z,24.90
2018-09-05T10:04:00.265Z,24.80
2018-09-05T10:06:33.425Z,24.80
2018-09-05T10:09:06.655Z,24.80
2018-09-05T10:11:39.877Z,24.80
2018-09-05T10:14:09.639Z,24.70
2018-09-05T10:16:44.610Z,24.70
2018-09-05T10:19:12.591Z,24.80
2018-09-05T10:21:40.173Z,24.90
2018-09-05T10:24:07.819Z,24.90
2018-09-05T10:26:35.464Z,24.90
2018-09-05T10:29:03.033Z,24.90
2018-09-05T10:31:30.631Z,24.90
2018-09-05T10:33:58.199Z,25.00
2018-09-05T10:36:25.717Z,25.00
2018-09-05T10:38:53.236Z,25.50
2018-09-05T10:41:20.789Z,26.10
2018-09-05T10:43:48.325Z,26.00
2018-09-05T10:46:15.842Z,26.30
2018-09-05T10:48:43.355Z,26.50
2018-09-05T10:51:10.899Z,27.00
2018-09-05T10:53:38.443Z,27.60
2018-09-05T10:56:05.986Z,27.30
2018-09-05T10:58:33.522Z,27.20
2018-09-05T11:01:01.114Z,27.30
2018-09-05T11:03:28.609Z,27.40
2018-09-05T11:05:56.144Z,27.30
2018-09-05T11:08:23.651Z,27.20
2018-09-05T11:10:51.244Z,27.00
2018-09-05T11:13:18.776Z,26.80
2018-09-05T11:15:46.331Z,26.40
2018-09-05T11:18:13.846Z,26.50
2018-09-05T11:20:41.568Z,26.70
2018-09-05T11:23:09.099Z,27.10
2018-09-05T11:25:36.622Z,27.10
2018-09-05T11:28:04.191Z,27.40
2018-09-05T11:30:31.748Z,27.70
2018-09-05T11:32:59.237Z,27.60
2018-09-05T11:35:26.791Z,27.60
2018-09-05T11:37:54.347Z,27.90
2018-09-05T11:40:21.902Z,27.80
2018-09-05T11:42:49.434Z,27.50
2018-09-05T11:45:16.981Z,27.50
2018-09-05T11:47:44.503Z,27.80
2018-09-05T11:50:12.026Z,27.70
2018-09-05T11:52:39.543Z,27.90
2018-09-05T11:55:07.061Z,28.00
2018-09-05T11:57:34.639Z,27.90
2018-09-05T12:00:02.282Z,28.10
2018-09-05T12:02:29.841Z,28.50
2018-09-05T12:04:57.449Z,28.50
2018-09-05T12:07:24.959Z,29.10
2018-09-05T12:09:52.489Z,29.10
2018-09-05T12:12:20.125Z,29.40
2018-09-05T12:14:47.655Z,29.40
2018-09-05T12:17:15.250Z,29.90
2018-09-05T12:19:42.742Z,29.90
2018-09-05T12:22:10.269Z,29.50
2018-09-05T12:24:37.801Z,29.00
2018-09-05T12:27:05.278Z,28.60
2018-09-05T12:29:32.907Z,28.20
2018-09-05T12:32:00.462Z,27.90
2018-09-05T12:34:28.040Z,27.70
2018-09-05T12:36:55.561Z,27.50
2018-09-05T12:39:23.076Z,27.80
2018-09-05T12:41:50.621Z,28.50
2018-09-05T12:44:18.132Z,28.80
2018-09-05T12:46:45.677Z,29.40
2018-09-05T12:49:13.199Z,29.80
2018-09-05T12:51:40.803Z,30.40
2018-09-05T12:54:09.111Z,30.70
2018-09-05T12:56:36.633Z,30.50
2018-09-05T12:59:04.380Z,30.50
2018-09-05T13:01:31.911Z,30.80
2018-09-05T13:04:06.243Z,31.00
2018-09-05T13:06:34.162Z,31.30
2018-09-05T13:09:01.731Z,31.30
2018-09-05T13:11:29.303Z,31.20
2018-09-05T13:13:56.785Z,31.50
2018-09-05T13:16:24.291Z,31.30
2018-09-05T13:18:51.792Z,31.20
2018-09-05T13:21:19.290Z,31.60
2018-09-05T13:23:46.872Z,31.80
2018-09-05T13:26:14.405Z,32.10
2018-09-05T13:28:41.924Z,32.20
2018-09-05T13:31:09.479Z,32.10
2018-09-05T13:33:37.038Z,32.10
2018-09-05T13:36:04.639Z,32.80
2018-09-05T13:38:32.196Z,33.00
2018-09-05T13:40:59.736Z,33.10
2018-09-05T13:43:27.287Z,33.30
2018-09-05T13:45:54.811Z,33.60
2018-09-05T13:48:22.316Z,33.10
2018-09-05T13:50:49.926Z,32.30
2018-09-05T13:53:17.438Z,32.40
2018-09-05T13:55:44.976Z,31.80
2018-09-05T13:58:12.472Z,31.60
2018-09-05T14:00:39.996Z,31.50
2018-09-05T14:03:07.529Z,31.20
2018-09-05T14:05:35.035Z,31.10
2018-09-05T14:08:02.564Z,31.00
2018-09-05T14:10:30.074Z,30.70
2018-09-05T14:12:57.662Z,30.70
2018-09-05T14:15:25.216Z,31.30
2018-09-05T14:17:52.786Z,31.80
2018-09-05T14:20:20.389Z,31.90
2018-09-05T14:22:48.610Z,32.00
2018-09-05T14:25:16.130Z,32.30
2018-09-05T14:27:43.633Z,32.90
2018-09-05T14:30:11.144Z,33.30
2018-09-05T14:32:38.669Z,33.30
2018-09-05T14:35:06.231Z,33.20
2018-09-05T14:37:33.707Z,33.40
2018-09-05T14:40:01.347Z,33.50
2018-09-05T14:42:28.788Z,33.10
2018-09-05T14:44:56.306Z,33.20
2018-09-05T14:47:23.858Z,33.30
2018-09-05T14:49:51.384Z,33.40
2018-09-05T14:52:18.929Z,33.60
2018-09-05T14:54:46.475Z,33.80
2018-09-05T14:57:14.037Z,33.30
2018-09-05T14:59:41.610Z,33.20
2018-09-05T15:02:09.198Z,33.20
2018-09-05T15:04:36.723Z,33.30
2018-09-05T15:07:04.545Z,33.20
2018-09-05T15:09:32.093Z,33.10
2018-09-05T15:11:59.682Z,32.60
2018-09-05T15:14:27.153Z,31.80
2018-09-05T15:16:54.701Z,31.20
2018-09-05T15:19:22.259Z,30.80
2018-09-05T15:21:49.853Z,30.60
2018-09-05T15:24:17.427Z,30.80
2018-09-05T15:26:44.995Z,31.10
2018-09-05T15:29:12.537Z,31.10
2018-09-05T15:31:40.151Z,31.20
2018-09-05T15:34:07.636Z,31.70
2018-09-05T15:36:35.125Z,31.80
2018-09-05T15:39:03.065Z,31.50
2018-09-05T15:41:30.595Z,31.60
2018-09-05T15:43:58.119Z,31.70
2018-09-05T15:46:25.683Z,31.80
2018-09-05T15:48:53.281Z,31.50
2018-09-05T15:51:20.798Z,31.60
2018-09-05T15:53:48.389Z,31.30
2018-09-05T15:56:15.911Z,31.30
2018-09-05T15:58:43.425Z,31.10
2018-09-05T16:01:10.963Z,30.80
2018-09-05T16:03:38.538Z,30.80
2018-09-05T16:06:06.105Z,30.80
2018-09-05T16:08:33.665Z,30.50
2018-09-05T16:11:01.191Z,30.20
2018-09-05T16:13:28.691Z,29.70
2018-09-05T16:15:56.265Z,29.30
2018-09-05T16:18:23.765Z,28.90
2018-09-05T16:20:51.271Z,28.70
2018-09-05T16:23:18.817Z,28.30
2018-09-05T16:25:46.347Z,28.10
2018-09-05T16:28:13.874Z,27.90
2018-09-05T16:30:41.403Z,27.50
2018-09-05T16:33:08.931Z,27.20
2018-09-05T16:35:36.465Z,27.00
2018-09-05T16:38:04.088Z,26.90
2018-09-05T16:40:31.589Z,26.80
2018-09-05T16:42:59.145Z,26.80
2018-09-05T16:45:26.742Z,26.80
2018-09-05T16:47:54.327Z,26.60
2018-09-05T16:50:22.199Z,26.50
2018-09-05T16:52:49.742Z,26.40
2018-09-05T16:55:17.266Z,26.40
2018-09-05T16:57:44.884Z,26.20
2018-09-05T17:00:12.456Z,26.10
2018-09-05T17:02:40.072Z,26.10
2018-09-05T17:05:07.664Z,26.20
2018-09-05T17:07:35.253Z,26.10
2018-09-05T17:10:02.881Z,26.10
2018-09-05T17:12:30.394Z,25.90
2018-09-05T17:14:57.909Z,25.70
2018-09-05T17:17:25.433Z,25.60
2018-09-05T17:19:52.938Z,25.50
2018-09-05T17:22:20.486Z,25.20
2018-09-05T17:24:47.970Z,25.10
2018-09-05T17:27:15.582Z,24.90
2018-09-05T17:29:43.167Z,24.80
2018-09-05T17:32:10.692Z,24.70
2018-09-05T17:34:38.274Z,24.60
2018-09-05T17:37:06.108Z,24.60
2018-09-05T17:39:33.672Z,24.30
2018-09-05T17:42:01.219Z,24.30
2018-09-05T17:44:28.799Z,24.20
2018-09-05T17:46:56.297Z,24.10
2018-09-05T17:49:23.801Z,24.00
2018-09-05T17:51:51.339Z,23.80
2018-09-05T17:54:18.911Z,23.80
2018-09-05T17:56:46.441Z,24.00
2018-09-05T17:59:14.014Z,23.80
2018-09-05T18:01:41.626Z,23.60
2018-09-05T18:04:09.176Z,23.50
2018-09-05T18:06:36.746Z,23.30
2018-09-05T18:09:06.481Z,23.10
2018-09-05T18:11:33.998Z,23.00
2018-09-05T18:14:01.542Z,23.10
2018-09-05T18:16:29.227Z,23.10
2018-09-05T18:18:56.751Z,22.90
2018-09-05T18:21:24.337Z,22.90
2018-09-05T18:23:51.870Z,22.70
2018-09-05T18:26:19.412Z,22.70
2018-09-05T18:28:46.997Z,22.70
2018-09-05T18:31:14.493Z,22.70
2018-09-05T18:33:42.007Z,22.70
2018-09-05T18:36:09.550Z,22.70
2018-09-05T18:38:37.100Z,22.60
2018-09-05T18:41:04.798Z,22.40
2018-09-05T18:43:32.310Z,22.30
2018-09-05T18:45:59.817Z,22.30
2018-09-05T18:48:27.626Z,22.30
2018-09-05T18:50:55.234Z,22.20
2018-09-05T18:53:22.754Z,22.20
2018-09-05T18:55:50.373Z,22.10
2018-09-05T18:58:17.896Z,22.00
2018-09-05T19:00:45.431Z,21.90
2018-09-05T19:03:12.958Z,22.00
2018-09-05T19:05:40.516Z,22.00
2018-09-05T19:08:08.037Z,22.00
2018-09-05T19:10:35.681Z,22.00
2018-09-05T19:13:03.315Z,21.90
2018-09-05T19:15:30.946Z,21.70
2018-09-05T19:17:58.482Z,21.60
2018-09-05T19:20:26.113Z,21.70
2018-09-05T19:22:53.638Z,21.70
2018-09-05T19:25:21.342Z,21.50
2018-09-05T19:27:49.315Z,21.40
2018-09-05T19:30:16.840Z,21.30
2018-09-05T19:32:44.329Z,21.30
2018-09-05T19:35:11.914Z,21.40
2018-09-05T19:37:39.394Z,21.50
2018-09-05T19:40:07.388Z,21.50
2018-09-05T19:42:35.851Z,21.50
2018-09-05T19:45:03.556Z,21.50
2018-09-05T19:47:31.084Z,21.50
2018-09-05T19:49:58.647Z,21.50
2018-09-05T19:52:26.266Z,21.40
2018-09-05T19:54:53.840Z,21.40
2018-09-05T19:57:21.438Z,21.50
2018-09-05T19:59:48.944Z,21.50
2018-09-05T20:02:16.465Z,21.40
2018-09-05T20:04:44.062Z,21.50
2018-09-05T20:07:11.613Z,21.40
2018-09-05T20:09:39.112Z,21.30
2018-09-05T20:12:06.682Z,21.30
2018-09-05T20:14:34.231Z,21.20
2018-09-05T20:17:01.782Z,21.10
2018-09-05T20:19:29.296Z,21.00
2018-09-05T20:21:56.842Z,21.00
2018-09-05T20:24:24.390Z,20.90
2018-09-05T20:26:51.930Z,20.80
2018-09-05T20:29:19.600Z,20.70
2018-09-05T20:31:47.091Z,20.70
2018-09-05T20:34:14.605Z,20.70
2018-09-05T20:36:42.209Z,20.70
2018-09-05T20:39:11.056Z,20.70
2018-09-05T20:41:38.567Z,20.60
2018-09-05T20:44:06.131Z,20.50
2018-09-05T20:46:33.683Z,20.50
2018-09-05T20:49:01.213Z,20.50
2018-09-05T20:51:28.705Z,20.50
2018-09-05T20:53:56.215Z,20.40
2018-09-05T20:56:23.720Z,20.40
2018-09-05T20:58:51.321Z,20.40
2018-09-05T21:01:18.843Z,20.40
2018-09-05T21:03:46.383Z,20.40
2018-09-05T21:06:13.948Z,20.40
2018-09-05T21:08:41.522Z,20.40
2018-09-05T21:11:08.981Z,20.30
2018-09-05T21:13:36.499Z,20.20
2018-09-05T21:16:04.090Z,20.20
2018-09-05T21:18:31.635Z,20.20
2018-09-05T21:20:59.707Z,20.10
2018-09-05T21:23:29.361Z,20.20
2018-09-05T21:25:56.929Z,20.30
2018-09-05T21:28:24.611Z,20.30
2018-09-05T21:30:52.222Z,20.20
2018-09-05T21:33:19.738Z,20.20
2018-09-05T21:35:47.253Z,20.30
2018-09-05T21:38:14.791Z,20.20
2018-09-05T21:40:42.359Z,20.20
2018-09-05T21:43:09.877Z,20.20
2018-09-05T21:45:37.507Z,20.10
2018-09-05T21:48:05.180Z,20.10
2018-09-05T21:50:32.681Z,20.00
2018-09-05T21:53:00.268Z,20.00
2018-09-05T21:55:27.872Z,19.90
2018-09-05T21:57:55.404Z,19.90
2018-09-05T22:00:22.971Z,19.80
2018-09-05T22:02:50.521Z,19.80
2018-09-05T22:05:18.025Z,19.70
2018-09-05T22:07:45.540Z,19.60
2018-09-05T22:10:13.061Z,19.60
2018-09-05T22:12:40.577Z,19.60
2018-09-05T22:15:08.094Z,19.60
2018-09-05T22:17:35.626Z,19.60
2018-09-05T22:20:03.200Z,19.60
2018-09-05T22:22:30.710Z,19.60
2018-09-05T22:24:58.223Z,19.60
2018-09-05T22:27:25.807Z,19.60
2018-09-05T22:29:53.356Z,19.60
2018-09-05T22:32:20.927Z,19.70
2018-09-05T22:34:48.498Z,19.70
2018-09-05T22:37:15.962Z,19.60
2018-09-05T22:39:43.495Z,19.70
2018-09-05T22:42:12.383Z,19.70
2018-09-05T22:44:52.299Z,19.70
2018-09-05T22:47:31.074Z,19.70
2018-09-05T22:50:14.501Z,19.70
2018-09-05T22:57:04.082Z,19.70
2018-09-05T23:00:16.395Z,19.90
2018-09-05T23:03:00.146Z,19.80
2018-09-05T23:06:10.133Z,19.80
2018-09-05T23:08:40.785Z,19.70
2018-09-05T23:11:20.050Z,19.70
2018-09-05T23:13:59.325Z,19.70
2018-09-05T23:16:51.916Z,19.60
2018-09-05T23:19:31.602Z,19.60
2018-09-05T23:21:59.075Z,19.50
2018-09-05T23:24:26.575Z,19.40
2018-09-05T23:26:54.170Z,19.30
2018-09-05T23:29:21.822Z,19.20
2018-09-05T23:31:49.314Z,19.20
2018-09-05T23:34:16.819Z,19.10
2018-09-05T23:36:44.328Z,19.10
2018-09-05T23:39:11.827Z,19.10
2018-09-05T23:41:39.348Z,19.00
2018-09-05T23:44:06.879Z,18.90
2018-09-05T23:46:34.404Z,18.90
2018-09-05T23:49:01.921Z,18.80
2018-09-05T23:51:29.427Z,18.80
2018-09-05T23:53:56.952Z,18.80
2018-09-05T23:56:24.560Z,18.80
2018-09-05T23:58:52.065Z,18.80
