createdAt,value
2022-08-16T00:00:44.766Z,985.18
2022-08-16T00:01:42.794Z,985.17
2022-08-16T00:02:42.831Z,985.17
2022-08-16T00:03:42.716Z,985.17
2022-08-16T00:04:42.712Z,985.06
2022-08-16T00:05:48.394Z,985.08
2022-08-16T00:06:44.013Z,985.13
2022-08-16T00:07:42.699Z,985.06
2022-08-16T00:08:42.684Z,985.07
2022-08-16T00:09:42.682Z,985.12
2022-08-16T00:10:42.709Z,985.21
2022-08-16T00:11:42.663Z,985.13
2022-08-16T00:12:42.695Z,985.20
2022-08-16T00:13:42.642Z,985.21
2022-08-16T00:14:42.635Z,985.25
2022-08-16T00:15:51.918Z,985.24
2022-08-16T00:17:05.423Z,985.22
2022-08-16T00:17:56.246Z,985.17
2022-08-16T00:18:43.602Z,985.23
2022-08-16T00:19:42.592Z,985.25
2022-08-16T00:20:42.586Z,985.23
2022-08-16T00:21:42.606Z,985.24
2022-08-16T00:22:43.576Z,985.25
2022-08-16T00:23:46.095Z,985.31
2022-08-16T00:24:44.542Z,985.24
2022-08-16T00:26:34.646Z,985.28
2022-08-16T00:26:45.111Z,985.28
2022-08-16T00:27:42.531Z,985.19
2022-08-16T00:28:42.529Z,985.26
2022-08-16T00:29:42.518Z,985.19
2022-08-16T00:30:42.509Z,985.22
2022-08-16T00:31:59.841Z,985.19
2022-08-16T00:32:43.494Z,985.19
2022-08-16T00:33:42.484Z,985.13
2022-08-16T00:34:53.015Z,985.12
2022-08-16T00:35:43.471Z,985.16
2022-08-16T00:36:47.198Z,985.14
2022-08-16T00:37:58.445Z,985.16
2022-08-16T00:38:43.516Z,985.09
2022-08-16T00:39:42.443Z,985.10
2022-08-16T00:40:43.573Z,985.14
2022-08-16T00:41:43.443Z,985.25
2022-08-16T00:42:42.445Z,985.25
2022-08-16T00:43:43.632Z,985.27
2022-08-16T00:44:42.393Z,985.23
2022-08-16T00:45:58.017Z,985.32
2022-08-16T00:46:52.588Z,985.28
2022-08-16T00:47:49.572Z,985.35
2022-08-16T00:48:44.341Z,985.26
2022-08-16T00:49:44.589Z,985.34
2022-08-16T00:50:42.344Z,985.31
2022-08-16T00:51:42.359Z,985.31
2022-08-16T00:52:50.420Z,985.33
2022-08-16T00:53:43.327Z,985.28
2022-08-16T00:54:42.352Z,985.30
2022-08-16T00:55:42.306Z,985.26
2022-08-16T00:56:58.437Z,985.34
2022-08-16T00:57:59.572Z,985.33
2022-08-16T00:58:43.572Z,985.27
2022-08-16T00:59:54.753Z,985.27
2022-08-16T01:00:43.310Z,985.29
2022-08-16T01:01:42.279Z,985.27
2022-08-16T01:02:42.246Z,985.30
2022-08-16T01:03:42.241Z,985.27
2022-08-16T01:04:42.232Z,985.31
2022-08-16T01:05:43.226Z,985.30
2022-08-16T01:06:49.505Z,985.36
2022-08-16T01:07:50.849Z,985.35
2022-08-16T01:08:43.200Z,985.33
2022-08-16T01:09:42.928Z,985.28
2022-08-16T01:10:42.185Z,985.32
2022-08-16T01:11:54.073Z,985.35
2022-08-16T01:12:43.216Z,985.30
2022-08-16T01:13:42.165Z,985.31
2022-08-16T01:14:43.558Z,985.30
2022-08-16T01:15:43.369Z,985.32
2022-08-16T01:16:42.161Z,985.24
2022-08-16T01:17:43.129Z,985.26
2022-08-16T01:18:42.128Z,985.32
2022-08-16T01:19:42.109Z,985.27
2022-08-16T01:20:42.103Z,985.28
2022-08-16T01:21:42.122Z,985.34
2022-08-16T01:22:48.400Z,985.27
2022-08-16T01:23:57.984Z,985.26
2022-08-16T01:24:53.276Z,985.27
2022-08-16T01:25:44.160Z,985.27
2022-08-16T01:26:42.084Z,985.33
2022-08-16T01:27:42.045Z,985.28
2022-08-16T01:28:45.565Z,985.26
2022-08-16T01:29:57.764Z,985.27
2022-08-16T01:30:50.449Z,985.29
2022-08-16T01:31:43.362Z,985.30
2022-08-16T01:32:42.049Z,985.28
2022-08-16T01:33:44.669Z,985.28
2022-08-16T01:34:47.429Z,985.27
2022-08-16T01:35:42.991Z,985.25
2022-08-16T01:36:41.979Z,985.35
2022-08-16T01:37:42.491Z,985.25
2022-08-16T01:38:49.330Z,985.34
2022-08-16T01:39:42.972Z,985.27
2022-08-16T01:40:41.947Z,985.30
2022-08-16T01:41:44.131Z,985.29
2022-08-16T01:42:48.008Z,985.26
2022-08-16T01:43:42.921Z,985.28
2022-08-16T01:44:41.918Z,985.31
2022-08-16T01:45:41.913Z,985.30
2022-08-16T01:46:41.901Z,985.36
2022-08-16T01:47:50.870Z,985.24
2022-08-16T01:48:42.885Z,985.35
2022-08-16T01:49:43.645Z,985.32
2022-08-16T01:51:09.519Z,985.32
2022-08-16T01:51:43.858Z,985.41
2022-08-16T01:52:41.880Z,985.32
2022-08-16T01:53:42.066Z,985.31
2022-08-16T01:54:41.840Z,985.22
2022-08-16T01:55:41.832Z,985.27
2022-08-16T01:56:41.821Z,985.27
2022-08-16T01:57:53.500Z,985.33
2022-08-16T01:58:48.077Z,985.31
2022-08-16T01:59:42.797Z,985.31
2022-08-16T02:00:41.787Z,985.37
2022-08-16T02:01:41.847Z,985.40
2022-08-16T02:02:42.495Z,985.41
2022-08-16T02:03:41.766Z,985.42
2022-08-16T02:04:49.587Z,985.37
2022-08-16T02:05:51.797Z,985.39
2022-08-16T02:06:46.911Z,985.37
2022-08-16T02:07:44.067Z,985.31
2022-08-16T02:08:41.727Z,985.30
2022-08-16T02:09:41.726Z,985.28
2022-08-16T02:10:41.717Z,985.32
2022-08-16T02:11:48.174Z,985.35
2022-08-16T02:12:51.096Z,985.21
2022-08-16T02:13:42.689Z,985.30
2022-08-16T02:14:41.682Z,985.33
2022-08-16T02:15:43.882Z,985.28
2022-08-16T02:16:41.667Z,985.26
2022-08-16T02:17:41.687Z,985.31
2022-08-16T02:18:41.651Z,985.35
2022-08-16T02:19:59.232Z,985.38
2022-08-16T02:20:45.468Z,985.31
2022-08-16T02:22:07.771Z,985.29
2022-08-16T02:22:42.647Z,985.30
2022-08-16T02:23:41.614Z,985.31
2022-08-16T02:24:45.761Z,985.34
2022-08-16T02:25:52.650Z,985.29
2022-08-16T02:26:42.589Z,985.25
2022-08-16T02:27:41.581Z,985.33
2022-08-16T02:28:45.282Z,985.31
2022-08-16T02:29:42.563Z,985.26
2022-08-16T02:30:43.347Z,985.28
2022-08-16T02:32:03.986Z,985.25
2022-08-16T02:32:50.007Z,985.34
2022-08-16T02:33:43.864Z,985.31
2022-08-16T02:34:42.526Z,985.20
2022-08-16T02:35:49.943Z,985.25
2022-08-16T02:36:49.777Z,985.25
2022-08-16T02:37:52.713Z,985.32
2022-08-16T02:38:42.522Z,985.32
2022-08-16T02:39:41.595Z,985.31
2022-08-16T02:40:42.180Z,985.38
2022-08-16T02:41:41.477Z,985.34
2022-08-16T02:42:41.468Z,985.35
2022-08-16T02:43:41.486Z,985.35
2022-08-16T02:44:42.372Z,985.41
2022-08-16T02:45:41.471Z,985.37
2022-08-16T02:46:50.451Z,985.33
2022-08-16T02:48:00.145Z,985.40
2022-08-16T02:48:47.515Z,985.35
2022-08-16T02:49:59.360Z,985.29
2022-08-16T02:50:55.493Z,985.27
2022-08-16T02:51:42.401Z,985.24
2022-08-16T02:52:43.736Z,985.25
2022-08-16T02:53:41.418Z,985.26
2022-08-16T02:54:41.375Z,985.28
2022-08-16T02:55:41.655Z,985.22
2022-08-16T02:56:41.359Z,985.30
2022-08-16T02:57:54.275Z,985.26
2022-08-16T02:58:42.371Z,985.28
2022-08-16T02:59:41.597Z,985.30
2022-08-16T03:00:45.609Z,985.27
2022-08-16T03:01:42.353Z,985.28
2022-08-16T03:02:41.315Z,985.31
2022-08-16T03:04:41.208Z,985.30
2022-08-16T03:04:52.225Z,985.30
2022-08-16T03:05:42.412Z,985.28
2022-08-16T03:06:41.843Z,985.34
2022-08-16T03:07:41.278Z,985.33
2022-08-16T03:08:50.141Z,985.27
2022-08-16T03:09:44.622Z,985.33
2022-08-16T03:10:41.250Z,985.31
2022-08-16T03:11:41.243Z,985.29
2022-08-16T03:12:55.924Z,985.30
2022-08-16T03:13:42.257Z,985.28
2022-08-16T03:14:41.224Z,985.35
2022-08-16T03:15:41.214Z,985.33
2022-08-16T03:16:58.571Z,985.40
2022-08-16T03:17:53.830Z,985.36
2022-08-16T03:18:42.186Z,985.35
2022-08-16T03:19:47.220Z,985.35
2022-08-16T03:20:42.177Z,985.37
2022-08-16T03:21:42.168Z,985.43
2022-08-16T03:22:45.368Z,985.42
2022-08-16T03:23:41.153Z,985.41
2022-08-16T03:24:41.170Z,985.35
2022-08-16T03:25:44.650Z,985.36
2022-08-16T03:26:42.131Z,985.36
2022-08-16T03:27:41.250Z,985.38
2022-08-16T03:28:41.123Z,985.36
2022-08-16T03:29:54.255Z,985.38
2022-08-16T03:30:42.098Z,985.28
2022-08-16T03:31:41.200Z,985.30
2022-08-16T03:32:41.082Z,985.31
2022-08-16T03:33:41.083Z,985.36
2022-08-16T03:34:41.092Z,985.29
2022-08-16T03:35:41.068Z,985.35
2022-08-16T03:36:41.052Z,985.32
2022-08-16T03:37:41.048Z,985.34
2022-08-16T03:38:42.036Z,985.24
2022-08-16T03:39:42.751Z,985.26
2022-08-16T03:40:41.041Z,985.32
2022-08-16T03:41:49.876Z,985.28
2022-08-16T03:43:18.941Z,985.32
2022-08-16T03:43:52.004Z,985.30
2022-08-16T03:44:44.516Z,985.27
2022-08-16T03:45:41.984Z,985.31
2022-08-16T03:46:48.269Z,985.26
2022-08-16T03:47:41.973Z,985.30
2022-08-16T03:48:41.328Z,985.30
2022-08-16T03:49:40.980Z,985.22
2022-08-16T03:50:40.951Z,985.24
2022-08-16T03:51:41.945Z,985.32
2022-08-16T03:52:43.742Z,985.31
2022-08-16T03:53:40.925Z,985.29
2022-08-16T03:54:53.051Z,985.35
2022-08-16T03:55:45.758Z,985.39
2022-08-16T03:56:56.422Z,985.35
2022-08-16T03:57:41.897Z,985.38
2022-08-16T03:58:41.886Z,985.34
2022-08-16T03:59:43.569Z,985.44
2022-08-16T04:00:41.482Z,985.35
2022-08-16T04:01:40.962Z,985.42
2022-08-16T04:02:40.864Z,985.47
2022-08-16T04:03:40.851Z,985.44
2022-08-16T04:04:40.876Z,985.36
2022-08-16T04:05:40.839Z,985.46
2022-08-16T04:06:40.829Z,985.47
2022-08-16T04:07:40.821Z,985.45
2022-08-16T04:08:40.818Z,985.41
2022-08-16T04:09:40.812Z,985.41
2022-08-16T04:10:40.862Z,985.37
2022-08-16T04:11:40.797Z,985.46
2022-08-16T04:12:53.350Z,985.44
2022-08-16T04:13:59.198Z,985.40
2022-08-16T04:14:46.484Z,985.47
2022-08-16T04:15:41.787Z,985.50
2022-08-16T04:16:40.754Z,985.50
2022-08-16T04:17:40.743Z,985.50
2022-08-16T04:18:40.736Z,985.51
2022-08-16T04:19:45.605Z,985.56
2022-08-16T04:20:41.748Z,985.56
2022-08-16T04:21:47.089Z,985.57
2022-08-16T04:22:41.701Z,985.62
2022-08-16T04:23:40.698Z,985.56
2022-08-16T04:24:40.688Z,985.57
2022-08-16T04:25:40.709Z,985.61
2022-08-16T04:26:45.830Z,985.61
2022-08-16T04:27:41.666Z,985.66
2022-08-16T04:28:53.576Z,985.71
2022-08-16T04:29:44.131Z,985.69
2022-08-16T04:30:40.645Z,985.74
2022-08-16T04:31:40.655Z,985.71
2022-08-16T04:32:40.661Z,985.74
2022-08-16T04:33:51.123Z,985.74
2022-08-16T04:34:41.642Z,985.83
2022-08-16T04:35:40.612Z,985.78
2022-08-16T04:36:40.599Z,985.74
2022-08-16T04:37:42.291Z,985.76
2022-08-16T04:38:40.585Z,985.81
2022-08-16T04:39:46.691Z,985.84
2022-08-16T04:40:41.632Z,985.88
2022-08-16T04:41:40.563Z,985.82
2022-08-16T04:42:40.553Z,985.83
2022-08-16T04:43:43.744Z,985.89
2022-08-16T04:44:53.210Z,985.90
2022-08-16T04:45:41.553Z,985.87
2022-08-16T04:47:01.128Z,985.95
2022-08-16T04:47:41.511Z,985.91
2022-08-16T04:48:40.510Z,985.98
2022-08-16T04:49:44.136Z,985.94
2022-08-16T04:50:43.460Z,985.93
2022-08-16T04:51:41.483Z,985.99
2022-08-16T04:52:40.485Z,986.08
2022-08-16T04:53:41.420Z,986.02
2022-08-16T04:54:40.488Z,986.05
2022-08-16T04:55:40.453Z,986.06
2022-08-16T04:56:43.026Z,986.04
2022-08-16T04:57:41.648Z,986.09
2022-08-16T04:58:46.130Z,986.12
2022-08-16T04:59:41.981Z,986.03
2022-08-16T05:00:40.417Z,986.07
2022-08-16T05:01:58.023Z,985.99
2022-08-16T05:02:42.875Z,985.99
2022-08-16T05:03:41.731Z,986.00
2022-08-16T05:04:41.420Z,986.01
2022-08-16T05:05:45.152Z,986.10
2022-08-16T05:06:44.850Z,986.04
2022-08-16T05:07:40.366Z,986.03
2022-08-16T05:08:47.178Z,986.03
2022-08-16T05:09:42.799Z,986.03
2022-08-16T05:10:41.368Z,986.09
2022-08-16T05:11:40.342Z,986.16
2022-08-16T05:12:40.328Z,986.28
2022-08-16T05:13:42.341Z,986.23
2022-08-16T05:14:45.965Z,986.23
2022-08-16T05:15:41.330Z,986.20
2022-08-16T05:16:40.300Z,986.35
2022-08-16T05:17:40.287Z,986.28
2022-08-16T05:18:40.275Z,986.31
2022-08-16T05:19:40.269Z,986.43
2022-08-16T05:21:01.453Z,986.40
2022-08-16T05:21:41.254Z,986.44
2022-08-16T05:22:40.264Z,986.43
2022-08-16T05:23:40.240Z,986.37
2022-08-16T05:24:40.229Z,986.44
2022-08-16T05:25:47.741Z,986.46
2022-08-16T05:26:43.521Z,986.47
2022-08-16T05:27:43.117Z,986.48
2022-08-16T05:28:40.197Z,986.51
2022-08-16T05:29:59.404Z,986.46
2022-08-16T05:30:41.182Z,986.52
2022-08-16T05:31:44.304Z,986.48
2022-08-16T05:32:45.841Z,986.48
2022-08-16T05:33:42.114Z,986.51
2022-08-16T05:34:40.183Z,986.56
2022-08-16T05:35:40.146Z,986.55
2022-08-16T05:36:40.139Z,986.57
2022-08-16T05:37:40.199Z,986.58
2022-08-16T05:38:40.138Z,986.56
2022-08-16T05:39:40.858Z,986.57
2022-08-16T05:40:40.107Z,986.58
2022-08-16T05:41:45.494Z,986.56
2022-08-16T05:42:41.093Z,986.51
2022-08-16T05:43:43.622Z,986.54
2022-08-16T05:44:41.115Z,986.56
2022-08-16T05:45:40.074Z,986.58
2022-08-16T05:46:43.660Z,986.51
2022-08-16T05:47:43.254Z,986.56
2022-08-16T05:48:40.048Z,986.66
2022-08-16T05:49:40.255Z,986.57
2022-08-16T05:50:41.670Z,986.64
2022-08-16T05:51:41.751Z,986.64
2022-08-16T05:52:40.059Z,986.69
2022-08-16T05:53:40.012Z,986.70
2022-08-16T05:54:46.030Z,986.72
2022-08-16T05:55:42.021Z,986.77
2022-08-16T05:56:40.004Z,986.67
2022-08-16T05:57:39.987Z,986.71
2022-08-16T05:58:39.982Z,986.76
2022-08-16T05:59:39.974Z,986.84
2022-08-16T06:00:39.993Z,986.86
2022-08-16T06:01:39.994Z,986.74
2022-08-16T06:02:40.046Z,986.81
2022-08-16T06:03:39.945Z,986.83
2022-08-16T06:04:42.410Z,986.84
2022-08-16T06:05:41.411Z,986.74
2022-08-16T06:06:40.122Z,986.77
2022-08-16T06:07:39.914Z,986.70
2022-08-16T06:08:44.785Z,986.75
2022-08-16T06:09:43.247Z,986.73
2022-08-16T06:10:39.923Z,986.78
2022-08-16T06:11:43.192Z,986.71
2022-08-16T06:12:39.886Z,986.71
2022-08-16T06:13:42.070Z,986.85
2022-08-16T06:14:40.173Z,986.80
2022-08-16T06:15:41.531Z,986.83
2022-08-16T06:16:39.856Z,986.78
2022-08-16T06:17:41.577Z,986.85
2022-08-16T06:18:39.853Z,986.90
2022-08-16T06:19:44.089Z,986.86
2022-08-16T06:20:55.138Z,986.87
2022-08-16T06:21:40.827Z,986.87
2022-08-16T06:22:39.833Z,986.97
2022-08-16T06:23:39.814Z,986.87
2022-08-16T06:24:53.345Z,986.95
2022-08-16T06:25:41.853Z,986.90
2022-08-16T06:26:44.569Z,986.90
2022-08-16T06:27:41.789Z,986.94
2022-08-16T06:28:40.780Z,986.92
2022-08-16T06:29:39.773Z,986.87
2022-08-16T06:30:43.774Z,986.98
2022-08-16T06:31:46.883Z,986.91
2022-08-16T06:32:43.120Z,986.92
2022-08-16T06:33:42.410Z,986.93
2022-08-16T06:34:57.462Z,986.88
2022-08-16T06:35:41.640Z,986.94
2022-08-16T06:36:39.729Z,986.95
2022-08-16T06:37:39.725Z,986.89
2022-08-16T06:38:39.723Z,986.95
2022-08-16T06:39:49.363Z,986.94
2022-08-16T06:40:40.743Z,986.90
2022-08-16T06:41:40.704Z,986.94
2022-08-16T06:42:47.856Z,986.83
2022-08-16T06:43:40.691Z,986.85
2022-08-16T06:44:39.743Z,986.92
2022-08-16T06:45:43.427Z,986.85
2022-08-16T06:46:39.678Z,986.86
2022-08-16T06:47:53.523Z,986.93
2022-08-16T06:48:42.931Z,986.87
2022-08-16T06:49:39.664Z,986.90
2022-08-16T06:50:39.845Z,986.89
2022-08-16T06:51:45.290Z,986.92
2022-08-16T06:52:57.960Z,986.90
2022-08-16T06:53:40.637Z,986.87
2022-08-16T06:54:39.639Z,986.82
2022-08-16T06:55:39.798Z,986.92
2022-08-16T06:56:39.621Z,986.94
2022-08-16T06:57:40.622Z,986.96
2022-08-16T06:58:39.864Z,986.96
2022-08-16T06:59:52.390Z,986.95
2022-08-16T07:00:43.056Z,986.97
2022-08-16T07:01:43.470Z,987.00
2022-08-16T07:02:51.837Z,986.97
2022-08-16T07:03:55.012Z,987.02
2022-08-16T07:04:40.587Z,986.95
2022-08-16T07:05:41.354Z,987.02
2022-08-16T07:06:39.575Z,986.96
2022-08-16T07:07:39.576Z,986.98
2022-08-16T07:08:39.569Z,987.01
2022-08-16T07:09:39.561Z,986.96
2022-08-16T07:10:41.565Z,986.98
2022-08-16T07:11:48.254Z,987.02
2022-08-16T07:12:47.436Z,987.04
2022-08-16T07:14:00.252Z,987.02
2022-08-16T07:14:41.539Z,987.04
2022-08-16T07:15:50.782Z,986.99
2022-08-16T07:16:40.517Z,987.01
2022-08-16T07:17:40.521Z,987.00
2022-08-16T07:18:39.518Z,986.98
2022-08-16T07:20:03.106Z,987.00
2022-08-16T07:20:47.243Z,987.02
2022-08-16T07:21:46.445Z,986.98
2022-08-16T07:22:40.483Z,986.93
2022-08-16T07:23:40.487Z,986.99
2022-08-16T07:24:45.867Z,986.96
2022-08-16T07:25:40.780Z,986.96
2022-08-16T07:26:39.473Z,986.95
2022-08-16T07:27:39.468Z,986.95
2022-08-16T07:28:39.471Z,986.95
2022-08-16T07:29:40.223Z,986.93
2022-08-16T07:30:46.441Z,987.00
2022-08-16T07:31:41.448Z,987.03
2022-08-16T07:32:39.445Z,987.01
2022-08-16T07:33:51.765Z,987.05
2022-08-16T07:34:48.579Z,987.00
2022-08-16T07:35:44.460Z,986.98
2022-08-16T07:36:40.427Z,986.97
2022-08-16T07:37:40.090Z,986.98
2022-08-16T07:38:39.417Z,986.97
2022-08-16T07:39:43.104Z,987.00
2022-08-16T07:41:01.015Z,986.95
2022-08-16T07:41:41.412Z,986.95
2022-08-16T07:42:39.399Z,986.93
2022-08-16T07:43:40.295Z,986.94
2022-08-16T07:44:50.348Z,986.92
2022-08-16T07:45:42.808Z,986.84
2022-08-16T07:46:40.307Z,986.89
2022-08-16T07:47:41.937Z,986.80
2022-08-16T07:48:39.374Z,986.88
2022-08-16T07:49:53.082Z,986.85
2022-08-16T07:50:56.150Z,986.81
2022-08-16T07:51:40.352Z,986.84
2022-08-16T07:52:39.351Z,986.83
2022-08-16T07:53:43.410Z,986.93
2022-08-16T07:54:39.441Z,986.92
2022-08-16T07:55:47.893Z,986.89
2022-08-16T07:56:40.352Z,986.87
2022-08-16T07:57:58.031Z,986.85
2022-08-16T07:58:40.319Z,986.87
2022-08-16T07:59:45.847Z,986.82
2022-08-16T08:00:40.333Z,986.87
2022-08-16T08:01:39.330Z,986.88
2022-08-16T08:02:39.299Z,986.88
2022-08-16T08:03:42.538Z,986.92
2022-08-16T08:04:40.316Z,986.96
2022-08-16T08:05:39.284Z,986.91
2022-08-16T08:06:39.299Z,987.01
2022-08-16T08:07:40.273Z,986.95
2022-08-16T08:08:50.360Z,986.92
2022-08-16T08:09:43.276Z,987.01
2022-08-16T08:10:39.261Z,986.94
2022-08-16T08:11:39.281Z,986.98
2022-08-16T08:12:39.251Z,987.07
2022-08-16T08:13:42.666Z,986.99
2022-08-16T08:14:39.231Z,986.99
2022-08-16T08:15:40.226Z,986.93
2022-08-16T08:16:45.418Z,986.90
2022-08-16T08:17:43.153Z,986.95
2022-08-16T08:18:39.212Z,986.85
2022-08-16T08:19:40.359Z,986.89
2022-08-16T08:20:39.201Z,986.83
2022-08-16T08:22:01.427Z,986.87
2022-08-16T08:22:40.194Z,986.82
2022-08-16T08:23:42.552Z,986.83
2022-08-16T08:24:39.178Z,986.84
2022-08-16T08:25:54.587Z,986.86
2022-08-16T08:26:40.199Z,986.92
2022-08-16T08:27:39.165Z,986.87
2022-08-16T08:28:40.155Z,986.88
2022-08-16T08:29:40.368Z,986.92
2022-08-16T08:30:52.070Z,986.88
2022-08-16T08:31:40.166Z,986.95
2022-08-16T08:32:57.426Z,986.85
2022-08-16T08:33:43.791Z,986.90
2022-08-16T08:34:40.140Z,986.90
2022-08-16T08:35:39.122Z,986.91
2022-08-16T08:36:39.147Z,986.95
2022-08-16T08:37:54.143Z,986.95
2022-08-16T08:38:45.349Z,986.92
2022-08-16T08:39:55.115Z,986.90
2022-08-16T08:40:40.094Z,986.96
2022-08-16T08:41:39.115Z,986.93
2022-08-16T08:42:39.084Z,986.89
2022-08-16T08:43:41.863Z,986.91
2022-08-16T08:44:39.076Z,986.86
2022-08-16T08:45:48.840Z,986.92
2022-08-16T08:46:41.090Z,986.95
2022-08-16T08:47:39.055Z,986.90
2022-08-16T08:48:39.054Z,986.93
2022-08-16T08:49:54.908Z,986.95
2022-08-16T08:50:40.042Z,986.95
2022-08-16T08:51:41.278Z,986.96
2022-08-16T08:52:39.030Z,987.02
2022-08-16T08:53:39.024Z,987.02
2022-08-16T08:54:39.018Z,986.96
2022-08-16T08:55:39.011Z,986.95
2022-08-16T08:56:45.697Z,986.99
2022-08-16T08:57:40.741Z,986.94
2022-08-16T08:58:38.991Z,986.92
2022-08-16T08:59:40.812Z,986.94
2022-08-16T09:00:50.901Z,986.97
2022-08-16T09:01:43.013Z,986.97
2022-08-16T09:02:39.971Z,986.97
2022-08-16T09:03:38.993Z,987.00
2022-08-16T09:04:38.960Z,986.96
2022-08-16T09:05:38.958Z,986.98
2022-08-16T09:06:43.081Z,987.00
2022-08-16T09:08:00.870Z,986.98
2022-08-16T09:08:39.941Z,986.99
2022-08-16T09:09:41.301Z,987.00
2022-08-16T09:10:39.482Z,986.97
2022-08-16T09:11:40.953Z,987.02
2022-08-16T09:12:38.943Z,986.95
2022-08-16T09:13:38.915Z,986.98
2022-08-16T09:14:49.508Z,987.03
2022-08-16T09:15:40.008Z,987.06
2022-08-16T09:17:03.156Z,987.05
2022-08-16T09:17:55.018Z,987.05
2022-08-16T09:18:40.956Z,986.97
2022-08-16T09:19:40.854Z,987.10
2022-08-16T09:20:59.526Z,987.12
2022-08-16T09:21:39.899Z,987.07
2022-08-16T09:22:38.892Z,987.12
2022-08-16T09:23:38.858Z,987.07
2022-08-16T09:24:52.996Z,987.04
2022-08-16T09:25:39.846Z,987.05
2022-08-16T09:26:43.927Z,987.06
2022-08-16T09:27:57.003Z,987.02
2022-08-16T09:29:16.910Z,987.08
2022-08-16T09:29:45.318Z,987.04
2022-08-16T09:30:43.877Z,987.12
2022-08-16T09:31:41.347Z,987.10
2022-08-16T09:32:38.829Z,987.04
2022-08-16T09:33:39.838Z,987.13
2022-08-16T09:34:38.794Z,987.04
2022-08-16T09:35:39.397Z,987.06
2022-08-16T09:36:45.963Z,987.02
2022-08-16T09:37:39.799Z,987.11
2022-08-16T09:38:38.770Z,987.11
2022-08-16T09:39:41.454Z,987.11
2022-08-16T09:40:42.426Z,987.10
2022-08-16T09:41:38.755Z,987.10
2022-08-16T09:43:05.261Z,987.10
2022-08-16T09:43:58.785Z,987.10
2022-08-16T09:45:12.988Z,987.12
2022-08-16T09:45:39.733Z,987.09
2022-08-16T09:46:49.055Z,987.13
2022-08-16T09:47:56.268Z,987.11
2022-08-16T09:48:44.832Z,987.09
2022-08-16T09:49:41.063Z,987.02
2022-08-16T09:50:39.882Z,987.04
2022-08-16T09:51:38.690Z,987.06
2022-08-16T09:52:42.669Z,987.04
2022-08-16T09:53:40.675Z,987.10
2022-08-16T09:54:38.671Z,987.12
2022-08-16T09:55:44.278Z,987.09
2022-08-16T09:56:39.670Z,987.03
2022-08-16T09:57:39.674Z,987.09
2022-08-16T09:59:03.861Z,987.02
2022-08-16T09:59:41.967Z,987.03
2022-08-16T10:00:44.060Z,986.96
2022-08-16T10:01:43.468Z,987.09
2022-08-16T10:02:44.105Z,987.00
2022-08-16T10:03:38.665Z,986.95
2022-08-16T10:04:52.997Z,986.93
2022-08-16T10:05:40.598Z,987.02
2022-08-16T10:06:38.585Z,986.96
2022-08-16T10:07:45.182Z,986.97
2022-08-16T10:09:04.391Z,987.00
2022-08-16T10:09:45.062Z,986.93
2022-08-16T10:10:39.556Z,987.00
2022-08-16T10:11:49.931Z,987.00
2022-08-16T10:12:42.973Z,986.98
2022-08-16T10:13:38.539Z,986.90
2022-08-16T10:14:38.536Z,986.96
2022-08-16T10:15:38.527Z,986.98
2022-08-16T10:16:38.846Z,986.90
2022-08-16T10:17:38.542Z,986.83
2022-08-16T10:18:56.491Z,986.87
2022-08-16T10:19:39.499Z,986.85
2022-08-16T10:20:38.493Z,986.92
2022-08-16T10:21:38.485Z,986.95
2022-08-16T10:22:38.508Z,986.94
2022-08-16T10:23:38.473Z,986.92
2022-08-16T10:24:38.461Z,986.89
2022-08-16T10:27:16.307Z,986.89
2022-08-16T10:27:17.319Z,986.87
2022-08-16T10:27:47.064Z,986.92
2022-08-16T10:28:40.326Z,986.82
2022-08-16T10:30:00.627Z,986.94
2022-08-16T10:30:40.159Z,986.93
2022-08-16T10:31:44.214Z,986.95
2022-08-16T10:32:39.533Z,986.92
2022-08-16T10:33:40.334Z,986.88
2022-08-16T10:34:38.404Z,986.93
2022-08-16T10:35:46.526Z,986.86
2022-08-16T10:36:39.881Z,986.88
2022-08-16T10:37:38.400Z,986.87
2022-08-16T10:38:38.370Z,986.72
2022-08-16T10:39:41.632Z,986.86
2022-08-16T10:40:38.397Z,986.77
2022-08-16T10:41:38.363Z,986.84
2022-08-16T10:42:38.364Z,986.80
2022-08-16T10:43:38.335Z,986.78
2022-08-16T10:44:38.329Z,986.87
2022-08-16T10:45:38.316Z,986.78
2022-08-16T10:46:40.741Z,986.87
2022-08-16T10:47:38.849Z,986.84
2022-08-16T10:48:38.298Z,986.76
2022-08-16T10:49:38.293Z,986.71
2022-08-16T10:50:38.285Z,986.85
2022-08-16T10:52:01.511Z,986.87
2022-08-16T10:53:39.595Z,986.92
2022-08-16T10:54:58.575Z,986.89
2022-08-16T10:55:44.437Z,986.82
2022-08-16T10:56:52.534Z,986.86
2022-08-16T10:57:39.263Z,986.84
2022-08-16T10:58:38.236Z,986.84
2022-08-16T10:59:51.864Z,986.79
2022-08-16T11:00:39.231Z,986.79
2022-08-16T11:01:43.746Z,986.89
2022-08-16T11:03:41.702Z,986.86
2022-08-16T11:03:42.407Z,986.83
2022-08-16T11:05:09.526Z,986.81
2022-08-16T11:06:40.436Z,986.84
2022-08-16T11:07:54.971Z,986.81
2022-08-16T11:08:44.950Z,986.81
2022-08-16T11:09:42.956Z,986.85
2022-08-16T11:12:07.763Z,986.84
2022-08-16T11:12:40.215Z,986.88
2022-08-16T11:15:11.231Z,986.78
2022-08-16T11:15:39.111Z,986.85
2022-08-16T11:17:44.741Z,986.86
2022-08-16T11:19:03.144Z,986.82
2022-08-16T11:20:40.756Z,986.73
2022-08-16T11:20:42.072Z,986.79
2022-08-16T11:22:23.019Z,986.73
2022-08-16T11:22:48.713Z,986.72
2022-08-16T11:23:39.063Z,986.73
2022-08-16T11:24:41.428Z,986.76
2022-08-16T11:26:40.045Z,986.70
2022-08-16T11:27:38.065Z,986.76
2022-08-16T11:29:40.047Z,986.74
2022-08-16T11:30:39.378Z,986.77
2022-08-16T11:31:38.021Z,986.69
2022-08-16T11:32:38.026Z,986.70
2022-08-16T11:33:53.535Z,986.70
2022-08-16T11:35:06.140Z,986.72
2022-08-16T11:36:39.964Z,986.71
2022-08-16T11:38:52.080Z,986.65
2022-08-16T11:39:38.960Z,986.72
2022-08-16T11:40:37.937Z,986.66
2022-08-16T11:41:37.921Z,986.68
2022-08-16T11:42:39.936Z,986.62
2022-08-16T11:43:37.919Z,986.70
2022-08-16T11:44:52.996Z,986.74
2022-08-16T11:45:38.889Z,986.70
2022-08-16T11:46:45.278Z,986.73
2022-08-16T11:47:38.923Z,986.73
2022-08-16T11:48:37.869Z,986.69
2022-08-16T11:49:37.861Z,986.67
2022-08-16T11:50:37.859Z,986.66
2022-08-16T11:51:37.880Z,986.73
2022-08-16T11:52:37.884Z,986.75
2022-08-16T11:53:37.836Z,986.76
2022-08-16T11:54:37.849Z,986.69
2022-08-16T11:55:38.116Z,986.81
2022-08-16T11:56:51.622Z,986.74
2022-08-16T11:57:38.894Z,986.76
2022-08-16T11:58:37.808Z,986.73
2022-08-16T11:59:39.851Z,986.73
2022-08-16T12:00:51.668Z,986.74
2022-08-16T12:01:54.713Z,986.65
2022-08-16T12:02:38.763Z,986.68
2022-08-16T12:03:38.825Z,986.74
2022-08-16T12:04:37.845Z,986.67
2022-08-16T12:05:37.745Z,986.65
2022-08-16T12:06:37.736Z,986.67
2022-08-16T12:07:37.744Z,986.63
2022-08-16T12:08:37.751Z,986.69
2022-08-16T12:09:43.072Z,986.69
2022-08-16T12:10:39.708Z,986.68
2022-08-16T12:11:37.705Z,986.64
2022-08-16T12:12:37.692Z,986.61
2022-08-16T12:13:37.711Z,986.60
2022-08-16T12:14:37.729Z,986.65
2022-08-16T12:15:37.819Z,986.66
2022-08-16T12:16:37.660Z,986.64
2022-08-16T12:17:37.649Z,986.68
2022-08-16T12:18:37.673Z,986.58
2022-08-16T12:19:37.977Z,986.61
2022-08-16T12:20:37.630Z,986.57
2022-08-16T12:21:57.774Z,986.61
2022-08-16T12:22:38.621Z,986.60
2022-08-16T12:23:37.633Z,986.63
2022-08-16T12:24:37.602Z,986.61
2022-08-16T12:25:37.599Z,986.59
2022-08-16T12:26:37.584Z,986.61
2022-08-16T12:27:39.303Z,986.57
2022-08-16T12:28:55.111Z,986.63
2022-08-16T12:29:38.581Z,986.60
2022-08-16T12:30:38.845Z,986.64
2022-08-16T12:31:38.568Z,986.61
2022-08-16T12:32:41.925Z,986.66
2022-08-16T12:33:44.484Z,986.63
2022-08-16T12:34:38.528Z,986.53
2022-08-16T12:35:38.517Z,986.57
2022-08-16T12:36:37.517Z,986.57
2022-08-16T12:37:37.508Z,986.52