createdAt,value
2023-04-15T00:02:05.025Z,113.16
2023-04-15T00:05:12.847Z,105.24
2023-04-15T00:08:18.825Z,90.27
2023-04-15T00:11:28.237Z,78.14
2023-04-15T00:14:34.116Z,71.05
2023-04-15T00:17:41.472Z,66.78
2023-04-15T00:20:47.504Z,59.83
2023-04-15T00:23:54.241Z,53.86
2023-04-15T00:27:02.836Z,53.51
2023-04-15T00:30:12.122Z,56.06
2023-04-15T00:33:18.829Z,54.03
2023-04-15T00:36:26.892Z,68.01
2023-04-15T00:39:32.899Z,67.87
2023-04-15T00:42:42.876Z,55.63
2023-04-15T00:45:48.943Z,54.57
2023-04-15T00:48:57.815Z,61.89
2023-04-15T00:52:03.882Z,62.69
2023-04-15T00:55:13.089Z,70.54
2023-04-15T00:58:22.717Z,80.93
2023-04-15T01:01:31.795Z,86.90
2023-04-15T01:04:39.456Z,75.99
2023-04-15T01:07:46.451Z,42.20
2023-04-15T01:10:52.591Z,45.78
2023-04-15T01:14:02.991Z,59.68
2023-04-15T01:17:09.053Z,100.12
2023-04-15T01:20:17.026Z,124.11
2023-04-15T01:23:24.311Z,128.96
2023-04-15T01:26:38.652Z,114.69
2023-04-15T01:29:46.854Z,124.30
2023-04-15T01:32:53.659Z,128.24
2023-04-15T01:35:59.882Z,108.67
2023-04-15T01:39:06.975Z,112.25
2023-04-15T01:42:15.468Z,116.72
2023-04-15T01:45:22.899Z,115.65
2023-04-15T01:48:29.219Z,122.44
2023-04-15T01:51:36.588Z,100.85
2023-04-15T01:54:42.857Z,102.22
2023-04-15T01:57:53.377Z,96.93
2023-04-15T02:01:00.324Z,98.41
2023-04-15T02:04:07.588Z,83.84
2023-04-15T02:07:13.601Z,70.48
2023-04-15T02:10:34.337Z,71.93
2023-04-15T02:13:42.887Z,58.21
2023-04-15T02:16:49.683Z,50.13
2023-04-15T02:19:55.660Z,50.21
2023-04-15T02:23:09.109Z,43.21
2023-04-15T02:26:15.161Z,44.80
2023-04-15T02:29:41.842Z,47.27
2023-04-15T02:32:48.713Z,42.14
2023-04-15T02:35:55.963Z,37.98
2023-04-15T02:39:03.355Z,36.70
2023-04-15T02:42:10.237Z,33.77
2023-04-15T02:45:24.485Z,34.48
2023-04-15T02:48:30.562Z,34.47
2023-04-15T02:51:37.340Z,34.38
2023-04-15T02:54:43.198Z,36.82
2023-04-15T02:57:49.976Z,37.39
2023-04-15T03:01:55.999Z,37.85
2023-04-15T03:05:42.862Z,32.90
2023-04-15T03:08:49.031Z,33.53
2023-04-15T03:11:57.248Z,31.92
2023-04-15T03:15:04.443Z,32.91
2023-04-15T03:18:20.352Z,34.82
2023-04-15T03:21:29.106Z,37.24
2023-04-15T03:24:36.355Z,41.59
2023-04-15T03:27:42.637Z,43.11
2023-04-15T03:30:51.089Z,50.19
2023-04-15T03:33:57.250Z,69.31
2023-04-15T03:37:09.989Z,105.29
2023-04-15T03:40:16.862Z,121.14
2023-04-15T03:43:26.545Z,114.43
2023-04-15T03:46:32.777Z,98.29
2023-04-15T03:49:39.930Z,87.59
2023-04-15T03:52:58.905Z,83.74
2023-04-15T03:56:10.354Z,75.21
2023-04-15T03:59:16.233Z,79.64
2023-04-15T04:02:23.693Z,80.08
2023-04-15T04:05:29.804Z,80.63
2023-04-15T04:08:45.695Z,78.18
2023-04-15T04:11:51.776Z,70.73
2023-04-15T04:14:58.528Z,76.47
2023-04-15T04:18:04.546Z,75.94
2023-04-15T04:21:11.739Z,90.38
2023-04-15T04:24:25.573Z,104.90
2023-04-15T04:27:32.305Z,94.92
2023-04-15T04:30:39.367Z,128.43
2023-04-15T04:33:46.710Z,139.31
2023-04-15T04:36:52.569Z,156.67
2023-04-15T04:40:01.863Z,171.31
2023-04-15T04:43:15.173Z,124.72
2023-04-15T04:46:22.404Z,102.07
2023-04-15T04:49:28.419Z,107.51
2023-04-15T04:52:36.021Z,128.45
2023-04-15T04:55:44.499Z,165.42
2023-04-15T04:58:57.483Z,163.83
2023-04-15T05:02:03.817Z,170.13
2023-04-15T05:05:12.465Z,167.25
2023-04-15T05:08:29.294Z,154.57
2023-04-15T05:11:38.770Z,171.15
2023-04-15T05:14:45.197Z,133.54
2023-04-15T05:17:51.977Z,127.30
2023-04-15T05:20:58.099Z,117.64
2023-04-15T05:24:04.970Z,119.50
2023-04-15T05:27:20.102Z,123.49
2023-04-15T05:30:26.949Z,133.23
2023-04-15T05:33:33.979Z,132.17
2023-04-15T05:36:47.190Z,115.47
2023-04-15T05:39:54.600Z,128.91
2023-04-15T05:43:04.101Z,116.77
2023-04-15T05:46:10.349Z,110.67
2023-04-15T05:49:27.781Z,100.47
2023-04-15T05:52:34.222Z,99.63
2023-04-15T05:55:42.633Z,103.29
2023-04-15T05:58:53.687Z,101.26
2023-04-15T06:02:00.915Z,91.72
2023-04-15T06:05:12.238Z,105.06
2023-04-15T06:08:19.604Z,97.69
2023-04-15T06:11:27.108Z,96.17
2023-04-15T06:14:36.472Z,84.24
2023-04-15T06:17:42.571Z,78.26
2023-04-15T06:20:49.855Z,82.40
2023-04-15T06:23:57.114Z,83.64
2023-04-15T06:27:04.001Z,89.20
2023-04-15T06:30:24.324Z,87.87
2023-04-15T06:33:38.075Z,92.80
2023-04-15T06:36:44.317Z,82.79
2023-04-15T06:39:51.104Z,75.31
2023-04-15T06:42:57.510Z,79.29
2023-04-15T06:46:07.442Z,80.87
2023-04-15T06:49:14.132Z,83.13
2023-04-15T06:52:21.208Z,61.76
2023-04-15T06:55:27.873Z,57.62
2023-04-15T06:58:34.704Z,70.85
2023-04-15T07:01:44.494Z,70.09
2023-04-15T07:04:58.233Z,72.03
2023-04-15T07:08:04.320Z,74.60
2023-04-15T07:11:11.343Z,71.67
2023-04-15T07:14:17.340Z,63.35
2023-04-15T07:17:26.778Z,65.91
2023-04-15T07:20:32.769Z,59.36
2023-04-15T07:23:39.554Z,51.16
2023-04-15T07:26:45.562Z,52.95
2023-04-15T07:29:52.626Z,59.99
2023-04-15T07:33:06.111Z,53.07
2023-04-15T07:36:13.638Z,50.72
2023-04-15T07:39:19.821Z,53.77
2023-04-15T07:42:26.686Z,53.49
2023-04-15T07:45:39.348Z,46.70
2023-04-15T07:48:51.776Z,46.16
2023-04-15T07:51:58.139Z,39.60
2023-04-15T07:55:05.088Z,37.59
2023-04-15T07:58:10.991Z,36.52
2023-04-15T08:01:18.053Z,37.54
2023-04-15T08:04:26.899Z,34.69
2023-04-15T08:07:36.322Z,34.81
2023-04-15T08:10:42.635Z,30.14
2023-04-15T08:13:50.755Z,32.13
2023-04-15T08:16:58.435Z,31.38
2023-04-15T08:20:15.134Z,31.57
2023-04-15T08:23:21.158Z,26.79
2023-04-15T08:26:27.977Z,26.88
2023-04-15T08:29:34.102Z,28.17
2023-04-15T08:32:41.103Z,26.92
2023-04-15T08:35:50.424Z,28.17
2023-04-15T08:38:57.313Z,33.75
2023-04-15T08:42:09.129Z,29.34
2023-04-15T08:45:16.060Z,25.63
2023-04-15T08:48:23.123Z,36.50
2023-04-15T08:51:33.012Z,33.51
2023-04-15T08:54:40.596Z,30.08
2023-04-15T08:57:55.200Z,23.85
2023-04-15T09:01:08.292Z,28.78
2023-04-15T09:04:28.255Z,27.90
2023-04-15T09:07:44.046Z,23.00
2023-04-15T09:10:51.593Z,21.79
2023-04-15T09:13:57.802Z,22.51
2023-04-15T09:17:07.164Z,23.54
2023-04-15T09:20:16.783Z,22.64
2023-04-15T09:23:27.658Z,21.88
2023-04-15T09:26:41.963Z,22.95
2023-04-15T09:29:53.392Z,30.77
2023-04-15T09:33:02.573Z,19.12
2023-04-15T09:36:10.299Z,23.32
2023-04-15T09:39:22.647Z,18.52
2023-04-15T09:42:29.573Z,20.44
2023-04-15T09:45:37.915Z,22.80
2023-04-15T09:48:44.778Z,17.97
2023-04-15T09:52:03.919Z,18.73
2023-04-15T09:55:16.272Z,19.65
2023-04-15T09:58:23.759Z,20.69
2023-04-15T10:01:31.455Z,20.83
2023-04-15T10:04:43.995Z,26.87
2023-04-15T10:07:53.450Z,24.11
2023-04-15T10:11:03.366Z,22.53
2023-04-15T10:14:19.977Z,30.65
2023-04-15T10:17:31.733Z,23.18
2023-04-15T10:20:44.306Z,26.56
2023-04-15T10:23:51.723Z,24.41
2023-04-15T10:27:06.738Z,21.68
2023-04-15T10:30:14.780Z,24.64
2023-04-15T10:33:27.520Z,24.42
2023-04-15T10:36:36.494Z,33.03
2023-04-15T10:39:46.750Z,28.37
2023-04-15T10:42:56.865Z,26.87
2023-04-15T10:46:09.614Z,27.63
2023-04-15T10:49:19.461Z,24.50
2023-04-15T10:52:30.618Z,26.03
2023-04-15T10:55:37.851Z,21.41
2023-04-15T10:58:52.981Z,22.32
2023-04-15T11:02:04.043Z,25.96
2023-04-15T11:05:12.350Z,28.81
2023-04-15T11:08:18.371Z,30.55
2023-04-15T11:11:25.225Z,27.06
2023-04-15T11:14:37.546Z,26.66
2023-04-15T11:17:47.331Z,28.02
2023-04-15T11:20:56.821Z,23.76
2023-04-15T11:24:06.645Z,27.47
2023-04-15T11:27:35.643Z,32.93
2023-04-15T11:30:46.787Z,26.66
2023-04-15T11:34:09.355Z,45.04
2023-04-15T11:37:19.060Z,36.97
2023-04-15T11:40:28.571Z,29.44
2023-04-15T11:43:45.644Z,28.98
2023-04-15T11:46:54.356Z,30.42
2023-04-15T11:50:01.683Z,27.09
2023-04-15T11:53:11.241Z,33.69
2023-04-15T11:56:27.622Z,33.63
2023-04-15T11:59:46.458Z,38.36
2023-04-15T12:03:17.023Z,39.45
2023-04-15T12:06:33.151Z,87.17
2023-04-15T12:09:48.695Z,84.82
2023-04-15T12:12:57.008Z,32.99
2023-04-15T12:16:05.129Z,31.44
2023-04-15T12:19:27.746Z,24.73
2023-04-15T12:22:41.005Z,26.80
2023-04-15T12:25:47.046Z,28.23
2023-04-15T12:28:58.256Z,24.40
2023-04-15T12:32:11.159Z,23.64
2023-04-15T12:35:21.906Z,25.93
2023-04-15T12:38:27.941Z,28.52
2023-04-15T12:41:35.122Z,25.45
2023-04-15T12:44:42.445Z,23.23
2023-04-15T12:47:49.374Z,28.67
2023-04-15T12:50:58.116Z,26.94
2023-04-15T12:54:05.120Z,24.97
2023-04-15T12:57:11.400Z,25.19
2023-04-15T13:00:19.275Z,25.48
2023-04-15T13:03:25.264Z,29.04
2023-04-15T13:06:38.836Z,32.80
2023-04-15T13:09:56.107Z,30.53
2023-04-15T13:13:03.555Z,27.68
2023-04-15T13:16:10.298Z,27.62
2023-04-15T13:19:25.462Z,31.46
2023-04-15T13:22:34.141Z,32.09
2023-04-15T13:25:44.569Z,30.32
2023-04-15T13:28:50.734Z,31.32
2023-04-15T13:31:57.694Z,43.73
2023-04-15T13:35:03.780Z,41.13
2023-04-15T13:38:13.222Z,31.43
2023-04-15T13:41:19.238Z,35.34
2023-04-15T13:44:26.129Z,44.55
2023-04-15T13:47:32.604Z,30.33
2023-04-15T13:50:45.694Z,30.67
2023-04-15T13:53:54.299Z,27.61
2023-04-15T13:57:02.357Z,28.27
2023-04-15T14:00:10.447Z,28.26
2023-04-15T14:03:17.296Z,27.72
2023-04-15T14:06:23.488Z,30.17
2023-04-15T14:09:35.749Z,28.96
2023-04-15T14:12:41.621Z,29.69
2023-04-15T14:15:48.532Z,30.97
2023-04-15T14:18:54.439Z,32.94
2023-04-15T14:22:01.390Z,32.11
2023-04-15T14:25:17.209Z,33.71
2023-04-15T14:28:30.316Z,37.35
2023-04-15T14:31:36.163Z,31.68
2023-04-15T14:34:43.435Z,30.41
2023-04-15T14:37:51.282Z,30.97
2023-04-15T14:41:01.373Z,37.95
2023-04-15T14:44:09.757Z,37.60
2023-04-15T14:47:17.396Z,35.64
2023-04-15T14:50:23.348Z,39.61
2023-04-15T14:53:30.331Z,35.70
2023-04-15T14:56:38.969Z,38.75
2023-04-15T14:59:46.468Z,67.27
2023-04-15T15:02:52.580Z,38.55
2023-04-15T15:06:01.761Z,67.55
2023-04-15T15:09:08.314Z,42.91
2023-04-15T15:12:17.909Z,36.31
2023-04-15T15:15:28.929Z,32.04
2023-04-15T15:18:36.128Z,32.51
2023-04-15T15:21:42.134Z,48.73
2023-04-15T15:24:49.062Z,47.35
2023-04-15T15:27:57.753Z,47.09
2023-04-15T15:31:05.587Z,45.40
2023-04-15T15:34:11.669Z,51.71
2023-04-15T15:37:18.704Z,59.11
2023-04-15T15:40:25.754Z,64.35
2023-04-15T15:43:35.420Z,68.02
2023-04-15T15:46:41.482Z,75.93
2023-04-15T15:49:49.277Z,101.47
2023-04-15T15:52:55.467Z,87.93
2023-04-15T15:56:04.061Z,78.92
2023-04-15T15:59:12.821Z,86.99
2023-04-15T16:02:27.074Z,94.27
2023-04-15T16:05:45.245Z,100.25
2023-04-15T16:08:52.342Z,110.42
2023-04-15T16:11:58.394Z,104.96
2023-04-15T16:15:09.502Z,111.79
2023-04-15T16:18:15.493Z,114.79
2023-04-15T16:21:23.703Z,102.70
2023-04-15T16:24:32.655Z,100.47
2023-04-15T16:27:57.163Z,102.66
2023-04-15T16:31:09.992Z,106.01
2023-04-15T16:34:17.836Z,104.30
2023-04-15T16:37:24.276Z,136.16
2023-04-15T16:40:31.441Z,176.41
2023-04-15T16:43:37.343Z,199.26
2023-04-15T16:46:46.744Z,166.08
2023-04-15T16:49:53.232Z,119.28
2023-04-15T16:53:00.045Z,116.67
2023-04-15T16:56:08.705Z,102.82
2023-04-15T16:59:15.537Z,168.89
2023-04-15T17:02:24.425Z,144.50
2023-04-15T17:05:31.710Z,143.27
2023-04-15T17:08:37.784Z,120.25
2023-04-15T17:11:45.884Z,117.77
2023-04-15T17:14:55.680Z,98.66
2023-04-15T17:18:06.414Z,88.32
2023-04-15T17:21:12.517Z,100.97
2023-04-15T17:24:19.362Z,95.61
2023-04-15T17:27:27.928Z,120.18
2023-04-15T17:30:36.711Z,183.76
2023-04-15T17:34:00.574Z,199.62
2023-04-15T17:37:14.956Z,177.15
2023-04-15T17:40:23.813Z,106.70
2023-04-15T17:43:30.960Z,107.05
2023-04-15T17:46:37.296Z,103.59
2023-04-15T17:49:47.645Z,78.82
2023-04-15T17:52:56.269Z,62.16
2023-04-15T17:56:03.331Z,58.33
2023-04-15T17:59:11.994Z,62.70
2023-04-15T18:02:19.231Z,104.65
2023-04-15T18:05:28.025Z,103.66
2023-04-15T18:08:35.099Z,92.44
2023-04-15T18:11:44.195Z,76.80
2023-04-15T18:14:53.579Z,100.04
2023-04-15T18:18:00.195Z,122.40
2023-04-15T18:21:11.640Z,106.89
2023-04-15T18:24:29.923Z,84.24
2023-04-15T18:27:39.716Z,86.30
2023-04-15T18:30:45.985Z,101.48
2023-04-15T18:33:56.571Z,113.85
2023-04-15T18:37:07.078Z,151.95
2023-04-15T18:40:17.978Z,169.78
2023-04-15T18:43:24.036Z,208.90
2023-04-15T18:46:31.942Z,221.18
2023-04-15T18:49:37.789Z,113.77
2023-04-15T18:52:47.345Z,115.02
2023-04-15T18:55:53.273Z,149.28
2023-04-15T18:59:26.295Z,274.89
2023-04-15T19:02:31.548Z,375.17
2023-04-15T19:05:40.330Z,367.43
2023-04-15T19:08:49.104Z,250.44
2023-04-15T19:11:57.093Z,210.91
2023-04-15T19:15:03.294Z,204.09
2023-04-15T19:18:10.875Z,211.46
2023-04-15T19:21:17.375Z,198.49
2023-04-15T19:24:27.092Z,177.77
2023-04-15T19:27:33.156Z,185.93
2023-04-15T19:30:39.959Z,203.64
2023-04-15T19:33:46.174Z,257.25
2023-04-15T19:36:53.044Z,259.00
2023-04-15T19:40:01.680Z,290.33
2023-04-15T19:43:08.750Z,244.49
2023-04-15T19:46:14.901Z,238.12
2023-04-15T19:49:22.614Z,243.64
2023-04-15T19:52:28.507Z,246.82
2023-04-15T19:55:38.456Z,265.43
2023-04-15T19:58:46.958Z,205.32
2023-04-15T20:01:53.962Z,183.70
2023-04-15T20:05:00.100Z,168.12
2023-04-15T20:08:07.207Z,165.99
2023-04-15T20:11:16.600Z,166.61
2023-04-15T20:14:23.592Z,179.86
2023-04-15T20:17:29.569Z,187.82
2023-04-15T20:20:38.208Z,200.09
2023-04-15T20:23:44.605Z,209.47
2023-04-15T20:26:54.120Z,207.97
2023-04-15T20:30:00.040Z,231.26
2023-04-15T20:33:08.340Z,248.22
2023-04-15T20:36:14.292Z,242.28
2023-04-15T20:39:21.025Z,229.99
2023-04-15T20:42:29.662Z,238.33
2023-04-15T20:45:36.884Z,273.43
2023-04-15T20:48:42.854Z,297.61
2023-04-15T20:51:49.709Z,326.17
2023-04-15T20:54:56.015Z,326.81
2023-04-15T20:58:08.004Z,330.86
2023-04-15T21:01:13.943Z,281.60
2023-04-15T21:04:24.711Z,302.11
2023-04-15T21:07:30.697Z,297.65
2023-04-15T21:10:37.605Z,269.53
2023-04-15T21:13:46.680Z,335.18
2023-04-15T21:16:53.541Z,294.73
2023-04-15T21:20:01.785Z,305.41
2023-04-15T21:23:09.387Z,290.27
2023-04-15T21:26:16.415Z,227.37
2023-04-15T21:29:29.246Z,215.06
2023-04-15T21:32:36.111Z,189.45
2023-04-15T21:35:53.885Z,176.00
2023-04-15T21:38:59.885Z,178.74
2023-04-15T21:42:06.968Z,180.74
2023-04-15T21:45:16.662Z,313.18
2023-04-15T21:48:24.390Z,228.70
2023-04-15T21:51:31.821Z,186.62
2023-04-15T21:54:38.633Z,197.99
2023-04-15T21:57:44.536Z,203.81
2023-04-15T22:00:57.821Z,225.63
2023-04-15T22:04:18.012Z,243.84
2023-04-15T22:07:26.524Z,247.80
2023-04-15T22:10:32.543Z,277.35
2023-04-15T22:13:39.718Z,295.91
2023-04-15T22:16:48.280Z,273.15
2023-04-15T22:19:56.494Z,261.51
2023-04-15T22:23:04.237Z,260.89
2023-04-15T22:26:16.608Z,275.09
2023-04-15T22:29:22.597Z,313.38
2023-04-15T22:32:32.026Z,292.63
2023-04-15T22:35:38.832Z,285.28
2023-04-15T22:38:45.555Z,324.73
2023-04-15T22:41:53.105Z,385.81
2023-04-15T22:44:59.879Z,307.65
2023-04-15T22:48:21.708Z,282.47
2023-04-15T22:51:29.997Z,262.02
2023-04-15T22:54:36.000Z,228.12
2023-04-15T22:57:42.796Z,221.98
2023-04-15T23:00:49.816Z,229.00
2023-04-15T23:04:04.691Z,235.62
2023-04-15T23:07:15.734Z,243.74
2023-04-15T23:10:26.552Z,255.46
2023-04-15T23:13:34.684Z,263.71
2023-04-15T23:16:41.458Z,272.73
2023-04-15T23:19:50.079Z,293.24
2023-04-15T23:22:56.734Z,342.84
2023-04-15T23:26:04.251Z,377.21
2023-04-15T23:29:11.620Z,514.25
2023-04-15T23:32:17.818Z,550.18
2023-04-15T23:35:30.269Z,543.52
2023-04-15T23:38:36.324Z,565.31
2023-04-15T23:41:46.261Z,482.94
2023-04-15T23:44:52.331Z,408.10
2023-04-15T23:47:59.314Z,397.81
2023-04-15T23:51:08.795Z,421.71
2023-04-15T23:54:15.563Z,481.20
2023-04-15T23:57:21.517Z,440.62
