createdAt,value
2022-11-05T00:00:11.067Z,81.12
2022-11-05T00:02:56.305Z,81.01
2022-11-05T00:05:41.698Z,80.81
2022-11-05T00:08:27.167Z,80.51
2022-11-05T00:10:53.708Z,80.37
2022-11-05T00:13:38.917Z,80.67
2022-11-05T00:16:40.644Z,80.27
2022-11-05T00:19:07.276Z,80.50
2022-11-05T00:21:54.399Z,81.02
2022-11-05T00:24:39.826Z,81.05
2022-11-05T00:27:07.003Z,81.01
2022-11-05T00:29:33.710Z,81.14
2022-11-05T00:32:00.565Z,80.82
2022-11-05T00:34:27.302Z,80.93
2022-11-05T00:36:53.870Z,81.65
2022-11-05T00:39:20.360Z,81.88
2022-11-05T00:42:06.834Z,82.01
2022-11-05T00:44:52.116Z,81.83
2022-11-05T00:47:37.353Z,81.98
2022-11-05T00:50:04.278Z,81.50
2022-11-05T00:52:49.064Z,81.56
2022-11-05T00:55:15.982Z,81.56
2022-11-05T00:57:42.519Z,81.59
2022-11-05T01:00:09.712Z,81.26
2022-11-05T01:02:36.344Z,81.19
2022-11-05T01:05:03.476Z,81.24
2022-11-05T01:07:30.011Z,81.20
2022-11-05T01:09:56.511Z,80.78
2022-11-05T01:12:23.035Z,80.86
2022-11-05T01:14:49.550Z,80.64
2022-11-05T01:17:17.000Z,80.49
2022-11-05T01:19:43.544Z,80.42
2022-11-05T01:22:10.034Z,80.48
2022-11-05T01:24:36.547Z,80.15
2022-11-05T01:27:03.067Z,80.38
2022-11-05T01:29:29.616Z,80.28
2022-11-05T01:31:56.137Z,80.54
2022-11-05T01:34:22.792Z,80.17
2022-11-05T01:36:49.514Z,80.29
2022-11-05T01:39:16.141Z,80.21
2022-11-05T01:41:42.695Z,80.19
2022-11-05T01:44:47.957Z,80.42
2022-11-05T01:47:27.876Z,80.37
2022-11-05T01:49:55.324Z,80.41
2022-11-05T01:52:22.614Z,80.57
2022-11-05T01:54:49.256Z,80.87
2022-11-05T01:57:15.921Z,80.64
2022-11-05T01:59:50.709Z,80.91
2022-11-05T02:02:18.351Z,81.00
2022-11-05T02:04:51.034Z,81.09
2022-11-05T02:07:18.129Z,81.02
2022-11-05T02:09:52.288Z,80.97
2022-11-05T02:12:19.744Z,80.83
2022-11-05T02:14:46.255Z,81.09
2022-11-05T02:17:34.723Z,81.14
2022-11-05T02:20:49.419Z,81.16
2022-11-05T02:23:40.245Z,80.84
2022-11-05T02:26:28.661Z,80.99
2022-11-05T02:29:16.786Z,80.99
2022-11-05T02:31:54.514Z,81.15
2022-11-05T02:34:48.150Z,81.29
2022-11-05T02:37:35.704Z,81.07
2022-11-05T02:40:20.736Z,81.41
2022-11-05T02:43:05.392Z,81.52
2022-11-05T02:45:49.311Z,81.62
2022-11-05T02:48:26.100Z,81.37
2022-11-05T02:51:11.641Z,81.41
2022-11-05T02:54:16.932Z,81.34
2022-11-05T02:56:53.345Z,81.59
2022-11-05T02:59:20.108Z,81.64
2022-11-05T03:01:48.445Z,81.77
2022-11-05T03:04:19.371Z,81.72
2022-11-05T03:07:11.733Z,81.91
2022-11-05T03:09:56.756Z,81.81
2022-11-05T03:12:32.245Z,81.82
2022-11-05T03:15:13.995Z,81.88
2022-11-05T03:17:43.393Z,81.31
2022-11-05T03:20:52.284Z,81.88
2022-11-05T03:23:36.308Z,81.93
2022-11-05T03:26:17.640Z,81.99
2022-11-05T03:28:49.660Z,82.13
2022-11-05T03:31:16.744Z,82.14
2022-11-05T03:33:45.645Z,82.12
2022-11-05T03:36:20.641Z,82.26
2022-11-05T03:38:51.483Z,82.23
2022-11-05T03:41:20.549Z,81.80
2022-11-05T03:43:52.138Z,82.01
2022-11-05T03:46:34.134Z,82.17
2022-11-05T03:49:04.337Z,81.92
2022-11-05T03:51:53.985Z,82.00
2022-11-05T03:54:20.919Z,81.88
2022-11-05T03:57:15.553Z,82.12
2022-11-05T03:59:47.603Z,82.51
2022-11-05T04:02:15.139Z,82.25
2022-11-05T04:04:42.140Z,82.13
2022-11-05T04:07:28.076Z,82.24
2022-11-05T04:10:13.168Z,82.48
2022-11-05T04:12:58.584Z,82.54
2022-11-05T04:15:25.226Z,83.03
2022-11-05T04:17:51.713Z,82.95
2022-11-05T04:20:37.109Z,83.40
2022-11-05T04:23:24.437Z,83.02
2022-11-05T04:25:51.578Z,82.73
2022-11-05T04:28:18.098Z,82.53
2022-11-05T04:30:44.825Z,82.81
2022-11-05T04:33:16.497Z,83.04
2022-11-05T04:35:48.371Z,83.09
2022-11-05T04:38:19.875Z,83.36
2022-11-05T04:40:48.267Z,82.95
2022-11-05T04:43:18.554Z,83.15
2022-11-05T04:45:45.973Z,83.19
2022-11-05T04:48:12.906Z,82.71
2022-11-05T04:50:39.493Z,83.10
2022-11-05T04:53:06.046Z,83.00
2022-11-05T04:55:32.598Z,83.21
2022-11-05T04:57:59.148Z,83.08
2022-11-05T05:00:25.796Z,83.54
2022-11-05T05:02:52.405Z,83.48
2022-11-05T05:05:18.969Z,83.19
2022-11-05T05:07:45.683Z,83.35
2022-11-05T05:10:12.728Z,83.46
2022-11-05T05:12:39.325Z,83.51
2022-11-05T05:15:06.307Z,83.59
2022-11-05T05:17:32.883Z,83.94
2022-11-05T05:20:17.751Z,84.29
2022-11-05T05:22:44.371Z,84.34
2022-11-05T05:25:10.875Z,84.41
2022-11-05T05:27:37.364Z,84.56
2022-11-05T05:30:04.254Z,84.65
2022-11-05T05:32:30.820Z,84.54
2022-11-05T05:34:57.347Z,84.45
2022-11-05T05:37:23.907Z,85.18
2022-11-05T05:39:50.491Z,85.73
2022-11-05T05:42:17.041Z,85.67
2022-11-05T05:44:43.706Z,85.86
2022-11-05T05:47:10.333Z,85.92
2022-11-05T05:49:36.863Z,86.40
2022-11-05T05:52:03.542Z,86.24
2022-11-05T05:54:33.464Z,86.98
2022-11-05T05:57:01.699Z,87.17
2022-11-05T05:59:28.268Z,89.26
2022-11-05T06:01:54.883Z,87.58
2022-11-05T06:04:21.513Z,87.19
2022-11-05T06:06:48.317Z,86.18
2022-11-05T06:09:15.715Z,84.85
2022-11-05T06:11:42.459Z,83.68
2022-11-05T06:14:12.958Z,84.01
2022-11-05T06:16:40.198Z,84.47
2022-11-05T06:19:07.588Z,84.95
2022-11-05T06:21:34.499Z,83.79
2022-11-05T06:24:02.795Z,83.84
2022-11-05T06:26:29.463Z,84.42
2022-11-05T06:28:56.353Z,85.98
2022-11-05T06:31:23.239Z,86.06
2022-11-05T06:33:49.868Z,86.18
2022-11-05T06:36:18.857Z,85.80
2022-11-05T06:38:45.579Z,86.34
2022-11-05T06:41:12.186Z,86.56
2022-11-05T06:43:38.803Z,86.69
2022-11-05T06:46:05.838Z,86.99
2022-11-05T06:48:33.076Z,87.44
2022-11-05T06:50:59.771Z,87.30
2022-11-05T06:53:26.314Z,87.23
2022-11-05T06:55:52.871Z,87.14
2022-11-05T06:58:19.598Z,87.21
2022-11-05T07:00:46.504Z,87.22
2022-11-05T07:03:13.747Z,87.41
2022-11-05T07:05:47.020Z,87.18
2022-11-05T07:08:14.259Z,87.46
2022-11-05T07:10:40.793Z,87.40
2022-11-05T07:13:08.657Z,86.81
2022-11-05T07:15:36.637Z,86.60
2022-11-05T07:18:04.278Z,87.02
2022-11-05T07:20:33.842Z,86.67
2022-11-05T07:23:02.822Z,86.70
2022-11-05T07:25:30.699Z,86.59
2022-11-05T07:27:57.233Z,86.42
2022-11-05T07:30:24.278Z,86.70
2022-11-05T07:32:50.830Z,87.03
2022-11-05T07:35:17.575Z,87.02
2022-11-05T07:37:48.656Z,86.55
2022-11-05T07:40:18.327Z,86.36
2022-11-05T07:42:46.776Z,85.95
2022-11-05T07:45:13.682Z,86.10
2022-11-05T07:47:47.961Z,85.51
2022-11-05T07:50:15.983Z,85.31
2022-11-05T07:52:42.609Z,85.46
2022-11-05T07:55:10.516Z,85.15
2022-11-05T07:57:42.337Z,85.82
2022-11-05T08:00:12.591Z,85.89
2022-11-05T08:02:39.571Z,85.07
2022-11-05T08:05:07.270Z,84.63
2022-11-05T08:07:34.110Z,84.17
2022-11-05T08:10:00.774Z,84.03
2022-11-05T08:12:27.366Z,84.25
2022-11-05T08:14:53.966Z,84.54
2022-11-05T08:17:20.478Z,84.55
2022-11-05T08:19:47.003Z,84.53
2022-11-05T08:22:13.576Z,84.06
2022-11-05T08:24:40.208Z,84.28
2022-11-05T08:27:06.783Z,83.92
2022-11-05T08:29:33.329Z,83.92
2022-11-05T08:31:59.889Z,84.34
2022-11-05T08:34:26.386Z,83.83
2022-11-05T08:36:52.973Z,83.85
2022-11-05T08:39:19.937Z,84.05
2022-11-05T08:41:47.232Z,83.69
2022-11-05T08:44:13.889Z,83.86
2022-11-05T08:46:41.732Z,83.75
2022-11-05T08:49:08.776Z,83.89
2022-11-05T08:51:35.398Z,83.73
2022-11-05T08:54:01.927Z,84.19
2022-11-05T08:56:28.567Z,83.95
2022-11-05T08:58:55.231Z,83.74
2022-11-05T09:01:21.913Z,83.99
2022-11-05T09:03:52.090Z,84.23
2022-11-05T09:06:20.486Z,84.02
2022-11-05T09:08:47.050Z,84.74
2022-11-05T09:11:13.612Z,84.90
2022-11-05T09:13:40.479Z,85.16
2022-11-05T09:16:12.485Z,85.19
2022-11-05T09:18:39.084Z,84.76
2022-11-05T09:21:05.701Z,84.56
2022-11-05T09:23:32.226Z,84.82
2022-11-05T09:25:58.738Z,84.78
2022-11-05T09:28:25.577Z,84.60
2022-11-05T09:30:53.087Z,84.48
2022-11-05T09:33:22.692Z,84.44
2022-11-05T09:35:49.433Z,84.11
2022-11-05T09:38:16.275Z,83.51
2022-11-05T09:40:54.742Z,83.37
2022-11-05T09:43:31.461Z,83.11
2022-11-05T09:46:03.278Z,82.63
2022-11-05T09:48:32.307Z,82.33
2022-11-05T09:50:59.473Z,82.64
2022-11-05T09:53:26.379Z,82.85
2022-11-05T09:55:58.848Z,82.44
2022-11-05T09:58:34.534Z,82.02
2022-11-05T10:01:04.365Z,80.50
2022-11-05T10:03:32.432Z,80.45
2022-11-05T10:06:07.870Z,79.61
2022-11-05T10:08:44.725Z,79.87
2022-11-05T10:11:18.867Z,80.12
2022-11-05T10:13:48.801Z,79.51
2022-11-05T10:16:39.912Z,80.29
2022-11-05T10:19:25.623Z,79.75
2022-11-05T10:22:11.741Z,78.48
2022-11-05T10:24:42.150Z,77.99
2022-11-05T10:27:15.269Z,77.56
2022-11-05T10:29:43.388Z,76.83
2022-11-05T10:32:16.798Z,77.32
2022-11-05T10:34:44.449Z,76.19
2022-11-05T10:37:11.012Z,76.88
2022-11-05T10:39:37.608Z,76.43
2022-11-05T10:42:16.250Z,76.77
2022-11-05T10:44:51.345Z,76.64
2022-11-05T10:47:39.552Z,76.54
2022-11-05T10:50:32.356Z,75.75
2022-11-05T10:53:07.913Z,75.57
2022-11-05T10:55:41.848Z,75.74
2022-11-05T10:58:17.547Z,75.08
2022-11-05T11:01:05.769Z,76.14
2022-11-05T11:03:47.612Z,75.22
2022-11-05T11:06:26.522Z,74.27
2022-11-05T11:08:56.851Z,73.60
2022-11-05T11:11:32.785Z,73.80
2022-11-05T11:14:18.412Z,73.50
2022-11-05T11:16:57.191Z,73.08
2022-11-05T11:19:35.765Z,72.54
2022-11-05T11:22:05.295Z,72.63
2022-11-05T11:24:39.365Z,72.02
2022-11-05T11:27:11.305Z,71.69
2022-11-05T11:29:45.169Z,72.65
2022-11-05T11:32:18.288Z,72.60
2022-11-05T11:34:46.817Z,71.89
2022-11-05T11:37:21.791Z,72.14
2022-11-05T11:40:16.816Z,71.12
2022-11-05T11:42:49.449Z,70.77
2022-11-05T11:45:22.323Z,71.08
2022-11-05T11:47:50.930Z,70.19
2022-11-05T11:50:38.846Z,70.25
2022-11-05T11:53:20.621Z,68.83
2022-11-05T11:56:20.942Z,68.10
2022-11-05T11:58:48.861Z,68.53
2022-11-05T12:01:35.694Z,69.00
2022-11-05T12:04:32.775Z,67.57
2022-11-05T12:07:20.587Z,68.04
2022-11-05T12:09:53.060Z,68.45
2022-11-05T12:12:43.454Z,68.24
2022-11-05T12:15:26.335Z,68.00
2022-11-05T12:18:01.269Z,67.82
2022-11-05T12:20:57.806Z,66.78
2022-11-05T12:23:52.475Z,68.35
2022-11-05T12:27:00.862Z,67.77
2022-11-05T12:29:39.526Z,67.06
2022-11-05T12:32:45.712Z,66.99
2022-11-05T12:35:42.835Z,66.71
2022-11-05T12:38:45.927Z,66.02
2022-11-05T12:41:21.909Z,66.42
2022-11-05T12:44:00.489Z,65.41
2022-11-05T12:46:32.491Z,64.80
2022-11-05T12:49:23.581Z,65.79
2022-11-05T12:51:59.893Z,66.27
2022-11-05T12:54:54.315Z,65.57
2022-11-05T12:57:23.332Z,65.51
2022-11-05T13:00:02.317Z,65.76
2022-11-05T13:02:56.835Z,66.36
2022-11-05T13:05:34.973Z,65.29
2022-11-05T13:08:10.245Z,64.71
2022-11-05T13:10:50.822Z,63.73
2022-11-05T13:13:33.744Z,62.83
2022-11-05T13:16:10.170Z,61.59
2022-11-05T13:18:46.108Z,61.15
2022-11-05T13:21:13.186Z,61.93
2022-11-05T13:23:52.407Z,62.21
2022-11-05T13:26:29.011Z,62.58
2022-11-05T13:29:18.841Z,62.79
2022-11-05T13:32:04.730Z,62.59
2022-11-05T13:34:37.247Z,62.21
2022-11-05T13:37:26.183Z,61.86
2022-11-05T13:39:54.775Z,62.87
2022-11-05T13:43:09.845Z,62.31
2022-11-05T13:45:49.008Z,62.10
2022-11-05T13:48:33.440Z,63.50
2022-11-05T13:51:18.405Z,62.91
2022-11-05T13:54:13.358Z,63.01
2022-11-05T13:57:10.542Z,63.96
2022-11-05T13:59:55.965Z,63.96
2022-11-05T14:02:34.656Z,63.72
2022-11-05T14:05:02.335Z,63.19
2022-11-05T14:07:33.468Z,63.69
2022-11-05T14:10:06.705Z,63.60
2022-11-05T14:12:36.613Z,63.23
2022-11-05T14:15:18.563Z,63.18
2022-11-05T14:18:18.518Z,63.69
2022-11-05T14:20:58.464Z,64.02
2022-11-05T14:23:25.293Z,63.95
2022-11-05T14:25:56.229Z,64.39
2022-11-05T14:28:28.875Z,64.19
2022-11-05T14:30:55.549Z,64.49
2022-11-05T14:33:25.176Z,64.77
2022-11-05T14:35:53.952Z,65.52
2022-11-05T14:38:26.172Z,65.79
2022-11-05T14:41:01.918Z,65.04
2022-11-05T14:43:33.783Z,65.75
2022-11-05T14:46:06.378Z,65.71
2022-11-05T14:48:41.222Z,64.87
2022-11-05T14:51:44.268Z,65.38
2022-11-05T14:54:29.439Z,65.30
2022-11-05T14:56:59.000Z,64.90
2022-11-05T14:59:25.530Z,65.11
2022-11-05T15:01:56.954Z,64.96
2022-11-05T15:04:36.277Z,65.54
2022-11-05T15:07:02.912Z,64.72
2022-11-05T15:09:35.521Z,64.98
2022-11-05T15:12:19.960Z,65.76
2022-11-05T15:14:57.334Z,65.41
2022-11-05T15:17:31.008Z,65.57
2022-11-05T15:20:07.349Z,65.54
2022-11-05T15:22:39.776Z,65.09
2022-11-05T15:25:19.634Z,65.98
2022-11-05T15:28:11.387Z,66.02
2022-11-05T15:30:37.989Z,66.10
2022-11-05T15:33:29.164Z,65.49
2022-11-05T15:35:56.687Z,66.98
2022-11-05T15:38:30.901Z,66.73
2022-11-05T15:41:02.094Z,67.56
2022-11-05T15:43:29.203Z,67.69
2022-11-05T15:46:15.115Z,67.68
2022-11-05T15:48:47.044Z,67.84
2022-11-05T15:51:13.715Z,68.39
2022-11-05T15:54:29.182Z,68.78
2022-11-05T15:56:52.991Z,69.05
2022-11-05T15:59:21.896Z,69.27
2022-11-05T16:01:52.951Z,69.70
2022-11-05T16:04:22.585Z,69.24
2022-11-05T16:06:52.435Z,70.10
2022-11-05T16:09:31.364Z,70.53
2022-11-05T16:12:14.988Z,71.01
2022-11-05T16:14:42.350Z,71.20
2022-11-05T16:17:23.705Z,71.05
2022-11-05T16:19:51.734Z,71.07
2022-11-05T16:22:19.012Z,72.17
2022-11-05T16:24:46.436Z,72.60
2022-11-05T16:27:21.326Z,71.91
2022-11-05T16:29:56.330Z,72.69
2022-11-05T16:32:31.715Z,73.23
2022-11-05T16:35:05.248Z,72.87
2022-11-05T16:37:39.731Z,72.59
2022-11-05T16:40:14.334Z,72.63
2022-11-05T16:42:41.616Z,73.02
2022-11-05T16:45:12.069Z,73.37
2022-11-05T16:47:38.694Z,73.32
2022-11-05T16:50:24.500Z,73.56
2022-11-05T16:52:51.615Z,73.70
2022-11-05T16:55:19.376Z,73.70
2022-11-05T16:57:50.298Z,74.58
2022-11-05T17:00:19.817Z,74.29
2022-11-05T17:02:46.843Z,74.88
2022-11-05T17:05:22.909Z,75.00
2022-11-05T17:07:49.881Z,75.34
2022-11-05T17:10:17.501Z,75.24
2022-11-05T17:12:44.253Z,75.91
2022-11-05T17:15:17.373Z,75.73
2022-11-05T17:17:43.915Z,76.35
2022-11-05T17:20:47.347Z,75.61
2022-11-05T17:23:19.525Z,76.43
2022-11-05T17:25:49.151Z,76.58
2022-11-05T17:28:16.709Z,76.65
2022-11-05T17:30:49.253Z,77.09
2022-11-05T17:33:19.540Z,77.19
2022-11-05T17:35:46.220Z,77.54
2022-11-05T17:38:13.286Z,77.96
2022-11-05T17:40:40.277Z,77.61
2022-11-05T17:43:07.509Z,77.70
2022-11-05T17:45:34.186Z,77.76
2022-11-05T17:48:03.256Z,78.14
2022-11-05T17:50:30.196Z,78.23
2022-11-05T17:52:56.943Z,78.00
2022-11-05T17:55:23.529Z,78.48
2022-11-05T17:57:51.771Z,78.40
2022-11-05T18:00:21.485Z,78.41
2022-11-05T18:02:49.632Z,78.88
2022-11-05T18:05:19.768Z,78.73
2022-11-05T18:07:46.907Z,78.76
2022-11-05T18:10:13.635Z,79.10
2022-11-05T18:12:41.230Z,79.15
2022-11-05T18:15:09.170Z,79.39
2022-11-05T18:17:36.168Z,79.13
2022-11-05T18:20:04.019Z,79.63
2022-11-05T18:22:30.690Z,79.42
2022-11-05T18:24:57.355Z,79.44
2022-11-05T18:27:27.494Z,79.57
2022-11-05T18:29:56.873Z,79.27
2022-11-05T18:32:23.922Z,79.90
2022-11-05T18:34:50.504Z,80.11
2022-11-05T18:37:17.511Z,79.98
2022-11-05T18:39:44.165Z,79.60
2022-11-05T18:42:11.003Z,79.72
2022-11-05T18:44:39.357Z,79.74
2022-11-05T18:47:06.927Z,79.76
2022-11-05T18:49:33.909Z,79.98
2022-11-05T18:52:00.602Z,80.04
2022-11-05T18:54:27.175Z,80.09
2022-11-05T18:56:53.799Z,79.94
2022-11-05T18:59:38.166Z,80.31
2022-11-05T19:02:06.546Z,80.00
2022-11-05T19:04:35.413Z,79.76
2022-11-05T19:07:05.060Z,80.12
2022-11-05T19:09:33.598Z,79.71
2022-11-05T19:12:00.208Z,79.62
2022-11-05T19:14:26.718Z,79.74
2022-11-05T19:16:53.342Z,80.08
2022-11-05T19:19:19.907Z,80.03
2022-11-05T19:21:46.433Z,80.24
2022-11-05T19:24:20.123Z,80.29
2022-11-05T19:26:47.501Z,80.42
2022-11-05T19:29:14.111Z,80.07
2022-11-05T19:31:40.643Z,80.22
2022-11-05T19:34:07.167Z,80.53
2022-11-05T19:36:34.280Z,80.52
2022-11-05T19:39:04.414Z,80.28
2022-11-05T19:41:30.998Z,81.05
2022-11-05T19:44:01.867Z,81.14
2022-11-05T19:46:30.278Z,81.00
2022-11-05T19:48:57.734Z,81.00
2022-11-05T19:51:27.648Z,81.33
2022-11-05T19:53:55.292Z,81.12
2022-11-05T19:56:24.682Z,81.27
2022-11-05T19:58:53.259Z,81.23
2022-11-05T20:01:21.292Z,81.28
2022-11-05T20:03:48.058Z,81.34
2022-11-05T20:06:20.486Z,81.46
2022-11-05T20:09:15.287Z,81.46
2022-11-05T20:11:39.322Z,81.02
2022-11-05T20:14:08.028Z,80.94
2022-11-05T20:16:40.188Z,80.90
2022-11-05T20:19:10.898Z,81.06
2022-11-05T20:21:37.741Z,81.21
2022-11-05T20:24:04.700Z,80.91
2022-11-05T20:26:31.736Z,81.26
2022-11-05T20:28:58.341Z,81.32
2022-11-05T20:31:25.409Z,81.35
2022-11-05T20:33:52.396Z,81.55
2022-11-05T20:36:22.500Z,81.63
2022-11-05T20:38:50.708Z,81.55
2022-11-05T20:41:17.781Z,81.72
2022-11-05T20:43:45.040Z,81.69
2022-11-05T20:46:14.208Z,81.30
2022-11-05T20:48:41.192Z,81.60
2022-11-05T20:51:10.449Z,81.30
2022-11-05T20:53:37.819Z,81.40
2022-11-05T20:56:08.590Z,81.11
2022-11-05T20:58:37.193Z,81.10
2022-11-05T21:01:05.040Z,81.67
2022-11-05T21:03:31.607Z,81.15
2022-11-05T21:06:01.214Z,81.12
2022-11-05T21:08:28.368Z,81.65
2022-11-05T21:10:55.950Z,81.51
2022-11-05T21:13:23.223Z,81.70
2022-11-05T21:15:52.816Z,81.60
2022-11-05T21:18:22.832Z,82.17
2022-11-05T21:20:49.922Z,81.79
2022-11-05T21:23:17.021Z,81.96
2022-11-05T21:25:44.365Z,82.08
2022-11-05T21:28:13.219Z,82.06
2022-11-05T21:30:42.338Z,82.26
2022-11-05T21:33:09.253Z,82.30
2022-11-05T21:35:40.814Z,82.21
2022-11-05T21:38:07.428Z,81.95
2022-11-05T21:40:33.961Z,82.16
2022-11-05T21:43:00.484Z,82.04
2022-11-05T21:45:27.053Z,82.17
2022-11-05T21:47:53.889Z,82.09
2022-11-05T21:50:40.367Z,82.18
2022-11-05T21:53:31.371Z,82.30
2022-11-05T21:56:16.706Z,82.29
2022-11-05T21:59:01.675Z,82.41
2022-11-05T22:01:28.372Z,82.81
2022-11-05T22:04:00.284Z,82.66
2022-11-05T22:06:29.252Z,82.63
2022-11-05T22:08:55.769Z,82.75
2022-11-05T22:11:22.268Z,82.60
2022-11-05T22:13:48.798Z,82.63
2022-11-05T22:16:15.572Z,82.33
2022-11-05T22:18:42.069Z,82.31
2022-11-05T22:21:08.568Z,82.40
2022-11-05T22:23:35.154Z,82.74
2022-11-05T22:26:01.908Z,82.76
2022-11-05T22:28:28.399Z,82.91
2022-11-05T22:30:54.898Z,83.10
2022-11-05T22:33:21.571Z,82.95
2022-11-05T22:35:48.685Z,83.30
2022-11-05T22:38:15.422Z,83.37
2022-11-05T22:40:42.012Z,83.38
2022-11-05T22:43:08.536Z,83.78
2022-11-05T22:45:36.575Z,83.56
2022-11-05T22:48:06.738Z,83.69
2022-11-05T22:50:33.512Z,84.12
2022-11-05T22:53:00.017Z,83.65
2022-11-05T22:55:26.566Z,83.60
2022-11-05T22:57:53.099Z,83.67
2022-11-05T23:00:19.673Z,83.34
2022-11-05T23:02:46.336Z,83.73
2022-11-05T23:05:12.990Z,83.88
2022-11-05T23:07:58.207Z,83.49
2022-11-05T23:10:43.528Z,83.72
2022-11-05T23:13:10.151Z,83.76
2022-11-05T23:15:55.670Z,83.97
2022-11-05T23:18:40.741Z,83.95
2022-11-05T23:21:26.100Z,83.90
2022-11-05T23:24:04.445Z,84.04
2022-11-05T23:26:58.035Z,83.93
2022-11-05T23:29:26.854Z,84.14
2022-11-05T23:32:12.171Z,83.99
2022-11-05T23:34:39.301Z,84.53
2022-11-05T23:37:24.316Z,84.53
2022-11-05T23:39:51.434Z,84.68
2022-11-05T23:42:36.698Z,84.83
2022-11-05T23:45:22.963Z,84.64
2022-11-05T23:48:08.403Z,85.12
2022-11-05T23:50:39.488Z,85.00
2022-11-05T23:53:06.981Z,84.95
2022-11-05T23:55:33.499Z,84.96
2022-11-05T23:58:00.219Z,85.00
