createdAt,value
2019-05-22T00:00:46.670Z,13.29
2019-05-22T00:03:18.984Z,13.58
2019-05-22T00:05:50.064Z,13.70
2019-05-22T00:08:20.469Z,13.39
2019-05-22T00:10:50.610Z,13.44
2019-05-22T00:13:23.046Z,13.14
2019-05-22T00:15:54.594Z,13.21
2019-05-22T00:18:26.070Z,13.53
2019-05-22T00:20:57.297Z,13.32
2019-05-22T00:23:28.572Z,13.40
2019-05-22T00:25:58.580Z,13.51
2019-05-22T00:28:31.130Z,13.27
2019-05-22T00:31:02.233Z,13.65
2019-05-22T00:33:36.097Z,13.11
2019-05-22T00:36:04.610Z,13.40
2019-05-22T00:38:36.380Z,13.23
2019-05-22T00:41:07.829Z,13.59
2019-05-22T00:43:42.524Z,13.64
2019-05-22T00:46:16.922Z,13.16
2019-05-22T00:48:48.070Z,13.16
2019-05-22T00:51:42.240Z,13.34
2019-05-22T00:54:22.013Z,13.33
2019-05-22T00:57:17.090Z,13.12
2019-05-22T00:59:48.714Z,13.21
2019-05-22T01:02:21.498Z,13.14
2019-05-22T01:04:54.307Z,13.40
2019-05-22T01:07:30.306Z,13.38
2019-05-22T01:10:02.378Z,13.39
2019-05-22T01:12:38.086Z,13.59
2019-05-22T01:15:08.976Z,13.00
2019-05-22T01:17:40.651Z,12.99
2019-05-22T01:20:14.569Z,13.09
2019-05-22T01:22:47.443Z,13.08
2019-05-22T01:25:22.029Z,13.26
2019-05-22T01:27:52.569Z,13.19
2019-05-22T01:30:31.472Z,12.87
2019-05-22T01:33:03.998Z,12.97
2019-05-22T01:35:36.691Z,13.14
2019-05-22T01:38:07.154Z,12.90
2019-05-22T01:40:43.007Z,12.85
2019-05-22T01:43:17.565Z,13.15
2019-05-22T01:45:55.115Z,13.03
2019-05-22T01:48:31.618Z,13.04
2019-05-22T01:51:03.728Z,13.24
2019-05-22T01:53:38.451Z,13.09
2019-05-22T01:56:11.606Z,13.12
2019-05-22T01:58:43.726Z,13.03
2019-05-22T02:01:19.873Z,12.73
2019-05-22T02:03:52.070Z,12.82
2019-05-22T02:06:24.942Z,12.93
2019-05-22T02:09:16.789Z,13.01
2019-05-22T02:11:49.518Z,13.08
2019-05-22T02:14:22.320Z,12.91
2019-05-22T02:16:57.063Z,13.35
2019-05-22T02:19:25.546Z,12.95
2019-05-22T02:21:56.188Z,12.70
2019-05-22T02:24:26.234Z,12.95
2019-05-22T02:26:56.907Z,12.87
2019-05-22T02:29:28.505Z,12.77
2019-05-22T02:31:58.914Z,12.84
2019-05-22T02:34:28.979Z,12.80
2019-05-22T02:36:59.344Z,12.97
2019-05-22T02:39:30.532Z,13.20
2019-05-22T02:42:06.519Z,12.88
2019-05-22T02:44:37.228Z,12.79
2019-05-22T02:47:19.199Z,12.56
2019-05-22T02:49:41.229Z,12.59
2019-05-22T02:52:13.414Z,12.76
2019-05-22T02:54:44.256Z,12.75
2019-05-22T02:57:14.744Z,12.71
2019-05-22T02:59:45.687Z,13.05
2019-05-22T03:02:16.270Z,12.71
2019-05-22T03:05:00.379Z,12.54
2019-05-22T03:07:31.703Z,12.98
2019-05-22T03:10:02.468Z,12.83
2019-05-22T03:12:35.384Z,12.87
2019-05-22T03:15:08.870Z,12.91
2019-05-22T03:17:40.855Z,13.10
2019-05-22T03:20:14.145Z,12.95
2019-05-22T03:23:08.148Z,13.14
2019-05-22T03:25:38.958Z,12.97
2019-05-22T03:28:09.877Z,12.83
2019-05-22T03:30:42.001Z,12.97
2019-05-22T03:33:12.013Z,12.72
2019-05-22T03:35:44.398Z,13.04
2019-05-22T03:38:15.984Z,12.81
2019-05-22T03:40:46.441Z,12.83
2019-05-22T03:43:21.180Z,12.79
2019-05-22T03:45:52.035Z,12.87
2019-05-22T03:48:22.507Z,13.04
2019-05-22T03:50:56.256Z,12.74
2019-05-22T03:53:27.185Z,12.74
2019-05-22T03:55:57.336Z,12.99
2019-05-22T03:58:28.898Z,12.75
2019-05-22T04:01:02.670Z,12.83
2019-05-22T04:03:33.066Z,13.01
2019-05-22T04:06:04.434Z,13.01
2019-05-22T04:08:34.638Z,12.76
2019-05-22T04:11:07.569Z,12.59
2019-05-22T04:13:37.635Z,12.50
2019-05-22T04:16:09.621Z,12.80
2019-05-22T04:18:40.720Z,13.06
2019-05-22T04:21:11.193Z,12.91
2019-05-22T04:23:41.720Z,12.74
2019-05-22T04:26:13.861Z,13.05
2019-05-22T04:28:54.057Z,13.03
2019-05-22T04:31:51.562Z,12.77
2019-05-22T04:34:21.752Z,13.16
2019-05-22T04:36:51.913Z,13.02
2019-05-22T04:39:24.217Z,13.01
2019-05-22T04:41:55.540Z,12.88
2019-05-22T04:44:26.372Z,12.63
2019-05-22T04:46:57.181Z,12.86
2019-05-22T04:49:27.462Z,12.46
2019-05-22T04:51:57.956Z,12.66
2019-05-22T04:54:27.959Z,12.66
2019-05-22T04:56:57.985Z,12.68
2019-05-22T04:59:27.984Z,12.82
2019-05-22T05:01:58.486Z,12.62
2019-05-22T05:04:29.457Z,12.60
2019-05-22T05:06:59.828Z,12.66
2019-05-22T05:09:29.818Z,12.64
2019-05-22T05:11:59.980Z,12.73
2019-05-22T05:14:30.511Z,12.63
2019-05-22T05:17:00.676Z,12.63
2019-05-22T05:19:32.312Z,12.58
2019-05-22T05:22:03.238Z,12.84
2019-05-22T05:24:33.210Z,12.66
2019-05-22T05:27:05.435Z,12.57
2019-05-22T05:29:35.478Z,12.46
2019-05-22T05:32:06.056Z,12.48
2019-05-22T05:34:47.853Z,12.66
2019-05-22T05:37:20.224Z,12.74
2019-05-22T05:40:29.193Z,12.45
2019-05-22T05:42:59.821Z,12.51
2019-05-22T05:45:32.731Z,12.27
2019-05-22T05:48:05.432Z,12.44
2019-05-22T05:50:39.953Z,12.41
2019-05-22T05:53:14.094Z,12.41
2019-05-22T05:56:19.486Z,12.36
2019-05-22T05:58:49.677Z,12.37
2019-05-22T06:01:27.209Z,12.42
2019-05-22T06:03:58.801Z,12.56
2019-05-22T06:07:13.512Z,12.50
2019-05-22T06:09:44.810Z,12.19
2019-05-22T06:12:15.872Z,12.38
2019-05-22T06:14:46.951Z,12.52
2019-05-22T06:17:54.490Z,12.31
2019-05-22T06:20:25.082Z,12.31
2019-05-22T06:23:46.074Z,12.37
2019-05-22T06:27:07.286Z,12.36
2019-05-22T06:29:52.970Z,12.57
2019-05-22T06:33:01.428Z,12.36
2019-05-22T06:35:35.234Z,12.50
2019-05-22T06:38:17.397Z,12.50
2019-05-22T06:40:47.391Z,12.75
2019-05-22T06:43:57.667Z,12.45
2019-05-22T06:46:47.483Z,12.72
2019-05-22T06:49:49.172Z,12.51
2019-05-22T06:52:19.286Z,12.78
2019-05-22T06:54:49.760Z,12.59
2019-05-22T06:57:25.100Z,12.63
2019-05-22T07:00:13.426Z,12.38
2019-05-22T07:02:33.881Z,12.47
2019-05-22T07:05:05.813Z,12.47
2019-05-22T07:07:35.812Z,12.51
2019-05-22T07:10:08.353Z,12.26
2019-05-22T07:12:39.306Z,12.59
2019-05-22T07:15:41.978Z,12.37
2019-05-22T07:18:13.661Z,12.45
2019-05-22T07:20:44.710Z,12.44
2019-05-22T07:23:20.618Z,12.34
2019-05-22T07:25:52.365Z,12.30
2019-05-22T07:28:23.266Z,12.58
2019-05-22T07:30:53.749Z,12.58
2019-05-22T07:33:24.566Z,12.35
2019-05-22T07:36:09.171Z,12.56
2019-05-22T07:38:26.911Z,12.48
2019-05-22T07:40:56.947Z,12.57
2019-05-22T07:43:27.127Z,12.50
2019-05-22T07:45:57.839Z,12.80
2019-05-22T07:48:31.006Z,12.49
2019-05-22T07:51:01.427Z,12.41
2019-05-22T07:53:31.512Z,12.79
2019-05-22T07:56:05.452Z,12.65
2019-05-22T07:58:35.910Z,12.33
2019-05-22T08:01:06.448Z,12.44
2019-05-22T08:03:37.001Z,12.23
2019-05-22T08:06:08.440Z,12.36
2019-05-22T08:08:38.747Z,12.73
2019-05-22T08:11:10.660Z,12.47
2019-05-22T08:13:40.998Z,12.47
2019-05-22T08:16:11.083Z,12.33
2019-05-22T08:18:41.469Z,12.57
2019-05-22T08:21:11.885Z,12.68
2019-05-22T08:23:42.203Z,12.63
2019-05-22T08:26:14.857Z,12.56
2019-05-22T08:28:44.813Z,12.46
2019-05-22T08:31:15.902Z,12.50
2019-05-22T08:33:45.969Z,12.50
2019-05-22T08:36:16.081Z,12.56
2019-05-22T08:38:46.303Z,12.54
2019-05-22T08:41:19.379Z,12.59
2019-05-22T08:44:13.850Z,12.61
2019-05-22T08:46:21.479Z,12.64
2019-05-22T08:48:51.469Z,12.44
2019-05-22T08:51:21.725Z,12.64
2019-05-22T08:53:53.211Z,12.56
2019-05-22T08:56:24.682Z,12.31
2019-05-22T08:58:55.141Z,12.31
2019-05-22T09:01:25.289Z,12.65
2019-05-22T09:03:55.413Z,12.85
2019-05-22T09:06:25.464Z,12.76
2019-05-22T09:08:55.526Z,12.60
2019-05-22T09:11:25.498Z,12.60
2019-05-22T09:13:55.571Z,12.65
2019-05-22T09:16:25.905Z,12.63
2019-05-22T09:18:55.918Z,12.70
2019-05-22T09:21:27.074Z,12.70
2019-05-22T09:23:57.168Z,12.91
2019-05-22T09:26:27.484Z,12.86
2019-05-22T09:28:57.503Z,12.78
2019-05-22T09:31:27.468Z,12.78
2019-05-22T09:33:57.457Z,12.99
2019-05-22T09:36:27.921Z,12.78
2019-05-22T09:38:57.914Z,13.07
2019-05-22T09:41:27.927Z,12.72
2019-05-22T09:43:57.938Z,12.80
2019-05-22T09:46:29.086Z,12.92
2019-05-22T09:48:59.565Z,12.73
2019-05-22T09:51:29.930Z,12.95
2019-05-22T09:54:02.361Z,12.66
2019-05-22T09:56:32.365Z,12.92
2019-05-22T09:59:02.674Z,13.00
2019-05-22T10:01:32.626Z,12.76
2019-05-22T10:04:02.622Z,12.89
2019-05-22T10:06:32.592Z,13.10
2019-05-22T10:09:02.606Z,13.34
2019-05-22T10:11:32.864Z,13.36
2019-05-22T10:14:04.153Z,13.29
2019-05-22T10:16:34.149Z,13.14
2019-05-22T10:19:04.778Z,13.01
2019-05-22T10:21:35.004Z,13.03
2019-05-22T10:24:05.753Z,13.11
2019-05-22T10:26:36.437Z,13.13
2019-05-22T10:29:06.524Z,13.15
2019-05-22T10:31:36.694Z,13.21
2019-05-22T10:34:06.683Z,12.90
2019-05-22T10:36:36.716Z,12.93
2019-05-22T10:39:07.613Z,13.09
2019-05-22T10:41:38.369Z,13.17
2019-05-22T10:44:08.470Z,13.18
2019-05-22T10:46:38.514Z,13.13
2019-05-22T10:49:08.540Z,13.12
2019-05-22T10:51:38.626Z,13.23
2019-05-22T10:54:08.688Z,13.21
2019-05-22T10:56:38.655Z,13.03
2019-05-22T10:59:08.678Z,13.25
2019-05-22T11:01:39.374Z,13.51
2019-05-22T11:04:10.188Z,13.32
2019-05-22T11:06:40.146Z,13.43
2019-05-22T11:09:11.842Z,13.33
2019-05-22T11:11:41.885Z,13.70
2019-05-22T11:14:12.337Z,13.75
2019-05-22T11:16:42.342Z,13.72
2019-05-22T11:19:12.445Z,13.57
2019-05-22T11:21:43.552Z,13.69
2019-05-22T11:24:14.203Z,13.65
2019-05-22T11:26:44.457Z,13.43
2019-05-22T11:29:14.767Z,13.57
2019-05-22T11:31:45.090Z,13.65
2019-05-22T11:34:15.055Z,13.39
2019-05-22T11:36:45.080Z,13.46
2019-05-22T11:39:16.973Z,13.74
2019-05-22T11:41:47.748Z,13.65
2019-05-22T11:44:18.045Z,13.72
2019-05-22T11:46:48.049Z,13.84
2019-05-22T11:49:18.416Z,14.01
2019-05-22T11:51:48.408Z,14.24
2019-05-22T11:54:18.519Z,14.17
2019-05-22T11:56:48.510Z,14.39
2019-05-22T11:59:18.873Z,13.92
2019-05-22T12:01:48.866Z,14.22
2019-05-22T12:04:19.265Z,14.57
2019-05-22T12:06:53.233Z,14.66
2019-05-22T12:09:21.961Z,14.46
2019-05-22T12:11:52.453Z,14.55
2019-05-22T12:14:23.096Z,14.64
2019-05-22T12:16:53.504Z,14.12
2019-05-22T12:19:23.834Z,14.18
2019-05-22T12:21:53.851Z,14.22
2019-05-22T12:24:28.467Z,14.21
2019-05-22T12:26:55.659Z,14.72
2019-05-22T12:29:27.134Z,14.79
2019-05-22T12:31:57.651Z,14.56
2019-05-22T12:34:27.655Z,14.47
2019-05-22T12:36:59.186Z,14.45
2019-05-22T12:39:29.662Z,14.63
2019-05-22T12:42:00.187Z,14.53
2019-05-22T12:44:30.164Z,14.60
2019-05-22T12:47:00.174Z,14.42
2019-05-22T12:49:31.615Z,14.54
2019-05-22T12:52:01.858Z,14.57
2019-05-22T12:54:46.188Z,14.88
2019-05-22T12:57:05.421Z,14.63
2019-05-22T12:59:35.683Z,14.79
2019-05-22T13:02:07.384Z,14.89
2019-05-22T13:04:37.944Z,14.87
2019-05-22T13:07:08.086Z,14.81
2019-05-22T13:09:38.159Z,15.04
2019-05-22T13:12:08.806Z,15.19
2019-05-22T13:14:38.789Z,14.92
2019-05-22T13:17:09.498Z,15.16
2019-05-22T13:19:40.753Z,14.74
2019-05-22T13:22:14.534Z,14.88
2019-05-22T13:24:44.913Z,15.00
2019-05-22T13:27:17.776Z,15.26
2019-05-22T13:29:49.425Z,15.41
2019-05-22T13:32:20.570Z,15.52
2019-05-22T13:34:51.453Z,15.09
2019-05-22T13:37:21.692Z,15.30
2019-05-22T13:39:52.266Z,15.59
2019-05-22T13:42:22.661Z,15.24
2019-05-22T13:44:53.436Z,15.16
2019-05-22T13:47:23.824Z,15.15
2019-05-22T13:49:54.287Z,15.15
2019-05-22T13:52:24.738Z,14.78
2019-05-22T13:54:55.138Z,14.91
2019-05-22T13:57:25.616Z,15.15
2019-05-22T13:59:55.678Z,15.34
2019-05-22T14:02:27.232Z,15.26
2019-05-22T14:04:57.476Z,14.69
2019-05-22T14:07:27.800Z,15.19
2019-05-22T14:09:58.711Z,15.13
2019-05-22T14:12:28.718Z,15.30
2019-05-22T14:14:58.774Z,15.20
2019-05-22T14:17:29.178Z,15.16
2019-05-22T14:19:59.370Z,15.15
2019-05-22T14:22:29.456Z,15.09
2019-05-22T14:24:59.539Z,14.95
2019-05-22T14:27:29.592Z,15.30
2019-05-22T14:29:59.588Z,15.32
2019-05-22T14:32:30.607Z,15.32
2019-05-22T14:35:01.525Z,15.29
2019-05-22T14:37:31.834Z,14.94
2019-05-22T14:40:02.253Z,14.87
2019-05-22T14:42:32.350Z,15.58
2019-05-22T14:45:02.566Z,15.76
2019-05-22T14:47:32.972Z,15.81
2019-05-22T14:50:03.410Z,16.13
2019-05-22T14:52:33.768Z,15.82
2019-05-22T14:55:03.868Z,15.75
2019-05-22T14:57:34.089Z,15.69
2019-05-22T15:00:05.005Z,15.84
2019-05-22T15:02:35.225Z,15.77
2019-05-22T15:05:06.306Z,15.46
2019-05-22T15:07:36.306Z,15.70
2019-05-22T15:10:06.682Z,15.83
2019-05-22T15:12:37.365Z,15.68
2019-05-22T15:15:07.551Z,15.75
2019-05-22T15:17:38.464Z,15.14
2019-05-22T15:20:09.448Z,15.79
2019-05-22T15:22:39.890Z,16.15
2019-05-22T15:25:11.201Z,16.55
2019-05-22T15:27:41.267Z,16.58
2019-05-22T15:30:11.713Z,16.33
2019-05-22T15:32:41.927Z,16.16
2019-05-22T15:35:12.916Z,16.24
2019-05-22T15:37:43.494Z,16.14
2019-05-22T15:40:13.619Z,16.23
2019-05-22T15:42:45.353Z,16.17
2019-05-22T15:45:17.482Z,16.13
2019-05-22T15:47:55.452Z,16.05
2019-05-22T15:50:26.592Z,15.94
2019-05-22T15:52:59.742Z,15.88
2019-05-22T15:55:31.317Z,16.13
2019-05-22T15:58:01.707Z,16.21
2019-05-22T16:00:33.869Z,16.18
2019-05-22T16:03:13.644Z,15.91
2019-05-22T16:05:44.270Z,15.88
2019-05-22T16:08:14.968Z,15.77
2019-05-22T16:10:46.660Z,15.84
2019-05-22T16:13:18.750Z,15.77
2019-05-22T16:15:50.216Z,15.81
2019-05-22T16:18:22.227Z,15.87
2019-05-22T16:20:53.253Z,16.00
2019-05-22T16:23:23.811Z,16.20
2019-05-22T16:25:54.032Z,15.99
2019-05-22T16:28:25.544Z,16.11
2019-05-22T16:30:55.993Z,16.13
2019-05-22T16:33:26.467Z,16.07
2019-05-22T16:35:56.819Z,15.87
2019-05-22T16:38:27.296Z,15.88
2019-05-22T16:40:57.293Z,15.96
2019-05-22T16:43:47.299Z,15.84
2019-05-22T16:46:00.689Z,15.80
2019-05-22T16:48:30.680Z,16.12
2019-05-22T16:51:01.351Z,16.04
2019-05-22T16:53:32.074Z,16.10
2019-05-22T16:56:02.982Z,15.90
2019-05-22T16:58:32.954Z,16.14
2019-05-22T17:01:05.608Z,16.07
2019-05-22T17:03:35.991Z,16.23
2019-05-22T17:06:06.178Z,16.05
2019-05-22T17:08:36.194Z,15.79
2019-05-22T17:11:07.781Z,16.15
2019-05-22T17:13:38.622Z,15.97
2019-05-22T17:16:09.266Z,15.56
2019-05-22T17:18:47.753Z,15.72
2019-05-22T17:21:11.355Z,15.93
2019-05-22T17:23:41.489Z,15.89
2019-05-22T17:26:11.627Z,15.74
2019-05-22T17:28:41.727Z,15.55
2019-05-22T17:31:11.996Z,15.69
2019-05-22T17:33:42.030Z,16.07
2019-05-22T17:36:12.053Z,15.98
2019-05-22T17:38:42.173Z,15.67
2019-05-22T17:41:12.622Z,15.63
2019-05-22T17:43:43.635Z,15.68
2019-05-22T17:46:15.123Z,15.46
2019-05-22T17:48:45.391Z,15.72
2019-05-22T17:51:15.785Z,15.61
2019-05-22T17:53:45.789Z,15.59
2019-05-22T17:56:15.824Z,15.82
2019-05-22T17:58:45.996Z,15.50
2019-05-22T18:01:18.247Z,15.42
2019-05-22T18:03:48.744Z,15.37
2019-05-22T18:06:19.412Z,15.13
2019-05-22T18:08:50.059Z,15.43
2019-05-22T18:11:20.149Z,14.99
2019-05-22T18:14:03.950Z,15.44
2019-05-22T18:16:35.135Z,15.21
2019-05-22T18:19:07.056Z,15.14
2019-05-22T18:21:38.762Z,14.93
2019-05-22T18:24:11.186Z,14.94
2019-05-22T18:26:41.309Z,14.98
2019-05-22T18:29:11.421Z,15.01
2019-05-22T18:31:41.531Z,15.31
2019-05-22T18:34:11.587Z,15.22
2019-05-22T18:36:41.587Z,14.86
2019-05-22T18:39:13.270Z,15.53
2019-05-22T18:41:43.310Z,15.52
2019-05-22T18:44:13.663Z,14.79
2019-05-22T18:46:44.069Z,15.22
2019-05-22T18:49:14.066Z,14.94
2019-05-22T18:51:44.422Z,14.73
2019-05-22T18:54:14.439Z,14.58
2019-05-22T18:56:44.907Z,14.57
2019-05-22T18:59:14.896Z,14.65
2019-05-22T19:01:44.998Z,14.47
2019-05-22T19:04:15.136Z,14.62
2019-05-22T19:06:45.137Z,14.68
2019-05-22T19:09:16.848Z,14.73
2019-05-22T19:11:46.861Z,14.43
2019-05-22T19:14:16.871Z,14.57
2019-05-22T19:16:47.177Z,14.45
2019-05-22T19:19:17.189Z,14.05
2019-05-22T19:21:47.271Z,14.18
2019-05-22T19:24:18.716Z,14.42
2019-05-22T19:26:48.815Z,13.98
2019-05-22T19:29:18.818Z,14.17
2019-05-22T19:31:48.975Z,13.72
2019-05-22T19:34:18.986Z,14.15
2019-05-22T19:36:49.018Z,14.38
2019-05-22T19:39:19.124Z,13.75
2019-05-22T19:42:01.466Z,13.68
2019-05-22T19:44:21.284Z,14.11
2019-05-22T19:46:51.362Z,14.07
2019-05-22T19:49:21.503Z,13.80
2019-05-22T19:51:52.083Z,14.18
2019-05-22T19:54:22.150Z,14.38
2019-05-22T19:56:52.167Z,14.51
2019-05-22T19:59:22.309Z,14.67
2019-05-22T20:01:52.439Z,13.89
2019-05-22T20:04:22.883Z,13.85
2019-05-22T20:06:53.362Z,14.24
2019-05-22T20:09:23.684Z,14.07
2019-05-22T20:11:53.691Z,13.96
2019-05-22T20:14:24.023Z,14.44
2019-05-22T20:16:54.503Z,14.22
2019-05-22T20:19:24.550Z,13.85
2019-05-22T20:21:54.978Z,14.40
2019-05-22T20:24:25.478Z,14.12
2019-05-22T20:26:55.482Z,14.24
2019-05-22T20:29:25.656Z,14.55
2019-05-22T20:31:55.963Z,14.39
2019-05-22T20:34:26.026Z,14.65
2019-05-22T20:36:56.348Z,14.75
2019-05-22T20:39:29.586Z,14.79
2019-05-22T20:41:58.198Z,14.79
2019-05-22T20:44:28.567Z,14.81
2019-05-22T20:46:58.733Z,14.81
2019-05-22T20:49:29.128Z,14.85
2019-05-22T20:51:59.159Z,14.81
2019-05-22T20:54:30.141Z,14.75
2019-05-22T20:57:03.114Z,14.74
2019-05-22T20:59:34.898Z,14.69
2019-05-22T21:02:05.390Z,14.76
2019-05-22T21:04:37.139Z,14.74
2019-05-22T21:07:09.344Z,14.67
2019-05-22T21:09:39.866Z,14.65
2019-05-22T21:12:11.886Z,14.64
2019-05-22T21:14:42.753Z,14.62
2019-05-22T21:17:14.470Z,14.59
2019-05-22T21:19:46.528Z,14.53
2019-05-22T21:22:19.768Z,14.49
2019-05-22T21:24:49.911Z,14.45
2019-05-22T21:27:20.178Z,14.46
2019-05-22T21:29:50.491Z,14.49
2019-05-22T21:32:22.264Z,14.47
2019-05-22T21:34:52.490Z,14.42
2019-05-22T21:37:22.573Z,14.45
2019-05-22T21:39:52.684Z,14.43
2019-05-22T21:42:23.250Z,14.48
2019-05-22T21:44:53.597Z,14.38
2019-05-22T21:47:23.586Z,14.42
2019-05-22T21:49:53.676Z,14.36
2019-05-22T21:52:23.959Z,14.35
2019-05-22T21:54:54.244Z,14.38
2019-05-22T21:57:25.494Z,14.31
2019-05-22T21:59:55.899Z,14.33
2019-05-22T22:02:33.407Z,14.26
2019-05-22T22:05:04.573Z,14.25
2019-05-22T22:07:35.156Z,14.26
2019-05-22T22:10:07.721Z,14.25
2019-05-22T22:12:38.208Z,14.19
2019-05-22T22:15:08.652Z,14.11
2019-05-22T22:17:39.087Z,14.02
2019-05-22T22:20:09.837Z,14.01
2019-05-22T22:22:39.950Z,13.95
2019-05-22T22:25:11.146Z,13.96
2019-05-22T22:27:41.662Z,13.90
2019-05-22T22:30:26.821Z,13.78
2019-05-22T22:32:58.735Z,13.88
2019-05-22T22:35:29.242Z,13.78
2019-05-22T22:38:00.882Z,13.83
2019-05-22T22:40:32.645Z,13.83
2019-05-22T22:43:05.617Z,13.81
2019-05-22T22:45:43.691Z,13.82
2019-05-22T22:48:15.796Z,13.74
2019-05-22T22:50:46.557Z,13.71
2019-05-22T22:53:17.034Z,13.72
2019-05-22T22:55:48.255Z,13.75
2019-05-22T22:58:18.930Z,13.67
2019-05-22T23:00:49.439Z,13.70
2019-05-22T23:03:21.885Z,13.65
2019-05-22T23:05:52.708Z,13.72
2019-05-22T23:08:26.338Z,13.82
2019-05-22T23:10:56.478Z,13.80
2019-05-22T23:13:27.824Z,13.64
2019-05-22T23:15:57.965Z,13.62
2019-05-22T23:19:15.885Z,13.58
2019-05-22T23:21:47.769Z,13.60
2019-05-22T23:24:19.364Z,13.57
2019-05-22T23:26:49.431Z,13.54
2019-05-22T23:29:19.556Z,13.59
2019-05-22T23:31:49.724Z,13.40
2019-05-22T23:34:20.542Z,13.44
2019-05-22T23:36:50.601Z,13.44
2019-05-22T23:39:21.431Z,13.36
2019-05-22T23:41:51.705Z,13.38
2019-05-22T23:44:23.375Z,13.37
2019-05-22T23:46:54.230Z,13.33
2019-05-22T23:49:24.387Z,13.23
2019-05-22T23:51:54.628Z,13.23
2019-05-22T23:54:24.609Z,13.25
2019-05-22T23:56:55.766Z,13.16
2019-05-22T23:59:27.389Z,13.22
