createdAt,value
2023-04-16T11:01:45.667Z,5.60
2023-04-16T11:03:17.695Z,5.20
2023-04-16T11:04:50.167Z,6.00
2023-04-16T11:06:26.242Z,4.60
2023-04-16T11:07:58.236Z,4.80
2023-04-16T11:09:49.812Z,4.00
2023-04-16T11:11:21.693Z,5.00
2023-04-16T11:12:53.501Z,4.60
2023-04-16T11:14:25.388Z,6.00
2023-04-16T11:15:58.452Z,0.00
2023-04-16T11:17:37.844Z,5.60
2023-04-16T11:19:16.570Z,5.40
2023-04-16T11:20:48.420Z,5.20
2023-04-16T11:22:20.573Z,4.00
2023-04-16T11:23:53.217Z,3.40
2023-04-16T11:25:34.298Z,4.80
2023-04-16T11:27:06.266Z,4.40
2023-04-16T11:28:38.143Z,5.00
2023-04-16T11:30:10.294Z,5.00
2023-04-16T11:31:42.188Z,3.80
2023-04-16T11:33:14.065Z,4.00
2023-04-16T11:34:46.176Z,4.40
2023-04-16T11:36:18.058Z,4.00
2023-04-16T11:37:50.000Z,5.00
2023-04-16T11:39:22.805Z,4.00
2023-04-16T11:40:55.265Z,4.20
2023-04-16T11:42:28.612Z,3.60
2023-04-16T11:44:00.613Z,3.80
2023-04-16T11:45:32.482Z,2.00
2023-04-16T11:47:06.623Z,2.60
2023-04-16T11:48:51.626Z,3.00
2023-04-16T11:50:23.483Z,2.40
2023-04-16T11:51:55.655Z,3.60
2023-04-16T11:53:27.487Z,3.60
2023-04-16T11:54:59.667Z,3.00
2023-04-16T11:56:34.552Z,3.20
2023-04-16T11:58:16.618Z,3.00
2023-04-16T12:00:02.341Z,3.40
2023-04-16T12:01:52.042Z,3.60
2023-04-16T12:03:46.351Z,3.00
2023-04-16T12:05:34.833Z,4.00
2023-04-16T12:07:13.624Z,3.60
2023-04-16T12:08:45.585Z,3.80
2023-04-16T12:10:17.413Z,3.00
2023-04-16T12:11:49.357Z,3.00
2023-04-16T12:13:21.244Z,3.60
2023-04-16T12:14:53.296Z,3.60
2023-04-16T12:16:26.380Z,3.60
2023-04-16T12:18:08.392Z,5.40
2023-04-16T12:19:58.289Z,10.20
2023-04-16T12:21:39.565Z,11.80
2023-04-16T12:23:22.453Z,13.20
2023-04-16T12:25:27.328Z,17.60
2023-04-16T12:27:03.323Z,18.20
2023-04-16T12:28:36.897Z,23.60
2023-04-16T12:30:09.488Z,23.40
2023-04-16T12:31:41.322Z,26.00
2023-04-16T12:33:17.254Z,29.60
2023-04-16T12:34:52.103Z,31.20
2023-04-16T12:36:24.764Z,31.60
2023-04-16T12:37:56.923Z,34.25
2023-04-16T12:39:28.843Z,34.25
2023-04-16T12:41:02.490Z,33.00
2023-04-16T12:42:37.461Z,41.50
2023-04-16T12:44:12.101Z,44.00
2023-04-16T12:45:44.005Z,48.00
2023-04-16T12:47:15.917Z,53.00
2023-04-16T12:48:49.909Z,57.75
2023-04-16T12:50:22.171Z,61.75
2023-04-16T12:51:54.073Z,54.75
2023-04-16T12:53:26.314Z,56.25
2023-04-16T12:54:58.257Z,62.50
2023-04-16T12:56:30.566Z,70.80
2023-04-16T12:58:02.460Z,70.60
2023-04-16T12:59:34.231Z,79.25
2023-04-16T13:01:06.067Z,73.60
2023-04-16T13:02:38.137Z,73.50
2023-04-16T13:04:10.566Z,77.25
2023-04-16T13:05:42.606Z,73.50
2023-04-16T13:07:14.476Z,79.00
2023-04-16T13:08:46.396Z,80.25
2023-04-16T13:10:20.922Z,75.75
2023-04-16T13:11:52.757Z,80.50
2023-04-16T13:13:24.598Z,81.50
2023-04-16T13:14:56.472Z,85.75
2023-04-16T13:16:28.413Z,82.50
2023-04-16T13:18:00.654Z,82.00
2023-04-16T13:19:32.533Z,82.25
2023-04-16T13:21:04.499Z,90.00
2023-04-16T13:22:36.370Z,83.00
2023-04-16T13:24:08.300Z,120.25
2023-04-16T13:25:40.297Z,127.00
2023-04-16T13:27:12.939Z,121.75
2023-04-16T13:28:44.802Z,120.50
2023-04-16T13:30:17.009Z,119.25
2023-04-16T13:31:49.106Z,109.75
2023-04-16T13:33:21.494Z,108.50
2023-04-16T13:34:53.338Z,109.75
2023-04-16T13:36:27.419Z,100.50
2023-04-16T13:37:59.555Z,110.25
2023-04-16T13:39:31.390Z,101.00
2023-04-16T13:41:03.492Z,110.00
2023-04-16T13:42:35.261Z,108.25
2023-04-16T13:44:07.342Z,104.25
2023-04-16T13:45:39.464Z,110.25
2023-04-16T13:47:11.532Z,94.25
2023-04-16T13:48:43.421Z,125.33
2023-04-16T13:50:15.939Z,126.67
2023-04-16T13:51:47.790Z,107.00
2023-04-16T13:53:19.841Z,100.50
2023-04-16T13:54:51.673Z,85.75
2023-04-16T13:56:26.739Z,87.75
2023-04-16T13:57:58.607Z,100.00
2023-04-16T13:59:30.614Z,74.25
2023-04-16T14:01:02.509Z,67.40
2023-04-16T14:02:34.487Z,69.80
2023-04-16T14:04:07.107Z,70.60
2023-04-16T14:05:39.490Z,86.00
2023-04-16T14:07:11.446Z,75.50
2023-04-16T14:08:43.461Z,82.75
2023-04-16T14:10:15.736Z,77.75
2023-04-16T14:11:47.658Z,87.50
2023-04-16T14:13:19.553Z,78.75
2023-04-16T14:14:51.501Z,105.50
2023-04-16T14:16:23.447Z,89.00
2023-04-16T14:17:55.699Z,87.00
2023-04-16T14:19:27.562Z,83.50
2023-04-16T14:21:02.208Z,86.25
2023-04-16T14:22:34.153Z,80.25
2023-04-16T14:24:06.734Z,94.75
2023-04-16T14:25:38.844Z,90.25
2023-04-16T14:27:11.282Z,88.75
2023-04-16T14:28:43.134Z,87.25
2023-04-16T14:30:15.171Z,87.50
2023-04-16T14:31:47.161Z,89.25
2023-04-16T14:33:19.167Z,81.50
2023-04-16T14:34:50.956Z,83.00
2023-04-16T14:36:22.851Z,84.00
2023-04-16T14:37:54.670Z,83.00
2023-04-16T14:39:27.224Z,80.25
2023-04-16T14:41:00.587Z,79.00
2023-04-16T14:42:32.597Z,73.25
2023-04-16T14:44:06.220Z,80.00
2023-04-16T14:45:39.216Z,76.00
2023-04-16T14:47:11.436Z,82.00
2023-04-16T14:48:44.130Z,74.25
2023-04-16T14:50:16.301Z,92.50
2023-04-16T14:51:48.506Z,110.25
2023-04-16T14:53:20.376Z,104.50
2023-04-16T14:54:52.650Z,114.00
2023-04-16T14:56:24.484Z,118.75
2023-04-16T14:57:56.910Z,107.25
2023-04-16T14:59:29.000Z,107.00
2023-04-16T15:01:00.903Z,105.50
2023-04-16T15:02:32.860Z,94.50
2023-04-16T15:04:05.094Z,91.25
2023-04-16T15:05:37.161Z,95.25
2023-04-16T15:07:09.108Z,94.25
2023-04-16T15:08:40.946Z,90.50
2023-04-16T15:10:12.878Z,85.75
2023-04-16T15:11:44.828Z,73.00
2023-04-16T15:13:16.742Z,61.25
2023-04-16T15:14:48.613Z,51.25
2023-04-16T15:16:20.519Z,51.75
2023-04-16T15:17:52.491Z,54.25
2023-04-16T15:19:24.387Z,52.50
2023-04-16T15:20:56.248Z,47.25
2023-04-16T15:22:28.315Z,46.25
2023-04-16T15:24:00.158Z,43.00
2023-04-16T15:25:31.996Z,45.75
2023-04-16T15:27:05.955Z,32.50
2023-04-16T15:28:37.894Z,29.20
2023-04-16T15:30:10.395Z,34.75
2023-04-16T15:31:42.418Z,32.75
2023-04-16T15:33:14.276Z,32.40
2023-04-16T15:34:46.743Z,27.60
2023-04-16T15:36:18.724Z,28.00
2023-04-16T15:37:52.843Z,26.20
2023-04-16T15:39:24.699Z,27.20
2023-04-16T15:40:58.715Z,24.40
2023-04-16T15:42:30.838Z,22.80
2023-04-16T15:44:03.095Z,23.40
2023-04-16T15:45:34.987Z,22.20
2023-04-16T15:47:08.655Z,20.40
2023-04-16T15:48:40.652Z,20.20
2023-04-16T15:50:12.536Z,20.00
2023-04-16T15:51:44.368Z,16.20
2023-04-16T15:53:16.670Z,18.80
2023-04-16T15:54:48.707Z,15.60
2023-04-16T15:56:20.678Z,16.20
2023-04-16T15:57:52.919Z,14.40
2023-04-16T15:59:27.859Z,22.60
2023-04-16T16:00:59.725Z,21.40
2023-04-16T16:02:32.074Z,25.60
2023-04-16T16:04:05.806Z,27.00
2023-04-16T16:05:37.746Z,31.80
2023-04-16T16:07:09.651Z,32.80
2023-04-16T16:08:42.078Z,28.80
2023-04-16T16:10:14.089Z,27.80
2023-04-16T16:11:46.028Z,29.20
2023-04-16T16:13:18.482Z,30.60
2023-04-16T16:14:50.364Z,31.20
2023-04-16T16:16:22.282Z,36.25
2023-04-16T16:17:54.330Z,37.25
2023-04-16T16:19:26.292Z,37.75
2023-04-16T16:20:58.339Z,43.25
2023-04-16T16:22:30.621Z,42.75
2023-04-16T16:24:02.605Z,39.00
2023-04-16T16:25:34.605Z,45.25
2023-04-16T16:27:07.042Z,42.50
2023-04-16T16:28:39.022Z,41.25
2023-04-16T16:30:11.348Z,44.00
2023-04-16T16:31:43.170Z,43.75
2023-04-16T16:33:15.093Z,40.50
2023-04-16T16:34:46.946Z,40.25
2023-04-16T16:36:18.778Z,39.75
2023-04-16T16:37:55.515Z,42.50
2023-04-16T16:39:27.467Z,42.50
2023-04-16T16:40:59.310Z,45.25
2023-04-16T16:42:31.854Z,47.25
2023-04-16T16:44:03.754Z,49.50
2023-04-16T16:45:35.649Z,46.75
2023-04-16T16:47:07.721Z,49.00
2023-04-16T16:48:39.662Z,49.75
2023-04-16T16:50:11.950Z,46.00
2023-04-16T16:51:47.628Z,50.75
2023-04-16T16:53:19.466Z,46.75
2023-04-16T16:54:52.700Z,48.50
2023-04-16T16:56:24.616Z,47.50
2023-04-16T16:57:56.644Z,48.00
2023-04-16T16:59:28.548Z,50.75
2023-04-16T17:01:00.413Z,44.50
2023-04-16T17:02:32.449Z,50.50
2023-04-16T17:04:04.857Z,49.50
2023-04-16T17:05:36.921Z,46.25
2023-04-16T17:07:08.846Z,43.25
2023-04-16T17:08:40.927Z,53.75
2023-04-16T17:10:21.979Z,56.75
2023-04-16T17:11:53.887Z,52.75
2023-04-16T17:13:25.920Z,36.50
2023-04-16T17:14:57.761Z,34.00
2023-04-16T17:16:29.804Z,39.50
2023-04-16T17:18:01.698Z,49.25
2023-04-16T17:19:33.587Z,34.00
2023-04-16T17:21:05.520Z,39.75
2023-04-16T17:22:38.069Z,35.50
2023-04-16T17:24:10.361Z,35.50
2023-04-16T17:25:42.399Z,38.50
2023-04-16T17:27:14.293Z,41.50
2023-04-16T17:28:46.453Z,40.75
2023-04-16T17:30:18.314Z,31.50
2023-04-16T17:31:50.201Z,29.80
2023-04-16T17:33:22.203Z,27.80
2023-04-16T17:34:55.618Z,29.60
2023-04-16T17:36:27.541Z,30.00
2023-04-16T17:37:59.436Z,28.60
2023-04-16T17:39:31.343Z,29.60
2023-04-16T17:41:03.209Z,29.60
2023-04-16T17:42:35.883Z,30.20
2023-04-16T17:44:09.840Z,32.20
2023-04-16T17:45:43.060Z,31.40
2023-04-16T17:47:15.045Z,32.40
2023-04-16T17:48:48.976Z,35.25
2023-04-16T17:50:21.080Z,34.50
2023-04-16T17:51:53.973Z,34.25
2023-04-16T17:53:25.956Z,42.25
2023-04-16T17:55:01.617Z,42.75
2023-04-16T17:56:33.822Z,43.50
2023-04-16T17:58:05.910Z,43.75
2023-04-16T17:59:37.798Z,45.00
2023-04-16T18:01:09.665Z,49.75
2023-04-16T18:02:42.197Z,49.25
2023-04-16T18:04:14.478Z,46.75
2023-04-16T18:05:46.610Z,52.50
2023-04-16T18:07:18.472Z,52.00
2023-04-16T18:08:50.338Z,48.75
2023-04-16T18:10:22.300Z,58.50
2023-04-16T18:11:54.206Z,61.50
2023-04-16T18:13:26.146Z,66.40
2023-04-16T18:14:58.016Z,63.50
2023-04-16T18:16:29.910Z,64.20
2023-04-16T18:18:01.905Z,70.00
2023-04-16T18:19:33.794Z,69.60
2023-04-16T18:21:05.907Z,73.00
2023-04-16T18:22:37.688Z,69.60
2023-04-16T18:24:10.334Z,75.60
2023-04-16T18:25:42.534Z,82.00
2023-04-16T18:27:14.381Z,71.20
2023-04-16T18:28:46.180Z,75.00
2023-04-16T18:30:25.167Z,76.00
2023-04-16T18:31:59.165Z,76.00
2023-04-16T18:33:44.477Z,70.20
2023-04-16T18:35:23.758Z,73.25
2023-04-16T18:36:56.221Z,79.00
2023-04-16T18:38:29.664Z,82.00
2023-04-16T18:40:01.849Z,77.00
2023-04-16T18:41:33.767Z,82.00
2023-04-16T18:43:05.887Z,88.00
2023-04-16T18:44:37.760Z,81.00
2023-04-16T18:46:09.646Z,86.25
2023-04-16T18:47:41.660Z,84.75
2023-04-16T18:49:13.766Z,90.00
2023-04-16T18:50:45.841Z,88.25
2023-04-16T18:52:17.680Z,94.50
2023-04-16T18:53:49.478Z,91.00
2023-04-16T18:55:21.469Z,91.25
2023-04-16T18:56:53.298Z,102.00
2023-04-16T18:58:25.478Z,93.25
2023-04-16T18:59:57.336Z,92.50
2023-04-16T19:01:29.436Z,120.75
2023-04-16T19:03:06.992Z,106.00
2023-04-16T19:04:39.225Z,99.00
2023-04-16T19:06:11.073Z,98.75
2023-04-16T19:07:43.173Z,95.75
2023-04-16T19:09:15.395Z,93.00
2023-04-16T19:10:50.530Z,103.50
2023-04-16T19:12:22.511Z,104.25
2023-04-16T19:13:54.400Z,109.50
2023-04-16T19:15:27.115Z,106.00
2023-04-16T19:16:59.786Z,109.00
2023-04-16T19:18:31.621Z,108.50
2023-04-16T19:20:08.154Z,109.50
2023-04-16T19:21:39.980Z,111.75
2023-04-16T19:23:13.223Z,108.25
2023-04-16T19:24:45.083Z,114.50
2023-04-16T19:26:16.974Z,110.25
2023-04-16T19:27:48.782Z,119.25
2023-04-16T19:29:20.634Z,109.75
2023-04-16T19:30:52.957Z,104.75
2023-04-16T19:32:25.006Z,109.25
2023-04-16T19:33:56.914Z,106.50
2023-04-16T19:35:30.248Z,105.50
2023-04-16T19:37:02.126Z,108.25
2023-04-16T19:38:34.040Z,105.25
2023-04-16T19:40:06.853Z,103.25
2023-04-16T19:41:38.782Z,109.50
2023-04-16T19:43:10.796Z,107.75
2023-04-16T19:44:42.765Z,100.75
2023-04-16T19:46:15.626Z,102.25
2023-04-16T19:47:48.926Z,102.50
2023-04-16T19:49:20.840Z,96.25
2023-04-16T19:50:52.719Z,99.50
2023-04-16T19:52:24.574Z,84.50
2023-04-16T19:53:58.846Z,91.25
2023-04-16T19:55:30.677Z,101.00
2023-04-16T19:57:02.660Z,94.50
2023-04-16T19:58:34.527Z,91.00
2023-04-16T20:00:11.587Z,86.50
2023-04-16T20:01:43.959Z,101.00
2023-04-16T20:03:15.916Z,100.00
2023-04-16T20:04:48.583Z,113.50
2023-04-16T20:06:20.457Z,112.25
2023-04-16T20:07:55.369Z,106.25
2023-04-16T20:09:27.254Z,96.50
2023-04-16T20:10:59.096Z,80.25
2023-04-16T20:12:31.119Z,78.50
2023-04-16T20:14:03.470Z,74.00
2023-04-16T20:15:35.396Z,75.25
2023-04-16T20:17:10.141Z,73.80
2023-04-16T20:18:42.639Z,79.50
2023-04-16T20:20:15.980Z,76.75
2023-04-16T20:21:47.984Z,80.00
2023-04-16T20:23:19.778Z,80.25
2023-04-16T20:24:55.323Z,77.25
2023-04-16T20:26:33.571Z,77.25
2023-04-16T20:28:05.550Z,82.00
2023-04-16T20:29:37.391Z,70.00
2023-04-16T20:31:09.284Z,78.25
2023-04-16T20:32:41.261Z,71.75
2023-04-16T20:34:13.257Z,71.25
2023-04-16T20:35:45.089Z,69.75
2023-04-16T20:37:16.931Z,85.50
2023-04-16T20:38:48.725Z,80.25
2023-04-16T20:40:21.325Z,81.00
2023-04-16T20:41:59.047Z,78.00
2023-04-16T20:43:38.202Z,83.25
2023-04-16T20:45:11.343Z,80.75
2023-04-16T20:46:44.403Z,88.25
2023-04-16T20:48:16.768Z,86.00
2023-04-16T20:49:48.823Z,82.75
2023-04-16T20:51:21.691Z,85.75
2023-04-16T20:52:53.611Z,83.75
2023-04-16T20:54:25.702Z,91.50
2023-04-16T20:55:57.653Z,109.75
2023-04-16T20:57:29.949Z,126.00
2023-04-16T20:59:01.818Z,116.00
2023-04-16T21:00:33.636Z,125.00
2023-04-16T21:02:06.047Z,119.25
2023-04-16T21:03:38.355Z,114.75
2023-04-16T21:05:14.285Z,101.75
2023-04-16T21:06:46.373Z,84.50
2023-04-16T21:08:18.263Z,91.00
2023-04-16T21:09:50.093Z,81.75
2023-04-16T21:11:22.033Z,79.50
2023-04-16T21:12:53.934Z,76.00
2023-04-16T21:14:25.797Z,73.75
2023-04-16T21:15:57.733Z,78.75
2023-04-16T21:17:29.690Z,80.00
2023-04-16T21:19:01.534Z,84.25
2023-04-16T21:20:33.505Z,74.00
2023-04-16T21:22:05.315Z,85.50
2023-04-16T21:23:37.141Z,85.00
2023-04-16T21:25:09.492Z,87.25
2023-04-16T21:26:41.339Z,89.25
2023-04-16T21:28:13.461Z,84.75
2023-04-16T21:29:45.811Z,89.25
2023-04-16T21:31:17.684Z,89.00
2023-04-16T21:32:49.625Z,87.00
2023-04-16T21:34:21.600Z,84.50
2023-04-16T21:35:53.665Z,90.25
2023-04-16T21:37:25.538Z,90.00
2023-04-16T21:38:57.383Z,88.25
2023-04-16T21:40:29.244Z,91.00
2023-04-16T21:42:01.780Z,91.75
2023-04-16T21:43:33.599Z,87.50
2023-04-16T21:45:11.966Z,82.50
2023-04-16T21:46:43.788Z,86.50
2023-04-16T21:48:15.725Z,83.00
2023-04-16T21:49:47.502Z,85.00
2023-04-16T21:51:20.144Z,86.50
2023-04-16T21:52:52.675Z,76.75
2023-04-16T21:54:25.170Z,82.50
2023-04-16T21:55:56.959Z,83.75
2023-04-16T21:57:28.798Z,81.75
2023-04-16T21:59:00.704Z,84.75
2023-04-16T22:00:32.831Z,84.50
2023-04-16T22:02:10.587Z,92.00
2023-04-16T22:03:42.616Z,93.25
2023-04-16T22:05:14.631Z,89.75
2023-04-16T22:06:46.471Z,85.50
2023-04-16T22:08:24.958Z,91.25
2023-04-16T22:09:57.551Z,89.00
2023-04-16T22:11:29.412Z,93.75
2023-04-16T22:13:01.900Z,85.75
2023-04-16T22:14:37.180Z,92.00
2023-04-16T22:16:11.588Z,94.00
2023-04-16T22:17:44.184Z,129.00
2023-04-16T22:19:17.821Z,108.25
2023-04-16T22:20:51.030Z,96.50
2023-04-16T22:22:23.002Z,104.25
2023-04-16T22:23:54.870Z,95.50
2023-04-16T22:25:26.726Z,95.75
2023-04-16T22:26:58.580Z,104.50
2023-04-16T22:28:30.403Z,96.75
2023-04-16T22:30:03.262Z,96.75
2023-04-16T22:31:35.166Z,98.50
2023-04-16T22:33:07.061Z,101.50
2023-04-16T22:34:38.956Z,101.25
