createdAt,value
2022-10-13T00:02:20.081Z,6.43
2022-10-13T00:05:24.401Z,5.97
2022-10-13T00:08:27.061Z,9.40
2022-10-13T00:11:31.250Z,9.27
2022-10-13T00:14:33.877Z,11.00
2022-10-13T00:17:37.281Z,10.00
2022-10-13T00:20:44.756Z,11.20
2022-10-13T00:23:47.768Z,13.03
2022-10-13T00:26:52.246Z,14.70
2022-10-13T00:29:54.872Z,12.77
2022-10-13T00:32:57.482Z,11.50
2022-10-13T00:36:01.501Z,13.25
2022-10-13T00:39:04.804Z,10.83
2022-10-13T00:42:11.223Z,11.82
2022-10-13T00:45:23.447Z,11.70
2022-10-13T00:48:29.116Z,10.88
2022-10-13T00:51:35.698Z,9.45
2022-10-13T00:54:38.720Z,14.85
2022-10-13T00:57:44.984Z,9.90
2022-10-13T01:00:50.608Z,9.73
2022-10-13T01:03:53.715Z,8.65
2022-10-13T01:06:58.005Z,10.47
2022-10-13T01:10:02.628Z,8.57
2022-10-13T01:13:13.113Z,10.67
2022-10-13T01:16:24.030Z,11.33
2022-10-13T01:20:05.623Z,10.37
2022-10-13T01:23:23.282Z,9.20
2022-10-13T01:26:55.267Z,10.83
2022-10-13T01:30:08.078Z,8.47
2022-10-13T01:33:23.265Z,8.90
2022-10-13T01:36:34.332Z,10.37
2022-10-13T01:39:44.025Z,9.23
2022-10-13T01:42:54.327Z,9.13
2022-10-13T01:46:03.336Z,9.70
2022-10-13T01:49:10.338Z,9.17
2022-10-13T01:52:17.388Z,10.87
2022-10-13T01:55:20.213Z,7.73
2022-10-13T01:58:23.469Z,11.67
2022-10-13T02:01:40.509Z,9.73
2022-10-13T02:04:53.972Z,9.53
2022-10-13T02:08:01.730Z,8.77
2022-10-13T02:11:14.308Z,9.80
2022-10-13T02:14:22.337Z,10.60
2022-10-13T02:17:28.045Z,10.10
2022-10-13T02:20:32.295Z,9.47
2022-10-13T02:23:35.006Z,10.33
2022-10-13T02:26:39.096Z,14.70
2022-10-13T02:29:51.250Z,16.10
2022-10-13T02:32:55.485Z,11.57
2022-10-13T02:35:58.069Z,7.90
2022-10-13T02:39:00.777Z,7.63
2022-10-13T02:42:03.420Z,7.63
2022-10-13T02:45:07.415Z,7.60
2022-10-13T02:48:11.502Z,7.90
2022-10-13T02:51:14.125Z,8.60
2022-10-13T02:54:16.887Z,8.20
2022-10-13T02:57:20.084Z,6.47
2022-10-13T03:00:23.317Z,9.03
2022-10-13T03:03:27.437Z,11.27
2022-10-13T03:06:30.041Z,9.07
2022-10-13T03:09:32.960Z,9.97
2022-10-13T03:12:35.595Z,10.60
2022-10-13T03:15:38.238Z,10.30
2022-10-13T03:18:42.267Z,8.43
2022-10-13T03:21:45.363Z,8.50
2022-10-13T03:24:47.999Z,11.20
2022-10-13T03:27:50.618Z,11.20
2022-10-13T03:31:01.615Z,14.13
2022-10-13T03:34:05.593Z,9.53
2022-10-13T03:37:08.213Z,9.13
2022-10-13T03:40:12.260Z,8.60
2022-10-13T03:43:14.866Z,11.23
2022-10-13T03:46:19.377Z,11.80
2022-10-13T03:49:23.367Z,12.30
2022-10-13T03:52:26.080Z,9.93
2022-10-13T03:55:28.785Z,11.63
2022-10-13T03:58:31.791Z,11.70
2022-10-13T04:01:34.791Z,10.47
2022-10-13T04:04:39.596Z,11.57
2022-10-13T04:07:42.517Z,10.30
2022-10-13T04:10:45.474Z,12.70
2022-10-13T04:13:48.264Z,11.47
2022-10-13T04:16:50.947Z,10.67
2022-10-13T04:19:55.285Z,15.95
2022-10-13T04:22:57.941Z,10.30
2022-10-13T04:26:00.970Z,11.50
2022-10-13T04:29:05.218Z,12.77
2022-10-13T04:32:07.846Z,11.73
2022-10-13T04:35:11.889Z,11.50
2022-10-13T04:38:14.504Z,9.50
2022-10-13T04:41:18.693Z,11.13
2022-10-13T04:44:21.597Z,9.67
2022-10-13T04:47:24.224Z,12.75
2022-10-13T04:50:28.416Z,10.73
2022-10-13T04:53:31.763Z,10.67
2022-10-13T04:56:34.670Z,11.43
2022-10-13T04:59:37.593Z,11.63
2022-10-13T05:02:40.259Z,10.60
2022-10-13T05:05:44.330Z,13.80
2022-10-13T05:08:47.002Z,10.77
2022-10-13T05:11:49.994Z,10.82
2022-10-13T05:14:52.673Z,12.00
2022-10-13T05:17:55.321Z,9.93
2022-10-13T05:21:07.766Z,10.38
2022-10-13T05:24:13.491Z,11.10
2022-10-13T05:27:16.102Z,12.30
2022-10-13T05:30:18.921Z,9.90
2022-10-13T05:33:21.588Z,11.20
2022-10-13T05:36:28.034Z,9.13
2022-10-13T05:39:30.668Z,11.60
2022-10-13T05:42:33.310Z,9.68
2022-10-13T05:45:36.237Z,9.60
2022-10-13T05:48:39.585Z,12.45
2022-10-13T05:51:47.864Z,11.82
2022-10-13T05:54:55.162Z,10.05
2022-10-13T05:57:57.846Z,11.05
2022-10-13T06:01:00.629Z,9.90
2022-10-13T06:04:06.857Z,11.02
2022-10-13T06:07:10.949Z,11.10
2022-10-13T06:10:13.754Z,11.15
2022-10-13T06:13:16.361Z,12.02
2022-10-13T06:16:19.079Z,9.85
2022-10-13T06:19:21.715Z,10.30
2022-10-13T06:22:26.043Z,10.90
2022-10-13T06:25:29.335Z,11.00
2022-10-13T06:28:31.970Z,10.43
2022-10-13T06:31:34.658Z,10.95
2022-10-13T06:34:37.298Z,10.23
2022-10-13T06:37:41.563Z,9.95
2022-10-13T06:40:44.267Z,9.98
2022-10-13T06:43:46.900Z,9.95
2022-10-13T06:46:49.813Z,10.80
2022-10-13T06:49:52.441Z,10.73
2022-10-13T06:52:57.499Z,11.20
2022-10-13T06:56:01.249Z,11.00
2022-10-13T06:59:03.930Z,16.70
2022-10-13T07:02:06.557Z,14.77
2022-10-13T07:05:09.807Z,15.23
2022-10-13T07:08:14.204Z,12.43
2022-10-13T07:11:18.598Z,16.52
2022-10-13T07:14:21.511Z,13.35
2022-10-13T07:17:24.093Z,11.68
2022-10-13T07:20:27.366Z,11.43
2022-10-13T07:23:31.761Z,11.25
2022-10-13T07:26:34.637Z,13.73
2022-10-13T07:29:37.338Z,12.82
2022-10-13T07:32:42.345Z,11.13
2022-10-13T07:35:45.097Z,11.90
2022-10-13T07:38:49.177Z,10.63
2022-10-13T07:41:51.773Z,15.07
2022-10-13T07:44:54.466Z,13.40
2022-10-13T07:47:57.179Z,12.10
2022-10-13T07:51:00.180Z,11.48
2022-10-13T07:54:04.351Z,12.38
2022-10-13T07:57:07.024Z,11.85
2022-10-13T08:00:11.127Z,13.55
2022-10-13T08:03:13.770Z,11.30
2022-10-13T08:06:16.818Z,14.73
2022-10-13T08:09:20.784Z,12.40
2022-10-13T08:12:23.371Z,12.30
2022-10-13T08:15:26.022Z,13.07
2022-10-13T08:18:28.911Z,12.93
2022-10-13T08:24:55.811Z,10.48
2022-10-13T08:28:00.623Z,9.45
2022-10-13T08:31:03.545Z,8.93
2022-10-13T08:34:06.329Z,7.82
2022-10-13T08:37:14.233Z,12.02
2022-10-13T08:40:21.727Z,8.77
2022-10-13T08:43:25.572Z,12.15
2022-10-13T08:46:34.440Z,6.05
2022-10-13T08:49:37.415Z,9.27
2022-10-13T08:52:52.915Z,5.78
2022-10-13T08:56:00.305Z,8.23
2022-10-13T08:59:05.169Z,8.50
2022-10-13T09:02:14.654Z,8.30
2022-10-13T09:05:26.514Z,7.93
2022-10-13T09:08:41.549Z,7.88
2022-10-13T09:11:48.176Z,6.20
2022-10-13T09:14:58.646Z,8.07
2022-10-13T09:18:10.852Z,7.30
2022-10-13T09:21:21.673Z,9.25
2022-10-13T09:24:26.395Z,6.40
2022-10-13T09:27:42.884Z,6.40
2022-10-13T09:30:47.642Z,7.68
2022-10-13T09:33:59.305Z,6.15
2022-10-13T09:37:03.863Z,7.53
2022-10-13T09:40:31.869Z,7.03
2022-10-13T09:43:44.876Z,8.07
2022-10-13T09:46:54.171Z,5.55
2022-10-13T09:50:18.719Z,6.38
2022-10-13T09:53:29.583Z,5.80
2022-10-13T09:56:43.263Z,7.53
2022-10-13T09:59:55.811Z,5.47
2022-10-13T10:03:09.114Z,6.45
2022-10-13T10:06:24.003Z,7.22
2022-10-13T10:09:40.745Z,4.65
2022-10-13T10:12:50.716Z,5.25
2022-10-13T10:16:06.380Z,5.75
2022-10-13T10:19:25.715Z,7.22
2022-10-13T10:22:40.658Z,5.00
2022-10-13T10:25:54.010Z,5.78
2022-10-13T10:29:25.897Z,7.05
2022-10-13T10:32:44.469Z,5.75
2022-10-13T10:35:56.439Z,7.28
2022-10-13T10:39:11.613Z,5.50
2022-10-13T10:42:37.228Z,7.60
2022-10-13T10:45:46.795Z,4.65
2022-10-13T10:48:58.762Z,6.03
2022-10-13T10:52:11.497Z,6.32
2022-10-13T10:55:25.184Z,5.57
2022-10-13T10:58:42.261Z,7.40
2022-10-13T11:02:03.077Z,4.07
2022-10-13T11:05:15.232Z,5.22
2022-10-13T11:08:35.744Z,7.07
2022-10-13T11:11:50.131Z,5.97
2022-10-13T11:15:14.213Z,4.63
2022-10-13T11:19:14.342Z,4.70
2022-10-13T11:22:22.934Z,8.50
2022-10-13T11:25:39.300Z,3.42
2022-10-13T11:28:49.267Z,6.00
2022-10-13T11:31:54.698Z,9.05
2022-10-13T11:34:59.753Z,4.28
2022-10-13T11:38:29.142Z,6.88
2022-10-13T11:41:41.883Z,3.70
2022-10-13T11:44:54.813Z,4.85
2022-10-13T11:48:17.075Z,3.97
2022-10-13T11:51:31.113Z,3.33
2022-10-13T11:54:40.413Z,5.75
2022-10-13T11:57:43.041Z,5.45
2022-10-13T12:00:57.914Z,5.10
2022-10-13T12:04:00.542Z,5.57
2022-10-13T12:07:05.939Z,3.70
2022-10-13T12:10:21.564Z,6.25
2022-10-13T12:13:26.549Z,3.83
2022-10-13T12:16:29.917Z,4.97
2022-10-13T12:19:33.362Z,2.90
2022-10-13T12:22:40.122Z,4.60
2022-10-13T12:25:48.909Z,4.18
2022-10-13T12:28:56.208Z,5.55
2022-10-13T12:31:59.518Z,5.47
2022-10-13T12:35:16.812Z,6.57
2022-10-13T12:38:21.489Z,3.88
2022-10-13T12:41:28.519Z,4.07
2022-10-13T12:44:33.024Z,3.40
2022-10-13T12:47:48.104Z,3.67
2022-10-13T12:50:51.167Z,3.63
2022-10-13T12:53:53.901Z,4.95
2022-10-13T12:57:01.034Z,2.65
2022-10-13T13:00:06.348Z,3.13
2022-10-13T13:03:26.039Z,3.10
2022-10-13T13:06:35.373Z,4.78
2022-10-13T13:09:39.083Z,4.97
2022-10-13T13:12:44.871Z,5.03
2022-10-13T13:15:47.508Z,5.22
2022-10-13T13:18:51.227Z,3.45
2022-10-13T13:21:53.891Z,3.78
2022-10-13T13:24:56.558Z,5.20
2022-10-13T13:28:00.538Z,3.30
2022-10-13T13:31:03.176Z,3.70
2022-10-13T13:34:05.822Z,6.13
2022-10-13T13:37:14.097Z,3.85
2022-10-13T13:40:18.733Z,7.82
2022-10-13T13:43:22.757Z,3.92
2022-10-13T13:46:27.537Z,4.55
2022-10-13T13:49:30.150Z,7.63
2022-10-13T13:52:32.799Z,3.15
2022-10-13T13:55:36.313Z,4.05
2022-10-13T13:58:40.361Z,3.92
2022-10-13T14:01:43.068Z,3.78
2022-10-13T14:04:46.425Z,3.58
2022-10-13T14:07:49.242Z,5.40
2022-10-13T14:10:51.853Z,2.60
2022-10-13T14:13:58.010Z,6.35
2022-10-13T14:17:01.305Z,3.10
2022-10-13T14:20:04.092Z,3.30
2022-10-13T14:23:06.707Z,4.82
2022-10-13T14:26:09.918Z,5.38
2022-10-13T14:29:14.201Z,3.92
2022-10-13T14:32:17.095Z,7.35
2022-10-13T14:35:19.708Z,4.38
2022-10-13T14:38:22.410Z,6.85
2022-10-13T14:41:26.104Z,4.22
2022-10-13T14:44:30.066Z,4.82
2022-10-13T14:47:32.712Z,7.43
2022-10-13T14:50:35.339Z,6.65
2022-10-13T14:53:39.414Z,6.30
2022-10-13T14:56:42.053Z,5.68
2022-10-13T14:59:47.428Z,6.13
2022-10-13T15:02:50.029Z,6.50
2022-10-13T15:05:52.683Z,14.48
2022-10-13T15:08:56.037Z,5.70
2022-10-13T15:11:58.749Z,7.57
2022-10-13T15:15:02.810Z,6.15
2022-10-13T15:18:05.574Z,7.70
2022-10-13T15:21:08.300Z,8.13
2022-10-13T15:24:12.081Z,10.13
2022-10-13T15:27:14.767Z,8.40
2022-10-13T15:30:18.989Z,6.15
2022-10-13T15:33:21.763Z,6.10
2022-10-13T15:36:25.594Z,6.28
2022-10-13T15:39:30.321Z,7.13
2022-10-13T15:42:35.576Z,8.65
2022-10-13T15:45:41.976Z,5.05
2022-10-13T15:48:46.959Z,6.95
2022-10-13T15:51:52.109Z,6.45
2022-10-13T15:54:57.325Z,6.70
2022-10-13T15:58:02.059Z,8.50
2022-10-13T16:01:11.198Z,8.20
2022-10-13T16:04:16.358Z,9.35
2022-10-13T16:07:22.975Z,7.03
2022-10-13T16:10:28.083Z,6.05
2022-10-13T16:13:33.010Z,9.73
2022-10-13T16:16:40.112Z,7.43
2022-10-13T16:19:46.128Z,7.43
2022-10-13T16:22:51.141Z,10.20
2022-10-13T16:25:56.109Z,6.25
2022-10-13T16:29:00.836Z,7.72
2022-10-13T16:32:07.303Z,9.02
2022-10-13T16:35:12.421Z,7.97
2022-10-13T16:38:17.193Z,7.45
2022-10-13T16:41:21.834Z,6.78
2022-10-13T16:44:27.265Z,8.70
2022-10-13T16:47:33.862Z,8.05
2022-10-13T16:50:40.589Z,8.73
2022-10-13T16:53:48.808Z,7.82
2022-10-13T16:56:53.574Z,9.27
2022-10-13T16:59:58.503Z,9.80
2022-10-13T17:03:04.907Z,8.27
2022-10-13T17:06:09.767Z,9.07
2022-10-13T17:09:15.076Z,9.00
2022-10-13T17:12:20.512Z,11.05
2022-10-13T17:15:25.057Z,6.57
2022-10-13T17:18:31.682Z,7.43
2022-10-13T17:21:37.182Z,8.07
2022-10-13T17:24:48.230Z,8.85
2022-10-13T17:27:52.970Z,8.32
2022-10-13T17:31:01.438Z,8.25
2022-10-13T17:34:09.693Z,9.20
2022-10-13T17:37:14.645Z,8.50
2022-10-13T17:40:19.382Z,10.15
2022-10-13T17:43:26.401Z,6.53
2022-10-13T17:46:40.132Z,8.32
2022-10-13T17:49:47.400Z,8.25
2022-10-13T17:52:52.252Z,11.30
2022-10-13T17:56:02.726Z,10.02
2022-10-13T17:59:07.422Z,8.38
2022-10-13T18:02:12.422Z,6.97
2022-10-13T18:05:18.888Z,7.65
2022-10-13T18:08:23.866Z,10.95
2022-10-13T18:11:29.433Z,8.63
2022-10-13T18:14:34.251Z,7.63
2022-10-13T18:17:39.231Z,7.55
2022-10-13T18:20:45.565Z,12.00
2022-10-13T18:23:51.098Z,11.48
2022-10-13T18:26:56.132Z,8.77
2022-10-13T18:30:01.216Z,8.38
2022-10-13T18:33:06.350Z,10.20
2022-10-13T18:36:17.562Z,8.98
2022-10-13T18:39:25.383Z,9.98
2022-10-13T18:42:30.334Z,11.77
2022-10-13T18:45:38.094Z,8.00
2022-10-13T18:48:43.069Z,8.88
2022-10-13T18:51:52.009Z,11.63
2022-10-13T18:54:57.084Z,8.45
2022-10-13T18:58:01.948Z,13.07
2022-10-13T19:01:09.423Z,10.75
2022-10-13T19:04:17.583Z,9.10
2022-10-13T19:07:24.214Z,9.93
2022-10-13T19:10:30.692Z,9.95
2022-10-13T19:13:35.632Z,7.78
2022-10-13T19:16:42.049Z,8.80
2022-10-13T19:19:47.191Z,10.05
2022-10-13T19:22:54.395Z,10.52
2022-10-13T19:26:00.839Z,9.57
2022-10-13T19:29:08.164Z,9.27
2022-10-13T19:32:13.274Z,10.02
2022-10-13T19:35:18.240Z,8.90
2022-10-13T19:38:25.467Z,8.52
2022-10-13T19:41:32.083Z,10.07
2022-10-13T19:44:37.152Z,11.18
2022-10-13T19:47:42.698Z,11.80
2022-10-13T19:50:48.637Z,11.20
2022-10-13T19:53:57.692Z,10.27
2022-10-13T19:57:02.562Z,9.35
2022-10-13T20:00:07.724Z,9.82
2022-10-13T20:03:13.391Z,9.93
2022-10-13T20:06:19.210Z,8.82
2022-10-13T20:09:26.028Z,11.13
2022-10-13T20:12:32.449Z,13.07
2022-10-13T20:15:41.847Z,8.95
2022-10-13T20:18:48.974Z,14.93
2022-10-13T20:21:55.219Z,14.43
2022-10-13T20:25:01.662Z,8.80
2022-10-13T20:28:07.110Z,11.10
2022-10-13T20:31:13.181Z,8.88
2022-10-13T20:34:18.341Z,9.80
2022-10-13T20:37:46.646Z,7.90
2022-10-13T20:40:55.175Z,9.75
2022-10-13T20:44:04.442Z,9.57
2022-10-13T20:47:09.475Z,7.53
2022-10-13T20:50:14.540Z,8.98
2022-10-13T20:53:19.190Z,8.50
2022-10-13T20:56:47.891Z,7.28
2022-10-13T20:59:52.949Z,9.90
2022-10-13T21:03:01.894Z,7.50
2022-10-13T21:06:13.574Z,8.68
2022-10-13T21:09:19.663Z,8.40
2022-10-13T21:12:26.382Z,9.75
2022-10-13T21:15:31.050Z,9.05
2022-10-13T21:18:36.431Z,7.57
2022-10-13T21:21:41.400Z,8.13
2022-10-13T21:24:46.797Z,6.55
2022-10-13T21:27:53.616Z,11.07
2022-10-13T21:31:06.035Z,7.65
2022-10-13T21:34:12.403Z,7.38
2022-10-13T21:37:18.749Z,8.45
2022-10-13T21:40:23.867Z,8.95
2022-10-13T21:43:30.117Z,9.80
2022-10-13T21:46:36.284Z,12.38
2022-10-13T21:49:41.216Z,12.15
2022-10-13T21:52:46.148Z,10.10
2022-10-13T21:55:52.828Z,8.40
2022-10-13T21:58:59.366Z,8.98
2022-10-13T22:02:04.226Z,9.57
2022-10-13T22:05:10.286Z,9.48
2022-10-13T22:08:15.096Z,9.40
2022-10-13T22:11:20.897Z,13.60
2022-10-13T22:14:27.798Z,9.95
2022-10-13T22:17:34.417Z,9.38
2022-10-13T22:20:39.414Z,8.55
2022-10-13T22:23:44.786Z,7.35
2022-10-13T22:26:50.987Z,8.63
2022-10-13T22:29:59.374Z,7.78
2022-10-13T22:33:04.416Z,10.05
2022-10-13T22:36:10.008Z,7.55
2022-10-13T22:39:15.893Z,7.20
2022-10-13T22:42:21.854Z,7.95
2022-10-13T22:45:28.291Z,10.38
2022-10-13T22:48:38.219Z,7.10
2022-10-13T22:51:47.133Z,6.95
2022-10-13T22:54:52.310Z,7.25
2022-10-13T22:57:57.385Z,7.35
2022-10-13T23:01:09.009Z,6.47
2022-10-13T23:04:14.304Z,5.15
2022-10-13T23:07:19.931Z,7.65
2022-10-13T23:10:25.581Z,7.85
2022-10-13T23:13:30.345Z,6.05
2022-10-13T23:16:39.406Z,7.38
2022-10-13T23:19:44.092Z,9.20
2022-10-13T23:22:48.980Z,5.07
2022-10-13T23:25:53.691Z,5.53
2022-10-13T23:28:59.859Z,6.03
2022-10-13T23:32:09.532Z,5.13
2022-10-13T23:35:15.116Z,5.50
2022-10-13T23:38:20.486Z,6.60
2022-10-13T23:41:25.723Z,6.13
2022-10-13T23:44:31.223Z,5.68
2022-10-13T23:47:37.521Z,4.88
2022-10-13T23:50:42.347Z,4.22
2022-10-13T23:53:48.694Z,5.93
2022-10-13T23:56:55.285Z,4.82
