createdAt,value
2017-06-27T00:00:54.422Z,15.10
2017-06-27T00:03:22.697Z,15.00
2017-06-27T00:05:51.055Z,15.00
2017-06-27T00:08:20.073Z,15.00
2017-06-27T00:10:48.404Z,15.00
2017-06-27T00:13:16.687Z,14.90
2017-06-27T00:15:44.940Z,14.90
2017-06-27T00:18:13.233Z,14.90
2017-06-27T00:20:41.479Z,14.90
2017-06-27T00:23:09.763Z,14.80
2017-06-27T00:25:38.017Z,14.80
2017-06-27T00:28:06.300Z,14.80
2017-06-27T00:30:34.550Z,14.70
2017-06-27T00:33:03.713Z,14.70
2017-06-27T00:35:31.978Z,14.70
2017-06-27T00:38:00.249Z,14.60
2017-06-27T00:40:28.539Z,14.50
2017-06-27T00:42:56.824Z,14.40
2017-06-27T00:45:25.145Z,14.30
2017-06-27T00:47:53.405Z,14.40
2017-06-27T00:50:21.745Z,14.40
2017-06-27T00:52:50.120Z,14.40
2017-06-27T00:55:18.388Z,14.30
2017-06-27T00:57:46.780Z,14.30
2017-06-27T01:00:15.055Z,14.30
2017-06-27T01:02:43.342Z,14.30
2017-06-27T01:05:11.604Z,14.30
2017-06-27T01:07:39.866Z,14.30
2017-06-27T01:10:08.260Z,14.30
2017-06-27T01:12:36.506Z,14.30
2017-06-27T01:15:04.792Z,14.20
2017-06-27T01:17:33.042Z,14.20
2017-06-27T01:20:01.332Z,14.30
2017-06-27T01:22:29.580Z,14.30
2017-06-27T01:24:57.870Z,14.20
2017-06-27T01:27:26.158Z,14.20
2017-06-27T01:29:54.412Z,14.10
2017-06-27T01:32:22.703Z,14.10
2017-06-27T01:34:50.999Z,14.10
2017-06-27T01:37:19.381Z,14.10
2017-06-27T01:39:47.638Z,14.10
2017-06-27T01:42:15.933Z,14.10
2017-06-27T01:44:44.191Z,14.00
2017-06-27T01:47:12.469Z,14.00
2017-06-27T01:49:40.751Z,14.00
2017-06-27T01:52:09.013Z,13.90
2017-06-27T01:54:37.287Z,13.90
2017-06-27T01:57:05.555Z,13.80
2017-06-27T01:59:33.976Z,13.80
2017-06-27T02:02:02.350Z,13.70
2017-06-27T02:04:30.630Z,13.70
2017-06-27T02:06:58.919Z,13.70
2017-06-27T02:09:27.180Z,13.70
2017-06-27T02:11:55.454Z,13.70
2017-06-27T02:14:23.724Z,13.60
2017-06-27T02:16:51.996Z,13.60
2017-06-27T02:19:20.290Z,13.60
2017-06-27T02:21:48.545Z,13.60
2017-06-27T02:24:16.832Z,13.60
2017-06-27T02:26:45.106Z,13.60
2017-06-27T02:29:13.377Z,13.60
2017-06-27T02:31:41.670Z,13.50
2017-06-27T02:34:09.931Z,13.50
2017-06-27T02:36:38.311Z,13.50
2017-06-27T02:39:06.565Z,13.50
2017-06-27T02:41:34.902Z,13.50
2017-06-27T02:44:03.276Z,13.40
2017-06-27T02:46:31.562Z,13.50
2017-06-27T02:48:59.862Z,13.40
2017-06-27T02:51:28.140Z,13.40
2017-06-27T02:53:57.203Z,13.40
2017-06-27T02:56:25.472Z,13.40
2017-06-27T02:58:53.745Z,13.40
2017-06-27T03:01:22.131Z,13.40
2017-06-27T03:03:50.398Z,13.40
2017-06-27T03:06:18.683Z,13.40
2017-06-27T03:08:46.964Z,13.30
2017-06-27T03:11:15.216Z,13.40
2017-06-27T03:13:43.610Z,13.40
2017-06-27T03:16:11.911Z,13.30
2017-06-27T03:18:40.163Z,13.40
2017-06-27T03:21:08.435Z,13.40
2017-06-27T03:23:36.683Z,13.40
2017-06-27T03:26:05.209Z,13.40
2017-06-27T03:28:33.460Z,13.40
2017-06-27T03:31:01.768Z,13.40
2017-06-27T03:33:30.146Z,13.50
2017-06-27T03:35:58.408Z,13.50
2017-06-27T03:38:26.712Z,13.50
2017-06-27T03:40:54.958Z,13.50
2017-06-27T03:43:23.229Z,13.50
2017-06-27T03:45:51.533Z,13.60
2017-06-27T03:48:19.788Z,13.60
2017-06-27T03:50:48.088Z,13.60
2017-06-27T03:53:16.372Z,13.70
2017-06-27T03:55:44.630Z,13.70
2017-06-27T03:58:12.992Z,13.90
2017-06-27T04:00:41.257Z,13.90
2017-06-27T04:03:09.555Z,14.00
2017-06-27T04:05:37.826Z,14.10
2017-06-27T04:08:06.085Z,14.20
2017-06-27T04:10:34.399Z,14.30
2017-06-27T04:13:02.664Z,14.40
2017-06-27T04:15:30.968Z,14.50
2017-06-27T04:17:59.230Z,14.60
2017-06-27T04:20:27.487Z,14.70
2017-06-27T04:22:55.779Z,14.70
2017-06-27T04:25:24.053Z,14.80
2017-06-27T04:27:52.351Z,14.90
2017-06-27T04:30:20.698Z,15.00
2017-06-27T04:32:48.967Z,15.10
2017-06-27T04:35:17.254Z,15.20
2017-06-27T04:37:45.516Z,15.20
2017-06-27T04:40:13.929Z,15.30
2017-06-27T04:42:42.197Z,15.30
2017-06-27T04:45:10.450Z,15.20
2017-06-27T04:47:38.731Z,15.10
2017-06-27T04:50:07.029Z,15.10
2017-06-27T04:52:35.334Z,15.10
2017-06-27T04:55:03.594Z,15.00
2017-06-27T04:57:31.855Z,15.10
2017-06-27T05:00:00.148Z,15.10
2017-06-27T05:02:28.426Z,15.00
2017-06-27T05:04:56.820Z,15.00
2017-06-27T05:07:25.082Z,15.10
2017-06-27T05:09:53.375Z,15.20
2017-06-27T05:12:21.679Z,15.20
2017-06-27T05:14:50.719Z,15.20
2017-06-27T05:17:19.016Z,15.20
2017-06-27T05:19:47.299Z,15.30
2017-06-27T05:22:15.567Z,15.30
2017-06-27T05:24:43.959Z,15.30
2017-06-27T05:27:12.212Z,15.50
2017-06-27T05:29:40.516Z,15.40
2017-06-27T05:32:08.763Z,15.40
2017-06-27T05:34:37.069Z,15.50
2017-06-27T05:37:05.339Z,15.60
2017-06-27T05:39:33.614Z,15.40
2017-06-27T05:42:01.944Z,15.40
2017-06-27T05:44:30.279Z,15.60
2017-06-27T05:46:58.545Z,15.70
2017-06-27T05:49:26.935Z,15.70
2017-06-27T05:51:55.193Z,15.80
2017-06-27T05:54:23.498Z,15.80
2017-06-27T05:56:51.795Z,15.80
2017-06-27T05:59:20.860Z,16.00
2017-06-27T06:01:49.157Z,15.90
2017-06-27T06:04:18.256Z,15.90
2017-06-27T06:06:47.351Z,15.90
2017-06-27T06:09:15.617Z,15.80
2017-06-27T06:11:43.884Z,16.10
2017-06-27T06:14:12.168Z,16.20
2017-06-27T06:16:40.547Z,16.50
2017-06-27T06:19:08.866Z,16.60
2017-06-27T06:21:37.208Z,16.60
2017-06-27T06:24:05.586Z,16.60
2017-06-27T06:26:33.874Z,16.60
2017-06-27T06:29:02.938Z,16.70
2017-06-27T06:31:31.303Z,16.70
2017-06-27T06:33:59.599Z,16.90
2017-06-27T06:36:27.875Z,16.90
2017-06-27T06:38:56.263Z,17.10
2017-06-27T06:41:24.524Z,17.00
2017-06-27T06:43:52.898Z,17.10
2017-06-27T06:46:21.205Z,17.20
2017-06-27T06:48:49.479Z,17.30
2017-06-27T06:51:17.795Z,17.40
2017-06-27T06:53:46.127Z,17.40
2017-06-27T06:56:14.411Z,17.60
2017-06-27T06:58:42.703Z,17.40
2017-06-27T07:01:10.959Z,17.60
2017-06-27T07:03:39.251Z,17.50
2017-06-27T07:06:07.524Z,17.60
2017-06-27T07:08:35.837Z,17.60
2017-06-27T07:11:04.103Z,17.50
2017-06-27T07:13:33.160Z,17.90
2017-06-27T07:16:01.541Z,17.80
2017-06-27T07:18:29.805Z,18.10
2017-06-27T07:20:58.120Z,18.30
2017-06-27T07:23:26.375Z,18.30
2017-06-27T07:25:54.652Z,18.10
2017-06-27T07:28:22.948Z,18.10
2017-06-27T07:30:52.026Z,18.10
2017-06-27T07:33:20.403Z,18.00
2017-06-27T07:35:48.776Z,18.10
2017-06-27T07:38:17.030Z,18.30
2017-06-27T07:40:45.438Z,18.60
2017-06-27T07:43:13.686Z,18.80
2017-06-27T07:45:41.942Z,19.00
2017-06-27T07:48:10.210Z,19.10
2017-06-27T07:50:38.532Z,19.20
2017-06-27T07:53:06.861Z,19.10
2017-06-27T07:55:35.882Z,18.90
2017-06-27T07:58:04.211Z,18.90
2017-06-27T08:00:32.510Z,19.00
2017-06-27T08:03:01.542Z,19.50
2017-06-27T08:05:29.846Z,19.50
2017-06-27T08:07:58.108Z,19.30
2017-06-27T08:10:26.363Z,19.10
2017-06-27T08:12:54.648Z,18.70
2017-06-27T08:15:22.907Z,18.90
2017-06-27T08:17:51.206Z,18.80
2017-06-27T08:20:19.472Z,19.00
2017-06-27T08:22:47.742Z,19.30
2017-06-27T08:25:16.016Z,19.20
2017-06-27T08:27:44.279Z,19.30
2017-06-27T08:30:12.601Z,19.60
2017-06-27T08:32:40.877Z,19.60
2017-06-27T08:35:09.145Z,19.50
2017-06-27T08:37:37.414Z,19.60
2017-06-27T08:40:05.682Z,20.00
2017-06-27T08:42:33.964Z,20.40
2017-06-27T08:45:02.224Z,20.20
2017-06-27T08:47:30.493Z,20.50
2017-06-27T08:49:58.783Z,20.50
2017-06-27T08:52:27.052Z,20.30
2017-06-27T08:54:55.359Z,20.30
2017-06-27T08:57:23.621Z,20.00
2017-06-27T08:59:51.892Z,20.30
2017-06-27T09:02:20.168Z,20.50
2017-06-27T09:04:48.449Z,20.50
2017-06-27T09:07:16.763Z,20.60
2017-06-27T09:09:45.021Z,20.60
2017-06-27T09:12:13.355Z,20.50
2017-06-27T09:14:42.400Z,20.10
2017-06-27T09:17:10.726Z,20.00
2017-06-27T09:19:39.774Z,20.20
2017-06-27T09:22:08.054Z,20.20
2017-06-27T09:24:36.309Z,20.60
2017-06-27T09:27:04.592Z,20.80
2017-06-27T09:29:32.838Z,20.70
2017-06-27T09:32:01.147Z,20.40
2017-06-27T09:34:29.408Z,20.50
2017-06-27T09:36:57.681Z,20.70
2017-06-27T09:39:25.958Z,21.00
2017-06-27T09:41:54.220Z,21.30
2017-06-27T09:44:22.505Z,21.60
2017-06-27T09:46:50.754Z,21.70
2017-06-27T09:49:19.804Z,21.50
2017-06-27T09:51:48.064Z,21.50
2017-06-27T09:54:16.368Z,21.20
2017-06-27T09:56:44.636Z,21.10
2017-06-27T09:59:12.896Z,21.50
2017-06-27T10:01:41.184Z,21.40
2017-06-27T10:04:09.459Z,21.30
2017-06-27T10:06:37.733Z,21.20
2017-06-27T10:09:05.993Z,21.50
2017-06-27T10:11:34.299Z,21.70
2017-06-27T10:14:02.569Z,21.50
2017-06-27T10:16:30.847Z,21.60
2017-06-27T10:18:59.146Z,22.20
2017-06-27T10:21:27.413Z,22.20
2017-06-27T10:23:55.727Z,21.80
2017-06-27T10:26:24.799Z,21.30
2017-06-27T10:28:53.094Z,21.30
2017-06-27T10:31:21.367Z,21.20
2017-06-27T10:33:49.619Z,21.70
2017-06-27T10:36:17.959Z,22.10
2017-06-27T10:38:46.212Z,22.50
2017-06-27T10:41:14.601Z,22.50
2017-06-27T10:43:42.875Z,22.30
2017-06-27T10:46:11.139Z,22.10
2017-06-27T10:48:39.426Z,22.10
2017-06-27T10:51:07.675Z,22.40
2017-06-27T10:53:35.980Z,22.60
2017-06-27T10:56:04.265Z,22.90
2017-06-27T10:58:32.512Z,23.20
2017-06-27T11:01:00.797Z,23.20
2017-06-27T11:03:29.060Z,23.60
2017-06-27T11:05:57.381Z,23.50
2017-06-27T11:08:25.644Z,23.50
2017-06-27T11:10:53.903Z,23.00
2017-06-27T11:13:22.171Z,23.40
2017-06-27T11:15:50.440Z,23.50
2017-06-27T11:18:18.769Z,23.60
2017-06-27T11:20:47.038Z,23.80
2017-06-27T11:23:15.294Z,24.00
2017-06-27T11:25:43.585Z,24.00
2017-06-27T11:28:11.844Z,23.80
2017-06-27T11:30:40.148Z,24.10
2017-06-27T11:33:08.448Z,24.10
2017-06-27T11:35:37.489Z,24.00
2017-06-27T11:38:05.780Z,24.00
2017-06-27T11:40:34.036Z,24.10
2017-06-27T11:43:02.359Z,24.00
2017-06-27T11:45:30.620Z,24.00
2017-06-27T11:47:58.865Z,24.20
2017-06-27T11:50:27.145Z,23.90
2017-06-27T11:52:55.414Z,24.30
2017-06-27T11:55:23.713Z,24.40
2017-06-27T11:57:51.978Z,24.50
2017-06-27T12:00:32.057Z,24.70
2017-06-27T12:03:00.303Z,24.80
2017-06-27T12:05:55.417Z,24.70
2017-06-27T12:08:23.675Z,24.90
2017-06-27T12:10:51.954Z,24.70
2017-06-27T12:13:20.237Z,25.00
2017-06-27T12:15:48.564Z,25.10
2017-06-27T12:18:16.854Z,25.80
2017-06-27T12:20:45.115Z,26.50
2017-06-27T12:23:13.439Z,27.10
2017-06-27T12:25:41.696Z,26.90
2017-06-27T12:28:09.970Z,27.20
2017-06-27T12:30:38.392Z,27.30
2017-06-27T12:33:06.681Z,26.90
2017-06-27T12:35:35.011Z,26.30
2017-06-27T12:38:03.264Z,27.10
2017-06-27T12:40:31.537Z,27.10
2017-06-27T12:42:59.816Z,27.40
2017-06-27T12:45:28.128Z,27.70
2017-06-27T12:47:56.404Z,29.20
2017-06-27T12:50:24.664Z,29.80
2017-06-27T12:52:52.927Z,29.50
2017-06-27T12:55:21.187Z,29.80
2017-06-27T12:57:50.253Z,31.50
2017-06-27T13:00:18.613Z,31.40
2017-06-27T13:02:46.876Z,30.80
2017-06-27T13:05:15.172Z,31.20
2017-06-27T13:07:43.474Z,30.70
2017-06-27T13:10:11.871Z,30.00
2017-06-27T13:12:40.908Z,31.60
2017-06-27T13:15:09.188Z,31.60
2017-06-27T13:17:37.472Z,32.90
2017-06-27T13:20:05.728Z,32.50
2017-06-27T13:22:34.037Z,33.20
2017-06-27T13:25:02.320Z,33.50
2017-06-27T13:27:30.579Z,34.10
2017-06-27T13:29:58.850Z,33.80
2017-06-27T13:32:27.120Z,33.60
2017-06-27T13:34:55.559Z,32.20
2017-06-27T13:37:23.802Z,31.00
2017-06-27T13:39:52.078Z,31.60
2017-06-27T13:42:20.346Z,31.70
2017-06-27T13:44:48.602Z,31.20
2017-06-27T13:47:16.905Z,31.90
2017-06-27T13:49:45.157Z,31.90
2017-06-27T13:52:13.446Z,32.90
2017-06-27T13:54:41.703Z,33.00
2017-06-27T13:57:09.997Z,33.00
2017-06-27T13:59:38.261Z,31.70
2017-06-27T14:02:06.627Z,32.20
2017-06-27T14:04:34.938Z,33.70
2017-06-27T14:07:04.116Z,35.20
2017-06-27T14:09:32.391Z,35.20
2017-06-27T14:12:00.682Z,33.70
2017-06-27T14:14:28.952Z,33.30
2017-06-27T14:16:57.326Z,32.50
2017-06-27T14:19:25.600Z,32.20
2017-06-27T14:21:53.854Z,31.70
2017-06-27T14:24:22.174Z,31.80
2017-06-27T14:26:51.210Z,31.70
2017-06-27T14:29:19.533Z,31.70
2017-06-27T14:31:47.899Z,32.90
2017-06-27T14:34:16.155Z,33.50
2017-06-27T14:36:44.465Z,34.30
2017-06-27T14:39:12.839Z,34.90
2017-06-27T14:41:41.091Z,35.10
2017-06-27T14:44:09.511Z,33.90
2017-06-27T14:46:37.772Z,34.10
2017-06-27T14:49:06.036Z,35.10
2017-06-27T14:51:34.313Z,34.40
2017-06-27T14:54:02.591Z,34.20
2017-06-27T14:56:30.896Z,33.30
2017-06-27T14:58:59.142Z,32.70
2017-06-27T15:01:27.427Z,32.40
2017-06-27T15:03:56.594Z,33.10
2017-06-27T15:06:24.874Z,33.60
2017-06-27T15:08:53.172Z,33.30
2017-06-27T15:11:21.434Z,33.80
2017-06-27T15:13:49.687Z,34.10
2017-06-27T15:16:17.972Z,33.20
2017-06-27T15:18:46.245Z,33.20
2017-06-27T15:21:14.528Z,32.60
2017-06-27T15:23:42.802Z,32.80
2017-06-27T15:26:11.086Z,33.00
2017-06-27T15:28:39.342Z,32.80
2017-06-27T15:31:08.386Z,32.40
2017-06-27T15:33:36.681Z,32.40
2017-06-27T15:36:04.967Z,32.70
2017-06-27T15:38:33.215Z,32.20
2017-06-27T15:41:01.522Z,32.30
2017-06-27T15:43:29.785Z,32.30
2017-06-27T15:45:58.052Z,32.60
2017-06-27T15:48:26.331Z,32.60
2017-06-27T15:50:54.620Z,32.60
2017-06-27T15:53:22.868Z,33.00
2017-06-27T15:55:52.038Z,33.10
2017-06-27T15:58:21.060Z,33.70
2017-06-27T16:00:49.405Z,33.70
2017-06-27T16:03:19.369Z,33.50
2017-06-27T16:05:47.631Z,33.40
2017-06-27T16:08:15.957Z,33.10
2017-06-27T16:10:44.228Z,33.30
2017-06-27T16:13:12.508Z,33.00
2017-06-27T16:15:40.777Z,33.10
2017-06-27T16:18:09.062Z,32.50
2017-06-27T16:20:37.386Z,32.30
2017-06-27T16:23:05.630Z,31.80
2017-06-27T16:25:34.656Z,32.40
2017-06-27T16:28:02.951Z,32.40
2017-06-27T16:30:31.199Z,32.70
2017-06-27T16:32:59.603Z,31.40
2017-06-27T16:35:27.860Z,31.10
2017-06-27T16:37:56.139Z,31.20
2017-06-27T16:40:24.413Z,31.10
2017-06-27T16:42:52.677Z,31.00
2017-06-27T16:45:21.067Z,30.30
2017-06-27T16:47:49.315Z,30.70
2017-06-27T16:50:17.584Z,30.70
2017-06-27T16:52:45.896Z,30.70
2017-06-27T16:55:14.161Z,31.40
2017-06-27T16:57:43.204Z,31.00
2017-06-27T17:00:11.493Z,31.00
2017-06-27T17:02:39.758Z,31.20
2017-06-27T17:05:08.021Z,31.20
2017-06-27T17:07:36.292Z,31.00
2017-06-27T17:10:04.556Z,31.50
2017-06-27T17:12:32.863Z,31.20
2017-06-27T17:15:01.133Z,31.30
2017-06-27T17:17:29.406Z,31.30
2017-06-27T17:19:57.713Z,31.40
2017-06-27T17:22:26.010Z,31.40
2017-06-27T17:24:54.260Z,31.10
2017-06-27T17:27:22.624Z,31.40
2017-06-27T17:29:50.919Z,31.00
2017-06-27T17:32:19.176Z,30.80
2017-06-27T17:34:47.454Z,31.00
2017-06-27T17:37:15.730Z,30.50
2017-06-27T17:39:44.024Z,30.30
2017-06-27T17:42:12.317Z,30.00
2017-06-27T17:44:40.681Z,29.70
2017-06-27T17:47:08.946Z,29.50
2017-06-27T17:49:38.017Z,29.30
2017-06-27T17:52:06.331Z,29.20
2017-06-27T17:54:34.612Z,29.30
2017-06-27T17:57:02.865Z,29.40
2017-06-27T17:59:31.145Z,29.20
2017-06-27T18:01:59.443Z,28.90
2017-06-27T18:04:27.820Z,29.10
2017-06-27T18:06:56.082Z,28.60
2017-06-27T18:09:24.475Z,28.30
2017-06-27T18:11:52.738Z,27.80
2017-06-27T18:14:21.036Z,27.60
2017-06-27T18:16:50.099Z,27.50
2017-06-27T18:19:18.467Z,27.50
2017-06-27T18:21:46.752Z,27.40
2017-06-27T18:24:15.138Z,26.90
2017-06-27T18:26:43.379Z,26.70
2017-06-27T18:29:11.660Z,26.60
2017-06-27T18:31:39.921Z,26.50
2017-06-27T18:34:08.255Z,26.20
2017-06-27T18:36:36.536Z,26.10
2017-06-27T18:39:04.807Z,25.90
2017-06-27T18:41:33.185Z,25.70
2017-06-27T18:44:02.339Z,25.70
2017-06-27T18:46:30.600Z,25.70
2017-06-27T18:48:58.990Z,25.40
2017-06-27T18:51:27.264Z,25.00
2017-06-27T18:53:55.644Z,24.70
2017-06-27T18:56:24.007Z,24.40
2017-06-27T18:58:53.112Z,23.90
2017-06-27T19:01:21.417Z,23.70
2017-06-27T19:03:50.496Z,23.00
2017-06-27T19:06:19.065Z,23.00
2017-06-27T19:08:48.168Z,22.60
2017-06-27T19:11:16.438Z,22.60
2017-06-27T19:13:44.711Z,22.50
2017-06-27T19:16:12.979Z,22.40
2017-06-27T19:18:42.045Z,21.90
2017-06-27T19:21:10.330Z,21.90
2017-06-27T19:23:38.603Z,21.70
2017-06-27T19:26:06.870Z,21.50
2017-06-27T19:28:35.154Z,21.40
2017-06-27T19:31:03.419Z,21.30
2017-06-27T19:33:31.716Z,21.10
2017-06-27T19:36:00.080Z,21.00
2017-06-27T19:38:28.380Z,20.90
2017-06-27T19:40:56.651Z,20.80
2017-06-27T19:43:25.003Z,20.60
2017-06-27T19:45:53.308Z,20.40
2017-06-27T19:48:21.665Z,20.30
2017-06-27T19:50:50.051Z,20.20
2017-06-27T19:53:18.347Z,20.20
2017-06-27T19:55:47.416Z,20.00
2017-06-27T19:58:15.678Z,20.00
2017-06-27T20:00:43.970Z,20.00
2017-06-27T20:03:12.356Z,19.90
2017-06-27T20:05:41.655Z,19.90
2017-06-27T20:08:09.936Z,19.80
2017-06-27T20:10:38.312Z,19.80
2017-06-27T20:13:06.691Z,19.70
2017-06-27T20:15:34.965Z,19.70
2017-06-27T20:18:03.269Z,19.60
2017-06-27T20:20:32.310Z,19.40
2017-06-27T20:23:00.716Z,19.40
2017-06-27T20:25:28.977Z,19.30
2017-06-27T20:27:57.231Z,19.30
2017-06-27T20:30:25.512Z,19.20
2017-06-27T20:32:53.815Z,19.20
2017-06-27T20:35:22.141Z,19.10
2017-06-27T20:37:51.211Z,19.00
2017-06-27T20:40:19.578Z,19.00
2017-06-27T20:42:47.860Z,19.00
2017-06-27T20:45:16.131Z,19.00
2017-06-27T20:47:44.442Z,19.00
2017-06-27T20:50:13.473Z,18.90
2017-06-27T20:52:41.730Z,18.90
2017-06-27T20:55:10.047Z,18.90
2017-06-27T20:57:38.441Z,18.90
2017-06-27T21:00:06.724Z,18.80
2017-06-27T21:02:35.084Z,18.80
2017-06-27T21:05:03.486Z,18.70
2017-06-27T21:07:31.744Z,18.70
2017-06-27T21:10:00.131Z,18.70
2017-06-27T21:12:28.407Z,18.70
2017-06-27T21:14:56.684Z,18.70
2017-06-27T21:17:25.051Z,18.70
2017-06-27T21:19:53.352Z,18.60
2017-06-27T21:22:21.616Z,18.60
2017-06-27T21:24:49.996Z,18.50
2017-06-27T21:27:18.367Z,18.50
2017-06-27T21:29:46.636Z,18.50
2017-06-27T21:32:14.933Z,18.50
2017-06-27T21:34:43.203Z,18.50
2017-06-27T21:37:11.567Z,18.40
2017-06-27T21:39:39.856Z,18.40
2017-06-27T21:42:08.146Z,18.30
2017-06-27T21:44:36.429Z,18.30
2017-06-27T21:47:04.796Z,18.30
2017-06-27T21:49:33.184Z,18.30
2017-06-27T21:52:01.452Z,18.20
2017-06-27T21:54:29.726Z,18.30
2017-06-27T21:56:58.052Z,18.20
2017-06-27T21:59:26.311Z,18.30
2017-06-27T22:01:55.372Z,18.20
2017-06-27T22:04:23.627Z,18.10
2017-06-27T22:06:51.903Z,18.20
2017-06-27T22:09:20.174Z,18.10
2017-06-27T22:11:48.480Z,18.20
2017-06-27T22:14:16.756Z,18.20
2017-06-27T22:16:45.143Z,18.10
2017-06-27T22:19:13.405Z,18.00
2017-06-27T22:21:41.658Z,18.10
2017-06-27T22:24:09.934Z,18.10
2017-06-27T22:26:38.182Z,18.10
2017-06-27T22:29:07.309Z,18.00
2017-06-27T22:31:35.726Z,18.00
2017-06-27T22:34:03.967Z,18.00
2017-06-27T22:36:32.244Z,17.90
2017-06-27T22:39:00.504Z,17.90
2017-06-27T22:41:28.866Z,17.80
2017-06-27T22:43:57.887Z,17.80
2017-06-27T22:46:26.147Z,17.80
2017-06-27T22:48:54.428Z,17.70
2017-06-27T22:51:22.840Z,17.70
2017-06-27T22:53:51.156Z,17.70
2017-06-27T22:56:19.619Z,17.60
2017-06-27T22:58:47.901Z,17.60
2017-06-27T23:01:16.245Z,17.60
2017-06-27T23:03:44.655Z,17.50
2017-06-27T23:06:12.939Z,17.50
2017-06-27T23:08:41.220Z,17.50
2017-06-27T23:11:09.584Z,17.50
2017-06-27T23:13:37.879Z,17.50
2017-06-27T23:16:06.231Z,17.50
2017-06-27T23:18:34.623Z,17.40
2017-06-27T23:21:02.875Z,17.40
2017-06-27T23:23:31.196Z,17.40
2017-06-27T23:25:59.553Z,17.30
2017-06-27T23:28:27.820Z,17.30
2017-06-27T23:30:56.210Z,17.30
2017-06-27T23:33:24.493Z,17.20
2017-06-27T23:35:52.748Z,17.20
2017-06-27T23:38:21.045Z,17.20
2017-06-27T23:40:49.322Z,17.20
2017-06-27T23:43:17.624Z,17.20
2017-06-27T23:45:46.674Z,17.20
2017-06-27T23:48:14.927Z,17.20
2017-06-27T23:50:43.267Z,17.20
2017-06-27T23:53:11.628Z,17.20
2017-06-27T23:55:39.999Z,17.20
2017-06-27T23:58:08.272Z,17.20
