createdAt,value
2018-12-22T00:00:28.126Z,8.80
2018-12-22T00:01:00.701Z,8.80
2018-12-22T00:01:33.277Z,8.80
2018-12-22T00:02:06.387Z,8.80
2018-12-22T00:02:38.976Z,8.80
2018-12-22T00:03:11.556Z,8.80
2018-12-22T00:03:44.176Z,8.80
2018-12-22T00:04:16.758Z,8.80
2018-12-22T00:04:49.318Z,8.80
2018-12-22T00:05:21.899Z,8.80
2018-12-22T00:05:54.470Z,8.80
2018-12-22T00:06:27.062Z,8.80
2018-12-22T00:06:59.676Z,8.80
2018-12-22T00:07:32.253Z,8.80
2018-12-22T00:08:04.867Z,8.80
2018-12-22T00:08:37.471Z,8.90
2018-12-22T00:09:10.084Z,8.90
2018-12-22T00:09:42.656Z,8.90
2018-12-22T00:10:15.261Z,8.90
2018-12-22T00:10:47.844Z,8.90
2018-12-22T00:11:20.432Z,8.80
2018-12-22T00:11:53.019Z,8.90
2018-12-22T00:12:25.579Z,8.90
2018-12-22T00:12:58.187Z,8.90
2018-12-22T00:13:30.786Z,8.80
2018-12-22T00:14:03.404Z,8.90
2018-12-22T00:14:36.063Z,8.90
2018-12-22T00:15:08.658Z,8.80
2018-12-22T00:15:41.242Z,8.80
2018-12-22T00:16:13.826Z,8.80
2018-12-22T00:16:46.422Z,8.80
2018-12-22T00:17:19.000Z,8.80
2018-12-22T00:17:51.563Z,8.70
2018-12-22T00:18:24.142Z,8.70
2018-12-22T00:18:56.707Z,8.80
2018-12-22T00:19:29.301Z,8.80
2018-12-22T00:20:02.031Z,8.80
2018-12-22T00:20:34.654Z,8.80
2018-12-22T00:21:07.247Z,8.80
2018-12-22T00:21:40.012Z,8.80
2018-12-22T00:33:41.798Z,8.80
2018-12-22T00:34:14.390Z,8.70
2018-12-22T00:34:50.992Z,8.70
2018-12-22T00:35:23.581Z,8.70
2018-12-22T00:35:56.170Z,8.70
2018-12-22T00:36:28.749Z,8.70
2018-12-22T00:37:01.334Z,8.70
2018-12-22T00:37:33.918Z,8.70
2018-12-22T00:38:06.526Z,8.70
2018-12-22T00:38:39.103Z,8.70
2018-12-22T00:39:11.723Z,8.70
2018-12-22T00:39:44.326Z,8.80
2018-12-22T00:40:16.881Z,8.80
2018-12-22T00:40:49.448Z,8.80
2018-12-22T00:41:22.014Z,8.80
2018-12-22T00:41:54.585Z,8.80
2018-12-22T00:42:27.170Z,8.80
2018-12-22T00:42:59.748Z,8.80
2018-12-22T00:43:32.367Z,8.80
2018-12-22T00:44:04.928Z,8.80
2018-12-22T00:44:37.533Z,8.80
2018-12-22T00:45:10.241Z,8.80
2018-12-22T00:45:42.804Z,8.80
2018-12-22T00:46:15.378Z,8.80
2018-12-22T00:46:47.978Z,8.80
2018-12-22T00:47:20.554Z,8.80
2018-12-22T00:47:53.167Z,8.80
2018-12-22T00:48:25.793Z,8.80
2018-12-22T00:48:58.373Z,8.90
2018-12-22T00:49:31.091Z,8.90
2018-12-22T00:50:04.399Z,8.90
2018-12-22T00:50:36.975Z,9.00
2018-12-22T00:51:09.572Z,8.90
2018-12-22T00:51:42.159Z,8.90
2018-12-22T00:52:14.766Z,8.90
2018-12-22T00:52:47.336Z,8.90
2018-12-22T00:53:19.919Z,8.90
2018-12-22T00:53:52.465Z,8.90
2018-12-22T00:54:25.062Z,9.00
2018-12-22T00:54:57.666Z,9.00
2018-12-22T00:55:30.277Z,9.00
2018-12-22T00:56:02.890Z,8.90
2018-12-22T00:56:35.477Z,9.00
2018-12-22T00:57:08.139Z,9.00
2018-12-22T00:57:40.805Z,8.90
2018-12-22T00:58:13.388Z,9.00
2018-12-22T00:58:46.110Z,9.00
2018-12-22T00:59:18.668Z,9.00
2018-12-22T00:59:51.799Z,9.00
2018-12-22T01:00:24.371Z,9.00
2018-12-22T01:00:56.984Z,8.90
2018-12-22T01:01:29.572Z,9.00
2018-12-22T01:02:02.161Z,8.90
2018-12-22T01:02:34.736Z,9.00
2018-12-22T01:03:07.321Z,9.00
2018-12-22T01:03:39.922Z,9.00
2018-12-22T01:04:12.489Z,8.90
2018-12-22T01:04:45.092Z,9.00
2018-12-22T01:05:17.670Z,9.00
2018-12-22T01:05:50.245Z,8.90
2018-12-22T01:06:22.875Z,9.00
2018-12-22T01:06:55.594Z,9.00
2018-12-22T01:07:28.353Z,8.90
2018-12-22T01:08:00.930Z,9.00
2018-12-22T01:08:33.628Z,9.00
2018-12-22T01:09:06.587Z,9.00
2018-12-22T01:09:39.159Z,9.00
2018-12-22T01:10:11.734Z,9.00
2018-12-22T01:10:44.331Z,9.00
2018-12-22T01:11:16.906Z,9.00
2018-12-22T01:11:49.508Z,9.00
2018-12-22T01:12:22.049Z,9.00
2018-12-22T01:12:54.632Z,9.00
2018-12-22T01:13:27.214Z,9.00
2018-12-22T01:13:59.815Z,9.00
2018-12-22T01:14:32.381Z,9.00
2018-12-22T01:15:06.010Z,9.00
2018-12-22T01:15:38.643Z,8.90
2018-12-22T01:16:11.242Z,8.90
2018-12-22T01:16:44.858Z,9.00
2018-12-22T01:17:17.632Z,9.00
2018-12-22T01:17:50.205Z,9.00
2018-12-22T01:18:22.797Z,9.00
2018-12-22T01:18:55.391Z,9.00
2018-12-22T01:19:27.968Z,9.00
2018-12-22T01:20:00.571Z,8.90
2018-12-22T01:20:33.179Z,8.90
2018-12-22T01:21:05.738Z,8.90
2018-12-22T01:21:38.343Z,8.90
2018-12-22T01:22:10.918Z,8.90
2018-12-22T01:22:43.539Z,8.90
2018-12-22T01:23:16.133Z,8.90
2018-12-22T01:23:48.697Z,8.90
2018-12-22T01:24:21.260Z,8.90
2018-12-22T01:24:53.845Z,8.90
2018-12-22T01:25:26.422Z,8.90
2018-12-22T01:25:58.992Z,8.90
2018-12-22T01:26:31.595Z,8.90
2018-12-22T01:27:04.292Z,8.90
2018-12-22T01:27:36.901Z,8.90
2018-12-22T01:28:09.577Z,8.90
2018-12-22T01:28:42.240Z,9.00
2018-12-22T01:29:14.819Z,9.00
2018-12-22T01:29:47.380Z,9.00
2018-12-22T01:30:19.967Z,9.00
2018-12-22T01:30:52.571Z,9.00
2018-12-22T01:31:25.272Z,9.00
2018-12-22T01:31:57.887Z,9.00
2018-12-22T01:32:30.466Z,9.00
2018-12-22T01:33:03.074Z,9.00
2018-12-22T01:33:35.686Z,9.00
2018-12-22T01:34:08.270Z,9.00
2018-12-22T01:34:40.866Z,9.00
2018-12-22T01:35:13.444Z,9.00
2018-12-22T01:35:46.038Z,9.00
2018-12-22T01:36:18.887Z,9.00
2018-12-22T01:36:51.481Z,9.00
2018-12-22T01:37:24.082Z,9.00
2018-12-22T01:37:56.666Z,9.00
2018-12-22T01:38:29.240Z,9.00
2018-12-22T01:39:01.832Z,8.90
2018-12-22T01:39:34.408Z,8.90
2018-12-22T01:40:07.153Z,8.90
2018-12-22T01:40:39.733Z,9.00
2018-12-22T01:41:12.318Z,9.00
2018-12-22T01:41:45.227Z,9.00
2018-12-22T01:42:17.974Z,9.00
2018-12-22T01:42:50.573Z,9.00
2018-12-22T01:43:23.184Z,9.00
2018-12-22T01:43:55.774Z,9.00
2018-12-22T01:44:28.422Z,9.00
2018-12-22T01:45:01.008Z,9.10
2018-12-22T01:45:34.014Z,9.10
2018-12-22T01:46:06.614Z,9.10
2018-12-22T01:46:39.189Z,9.10
2018-12-22T01:47:11.776Z,9.10
2018-12-22T01:47:44.334Z,9.10
2018-12-22T01:48:16.885Z,9.10
2018-12-22T01:48:49.493Z,9.10
2018-12-22T01:49:22.113Z,9.10
2018-12-22T01:49:54.724Z,9.10
2018-12-22T01:50:27.297Z,9.10
2018-12-22T01:51:00.103Z,9.10
2018-12-22T01:51:32.681Z,9.10
2018-12-22T01:52:05.248Z,9.10
2018-12-22T01:52:37.857Z,9.10
2018-12-22T01:53:10.434Z,9.10
2018-12-22T01:53:43.228Z,9.10
2018-12-22T01:54:15.823Z,9.10
2018-12-22T01:54:48.428Z,9.10
2018-12-22T01:55:21.032Z,9.10
2018-12-22T01:55:53.618Z,9.10
2018-12-22T01:56:26.220Z,9.10
2018-12-22T01:56:58.808Z,9.10
2018-12-22T01:57:31.424Z,9.10
2018-12-22T01:58:04.124Z,9.10
2018-12-22T01:58:36.730Z,9.00
2018-12-22T01:59:09.300Z,9.10
2018-12-22T01:59:41.890Z,9.10
2018-12-22T02:00:14.451Z,9.10
2018-12-22T02:00:47.083Z,9.10
2018-12-22T02:01:20.112Z,9.10
2018-12-22T02:01:52.805Z,9.10
2018-12-22T02:02:25.386Z,9.10
2018-12-22T02:02:57.948Z,9.10
2018-12-22T02:03:30.510Z,9.10
2018-12-22T02:04:03.240Z,9.00
2018-12-22T02:04:35.842Z,9.00
2018-12-22T02:05:08.483Z,9.00
2018-12-22T02:05:41.234Z,9.00
2018-12-22T02:06:13.832Z,9.00
2018-12-22T02:06:46.412Z,9.00
2018-12-22T02:07:18.976Z,9.00
2018-12-22T02:07:51.593Z,9.00
2018-12-22T02:08:24.181Z,9.00
2018-12-22T02:08:56.776Z,9.00
2018-12-22T02:09:29.361Z,9.00
2018-12-22T02:10:02.102Z,9.10
2018-12-22T02:10:34.718Z,9.00
2018-12-22T02:11:07.285Z,9.00
2018-12-22T02:11:39.909Z,9.00
2018-12-22T02:12:12.474Z,9.00
2018-12-22T02:12:45.029Z,9.00
2018-12-22T02:13:17.624Z,9.00
2018-12-22T02:13:50.349Z,9.00
2018-12-22T02:14:22.931Z,9.00
2018-12-22T02:14:55.520Z,9.00
2018-12-22T02:15:28.101Z,9.00
2018-12-22T02:16:00.846Z,9.00
2018-12-22T02:16:33.449Z,9.00
2018-12-22T02:17:06.077Z,9.00
2018-12-22T02:17:38.668Z,9.00
2018-12-22T02:18:11.254Z,9.00
2018-12-22T02:18:43.858Z,9.10
2018-12-22T02:19:16.422Z,9.00
2018-12-22T02:19:48.986Z,9.00
2018-12-22T02:20:21.564Z,9.00
2018-12-22T02:20:54.160Z,9.00
2018-12-22T02:21:26.762Z,9.00
2018-12-22T02:21:59.350Z,9.00
2018-12-22T02:22:31.946Z,9.00
2018-12-22T02:23:04.543Z,9.00
2018-12-22T02:23:37.112Z,9.00
2018-12-22T02:24:09.700Z,9.00
2018-12-22T02:24:42.264Z,9.00
2018-12-22T02:25:14.873Z,9.00
2018-12-22T02:25:47.479Z,9.00
2018-12-22T02:26:20.101Z,9.00
2018-12-22T02:26:52.693Z,9.00
2018-12-22T02:27:25.309Z,9.00
2018-12-22T02:27:57.940Z,9.00
2018-12-22T02:28:30.524Z,9.00
2018-12-22T02:29:03.137Z,9.00
2018-12-22T02:29:35.732Z,9.00
2018-12-22T02:30:08.325Z,9.00
2018-12-22T02:30:40.915Z,9.00
2018-12-22T02:31:13.511Z,9.00
2018-12-22T02:31:46.123Z,9.00
2018-12-22T02:32:18.690Z,9.00
2018-12-22T02:32:51.286Z,9.00
2018-12-22T02:33:23.923Z,8.90
2018-12-22T02:33:56.658Z,8.90
2018-12-22T02:34:29.273Z,9.00
2018-12-22T02:35:01.909Z,8.90
2018-12-22T02:35:34.565Z,8.90
2018-12-22T02:36:07.164Z,9.00
2018-12-22T02:36:39.776Z,9.00
2018-12-22T02:37:12.375Z,8.90
2018-12-22T02:37:44.961Z,8.90
2018-12-22T02:38:17.551Z,8.90
2018-12-22T02:38:50.158Z,8.90
2018-12-22T02:39:22.721Z,8.90
2018-12-22T02:39:55.418Z,8.90
2018-12-22T02:40:27.994Z,8.90
2018-12-22T02:41:00.616Z,8.80
2018-12-22T02:41:33.187Z,8.80
2018-12-22T02:42:05.807Z,8.80
2018-12-22T02:42:38.512Z,8.90
2018-12-22T02:43:11.106Z,8.90
2018-12-22T02:43:43.831Z,8.90
2018-12-22T02:44:16.442Z,8.80
2018-12-22T02:44:49.047Z,8.80
2018-12-22T02:45:21.651Z,8.80
2018-12-22T02:45:54.257Z,8.80
2018-12-22T02:46:26.865Z,8.80
2018-12-22T02:46:59.463Z,8.80
2018-12-22T02:47:32.068Z,8.70
2018-12-22T02:48:04.621Z,8.70
2018-12-22T02:48:37.204Z,8.80
2018-12-22T02:49:09.838Z,8.70
2018-12-22T02:49:42.467Z,8.80
2018-12-22T02:50:15.036Z,8.70
2018-12-22T02:50:47.674Z,8.70
2018-12-22T02:51:20.260Z,8.70
2018-12-22T02:51:52.846Z,8.80
2018-12-22T02:52:25.427Z,8.80
2018-12-22T02:52:58.043Z,8.70
2018-12-22T02:53:30.655Z,8.70
2018-12-22T02:54:03.271Z,8.70
2018-12-22T02:54:35.859Z,8.70
2018-12-22T02:55:08.440Z,8.70
2018-12-22T02:55:41.045Z,8.60
2018-12-22T02:56:13.616Z,8.60
2018-12-22T02:56:46.188Z,8.70
2018-12-22T02:57:18.774Z,8.70
2018-12-22T02:57:51.371Z,8.70
2018-12-22T02:58:23.964Z,8.60
2018-12-22T02:59:05.667Z,8.60
2018-12-22T02:59:31.216Z,8.60
2018-12-22T03:00:06.146Z,8.60
2018-12-22T03:00:38.758Z,8.50
2018-12-22T03:01:11.309Z,8.50
2018-12-22T03:01:43.891Z,8.50
2018-12-22T03:02:16.497Z,8.60
2018-12-22T03:02:49.086Z,8.60
2018-12-22T03:03:21.661Z,8.60
2018-12-22T03:03:54.272Z,8.60
2018-12-22T03:04:26.855Z,8.60
2018-12-22T03:04:59.456Z,8.60
2018-12-22T03:05:32.062Z,8.60
2018-12-22T03:06:04.689Z,8.60
2018-12-22T03:06:37.266Z,8.60
2018-12-22T03:07:09.867Z,8.60
2018-12-22T03:07:42.453Z,8.60
2018-12-22T03:08:15.020Z,8.60
2018-12-22T03:08:47.615Z,8.60
2018-12-22T03:09:20.206Z,8.60
2018-12-22T03:09:52.827Z,8.60
2018-12-22T03:10:25.455Z,8.60
2018-12-22T03:10:58.096Z,8.60
2018-12-22T03:11:30.743Z,8.60
2018-12-22T03:12:03.356Z,8.60
2018-12-22T03:12:35.949Z,8.60
2018-12-22T03:13:08.549Z,8.60
2018-12-22T03:13:41.144Z,8.60
2018-12-22T03:14:13.735Z,8.50
2018-12-22T03:14:46.303Z,8.50
2018-12-22T03:15:18.903Z,8.60
2018-12-22T03:15:51.480Z,8.60
2018-12-22T03:16:24.086Z,8.60
2018-12-22T03:16:56.695Z,8.60
2018-12-22T03:17:29.300Z,8.50
2018-12-22T03:18:01.934Z,8.60
2018-12-22T03:18:34.528Z,8.60
2018-12-22T03:19:07.158Z,8.60
2018-12-22T03:19:39.744Z,8.50
2018-12-22T03:20:12.342Z,8.50
2018-12-22T03:20:44.927Z,8.50
2018-12-22T03:21:17.494Z,8.50
2018-12-22T03:21:50.083Z,8.50
2018-12-22T03:22:22.704Z,8.50
2018-12-22T03:22:55.323Z,8.50
2018-12-22T03:23:27.924Z,8.50
2018-12-22T03:24:00.514Z,8.50
2018-12-22T03:24:33.111Z,8.50
2018-12-22T03:25:05.954Z,8.50
2018-12-22T03:25:38.529Z,8.50
2018-12-22T03:26:11.094Z,8.50
2018-12-22T03:26:43.688Z,8.50
2018-12-22T03:27:16.261Z,8.50
2018-12-22T03:27:48.854Z,8.50
2018-12-22T03:28:21.441Z,8.50
2018-12-22T03:28:54.018Z,8.40
2018-12-22T03:29:26.627Z,8.50
2018-12-22T03:29:59.227Z,8.40
2018-12-22T03:30:31.851Z,8.40
2018-12-22T03:31:04.449Z,8.40
2018-12-22T03:31:37.154Z,8.40
2018-12-22T03:32:09.734Z,8.40
2018-12-22T03:32:42.328Z,8.40
2018-12-22T03:33:14.918Z,8.40
2018-12-22T03:33:47.516Z,8.40
2018-12-22T03:34:20.102Z,8.40
2018-12-22T03:34:52.695Z,8.40
2018-12-22T03:35:25.290Z,8.40
2018-12-22T03:35:57.877Z,8.40
2018-12-22T03:36:30.455Z,8.40
2018-12-22T03:37:03.167Z,8.40
2018-12-22T03:37:35.770Z,8.40
2018-12-22T03:38:08.342Z,8.40
2018-12-22T03:38:40.916Z,8.30
2018-12-22T03:39:13.511Z,8.40
2018-12-22T03:39:46.096Z,8.40
2018-12-22T03:40:18.683Z,8.30
2018-12-22T03:40:51.238Z,8.30
2018-12-22T03:41:23.799Z,8.30
2018-12-22T03:41:56.385Z,8.20
2018-12-22T03:42:28.984Z,8.20
2018-12-22T03:43:01.583Z,8.20
2018-12-22T03:43:34.168Z,8.20
2018-12-22T03:44:06.782Z,8.10
2018-12-22T03:44:39.502Z,8.10
2018-12-22T03:45:12.211Z,8.20
2018-12-22T03:45:44.817Z,8.20
2018-12-22T03:46:17.398Z,8.10
2018-12-22T03:46:49.997Z,8.10
2018-12-22T03:47:22.624Z,8.10
2018-12-22T03:47:55.239Z,8.10
2018-12-22T03:48:27.808Z,8.10
2018-12-22T03:49:00.365Z,8.00
2018-12-22T03:49:32.997Z,8.00
2018-12-22T03:50:05.709Z,8.00
2018-12-22T03:50:38.307Z,8.00
2018-12-22T03:51:10.900Z,8.00
2018-12-22T03:51:43.497Z,8.00
2018-12-22T03:52:16.088Z,8.00
2018-12-22T03:52:48.667Z,8.10
2018-12-22T03:53:21.242Z,8.00
2018-12-22T03:53:53.838Z,8.00
2018-12-22T03:54:26.466Z,8.00
2018-12-22T03:54:59.073Z,8.00
2018-12-22T03:55:31.658Z,8.00
2018-12-22T03:56:04.238Z,8.00
2018-12-22T03:56:36.839Z,8.00
2018-12-22T03:57:09.388Z,7.90
2018-12-22T03:57:41.981Z,8.00
2018-12-22T03:58:14.555Z,7.90
2018-12-22T03:58:47.143Z,7.90
2018-12-22T03:59:24.683Z,7.90
2018-12-22T03:59:54.311Z,8.00
2018-12-22T04:00:26.922Z,8.00
2018-12-22T04:00:59.536Z,8.00
2018-12-22T04:01:32.094Z,8.00
2018-12-22T04:02:04.755Z,8.00
2018-12-22T04:02:37.342Z,8.00
2018-12-22T04:03:11.883Z,8.00
2018-12-22T04:03:44.480Z,8.00
2018-12-22T04:04:17.070Z,8.00
2018-12-22T04:04:49.661Z,8.10
2018-12-22T04:05:22.248Z,8.00
2018-12-22T04:05:54.840Z,8.00
2018-12-22T04:06:27.400Z,8.00
2018-12-22T04:07:00.008Z,8.00
2018-12-22T04:07:32.599Z,8.00
2018-12-22T04:08:05.168Z,8.00
2018-12-22T04:08:37.758Z,8.00
2018-12-22T04:09:10.745Z,8.00
2018-12-22T04:09:43.309Z,8.00
2018-12-22T04:10:15.878Z,8.00
2018-12-22T04:10:48.462Z,8.00
2018-12-22T04:11:21.083Z,8.10
2018-12-22T04:11:53.653Z,8.00
2018-12-22T04:12:26.223Z,8.10
2018-12-22T04:12:58.799Z,8.10
2018-12-22T04:13:31.373Z,8.10
2018-12-22T04:14:03.948Z,8.10
2018-12-22T04:14:36.517Z,8.20
2018-12-22T04:15:09.077Z,8.20
2018-12-22T04:15:41.652Z,8.20
2018-12-22T04:16:14.236Z,8.20
2018-12-22T04:16:46.858Z,8.20
2018-12-22T04:17:19.444Z,8.20
2018-12-22T04:17:52.043Z,8.20
2018-12-22T04:18:24.614Z,8.20
2018-12-22T04:18:57.189Z,8.20
2018-12-22T04:19:29.762Z,8.10
2018-12-22T04:20:02.345Z,8.20
2018-12-22T04:20:34.939Z,8.10
2018-12-22T04:21:07.511Z,8.10
2018-12-22T04:21:40.077Z,8.10
2018-12-22T04:22:12.682Z,8.20
2018-12-22T04:22:45.267Z,8.20
2018-12-22T04:23:17.829Z,8.20
2018-12-22T04:23:50.404Z,8.20
2018-12-22T04:24:23.019Z,8.30
2018-12-22T04:24:55.595Z,8.30
2018-12-22T04:25:28.167Z,8.20
2018-12-22T04:26:00.728Z,8.20
2018-12-22T04:26:33.282Z,8.20
2018-12-22T04:27:05.873Z,8.20
2018-12-22T04:27:38.467Z,8.20
2018-12-22T04:28:11.022Z,8.20
2018-12-22T04:28:43.598Z,8.20
2018-12-22T04:29:16.152Z,8.20
2018-12-22T04:29:48.732Z,8.20
2018-12-22T04:30:21.302Z,8.20
2018-12-22T04:30:54.002Z,8.10
2018-12-22T04:31:26.599Z,8.10
2018-12-22T04:31:59.181Z,8.10
2018-12-22T04:32:31.771Z,8.10
2018-12-22T04:33:04.378Z,8.10
2018-12-22T04:33:36.943Z,8.10
2018-12-22T04:34:09.519Z,8.10
2018-12-22T04:34:42.095Z,8.10
2018-12-22T04:35:14.687Z,8.10
2018-12-22T04:35:47.272Z,8.10
2018-12-22T04:36:19.845Z,8.10
2018-12-22T04:36:52.426Z,8.10
2018-12-22T04:37:25.022Z,8.10
2018-12-22T04:37:57.617Z,8.10
2018-12-22T04:38:30.232Z,8.10
2018-12-22T04:39:04.843Z,8.10
2018-12-22T04:39:37.414Z,8.00
2018-12-22T04:40:09.984Z,8.10
2018-12-22T04:40:42.585Z,8.10
2018-12-22T04:41:15.172Z,8.10
2018-12-22T04:41:47.750Z,8.10
2018-12-22T04:42:20.318Z,8.10
2018-12-22T04:42:52.889Z,8.10
2018-12-22T04:43:25.714Z,8.10
2018-12-22T04:43:58.335Z,8.10
2018-12-22T04:44:30.921Z,8.00
2018-12-22T04:45:03.768Z,8.00
2018-12-22T04:45:36.593Z,8.00
2018-12-22T04:46:09.175Z,8.00
2018-12-22T04:46:41.749Z,8.00
2018-12-22T04:47:14.343Z,8.00
2018-12-22T04:47:46.928Z,8.00
2018-12-22T04:48:19.527Z,8.00
2018-12-22T04:48:52.110Z,8.00
2018-12-22T04:49:24.714Z,8.00
2018-12-22T04:49:57.314Z,8.00
2018-12-22T04:50:29.928Z,8.00
2018-12-22T04:51:02.522Z,8.00
2018-12-22T04:51:35.122Z,8.00
2018-12-22T04:52:07.716Z,8.00
2018-12-22T04:52:40.283Z,8.00
2018-12-22T04:53:12.863Z,8.00
2018-12-22T04:53:45.446Z,8.00
2018-12-22T04:54:18.038Z,8.00
2018-12-22T04:54:50.667Z,8.00
2018-12-22T04:55:23.242Z,8.00
2018-12-22T04:55:55.822Z,8.00
2018-12-22T04:56:28.426Z,8.00
2018-12-22T04:57:01.016Z,8.00
2018-12-22T04:57:33.603Z,8.00
2018-12-22T04:58:06.177Z,8.10
2018-12-22T04:58:38.728Z,8.10
2018-12-22T04:59:11.304Z,8.10
2018-12-22T04:59:43.913Z,8.00
2018-12-22T05:00:16.578Z,8.10
2018-12-22T05:00:49.137Z,8.10
2018-12-22T05:01:21.718Z,8.00
2018-12-22T05:01:54.287Z,8.00
2018-12-22T05:02:26.871Z,8.00
2018-12-22T05:02:59.479Z,8.00
2018-12-22T05:03:32.057Z,8.00
2018-12-22T05:04:04.659Z,8.00
2018-12-22T05:04:37.248Z,8.00
2018-12-22T05:05:09.840Z,8.10
2018-12-22T05:05:42.433Z,8.10
2018-12-22T05:06:15.021Z,8.10
2018-12-22T05:06:47.595Z,8.10
2018-12-22T05:07:20.216Z,8.20
2018-12-22T05:07:52.813Z,8.10
2018-12-22T05:08:25.402Z,8.10
2018-12-22T05:08:57.999Z,8.10
2018-12-22T05:09:30.577Z,8.10
2018-12-22T05:10:03.586Z,8.20
2018-12-22T05:10:36.154Z,8.10
2018-12-22T05:11:08.741Z,8.10
2018-12-22T05:11:41.292Z,8.10
2018-12-22T05:12:13.868Z,8.10
2018-12-22T05:12:46.421Z,8.00
2018-12-22T05:13:18.993Z,8.10
2018-12-22T05:13:51.618Z,8.10
2018-12-22T05:14:24.194Z,8.10
2018-12-22T05:14:56.746Z,8.10
2018-12-22T05:15:29.297Z,8.10
2018-12-22T05:16:01.897Z,8.10
2018-12-22T05:16:34.491Z,8.10
2018-12-22T05:17:07.095Z,8.10
2018-12-22T05:17:39.669Z,8.10
2018-12-22T05:18:12.273Z,8.10
2018-12-22T05:18:44.850Z,8.00
2018-12-22T05:19:17.438Z,8.10
2018-12-22T05:19:50.001Z,8.00
2018-12-22T05:20:22.587Z,8.10
2018-12-22T05:20:55.188Z,8.10
2018-12-22T05:21:27.762Z,8.10
2018-12-22T05:22:00.364Z,8.00
2018-12-22T05:22:32.943Z,8.00
2018-12-22T05:23:05.537Z,8.00
2018-12-22T05:23:38.150Z,8.00
2018-12-22T05:24:10.799Z,8.00
2018-12-22T05:24:43.399Z,8.00
2018-12-22T05:25:15.955Z,8.00
2018-12-22T05:25:48.554Z,8.00
2018-12-22T05:26:21.235Z,8.10
2018-12-22T05:26:53.825Z,8.10
2018-12-22T05:27:26.432Z,8.00
2018-12-22T05:27:59.020Z,8.10
2018-12-22T05:28:31.681Z,8.10
2018-12-22T05:29:04.292Z,8.10
2018-12-22T05:29:36.887Z,8.10
2018-12-22T05:30:09.526Z,8.10
2018-12-22T05:30:42.115Z,8.10
2018-12-22T05:31:14.713Z,8.00
2018-12-22T05:31:47.455Z,8.10
2018-12-22T05:32:20.033Z,8.10
2018-12-22T05:32:52.653Z,8.10
2018-12-22T05:33:25.261Z,8.10
2018-12-22T05:33:57.809Z,8.10
2018-12-22T05:34:30.375Z,8.10
2018-12-22T05:35:03.096Z,8.10
2018-12-22T05:35:35.671Z,8.10
2018-12-22T05:36:08.235Z,8.10
2018-12-22T05:36:40.838Z,8.10
2018-12-22T05:37:13.431Z,8.10
2018-12-22T05:37:46.028Z,8.10
2018-12-22T05:38:18.632Z,8.00
2018-12-22T05:38:51.193Z,8.10
2018-12-22T05:39:23.765Z,8.00
2018-12-22T05:39:56.375Z,8.10
2018-12-22T05:40:28.979Z,8.00
2018-12-22T05:41:01.563Z,8.00
2018-12-22T05:41:34.223Z,8.00
2018-12-22T05:42:06.847Z,8.00
2018-12-22T05:42:39.438Z,8.00
2018-12-22T05:43:12.018Z,8.00
2018-12-22T05:43:44.640Z,8.00
2018-12-22T05:44:17.224Z,8.00
2018-12-22T05:44:49.807Z,8.00
2018-12-22T05:45:22.419Z,8.00
2018-12-22T05:45:55.022Z,8.00
2018-12-22T05:46:27.603Z,8.00
2018-12-22T05:47:00.182Z,8.00
2018-12-22T05:47:32.797Z,8.00
2018-12-22T05:48:05.386Z,8.00
2018-12-22T05:48:37.976Z,8.00
2018-12-22T05:49:10.578Z,8.00
2018-12-22T05:49:43.146Z,8.00
2018-12-22T05:50:15.786Z,8.00
2018-12-22T05:50:48.346Z,8.00
2018-12-22T05:51:20.926Z,8.00
2018-12-22T05:51:53.553Z,8.00
2018-12-22T05:52:26.169Z,8.00
2018-12-22T05:52:58.741Z,8.00
2018-12-22T05:53:31.308Z,8.00
2018-12-22T05:54:03.898Z,8.00
2018-12-22T05:54:36.507Z,8.00
2018-12-22T05:55:09.113Z,8.00
2018-12-22T05:55:41.702Z,8.00
2018-12-22T05:56:14.296Z,8.00
2018-12-22T05:56:46.885Z,8.00
2018-12-22T05:57:19.496Z,7.90
2018-12-22T05:57:52.062Z,8.00
2018-12-22T05:58:24.641Z,7.90
2018-12-22T05:58:57.229Z,8.00
2018-12-22T05:59:29.914Z,8.00
2018-12-22T06:00:02.649Z,8.00
2018-12-22T06:00:35.237Z,8.00
2018-12-22T06:01:07.811Z,8.00
2018-12-22T06:01:40.410Z,8.00
2018-12-22T06:02:12.997Z,8.00
2018-12-22T06:02:45.601Z,8.00
2018-12-22T06:03:18.273Z,8.00
2018-12-22T06:03:50.872Z,8.00
2018-12-22T06:04:23.432Z,8.00
2018-12-22T06:04:56.009Z,8.00
2018-12-22T06:05:28.624Z,8.00
2018-12-22T06:06:01.213Z,8.00
2018-12-22T06:06:33.763Z,8.00
2018-12-22T06:07:06.383Z,8.00
2018-12-22T06:07:38.988Z,8.00
2018-12-22T06:08:11.574Z,8.00
2018-12-22T06:08:44.157Z,8.00
2018-12-22T06:09:16.876Z,8.00
2018-12-22T06:09:49.473Z,8.00
2018-12-22T06:10:22.034Z,8.00
2018-12-22T06:10:54.616Z,8.00
2018-12-22T06:11:27.211Z,8.00
2018-12-22T06:11:59.803Z,8.10
2018-12-22T06:12:32.348Z,8.10
2018-12-22T06:13:04.941Z,8.00
2018-12-22T06:13:37.509Z,8.00
2018-12-22T06:14:10.094Z,8.00
2018-12-22T06:14:42.658Z,8.00
2018-12-22T06:15:15.216Z,8.00
2018-12-22T06:15:47.818Z,8.00
2018-12-22T06:16:20.422Z,8.00
2018-12-22T06:16:53.023Z,8.10
2018-12-22T06:17:27.561Z,8.10
2018-12-22T06:18:00.186Z,8.10
2018-12-22T06:18:32.758Z,8.10
2018-12-22T06:19:05.346Z,8.10
2018-12-22T06:19:37.942Z,8.10
2018-12-22T06:20:10.598Z,8.10
2018-12-22T06:20:43.158Z,8.10
2018-12-22T06:21:15.729Z,8.10
2018-12-22T06:21:48.356Z,8.10
2018-12-22T06:22:20.968Z,8.10
2018-12-22T06:22:53.552Z,8.10
2018-12-22T06:23:26.786Z,8.10
2018-12-22T06:23:59.448Z,8.10
2018-12-22T06:24:32.178Z,8.00
2018-12-22T06:25:05.201Z,8.00
2018-12-22T06:25:37.769Z,8.00
2018-12-22T06:26:10.346Z,8.00
2018-12-22T06:26:42.946Z,8.00
2018-12-22T06:27:15.571Z,8.00
2018-12-22T06:27:48.164Z,8.00
2018-12-22T06:28:20.747Z,8.00
2018-12-22T06:28:53.339Z,8.10
2018-12-22T06:29:25.921Z,8.10
2018-12-22T06:29:58.539Z,8.10
2018-12-22T06:30:31.165Z,8.10
2018-12-22T06:31:03.774Z,8.10
2018-12-22T06:31:36.361Z,8.10
2018-12-22T06:32:08.983Z,8.10
2018-12-22T06:32:41.574Z,8.10
2018-12-22T06:33:14.156Z,8.10
2018-12-22T06:33:46.760Z,8.10
2018-12-22T06:34:19.321Z,8.10
2018-12-22T06:34:51.926Z,8.10
2018-12-22T06:35:24.530Z,8.10
2018-12-22T06:35:57.157Z,8.00
2018-12-22T06:36:29.745Z,8.00
2018-12-22T06:37:02.319Z,8.00
2018-12-22T06:37:34.907Z,8.00
2018-12-22T06:38:07.508Z,8.00
2018-12-22T06:38:40.466Z,8.00
2018-12-22T06:39:13.182Z,8.00
2018-12-22T06:39:45.765Z,8.00
2018-12-22T06:40:18.341Z,8.00
2018-12-22T06:40:50.908Z,7.90
2018-12-22T06:41:23.619Z,8.00
2018-12-22T06:41:56.210Z,8.00
2018-12-22T06:42:28.797Z,7.90
2018-12-22T06:43:01.380Z,7.90
2018-12-22T06:43:33.985Z,8.00
2018-12-22T06:44:06.530Z,8.00
2018-12-22T06:44:39.086Z,8.00
2018-12-22T06:45:11.677Z,7.90
2018-12-22T06:45:44.854Z,8.00
2018-12-22T06:46:17.450Z,7.90
2018-12-22T06:46:50.030Z,8.00
2018-12-22T06:47:22.625Z,7.90
2018-12-22T06:47:55.212Z,7.90
2018-12-22T06:48:27.780Z,7.90
2018-12-22T06:49:00.380Z,7.90
2018-12-22T06:49:32.962Z,7.90
2018-12-22T06:50:05.750Z,8.00
2018-12-22T06:50:38.395Z,8.00
2018-12-22T06:51:10.983Z,7.90
2018-12-22T06:51:43.549Z,7.90
2018-12-22T06:52:16.150Z,7.90
2018-12-22T06:52:48.704Z,7.90
2018-12-22T06:53:21.272Z,7.90
2018-12-22T06:53:53.868Z,7.90
2018-12-22T06:54:26.492Z,7.80
2018-12-22T06:54:59.055Z,7.80
2018-12-22T06:55:31.641Z,7.80
2018-12-22T06:56:04.250Z,7.80
2018-12-22T06:56:36.825Z,7.70
2018-12-22T06:57:09.424Z,7.70
2018-12-22T06:57:41.996Z,7.70
2018-12-22T06:58:14.599Z,7.70
2018-12-22T06:58:47.164Z,7.70
2018-12-22T06:59:19.745Z,7.70
2018-12-22T06:59:52.406Z,7.70
2018-12-22T07:00:25.010Z,7.70
2018-12-22T07:00:57.589Z,7.60
2018-12-22T07:01:30.186Z,7.60
2018-12-22T07:02:02.954Z,7.60
2018-12-22T07:02:35.645Z,7.60
2018-12-22T07:03:08.244Z,7.50
2018-12-22T07:03:41.776Z,7.50
2018-12-22T07:04:14.370Z,7.50
2018-12-22T07:04:46.929Z,7.50
2018-12-22T07:05:19.555Z,7.60
2018-12-22T07:05:52.138Z,7.60
2018-12-22T07:06:24.726Z,7.60
2018-12-22T07:06:57.289Z,7.60
2018-12-22T07:07:29.876Z,7.60
2018-12-22T07:08:02.464Z,7.50
2018-12-22T07:08:35.062Z,7.50
2018-12-22T07:09:07.829Z,7.50
2018-12-22T07:09:40.395Z,7.50
2018-12-22T07:10:12.978Z,7.50
2018-12-22T07:10:45.624Z,7.50
2018-12-22T07:11:18.229Z,7.60
2018-12-22T07:11:50.847Z,7.60
2018-12-22T07:12:23.428Z,7.60
2018-12-22T07:12:55.986Z,7.60
2018-12-22T07:13:28.577Z,7.50
2018-12-22T07:14:01.146Z,7.50
2018-12-22T07:14:33.766Z,7.50
2018-12-22T07:15:06.745Z,7.40
2018-12-22T07:15:39.323Z,7.40
2018-12-22T07:16:11.927Z,7.40
2018-12-22T07:16:44.522Z,7.50
2018-12-22T07:17:17.146Z,7.50
2018-12-22T07:17:49.733Z,7.50
2018-12-22T07:18:22.313Z,7.50
2018-12-22T07:18:54.869Z,7.50
2018-12-22T07:19:27.437Z,7.40
2018-12-22T07:20:00.022Z,7.40
2018-12-22T07:20:32.614Z,7.40
2018-12-22T07:21:05.172Z,7.50
2018-12-22T07:21:37.784Z,7.40
2018-12-22T07:22:10.382Z,7.50
2018-12-22T07:22:42.979Z,7.40
2018-12-22T07:23:15.685Z,7.40
2018-12-22T07:23:48.253Z,7.40
2018-12-22T07:24:20.839Z,7.40
2018-12-22T07:24:53.445Z,7.40
2018-12-22T07:25:26.026Z,7.40
2018-12-22T07:25:58.619Z,7.40