createdAt,value
2023-01-09T00:05:44.634Z,98562.03
2023-01-09T00:18:03.364Z,98550.64
2023-01-09T00:19:37.553Z,98541.77
2023-01-09T00:21:11.873Z,98536.27
2023-01-09T00:22:46.236Z,98540.05
2023-01-09T00:24:13.204Z,98542.48
2023-01-09T00:25:56.147Z,98544.34
2023-01-09T01:13:00.548Z,98479.55
2023-01-09T01:14:33.213Z,98474.36
2023-01-09T01:16:06.098Z,98474.17
2023-01-09T01:17:38.775Z,98473.23
2023-01-09T01:19:13.041Z,98471.90
2023-01-09T01:20:46.820Z,98464.46
2023-01-09T01:22:10.398Z,98469.61
2023-01-09T01:28:45.125Z,98461.41
2023-01-09T01:30:17.627Z,98458.38
2023-01-09T01:31:50.319Z,98459.13
2023-01-09T01:33:23.097Z,98457.91
2023-01-09T01:34:56.894Z,98458.23
2023-01-09T01:44:34.477Z,98438.42
2023-01-09T01:46:10.284Z,98435.33
2023-01-09T01:47:46.814Z,98433.86
2023-01-09T01:49:19.435Z,98430.92
2023-01-09T01:51:07.168Z,98424.83
2023-01-09T01:52:42.856Z,98424.35
2023-01-09T01:54:15.492Z,98422.94
2023-01-09T01:55:48.606Z,98422.10
2023-01-09T01:57:21.448Z,98423.24
2023-01-09T02:13:04.110Z,98417.23
2023-01-09T02:14:38.379Z,98412.95
2023-01-09T02:16:14.036Z,98408.41
2023-01-09T02:17:53.075Z,98413.44
2023-01-09T02:19:51.194Z,98411.41
2023-01-09T02:21:31.950Z,98407.08
2023-01-09T02:23:15.932Z,98404.90
2023-01-09T02:25:02.031Z,98410.28
2023-01-09T02:26:47.041Z,98411.77
2023-01-09T02:28:42.526Z,98407.48
2023-01-09T02:30:17.373Z,98408.77
2023-01-09T02:31:55.831Z,98409.32
2023-01-09T02:35:26.683Z,98409.65
2023-01-09T02:37:29.455Z,98411.73
2023-01-09T02:39:04.940Z,98412.48
2023-01-09T02:40:49.700Z,98408.85
2023-01-09T02:42:28.339Z,98410.37
2023-01-09T02:44:01.043Z,98411.92
2023-01-09T02:45:35.187Z,98410.30
2023-01-09T02:47:13.877Z,98415.36
2023-01-09T02:48:46.627Z,98416.33
2023-01-09T02:50:20.248Z,98419.52
2023-01-09T02:53:40.740Z,98421.39
2023-01-09T02:54:56.160Z,98423.95
2023-01-09T02:56:32.004Z,98418.64
2023-01-09T02:58:23.389Z,98418.77
2023-01-09T03:00:06.887Z,98412.99
2023-01-09T03:01:20.637Z,98420.03
2023-01-09T03:02:55.154Z,98411.20
2023-01-09T03:04:50.787Z,98407.52
2023-01-09T03:14:11.416Z,98412.64
2023-01-09T03:15:45.590Z,98406.01
2023-01-09T03:17:08.400Z,98412.23
2023-01-09T03:18:35.576Z,98401.47
2023-01-09T03:19:58.507Z,98403.75
2023-01-09T03:32:50.579Z,98381.45
2023-01-09T03:34:23.334Z,98376.39
2023-01-09T03:35:55.980Z,98377.92
2023-01-09T03:37:28.832Z,98378.77
2023-01-09T03:38:41.522Z,98374.60
2023-01-09T03:49:40.766Z,98377.80
2023-01-09T03:51:13.359Z,98383.23
2023-01-09T03:52:46.078Z,98383.34
2023-01-09T03:54:19.161Z,98376.99
2023-01-09T03:55:53.011Z,98379.64
2023-01-09T03:57:26.953Z,98379.00
2023-01-09T04:06:48.263Z,98383.13
2023-01-09T04:08:22.411Z,98382.95
2023-01-09T04:09:56.678Z,98385.94
2023-01-09T04:11:30.863Z,98387.98
2023-01-09T04:13:06.390Z,98391.51
2023-01-09T04:25:48.202Z,98367.88
2023-01-09T04:27:20.744Z,98369.58
2023-01-09T04:28:53.455Z,98367.25
2023-01-09T04:30:16.193Z,98366.89
2023-01-09T04:31:49.945Z,98365.48
2023-01-09T04:33:23.911Z,98366.60
2023-01-09T04:41:30.012Z,98370.56
2023-01-09T04:43:02.649Z,98374.54
2023-01-09T04:44:15.264Z,98375.70
2023-01-09T04:45:48.235Z,98370.98
2023-01-09T04:47:21.252Z,98366.34
2023-01-09T04:48:55.525Z,98362.52
2023-01-09T04:50:31.283Z,98360.77
2023-01-09T04:52:06.425Z,98359.41
2023-01-09T04:53:40.827Z,98362.52
2023-01-09T04:55:15.047Z,98363.98
2023-01-09T04:56:52.900Z,98360.80
2023-01-09T04:59:58.739Z,98353.61
2023-01-09T05:07:46.626Z,98343.60
2023-01-09T05:09:20.852Z,98344.48
2023-01-09T05:10:54.902Z,98340.89
2023-01-09T05:12:29.952Z,98349.48
2023-01-09T05:14:04.438Z,98345.46
2023-01-09T05:15:39.779Z,98337.58
2023-01-09T05:18:53.974Z,98339.11
2023-01-09T05:20:28.135Z,98337.54
2023-01-09T05:21:55.322Z,98337.77
2023-01-09T05:35:19.757Z,98327.01
2023-01-09T05:36:53.761Z,98326.42
2023-01-09T05:38:28.234Z,98323.90
2023-01-09T05:40:03.942Z,98319.48
2023-01-09T05:41:41.120Z,98313.98
2023-01-09T05:45:19.209Z,98315.56
2023-01-09T05:46:32.322Z,98314.77
2023-01-09T05:47:44.782Z,98320.76
2023-01-09T05:48:57.331Z,98319.75
2023-01-09T05:50:09.999Z,98315.20
2023-01-09T05:51:22.560Z,98313.22
2023-01-09T05:52:35.001Z,98320.44
2023-01-09T05:53:47.693Z,98315.80
2023-01-09T05:54:59.949Z,98320.55
2023-01-09T05:56:12.634Z,98321.96
2023-01-09T05:57:24.996Z,98319.77
2023-01-09T05:58:32.364Z,98314.27
2023-01-09T05:59:44.836Z,98318.27
2023-01-09T06:00:57.442Z,98318.52
2023-01-09T06:02:10.008Z,98318.40
2023-01-09T06:03:22.448Z,98315.45
2023-01-09T06:04:35.073Z,98317.10
2023-01-09T06:05:47.901Z,98323.20
2023-01-09T06:07:00.272Z,98327.39
2023-01-09T06:08:12.870Z,98323.67
2023-01-09T06:09:25.121Z,98322.88
2023-01-09T06:10:37.536Z,98317.52
2023-01-09T06:11:49.046Z,98318.80
2023-01-09T06:13:01.361Z,98322.19
2023-01-09T06:14:13.987Z,98318.67
2023-01-09T06:15:26.610Z,98314.73
2023-01-09T06:16:39.007Z,98316.89
2023-01-09T06:17:51.494Z,98310.80
2023-01-09T06:18:53.818Z,98310.56
2023-01-09T06:20:06.361Z,98309.88
2023-01-09T06:21:18.793Z,98309.94
2023-01-09T06:22:31.202Z,98310.65
2023-01-09T06:23:43.732Z,98312.34
2023-01-09T06:24:56.248Z,98313.67
2023-01-09T06:26:08.690Z,98313.77
2023-01-09T06:27:21.286Z,98316.21
2023-01-09T06:28:33.704Z,98311.98
2023-01-09T06:29:47.128Z,98309.27
2023-01-09T06:30:59.507Z,98315.20
2023-01-09T06:32:12.050Z,98307.71
2023-01-09T06:33:24.562Z,98313.30
2023-01-09T06:34:25.841Z,98308.05
2023-01-09T06:35:28.695Z,98308.27
2023-01-09T06:36:41.237Z,98308.05
2023-01-09T06:37:53.566Z,98305.45
2023-01-09T06:39:07.042Z,98302.13
2023-01-09T06:40:19.477Z,98300.90
2023-01-09T06:41:31.929Z,98297.83
2023-01-09T06:42:44.379Z,98296.11
2023-01-09T06:43:56.749Z,98298.37
2023-01-09T06:45:09.204Z,98297.36
2023-01-09T06:46:21.875Z,98294.89
2023-01-09T06:47:34.319Z,98296.08
2023-01-09T06:48:46.835Z,98297.55
2023-01-09T06:49:59.164Z,98291.42
2023-01-09T06:51:11.699Z,98292.30
2023-01-09T06:52:16.868Z,98297.79
2023-01-09T06:53:29.362Z,98297.77
2023-01-09T06:54:41.715Z,98299.31
2023-01-09T06:55:54.262Z,98303.73
2023-01-09T06:57:06.631Z,98306.39
2023-01-09T06:58:19.165Z,98305.24
2023-01-09T06:59:31.453Z,98305.70
2023-01-09T07:00:44.086Z,98306.38
2023-01-09T07:01:56.600Z,98304.35
2023-01-09T07:03:10.140Z,98309.92
2023-01-09T07:04:22.594Z,98308.52
2023-01-09T07:05:24.049Z,98310.00
2023-01-09T07:06:36.580Z,98311.06
2023-01-09T07:07:32.403Z,98309.44
2023-01-09T07:08:45.305Z,98307.97
2023-01-09T07:09:59.158Z,98305.02
2023-01-09T07:11:11.657Z,98301.92
2023-01-09T07:12:24.062Z,98305.74
2023-01-09T07:13:36.550Z,98308.48
2023-01-09T07:14:48.906Z,98306.30
2023-01-09T07:15:41.351Z,98306.90
2023-01-09T07:16:53.863Z,98300.50
2023-01-09T07:17:59.079Z,98297.19
2023-01-09T07:19:11.835Z,98296.81
2023-01-09T07:20:24.554Z,98294.55
2023-01-09T07:21:36.967Z,98295.05
2023-01-09T07:22:49.556Z,98291.13
2023-01-09T07:24:02.130Z,98287.89
2023-01-09T07:25:14.592Z,98295.02
2023-01-09T07:26:27.134Z,98293.30
2023-01-09T07:27:39.562Z,98301.20
2023-01-09T07:28:32.123Z,98298.13
2023-01-09T07:29:44.530Z,98296.80
2023-01-09T07:30:45.833Z,98300.41
2023-01-09T07:31:58.285Z,98297.59
2023-01-09T07:33:10.705Z,98297.51
2023-01-09T07:34:03.290Z,98298.58
2023-01-09T07:35:15.935Z,98292.33
2023-01-09T07:36:28.514Z,98288.54
2023-01-09T07:37:41.069Z,98286.27
2023-01-09T07:38:53.781Z,98283.20
2023-01-09T07:40:06.398Z,98275.86
2023-01-09T07:41:18.845Z,98275.26
2023-01-09T07:42:31.246Z,98275.48
2023-01-09T07:43:43.792Z,98274.95
2023-01-09T07:44:56.385Z,98276.95
2023-01-09T07:46:09.012Z,98275.48
2023-01-09T07:47:21.620Z,98272.33
2023-01-09T07:48:34.192Z,98277.23
2023-01-09T07:49:46.644Z,98269.98
2023-01-09T07:50:59.289Z,98276.98
2023-01-09T07:52:11.727Z,98275.29
2023-01-09T07:53:27.049Z,98278.46
2023-01-09T07:54:39.578Z,98283.66
2023-01-09T07:55:52.358Z,98279.74
2023-01-09T07:56:49.764Z,98277.70
2023-01-09T07:57:42.416Z,98285.71
2023-01-09T07:58:34.775Z,98286.91
2023-01-09T07:59:47.230Z,98285.73
2023-01-09T08:00:59.766Z,98278.67
2023-01-09T08:02:12.314Z,98283.58
2023-01-09T08:03:24.765Z,98286.08
2023-01-09T08:04:37.035Z,98291.30
2023-01-09T08:05:51.461Z,98291.80
2023-01-09T08:07:04.466Z,98293.73
2023-01-09T08:08:06.726Z,98296.53
2023-01-09T08:09:19.244Z,98293.68
2023-01-09T08:10:31.750Z,98289.66
2023-01-09T08:11:44.319Z,98289.30
2023-01-09T08:12:56.805Z,98284.45
2023-01-09T08:14:09.440Z,98289.71
2023-01-09T08:15:21.784Z,98292.79
2023-01-09T08:16:34.299Z,98292.93
2023-01-09T08:17:46.840Z,98294.61
2023-01-09T08:18:39.227Z,98294.88
2023-01-09T08:19:51.622Z,98295.60
2023-01-09T08:21:04.174Z,98286.30
2023-01-09T08:22:16.600Z,98293.97
2023-01-09T08:23:18.069Z,98294.63
2023-01-09T08:24:30.512Z,98296.06
2023-01-09T08:25:42.951Z,98294.04
2023-01-09T08:26:55.548Z,98293.85
2023-01-09T08:28:07.919Z,98294.61
2023-01-09T08:29:10.491Z,98290.12
2023-01-09T08:30:22.866Z,98294.95
2023-01-09T08:31:35.511Z,98293.36
2023-01-09T08:32:36.962Z,98292.20
2023-01-09T08:33:49.620Z,98289.86
2023-01-09T08:35:02.195Z,98288.73
2023-01-09T08:36:03.571Z,98290.01
2023-01-09T08:37:15.942Z,98289.48
2023-01-09T08:38:28.443Z,98288.48
2023-01-09T08:39:41.068Z,98287.73
2023-01-09T08:40:53.685Z,98287.55
2023-01-09T08:42:04.361Z,98287.02
2023-01-09T08:43:15.325Z,98289.09
2023-01-09T08:44:26.092Z,98286.96
2023-01-09T08:45:37.385Z,98288.55
2023-01-09T08:46:49.042Z,98287.38
2023-01-09T08:48:01.943Z,98291.98
2023-01-09T08:49:14.729Z,98289.27
2023-01-09T08:50:28.053Z,98292.44
2023-01-09T08:51:40.963Z,98292.23
2023-01-09T08:52:53.364Z,98289.48
2023-01-09T08:54:06.154Z,98294.67
2023-01-09T08:55:18.569Z,98295.95
2023-01-09T08:56:31.072Z,98294.70
2023-01-09T08:57:43.466Z,98297.80
2023-01-09T08:58:56.048Z,98296.41
2023-01-09T09:00:08.757Z,98296.42
2023-01-09T09:01:21.267Z,98301.04
2023-01-09T09:02:33.843Z,98296.70
2023-01-09T09:03:46.572Z,98292.40
2023-01-09T09:04:58.992Z,98298.25
2023-01-09T09:06:11.548Z,98298.20
2023-01-09T09:07:24.183Z,98294.16
2023-01-09T09:08:36.644Z,98294.45
2023-01-09T09:09:49.035Z,98298.63
2023-01-09T09:11:01.781Z,98301.73
2023-01-09T09:12:14.198Z,98296.67
2023-01-09T09:13:29.403Z,98294.58
2023-01-09T09:14:40.550Z,98296.45
2023-01-09T09:15:53.042Z,98300.65
2023-01-09T09:17:05.725Z,98304.23
2023-01-09T09:18:18.541Z,98304.67
2023-01-09T09:19:31.224Z,98303.55
2023-01-09T09:20:43.704Z,98304.15
2023-01-09T09:21:56.148Z,98303.67
2023-01-09T09:23:08.652Z,98303.63
2023-01-09T09:24:14.080Z,98299.59
2023-01-09T09:27:58.364Z,98299.16
2023-01-09T09:29:18.658Z,98302.69
2023-01-09T09:30:34.831Z,98303.23
2023-01-09T09:31:51.331Z,98296.10
2023-01-09T09:33:00.572Z,98293.41
2023-01-09T09:34:15.709Z,98295.63
2023-01-09T09:35:30.156Z,98296.59
2023-01-09T09:36:43.011Z,98292.02
2023-01-09T09:37:48.858Z,98292.13
2023-01-09T09:39:01.377Z,98286.30
2023-01-09T09:40:18.743Z,98284.43
2023-01-09T09:41:31.504Z,98281.35
2023-01-09T09:42:42.243Z,98282.45
2023-01-09T09:43:53.265Z,98284.36
2023-01-09T09:45:08.524Z,98283.55
2023-01-09T09:46:21.081Z,98282.03
2023-01-09T09:47:39.357Z,98282.38
2023-01-09T09:48:43.840Z,98287.77
2023-01-09T09:49:59.645Z,98289.11
2023-01-09T09:51:17.709Z,98293.42
2023-01-09T09:52:42.127Z,98286.58
2023-01-09T09:53:57.904Z,98287.60
2023-01-09T09:55:11.532Z,98284.65
2023-01-09T09:56:24.442Z,98287.87
2023-01-09T09:57:37.184Z,98285.73
2023-01-09T09:58:54.727Z,98284.16
2023-01-09T10:00:08.706Z,98283.42
2023-01-09T10:01:22.014Z,98287.16
2023-01-09T10:02:42.036Z,98287.76
2023-01-09T10:12:12.435Z,98281.00
2023-01-09T10:13:23.337Z,98273.88
2023-01-09T10:14:36.206Z,98271.51
2023-01-09T10:15:54.767Z,98270.34
2023-01-09T10:17:10.309Z,98264.55
2023-01-09T10:18:25.689Z,98259.10
2023-01-09T10:19:56.601Z,98259.65
2023-01-09T10:21:13.282Z,98255.41
2023-01-09T10:24:52.140Z,98249.65
2023-01-09T10:26:05.162Z,98246.04
2023-01-09T10:27:23.544Z,98246.36
2023-01-09T10:28:37.097Z,98246.05
2023-01-09T10:29:49.857Z,98243.14
2023-01-09T10:31:05.093Z,98248.17
2023-01-09T10:32:31.431Z,98251.79
2023-01-09T10:35:09.015Z,98243.64
2023-01-09T10:36:21.627Z,98244.17
2023-01-09T10:37:32.492Z,98242.95
2023-01-09T10:38:26.288Z,98239.73
2023-01-09T10:39:38.675Z,98236.04
2023-01-09T10:41:03.289Z,98238.28
2023-01-09T10:42:18.997Z,98237.04
2023-01-09T10:43:34.911Z,98238.84
2023-01-09T10:44:57.164Z,98238.18
2023-01-09T10:46:19.826Z,98235.77
2023-01-09T10:47:35.231Z,98232.55
2023-01-09T10:48:53.942Z,98230.19
2023-01-09T10:50:06.752Z,98233.67
2023-01-09T10:51:01.809Z,98233.02
2023-01-09T10:52:26.295Z,98235.22
2023-01-09T10:53:38.974Z,98234.02
2023-01-09T10:54:51.439Z,98232.55
2023-01-09T10:56:06.026Z,98233.75
2023-01-09T10:57:18.527Z,98235.83
2023-01-09T10:58:31.208Z,98229.71
2023-01-09T10:59:44.388Z,98235.48
2023-01-09T11:00:57.019Z,98235.54
2023-01-09T11:02:09.399Z,98231.45
2023-01-09T11:03:22.027Z,98232.19
2023-01-09T11:04:34.707Z,98231.53
2023-01-09T11:05:47.324Z,98229.18
2023-01-09T11:06:59.631Z,98228.90
2023-01-09T11:08:12.368Z,98226.52
2023-01-09T11:09:14.650Z,98221.05
2023-01-09T11:10:25.717Z,98219.61
2023-01-09T11:11:38.465Z,98229.48
2023-01-09T11:13:03.006Z,98226.15
2023-01-09T11:14:15.601Z,98233.21
2023-01-09T11:15:28.149Z,98229.32
2023-01-09T11:16:38.987Z,98228.21
2023-01-09T11:17:52.435Z,98227.55
2023-01-09T11:18:44.780Z,98224.91
2023-01-09T11:19:57.220Z,98229.44
2023-01-09T11:21:09.653Z,98227.65
2023-01-09T11:22:22.206Z,98222.86
2023-01-09T11:23:35.013Z,98222.77
2023-01-09T11:24:53.373Z,98222.67
2023-01-09T11:26:08.799Z,98219.78
2023-01-09T11:27:23.254Z,98219.58
2023-01-09T11:28:41.700Z,98221.72
2023-01-09T11:29:54.348Z,98220.42
2023-01-09T11:31:06.472Z,98221.95
2023-01-09T11:31:59.980Z,98218.64
2023-01-09T11:33:12.559Z,98216.55
2023-01-09T11:34:25.020Z,98217.38
2023-01-09T11:35:33.724Z,98214.29
2023-01-09T11:36:46.882Z,98213.15
2023-01-09T11:37:59.328Z,98211.66
2023-01-09T11:39:11.963Z,98212.20
2023-01-09T11:40:24.447Z,98202.23
2023-01-09T11:41:37.053Z,98203.08
2023-01-09T11:43:11.027Z,98196.73
2023-01-09T11:44:23.788Z,98188.34
2023-01-09T11:45:36.100Z,98191.48
2023-01-09T11:46:48.664Z,98186.98
2023-01-09T11:48:05.517Z,98186.41
2023-01-09T11:49:18.121Z,98181.11
2023-01-09T11:50:30.850Z,98178.12
2023-01-09T11:51:43.493Z,98175.35
2023-01-09T11:52:59.050Z,98170.92
2023-01-09T11:54:11.851Z,98175.00
2023-01-09T11:55:41.784Z,98177.30
2023-01-09T11:57:02.971Z,98182.73
2023-01-09T11:58:15.621Z,98187.84
2023-01-09T11:59:28.268Z,98185.70
2023-01-09T12:00:40.669Z,98186.99
2023-01-09T12:01:53.309Z,98182.38
2023-01-09T12:03:05.822Z,98181.88
2023-01-09T12:04:18.324Z,98181.33
2023-01-09T12:05:36.792Z,98181.15
2023-01-09T12:07:01.661Z,98178.77
2023-01-09T12:08:16.899Z,98178.48
2023-01-09T12:09:38.969Z,98177.00
2023-01-09T12:10:51.625Z,98177.04
2023-01-09T12:11:47.271Z,98175.54
2023-01-09T12:13:06.031Z,98172.14
2023-01-09T12:14:21.177Z,98171.15
2023-01-09T12:15:32.089Z,98170.38
2023-01-09T12:16:43.381Z,98166.60
2023-01-09T12:18:14.555Z,98169.23
2023-01-09T12:19:27.102Z,98172.67
2023-01-09T12:20:43.621Z,98170.40
2023-01-09T12:21:59.390Z,98160.17
2023-01-09T12:23:13.140Z,98153.73
2023-01-09T12:24:29.631Z,98148.89
2023-01-09T12:25:58.708Z,98143.13
2023-01-09T12:28:50.635Z,98131.39
2023-01-09T12:30:22.885Z,98133.25
2023-01-09T12:32:00.293Z,98139.75
2023-01-09T12:33:40.427Z,98141.33
2023-01-09T12:35:35.844Z,98141.44
2023-01-09T12:37:11.616Z,98138.31
2023-01-09T12:38:57.719Z,98133.59
2023-01-09T12:40:56.592Z,98128.77
2023-01-09T12:44:09.374Z,98117.34
2023-01-09T12:45:41.549Z,98117.86
2023-01-09T12:47:18.584Z,98113.80
2023-01-09T12:49:08.262Z,98115.08
2023-01-09T12:50:50.656Z,98111.05
2023-01-09T12:52:42.655Z,98119.25
2023-01-09T12:54:28.470Z,98116.83
2023-01-09T12:56:20.625Z,98114.21
2023-01-09T12:57:38.686Z,98108.58
2023-01-09T12:59:18.570Z,98109.01
2023-01-09T13:00:53.534Z,98113.39
2023-01-09T13:04:24.858Z,98102.40
2023-01-09T13:06:02.278Z,98102.58
2023-01-09T13:07:37.684Z,98102.13
2023-01-09T13:09:24.592Z,98102.53
2023-01-09T13:25:49.608Z,98111.50
2023-01-09T13:39:47.219Z,98109.06
2023-01-09T13:41:00.938Z,98109.92
2023-01-09T13:42:33.281Z,98104.20
2023-01-09T13:44:07.431Z,98102.27
2023-01-09T13:45:41.628Z,98098.14
2023-01-09T13:47:22.413Z,98094.52
2023-01-09T13:48:57.940Z,98091.99
2023-01-09T13:50:32.822Z,98097.47
2023-01-09T13:57:24.451Z,98088.77
2023-01-09T14:12:58.976Z,98074.42
2023-01-09T14:14:26.308Z,98071.81
2023-01-09T14:16:06.271Z,98076.65
2023-01-09T14:17:19.580Z,98079.23
2023-01-09T14:19:06.381Z,98079.63
2023-01-09T14:22:25.373Z,98084.27
2023-01-09T14:24:06.107Z,98084.63
2023-01-09T14:27:27.208Z,98082.83
2023-01-09T14:29:02.365Z,98087.52
2023-01-09T14:30:37.803Z,98086.05
2023-01-09T14:32:12.321Z,98083.92
2023-01-09T14:34:16.760Z,98085.60
2023-01-09T14:35:57.475Z,98086.91
2023-01-09T14:37:17.375Z,98086.27
2023-01-09T14:39:05.416Z,98081.14
2023-01-09T14:42:47.683Z,98078.02
2023-01-09T14:46:07.382Z,98079.45
2023-01-09T14:47:42.473Z,98079.94
2023-01-09T14:49:17.122Z,98081.45
2023-01-09T14:51:10.482Z,98084.27
2023-01-09T14:52:46.303Z,98078.98
2023-01-09T14:54:27.982Z,98076.08
2023-01-09T14:55:58.099Z,98077.48
2023-01-09T14:57:32.661Z,98075.40
2023-01-09T14:59:12.676Z,98071.84
2023-01-09T15:00:47.252Z,98069.33
2023-01-09T15:02:24.407Z,98072.61
2023-01-09T15:03:59.946Z,98071.67
2023-01-09T15:05:35.100Z,98070.99
2023-01-09T15:07:10.649Z,98069.66
2023-01-09T15:08:46.340Z,98070.55
2023-01-09T15:10:27.953Z,98069.90
2023-01-09T15:23:17.757Z,98071.89
2023-01-09T15:24:53.300Z,98072.95
2023-01-09T15:26:28.768Z,98071.27
2023-01-09T15:28:01.751Z,98074.21
2023-01-09T15:29:34.702Z,98077.08
2023-01-09T15:31:10.620Z,98069.13
2023-01-09T15:40:29.660Z,98061.86
2023-01-09T15:42:08.401Z,98061.56
2023-01-09T15:43:42.846Z,98065.95
2023-01-09T15:45:26.395Z,98066.34
2023-01-09T15:46:40.115Z,98071.94
2023-01-09T15:47:56.923Z,98072.53
2023-01-09T15:49:31.075Z,98074.01
2023-01-09T15:50:54.192Z,98072.84
2023-01-09T15:52:28.509Z,98070.67
2023-01-09T15:54:03.522Z,98067.05
2023-01-09T15:55:38.926Z,98062.56
2023-01-09T15:57:14.316Z,98068.15
2023-01-09T15:59:09.280Z,98070.35
2023-01-09T16:00:53.771Z,98078.05
2023-01-09T16:02:38.501Z,98084.86
2023-01-09T16:04:15.451Z,98082.80
2023-01-09T16:05:50.650Z,98078.71
2023-01-09T16:07:24.807Z,98072.71
2023-01-09T16:09:08.179Z,98072.02
2023-01-09T16:10:42.389Z,98074.48
2023-01-09T16:12:35.030Z,98072.30
2023-01-09T16:14:09.254Z,98079.41
2023-01-09T16:15:43.029Z,98084.33
2023-01-09T16:17:17.388Z,98088.46
2023-01-09T16:18:56.265Z,98090.59
2023-01-09T16:20:54.663Z,98083.50
2023-01-09T16:22:40.797Z,98077.11
2023-01-09T16:28:37.410Z,98089.52
2023-01-09T16:30:28.029Z,98086.00
2023-01-09T16:49:19.780Z,98106.30
2023-01-09T16:50:52.688Z,98101.90
2023-01-09T16:52:05.068Z,98102.44
2023-01-09T16:53:37.918Z,98104.44
2023-01-09T16:55:10.923Z,98105.34
2023-01-09T16:56:22.894Z,98105.97
2023-01-09T16:57:56.897Z,98101.68
2023-01-09T16:59:30.124Z,98108.58
2023-01-09T17:01:04.124Z,98112.20
2023-01-09T17:03:04.303Z,98112.86
2023-01-09T17:04:36.826Z,98112.81
2023-01-09T17:06:02.664Z,98117.61
2023-01-09T17:07:35.520Z,98119.38
2023-01-09T17:09:02.976Z,98116.98
2023-01-09T17:10:35.757Z,98118.62
2023-01-09T17:11:48.327Z,98119.06
2023-01-09T17:13:21.379Z,98124.34
2023-01-09T17:14:34.490Z,98125.53
2023-01-09T17:15:46.961Z,98128.84
2023-01-09T17:17:00.230Z,98130.95
2023-01-09T17:18:34.626Z,98133.34
2023-01-09T17:19:56.406Z,98135.00
2023-01-09T17:24:41.265Z,98133.41
2023-01-09T17:26:27.354Z,98131.84
2023-01-09T17:27:58.409Z,98125.90
2023-01-09T17:29:31.847Z,98124.98
2023-01-09T17:31:05.888Z,98122.45
2023-01-09T17:32:40.190Z,98118.65
2023-01-09T17:34:20.369Z,98110.48
2023-01-09T17:47:03.841Z,98108.70
2023-01-09T17:48:17.158Z,98112.48
2023-01-09T17:49:44.843Z,98116.91
2023-01-09T17:51:17.900Z,98114.98
2023-01-09T17:52:51.172Z,98118.94
2023-01-09T17:57:09.937Z,98119.14
2023-01-09T18:05:27.298Z,98134.17
2023-01-09T18:07:00.421Z,98134.60
2023-01-09T18:08:33.562Z,98138.67
2023-01-09T18:09:46.128Z,98140.75
2023-01-09T18:11:19.196Z,98144.42
2023-01-09T18:12:31.631Z,98146.34
2023-01-09T18:14:04.273Z,98146.91
2023-01-09T18:15:36.880Z,98145.10
2023-01-09T18:17:10.379Z,98149.63
2023-01-09T18:18:44.587Z,98151.50
2023-01-09T18:22:00.247Z,98149.70
2023-01-09T18:23:21.976Z,98149.06
2023-01-09T18:24:55.106Z,98148.23
2023-01-09T18:26:07.526Z,98146.98
2023-01-09T18:27:20.338Z,98146.00
2023-01-09T18:28:53.741Z,98141.61
2023-01-09T18:30:26.553Z,98143.52
2023-01-09T18:31:59.865Z,98145.13
2023-01-09T18:38:35.389Z,98149.89
2023-01-09T18:40:09.050Z,98146.86
2023-01-09T18:41:42.778Z,98143.67
2023-01-09T18:43:09.432Z,98146.08
2023-01-09T18:44:43.867Z,98143.58
2023-01-09T18:46:18.334Z,98142.58
2023-01-09T18:47:52.869Z,98145.48
2023-01-09T18:49:27.296Z,98141.84
2023-01-09T18:55:46.852Z,98130.39
2023-01-09T18:57:19.796Z,98130.86
2023-01-09T18:58:32.171Z,98126.96
2023-01-09T19:00:04.923Z,98128.81
2023-01-09T19:01:37.659Z,98126.58
2023-01-09T19:03:16.021Z,98128.16
2023-01-09T19:04:49.484Z,98122.84
2023-01-09T19:06:02.330Z,98125.20
2023-01-09T19:07:35.581Z,98125.54
2023-01-09T19:09:11.653Z,98125.83
2023-01-09T19:11:56.179Z,98124.38
2023-01-09T19:16:59.740Z,98125.31
2023-01-09T19:20:06.111Z,98118.74
2023-01-09T19:21:39.667Z,98116.41
2023-01-09T19:23:12.611Z,98113.05
2023-01-09T19:24:20.373Z,98117.06
2023-01-09T19:25:53.979Z,98118.33
2023-01-09T19:27:27.478Z,98122.65
2023-01-09T19:29:00.447Z,98125.17
2023-01-09T19:30:12.871Z,98130.02
2023-01-09T19:31:47.903Z,98130.96
2023-01-09T19:33:21.075Z,98135.31
2023-01-09T19:34:33.495Z,98140.74
2023-01-09T19:36:07.430Z,98142.02
2023-01-09T19:37:09.456Z,98139.19
2023-01-09T19:38:45.950Z,98143.15
2023-01-09T19:40:19.130Z,98142.50
2023-01-09T19:41:31.750Z,98139.84
2023-01-09T19:43:04.887Z,98137.02
2023-01-09T19:44:37.821Z,98135.23
2023-01-09T19:46:10.976Z,98131.48
2023-01-09T19:47:44.054Z,98127.98
2023-01-09T19:49:17.488Z,98133.30
2023-01-09T19:50:56.221Z,98128.98
2023-01-09T19:52:30.729Z,98131.29
2023-01-09T19:54:15.592Z,98132.59
2023-01-09T19:55:49.913Z,98136.88
2023-01-09T19:57:24.314Z,98130.47
2023-01-09T19:58:58.329Z,98129.66
2023-01-09T20:11:47.220Z,98151.46
2023-01-09T20:12:59.780Z,98148.58
2023-01-09T20:14:32.712Z,98148.30
2023-01-09T20:15:45.177Z,98153.89
2023-01-09T20:17:18.265Z,98152.00
2023-01-09T20:18:30.515Z,98151.30
2023-01-09T20:20:03.472Z,98154.83
2023-01-09T20:27:41.708Z,98160.52
2023-01-09T20:29:15.916Z,98160.89
2023-01-09T20:30:50.899Z,98163.48
2023-01-09T20:32:26.240Z,98161.44
2023-01-09T20:34:01.652Z,98155.66
2023-01-09T20:43:29.238Z,98170.34
2023-01-09T20:45:02.218Z,98169.63
2023-01-09T20:46:35.106Z,98170.20
2023-01-09T20:48:07.994Z,98172.95
2023-01-09T20:49:41.149Z,98169.64
2023-01-09T20:57:24.097Z,98165.98
2023-01-09T20:58:46.667Z,98163.39
2023-01-09T21:00:20.917Z,98159.92
2023-01-09T21:01:55.416Z,98158.62
2023-01-09T21:03:30.987Z,98162.30
2023-01-09T21:05:06.561Z,98160.95
2023-01-09T21:06:42.250Z,98160.11
2023-01-09T21:08:16.931Z,98156.48
2023-01-09T21:09:52.268Z,98157.21
2023-01-09T21:11:41.222Z,98157.16
2023-01-09T21:39:23.117Z,98167.42
2023-01-09T21:40:57.425Z,98169.96
2023-01-09T21:42:30.043Z,98167.52
2023-01-09T21:44:03.042Z,98170.29
2023-01-09T21:45:36.009Z,98171.88
2023-01-09T21:47:12.894Z,98176.59
2023-01-09T21:48:47.118Z,98182.27
2023-01-09T21:50:24.229Z,98180.39
2023-01-09T21:51:59.215Z,98182.89
2023-01-09T21:53:26.555Z,98183.50
2023-01-09T21:55:06.477Z,98181.86
2023-01-09T21:56:21.779Z,98185.41
2023-01-09T22:09:03.302Z,98192.36
2023-01-09T22:10:36.097Z,98196.79
2023-01-09T22:12:09.002Z,98202.99
2023-01-09T22:13:33.570Z,98209.09
2023-01-09T22:15:06.923Z,98217.85
2023-01-09T22:16:46.542Z,98215.83
2023-01-09T22:20:13.979Z,98209.33
2023-01-09T22:21:47.045Z,98205.20
2023-01-09T22:23:19.934Z,98205.07
2023-01-09T22:24:53.280Z,98202.86
2023-01-09T22:26:07.260Z,98202.67
2023-01-09T22:27:41.598Z,98202.23
2023-01-09T22:29:16.471Z,98200.17
2023-01-09T22:30:51.618Z,98201.16
2023-01-09T22:32:25.160Z,98197.73
2023-01-09T22:38:50.123Z,98193.55
2023-01-09T22:40:23.096Z,98191.89
2023-01-09T22:41:38.847Z,98195.09
2023-01-09T22:43:11.626Z,98193.16
2023-01-09T22:44:45.391Z,98194.17
2023-01-09T22:46:19.543Z,98193.92
2023-01-09T22:47:54.230Z,98195.34
2023-01-09T22:49:33.541Z,98195.31
2023-01-09T22:51:14.792Z,98196.52
2023-01-09T22:52:27.268Z,98193.73
2023-01-09T22:59:59.211Z,98191.64
2023-01-09T23:01:33.392Z,98188.36
2023-01-09T23:04:55.177Z,98182.98
2023-01-09T23:06:28.115Z,98183.12
2023-01-09T23:08:01.320Z,98177.82
2023-01-09T23:09:34.246Z,98180.70
2023-01-09T23:11:07.212Z,98182.24
2023-01-09T23:12:29.742Z,98185.88
2023-01-09T23:13:43.058Z,98190.33