createdAt,value
2023-02-01T00:00:30.960Z,5.77
2023-02-01T00:02:57.578Z,5.23
2023-02-01T00:05:24.307Z,5.07
2023-02-01T00:07:51.138Z,5.33
2023-02-01T00:10:18.475Z,5.30
2023-02-01T00:12:45.483Z,5.23
2023-02-01T00:15:12.491Z,5.27
2023-02-01T00:17:39.231Z,4.83
2023-02-01T00:20:06.541Z,4.97
2023-02-01T00:22:33.195Z,5.27
2023-02-01T00:24:59.814Z,5.00
2023-02-01T00:27:26.435Z,5.13
2023-02-01T00:29:56.055Z,5.23
2023-02-01T00:32:22.730Z,5.23
2023-02-01T00:34:49.449Z,5.27
2023-02-01T00:37:16.075Z,4.93
2023-02-01T00:39:42.694Z,5.40
2023-02-01T00:42:09.500Z,5.03
2023-02-01T00:44:36.732Z,5.27
2023-02-01T00:47:03.376Z,5.40
2023-02-01T00:49:30.193Z,5.90
2023-02-01T00:51:57.061Z,5.60
2023-02-01T00:54:23.959Z,5.80
2023-02-01T00:56:50.731Z,5.97
2023-02-01T00:59:18.861Z,6.23
2023-02-01T01:01:46.000Z,5.50
2023-02-01T01:04:12.785Z,6.53
2023-02-01T01:06:39.536Z,5.87
2023-02-01T01:09:08.460Z,6.43
2023-02-01T01:11:37.654Z,6.60
2023-02-01T01:14:07.696Z,6.87
2023-02-01T01:16:38.818Z,6.40
2023-02-01T01:19:07.857Z,6.87
2023-02-01T01:21:34.662Z,6.97
2023-02-01T01:24:01.467Z,6.80
2023-02-01T01:26:30.428Z,7.20
2023-02-01T01:29:01.071Z,7.03
2023-02-01T01:31:29.330Z,7.13
2023-02-01T01:33:58.164Z,6.97
2023-02-01T01:36:27.083Z,7.33
2023-02-01T01:38:53.922Z,7.53
2023-02-01T01:41:24.097Z,7.80
2023-02-01T01:44:03.956Z,6.80
2023-02-01T01:46:33.645Z,7.20
2023-02-01T01:49:15.118Z,6.90
2023-02-01T01:51:48.888Z,7.20
2023-02-01T01:54:21.477Z,7.00
2023-02-01T01:56:53.540Z,7.23
2023-02-01T01:59:22.944Z,7.43
2023-02-01T02:01:49.802Z,7.87
2023-02-01T02:04:16.842Z,7.93
2023-02-01T02:06:49.451Z,8.23
2023-02-01T02:09:16.575Z,7.30
2023-02-01T02:11:43.205Z,8.17
2023-02-01T02:14:15.135Z,7.73
2023-02-01T02:16:54.331Z,8.10
2023-02-01T02:19:26.690Z,7.77
2023-02-01T02:22:11.973Z,7.23
2023-02-01T02:24:55.911Z,7.63
2023-02-01T02:27:38.918Z,7.40
2023-02-01T02:30:17.817Z,7.17
2023-02-01T02:33:25.830Z,8.63
2023-02-01T02:36:09.312Z,8.43
2023-02-01T02:38:56.936Z,8.30
2023-02-01T02:42:01.583Z,8.13
2023-02-01T02:45:34.790Z,7.60
2023-02-01T02:48:12.966Z,7.40
2023-02-01T02:51:11.516Z,7.43
2023-02-01T02:54:16.661Z,7.53
2023-02-01T02:57:03.345Z,7.73
2023-02-01T02:59:50.138Z,7.27
2023-02-01T03:02:36.497Z,6.80
2023-02-01T03:05:03.197Z,7.17
2023-02-01T03:08:08.523Z,7.23
2023-02-01T03:10:56.531Z,8.13
2023-02-01T03:13:49.620Z,6.33
2023-02-01T03:16:37.724Z,6.57
2023-02-01T03:19:07.395Z,6.63
2023-02-01T03:21:57.670Z,6.10
2023-02-01T03:24:36.213Z,6.47
2023-02-01T03:27:10.008Z,6.80
2023-02-01T03:29:51.291Z,6.93
2023-02-01T03:32:18.474Z,6.60
2023-02-01T03:34:46.982Z,7.13
2023-02-01T03:37:22.262Z,7.50
2023-02-01T03:40:01.810Z,7.70
2023-02-01T03:42:37.903Z,7.20
2023-02-01T03:45:14.362Z,7.70
2023-02-01T03:47:45.946Z,8.13
2023-02-01T03:50:19.311Z,8.67
2023-02-01T03:52:52.190Z,7.70
2023-02-01T03:55:21.985Z,8.50
2023-02-01T03:58:10.525Z,7.47
2023-02-01T04:00:37.382Z,7.80
2023-02-01T04:03:05.975Z,8.47
2023-02-01T04:05:32.973Z,7.47
2023-02-01T04:08:03.393Z,7.90
2023-02-01T04:10:30.108Z,7.57
2023-02-01T04:12:56.734Z,8.37
2023-02-01T04:15:23.352Z,7.80
2023-02-01T04:17:49.935Z,7.63
2023-02-01T04:20:16.861Z,7.67
2023-02-01T04:22:44.485Z,7.50
2023-02-01T04:25:11.544Z,7.43
2023-02-01T04:30:05.905Z,6.47
2023-02-01T04:32:32.549Z,6.93
2023-02-01T04:34:59.287Z,6.60
2023-02-01T04:37:25.919Z,6.77
2023-02-01T04:39:52.633Z,7.17
2023-02-01T04:42:19.235Z,6.67
2023-02-01T04:44:45.925Z,7.00
2023-02-01T04:47:12.564Z,7.60
2023-02-01T04:49:39.231Z,6.57
2023-02-01T04:52:05.899Z,7.17
2023-02-01T04:54:32.528Z,7.30
2023-02-01T04:56:59.117Z,7.13
2023-02-01T04:59:26.171Z,7.00
2023-02-01T05:01:52.865Z,7.10
2023-02-01T05:04:19.652Z,6.80
2023-02-01T05:06:46.688Z,6.60
2023-02-01T05:09:13.410Z,6.67
2023-02-01T05:11:58.611Z,6.73
2023-02-01T05:14:25.259Z,6.27
2023-02-01T05:16:51.895Z,6.00
2023-02-01T05:19:18.592Z,6.93
2023-02-01T05:21:45.295Z,6.23
2023-02-01T05:24:14.547Z,6.37
2023-02-01T05:26:41.946Z,6.37
2023-02-01T05:29:09.857Z,6.67
2023-02-01T05:31:37.077Z,5.60
2023-02-01T05:34:04.870Z,5.70
2023-02-01T05:36:32.300Z,3.70
2023-02-01T05:38:59.141Z,3.80
2023-02-01T05:41:26.082Z,3.20
2023-02-01T05:43:52.796Z,3.30
2023-02-01T05:46:19.558Z,3.30
2023-02-01T05:48:46.310Z,4.17
2023-02-01T05:51:13.794Z,4.30
2023-02-01T05:53:40.459Z,4.23
2023-02-01T05:56:07.557Z,4.70
2023-02-01T05:58:34.273Z,5.67
2023-02-01T06:01:01.861Z,5.10
2023-02-01T06:03:28.869Z,5.43
2023-02-01T06:05:55.880Z,5.90
2023-02-01T06:08:22.631Z,5.77
2023-02-01T06:10:49.256Z,5.90
2023-02-01T06:13:15.877Z,5.97
2023-02-01T06:15:44.894Z,5.60
2023-02-01T06:18:11.658Z,5.70
2023-02-01T06:20:39.218Z,5.47
2023-02-01T06:23:05.939Z,5.03
2023-02-01T06:25:32.609Z,5.23
2023-02-01T06:28:01.943Z,5.70
2023-02-01T06:30:28.727Z,5.43
2023-02-01T06:32:56.518Z,5.47
2023-02-01T06:35:24.207Z,5.47
2023-02-01T06:37:51.863Z,4.80
2023-02-01T06:40:18.683Z,4.70
2023-02-01T06:42:45.297Z,5.23
2023-02-01T06:45:12.021Z,5.27
2023-02-01T06:47:38.684Z,4.43
2023-02-01T06:50:06.142Z,4.67
2023-02-01T06:52:32.789Z,5.33
2023-02-01T06:54:59.420Z,5.70
2023-02-01T06:57:26.331Z,5.03
2023-02-01T06:59:52.978Z,4.47
2023-02-01T07:02:19.674Z,4.33
2023-02-01T07:04:46.361Z,4.73
2023-02-01T07:07:13.146Z,4.47
2023-02-01T07:09:39.838Z,5.03
2023-02-01T07:12:06.870Z,4.57
2023-02-01T07:14:33.510Z,4.13
2023-02-01T07:17:00.099Z,4.47
2023-02-01T07:19:26.744Z,4.60
2023-02-01T07:21:53.341Z,3.90
2023-02-01T07:24:19.982Z,4.03
2023-02-01T07:26:48.735Z,4.40
2023-02-01T07:29:15.438Z,5.10
2023-02-01T07:31:42.067Z,4.37
2023-02-01T07:34:08.724Z,4.10
2023-02-01T07:36:37.157Z,4.40
2023-02-01T07:39:06.570Z,3.90
2023-02-01T07:41:33.217Z,4.43
2023-02-01T07:43:59.951Z,3.70
2023-02-01T07:46:26.599Z,3.50
2023-02-01T07:48:53.281Z,3.60
2023-02-01T07:51:19.850Z,3.50
2023-02-01T07:53:46.802Z,3.37
2023-02-01T07:56:18.624Z,3.57
2023-02-01T07:58:53.292Z,3.50
2023-02-01T08:01:25.117Z,3.43
2023-02-01T08:03:57.686Z,4.10
2023-02-01T08:06:25.793Z,3.30
2023-02-01T08:08:53.447Z,3.00
2023-02-01T08:11:22.051Z,3.67
2023-02-01T08:13:48.818Z,3.50
2023-02-01T08:16:17.690Z,3.03
2023-02-01T08:18:44.380Z,2.50
2023-02-01T08:21:21.131Z,3.60
2023-02-01T08:23:47.827Z,3.10
2023-02-01T08:26:21.458Z,3.27
2023-02-01T08:28:51.367Z,3.13
2023-02-01T08:31:21.076Z,3.30
2023-02-01T08:33:57.138Z,3.57
2023-02-01T08:36:25.235Z,2.93
2023-02-01T08:38:52.151Z,3.30
2023-02-01T08:41:21.637Z,3.43
2023-02-01T08:43:48.926Z,3.37
2023-02-01T08:46:16.088Z,2.93
2023-02-01T08:48:43.080Z,3.73
2023-02-01T08:51:13.706Z,2.87
2023-02-01T08:53:42.260Z,3.50
2023-02-01T08:56:11.517Z,3.90
2023-02-01T08:58:38.329Z,3.47
2023-02-01T09:01:06.758Z,3.30
2023-02-01T09:03:33.640Z,3.07
2023-02-01T09:06:02.126Z,2.83
2023-02-01T09:08:29.111Z,3.23
2023-02-01T09:11:06.331Z,3.20
2023-02-01T09:13:34.571Z,4.70
2023-02-01T09:16:01.314Z,3.50
2023-02-01T09:18:28.092Z,3.43
2023-02-01T09:20:54.817Z,3.27
2023-02-01T09:23:21.510Z,2.90
2023-02-01T09:25:51.145Z,3.10
2023-02-01T09:28:18.888Z,3.30
2023-02-01T09:30:46.131Z,2.70
2023-02-01T09:33:13.063Z,3.33
2023-02-01T09:35:39.834Z,3.40
2023-02-01T09:38:06.493Z,3.27
2023-02-01T09:40:35.563Z,4.50
2023-02-01T09:43:17.654Z,3.33
2023-02-01T09:45:51.621Z,2.37
2023-02-01T09:48:31.830Z,2.67
2023-02-01T09:51:00.528Z,3.30
2023-02-01T09:53:43.883Z,2.83
2023-02-01T09:56:18.879Z,3.00
2023-02-01T09:58:52.981Z,2.93
2023-02-01T10:01:23.345Z,3.20
2023-02-01T10:03:52.708Z,2.90
2023-02-01T10:06:45.615Z,3.33
2023-02-01T10:09:18.078Z,3.57
2023-02-01T10:12:03.613Z,2.83
2023-02-01T10:14:56.587Z,2.80
2023-02-01T10:17:45.493Z,3.23
2023-02-01T10:20:47.683Z,2.70
2023-02-01T10:23:35.355Z,3.50
2023-02-01T10:26:09.126Z,2.73
2023-02-01T10:28:38.928Z,2.70
2023-02-01T10:31:09.203Z,2.27
2023-02-01T10:33:45.482Z,2.70
2023-02-01T10:36:31.140Z,2.83
2023-02-01T10:39:00.569Z,2.93
2023-02-01T10:41:38.481Z,2.80
2023-02-01T10:44:11.327Z,3.57
2023-02-01T10:46:38.343Z,2.60
2023-02-01T10:49:07.554Z,2.43
2023-02-01T10:51:47.749Z,2.80
2023-02-01T10:54:22.484Z,3.30
2023-02-01T10:56:50.798Z,2.23
2023-02-01T10:59:25.777Z,3.00
2023-02-01T11:02:01.116Z,2.67
2023-02-01T11:04:33.128Z,2.47
2023-02-01T11:07:14.926Z,2.37
2023-02-01T11:09:42.530Z,3.30
2023-02-01T11:12:35.988Z,2.77
2023-02-01T11:15:23.084Z,2.80
2023-02-01T11:17:57.205Z,2.30
2023-02-01T11:20:32.941Z,2.80
2023-02-01T11:23:00.539Z,2.30
2023-02-01T11:25:27.509Z,2.83
2023-02-01T11:27:56.713Z,2.53
2023-02-01T11:30:37.822Z,2.50
2023-02-01T11:33:06.983Z,2.90
2023-02-01T11:35:39.563Z,2.87
2023-02-01T11:38:32.112Z,3.10
2023-02-01T11:41:14.167Z,2.50
2023-02-01T11:44:00.612Z,3.27
2023-02-01T11:46:35.491Z,2.67
2023-02-01T11:49:22.279Z,2.70
2023-02-01T11:52:09.600Z,2.20
2023-02-01T11:55:02.493Z,3.30
2023-02-01T11:57:50.045Z,2.60
2023-02-01T12:00:41.607Z,3.17
2023-02-01T12:03:27.149Z,2.43
2023-02-01T12:06:09.456Z,2.53
2023-02-01T12:08:46.004Z,2.67
2023-02-01T12:11:13.230Z,2.93
2023-02-01T12:14:05.998Z,2.60
2023-02-01T12:16:59.650Z,2.47
2023-02-01T12:19:59.697Z,2.50
2023-02-01T12:23:03.677Z,2.20
2023-02-01T12:25:55.994Z,2.27
2023-02-01T12:28:39.691Z,1.90
2023-02-01T12:31:15.828Z,2.30
2023-02-01T12:34:13.582Z,2.50
2023-02-01T12:36:54.888Z,2.37
2023-02-01T12:39:24.161Z,2.40
2023-02-01T12:42:04.120Z,2.50
2023-02-01T12:45:01.110Z,2.43
2023-02-01T12:47:36.326Z,2.33
2023-02-01T12:50:19.898Z,2.33
2023-02-01T12:52:55.415Z,2.47
2023-02-01T12:55:25.185Z,2.77
2023-02-01T12:58:17.655Z,3.30
2023-02-01T13:00:48.311Z,2.90
2023-02-01T13:03:42.569Z,2.77
2023-02-01T13:06:09.354Z,2.63
2023-02-01T13:08:53.600Z,2.53
2023-02-01T13:11:30.924Z,2.30
2023-02-01T13:14:13.205Z,2.47
2023-02-01T13:16:48.482Z,2.80
2023-02-01T13:19:21.270Z,2.40
2023-02-01T13:21:51.939Z,3.20
2023-02-01T13:24:32.579Z,2.13
2023-02-01T13:26:59.408Z,2.50
2023-02-01T13:29:29.299Z,2.53
2023-02-01T13:32:19.572Z,2.90
2023-02-01T13:35:04.577Z,2.60
2023-02-01T13:37:37.180Z,3.03
2023-02-01T13:40:32.503Z,2.47
2023-02-01T13:43:09.183Z,2.53
2023-02-01T13:45:43.399Z,2.83
2023-02-01T13:48:23.964Z,2.90
2023-02-01T13:50:57.423Z,2.97
2023-02-01T13:53:40.493Z,2.83
2023-02-01T13:56:16.082Z,2.40
2023-02-01T13:58:44.937Z,2.67
2023-02-01T14:01:24.037Z,2.60
2023-02-01T14:03:53.315Z,2.67
2023-02-01T14:06:29.161Z,2.53
2023-02-01T14:09:13.374Z,2.90
2023-02-01T14:11:51.506Z,2.40
2023-02-01T14:14:18.125Z,2.07
2023-02-01T14:17:10.308Z,2.80
2023-02-01T14:19:37.971Z,2.77
2023-02-01T14:22:34.913Z,3.07
2023-02-01T14:25:01.635Z,2.53
2023-02-01T14:27:35.979Z,2.77
2023-02-01T14:30:08.096Z,2.13
2023-02-01T14:32:39.332Z,2.63
2023-02-01T14:35:29.533Z,2.50
2023-02-01T14:38:03.556Z,2.43
2023-02-01T14:40:31.853Z,2.30
2023-02-01T14:42:58.492Z,2.27
2023-02-01T14:45:45.990Z,2.00
2023-02-01T14:48:12.747Z,2.60
2023-02-01T14:50:41.888Z,2.37
2023-02-01T14:53:11.728Z,2.60
2023-02-01T14:56:05.182Z,2.13
2023-02-01T14:58:53.399Z,2.70
2023-02-01T15:01:29.818Z,2.00
2023-02-01T15:03:59.872Z,2.77
2023-02-01T15:06:34.666Z,3.13
2023-02-01T15:09:10.957Z,2.23
2023-02-01T15:11:58.481Z,2.40
2023-02-01T15:14:26.664Z,2.17
2023-02-01T15:16:56.204Z,2.47
2023-02-01T15:19:25.169Z,2.23
2023-02-01T15:21:54.744Z,2.70
2023-02-01T15:24:25.806Z,2.40
2023-02-01T15:26:54.282Z,2.60
2023-02-01T15:29:23.139Z,2.60
2023-02-01T15:31:52.499Z,2.63
2023-02-01T15:34:20.714Z,2.37
2023-02-01T15:37:01.974Z,2.33
2023-02-01T15:39:31.726Z,2.30
2023-02-01T15:42:25.159Z,2.30
2023-02-01T15:44:51.820Z,1.90
2023-02-01T15:47:26.924Z,2.60
2023-02-01T15:49:56.710Z,2.07
2023-02-01T15:52:40.303Z,2.47
2023-02-01T15:55:18.620Z,2.07
2023-02-01T15:57:45.891Z,1.60
2023-02-01T16:00:26.327Z,2.37
2023-02-01T16:02:58.932Z,2.00
2023-02-01T16:05:44.552Z,2.00
2023-02-01T16:08:16.032Z,2.43
2023-02-01T16:10:46.472Z,1.93
2023-02-01T16:13:14.362Z,1.80
2023-02-01T16:15:41.266Z,2.17
2023-02-01T16:18:09.132Z,2.10
2023-02-01T16:20:37.158Z,1.90
2023-02-01T16:23:04.366Z,1.90
2023-02-01T16:25:31.350Z,1.93
2023-02-01T16:27:58.152Z,2.20
2023-02-01T16:30:25.399Z,2.73
2023-02-01T16:32:58.608Z,3.03
2023-02-01T16:35:36.197Z,2.07
2023-02-01T16:38:13.832Z,2.63
2023-02-01T16:40:42.154Z,2.10
2023-02-01T16:43:20.790Z,2.47
2023-02-01T16:45:49.595Z,2.70
2023-02-01T16:48:22.825Z,2.63
2023-02-01T16:50:54.841Z,2.90
2023-02-01T16:53:23.164Z,2.50
2023-02-01T16:55:50.452Z,2.73
2023-02-01T16:58:17.819Z,2.67
2023-02-01T17:00:44.990Z,2.63
2023-02-01T17:03:17.294Z,2.80
2023-02-01T17:05:47.660Z,2.40
2023-02-01T17:08:20.093Z,2.70
2023-02-01T17:10:46.992Z,2.20
2023-02-01T17:13:15.861Z,2.50
2023-02-01T17:15:50.178Z,2.00
2023-02-01T17:18:19.139Z,2.30
2023-02-01T17:20:48.114Z,2.97
2023-02-01T17:23:18.043Z,2.80
2023-02-01T17:25:44.959Z,2.73
2023-02-01T17:28:11.614Z,2.23
2023-02-01T17:30:39.908Z,2.60
2023-02-01T17:33:35.954Z,2.30
2023-02-01T17:36:05.969Z,2.23
2023-02-01T17:38:34.524Z,2.77
2023-02-01T17:41:01.449Z,2.80
2023-02-01T17:43:28.336Z,2.67
2023-02-01T17:46:06.702Z,2.30
2023-02-01T17:48:33.445Z,2.50
2023-02-01T17:51:00.890Z,2.60
2023-02-01T17:53:29.119Z,2.70
2023-02-01T17:55:59.704Z,2.70
2023-02-01T17:58:26.642Z,2.47
2023-02-01T18:00:54.288Z,2.60
2023-02-01T18:03:26.996Z,3.07
2023-02-01T18:05:56.088Z,2.90
2023-02-01T18:08:25.135Z,2.63
2023-02-01T18:10:54.870Z,2.60
2023-02-01T18:13:22.447Z,2.40
2023-02-01T18:15:49.134Z,2.90
2023-02-01T18:18:15.847Z,2.73
2023-02-01T18:20:44.388Z,3.10
2023-02-01T18:23:16.985Z,2.57
2023-02-01T18:25:44.023Z,3.10
2023-02-01T18:28:10.646Z,2.80
2023-02-01T18:30:37.445Z,2.50
2023-02-01T18:33:05.377Z,3.10
2023-02-01T18:35:32.756Z,2.10
2023-02-01T18:37:59.486Z,2.77
2023-02-01T18:40:30.028Z,2.93
2023-02-01T18:42:58.112Z,2.80
2023-02-01T18:45:25.094Z,2.63
2023-02-01T18:47:52.519Z,3.10
2023-02-01T18:50:19.673Z,2.17
2023-02-01T18:52:47.267Z,2.40
2023-02-01T18:55:14.299Z,2.83
2023-02-01T18:57:41.148Z,2.47
2023-02-01T19:00:10.741Z,2.93
2023-02-01T19:02:39.123Z,2.53
2023-02-01T19:05:08.118Z,2.60
2023-02-01T19:07:39.579Z,2.50
2023-02-01T19:10:09.022Z,2.53
2023-02-01T19:12:36.760Z,2.40
2023-02-01T19:15:04.210Z,2.87
2023-02-01T19:17:31.074Z,3.17
2023-02-01T19:20:00.636Z,2.77
2023-02-01T19:22:27.699Z,2.90
2023-02-01T19:24:54.741Z,3.27
2023-02-01T19:27:21.762Z,2.60
2023-02-01T19:29:48.746Z,2.60
2023-02-01T19:32:15.437Z,3.20
2023-02-01T19:34:42.175Z,2.93
2023-02-01T19:37:10.138Z,2.50
2023-02-01T19:39:37.841Z,3.03
2023-02-01T19:42:05.423Z,3.43
2023-02-01T19:44:32.736Z,3.20
2023-02-01T19:46:59.382Z,3.00
2023-02-01T19:49:26.545Z,2.90
2023-02-01T19:51:53.211Z,2.93
2023-02-01T19:54:20.766Z,2.97
2023-02-01T19:56:51.029Z,3.27
2023-02-01T19:59:18.999Z,2.93
2023-02-01T20:01:46.628Z,2.60
2023-02-01T20:04:15.397Z,3.27
2023-02-01T20:06:48.761Z,2.93
2023-02-01T20:09:17.134Z,2.97
2023-02-01T20:11:43.892Z,2.90
2023-02-01T20:14:11.415Z,2.90
2023-02-01T20:16:39.189Z,3.10
2023-02-01T20:19:06.331Z,3.17
2023-02-01T20:21:33.159Z,3.30
2023-02-01T20:23:59.827Z,3.07
2023-02-01T20:26:27.972Z,2.63
2023-02-01T20:28:55.671Z,2.67
2023-02-01T20:31:24.969Z,3.17
2023-02-01T20:33:52.727Z,2.77
2023-02-01T20:36:19.406Z,2.90
2023-02-01T20:38:46.299Z,3.07
2023-02-01T20:41:12.908Z,2.80
2023-02-01T20:43:39.558Z,2.80
2023-02-01T20:46:06.402Z,2.90
2023-02-01T20:48:33.196Z,2.77
2023-02-01T20:51:00.435Z,2.73
2023-02-01T20:53:27.304Z,3.00
2023-02-01T20:55:56.295Z,3.40
2023-02-01T20:58:23.328Z,3.07
2023-02-01T21:00:50.694Z,2.90
2023-02-01T21:03:17.629Z,3.00
2023-02-01T21:05:54.404Z,3.33
2023-02-01T21:08:21.608Z,2.60
2023-02-01T21:11:03.172Z,3.33
2023-02-01T21:13:31.773Z,2.53
2023-02-01T21:15:58.895Z,3.43
2023-02-01T21:18:25.709Z,3.30
2023-02-01T21:20:52.383Z,2.77
2023-02-01T21:23:19.035Z,3.30
2023-02-01T21:25:46.080Z,3.40
2023-02-01T21:28:13.652Z,3.20
2023-02-01T21:30:41.078Z,3.07
2023-02-01T21:33:07.939Z,3.97
2023-02-01T21:35:34.564Z,2.80
2023-02-01T21:38:01.276Z,3.50
2023-02-01T21:40:27.926Z,3.17
2023-02-01T21:42:54.624Z,4.10
2023-02-01T21:45:21.359Z,3.97
2023-02-01T21:47:49.614Z,3.63
2023-02-01T21:50:18.792Z,3.27
2023-02-01T21:52:46.036Z,3.60
2023-02-01T21:55:13.663Z,3.67
2023-02-01T21:57:40.807Z,3.47
2023-02-01T22:00:13.341Z,3.00
2023-02-01T22:02:40.106Z,3.43
2023-02-01T22:05:07.347Z,4.10
2023-02-01T22:07:36.005Z,3.53
2023-02-01T22:10:03.210Z,3.03
2023-02-01T22:12:29.896Z,3.10
2023-02-01T22:14:56.694Z,3.20
2023-02-01T22:17:23.440Z,3.73
2023-02-01T22:19:50.076Z,3.10
2023-02-01T22:22:16.807Z,3.50
2023-02-01T22:24:43.502Z,3.23
2023-02-01T22:27:14.398Z,3.53
2023-02-01T22:29:42.775Z,3.70
2023-02-01T22:32:09.780Z,3.40
2023-02-01T22:34:36.397Z,3.67
2023-02-01T22:37:03.138Z,3.10
2023-02-01T22:39:29.975Z,3.70
2023-02-01T22:41:56.610Z,3.43
2023-02-01T22:44:23.698Z,3.67
2023-02-01T22:46:50.740Z,3.30
2023-02-01T22:49:17.580Z,3.43
2023-02-01T22:51:44.369Z,3.10
2023-02-01T22:54:17.619Z,2.80
2023-02-01T22:56:44.351Z,3.37
2023-02-01T22:59:13.790Z,3.00
2023-02-01T23:01:41.397Z,3.10
2023-02-01T23:04:12.798Z,3.20
2023-02-01T23:06:39.873Z,3.20
2023-02-01T23:09:18.797Z,2.70
2023-02-01T23:11:45.868Z,3.13
2023-02-01T23:14:14.464Z,3.90
2023-02-01T23:16:43.403Z,3.00
2023-02-01T23:19:10.070Z,3.50
2023-02-01T23:21:37.082Z,3.73
2023-02-01T23:24:07.215Z,3.10
2023-02-01T23:26:34.988Z,3.33
2023-02-01T23:29:03.008Z,3.47
2023-02-01T23:31:31.654Z,3.20
2023-02-01T23:33:59.826Z,3.27
2023-02-01T23:36:28.244Z,3.63
2023-02-01T23:38:55.720Z,2.93
2023-02-01T23:41:23.861Z,2.87
2023-02-01T23:44:00.568Z,3.10
2023-02-01T23:46:47.202Z,3.60
2023-02-01T23:49:15.983Z,3.37
2023-02-01T23:51:43.244Z,2.83
2023-02-01T23:54:11.628Z,3.10
2023-02-01T23:56:43.817Z,3.00
2023-02-01T23:59:20.326Z,3.20
