createdAt,value
2018-12-21T18:46:55.815Z,36.80
2018-12-21T18:47:55.784Z,36.20
2018-12-21T18:48:55.761Z,36.90
2018-12-21T18:49:55.762Z,37.30
2018-12-21T18:50:55.728Z,37.00
2018-12-21T18:51:55.719Z,35.80
2018-12-21T18:52:55.681Z,35.20
2018-12-21T18:53:55.661Z,35.40
2018-12-21T18:54:55.654Z,35.90
2018-12-21T18:55:55.604Z,34.90
2018-12-21T18:57:17.611Z,4.20
2018-12-21T18:58:17.627Z,4.50
2018-12-21T18:59:17.640Z,6.20
2018-12-21T19:00:17.560Z,5.90
2018-12-21T19:01:17.547Z,6.10
2018-12-21T19:02:17.550Z,5.90
2018-12-21T19:03:17.529Z,4.80
2018-12-21T19:04:17.553Z,4.60
2018-12-21T19:05:17.500Z,4.50
2018-12-21T19:06:17.492Z,4.00
2018-12-21T19:07:17.481Z,3.90
2018-12-21T19:08:17.468Z,4.10
2018-12-21T19:09:17.494Z,4.40
2018-12-21T19:10:17.445Z,4.20
2018-12-21T19:11:17.432Z,4.50
2018-12-21T19:12:17.417Z,4.80
2018-12-21T19:13:17.434Z,4.80
2018-12-21T19:14:17.437Z,4.30
2018-12-21T19:15:17.390Z,4.30
2018-12-21T19:16:17.382Z,4.40
2018-12-21T19:17:17.367Z,4.20
2018-12-21T19:18:17.357Z,4.10
2018-12-21T19:19:17.386Z,4.60
2018-12-21T19:20:17.341Z,4.20
2018-12-21T19:21:17.319Z,4.40
2018-12-21T19:22:17.310Z,4.30
2018-12-21T19:23:17.310Z,4.40
2018-12-21T19:24:17.315Z,4.50
2018-12-21T19:25:17.282Z,4.60
2018-12-21T19:26:17.271Z,4.10
2018-12-21T19:27:17.264Z,4.30
2018-12-21T19:28:17.244Z,4.40
2018-12-21T19:29:17.273Z,4.40
2018-12-21T19:30:17.233Z,3.90
2018-12-21T19:31:17.207Z,4.40
2018-12-21T19:32:17.200Z,4.10
2018-12-21T19:33:17.191Z,4.20
2018-12-21T19:34:17.182Z,5.70
2018-12-21T19:35:17.191Z,4.20
2018-12-21T19:36:17.163Z,4.40
2018-12-21T19:37:17.142Z,3.80
2018-12-21T19:38:17.129Z,4.10
2018-12-21T19:39:17.210Z,4.20
2018-12-21T19:40:17.132Z,4.30
2018-12-21T19:41:17.133Z,3.70
2018-12-21T19:42:17.080Z,4.00
2018-12-21T19:43:17.088Z,3.60
2018-12-21T19:44:17.054Z,4.10
2018-12-21T19:45:17.074Z,3.90
2018-12-21T19:46:17.079Z,4.20
2018-12-21T19:47:17.174Z,4.40
2018-12-21T19:48:17.015Z,4.20
2018-12-21T19:49:17.004Z,4.00
2018-12-21T19:50:17.023Z,4.30
2018-12-21T19:51:16.984Z,3.90
2018-12-21T19:52:16.984Z,4.30
2018-12-21T19:53:16.976Z,3.40
2018-12-21T19:54:16.950Z,4.00
2018-12-21T19:55:16.995Z,3.90
2018-12-21T19:56:16.940Z,3.60
2018-12-21T19:57:16.942Z,4.00
2018-12-21T19:58:16.933Z,4.50
2018-12-21T19:59:16.908Z,4.00
2018-12-21T20:00:16.920Z,4.30
2018-12-21T20:01:16.879Z,4.60
2018-12-21T20:02:16.893Z,3.90
2018-12-21T20:03:16.850Z,3.90
2018-12-21T20:04:16.839Z,3.90
2018-12-21T20:05:16.858Z,4.10
2018-12-21T20:06:16.874Z,3.60
2018-12-21T20:07:16.817Z,3.80
2018-12-21T20:08:16.805Z,4.20
2018-12-21T20:09:16.796Z,3.90
2018-12-21T20:10:16.808Z,3.80
2018-12-21T20:11:16.788Z,4.20
2018-12-21T20:12:16.871Z,4.10
2018-12-21T20:13:16.749Z,4.20
2018-12-21T20:14:16.854Z,4.30
2018-12-21T20:15:17.480Z,3.70
2018-12-21T20:16:16.833Z,4.10
2018-12-21T20:17:16.706Z,3.80
2018-12-21T20:18:16.724Z,3.60
2018-12-21T20:19:16.671Z,3.70
2018-12-21T20:20:16.666Z,4.70
2018-12-21T20:21:16.701Z,4.20
2018-12-21T20:22:16.660Z,3.50
2018-12-21T20:23:17.052Z,3.70
2018-12-21T20:24:16.642Z,4.10
2018-12-21T20:25:16.731Z,3.80
2018-12-21T20:26:16.631Z,3.80
2018-12-21T20:27:16.571Z,3.20
2018-12-21T20:28:16.579Z,3.20
2018-12-21T20:29:16.829Z,3.40
2018-12-21T20:30:16.722Z,3.40
2018-12-21T20:31:16.610Z,3.40
2018-12-21T20:32:17.087Z,3.20
2018-12-21T20:33:16.534Z,3.40
2018-12-21T20:34:17.052Z,3.40
2018-12-21T20:35:16.509Z,3.60
2018-12-21T20:36:17.211Z,3.70
2018-12-21T20:37:17.062Z,4.50
2018-12-21T20:38:21.304Z,2.90
2018-12-21T20:39:16.467Z,3.10
2018-12-21T20:40:16.509Z,3.40
2018-12-21T20:41:16.951Z,3.70
2018-12-21T20:42:16.442Z,3.30
2018-12-21T20:43:16.391Z,3.60
2018-12-21T20:44:16.390Z,3.40
2018-12-21T20:45:16.400Z,3.00
2018-12-21T20:46:16.554Z,3.20
2018-12-21T20:47:16.400Z,3.30
2018-12-21T20:48:16.419Z,3.20
2018-12-21T20:49:16.327Z,2.90
2018-12-21T20:50:16.428Z,2.80
2018-12-21T20:51:16.376Z,2.80
2018-12-21T20:52:16.303Z,3.50
2018-12-21T20:53:16.667Z,3.20
2018-12-21T20:54:16.268Z,2.80
2018-12-21T20:55:16.502Z,3.10
2018-12-21T20:56:16.308Z,3.00
2018-12-21T20:57:21.797Z,2.80
2018-12-21T20:58:17.295Z,2.90
2018-12-21T20:59:16.226Z,3.50
2018-12-21T21:00:16.220Z,3.30
2018-12-21T21:01:16.266Z,3.30
2018-12-21T21:02:16.199Z,2.80
2018-12-21T21:03:16.187Z,3.40
2018-12-21T21:04:16.253Z,3.00
2018-12-21T21:05:16.299Z,2.60
2018-12-21T21:06:16.210Z,2.90
2018-12-21T21:07:16.138Z,2.70
2018-12-21T21:08:16.214Z,3.60
2018-12-21T21:09:16.127Z,2.90
2018-12-21T21:10:16.091Z,2.90
2018-12-21T21:11:24.032Z,2.70
2018-12-21T21:12:17.074Z,2.70
2018-12-21T21:13:19.409Z,3.20
2018-12-21T21:14:16.052Z,3.10
2018-12-21T21:15:16.113Z,3.10
2018-12-21T21:16:16.022Z,3.40
2018-12-21T21:17:17.382Z,2.80
2018-12-21T21:18:16.014Z,4.30
2018-12-21T21:19:16.000Z,3.30
2018-12-21T21:20:15.995Z,5.00
2018-12-21T21:21:15.987Z,3.90
2018-12-21T21:22:16.010Z,3.50
2018-12-21T21:23:15.983Z,2.90
2018-12-21T21:24:15.994Z,3.50
2018-12-21T21:25:15.951Z,2.90
2018-12-21T21:26:16.060Z,2.90
2018-12-21T21:27:15.947Z,3.00
2018-12-21T21:28:15.921Z,2.90
2018-12-21T21:29:15.889Z,3.00
2018-12-21T21:30:15.906Z,2.70
2018-12-21T21:31:15.881Z,3.30
2018-12-21T21:32:15.895Z,3.30
2018-12-21T21:33:15.843Z,3.00
2018-12-21T21:34:15.841Z,3.40
2018-12-21T21:35:15.842Z,3.30
2018-12-21T21:36:15.812Z,4.00
2018-12-21T21:37:15.883Z,3.20
2018-12-21T21:38:15.896Z,3.10
2018-12-21T21:39:15.778Z,3.00
2018-12-21T21:40:15.776Z,3.30
2018-12-21T21:41:15.811Z,3.70
2018-12-21T21:42:15.937Z,3.40
2018-12-21T21:43:15.743Z,3.60
2018-12-21T21:44:15.733Z,4.10
2018-12-21T21:45:15.710Z,3.60
2018-12-21T21:46:15.726Z,3.70
2018-12-21T21:47:15.732Z,3.20
2018-12-21T21:48:15.697Z,2.80
2018-12-21T21:49:15.662Z,3.10
2018-12-21T21:50:15.656Z,3.30
2018-12-21T21:51:15.628Z,3.10
2018-12-21T21:52:15.630Z,3.30
2018-12-21T21:53:15.671Z,3.10
2018-12-21T21:54:15.613Z,3.40
2018-12-21T21:55:15.588Z,3.40
2018-12-21T21:56:15.589Z,3.50
2018-12-21T21:57:15.579Z,3.50
2018-12-21T21:58:15.583Z,3.10
2018-12-21T21:59:15.548Z,3.70
2018-12-21T22:00:15.548Z,3.60
2018-12-21T22:01:15.519Z,3.60
2018-12-21T22:02:15.556Z,3.50
2018-12-21T22:03:15.535Z,2.90
2018-12-21T22:04:15.509Z,3.00
2018-12-21T22:05:15.512Z,3.20
2018-12-21T22:06:15.513Z,3.30
2018-12-21T22:07:15.452Z,3.20
2018-12-21T22:08:15.595Z,3.50
2018-12-21T22:09:15.430Z,3.00
2018-12-21T22:10:15.479Z,3.30
2018-12-21T22:11:15.415Z,3.60
2018-12-21T22:12:15.476Z,3.50
2018-12-21T22:13:15.442Z,3.40
2018-12-21T22:14:15.466Z,3.50
2018-12-21T22:15:15.377Z,3.30
2018-12-21T22:16:15.368Z,3.20
2018-12-21T22:17:15.344Z,3.10
2018-12-21T22:18:15.589Z,3.30
2018-12-21T22:19:15.389Z,3.00
2018-12-21T22:20:15.391Z,3.10
2018-12-21T22:21:15.326Z,3.40
2018-12-21T22:22:15.280Z,3.00
2018-12-21T22:23:15.315Z,3.60
2018-12-21T22:24:15.275Z,3.30
2018-12-21T22:25:15.466Z,3.10
2018-12-21T22:26:15.245Z,3.20
2018-12-21T22:27:15.250Z,3.70
2018-12-21T22:28:15.256Z,3.40
2018-12-21T22:29:15.204Z,3.60
2018-12-21T22:30:15.207Z,2.90
2018-12-21T22:31:15.391Z,3.20
2018-12-21T22:32:15.202Z,3.30
2018-12-21T22:33:16.021Z,3.10
2018-12-21T22:34:15.203Z,3.60
2018-12-21T22:35:15.152Z,2.80
2018-12-21T22:36:15.126Z,2.30
2018-12-21T22:37:15.129Z,2.70
2018-12-21T22:38:15.137Z,2.50
2018-12-21T22:39:15.108Z,2.40
2018-12-21T22:40:15.081Z,3.10
2018-12-21T22:41:15.078Z,2.80
2018-12-21T22:42:15.052Z,2.60
2018-12-21T22:43:15.103Z,2.70
2018-12-21T22:44:15.028Z,2.90
2018-12-21T22:45:15.027Z,2.60
2018-12-21T22:46:15.014Z,2.90
2018-12-21T22:47:15.005Z,2.80
2018-12-21T22:48:15.014Z,3.20
2018-12-21T22:49:15.031Z,2.50
2018-12-21T22:50:14.975Z,2.90
2018-12-21T22:51:14.950Z,3.00
2018-12-21T22:52:14.940Z,2.80
2018-12-21T22:53:14.926Z,2.70
2018-12-21T22:54:14.953Z,3.40
2018-12-21T22:55:14.900Z,2.90
2018-12-21T22:56:14.904Z,3.30
2018-12-21T22:57:14.889Z,3.10
2018-12-21T22:58:14.868Z,3.20
2018-12-21T22:59:14.895Z,3.00
2018-12-21T23:00:14.845Z,3.10
2018-12-21T23:01:14.844Z,3.80
2018-12-21T23:02:14.821Z,3.10
2018-12-21T23:03:14.827Z,3.10
2018-12-21T23:04:14.836Z,3.20
2018-12-21T23:05:14.796Z,2.90
2018-12-21T23:06:14.780Z,2.90
2018-12-21T23:07:14.918Z,3.00
2018-12-21T23:08:14.758Z,3.40
2018-12-21T23:09:14.779Z,3.50
2018-12-21T23:10:14.795Z,3.70
2018-12-21T23:11:14.729Z,3.20
2018-12-21T23:12:14.708Z,3.20
2018-12-21T23:13:14.819Z,3.60
2018-12-21T23:14:14.713Z,3.40
2018-12-21T23:15:14.671Z,3.10
2018-12-21T23:16:14.667Z,3.70
2018-12-21T23:17:14.656Z,2.90
2018-12-21T23:18:14.645Z,3.80
2018-12-21T23:19:14.662Z,3.60
2018-12-21T23:20:14.619Z,3.50
2018-12-21T23:21:14.622Z,4.00
2018-12-21T23:22:14.600Z,3.80
2018-12-21T23:23:15.454Z,3.80
2018-12-21T23:24:14.608Z,4.30
2018-12-21T23:25:14.571Z,4.00
2018-12-21T23:26:14.571Z,4.00
2018-12-21T23:27:14.545Z,4.10
2018-12-21T23:28:14.531Z,3.40
2018-12-21T23:29:14.525Z,3.50
2018-12-21T23:30:14.532Z,3.20
2018-12-21T23:31:14.493Z,3.70
2018-12-21T23:32:14.483Z,4.10
2018-12-21T23:33:14.487Z,3.70
2018-12-21T23:34:14.463Z,3.50
2018-12-21T23:35:14.472Z,3.70
2018-12-21T23:36:14.438Z,3.20
2018-12-21T23:37:14.426Z,3.30
2018-12-21T23:38:14.421Z,3.30
2018-12-21T23:39:14.406Z,3.40
2018-12-21T23:40:15.486Z,3.50
2018-12-21T23:41:14.383Z,3.00
2018-12-21T23:42:14.367Z,3.20
2018-12-21T23:43:14.365Z,3.30
2018-12-21T23:44:14.355Z,3.30
2018-12-21T23:45:14.461Z,3.30
2018-12-21T23:46:14.340Z,3.00
2018-12-21T23:47:14.323Z,3.20
2018-12-21T23:48:14.322Z,2.90
2018-12-21T23:49:14.301Z,3.10
2018-12-21T23:50:14.311Z,3.10
2018-12-21T23:51:14.346Z,3.00
2018-12-21T23:52:14.261Z,3.20
2018-12-21T23:53:14.250Z,3.10
2018-12-21T23:54:14.239Z,3.30
2018-12-21T23:55:14.250Z,3.20
2018-12-21T23:56:14.211Z,2.50
2018-12-21T23:57:14.206Z,3.10
2018-12-21T23:58:14.239Z,3.10
2018-12-21T23:59:14.184Z,2.80
