createdAt,value
2023-01-22T00:00:40.064Z,8.10
2023-01-22T00:03:06.538Z,8.10
2023-01-22T00:05:33.026Z,8.10
2023-01-22T00:07:59.506Z,8.10
2023-01-22T00:10:25.986Z,8.10
2023-01-22T00:12:52.478Z,8.10
2023-01-22T00:15:18.962Z,8.10
2023-01-22T00:17:45.457Z,8.10
2023-01-22T00:20:11.925Z,8.10
2023-01-22T00:22:38.415Z,8.10
2023-01-22T00:25:04.898Z,8.10
2023-01-22T00:27:31.382Z,8.20
2023-01-22T00:29:57.844Z,8.10
2023-01-22T00:32:27.089Z,8.20
2023-01-22T00:34:53.567Z,8.20
2023-01-22T00:37:20.028Z,8.20
2023-01-22T00:39:46.500Z,8.20
2023-01-22T00:42:13.009Z,8.10
2023-01-22T00:44:39.489Z,8.10
2023-01-22T00:47:05.973Z,8.10
2023-01-22T00:49:32.450Z,8.10
2023-01-22T00:51:58.951Z,8.10
2023-01-22T00:54:25.494Z,8.10
2023-01-22T00:56:51.986Z,8.10
2023-01-22T00:59:18.456Z,8.10
2023-01-22T01:01:44.980Z,8.20
2023-01-22T01:04:11.477Z,8.20
2023-01-22T01:06:37.961Z,8.20
2023-01-22T01:09:04.435Z,8.20
2023-01-22T01:11:30.894Z,8.10
2023-01-22T01:13:57.381Z,8.10
2023-01-22T01:16:24.056Z,8.10
2023-01-22T01:18:50.607Z,8.10
2023-01-22T01:21:17.100Z,8.20
2023-01-22T01:23:43.612Z,8.10
2023-01-22T01:26:10.106Z,8.10
2023-01-22T01:28:36.608Z,8.10
2023-01-22T01:31:03.240Z,8.10
2023-01-22T01:33:29.774Z,8.10
2023-01-22T01:35:56.237Z,8.10
2023-01-22T01:38:22.715Z,8.10
2023-01-22T01:40:49.202Z,8.10
2023-01-22T01:43:15.693Z,8.20
2023-01-22T01:45:42.175Z,8.10
2023-01-22T01:48:08.676Z,8.20
2023-01-22T01:50:35.165Z,8.20
2023-01-22T01:53:01.629Z,8.20
2023-01-22T01:55:28.166Z,8.10
2023-01-22T01:57:54.679Z,8.20
2023-01-22T02:00:21.155Z,8.20
2023-01-22T02:02:47.642Z,8.10
2023-01-22T02:05:14.120Z,8.10
2023-01-22T02:07:40.577Z,8.20
2023-01-22T02:10:08.121Z,8.10
2023-01-22T02:12:34.598Z,8.10
2023-01-22T02:15:01.086Z,8.10
2023-01-22T02:17:27.548Z,8.10
2023-01-22T02:19:54.025Z,8.10
2023-01-22T02:22:20.508Z,8.10
2023-01-22T02:24:46.987Z,8.20
2023-01-22T02:27:13.465Z,8.10
2023-01-22T02:29:39.965Z,8.10
2023-01-22T02:32:06.457Z,8.10
2023-01-22T02:34:32.959Z,8.20
2023-01-22T02:36:59.444Z,8.20
2023-01-22T02:39:27.198Z,8.10
2023-01-22T02:41:53.690Z,8.10
2023-01-22T02:44:20.171Z,8.10
2023-01-22T02:46:46.661Z,8.10
2023-01-22T02:49:13.149Z,8.10
2023-01-22T02:51:39.647Z,8.10
2023-01-22T02:54:06.155Z,8.10
2023-01-22T02:56:32.628Z,8.10
2023-01-22T02:58:59.110Z,8.10
2023-01-22T03:01:25.611Z,8.10
2023-01-22T03:03:52.255Z,8.10
2023-01-22T03:06:18.835Z,8.10
2023-01-22T03:08:45.327Z,8.10
2023-01-22T03:11:11.796Z,8.10
2023-01-22T03:13:38.277Z,8.10
2023-01-22T03:16:04.823Z,8.10
2023-01-22T03:18:31.294Z,8.10
2023-01-22T03:20:57.801Z,8.10
2023-01-22T03:23:24.279Z,8.10
2023-01-22T03:25:50.758Z,8.10
2023-01-22T03:28:17.230Z,8.10
2023-01-22T03:30:43.732Z,8.10
2023-01-22T03:33:10.227Z,8.10
2023-01-22T03:35:36.704Z,8.10
2023-01-22T03:38:03.189Z,8.10
2023-01-22T03:40:29.660Z,8.10
2023-01-22T03:42:56.160Z,8.10
2023-01-22T03:45:22.651Z,8.10
2023-01-22T03:47:49.122Z,8.10
2023-01-22T03:50:15.817Z,8.10
2023-01-22T03:52:42.583Z,8.10
2023-01-22T03:55:09.082Z,8.10
2023-01-22T03:57:35.557Z,8.10
2023-01-22T04:00:02.106Z,8.10
2023-01-22T04:02:28.652Z,8.10
2023-01-22T04:04:55.128Z,8.10
2023-01-22T04:07:21.604Z,8.10
2023-01-22T04:09:48.097Z,8.00
2023-01-22T04:12:15.267Z,8.10
2023-01-22T04:14:41.727Z,8.10
2023-01-22T04:17:08.190Z,8.10
2023-01-22T04:19:34.662Z,8.10
2023-01-22T04:22:01.158Z,8.10
2023-01-22T04:24:27.624Z,8.10
2023-01-22T04:26:54.096Z,8.10
2023-01-22T04:29:20.570Z,8.10
2023-01-22T04:31:47.071Z,8.10
2023-01-22T04:34:13.574Z,8.10
2023-01-22T04:36:45.317Z,8.10
2023-01-22T04:39:15.520Z,8.10
2023-01-22T04:41:42.010Z,8.10
2023-01-22T04:44:09.247Z,8.10
2023-01-22T04:46:35.734Z,8.10
2023-01-22T04:49:02.202Z,8.10
2023-01-22T04:51:28.819Z,8.10
2023-01-22T04:53:55.315Z,8.10
2023-01-22T04:56:21.796Z,8.10
2023-01-22T04:58:48.264Z,8.10
2023-01-22T05:01:14.770Z,8.10
2023-01-22T05:03:41.244Z,8.10
2023-01-22T05:06:07.732Z,8.10
2023-01-22T05:08:34.199Z,8.10
2023-01-22T05:11:03.300Z,8.10
2023-01-22T05:13:29.778Z,8.10
2023-01-22T05:15:56.328Z,8.10
2023-01-22T05:18:22.833Z,8.10
2023-01-22T05:20:49.319Z,8.10
2023-01-22T05:23:15.792Z,8.10
2023-01-22T05:25:42.305Z,8.10
2023-01-22T05:28:08.788Z,8.10
2023-01-22T05:30:35.285Z,8.10
2023-01-22T05:33:01.782Z,8.10
2023-01-22T05:35:28.249Z,8.10
2023-01-22T05:37:54.714Z,8.10
2023-01-22T05:40:21.262Z,8.10
2023-01-22T05:42:47.740Z,8.10
2023-01-22T05:45:14.211Z,8.10
2023-01-22T05:47:40.683Z,8.10
2023-01-22T05:50:07.137Z,8.10
2023-01-22T05:52:33.615Z,8.10
2023-01-22T05:55:00.080Z,8.10
2023-01-22T05:57:26.558Z,8.10
2023-01-22T05:59:53.031Z,8.10
2023-01-22T06:02:19.529Z,8.00
2023-01-22T06:04:46.031Z,8.10
2023-01-22T06:07:12.567Z,8.10
2023-01-22T06:09:39.044Z,8.00
2023-01-22T06:12:05.669Z,8.00
2023-01-22T06:14:32.134Z,8.00
2023-01-22T06:16:58.606Z,8.00
2023-01-22T06:19:25.078Z,8.00
2023-01-22T06:21:51.556Z,8.00
2023-01-22T06:24:18.034Z,8.00
2023-01-22T06:26:44.513Z,8.00
2023-01-22T06:29:10.977Z,8.10
2023-01-22T06:31:37.530Z,8.10
2023-01-22T06:34:04.038Z,8.10
2023-01-22T06:36:30.550Z,8.10
2023-01-22T06:38:57.037Z,8.10
2023-01-22T06:41:23.533Z,8.20
2023-01-22T06:43:49.985Z,8.20
2023-01-22T06:46:21.471Z,8.40
2023-01-22T06:48:49.843Z,8.60
2023-01-22T06:51:16.551Z,8.80
2023-01-22T06:53:43.007Z,8.90
2023-01-22T06:56:15.413Z,9.10
2023-01-22T06:58:41.898Z,9.20
2023-01-22T07:01:08.322Z,9.30
2023-01-22T07:03:34.822Z,9.50
2023-01-22T07:06:02.413Z,9.60
2023-01-22T07:08:28.919Z,9.60
2023-01-22T07:10:55.400Z,9.70
2023-01-22T07:13:21.894Z,9.90
2023-01-22T07:15:48.430Z,9.90
2023-01-22T07:18:14.950Z,10.10
2023-01-22T07:20:41.428Z,10.10
2023-01-22T07:23:07.904Z,10.20
2023-01-22T07:25:34.486Z,10.20
2023-01-22T07:28:01.042Z,10.30
2023-01-22T07:30:27.515Z,10.40
2023-01-22T07:32:54.005Z,10.50
2023-01-22T07:35:20.488Z,10.50
2023-01-22T07:37:46.981Z,10.50
2023-01-22T07:40:13.456Z,10.60
2023-01-22T07:42:39.946Z,10.70
2023-01-22T07:45:06.421Z,10.70
2023-01-22T07:47:32.905Z,10.80
2023-01-22T07:49:59.358Z,10.90
2023-01-22T07:52:27.443Z,11.00
2023-01-22T07:54:53.918Z,11.10
2023-01-22T07:57:20.426Z,11.00
2023-01-22T07:59:46.907Z,11.10
2023-01-22T08:02:13.449Z,11.20
2023-01-22T08:04:39.966Z,11.30
2023-01-22T08:07:06.481Z,11.30
2023-01-22T08:09:33.468Z,11.40
2023-01-22T08:11:59.929Z,11.40
2023-01-22T08:14:26.410Z,11.40
2023-01-22T08:16:52.898Z,11.50
2023-01-22T08:19:19.374Z,11.50
2023-01-22T08:21:51.536Z,11.50
2023-01-22T08:27:08.360Z,11.70
2023-01-22T08:29:34.868Z,11.70
2023-01-22T08:32:01.437Z,11.80
2023-01-22T08:34:28.018Z,11.80
2023-01-22T08:36:54.491Z,11.80
2023-01-22T08:39:20.971Z,11.90
2023-01-22T08:41:47.442Z,11.90
2023-01-22T08:44:13.933Z,12.00
2023-01-22T08:46:40.413Z,12.00
2023-01-22T08:49:06.903Z,12.00
2023-01-22T08:51:33.379Z,12.10
2023-01-22T08:53:59.874Z,12.10
2023-01-22T08:56:26.379Z,12.10
2023-01-22T08:58:52.848Z,12.20
2023-01-22T09:01:19.377Z,12.10
2023-01-22T09:03:45.939Z,12.20
2023-01-22T09:06:12.411Z,12.30
2023-01-22T09:08:39.508Z,12.20
2023-01-22T09:11:05.970Z,12.20
2023-01-22T09:13:32.429Z,12.00
2023-01-22T09:15:58.920Z,11.80
2023-01-22T09:18:25.403Z,11.70
2023-01-22T09:20:51.901Z,11.60
2023-01-22T09:23:18.377Z,11.40
2023-01-22T09:25:44.879Z,11.30
2023-01-22T09:28:11.363Z,11.20
2023-01-22T09:30:39.592Z,11.10
2023-01-22T09:33:06.116Z,11.00
2023-01-22T09:35:32.588Z,11.00
2023-01-22T09:37:59.054Z,10.90
2023-01-22T09:40:25.521Z,10.90
2023-01-22T09:42:52.040Z,10.80
2023-01-22T09:45:18.527Z,10.80
2023-01-22T09:47:45.001Z,10.70
2023-01-22T09:50:11.489Z,10.70
2023-01-22T09:52:37.997Z,10.70
2023-01-22T09:55:04.507Z,10.60
2023-01-22T09:57:32.398Z,10.60
2023-01-22T09:59:59.104Z,10.50
2023-01-22T10:02:25.600Z,10.50
2023-01-22T10:04:52.130Z,10.60
2023-01-22T10:07:18.599Z,10.50
2023-01-22T10:09:45.079Z,10.50
2023-01-22T10:12:11.595Z,10.40
2023-01-22T10:14:38.091Z,10.30
2023-01-22T10:17:04.588Z,10.30
2023-01-22T10:19:31.129Z,10.30
2023-01-22T10:21:57.666Z,10.20
2023-01-22T10:24:24.150Z,10.20
2023-01-22T10:26:50.628Z,10.20
2023-01-22T10:29:17.115Z,10.20
2023-01-22T10:31:43.656Z,10.20
2023-01-22T10:34:10.272Z,10.20
2023-01-22T10:36:36.761Z,10.20
2023-01-22T10:39:03.228Z,10.20
2023-01-22T10:41:29.707Z,10.10
2023-01-22T10:43:56.190Z,10.10
2023-01-22T10:46:22.730Z,10.10
2023-01-22T10:48:49.236Z,10.10
2023-01-22T10:51:15.835Z,10.00
2023-01-22T10:53:42.367Z,10.00
2023-01-22T10:56:09.895Z,9.90
2023-01-22T10:58:38.013Z,9.90
2023-01-22T11:01:04.572Z,9.90
2023-01-22T11:03:31.080Z,9.90
2023-01-22T11:05:57.561Z,9.80
2023-01-22T11:08:24.042Z,9.80
2023-01-22T11:10:50.526Z,9.80
2023-01-22T11:13:21.794Z,9.80
2023-01-22T11:15:48.323Z,9.70
2023-01-22T11:18:14.843Z,9.70
2023-01-22T11:20:41.311Z,9.70
2023-01-22T11:23:09.607Z,9.70
2023-01-22T11:25:36.086Z,9.70
2023-01-22T11:28:02.566Z,9.70
2023-01-22T11:30:29.418Z,9.60
2023-01-22T11:32:55.987Z,9.60
2023-01-22T11:35:27.659Z,9.60
2023-01-22T11:37:54.141Z,9.50
2023-01-22T11:40:20.971Z,9.50
2023-01-22T11:42:47.722Z,9.50
2023-01-22T11:45:14.196Z,9.50
2023-01-22T11:47:40.676Z,9.40
2023-01-22T11:50:07.152Z,9.40
2023-01-22T11:52:33.625Z,9.50
2023-01-22T11:55:00.097Z,9.40
2023-01-22T11:57:26.583Z,9.40
2023-01-22T11:59:53.094Z,9.40
2023-01-22T12:05:10.083Z,9.30
2023-01-22T12:07:36.596Z,9.30
2023-01-22T12:10:03.093Z,9.30
2023-01-22T12:12:29.570Z,9.30
2023-01-22T12:14:56.037Z,9.30
2023-01-22T12:17:22.517Z,9.30
2023-01-22T12:19:49.065Z,9.30
2023-01-22T12:22:15.535Z,9.30
2023-01-22T12:24:41.994Z,9.30
2023-01-22T12:27:08.471Z,9.20
2023-01-22T12:29:34.953Z,9.20
2023-01-22T12:32:01.430Z,9.20
2023-01-22T12:34:27.902Z,9.10
2023-01-22T12:36:54.403Z,9.20
2023-01-22T12:39:20.861Z,9.20
2023-01-22T12:41:47.331Z,9.20
2023-01-22T12:44:13.801Z,9.40
2023-01-22T12:46:40.337Z,9.60
2023-01-22T12:49:06.827Z,9.80
2023-01-22T12:51:33.317Z,9.90
2023-01-22T12:53:59.795Z,10.10
2023-01-22T12:56:26.286Z,10.20
2023-01-22T12:58:52.778Z,10.30
2023-01-22T13:01:19.246Z,10.40
2023-01-22T13:03:45.746Z,10.50
2023-01-22T13:06:12.222Z,10.60
2023-01-22T13:08:38.738Z,10.80
2023-01-22T13:11:05.285Z,10.80
2023-01-22T13:13:31.766Z,11.00
2023-01-22T13:15:58.326Z,10.90
2023-01-22T13:18:24.800Z,11.00
2023-01-22T13:20:51.293Z,10.90
2023-01-22T13:23:18.105Z,10.70
2023-01-22T13:25:45.449Z,10.60
2023-01-22T13:28:11.914Z,10.50
2023-01-22T13:30:38.431Z,10.40
2023-01-22T13:33:04.931Z,10.30
2023-01-22T13:35:31.415Z,10.30
2023-01-22T13:37:57.893Z,10.20
2023-01-22T13:40:24.376Z,10.10
2023-01-22T13:42:50.857Z,10.20
2023-01-22T13:45:17.337Z,10.30
2023-01-22T13:47:43.830Z,10.50
2023-01-22T13:50:10.307Z,10.60
2023-01-22T13:52:36.878Z,10.70
2023-01-22T13:55:03.353Z,10.90
2023-01-22T13:57:33.730Z,11.00
2023-01-22T14:00:00.206Z,10.90
2023-01-22T14:02:26.777Z,10.80
2023-01-22T14:04:53.287Z,10.80
2023-01-22T14:07:19.772Z,10.70
2023-01-22T14:09:46.255Z,10.60
2023-01-22T14:12:12.751Z,10.50
2023-01-22T14:14:39.236Z,10.40
2023-01-22T14:19:56.389Z,10.30
2023-01-22T14:22:22.903Z,10.30
2023-01-22T14:24:49.367Z,10.40
2023-01-22T14:27:15.872Z,10.50
2023-01-22T14:29:42.360Z,10.70
2023-01-22T14:32:08.865Z,10.90
2023-01-22T14:34:35.356Z,11.00
2023-01-22T14:37:01.837Z,11.00
2023-01-22T14:39:28.425Z,10.90
2023-01-22T14:41:54.932Z,10.90
2023-01-22T14:44:21.414Z,10.70
2023-01-22T14:46:47.868Z,10.70
2023-01-22T14:49:14.337Z,10.60
2023-01-22T14:51:40.815Z,10.50
2023-01-22T14:54:07.284Z,10.50
2023-01-22T14:56:33.757Z,10.40
2023-01-22T14:59:00.252Z,10.40
2023-01-22T15:01:26.729Z,10.40
2023-01-22T15:03:53.239Z,10.50
2023-01-22T15:06:19.708Z,10.60
2023-01-22T15:08:46.202Z,10.80
2023-01-22T15:11:12.692Z,10.90
2023-01-22T15:13:39.191Z,11.00
2023-01-22T15:16:05.743Z,11.10
2023-01-22T15:18:32.248Z,11.10
2023-01-22T15:20:58.725Z,11.00
2023-01-22T15:23:25.245Z,11.00
2023-01-22T15:25:51.674Z,10.90
2023-01-22T15:28:21.953Z,10.80
2023-01-22T15:30:48.524Z,10.70
2023-01-22T15:33:15.007Z,10.60
2023-01-22T15:35:41.484Z,10.60
2023-01-22T15:38:07.950Z,10.50
2023-01-22T15:40:34.415Z,10.50
2023-01-22T15:43:02.807Z,10.40
2023-01-22T15:45:33.846Z,10.50
2023-01-22T15:48:00.433Z,10.60
2023-01-22T15:50:26.927Z,10.70
2023-01-22T15:52:53.396Z,10.90
2023-01-22T15:55:19.865Z,11.00
2023-01-22T15:57:46.332Z,11.10
2023-01-22T16:00:15.849Z,11.10
2023-01-22T16:02:42.419Z,11.00
2023-01-22T16:05:08.907Z,10.90
2023-01-22T16:07:35.370Z,10.90
2023-01-22T16:10:01.876Z,10.80
2023-01-22T16:12:28.378Z,10.70
2023-01-22T16:14:54.870Z,10.70
2023-01-22T16:17:21.347Z,10.70
2023-01-22T16:19:47.835Z,10.60
2023-01-22T16:22:14.304Z,10.60
2023-01-22T16:24:40.813Z,10.60
2023-01-22T16:27:07.317Z,10.60
2023-01-22T16:29:33.835Z,10.80
2023-01-22T16:32:00.315Z,10.90
2023-01-22T16:34:26.798Z,11.00
2023-01-22T16:36:53.293Z,11.10
2023-01-22T16:39:19.780Z,11.10
2023-01-22T16:41:51.881Z,11.10
2023-01-22T16:44:18.363Z,11.00
2023-01-22T16:46:44.873Z,10.90
2023-01-22T16:49:11.347Z,10.80
2023-01-22T16:51:37.826Z,10.70
2023-01-22T16:54:04.306Z,10.60
2023-01-22T16:56:30.800Z,10.50
2023-01-22T16:58:57.286Z,10.50
2023-01-22T17:01:23.844Z,10.40
2023-01-22T17:03:50.373Z,10.50
2023-01-22T17:06:16.857Z,10.60
2023-01-22T17:08:43.323Z,10.70
2023-01-22T17:11:09.793Z,10.90
2023-01-22T17:13:36.264Z,11.00
2023-01-22T17:16:02.805Z,11.20
2023-01-22T17:18:29.308Z,11.20
2023-01-22T17:21:02.217Z,11.20
2023-01-22T17:23:29.039Z,11.00
2023-01-22T17:25:55.523Z,11.00
2023-01-22T17:28:22.001Z,10.90
2023-01-22T17:30:48.836Z,10.80
2023-01-22T17:33:15.429Z,10.70
2023-01-22T17:35:41.945Z,10.60
2023-01-22T17:38:08.443Z,10.60
2023-01-22T17:40:34.933Z,10.50
2023-01-22T17:43:01.399Z,10.50
2023-01-22T17:45:27.882Z,10.50
2023-01-22T17:47:54.375Z,10.60
2023-01-22T17:50:20.943Z,10.70
2023-01-22T17:52:47.411Z,10.90
2023-01-22T17:55:13.924Z,11.00
2023-01-22T17:57:41.445Z,11.10
2023-01-22T18:00:09.907Z,11.00
2023-01-22T18:02:36.456Z,11.00
2023-01-22T18:05:02.949Z,10.90
2023-01-22T18:07:29.420Z,10.80
2023-01-22T18:09:55.891Z,10.70
2023-01-22T18:12:22.368Z,10.70
2023-01-22T18:14:48.831Z,10.60
2023-01-22T18:17:15.312Z,10.60
2023-01-22T18:19:41.766Z,10.50
2023-01-22T18:22:08.234Z,10.50
2023-01-22T18:24:34.716Z,10.40
2023-01-22T18:27:01.199Z,10.40
2023-01-22T18:29:27.684Z,10.40
2023-01-22T18:31:54.240Z,10.40
2023-01-22T18:34:20.761Z,10.30
2023-01-22T18:36:47.236Z,10.30
2023-01-22T18:39:13.703Z,10.30
2023-01-22T18:41:40.202Z,10.20
2023-01-22T18:44:06.662Z,10.20
2023-01-22T18:46:33.273Z,10.20
2023-01-22T18:48:59.960Z,10.20
2023-01-22T18:51:26.621Z,10.10
2023-01-22T18:53:53.244Z,10.10
2023-01-22T18:56:19.740Z,10.10
2023-01-22T18:58:46.282Z,10.10
2023-01-22T19:01:12.836Z,10.00
2023-01-22T19:03:39.319Z,10.00
2023-01-22T19:06:05.834Z,10.00
2023-01-22T19:08:32.335Z,10.00
2023-01-22T19:10:58.884Z,10.00
2023-01-22T19:13:25.350Z,10.00
2023-01-22T19:15:51.823Z,9.90
2023-01-22T19:18:18.312Z,9.90
2023-01-22T19:20:44.831Z,9.90
2023-01-22T19:23:11.285Z,9.90
2023-01-22T19:25:37.788Z,9.90
2023-01-22T19:28:04.264Z,9.90
2023-01-22T19:30:30.753Z,9.90
2023-01-22T19:32:57.277Z,9.90
2023-01-22T19:35:23.754Z,9.90
2023-01-22T19:37:50.244Z,9.90
2023-01-22T19:42:42.238Z,9.80
2023-01-22T19:45:08.732Z,9.80
2023-01-22T19:47:35.212Z,9.80
2023-01-22T19:50:01.672Z,9.80
2023-01-22T19:52:28.169Z,9.80
2023-01-22T19:54:54.656Z,9.80
2023-01-22T19:57:22.031Z,9.80
2023-01-22T19:59:48.500Z,9.80
2023-01-22T20:02:15.007Z,9.70
2023-01-22T20:04:41.541Z,9.70
2023-01-22T20:07:08.033Z,9.70
2023-01-22T20:09:34.510Z,9.70
2023-01-22T20:12:00.984Z,9.70
2023-01-22T20:14:27.478Z,9.70
2023-01-22T20:16:54.034Z,9.70
2023-01-22T20:19:20.494Z,9.60
2023-01-22T20:21:46.955Z,9.60
2023-01-22T20:24:13.446Z,9.60
2023-01-22T20:26:39.951Z,9.60
2023-01-22T20:29:06.434Z,9.60
2023-01-22T20:31:32.986Z,9.60
2023-01-22T20:33:59.465Z,9.60
2023-01-22T20:36:25.942Z,9.60
2023-01-22T20:38:52.994Z,9.60
2023-01-22T20:41:19.537Z,9.50
2023-01-22T20:43:46.003Z,9.50
2023-01-22T20:46:12.487Z,9.50
2023-01-22T20:48:38.967Z,9.50
2023-01-22T20:51:05.583Z,9.50
2023-01-22T20:53:32.111Z,9.50
2023-01-22T20:55:58.594Z,9.50
2023-01-22T20:58:25.089Z,9.50
2023-01-22T21:00:51.597Z,9.50
2023-01-22T21:03:18.119Z,9.50
2023-01-22T21:05:44.592Z,9.50
2023-01-22T21:08:11.088Z,9.50
2023-01-22T21:10:37.575Z,9.50
2023-01-22T21:13:04.069Z,9.40
2023-01-22T21:15:30.555Z,9.40
2023-01-22T21:17:57.061Z,9.40
2023-01-22T21:20:23.552Z,9.40
2023-01-22T21:22:50.051Z,9.40
2023-01-22T21:25:16.526Z,9.40
2023-01-22T21:27:42.995Z,9.40
2023-01-22T21:30:09.491Z,9.40
2023-01-22T21:32:35.966Z,9.40
2023-01-22T21:35:02.445Z,9.40
2023-01-22T21:37:28.916Z,9.40
2023-01-22T21:39:55.389Z,9.40
2023-01-22T21:42:21.851Z,9.40
2023-01-22T21:44:48.312Z,9.30
2023-01-22T21:47:14.780Z,9.40
2023-01-22T21:49:41.269Z,9.30
2023-01-22T21:52:07.762Z,9.30
2023-01-22T21:54:40.146Z,9.30
2023-01-22T21:57:06.625Z,9.30
2023-01-22T21:59:33.112Z,9.30
2023-01-22T22:01:59.618Z,9.30
2023-01-22T22:04:26.144Z,9.30
2023-01-22T22:06:52.625Z,9.30
2023-01-22T22:09:19.143Z,9.20
2023-01-22T22:11:45.631Z,9.20
2023-01-22T22:14:12.138Z,9.20
2023-01-22T22:16:38.698Z,9.20
2023-01-22T22:19:05.174Z,9.20
2023-01-22T22:21:31.660Z,9.20
2023-01-22T22:23:58.147Z,9.20
2023-01-22T22:26:24.641Z,9.20
2023-01-22T22:28:51.105Z,9.20
2023-01-22T22:31:17.634Z,9.20
2023-01-22T22:33:44.142Z,9.20
2023-01-22T22:36:10.619Z,9.20
2023-01-22T22:38:37.111Z,9.20
2023-01-22T22:41:03.597Z,9.20
2023-01-22T22:43:30.089Z,9.20
2023-01-22T22:45:56.596Z,9.20
2023-01-22T22:48:23.135Z,9.20
2023-01-22T22:50:49.719Z,9.20
2023-01-22T22:53:16.237Z,9.20
2023-01-22T22:55:42.711Z,9.10
2023-01-22T22:58:09.579Z,9.10
2023-01-22T23:00:36.097Z,9.10
2023-01-22T23:03:02.567Z,9.10
2023-01-22T23:05:29.053Z,9.20
2023-01-22T23:07:55.516Z,9.10
2023-01-22T23:10:22.019Z,9.10
2023-01-22T23:12:48.511Z,9.10
2023-01-22T23:15:16.206Z,9.10
2023-01-22T23:17:42.685Z,9.10
2023-01-22T23:20:09.197Z,9.10
2023-01-22T23:22:35.675Z,9.10
2023-01-22T23:25:02.183Z,9.10
2023-01-22T23:27:28.648Z,9.10
2023-01-22T23:29:55.149Z,9.10
2023-01-22T23:32:21.627Z,9.10
2023-01-22T23:34:48.119Z,9.10
2023-01-22T23:37:14.591Z,9.10
2023-01-22T23:39:41.073Z,9.00
2023-01-22T23:42:07.566Z,9.00
2023-01-22T23:44:34.188Z,9.00
2023-01-22T23:47:00.677Z,9.00
2023-01-22T23:49:27.172Z,9.00
2023-01-22T23:51:53.649Z,9.00
2023-01-22T23:54:20.136Z,9.00
2023-01-22T23:56:46.616Z,9.00
2023-01-22T23:59:13.074Z,9.00
