createdAt,value
2019-01-26T00:02:14.390Z,7.43
2019-01-26T00:04:43.921Z,7.90
2019-01-26T00:07:13.523Z,7.73
2019-01-26T00:09:43.090Z,7.60
2019-01-26T00:12:13.663Z,8.70
2019-01-26T00:14:43.172Z,8.40
2019-01-26T00:17:12.796Z,8.63
2019-01-26T00:19:42.338Z,8.17
2019-01-26T00:22:11.901Z,8.70
2019-01-26T00:24:41.432Z,8.80
2019-01-26T00:27:11.047Z,8.30
2019-01-26T00:29:40.567Z,9.50
2019-01-26T00:32:10.115Z,10.80
2019-01-26T00:34:39.655Z,10.07
2019-01-26T00:37:09.180Z,11.60
2019-01-26T00:39:38.747Z,12.63
2019-01-26T00:42:08.290Z,12.10
2019-01-26T00:47:33.696Z,12.93
2019-01-26T00:50:06.973Z,13.90
2019-01-26T00:52:36.579Z,13.17
2019-01-26T00:55:08.334Z,15.50
2019-01-26T00:57:37.889Z,14.73
2019-01-26T01:00:18.219Z,15.77
2019-01-26T01:02:47.793Z,15.47
2019-01-26T01:05:17.937Z,16.77
2019-01-26T01:07:49.324Z,15.67
2019-01-26T01:10:20.701Z,15.67
2019-01-26T01:12:50.320Z,17.23
2019-01-26T01:15:23.588Z,18.17
2019-01-26T01:17:53.224Z,16.73
2019-01-26T01:20:22.926Z,16.97
2019-01-26T01:22:52.454Z,16.90
2019-01-26T01:25:22.195Z,16.27
2019-01-26T01:27:51.720Z,16.67
2019-01-26T01:30:24.286Z,16.67
2019-01-26T01:32:53.895Z,16.17
2019-01-26T01:35:23.528Z,16.97
2019-01-26T01:37:53.071Z,16.50
2019-01-26T01:40:22.696Z,16.50
2019-01-26T01:42:52.504Z,16.63
2019-01-26T01:45:24.273Z,16.03
2019-01-26T01:47:53.899Z,15.83
2019-01-26T01:50:23.494Z,15.63
2019-01-26T01:52:53.072Z,15.23
2019-01-26T01:55:22.599Z,16.00
2019-01-26T01:57:52.152Z,15.50
2019-01-26T02:00:25.081Z,14.93
2019-01-26T02:02:54.642Z,14.07
2019-01-26T02:05:24.185Z,15.33
2019-01-26T02:07:53.725Z,15.77
2019-01-26T02:10:24.978Z,14.47
2019-01-26T02:12:54.524Z,14.17
2019-01-26T02:15:24.088Z,15.37
2019-01-26T02:17:53.635Z,14.10
2019-01-26T02:20:23.599Z,14.00
2019-01-26T02:22:53.142Z,14.67
2019-01-26T02:25:22.837Z,15.17
2019-01-26T02:27:52.382Z,16.00
2019-01-26T02:30:24.063Z,15.27
2019-01-26T02:32:54.701Z,16.57
2019-01-26T02:35:24.412Z,16.33
2019-01-26T02:37:53.977Z,16.83
2019-01-26T02:40:23.507Z,16.63
2019-01-26T02:42:53.056Z,16.97
2019-01-26T02:45:22.592Z,16.73
2019-01-26T02:47:52.131Z,16.70
2019-01-26T02:50:21.674Z,16.93
2019-01-26T02:52:51.225Z,17.37
2019-01-26T02:55:20.767Z,18.23
2019-01-26T02:57:50.304Z,19.20
2019-01-26T03:00:24.843Z,19.20
2019-01-26T03:02:54.468Z,20.83
2019-01-26T03:05:23.999Z,19.83
2019-01-26T03:07:53.550Z,21.03
2019-01-26T03:10:23.962Z,20.20
2019-01-26T03:12:53.514Z,21.07
2019-01-26T03:15:24.474Z,22.03
2019-01-26T03:17:54.002Z,22.70
2019-01-26T03:20:23.631Z,21.87
2019-01-26T03:22:53.411Z,21.83
2019-01-26T03:25:23.597Z,23.40
2019-01-26T03:27:53.141Z,24.80
2019-01-26T03:30:25.210Z,21.87
2019-01-26T03:33:03.708Z,25.27
2019-01-26T03:35:33.304Z,22.63
2019-01-26T03:38:02.833Z,24.53
2019-01-26T03:40:32.385Z,25.67
2019-01-26T03:43:01.936Z,25.00
2019-01-26T03:45:31.484Z,24.47
2019-01-26T03:48:01.040Z,24.43
2019-01-26T03:50:30.574Z,25.30
2019-01-26T03:53:00.117Z,24.80
2019-01-26T03:55:29.669Z,23.17
2019-01-26T03:57:59.453Z,23.10
2019-01-26T04:00:29.098Z,25.10
2019-01-26T04:02:58.677Z,22.90
2019-01-26T04:05:28.236Z,23.67
2019-01-26T04:07:57.775Z,23.80
2019-01-26T04:10:27.314Z,24.77
2019-01-26T04:12:56.865Z,25.10
2019-01-26T04:15:26.401Z,25.30
2019-01-26T04:17:55.948Z,26.03
2019-01-26T04:20:25.507Z,26.17
2019-01-26T04:22:55.031Z,26.37
2019-01-26T04:25:24.586Z,26.80
2019-01-26T04:27:54.108Z,26.87
2019-01-26T04:30:23.729Z,28.90
2019-01-26T04:32:53.298Z,29.03
2019-01-26T04:35:22.778Z,26.67
2019-01-26T04:37:52.313Z,28.20
2019-01-26T04:40:21.867Z,28.73
2019-01-26T04:42:51.454Z,31.53
2019-01-26T04:45:23.059Z,30.03
2019-01-26T04:47:52.699Z,28.27
2019-01-26T04:50:22.205Z,29.60
2019-01-26T04:52:51.729Z,27.33
2019-01-26T04:55:21.808Z,30.13
2019-01-26T04:57:51.602Z,28.83
2019-01-26T05:00:25.019Z,29.53
2019-01-26T05:02:54.556Z,30.33
2019-01-26T05:05:24.178Z,32.07
2019-01-26T05:07:53.876Z,30.67
2019-01-26T05:10:23.498Z,32.80
2019-01-26T05:12:53.101Z,31.10
2019-01-26T05:15:22.811Z,29.93
2019-01-26T05:17:52.646Z,31.30
2019-01-26T05:20:24.622Z,32.83
2019-01-26T05:22:54.169Z,29.37
2019-01-26T05:25:23.709Z,31.50
2019-01-26T05:27:53.257Z,30.60
2019-01-26T05:30:26.141Z,31.13
2019-01-26T05:32:55.807Z,30.20
2019-01-26T05:35:25.461Z,28.47
2019-01-26T05:37:54.974Z,29.17
2019-01-26T05:40:24.531Z,29.53
2019-01-26T05:42:54.074Z,29.10
2019-01-26T05:45:24.215Z,31.70
2019-01-26T05:47:53.823Z,30.73
2019-01-26T05:50:25.573Z,30.27
2019-01-26T05:52:55.210Z,29.70
2019-01-26T05:55:25.695Z,28.20
2019-01-26T05:57:55.275Z,30.33
2019-01-26T06:00:27.875Z,29.73
2019-01-26T06:02:57.413Z,29.77
2019-01-26T06:05:27.016Z,29.97
2019-01-26T06:07:56.816Z,30.67
2019-01-26T06:10:26.343Z,29.83
2019-01-26T06:12:55.955Z,30.50
2019-01-26T06:15:25.561Z,28.30
2019-01-26T06:17:55.482Z,30.27
2019-01-26T06:20:25.063Z,29.00
2019-01-26T06:22:54.596Z,29.83
2019-01-26T06:27:57.338Z,30.63
2019-01-26T06:30:27.007Z,30.63
2019-01-26T06:32:56.616Z,28.80
2019-01-26T06:35:26.142Z,27.10
2019-01-26T06:37:55.771Z,27.60
2019-01-26T06:40:25.319Z,31.30
2019-01-26T06:42:55.000Z,32.27
2019-01-26T06:45:24.488Z,31.60
2019-01-26T06:47:54.041Z,28.57
2019-01-26T06:50:25.897Z,29.73
2019-01-26T06:52:55.430Z,31.20
2019-01-26T06:55:25.037Z,30.87
2019-01-26T06:57:54.638Z,31.20
2019-01-26T07:00:27.628Z,29.70
2019-01-26T07:02:57.169Z,30.77
2019-01-26T07:05:29.527Z,30.30
2019-01-26T07:07:59.048Z,32.17
2019-01-26T07:10:28.596Z,30.53
2019-01-26T07:12:58.369Z,29.37
2019-01-26T07:15:27.889Z,31.07
2019-01-26T07:17:57.419Z,29.50
2019-01-26T07:20:27.042Z,31.43
2019-01-26T07:22:56.758Z,30.23
2019-01-26T07:25:26.326Z,31.27
2019-01-26T07:27:55.841Z,32.00
2019-01-26T07:30:26.901Z,32.83
2019-01-26T07:32:56.910Z,32.33
2019-01-26T07:35:26.426Z,29.53
2019-01-26T07:37:56.018Z,29.40
2019-01-26T07:40:26.145Z,28.83
2019-01-26T07:42:55.683Z,30.70
2019-01-26T07:45:25.514Z,31.63
2019-01-26T07:47:55.122Z,29.13
2019-01-26T07:50:27.210Z,29.47
2019-01-26T07:52:56.824Z,29.10
2019-01-26T07:55:26.664Z,27.53
2019-01-26T07:57:56.180Z,28.77
2019-01-26T08:00:30.255Z,27.33
2019-01-26T08:02:59.827Z,28.90
2019-01-26T08:05:29.751Z,28.40
2019-01-26T08:07:59.462Z,29.77
2019-01-26T08:10:30.658Z,29.67
2019-01-26T08:13:00.276Z,28.57
2019-01-26T08:15:32.716Z,26.60
2019-01-26T08:18:02.280Z,27.93
2019-01-26T08:20:31.804Z,28.03
2019-01-26T08:23:01.637Z,28.30
2019-01-26T08:25:32.779Z,26.10
2019-01-26T08:28:02.338Z,29.70
2019-01-26T08:30:31.941Z,26.67
2019-01-26T08:33:01.478Z,27.13
2019-01-26T08:35:31.161Z,25.13
2019-01-26T08:38:00.684Z,24.63
2019-01-26T08:40:30.250Z,26.70
2019-01-26T08:42:59.829Z,24.17
2019-01-26T08:45:30.466Z,24.37
2019-01-26T08:48:00.614Z,23.90
2019-01-26T08:50:30.103Z,21.90
2019-01-26T08:52:59.687Z,21.93
2019-01-26T08:55:29.216Z,26.20
2019-01-26T08:57:58.743Z,25.97
2019-01-26T09:00:30.216Z,25.47
2019-01-26T09:03:01.383Z,20.93
2019-01-26T09:05:32.555Z,17.40
2019-01-26T09:08:02.151Z,17.77
2019-01-26T09:10:31.720Z,22.13
2019-01-26T09:13:01.310Z,15.53
2019-01-26T09:15:30.812Z,14.40
2019-01-26T09:18:00.389Z,13.60
2019-01-26T09:20:31.683Z,15.97
2019-01-26T09:23:02.634Z,14.13
2019-01-26T09:25:32.964Z,13.47
2019-01-26T09:28:02.558Z,15.67
2019-01-26T09:30:32.148Z,13.77
2019-01-26T09:33:01.726Z,13.77
2019-01-26T09:35:31.280Z,12.77
2019-01-26T09:38:00.813Z,13.27
2019-01-26T09:40:34.132Z,13.53
2019-01-26T09:43:03.728Z,16.23
2019-01-26T09:45:33.358Z,15.83
2019-01-26T09:48:02.982Z,16.80
2019-01-26T09:50:32.563Z,18.47
2019-01-26T09:53:02.146Z,17.53
2019-01-26T09:55:31.719Z,20.30
2019-01-26T09:58:01.304Z,19.70
2019-01-26T10:00:30.895Z,21.33
2019-01-26T10:03:02.258Z,20.43
2019-01-26T10:05:31.819Z,20.60
2019-01-26T10:08:01.356Z,21.30
2019-01-26T10:10:30.948Z,19.97
2019-01-26T10:13:00.529Z,20.73
2019-01-26T10:15:31.714Z,18.73
2019-01-26T10:18:01.190Z,18.67
2019-01-26T10:20:42.840Z,19.07
2019-01-26T10:23:15.467Z,18.73
2019-01-26T10:25:48.675Z,21.60
2019-01-26T10:28:16.524Z,19.77
2019-01-26T10:30:47.784Z,20.07
2019-01-26T10:33:17.320Z,19.50
2019-01-26T10:36:02.332Z,19.20
2019-01-26T10:38:33.441Z,20.13
2019-01-26T10:41:02.787Z,20.23
2019-01-26T10:43:39.658Z,19.07
2019-01-26T10:46:09.171Z,18.97
2019-01-26T10:48:38.732Z,19.37
2019-01-26T10:51:08.281Z,20.80
2019-01-26T10:53:38.427Z,20.90
2019-01-26T10:56:08.062Z,18.57
2019-01-26T10:58:38.173Z,20.80
2019-01-26T11:01:09.433Z,20.43
2019-01-26T11:03:41.007Z,20.83
2019-01-26T11:06:11.379Z,21.53
2019-01-26T11:08:43.165Z,20.87
2019-01-26T11:11:12.757Z,19.73
2019-01-26T11:13:42.305Z,21.60
2019-01-26T11:16:13.426Z,20.63
2019-01-26T11:18:42.964Z,21.20
2019-01-26T11:21:12.481Z,21.30
2019-01-26T11:23:42.515Z,20.27
2019-01-26T11:26:14.009Z,20.53
2019-01-26T11:28:43.556Z,19.53
2019-01-26T11:31:14.054Z,20.07
2019-01-26T11:33:44.953Z,19.57
2019-01-26T11:36:17.812Z,20.37
2019-01-26T11:38:49.645Z,19.03
2019-01-26T11:41:19.202Z,18.93
2019-01-26T11:43:49.586Z,20.27
2019-01-26T11:46:20.839Z,20.53
2019-01-26T11:48:50.485Z,23.33
2019-01-26T11:51:25.012Z,21.67
2019-01-26T11:53:55.344Z,22.63
2019-01-26T11:56:26.562Z,21.27
2019-01-26T11:58:58.572Z,21.93
2019-01-26T12:01:33.719Z,22.27
2019-01-26T12:04:08.196Z,21.53
2019-01-26T12:06:40.407Z,22.67
2019-01-26T12:09:10.360Z,20.97
2019-01-26T12:11:40.076Z,20.23
2019-01-26T12:14:09.605Z,20.70
2019-01-26T12:16:39.451Z,19.03
2019-01-26T12:19:09.193Z,18.40
2019-01-26T12:21:38.763Z,18.63
2019-01-26T12:24:08.323Z,19.13
2019-01-26T12:26:38.498Z,17.80
2019-01-26T12:29:08.597Z,18.03
2019-01-26T12:31:38.211Z,16.97
2019-01-26T12:34:07.736Z,16.80
2019-01-26T12:36:37.294Z,17.30
2019-01-26T12:39:10.799Z,15.67
2019-01-26T12:41:40.405Z,18.43
2019-01-26T12:44:09.970Z,17.57
2019-01-26T12:46:39.531Z,17.07
2019-01-26T12:49:09.279Z,16.10
2019-01-26T12:51:38.853Z,18.43
2019-01-26T12:54:08.418Z,15.47
2019-01-26T12:56:38.006Z,15.90
2019-01-26T12:59:07.561Z,14.20
2019-01-26T13:01:37.090Z,13.60
2019-01-26T13:04:06.876Z,18.77
2019-01-26T13:06:36.436Z,16.23
2019-01-26T13:09:08.480Z,14.57
2019-01-26T13:11:38.179Z,14.83
2019-01-26T13:14:07.795Z,12.30
2019-01-26T13:16:37.342Z,13.23
2019-01-26T13:19:12.233Z,23.30
2019-01-26T13:21:41.850Z,12.40
2019-01-26T13:24:11.388Z,13.73
2019-01-26T13:26:40.915Z,11.87
2019-01-26T13:29:10.469Z,11.53
2019-01-26T13:31:40.021Z,19.53
2019-01-26T13:34:09.562Z,12.17
2019-01-26T13:36:39.204Z,10.97
2019-01-26T13:39:09.631Z,10.73
2019-01-26T13:41:39.153Z,11.67
2019-01-26T13:44:08.746Z,11.37
2019-01-26T13:46:38.321Z,8.97
2019-01-26T13:49:07.900Z,9.67
2019-01-26T13:51:37.415Z,10.03
2019-01-26T13:54:08.372Z,9.47
2019-01-26T13:56:38.625Z,9.97
2019-01-26T13:59:09.943Z,9.73
2019-01-26T14:01:39.489Z,9.77
2019-01-26T14:04:16.465Z,9.33
2019-01-26T14:06:42.492Z,8.77
2019-01-26T14:09:12.034Z,8.80
2019-01-26T14:11:41.583Z,9.70
2019-01-26T14:14:11.203Z,8.90
2019-01-26T14:16:40.854Z,8.10
2019-01-26T14:19:12.245Z,7.67
2019-01-26T14:21:41.831Z,6.93
2019-01-26T14:24:11.823Z,7.03
2019-01-26T14:26:41.372Z,8.87
2019-01-26T14:29:10.918Z,7.73
2019-01-26T14:31:41.761Z,7.80
2019-01-26T14:34:13.453Z,8.70
2019-01-26T14:36:43.010Z,8.10
2019-01-26T14:39:12.584Z,7.33
2019-01-26T14:41:42.120Z,8.43
2019-01-26T14:44:11.851Z,6.90
2019-01-26T14:46:41.394Z,6.90
2019-01-26T14:49:12.631Z,7.13
2019-01-26T14:51:42.750Z,6.53
2019-01-26T14:54:12.292Z,7.77
2019-01-26T14:56:41.821Z,7.03
2019-01-26T14:59:11.419Z,7.60
2019-01-26T15:01:42.985Z,6.83
2019-01-26T15:04:13.595Z,7.37
2019-01-26T15:06:43.127Z,6.93
2019-01-26T15:09:13.448Z,6.40
2019-01-26T15:11:44.034Z,6.23
2019-01-26T15:14:14.209Z,6.77
2019-01-26T15:16:45.541Z,6.60
2019-01-26T15:19:15.030Z,6.50
2019-01-26T15:21:47.771Z,6.63
2019-01-26T15:24:17.319Z,5.77
2019-01-26T15:26:47.629Z,6.57
2019-01-26T15:29:20.968Z,6.33
2019-01-26T15:31:50.465Z,6.07
2019-01-26T15:34:20.084Z,6.93
2019-01-26T15:36:49.649Z,6.27
2019-01-26T15:39:19.472Z,5.87
2019-01-26T15:44:18.678Z,5.73
2019-01-26T15:46:48.282Z,6.20
2019-01-26T15:49:20.035Z,6.20
2019-01-26T15:51:49.713Z,5.17
2019-01-26T15:54:22.604Z,5.50
2019-01-26T15:56:52.183Z,5.93
2019-01-26T15:59:21.696Z,5.30
2019-01-26T16:01:51.297Z,5.57
2019-01-26T16:04:23.747Z,4.83
2019-01-26T16:06:53.233Z,5.70
2019-01-26T16:09:22.780Z,5.47
2019-01-26T16:11:52.347Z,4.40
2019-01-26T16:14:21.889Z,4.70
2019-01-26T16:16:51.470Z,5.47
2019-01-26T16:19:21.080Z,5.33
2019-01-26T16:21:50.673Z,5.13
2019-01-26T16:24:20.493Z,5.93
2019-01-26T16:26:50.056Z,5.57
2019-01-26T16:29:19.608Z,5.77
2019-01-26T16:31:49.143Z,5.73
2019-01-26T16:34:18.668Z,5.03
2019-01-26T16:36:48.204Z,5.47
2019-01-26T16:39:18.270Z,6.03
2019-01-26T16:41:47.868Z,5.37
2019-01-26T16:44:17.465Z,5.67
2019-01-26T16:46:46.987Z,5.90
2019-01-26T16:49:16.718Z,5.73
2019-01-26T16:51:46.245Z,6.17
2019-01-26T16:54:15.800Z,5.47
2019-01-26T16:56:45.378Z,5.93
2019-01-26T16:59:28.885Z,6.20
2019-01-26T17:01:58.407Z,5.80
2019-01-26T17:04:28.444Z,5.70
2019-01-26T17:06:57.967Z,5.83
2019-01-26T17:09:27.506Z,5.73
2019-01-26T17:12:02.021Z,5.77
2019-01-26T17:14:31.606Z,5.10
2019-01-26T17:17:01.152Z,5.17
2019-01-26T17:19:30.694Z,5.43
2019-01-26T17:22:01.803Z,5.07
2019-01-26T17:24:31.299Z,5.37
2019-01-26T17:27:00.832Z,4.93
2019-01-26T17:29:30.628Z,4.90
2019-01-26T17:32:04.704Z,4.27
2019-01-26T17:34:34.661Z,4.60
2019-01-26T17:37:05.091Z,4.50
2019-01-26T17:39:34.657Z,5.23
2019-01-26T17:42:04.217Z,4.70
2019-01-26T17:44:35.289Z,5.00
2019-01-26T17:47:04.857Z,5.30
2019-01-26T17:49:34.380Z,6.87
2019-01-26T17:52:04.003Z,5.63
2019-01-26T17:54:33.536Z,6.40
2019-01-26T17:57:03.136Z,5.90
2019-01-26T17:59:32.686Z,5.83
2019-01-26T18:02:02.213Z,5.23
2019-01-26T18:04:31.791Z,5.07
2019-01-26T18:07:01.316Z,5.63
2019-01-26T18:12:12.868Z,4.43
2019-01-26T18:14:42.452Z,5.83
2019-01-26T18:17:12.204Z,4.00
2019-01-26T18:19:41.704Z,4.67
2019-01-26T18:22:14.195Z,3.40
2019-01-26T18:24:43.749Z,3.83
2019-01-26T18:27:13.283Z,4.00
2019-01-26T18:29:42.800Z,3.20
2019-01-26T18:32:12.356Z,3.87
2019-01-26T18:34:41.892Z,3.47
2019-01-26T18:37:11.458Z,3.77
2019-01-26T18:39:40.984Z,3.33
2019-01-26T18:42:11.827Z,2.93
2019-01-26T18:44:41.436Z,3.37
2019-01-26T18:47:11.029Z,2.90
2019-01-26T18:49:40.657Z,3.57
2019-01-26T18:52:12.107Z,3.37
2019-01-26T18:54:43.635Z,3.50
2019-01-26T18:57:13.230Z,2.90
2019-01-26T18:59:42.765Z,3.00
2019-01-26T19:02:12.290Z,3.20
2019-01-26T19:04:41.843Z,2.60
2019-01-26T19:07:13.284Z,3.00
2019-01-26T19:09:42.817Z,2.80
2019-01-26T19:12:12.375Z,3.20
2019-01-26T19:14:41.933Z,2.67
2019-01-26T19:17:11.470Z,2.90
2019-01-26T19:19:42.413Z,3.17
2019-01-26T19:22:11.996Z,3.80
2019-01-26T19:24:41.573Z,3.40
2019-01-26T19:27:11.082Z,3.23
2019-01-26T19:29:40.650Z,3.57
2019-01-26T19:32:10.243Z,3.60
2019-01-26T19:34:39.781Z,3.17
2019-01-26T19:37:11.115Z,3.43
2019-01-26T19:39:40.924Z,3.13
2019-01-26T19:42:13.387Z,3.60
2019-01-26T19:44:42.911Z,3.57
2019-01-26T19:47:12.447Z,3.57
2019-01-26T19:49:41.987Z,3.43
2019-01-26T19:52:11.651Z,3.60
2019-01-26T19:54:41.556Z,2.97
2019-01-26T19:57:12.846Z,4.20
2019-01-26T19:59:42.417Z,3.97
2019-01-26T20:02:12.014Z,4.17
2019-01-26T20:04:46.148Z,4.40
2019-01-26T20:07:15.491Z,4.00
2019-01-26T20:09:45.079Z,3.43
2019-01-26T20:12:14.659Z,3.90
2019-01-26T20:14:44.511Z,3.87
2019-01-26T20:17:14.142Z,4.20
2019-01-26T20:19:43.692Z,4.03
2019-01-26T20:22:15.859Z,3.53
2019-01-26T20:24:45.463Z,3.30
2019-01-26T20:27:17.652Z,3.67
2019-01-26T20:29:49.098Z,3.77
2019-01-26T20:32:21.514Z,3.70
2019-01-26T20:34:51.531Z,4.20
2019-01-26T20:37:21.040Z,3.67
2019-01-26T20:39:50.581Z,3.60
2019-01-26T20:42:20.154Z,3.63
2019-01-26T20:44:49.701Z,3.93
2019-01-26T20:47:19.215Z,3.60
2019-01-26T20:49:48.820Z,3.37
2019-01-26T20:52:19.908Z,3.70
2019-01-26T20:54:49.391Z,3.53
2019-01-26T20:57:18.946Z,2.80
2019-01-26T20:59:48.485Z,2.77
2019-01-26T21:02:18.100Z,2.60
2019-01-26T21:04:47.696Z,3.00
2019-01-26T21:07:18.888Z,3.03
2019-01-26T21:09:48.435Z,2.97
2019-01-26T21:12:18.090Z,2.67
2019-01-26T21:14:47.623Z,2.47
2019-01-26T21:17:17.178Z,2.60
2019-01-26T21:19:46.698Z,2.63
2019-01-26T21:22:16.230Z,2.27
2019-01-26T21:24:46.136Z,2.13
2019-01-26T21:27:16.702Z,2.27
2019-01-26T21:29:46.237Z,2.17
2019-01-26T21:32:15.852Z,1.77
2019-01-26T21:34:45.421Z,2.20
2019-01-26T21:37:14.937Z,1.97
2019-01-26T21:39:44.475Z,2.17
2019-01-26T21:42:14.237Z,2.00
2019-01-26T21:44:43.794Z,1.97
2019-01-26T21:47:13.297Z,2.13
2019-01-26T21:49:44.620Z,1.97
2019-01-26T21:52:14.474Z,1.90
2019-01-26T21:54:44.054Z,1.83
2019-01-26T21:57:13.755Z,1.63
2019-01-26T21:59:43.562Z,1.57
2019-01-26T22:04:46.265Z,1.50
2019-01-26T22:07:15.780Z,1.57
2019-01-26T22:09:45.318Z,1.60
2019-01-26T22:12:14.839Z,1.30
2019-01-26T22:14:44.392Z,1.10
2019-01-26T22:17:17.163Z,1.60
2019-01-26T22:19:46.740Z,1.10
2019-01-26T22:22:16.286Z,1.70
2019-01-26T22:24:45.810Z,1.13
2019-01-26T22:27:15.338Z,1.30
2019-01-26T22:29:44.884Z,1.50
2019-01-26T22:32:14.415Z,1.40
2019-01-26T22:34:44.564Z,1.10
2019-01-26T22:37:15.646Z,1.33
2019-01-26T22:39:45.238Z,1.40
2019-01-26T22:42:14.743Z,1.10
2019-01-26T22:44:44.601Z,1.33
2019-01-26T22:47:14.176Z,1.17
2019-01-26T22:49:43.708Z,1.10
2019-01-26T22:52:13.258Z,0.93
2019-01-26T22:54:42.778Z,1.20
2019-01-26T22:57:12.307Z,0.97
2019-01-26T22:59:41.856Z,1.20
2019-01-26T23:02:11.567Z,1.13
2019-01-26T23:04:45.790Z,1.30
2019-01-26T23:07:23.004Z,1.20
2019-01-26T23:10:25.089Z,1.27
2019-01-26T23:12:59.354Z,1.17
2019-01-26T23:15:39.367Z,1.30
2019-01-26T23:18:28.139Z,0.90
2019-01-26T23:21:21.602Z,1.07
2019-01-26T23:24:19.525Z,1.30
2019-01-26T23:27:10.116Z,1.30
2019-01-26T23:29:52.837Z,1.40
2019-01-26T23:32:22.383Z,0.90
2019-01-26T23:34:51.906Z,0.93
2019-01-26T23:37:21.467Z,1.10
2019-01-26T23:39:51.028Z,1.30
2019-01-26T23:42:20.579Z,0.90
2019-01-26T23:44:50.110Z,1.10
2019-01-26T23:47:19.643Z,1.00
2019-01-26T23:49:49.192Z,1.10
2019-01-26T23:52:18.755Z,0.90
2019-01-26T23:54:48.298Z,0.80
2019-01-26T23:57:19.835Z,1.00
2019-01-26T23:59:51.362Z,1.10
