createdAt,value
2019-03-26T00:00:15.019Z,99.90
2019-03-26T00:02:48.779Z,99.90
2019-03-26T00:05:22.402Z,99.90
2019-03-26T00:07:56.025Z,99.90
2019-03-26T00:10:29.845Z,99.90
2019-03-26T00:13:03.599Z,99.90
2019-03-26T00:15:37.257Z,99.90
2019-03-26T00:18:10.844Z,99.90
2019-03-26T00:20:44.610Z,99.90
2019-03-26T00:23:18.194Z,99.90
2019-03-26T00:25:51.820Z,99.90
2019-03-26T00:28:25.632Z,99.90
2019-03-26T00:30:59.247Z,99.90
2019-03-26T00:33:36.608Z,99.90
2019-03-26T00:36:07.960Z,99.90
2019-03-26T00:38:41.757Z,99.90
2019-03-26T00:41:16.314Z,99.90
2019-03-26T00:43:50.167Z,99.90
2019-03-26T00:46:23.787Z,99.90
2019-03-26T00:48:57.321Z,99.90
2019-03-26T00:51:31.188Z,99.90
2019-03-26T00:54:04.782Z,99.90
2019-03-26T00:56:38.466Z,99.90
2019-03-26T00:59:12.199Z,99.90
2019-03-26T01:01:45.909Z,99.90
2019-03-26T01:04:32.299Z,99.90
2019-03-26T01:06:55.374Z,99.90
2019-03-26T01:09:30.302Z,99.90
2019-03-26T01:12:03.892Z,99.90
2019-03-26T01:14:37.740Z,99.90
2019-03-26T01:17:11.519Z,99.90
2019-03-26T01:19:45.004Z,99.90
2019-03-26T01:22:18.713Z,99.90
2019-03-26T01:24:52.347Z,99.90
2019-03-26T01:27:26.246Z,99.90
2019-03-26T01:29:59.900Z,99.90
2019-03-26T01:32:33.546Z,99.90
2019-03-26T01:35:07.539Z,99.90
2019-03-26T01:37:41.211Z,99.90
2019-03-26T01:40:15.591Z,99.90
2019-03-26T01:42:49.996Z,99.90
2019-03-26T01:45:24.505Z,99.90
2019-03-26T01:47:58.453Z,99.90
2019-03-26T01:50:36.525Z,99.90
2019-03-26T01:53:11.245Z,99.90
2019-03-26T01:55:44.951Z,99.90
2019-03-26T01:58:18.644Z,99.90
2019-03-26T02:00:52.273Z,99.90
2019-03-26T02:03:26.036Z,99.90
2019-03-26T02:05:59.737Z,99.90
2019-03-26T02:08:33.365Z,99.90
2019-03-26T02:11:07.155Z,99.90
2019-03-26T02:13:40.885Z,99.90
2019-03-26T02:16:14.632Z,99.90
2019-03-26T02:18:48.178Z,99.90
2019-03-26T02:21:22.053Z,99.90
2019-03-26T02:23:56.206Z,99.90
2019-03-26T02:26:32.607Z,99.90
2019-03-26T02:29:07.093Z,99.90
2019-03-26T02:31:40.781Z,99.90
2019-03-26T02:34:14.416Z,99.90
2019-03-26T02:36:48.243Z,99.90
2019-03-26T02:39:22.087Z,99.90
2019-03-26T02:41:55.798Z,99.90
2019-03-26T02:44:29.619Z,99.90
2019-03-26T02:47:03.381Z,99.90
2019-03-26T02:49:37.365Z,99.90
2019-03-26T02:52:11.138Z,99.90
2019-03-26T02:54:44.855Z,99.90
2019-03-26T02:57:18.422Z,99.90
2019-03-26T02:59:51.956Z,99.90
2019-03-26T03:02:25.951Z,99.90
2019-03-26T03:04:59.583Z,99.90
2019-03-26T03:07:33.575Z,99.90
2019-03-26T03:10:07.780Z,99.90
2019-03-26T03:12:41.436Z,99.90
2019-03-26T03:15:15.355Z,99.90
2019-03-26T03:17:49.306Z,99.90
2019-03-26T03:20:22.981Z,99.90
2019-03-26T03:22:56.672Z,99.90
2019-03-26T03:25:30.373Z,99.90
2019-03-26T03:28:05.015Z,99.90
2019-03-26T03:30:39.354Z,99.90
2019-03-26T03:33:13.103Z,99.90
2019-03-26T03:35:52.717Z,99.90
2019-03-26T03:38:22.087Z,99.90
2019-03-26T03:40:55.797Z,99.90
2019-03-26T03:43:29.439Z,99.90
2019-03-26T03:46:03.327Z,99.90
2019-03-26T03:48:38.792Z,99.90
2019-03-26T03:51:13.661Z,99.90
2019-03-26T03:53:47.455Z,99.90
2019-03-26T03:56:22.251Z,99.90
2019-03-26T03:58:58.472Z,99.90
2019-03-26T04:01:33.928Z,99.90
2019-03-26T04:04:08.017Z,99.90
2019-03-26T04:06:42.189Z,99.90
2019-03-26T04:09:18.921Z,99.90
2019-03-26T04:11:52.534Z,99.90
2019-03-26T04:14:26.683Z,99.90
2019-03-26T04:17:01.970Z,99.90
2019-03-26T04:19:35.788Z,99.90
2019-03-26T04:22:09.948Z,99.90
2019-03-26T04:24:43.829Z,99.90
2019-03-26T04:27:17.404Z,99.90
2019-03-26T04:29:50.975Z,99.90
2019-03-26T04:32:25.051Z,99.90
2019-03-26T04:34:58.976Z,99.90
2019-03-26T04:37:35.059Z,99.90
2019-03-26T04:40:08.290Z,99.90
2019-03-26T04:42:42.870Z,99.90
2019-03-26T04:45:16.840Z,99.90
2019-03-26T04:47:53.313Z,99.90
2019-03-26T04:50:27.302Z,99.90
2019-03-26T04:53:01.208Z,99.90
2019-03-26T04:55:35.084Z,99.90
2019-03-26T04:58:11.069Z,99.90
2019-03-26T05:00:44.776Z,99.90
2019-03-26T05:03:18.374Z,99.90
2019-03-26T05:05:52.147Z,99.90
2019-03-26T05:08:25.891Z,99.90
2019-03-26T05:10:59.510Z,99.90
2019-03-26T05:13:33.107Z,99.90
2019-03-26T05:16:06.720Z,99.90
2019-03-26T05:18:40.429Z,99.90
2019-03-26T05:21:14.219Z,99.90
2019-03-26T05:23:47.767Z,99.90
2019-03-26T05:26:21.272Z,99.90
2019-03-26T05:28:54.912Z,99.90
2019-03-26T05:31:28.594Z,99.90
2019-03-26T05:34:02.390Z,99.90
2019-03-26T05:36:36.122Z,99.90
2019-03-26T05:39:10.743Z,99.90
2019-03-26T05:41:44.462Z,99.90
2019-03-26T05:44:17.957Z,99.90
2019-03-26T05:46:51.684Z,99.90
2019-03-26T05:49:25.479Z,99.90
2019-03-26T05:51:59.091Z,99.90
2019-03-26T05:54:32.590Z,99.90
2019-03-26T05:57:06.282Z,99.90
2019-03-26T05:59:39.908Z,99.90
2019-03-26T06:02:17.758Z,99.90
2019-03-26T06:04:48.920Z,99.90
2019-03-26T06:07:22.794Z,99.90
2019-03-26T06:09:56.542Z,99.90
2019-03-26T06:12:33.067Z,99.90
2019-03-26T06:15:07.083Z,99.90
2019-03-26T06:17:40.936Z,99.90
2019-03-26T06:20:15.091Z,99.90
2019-03-26T06:22:48.934Z,99.90
2019-03-26T06:25:22.442Z,99.90
2019-03-26T06:27:56.276Z,99.90
2019-03-26T06:30:29.885Z,99.90
2019-03-26T06:33:03.596Z,99.90
2019-03-26T06:35:37.375Z,99.90
2019-03-26T06:38:11.137Z,99.90
2019-03-26T06:40:44.933Z,99.90
2019-03-26T06:43:18.705Z,99.90
2019-03-26T06:45:52.477Z,99.90
2019-03-26T06:48:26.295Z,99.90
2019-03-26T06:50:59.936Z,99.90
2019-03-26T06:53:46.818Z,99.90
2019-03-26T06:56:24.096Z,99.90
2019-03-26T06:58:57.834Z,99.90
2019-03-26T07:01:31.733Z,99.90
2019-03-26T07:04:29.451Z,99.90
2019-03-26T07:07:04.181Z,99.90
2019-03-26T07:09:38.596Z,99.90
2019-03-26T07:12:12.146Z,99.90
2019-03-26T07:14:47.843Z,99.90
2019-03-26T07:17:22.978Z,99.90
2019-03-26T07:19:56.781Z,99.90
2019-03-26T07:22:31.291Z,99.90
2019-03-26T07:25:07.649Z,99.90
2019-03-26T07:27:43.425Z,99.90
2019-03-26T07:30:19.688Z,99.90
2019-03-26T07:32:53.378Z,99.90
2019-03-26T07:35:27.033Z,99.90
2019-03-26T07:38:02.219Z,99.90
2019-03-26T07:40:41.743Z,99.90
2019-03-26T07:43:15.239Z,99.90
2019-03-26T07:45:48.935Z,99.90
2019-03-26T07:48:22.440Z,99.90
2019-03-26T07:50:56.428Z,99.90
2019-03-26T07:53:30.171Z,99.90
2019-03-26T07:56:03.741Z,99.90
2019-03-26T07:58:37.351Z,99.90
2019-03-26T08:01:11.066Z,99.90
2019-03-26T08:03:44.766Z,99.90
2019-03-26T08:06:18.581Z,99.90
2019-03-26T08:08:52.146Z,99.90
2019-03-26T08:11:25.936Z,99.90
2019-03-26T08:13:59.476Z,99.90
2019-03-26T08:16:34.304Z,99.90
2019-03-26T08:19:07.980Z,99.90
2019-03-26T08:21:41.804Z,99.90
2019-03-26T08:24:15.444Z,99.90
2019-03-26T08:26:51.916Z,99.90
2019-03-26T08:29:24.279Z,99.90
2019-03-26T08:31:57.900Z,99.90
2019-03-26T08:34:31.509Z,99.90
2019-03-26T08:37:05.215Z,99.90
2019-03-26T08:39:38.712Z,99.90
2019-03-26T08:42:12.535Z,99.90
2019-03-26T08:44:46.460Z,99.90
2019-03-26T08:47:20.260Z,99.90
2019-03-26T08:49:53.774Z,99.90
2019-03-26T08:52:27.514Z,99.90
2019-03-26T08:55:04.185Z,99.90
2019-03-26T08:57:36.419Z,99.90
2019-03-26T09:00:12.827Z,99.90
2019-03-26T09:02:46.567Z,99.90
2019-03-26T09:05:20.245Z,99.90
2019-03-26T09:07:54.022Z,99.90
2019-03-26T09:10:27.615Z,99.90
2019-03-26T09:13:01.299Z,99.90
2019-03-26T09:15:34.873Z,99.90
2019-03-26T09:18:08.733Z,99.90
2019-03-26T09:20:42.345Z,99.90
2019-03-26T09:23:16.018Z,99.90
2019-03-26T09:25:49.530Z,99.90
2019-03-26T09:28:23.459Z,99.90
2019-03-26T09:30:57.156Z,99.90
2019-03-26T09:33:30.822Z,99.90
2019-03-26T09:36:04.874Z,99.90
2019-03-26T09:38:39.469Z,99.90
2019-03-26T09:41:13.679Z,99.90
2019-03-26T09:43:47.604Z,99.90
2019-03-26T09:46:21.166Z,99.90
2019-03-26T09:48:54.965Z,99.90
2019-03-26T09:51:28.465Z,99.90
2019-03-26T09:54:02.096Z,99.90
2019-03-26T09:56:35.881Z,99.90
2019-03-26T09:59:09.840Z,99.90
2019-03-26T10:01:43.769Z,99.90
2019-03-26T10:04:18.628Z,99.90
2019-03-26T10:06:53.214Z,99.90
2019-03-26T10:09:26.947Z,99.90
2019-03-26T10:12:00.577Z,99.90
2019-03-26T10:14:34.251Z,99.90
2019-03-26T10:17:07.914Z,99.90
2019-03-26T10:19:41.462Z,99.90
2019-03-26T10:22:15.259Z,99.90
2019-03-26T10:24:49.011Z,99.90
2019-03-26T10:27:22.883Z,99.90
2019-03-26T10:29:56.369Z,99.90
2019-03-26T10:32:30.116Z,99.90
2019-03-26T10:35:03.813Z,99.90
2019-03-26T10:37:37.637Z,99.90
2019-03-26T10:40:12.266Z,99.90
2019-03-26T10:42:45.854Z,99.90
2019-03-26T10:45:19.432Z,99.90
2019-03-26T10:47:52.996Z,99.90
2019-03-26T10:50:27.476Z,99.90
2019-03-26T10:53:01.159Z,99.90
2019-03-26T10:55:35.093Z,99.90
2019-03-26T10:58:08.868Z,99.90
2019-03-26T11:00:42.456Z,99.90
2019-03-26T11:03:16.976Z,99.90
2019-03-26T11:05:50.980Z,99.90
2019-03-26T11:08:24.656Z,99.90
2019-03-26T11:10:58.381Z,99.90
2019-03-26T11:13:32.322Z,99.90
2019-03-26T11:16:06.083Z,99.90
2019-03-26T11:18:40.006Z,99.90
2019-03-26T11:21:13.835Z,99.90
2019-03-26T11:23:47.650Z,99.90
2019-03-26T11:26:21.318Z,99.90
2019-03-26T11:28:54.992Z,99.90
2019-03-26T11:31:30.279Z,99.90
2019-03-26T11:34:04.230Z,99.90
2019-03-26T11:36:37.905Z,99.90
2019-03-26T11:39:12.741Z,99.90
2019-03-26T11:41:46.401Z,99.90
2019-03-26T11:44:20.117Z,99.90
2019-03-26T11:46:53.886Z,99.90
2019-03-26T11:49:27.544Z,99.90
2019-03-26T11:52:01.154Z,99.90
2019-03-26T11:54:34.766Z,99.90
2019-03-26T11:57:08.589Z,99.90
2019-03-26T11:59:42.316Z,99.90
2019-03-26T12:02:16.462Z,99.90
2019-03-26T12:04:49.987Z,99.90
2019-03-26T12:07:23.748Z,99.90
2019-03-26T12:09:57.405Z,99.90
2019-03-26T12:12:31.131Z,99.90
2019-03-26T12:15:04.834Z,99.90
2019-03-26T12:17:38.597Z,99.90
2019-03-26T12:20:13.011Z,99.90
2019-03-26T12:22:46.714Z,99.90
2019-03-26T12:25:20.398Z,99.90
2019-03-26T12:27:54.282Z,99.90
2019-03-26T12:30:39.122Z,99.90
2019-03-26T12:33:12.901Z,99.90
2019-03-26T12:35:47.731Z,99.90
2019-03-26T12:38:23.118Z,99.90
2019-03-26T12:40:57.646Z,99.90
2019-03-26T12:43:31.429Z,99.90
2019-03-26T12:46:05.089Z,99.90
2019-03-26T12:48:38.727Z,99.90
2019-03-26T12:51:12.400Z,99.90
2019-03-26T12:53:46.313Z,99.90
2019-03-26T12:56:19.971Z,99.90
2019-03-26T12:58:53.658Z,99.90
2019-03-26T13:01:27.214Z,99.90
2019-03-26T13:04:12.001Z,99.90
2019-03-26T13:06:35.933Z,99.90
2019-03-26T13:09:11.798Z,99.90
2019-03-26T13:11:45.371Z,99.90
2019-03-26T13:14:19.077Z,99.90
2019-03-26T13:16:52.648Z,99.90
2019-03-26T13:19:26.269Z,99.90
2019-03-26T13:21:59.897Z,99.90
2019-03-26T13:24:33.553Z,99.90
2019-03-26T13:27:09.309Z,99.90
2019-03-26T13:29:43.132Z,99.90
2019-03-26T13:32:16.853Z,99.90
2019-03-26T13:34:50.538Z,99.90
2019-03-26T13:37:24.227Z,99.90
2019-03-26T13:39:58.005Z,99.90
2019-03-26T13:42:31.769Z,99.90
2019-03-26T13:45:05.570Z,99.90
2019-03-26T13:47:39.243Z,99.90
2019-03-26T13:50:13.628Z,99.90
2019-03-26T13:52:47.301Z,99.90
2019-03-26T13:55:21.074Z,99.90
2019-03-26T13:57:55.467Z,99.90
2019-03-26T14:00:40.104Z,99.90
2019-03-26T14:03:13.910Z,99.90
2019-03-26T14:05:47.613Z,99.90
2019-03-26T14:08:24.290Z,99.90
2019-03-26T14:10:58.057Z,99.90
2019-03-26T14:13:31.722Z,99.90
2019-03-26T14:16:05.459Z,99.90
2019-03-26T14:18:39.108Z,99.90
2019-03-26T14:21:13.061Z,99.90
2019-03-26T14:23:46.787Z,99.90
2019-03-26T14:26:20.714Z,99.90
2019-03-26T14:28:54.461Z,99.90
2019-03-26T14:31:28.331Z,99.90
2019-03-26T14:34:02.267Z,99.90
2019-03-26T14:36:36.816Z,99.90
2019-03-26T14:39:23.176Z,99.90
2019-03-26T14:41:58.567Z,99.90
2019-03-26T14:44:39.767Z,99.90
2019-03-26T14:47:12.904Z,99.90
2019-03-26T14:49:47.082Z,99.90
2019-03-26T14:52:20.724Z,99.90
2019-03-26T14:54:54.450Z,99.90
2019-03-26T14:57:28.278Z,99.90
2019-03-26T15:00:02.013Z,99.90
2019-03-26T15:02:36.754Z,99.90
2019-03-26T15:05:10.883Z,99.90
2019-03-26T15:07:44.548Z,99.90
2019-03-26T15:10:18.395Z,99.90
2019-03-26T15:12:52.005Z,99.90
2019-03-26T15:15:26.430Z,99.90
2019-03-26T15:18:00.088Z,99.90
2019-03-26T15:20:33.753Z,99.90
2019-03-26T15:23:07.577Z,99.90
2019-03-26T15:25:41.411Z,99.90
2019-03-26T15:28:16.037Z,99.90
2019-03-26T15:30:50.496Z,99.90
2019-03-26T15:33:25.089Z,99.90
2019-03-26T15:35:58.755Z,99.90
2019-03-26T15:38:34.751Z,99.90
2019-03-26T15:41:20.713Z,99.90
2019-03-26T15:43:45.419Z,99.90
2019-03-26T15:46:19.743Z,99.90
2019-03-26T15:48:53.370Z,99.90
2019-03-26T15:51:28.520Z,99.90
2019-03-26T15:54:04.239Z,99.90
2019-03-26T15:56:38.472Z,99.90
2019-03-26T15:59:12.242Z,99.90
2019-03-26T16:01:51.089Z,99.90
2019-03-26T16:04:25.247Z,99.90
2019-03-26T16:07:05.231Z,99.90
2019-03-26T16:09:39.996Z,99.90
2019-03-26T16:12:15.330Z,99.90
2019-03-26T16:14:49.493Z,99.90
2019-03-26T16:17:23.590Z,99.90
2019-03-26T16:19:58.463Z,99.90
2019-03-26T16:22:32.714Z,99.90
2019-03-26T16:25:06.860Z,99.90
2019-03-26T16:27:41.111Z,99.90
2019-03-26T16:30:15.448Z,99.90
2019-03-26T16:32:49.946Z,99.90
2019-03-26T16:35:23.931Z,99.90
2019-03-26T16:37:58.864Z,99.90
2019-03-26T16:40:32.678Z,99.90
2019-03-26T16:43:06.647Z,99.90
2019-03-26T16:45:41.643Z,99.90
2019-03-26T16:48:16.107Z,99.90
2019-03-26T16:50:50.779Z,99.90
2019-03-26T16:53:24.341Z,99.90
2019-03-26T16:55:58.672Z,99.90
2019-03-26T16:58:33.827Z,99.90
2019-03-26T17:01:08.055Z,99.90
2019-03-26T17:03:42.144Z,99.90
2019-03-26T17:06:15.737Z,99.90
2019-03-26T17:08:50.018Z,99.90
2019-03-26T17:11:24.096Z,99.90
2019-03-26T17:13:57.770Z,99.90
2019-03-26T17:16:31.970Z,99.90
2019-03-26T17:19:05.789Z,99.90
2019-03-26T17:21:40.262Z,99.90
2019-03-26T17:24:14.820Z,99.90
2019-03-26T17:26:48.954Z,99.90
2019-03-26T17:29:23.074Z,99.90
2019-03-26T17:31:57.342Z,99.90
2019-03-26T17:34:31.388Z,99.90
2019-03-26T17:37:05.183Z,99.90
2019-03-26T17:39:40.018Z,99.90
2019-03-26T17:42:17.571Z,99.90
2019-03-26T17:44:50.278Z,99.90
2019-03-26T17:47:24.601Z,99.90
2019-03-26T17:49:58.843Z,99.90
2019-03-26T17:52:33.234Z,99.90
2019-03-26T17:55:07.214Z,99.90
2019-03-26T17:57:41.173Z,99.90
2019-03-26T18:00:18.355Z,99.90
2019-03-26T18:02:52.255Z,99.90
2019-03-26T18:05:30.652Z,99.90
2019-03-26T18:08:04.995Z,99.90
2019-03-26T18:10:39.194Z,99.90
2019-03-26T18:13:13.045Z,99.90
2019-03-26T18:15:47.396Z,99.90
2019-03-26T18:18:21.312Z,99.90
2019-03-26T18:20:55.151Z,99.90
2019-03-26T18:23:29.626Z,99.90
2019-03-26T18:26:03.732Z,99.90
2019-03-26T18:28:37.499Z,99.90
2019-03-26T18:31:11.568Z,99.90
2019-03-26T18:33:45.627Z,99.90
2019-03-26T18:36:19.655Z,99.90
2019-03-26T18:38:53.554Z,99.90
2019-03-26T18:41:27.375Z,99.90
2019-03-26T18:44:01.279Z,99.90
2019-03-26T18:46:35.044Z,99.90
2019-03-26T18:49:09.260Z,99.90
2019-03-26T18:51:42.937Z,99.90
2019-03-26T18:54:16.882Z,99.90
2019-03-26T18:56:50.871Z,99.90
2019-03-26T18:59:24.749Z,99.90
2019-03-26T19:01:58.572Z,99.90
2019-03-26T19:04:32.392Z,99.90
2019-03-26T19:07:06.513Z,99.90
2019-03-26T19:09:40.366Z,99.90
2019-03-26T19:12:14.277Z,99.90
2019-03-26T19:14:48.071Z,99.90
2019-03-26T19:17:22.356Z,99.90
2019-03-26T19:19:58.390Z,99.90
2019-03-26T19:22:32.019Z,99.90
2019-03-26T19:25:05.570Z,99.90
2019-03-26T19:27:39.099Z,99.90
2019-03-26T19:30:12.919Z,99.90
2019-03-26T19:32:46.620Z,99.90
2019-03-26T19:35:20.237Z,99.90
2019-03-26T19:37:53.826Z,99.90
2019-03-26T19:40:27.602Z,99.90
2019-03-26T19:43:10.608Z,99.90
2019-03-26T19:45:36.996Z,99.90
2019-03-26T19:48:12.601Z,99.90
2019-03-26T19:50:46.708Z,99.90
2019-03-26T19:53:20.552Z,99.90
2019-03-26T19:55:54.359Z,99.90
2019-03-26T19:58:28.176Z,99.90
2019-03-26T20:01:02.318Z,99.90
2019-03-26T20:03:36.077Z,99.90
2019-03-26T20:06:13.813Z,99.90
2019-03-26T20:08:45.928Z,99.90
2019-03-26T20:11:19.935Z,99.90
2019-03-26T20:13:53.579Z,99.90
2019-03-26T20:16:36.536Z,99.90
2019-03-26T20:19:02.870Z,99.90
2019-03-26T20:21:36.747Z,99.90
2019-03-26T20:24:10.685Z,99.90
2019-03-26T20:26:44.730Z,99.90
2019-03-26T20:29:18.536Z,99.90
2019-03-26T20:31:52.472Z,99.90
2019-03-26T20:34:26.453Z,99.90
2019-03-26T20:37:00.862Z,99.90
2019-03-26T20:39:34.660Z,99.90
2019-03-26T20:42:08.521Z,99.90
2019-03-26T20:44:43.110Z,99.90
2019-03-26T20:47:17.030Z,99.90
2019-03-26T20:49:51.639Z,99.90
2019-03-26T20:52:25.829Z,99.90
2019-03-26T20:55:00.473Z,99.90
2019-03-26T20:57:34.664Z,99.90
2019-03-26T21:00:09.524Z,99.90
2019-03-26T21:02:43.962Z,99.90
2019-03-26T21:05:18.318Z,99.90
2019-03-26T21:07:53.843Z,99.90
2019-03-26T21:10:27.446Z,99.90
2019-03-26T21:13:01.418Z,99.90
2019-03-26T21:15:35.374Z,99.90
2019-03-26T21:18:09.525Z,99.90
2019-03-26T21:20:43.850Z,99.90
2019-03-26T21:23:17.465Z,99.90
2019-03-26T21:25:51.335Z,99.90
2019-03-26T21:28:25.295Z,99.90
2019-03-26T21:30:59.169Z,99.90
2019-03-26T21:33:33.049Z,99.90
2019-03-26T21:36:07.401Z,99.90
2019-03-26T21:38:41.358Z,99.90
2019-03-26T21:41:14.989Z,99.90
2019-03-26T21:43:48.879Z,99.90
2019-03-26T21:46:22.522Z,99.90
2019-03-26T21:48:56.258Z,99.90
2019-03-26T21:51:29.981Z,99.90
2019-03-26T21:54:04.050Z,99.90
2019-03-26T21:56:39.463Z,99.90
2019-03-26T21:59:16.253Z,99.90
2019-03-26T22:01:50.200Z,99.90
2019-03-26T22:04:24.000Z,99.90
2019-03-26T22:06:57.704Z,99.90
2019-03-26T22:09:31.394Z,99.90
2019-03-26T22:12:05.037Z,99.90
2019-03-26T22:14:39.943Z,99.90
2019-03-26T22:17:13.420Z,99.90
2019-03-26T22:19:47.202Z,99.90
2019-03-26T22:22:20.878Z,97.70
2019-03-26T22:24:54.488Z,99.90
2019-03-26T22:27:28.047Z,99.90
2019-03-26T22:30:01.674Z,99.90
2019-03-26T22:32:35.260Z,99.70
2019-03-26T22:35:09.341Z,99.90
2019-03-26T22:37:42.914Z,98.10
2019-03-26T22:40:16.652Z,96.80
2019-03-26T22:42:51.241Z,99.30
2019-03-26T22:45:24.900Z,94.60
2019-03-26T22:47:58.565Z,94.30
2019-03-26T22:50:32.167Z,93.10
2019-03-26T22:53:06.137Z,93.50
2019-03-26T22:55:40.005Z,94.40
2019-03-26T22:58:13.623Z,90.00
2019-03-26T23:00:47.785Z,90.80
2019-03-26T23:03:21.449Z,84.60
2019-03-26T23:05:57.811Z,90.20
2019-03-26T23:08:31.557Z,91.20
2019-03-26T23:11:05.583Z,84.90
2019-03-26T23:13:39.269Z,84.20
2019-03-26T23:16:13.100Z,86.00
2019-03-26T23:18:47.019Z,77.50
2019-03-26T23:21:20.991Z,81.00
2019-03-26T23:23:58.669Z,74.30
2019-03-26T23:26:32.567Z,75.20
2019-03-26T23:29:08.054Z,75.40
2019-03-26T23:31:42.382Z,74.40
2019-03-26T23:34:16.637Z,72.20
2019-03-26T23:36:50.482Z,74.40
2019-03-26T23:39:24.219Z,79.20
2019-03-26T23:41:58.252Z,77.30
2019-03-26T23:44:32.639Z,80.90
2019-03-26T23:47:06.427Z,78.30
2019-03-26T23:49:40.340Z,76.00
2019-03-26T23:52:14.350Z,81.20
2019-03-26T23:54:48.286Z,78.70
2019-03-26T23:57:23.032Z,79.80
2019-03-26T23:59:56.995Z,75.50
