createdAt,value
2022-11-01T00:00:57.672Z,15.56
2022-11-01T00:03:29.783Z,15.68
2022-11-01T00:05:59.730Z,15.53
2022-11-01T00:08:32.695Z,15.45
2022-11-01T00:11:06.360Z,15.46
2022-11-01T00:13:36.526Z,15.44
2022-11-01T00:16:08.868Z,15.36
2022-11-01T00:18:39.017Z,15.33
2022-11-01T00:21:12.550Z,15.33
2022-11-01T00:23:45.352Z,15.21
2022-11-01T00:26:19.321Z,15.24
2022-11-01T00:28:50.017Z,15.29
2022-11-01T00:31:21.872Z,15.34
2022-11-01T00:33:51.954Z,15.38
2022-11-01T00:36:24.810Z,15.41
2022-11-01T00:38:57.318Z,15.44
2022-11-01T00:41:27.111Z,15.44
2022-11-01T00:43:57.057Z,15.43
2022-11-01T00:46:27.151Z,15.46
2022-11-01T00:48:57.092Z,15.43
2022-11-01T00:51:27.022Z,15.43
2022-11-01T00:53:59.531Z,15.46
2022-11-01T00:56:29.351Z,15.42
2022-11-01T00:58:59.216Z,15.40
2022-11-01T01:01:29.222Z,15.35
2022-11-01T01:03:59.278Z,15.34
2022-11-01T01:06:29.143Z,15.33
2022-11-01T01:09:04.189Z,15.36
2022-11-01T01:11:34.052Z,15.33
2022-11-01T01:14:03.949Z,15.32
2022-11-01T01:16:33.957Z,15.36
2022-11-01T01:19:04.335Z,15.35
2022-11-01T01:21:34.568Z,15.40
2022-11-01T01:24:07.262Z,15.30
2022-11-01T01:26:37.148Z,15.30
2022-11-01T01:29:07.109Z,15.36
2022-11-01T01:31:37.062Z,15.35
2022-11-01T01:34:06.938Z,15.40
2022-11-01T01:36:39.875Z,15.55
2022-11-01T01:39:12.704Z,15.64
2022-11-01T01:41:54.985Z,15.68
2022-11-01T01:45:09.409Z,15.69
2022-11-01T01:47:40.832Z,15.74
2022-11-01T01:50:13.584Z,15.84
2022-11-01T01:52:51.569Z,15.85
2022-11-01T01:55:28.621Z,15.60
2022-11-01T01:58:00.458Z,15.34
2022-11-01T02:00:30.688Z,15.20
2022-11-01T02:03:01.074Z,15.14
2022-11-01T02:05:38.177Z,15.20
2022-11-01T02:08:09.245Z,15.11
2022-11-01T02:10:42.944Z,15.08
2022-11-01T02:13:17.164Z,15.07
2022-11-01T02:15:59.577Z,15.13
2022-11-01T02:18:36.106Z,15.31
2022-11-01T02:21:33.277Z,15.54
2022-11-01T02:24:33.307Z,15.77
2022-11-01T02:27:21.201Z,15.98
2022-11-01T02:30:05.025Z,16.15
2022-11-01T02:32:42.061Z,16.29
2022-11-01T02:35:19.637Z,16.37
2022-11-01T02:37:55.069Z,16.45
2022-11-01T02:40:32.414Z,16.51
2022-11-01T02:43:06.427Z,16.47
2022-11-01T02:45:39.641Z,16.50
2022-11-01T02:48:13.180Z,16.55
2022-11-01T02:50:45.682Z,16.55
2022-11-01T02:53:16.090Z,16.61
2022-11-01T02:55:45.989Z,16.66
2022-11-01T02:58:19.342Z,16.67
2022-11-01T03:00:49.706Z,16.71
2022-11-01T03:03:24.688Z,16.73
2022-11-01T03:06:02.693Z,16.81
2022-11-01T03:08:35.279Z,16.86
2022-11-01T03:11:09.501Z,16.90
2022-11-01T03:13:56.603Z,16.89
2022-11-01T03:16:32.193Z,16.90
2022-11-01T03:19:10.030Z,16.79
2022-11-01T03:21:44.082Z,16.65
2022-11-01T03:24:21.023Z,16.43
2022-11-01T03:26:58.011Z,16.30
2022-11-01T03:29:29.569Z,16.19
2022-11-01T03:32:00.101Z,16.07
2022-11-01T03:34:34.942Z,15.95
2022-11-01T03:37:09.054Z,15.79
2022-11-01T03:39:44.569Z,15.69
2022-11-01T03:42:18.452Z,15.58
2022-11-01T03:44:51.644Z,15.55
2022-11-01T03:47:21.723Z,15.52
2022-11-01T03:50:14.169Z,15.58
2022-11-01T03:52:44.404Z,15.44
2022-11-01T03:55:20.916Z,15.40
2022-11-01T03:57:51.598Z,15.29
2022-11-01T04:00:23.905Z,15.25
2022-11-01T04:02:56.024Z,15.05
2022-11-01T04:05:30.904Z,14.93
2022-11-01T04:08:01.157Z,14.93
2022-11-01T04:10:31.975Z,14.95
2022-11-01T04:13:02.819Z,15.00
2022-11-01T04:15:45.247Z,15.01
2022-11-01T04:18:32.457Z,15.06
2022-11-01T04:21:06.403Z,14.84
2022-11-01T04:23:36.638Z,14.60
2022-11-01T04:26:07.615Z,14.59
2022-11-01T04:28:37.460Z,14.44
2022-11-01T04:31:07.558Z,14.44
2022-11-01T04:33:37.366Z,14.42
2022-11-01T04:36:11.485Z,14.38
2022-11-01T04:38:41.345Z,14.46
2022-11-01T04:41:11.153Z,14.54
2022-11-01T04:43:41.067Z,14.66
2022-11-01T04:46:10.902Z,14.63
2022-11-01T04:48:40.834Z,14.62
2022-11-01T04:51:14.075Z,14.61
2022-11-01T04:53:44.081Z,14.59
2022-11-01T04:56:15.595Z,14.55
2022-11-01T04:58:46.675Z,14.69
2022-11-01T05:01:17.435Z,14.74
2022-11-01T05:03:47.458Z,14.71
2022-11-01T05:06:20.047Z,14.69
2022-11-01T05:08:49.956Z,14.77
2022-11-01T05:11:25.486Z,14.75
2022-11-01T05:13:55.648Z,14.81
2022-11-01T05:16:25.573Z,14.86
2022-11-01T05:18:55.558Z,14.79
2022-11-01T05:21:28.054Z,14.94
2022-11-01T05:23:57.949Z,15.13
2022-11-01T05:26:27.953Z,15.22
2022-11-01T05:28:57.854Z,15.31
2022-11-01T05:31:27.674Z,15.37
2022-11-01T05:33:57.491Z,15.44
2022-11-01T05:36:29.987Z,15.60
2022-11-01T05:38:59.978Z,15.62
2022-11-01T05:41:29.885Z,15.54
2022-11-01T05:43:59.994Z,15.44
2022-11-01T05:46:30.042Z,15.34
2022-11-01T05:48:59.957Z,15.34
2022-11-01T05:51:35.264Z,15.31
2022-11-01T05:54:05.112Z,15.30
2022-11-01T05:56:34.995Z,15.38
2022-11-01T05:59:05.120Z,15.46
2022-11-01T06:01:35.057Z,15.55
2022-11-01T06:04:04.918Z,15.60
2022-11-01T06:06:37.685Z,15.61
2022-11-01T06:09:07.669Z,15.69
2022-11-01T06:11:41.503Z,15.78
2022-11-01T06:14:13.574Z,15.87
2022-11-01T06:16:43.684Z,15.83
2022-11-01T06:19:13.716Z,15.88
2022-11-01T06:21:46.250Z,15.92
2022-11-01T06:24:16.842Z,15.95
2022-11-01T06:26:47.001Z,16.01
2022-11-01T06:29:18.261Z,16.02
2022-11-01T06:31:48.728Z,16.00
2022-11-01T06:34:18.623Z,15.98
2022-11-01T06:36:51.636Z,16.02
2022-11-01T06:39:21.483Z,16.05
2022-11-01T06:41:51.581Z,16.14
2022-11-01T06:44:21.528Z,16.28
2022-11-01T06:46:51.491Z,16.39
2022-11-01T06:49:21.370Z,16.50
2022-11-01T06:51:54.041Z,16.66
2022-11-01T06:54:23.918Z,16.78
2022-11-01T06:56:54.002Z,16.94
2022-11-01T06:59:24.040Z,17.03
2022-11-01T07:01:54.971Z,17.14
2022-11-01T07:04:27.657Z,17.25
2022-11-01T07:07:00.208Z,17.36
2022-11-01T07:09:30.178Z,17.50
2022-11-01T07:12:00.705Z,17.61
2022-11-01T07:14:31.106Z,17.66
2022-11-01T07:17:01.024Z,17.75
2022-11-01T07:19:30.816Z,17.84
2022-11-01T07:22:03.284Z,17.93
2022-11-01T07:24:33.120Z,18.05
2022-11-01T07:27:02.952Z,18.19
2022-11-01T07:29:32.855Z,18.34
2022-11-01T07:32:03.434Z,18.59
2022-11-01T07:34:33.240Z,18.74
2022-11-01T07:37:05.756Z,18.91
2022-11-01T07:39:35.740Z,19.05
2022-11-01T07:42:08.742Z,18.94
2022-11-01T07:44:38.780Z,18.90
2022-11-01T07:47:08.612Z,18.90
2022-11-01T07:49:38.529Z,18.80
2022-11-01T07:52:11.145Z,18.77
2022-11-01T07:54:41.122Z,18.73
2022-11-01T07:57:11.811Z,18.63
2022-11-01T07:59:41.641Z,18.53
2022-11-01T08:02:11.688Z,18.56
2022-11-01T08:04:41.783Z,18.69
2022-11-01T08:07:14.368Z,18.77
2022-11-01T08:09:44.494Z,18.78
2022-11-01T08:12:14.492Z,18.83
2022-11-01T08:14:44.451Z,18.83
2022-11-01T08:17:14.489Z,18.75
2022-11-01T08:19:44.384Z,18.71
2022-11-01T08:22:16.964Z,18.97
2022-11-01T08:24:46.859Z,18.91
2022-11-01T08:27:16.798Z,18.92
2022-11-01T08:29:46.844Z,18.86
2022-11-01T08:32:16.727Z,18.94
2022-11-01T08:34:46.651Z,19.02
2022-11-01T08:37:19.817Z,19.10
2022-11-01T08:39:49.745Z,19.23
2022-11-01T08:42:19.751Z,19.28
2022-11-01T08:44:49.661Z,19.42
2022-11-01T08:47:19.576Z,19.51
2022-11-01T08:49:49.543Z,19.45
2022-11-01T08:52:21.990Z,19.45
2022-11-01T08:54:51.897Z,19.41
2022-11-01T08:57:21.896Z,19.38
2022-11-01T08:59:54.880Z,19.31
2022-11-01T09:02:25.024Z,19.28
2022-11-01T09:04:55.020Z,19.12
2022-11-01T09:07:27.771Z,19.28
2022-11-01T09:09:57.727Z,19.25
2022-11-01T09:12:27.733Z,19.13
2022-11-01T09:14:57.798Z,19.17
2022-11-01T09:17:27.753Z,19.25
2022-11-01T09:19:57.920Z,19.13
2022-11-01T09:22:30.433Z,19.14
2022-11-01T09:25:00.258Z,19.08
2022-11-01T09:27:30.305Z,18.99
2022-11-01T09:30:00.386Z,18.93
2022-11-01T09:32:31.338Z,18.93
2022-11-01T09:35:01.386Z,19.12
2022-11-01T09:37:33.839Z,19.14
2022-11-01T09:40:03.733Z,19.02
2022-11-01T09:42:37.002Z,18.87
2022-11-01T09:45:10.659Z,18.85
2022-11-01T09:47:41.599Z,18.87
2022-11-01T09:50:19.372Z,18.92
2022-11-01T09:52:52.489Z,18.97
2022-11-01T09:55:28.165Z,19.03
2022-11-01T09:58:02.211Z,19.03
2022-11-01T10:00:37.667Z,19.04
2022-11-01T10:03:33.640Z,19.08
2022-11-01T10:06:08.971Z,19.10
2022-11-01T10:08:52.998Z,19.23
2022-11-01T10:11:51.680Z,19.34
2022-11-01T10:14:32.435Z,19.41
2022-11-01T10:17:10.909Z,19.35
2022-11-01T10:19:42.321Z,19.22
2022-11-01T10:22:19.143Z,19.11
2022-11-01T10:24:55.400Z,19.18
2022-11-01T10:27:33.150Z,19.27
2022-11-01T10:30:09.878Z,19.12
2022-11-01T10:32:43.254Z,19.05
2022-11-01T10:35:17.873Z,19.03
2022-11-01T10:38:04.095Z,19.10
2022-11-01T10:40:46.615Z,19.10
2022-11-01T10:43:18.743Z,19.15
2022-11-01T10:45:50.348Z,19.18
2022-11-01T10:48:27.767Z,19.17
2022-11-01T10:51:00.201Z,19.31
2022-11-01T10:53:30.892Z,19.45
2022-11-01T10:56:09.128Z,19.48
2022-11-01T10:58:42.899Z,19.59
2022-11-01T11:01:17.470Z,19.69
2022-11-01T11:03:49.222Z,19.70
2022-11-01T11:06:19.246Z,19.63
2022-11-01T11:08:52.864Z,19.58
2022-11-01T11:11:35.514Z,19.64
2022-11-01T11:14:08.613Z,19.68
2022-11-01T11:16:42.250Z,19.50
2022-11-01T11:19:19.665Z,19.45
2022-11-01T11:21:51.064Z,19.54
2022-11-01T11:24:22.358Z,19.46
2022-11-01T11:26:57.322Z,19.43
2022-11-01T11:29:39.603Z,19.32
2022-11-01T11:32:11.161Z,19.34
2022-11-01T11:34:41.388Z,19.32
2022-11-01T11:37:21.523Z,19.27
2022-11-01T11:40:19.357Z,19.22
2022-11-01T11:42:53.211Z,19.18
2022-11-01T11:45:27.434Z,19.21
2022-11-01T11:47:57.743Z,19.38
2022-11-01T11:50:32.373Z,19.43
2022-11-01T11:53:06.542Z,19.31
2022-11-01T11:55:42.002Z,19.28
2022-11-01T11:58:25.241Z,19.15
2022-11-01T12:00:57.974Z,19.20
2022-11-01T12:03:28.501Z,19.26
2022-11-01T12:06:01.172Z,19.17
2022-11-01T12:08:40.162Z,19.26
2022-11-01T12:11:10.156Z,19.25
2022-11-01T12:13:44.276Z,19.34
2022-11-01T12:16:22.420Z,19.53
2022-11-01T12:18:55.238Z,19.54
2022-11-01T12:21:28.795Z,19.31
2022-11-01T12:24:02.661Z,19.25
2022-11-01T12:26:35.787Z,19.29
2022-11-01T12:29:19.335Z,19.48
2022-11-01T12:31:50.948Z,19.35
2022-11-01T12:34:24.647Z,19.43
2022-11-01T12:36:58.264Z,19.49
2022-11-01T12:39:38.796Z,19.51
2022-11-01T12:42:08.629Z,19.49
2022-11-01T12:44:44.118Z,19.50
2022-11-01T12:47:20.206Z,19.59
2022-11-01T12:49:54.308Z,19.74
2022-11-01T12:52:30.447Z,19.90
2022-11-01T12:55:07.818Z,19.96
2022-11-01T12:57:37.740Z,19.79
2022-11-01T13:00:15.618Z,19.57
2022-11-01T13:03:05.995Z,19.46
2022-11-01T13:05:46.507Z,19.55
2022-11-01T13:08:21.293Z,19.48
2022-11-01T13:10:51.947Z,19.53
2022-11-01T13:13:26.285Z,19.37
2022-11-01T13:16:06.243Z,19.33
2022-11-01T13:18:44.720Z,19.41
2022-11-01T13:21:19.989Z,19.43
2022-11-01T13:23:54.427Z,19.33
2022-11-01T13:26:27.563Z,19.33
2022-11-01T13:29:08.403Z,19.38
2022-11-01T13:31:48.326Z,19.19
2022-11-01T13:34:31.854Z,19.14
2022-11-01T13:37:08.234Z,19.16
2022-11-01T13:39:47.789Z,19.02
2022-11-01T13:42:18.814Z,19.04
2022-11-01T13:44:51.710Z,19.11
2022-11-01T13:47:35.300Z,19.11
2022-11-01T13:50:38.795Z,19.10
2022-11-01T13:53:14.714Z,18.88
2022-11-01T13:55:50.951Z,18.82
2022-11-01T13:58:22.221Z,18.77
2022-11-01T14:00:54.481Z,18.68
2022-11-01T14:03:29.706Z,18.76
2022-11-01T14:06:31.536Z,18.90
2022-11-01T14:09:42.422Z,18.90
2022-11-01T14:12:33.819Z,18.96
2022-11-01T14:15:23.738Z,18.98
2022-11-01T14:18:11.145Z,18.97
2022-11-01T14:20:52.611Z,19.11
2022-11-01T14:23:52.687Z,19.16
2022-11-01T14:26:38.589Z,19.19
2022-11-01T14:29:13.329Z,19.26
2022-11-01T14:31:43.625Z,19.10
2022-11-01T14:34:32.871Z,18.91
2022-11-01T14:37:23.188Z,18.99
2022-11-01T14:40:00.939Z,19.24
2022-11-01T14:42:37.886Z,19.39
2022-11-01T14:45:22.047Z,19.41
2022-11-01T14:47:52.320Z,19.37
2022-11-01T14:50:29.115Z,19.33
2022-11-01T14:53:07.144Z,19.22
2022-11-01T14:55:39.827Z,19.00
2022-11-01T14:58:11.897Z,18.97
2022-11-01T15:00:42.834Z,18.81
2022-11-01T15:03:13.184Z,18.76
2022-11-01T15:05:48.757Z,18.78
2022-11-01T15:08:32.714Z,18.77
2022-11-01T15:11:05.045Z,18.72
2022-11-01T15:13:39.155Z,18.71
2022-11-01T15:16:16.266Z,18.70
2022-11-01T15:18:50.285Z,18.71
2022-11-01T15:21:27.102Z,18.69
2022-11-01T15:24:03.728Z,18.67
2022-11-01T15:26:36.367Z,18.47
2022-11-01T15:29:07.904Z,18.29
2022-11-01T15:31:38.541Z,18.20
2022-11-01T15:34:23.667Z,18.15
2022-11-01T15:36:54.216Z,18.12
2022-11-01T15:39:29.189Z,18.08
2022-11-01T15:42:01.731Z,17.93
2022-11-01T15:44:32.706Z,17.89
2022-11-01T15:47:06.737Z,17.97
2022-11-01T15:49:39.041Z,18.07
2022-11-01T15:52:11.128Z,17.94
2022-11-01T15:54:47.942Z,17.85
2022-11-01T15:57:22.992Z,17.62
2022-11-01T15:59:58.487Z,17.56
2022-11-01T16:02:31.676Z,17.60
2022-11-01T16:05:02.213Z,17.62
2022-11-01T16:07:33.648Z,17.65
2022-11-01T16:10:09.346Z,17.63
2022-11-01T16:12:40.472Z,17.67
2022-11-01T16:15:22.333Z,17.63
2022-11-01T16:17:55.777Z,17.56
2022-11-01T16:20:32.800Z,17.51
2022-11-01T16:23:04.313Z,17.52
2022-11-01T16:25:38.388Z,17.44
2022-11-01T16:28:29.259Z,17.40
2022-11-01T16:30:59.974Z,17.33
2022-11-01T16:33:36.648Z,17.26
2022-11-01T16:36:08.524Z,17.17
2022-11-01T16:38:45.783Z,17.19
2022-11-01T16:41:24.220Z,17.16
2022-11-01T16:43:56.827Z,17.12
2022-11-01T16:46:29.584Z,17.11
2022-11-01T16:49:01.250Z,17.08
2022-11-01T16:51:33.780Z,17.01
2022-11-01T16:54:03.798Z,16.93
2022-11-01T16:56:38.224Z,16.95
2022-11-01T16:59:10.619Z,16.89
2022-11-01T17:01:41.051Z,16.87
2022-11-01T17:04:13.330Z,16.84
2022-11-01T17:06:43.314Z,16.79
2022-11-01T17:09:15.210Z,16.78
2022-11-01T17:11:51.845Z,16.79
2022-11-01T17:14:21.858Z,16.77
2022-11-01T17:16:53.086Z,16.83
2022-11-01T17:19:28.705Z,16.87
2022-11-01T17:21:59.118Z,16.85
2022-11-01T17:24:29.885Z,16.76
2022-11-01T17:27:05.601Z,16.74
2022-11-01T17:29:36.081Z,16.66
2022-11-01T17:32:09.682Z,16.72
2022-11-01T17:34:39.783Z,16.72
2022-11-01T17:37:09.920Z,16.70
2022-11-01T17:39:39.883Z,16.67
2022-11-01T17:42:12.715Z,16.78
2022-11-01T17:44:42.588Z,16.74
2022-11-01T17:47:14.933Z,16.69
2022-11-01T17:49:45.039Z,16.70
2022-11-01T17:52:14.962Z,16.72
2022-11-01T17:54:44.890Z,16.63
2022-11-01T17:57:17.474Z,16.62
2022-11-01T17:59:47.340Z,16.53
2022-11-01T18:02:17.403Z,16.46
2022-11-01T18:04:47.284Z,16.40
2022-11-01T18:07:17.466Z,16.33
2022-11-01T18:09:47.376Z,16.36
2022-11-01T18:12:23.987Z,16.36
2022-11-01T18:14:58.734Z,16.28
2022-11-01T18:17:38.980Z,16.31
2022-11-01T18:20:15.423Z,16.35
2022-11-01T18:22:52.511Z,16.23
2022-11-01T18:25:31.260Z,16.11
2022-11-01T18:28:04.750Z,16.07
2022-11-01T18:30:34.814Z,16.08
2022-11-01T18:33:08.005Z,16.14
2022-11-01T18:35:41.683Z,16.13
2022-11-01T18:38:25.886Z,16.19
2022-11-01T18:41:01.199Z,16.12
2022-11-01T18:43:35.161Z,16.12
2022-11-01T18:49:00.316Z,16.20
2022-11-01T18:51:32.143Z,16.17
2022-11-01T18:54:24.070Z,16.08
2022-11-01T18:56:56.216Z,16.10
2022-11-01T18:59:34.153Z,16.09
2022-11-01T19:02:06.020Z,15.95
2022-11-01T19:04:37.619Z,15.91
2022-11-01T19:07:14.391Z,15.76
2022-11-01T19:09:45.837Z,15.74
2022-11-01T19:12:21.524Z,15.68
2022-11-01T19:15:00.366Z,15.67
2022-11-01T19:17:32.163Z,15.66
2022-11-01T19:20:02.294Z,15.57
2022-11-01T19:22:36.816Z,15.47
2022-11-01T19:25:18.705Z,15.43
2022-11-01T19:27:48.951Z,15.47
2022-11-01T19:30:25.453Z,15.48
2022-11-01T19:32:57.295Z,15.52
2022-11-01T19:35:27.178Z,15.62
2022-11-01T19:37:58.358Z,15.62
2022-11-01T19:40:30.297Z,15.55
2022-11-01T19:43:01.212Z,15.48
2022-11-01T19:45:37.114Z,15.46
2022-11-01T19:48:07.736Z,15.47
2022-11-01T19:50:40.530Z,15.53
2022-11-01T19:53:19.497Z,15.62
2022-11-01T19:55:52.902Z,15.57
2022-11-01T19:58:39.111Z,15.57
2022-11-01T20:01:33.717Z,15.59
2022-11-01T20:04:05.265Z,15.62
2022-11-01T20:06:38.106Z,15.57
2022-11-01T20:09:11.802Z,15.54
2022-11-01T20:11:41.645Z,15.37
2022-11-01T20:14:13.263Z,15.27
2022-11-01T20:16:46.310Z,15.27
2022-11-01T20:19:17.731Z,15.09
2022-11-01T20:21:48.246Z,15.04
2022-11-01T20:24:18.314Z,14.93
2022-11-01T20:26:48.215Z,14.90
2022-11-01T20:29:18.146Z,14.78
2022-11-01T20:31:51.020Z,14.64
2022-11-01T20:34:20.928Z,14.61
2022-11-01T20:37:14.815Z,14.62
2022-11-01T20:39:40.675Z,14.59
2022-11-01T20:42:10.890Z,14.62
2022-11-01T20:44:40.879Z,14.72
2022-11-01T20:47:14.585Z,14.84
2022-11-01T20:49:44.469Z,14.94
2022-11-01T20:52:37.848Z,14.95
2022-11-01T20:55:04.280Z,14.85
2022-11-01T20:57:34.225Z,14.70
2022-11-01T21:00:04.162Z,14.66
2022-11-01T21:02:36.676Z,14.63
2022-11-01T21:05:18.531Z,14.75
2022-11-01T21:07:48.486Z,14.76
2022-11-01T21:10:34.039Z,14.77
2022-11-01T21:13:05.048Z,14.72
2022-11-01T21:15:39.675Z,14.71
2022-11-01T21:18:31.359Z,14.62
2022-11-01T21:21:01.872Z,14.53
2022-11-01T21:23:35.817Z,14.60
2022-11-01T21:26:15.224Z,14.53
2022-11-01T21:28:46.763Z,14.55
2022-11-01T21:31:28.169Z,14.61
2022-11-01T21:34:03.881Z,14.62
2022-11-01T21:36:39.018Z,14.61
2022-11-01T21:39:15.272Z,14.65
2022-11-01T21:41:47.211Z,14.64
2022-11-01T21:44:25.614Z,14.69
2022-11-01T21:46:57.057Z,14.77
2022-11-01T21:49:33.916Z,14.74
2022-11-01T21:52:05.031Z,14.72
2022-11-01T21:54:36.964Z,14.71
2022-11-01T21:57:08.532Z,14.59
2022-11-01T21:59:38.924Z,14.40
2022-11-01T22:02:10.404Z,14.41
2022-11-01T22:04:44.128Z,14.49
2022-11-01T22:07:14.266Z,14.49
2022-11-01T22:09:44.171Z,14.55
2022-11-01T22:12:14.022Z,14.63
2022-11-01T22:14:44.231Z,14.57
2022-11-01T22:17:14.090Z,14.49
2022-11-01T22:19:46.741Z,14.43
2022-11-01T22:22:16.726Z,14.43
2022-11-01T22:24:47.146Z,14.19
2022-11-01T22:27:17.034Z,14.09
2022-11-01T22:29:46.889Z,13.95
2022-11-01T22:32:16.945Z,13.91
2022-11-01T22:34:50.471Z,13.85
2022-11-01T22:37:20.472Z,13.88
2022-11-01T22:39:53.111Z,13.79
2022-11-01T22:42:23.861Z,13.79
2022-11-01T22:44:53.853Z,13.81
2022-11-01T22:47:31.186Z,13.80
2022-11-01T22:50:05.167Z,13.84
2022-11-01T22:52:38.404Z,13.92
2022-11-01T22:55:19.396Z,13.92
2022-11-01T22:57:54.447Z,13.89
2022-11-01T23:00:31.206Z,13.81
2022-11-01T23:03:04.166Z,13.77
2022-11-01T23:05:36.854Z,13.78
2022-11-01T23:08:26.430Z,13.80
2022-11-01T23:10:57.273Z,13.79
2022-11-01T23:13:41.666Z,13.65
2022-11-01T23:16:25.017Z,13.53
2022-11-01T23:18:57.676Z,13.62
2022-11-01T23:21:30.723Z,13.58
2022-11-01T23:24:00.771Z,13.54
2022-11-01T23:26:32.853Z,13.48
2022-11-01T23:29:03.823Z,13.48
2022-11-01T23:31:33.665Z,13.51
2022-11-01T23:34:03.661Z,13.48
2022-11-01T23:36:37.580Z,13.49
2022-11-01T23:39:10.530Z,13.50
2022-11-01T23:41:42.639Z,13.46
2022-11-01T23:44:23.724Z,13.53
2022-11-01T23:46:53.854Z,13.58
2022-11-01T23:49:25.912Z,13.59
2022-11-01T23:51:58.576Z,13.50
2022-11-01T23:54:35.035Z,13.36
2022-11-01T23:57:05.146Z,13.36
2022-11-01T23:59:35.061Z,13.37
