createdAt,value
2018-08-13T00:09:29.561Z,20.80
2018-08-13T00:26:54.289Z,20.80
2018-08-13T00:41:49.320Z,20.80
2018-08-13T00:46:47.980Z,20.80
2018-08-13T00:51:46.640Z,20.70
2018-08-13T00:54:16.207Z,20.80
2018-08-13T00:56:45.735Z,20.70
2018-08-13T01:01:44.384Z,20.80
2018-08-13T01:06:43.047Z,20.70
2018-08-13T01:16:41.068Z,20.70
2018-08-13T01:21:39.855Z,20.70
2018-08-13T01:24:09.967Z,20.70
2018-08-13T01:26:39.876Z,20.70
2018-08-13T01:29:10.112Z,20.60
2018-08-13T01:34:10.536Z,20.70
2018-08-13T01:36:40.241Z,20.70
2018-08-13T01:39:11.297Z,20.70
2018-08-13T01:41:41.026Z,20.70
2018-08-13T01:44:10.580Z,20.60
2018-08-13T01:46:40.499Z,20.70
2018-08-13T01:51:39.620Z,20.60
2018-08-13T01:56:39.184Z,20.60
2018-08-13T02:01:37.869Z,20.70
2018-08-13T02:09:08.435Z,20.60
2018-08-13T02:11:38.004Z,20.60
2018-08-13T02:21:35.304Z,20.60
2018-08-13T02:24:05.373Z,20.60
2018-08-13T02:26:34.947Z,20.60
2018-08-13T02:36:31.792Z,20.60
2018-08-13T02:41:30.488Z,20.60
2018-08-13T02:48:58.237Z,20.60
2018-08-13T02:53:56.874Z,20.60
2018-08-13T02:56:26.698Z,20.60
2018-08-13T02:58:56.300Z,20.50
2018-08-13T03:08:53.204Z,20.50
2018-08-13T03:21:22.111Z,20.50
2018-08-13T03:23:51.689Z,20.50
2018-08-13T03:33:48.722Z,20.50
2018-08-13T03:48:47.592Z,20.50
2018-08-13T04:03:46.660Z,20.40
2018-08-13T04:08:45.312Z,20.40
2018-08-13T04:11:14.885Z,20.40
2018-08-13T04:13:44.452Z,20.50
2018-08-13T04:18:43.106Z,20.50
2018-08-13T04:23:41.793Z,20.40
2018-08-13T04:26:11.341Z,20.40
2018-08-13T04:36:08.225Z,20.40
2018-08-13T04:38:37.818Z,20.40
2018-08-13T04:43:36.443Z,20.40
2018-08-13T04:48:35.108Z,20.40
2018-08-13T04:51:04.656Z,20.40
2018-08-13T04:56:03.352Z,20.40
2018-08-13T04:58:32.906Z,20.40
2018-08-13T05:08:30.257Z,20.40
2018-08-13T05:10:59.807Z,20.40
2018-08-13T05:13:29.357Z,20.40
2018-08-13T05:18:28.109Z,20.40
2018-08-13T05:23:26.749Z,20.40
2018-08-13T05:38:21.909Z,20.30
2018-08-13T05:45:49.811Z,20.30
2018-08-13T05:53:18.549Z,20.30
2018-08-13T05:55:48.143Z,20.30
2018-08-13T06:05:44.977Z,20.30
2018-08-13T06:10:43.692Z,20.30
2018-08-13T06:13:13.251Z,20.40
2018-08-13T06:18:12.048Z,20.40
2018-08-13T06:20:41.455Z,20.40
2018-08-13T06:30:38.372Z,20.40
2018-08-13T06:45:33.497Z,20.50
2018-08-13T06:57:59.587Z,20.50
2018-08-13T07:00:29.117Z,20.60
2018-08-13T07:10:26.446Z,20.60
2018-08-13T07:17:54.203Z,20.60
2018-08-13T07:20:23.766Z,20.80
2018-08-13T07:27:52.678Z,20.70
2018-08-13T07:32:51.443Z,20.70
2018-08-13T07:35:21.047Z,20.70
2018-08-13T07:47:47.375Z,20.90
2018-08-13T08:00:15.940Z,21.00
2018-08-13T08:25:17.993Z,21.50
2018-08-13T08:32:45.780Z,21.50
2018-08-13T08:35:16.517Z,21.60
2018-08-13T08:37:46.196Z,21.60
2018-08-13T08:40:18.399Z,21.60
2018-08-13T08:55:18.495Z,21.60
2018-08-13T09:00:22.643Z,21.60
2018-08-13T09:05:21.404Z,21.60
2018-08-13T09:12:49.500Z,21.60
2018-08-13T09:20:34.437Z,21.60
2018-08-13T09:23:15.259Z,21.60
2018-08-13T09:25:56.125Z,21.60
2018-08-13T09:38:39.344Z,21.60
2018-08-13T09:41:08.949Z,21.60
2018-08-13T09:43:38.498Z,21.60
2018-08-13T09:53:35.390Z,21.60
2018-08-13T10:03:38.457Z,21.60
2018-08-13T10:18:33.638Z,21.80
2018-08-13T10:21:03.195Z,21.80
2018-08-13T10:28:30.983Z,21.90
2018-08-13T10:33:29.610Z,21.90
2018-08-13T10:40:58.168Z,21.90
2018-08-13T10:50:55.120Z,22.00
2018-08-13T11:18:16.294Z,22.00
2018-08-13T11:23:15.008Z,22.00
2018-08-13T11:38:11.809Z,22.00
2018-08-13T11:40:41.465Z,22.00
2018-08-13T11:48:09.792Z,21.90
2018-08-13T11:53:08.447Z,21.90
2018-08-13T12:05:34.658Z,21.90
2018-08-13T12:15:31.570Z,21.90
2018-08-13T12:18:01.344Z,22.00
2018-08-13T12:20:30.888Z,22.00
2018-08-13T12:25:31.573Z,21.90
2018-08-13T12:28:01.171Z,22.00
2018-08-13T12:40:28.950Z,22.00
2018-08-13T12:57:53.805Z,22.10
2018-08-13T13:10:20.423Z,22.10
2018-08-13T13:32:26.814Z,23.00
2018-08-13T13:34:56.426Z,22.80
2018-08-13T13:37:25.992Z,22.70
2018-08-13T13:39:55.584Z,22.50
2018-08-13T13:44:54.272Z,22.50
2018-08-13T13:47:23.890Z,22.50
2018-08-13T13:57:20.908Z,22.40
2018-08-13T13:59:50.564Z,22.40
2018-08-13T14:04:49.249Z,22.40
2018-08-13T14:07:18.795Z,22.40
2018-08-13T14:09:48.366Z,22.40
2018-08-13T14:17:16.155Z,22.40
2018-08-13T14:22:14.815Z,22.40
2018-08-13T14:24:44.389Z,22.40
2018-08-13T14:29:43.101Z,22.40
2018-08-13T14:32:12.680Z,22.40
2018-08-13T14:37:11.374Z,22.40
2018-08-13T14:44:39.206Z,22.40
2018-08-13T14:54:36.090Z,22.40
2018-08-13T14:57:05.657Z,22.30
2018-08-13T15:02:04.307Z,22.30
2018-08-13T15:04:34.281Z,22.30
2018-08-13T15:09:33.357Z,22.30
2018-08-13T15:17:01.131Z,22.30
2018-08-13T15:26:58.545Z,22.40
2018-08-13T15:34:26.424Z,22.40
2018-08-13T15:39:25.145Z,22.30
2018-08-13T15:41:54.972Z,22.30
2018-08-13T15:44:24.849Z,22.40
2018-08-13T15:51:52.721Z,22.30
2018-08-13T15:56:51.375Z,22.30
2018-08-13T16:04:19.191Z,22.30
2018-08-13T16:09:17.862Z,22.30
2018-08-13T16:19:14.753Z,22.30
2018-08-13T16:26:42.682Z,22.20
2018-08-13T16:31:41.464Z,22.20
2018-08-13T16:36:40.145Z,22.20
2018-08-13T16:41:40.395Z,22.20
2018-08-13T16:49:08.224Z,22.20
2018-08-13T16:51:37.819Z,22.10
2018-08-13T16:56:36.672Z,22.10
2018-08-13T16:59:07.067Z,22.20
2018-08-13T17:01:36.955Z,22.10
2018-08-13T17:04:07.016Z,22.10
2018-08-13T17:06:37.197Z,22.10
2018-08-13T17:09:08.905Z,22.10
2018-08-13T17:16:39.514Z,22.10
2018-08-13T17:19:09.166Z,22.10
2018-08-13T17:21:38.742Z,22.10
2018-08-13T17:24:11.277Z,22.10
2018-08-13T17:34:09.813Z,22.10
2018-08-13T17:36:39.766Z,22.00
2018-08-13T17:41:41.264Z,22.10
2018-08-13T17:44:11.848Z,22.10
2018-08-13T17:46:41.429Z,22.00
2018-08-13T17:49:10.977Z,22.10
2018-08-13T17:54:09.626Z,22.00
2018-08-13T17:56:39.165Z,22.00
2018-08-13T18:01:38.416Z,22.00
2018-08-13T18:06:38.546Z,22.00
2018-08-13T18:09:11.086Z,22.00
2018-08-13T18:11:41.021Z,22.00
2018-08-13T18:16:40.799Z,22.00
2018-08-13T18:21:40.320Z,22.00
2018-08-13T18:26:39.090Z,21.80
2018-08-13T18:31:39.215Z,21.90
2018-08-13T18:34:09.424Z,22.20
2018-08-13T18:41:38.504Z,21.90
2018-08-13T18:51:36.434Z,21.90
2018-08-13T18:56:35.103Z,21.90
2018-08-13T18:59:04.717Z,21.90
2018-08-13T19:04:03.319Z,21.90
2018-08-13T19:09:01.965Z,21.80
2018-08-13T19:11:31.487Z,21.80
2018-08-13T19:16:30.166Z,21.90
2018-08-13T19:18:59.737Z,21.80
2018-08-13T19:23:58.415Z,21.80
2018-08-13T19:26:28.270Z,21.80
2018-08-13T19:38:54.668Z,21.80
2018-08-13T19:41:24.213Z,21.80
2018-08-13T19:43:53.780Z,21.80
2018-08-13T19:53:50.677Z,21.80
2018-08-13T19:56:20.268Z,21.80
2018-08-13T19:58:49.875Z,21.80
2018-08-13T20:03:48.608Z,21.80
2018-08-13T20:06:18.145Z,21.70
2018-08-13T20:08:47.690Z,21.70
2018-08-13T20:11:17.260Z,21.80
2018-08-13T20:21:14.127Z,21.70
2018-08-13T20:23:43.692Z,21.70
2018-08-13T20:31:11.911Z,21.70
2018-08-13T20:36:10.595Z,21.70
2018-08-13T20:38:40.137Z,21.70
2018-08-13T20:53:35.532Z,21.70
2018-08-13T21:01:03.874Z,21.70
2018-08-13T21:03:33.457Z,21.60
2018-08-13T21:08:32.065Z,21.70
2018-08-13T21:23:27.155Z,21.70
2018-08-13T21:28:25.827Z,21.60
2018-08-13T21:35:53.561Z,21.60
2018-08-13T21:40:52.242Z,21.60
2018-08-13T21:43:21.795Z,21.60
2018-08-13T21:45:51.345Z,21.60
2018-08-13T22:06:51.684Z,21.60
2018-08-13T22:11:50.334Z,21.50
2018-08-13T22:19:18.044Z,21.50
2018-08-13T22:21:47.586Z,21.50
2018-08-13T22:34:19.156Z,21.50
2018-08-13T22:36:48.700Z,21.50
2018-08-13T22:41:47.349Z,21.40
2018-08-13T22:46:45.989Z,21.40
2018-08-13T22:49:15.543Z,21.40
2018-08-13T22:51:45.088Z,21.50
2018-08-13T22:54:14.632Z,21.40
2018-08-13T23:01:42.692Z,21.40
2018-08-13T23:04:12.240Z,21.40
2018-08-13T23:09:11.825Z,21.40
2018-08-13T23:11:41.390Z,21.40
2018-08-13T23:14:10.928Z,21.40
2018-08-13T23:16:40.530Z,21.40
2018-08-13T23:21:39.197Z,21.40
2018-08-13T23:26:37.866Z,21.40
2018-08-13T23:29:07.406Z,21.40
2018-08-13T23:39:08.423Z,21.40
2018-08-13T23:41:38.358Z,21.30
2018-08-13T23:46:37.156Z,21.30
2018-08-13T23:59:03.497Z,21.30
