createdAt,value
2018-08-09T00:01:49.455Z,49.30
2018-08-09T00:04:19.699Z,49.20
2018-08-09T00:06:49.692Z,49.30
2018-08-09T00:09:19.763Z,49.40
2018-08-09T00:11:49.934Z,49.50
2018-08-09T00:14:19.914Z,49.70
2018-08-09T00:16:52.913Z,49.70
2018-08-09T00:19:23.014Z,49.90
2018-08-09T00:21:53.057Z,50.00
2018-08-09T00:24:23.112Z,50.10
2018-08-09T00:26:53.251Z,50.70
2018-08-09T00:29:23.368Z,50.40
2018-08-09T00:31:53.399Z,50.40
2018-08-09T00:34:23.504Z,50.50
2018-08-09T00:36:53.557Z,50.50
2018-08-09T00:39:23.639Z,50.70
2018-08-09T00:41:53.705Z,50.80
2018-08-09T00:44:23.754Z,50.70
2018-08-09T00:46:53.895Z,50.80
2018-08-09T00:49:23.981Z,50.90
2018-08-09T00:51:54.036Z,50.90
2018-08-09T00:54:24.216Z,51.00
2018-08-09T00:56:54.333Z,51.10
2018-08-09T00:59:24.389Z,51.10
2018-08-09T01:01:54.508Z,51.20
2018-08-09T01:04:24.585Z,51.20
2018-08-09T01:06:54.765Z,51.10
2018-08-09T01:09:24.824Z,51.70
2018-08-09T01:11:54.971Z,51.10
2018-08-09T01:14:25.089Z,51.20
2018-08-09T01:16:55.182Z,51.20
2018-08-09T01:19:25.311Z,51.30
2018-08-09T01:21:55.316Z,51.20
2018-08-09T01:24:25.453Z,51.30
2018-08-09T01:26:55.613Z,51.40
2018-08-09T01:29:25.734Z,51.40
2018-08-09T01:31:55.841Z,51.40
2018-08-09T01:34:25.951Z,51.40
2018-08-09T01:36:56.788Z,51.40
2018-08-09T01:39:26.909Z,51.60
2018-08-09T01:42:13.427Z,51.60
2018-08-09T01:44:43.492Z,51.70
2018-08-09T01:47:13.644Z,51.80
2018-08-09T01:49:43.594Z,52.00
2018-08-09T01:52:13.702Z,52.00
2018-08-09T01:54:43.826Z,52.10
2018-08-09T01:57:13.989Z,52.10
2018-08-09T01:59:50.707Z,52.10
2018-08-09T02:02:20.832Z,52.20
2018-08-09T02:04:51.077Z,52.20
2018-08-09T02:07:21.104Z,52.20
2018-08-09T02:09:51.160Z,52.30
2018-08-09T02:12:21.239Z,52.30
2018-08-09T02:14:51.287Z,52.20
2018-08-09T02:17:21.301Z,52.70
2018-08-09T02:19:51.323Z,52.20
2018-08-09T02:22:21.414Z,52.40
2018-08-09T02:24:51.484Z,52.50
2018-08-09T02:27:21.629Z,52.40
2018-08-09T02:29:51.702Z,52.60
2018-08-09T02:32:21.776Z,52.70
2018-08-09T02:34:52.643Z,52.80
2018-08-09T02:37:22.720Z,52.80
2018-08-09T02:39:52.929Z,52.90
2018-08-09T02:42:22.957Z,53.10
2018-08-09T02:44:53.049Z,53.20
2018-08-09T02:47:23.109Z,53.10
2018-08-09T02:49:54.341Z,53.30
2018-08-09T02:52:25.349Z,53.30
2018-08-09T02:54:55.472Z,53.20
2018-08-09T02:57:25.524Z,53.20
2018-08-09T02:59:56.931Z,53.30
2018-08-09T03:02:27.044Z,53.40
2018-08-09T03:04:57.613Z,53.50
2018-08-09T03:07:27.593Z,53.50
2018-08-09T03:09:57.679Z,53.70
2018-08-09T03:12:27.738Z,53.70
2018-08-09T03:14:57.789Z,53.70
2018-08-09T03:17:27.884Z,53.80
2018-08-09T03:19:57.941Z,53.80
2018-08-09T03:22:28.097Z,53.70
2018-08-09T03:24:58.090Z,54.00
2018-08-09T03:27:28.194Z,54.00
2018-08-09T03:29:58.267Z,54.00
2018-08-09T03:32:28.363Z,54.20
2018-08-09T03:34:58.435Z,54.20
2018-08-09T03:37:28.515Z,54.50
2018-08-09T03:39:58.619Z,54.60
2018-08-09T03:42:28.671Z,54.70
2018-08-09T03:44:58.755Z,54.80
2018-08-09T03:47:28.769Z,54.90
2018-08-09T03:49:58.831Z,54.90
2018-08-09T03:52:28.912Z,54.80
2018-08-09T03:54:58.984Z,54.80
2018-08-09T03:57:29.022Z,54.90
2018-08-09T03:59:59.173Z,55.10
2018-08-09T04:02:29.283Z,55.00
2018-08-09T04:04:59.371Z,55.20
2018-08-09T04:07:29.460Z,55.30
2018-08-09T04:09:59.603Z,55.50
2018-08-09T04:12:29.668Z,55.40
2018-08-09T04:14:59.829Z,55.40
2018-08-09T04:17:30.052Z,55.40
2018-08-09T04:20:00.151Z,55.40
2018-08-09T04:22:30.260Z,55.60
2018-08-09T04:25:00.458Z,55.80
2018-08-09T04:27:30.468Z,55.90
2018-08-09T04:30:00.527Z,56.10
2018-08-09T04:32:37.061Z,56.00
2018-08-09T04:35:07.269Z,56.10
2018-08-09T04:37:37.321Z,56.10
2018-08-09T04:40:07.469Z,56.10
2018-08-09T04:42:37.573Z,56.10
2018-08-09T04:45:08.337Z,56.30
2018-08-09T04:47:38.899Z,56.50
2018-08-09T04:50:09.491Z,56.70
2018-08-09T04:52:39.508Z,56.80
2018-08-09T04:55:09.603Z,56.90
2018-08-09T04:57:39.650Z,56.90
2018-08-09T05:00:09.880Z,57.10
2018-08-09T05:02:39.942Z,57.00
2018-08-09T05:05:10.239Z,56.90
2018-08-09T05:07:40.308Z,56.70
2018-08-09T05:10:11.961Z,56.80
2018-08-09T05:12:43.009Z,56.90
2018-08-09T05:15:14.304Z,56.80
2018-08-09T05:17:44.401Z,56.70
2018-08-09T05:20:14.544Z,56.70
2018-08-09T05:22:44.660Z,56.80
2018-08-09T05:25:14.754Z,56.70
2018-08-09T05:27:44.877Z,56.60
2018-08-09T05:30:15.122Z,56.80
2018-08-09T05:32:45.183Z,56.80
2018-08-09T05:35:15.247Z,57.00
2018-08-09T05:37:45.362Z,57.10
2018-08-09T05:40:15.584Z,57.10
2018-08-09T05:42:45.724Z,57.20
2018-08-09T05:45:15.984Z,57.40
2018-08-09T05:47:46.190Z,57.40
2018-08-09T05:50:16.458Z,57.70
2018-08-09T05:52:46.688Z,57.80
2018-08-09T05:55:16.694Z,58.30
2018-08-09T05:57:46.770Z,58.10
2018-08-09T06:00:16.927Z,58.20
2018-08-09T06:02:47.034Z,58.40
2018-08-09T06:05:17.100Z,58.50
2018-08-09T06:07:47.289Z,58.60
2018-08-09T06:10:17.412Z,58.70
2018-08-09T06:12:48.192Z,58.90
2018-08-09T06:15:18.331Z,58.80
2018-08-09T06:17:48.399Z,58.90
2018-08-09T06:20:18.521Z,59.40
2018-08-09T06:22:48.599Z,59.00
2018-08-09T06:25:18.740Z,58.90
2018-08-09T06:27:48.864Z,58.80
2018-08-09T06:30:19.030Z,58.70
2018-08-09T06:32:49.251Z,58.80
2018-08-09T06:35:19.420Z,58.80
2018-08-09T06:37:49.610Z,59.00
2018-08-09T06:40:19.780Z,59.00
2018-08-09T06:42:49.939Z,59.10
2018-08-09T06:45:20.139Z,58.90
2018-08-09T06:47:50.324Z,58.90
2018-08-09T06:50:20.548Z,58.90
2018-08-09T06:52:50.763Z,59.00
2018-08-09T06:55:20.928Z,59.10
2018-08-09T06:57:51.098Z,59.10
2018-08-09T07:00:24.214Z,59.20
2018-08-09T07:02:55.446Z,59.30
2018-08-09T07:05:25.567Z,59.30
2018-08-09T07:07:55.667Z,59.30
2018-08-09T07:10:25.822Z,59.60
2018-08-09T07:12:56.011Z,59.60
2018-08-09T07:15:26.079Z,59.80
2018-08-09T07:17:56.217Z,59.80
2018-08-09T07:20:26.366Z,59.70
2018-08-09T07:22:56.439Z,59.70
2018-08-09T07:25:26.568Z,59.80
2018-08-09T07:27:56.707Z,59.90
2018-08-09T07:30:26.885Z,59.80
2018-08-09T07:32:57.040Z,59.80
2018-08-09T07:35:27.089Z,59.80
2018-08-09T07:37:57.170Z,60.00
2018-08-09T07:40:27.329Z,59.90
2018-08-09T07:42:57.441Z,59.90
2018-08-09T07:45:27.628Z,59.80
2018-08-09T07:47:57.810Z,59.80
2018-08-09T07:50:27.923Z,59.50
2018-08-09T07:52:58.078Z,60.00
2018-08-09T07:55:28.470Z,59.20
2018-08-09T07:57:58.607Z,59.00
2018-08-09T08:00:28.834Z,58.70
2018-08-09T08:02:58.869Z,58.30
2018-08-09T08:05:29.051Z,58.00
2018-08-09T08:07:59.176Z,57.80
2018-08-09T08:10:29.376Z,57.70
2018-08-09T08:12:59.506Z,57.50
2018-08-09T08:15:29.683Z,57.50
2018-08-09T08:17:59.834Z,57.30
2018-08-09T08:20:29.984Z,57.10
2018-08-09T08:23:00.160Z,56.90
2018-08-09T08:25:30.326Z,56.70
2018-08-09T08:28:00.410Z,56.50
2018-08-09T08:30:30.465Z,56.40
2018-08-09T08:33:00.596Z,56.50
2018-08-09T08:35:30.690Z,56.60
2018-08-09T08:38:00.793Z,56.70
2018-08-09T08:40:30.948Z,56.50
2018-08-09T08:43:01.236Z,56.40
2018-08-09T08:45:31.390Z,56.40
2018-08-09T08:48:01.510Z,56.30
2018-08-09T08:50:31.573Z,56.30
2018-08-09T08:53:01.897Z,56.30
2018-08-09T08:55:32.074Z,56.20
2018-08-09T08:58:02.220Z,56.10
2018-08-09T09:00:32.454Z,56.00
2018-08-09T09:03:02.739Z,56.00
2018-08-09T09:05:32.977Z,55.40
2018-08-09T09:08:06.014Z,55.80
2018-08-09T09:10:36.173Z,55.70
2018-08-09T09:13:06.524Z,55.40
2018-08-09T09:15:36.684Z,55.00
2018-08-09T09:18:07.475Z,55.40
2018-08-09T09:20:37.563Z,54.80
2018-08-09T09:23:08.637Z,54.60
2018-08-09T09:25:38.857Z,54.50
2018-08-09T09:28:09.459Z,54.40
2018-08-09T09:30:40.014Z,54.20
2018-08-09T09:33:12.653Z,54.10
2018-08-09T09:35:42.817Z,54.20
2018-08-09T09:38:12.849Z,54.40
2018-08-09T09:40:42.916Z,54.60
2018-08-09T09:43:13.155Z,54.60
2018-08-09T09:45:49.848Z,54.50
2018-08-09T09:48:19.972Z,54.40
2018-08-09T09:50:50.175Z,54.30
2018-08-09T09:53:20.836Z,54.40
2018-08-09T09:55:50.987Z,54.40
2018-08-09T09:58:21.079Z,54.20
2018-08-09T10:00:56.392Z,54.00
2018-08-09T10:03:26.536Z,53.80
2018-08-09T10:05:56.734Z,53.70
2018-08-09T10:08:26.984Z,53.60
2018-08-09T10:10:57.030Z,53.60
2018-08-09T10:13:27.176Z,53.50
2018-08-09T10:15:57.331Z,53.40
2018-08-09T10:18:27.397Z,53.00
2018-08-09T10:20:58.249Z,52.90
2018-08-09T10:23:29.315Z,52.80
2018-08-09T10:26:03.953Z,52.80
2018-08-09T10:28:36.340Z,52.70
2018-08-09T10:31:13.167Z,52.60
2018-08-09T10:33:43.349Z,52.50
2018-08-09T10:36:13.480Z,52.30
2018-08-09T10:38:43.650Z,52.00
2018-08-09T10:41:13.730Z,51.90
2018-08-09T10:43:44.477Z,51.70
2018-08-09T10:46:14.528Z,51.50
2018-08-09T10:48:44.667Z,51.00
2018-08-09T10:51:14.819Z,50.90
2018-08-09T10:53:45.924Z,50.90
2018-08-09T10:56:16.065Z,50.70
2018-08-09T10:58:46.199Z,50.40
2018-08-09T11:01:16.387Z,50.40
2018-08-09T11:03:46.555Z,50.40
2018-08-09T11:06:16.768Z,50.40
2018-08-09T11:08:46.941Z,50.30
2018-08-09T11:11:17.258Z,50.60
2018-08-09T11:13:47.449Z,50.60
2018-08-09T11:16:17.534Z,50.40
2018-08-09T11:18:47.836Z,50.20
2018-08-09T11:21:17.903Z,50.20
2018-08-09T11:23:48.120Z,49.70
2018-08-09T11:26:18.268Z,49.40
2018-08-09T11:28:48.421Z,49.50
2018-08-09T11:31:18.564Z,49.20
2018-08-09T11:33:48.678Z,49.10
2018-08-09T11:36:18.925Z,48.90
2018-08-09T11:38:49.119Z,48.70
2018-08-09T11:41:19.227Z,48.40
2018-08-09T11:43:49.445Z,48.30
2018-08-09T11:46:19.654Z,47.80
2018-08-09T11:48:49.837Z,47.80
2018-08-09T11:51:19.987Z,48.00
2018-08-09T11:53:50.063Z,47.90
2018-08-09T11:56:20.894Z,47.60
2018-08-09T11:58:51.056Z,47.50
2018-08-09T12:01:21.183Z,47.20
2018-08-09T12:03:51.389Z,46.80
2018-08-09T12:06:21.523Z,46.80
2018-08-09T12:08:51.864Z,46.80
2018-08-09T12:11:22.010Z,46.60
2018-08-09T12:13:52.255Z,46.60
2018-08-09T12:16:22.408Z,46.30
2018-08-09T12:18:52.558Z,46.30
2018-08-09T12:21:22.649Z,46.40
2018-08-09T12:23:52.772Z,46.40
2018-08-09T12:26:22.926Z,46.20
2018-08-09T12:28:53.047Z,45.90
2018-08-09T12:31:24.349Z,45.90
2018-08-09T12:33:54.569Z,45.90
2018-08-09T12:36:24.847Z,46.10
2018-08-09T12:38:54.965Z,46.00
2018-08-09T12:41:25.252Z,45.90
2018-08-09T12:43:55.468Z,45.80
2018-08-09T12:46:25.680Z,45.90
2018-08-09T12:48:55.962Z,45.70
2018-08-09T12:51:26.343Z,45.60
2018-08-09T12:53:56.597Z,45.60
2018-08-09T12:56:26.894Z,45.70
2018-08-09T12:58:57.203Z,45.80
2018-08-09T13:01:27.441Z,45.90
2018-08-09T13:03:57.703Z,46.00
2018-08-09T13:06:28.554Z,46.10
2018-08-09T13:08:58.888Z,46.20
2018-08-09T13:11:29.086Z,46.20
2018-08-09T13:13:59.304Z,46.20
2018-08-09T13:16:29.590Z,46.30
2018-08-09T13:18:59.734Z,46.60
2018-08-09T13:21:29.898Z,47.20
2018-08-09T13:24:00.114Z,47.30
2018-08-09T13:26:30.434Z,47.60
2018-08-09T13:29:00.601Z,48.10
2018-08-09T13:31:30.752Z,48.90
2018-08-09T13:34:00.861Z,49.60
2018-08-09T13:36:31.177Z,49.90
2018-08-09T13:39:01.404Z,50.40
2018-08-09T13:41:31.559Z,50.70
2018-08-09T13:44:01.770Z,50.60
2018-08-09T13:46:32.046Z,51.20
2018-08-09T13:49:02.306Z,51.60
2018-08-09T13:51:32.661Z,52.20
2018-08-09T13:54:03.277Z,52.40
2018-08-09T13:56:33.518Z,52.40
2018-08-09T13:59:04.455Z,53.20
2018-08-09T14:01:34.806Z,54.80
2018-08-09T14:04:05.134Z,54.70
2018-08-09T14:06:35.399Z,55.20
2018-08-09T14:09:11.472Z,55.90
2018-08-09T14:11:42.160Z,56.20
2018-08-09T14:14:13.050Z,56.20
2018-08-09T14:16:43.428Z,56.10
2018-08-09T14:19:13.668Z,56.80
2018-08-09T14:21:44.229Z,56.90
2018-08-09T14:24:14.673Z,57.30
2018-08-09T14:26:45.101Z,58.00
2018-08-09T14:29:15.673Z,58.90
2018-08-09T14:31:46.102Z,60.40
2018-08-09T14:34:16.491Z,60.20
2018-08-09T14:36:46.933Z,59.80
2018-08-09T14:39:17.344Z,59.90
2018-08-09T14:41:47.844Z,60.10
2018-08-09T14:44:18.192Z,60.40
2018-08-09T14:46:48.889Z,61.10
2018-08-09T14:49:20.009Z,62.10
2018-08-09T14:51:50.554Z,62.20
2018-08-09T14:54:23.219Z,63.60
2018-08-09T14:56:54.914Z,64.20
2018-08-09T14:59:26.785Z,64.80
2018-08-09T15:01:57.650Z,65.40
2018-08-09T15:04:27.948Z,66.20
2018-08-09T15:06:59.489Z,66.70
2018-08-09T15:09:35.449Z,66.70
2018-08-09T15:12:07.541Z,67.20
2018-08-09T15:14:39.827Z,67.60
2018-08-09T15:17:10.927Z,68.40
2018-08-09T15:19:41.357Z,68.40
2018-08-09T15:22:11.758Z,68.00
2018-08-09T15:24:42.135Z,68.10
2018-08-09T15:27:12.455Z,67.90
2018-08-09T15:29:42.717Z,68.20
2018-08-09T15:32:13.106Z,68.10
2018-08-09T15:34:51.407Z,68.00
2018-08-09T15:37:21.780Z,67.80
2018-08-09T15:39:56.103Z,68.20
2018-08-09T15:42:27.019Z,67.80
2018-08-09T15:44:57.368Z,68.10
2018-08-09T15:47:27.833Z,68.60
2018-08-09T15:49:58.393Z,69.40
2018-08-09T15:52:29.049Z,70.10
2018-08-09T15:55:00.440Z,69.30
2018-08-09T15:57:30.787Z,69.30
2018-08-09T16:00:01.131Z,69.20
2018-08-09T16:02:31.458Z,69.20
2018-08-09T16:05:04.533Z,68.90
2018-08-09T16:07:34.889Z,68.30
2018-08-09T16:10:07.439Z,68.10
2018-08-09T16:12:37.987Z,68.10
2018-08-09T16:15:10.044Z,68.20
2018-08-09T16:17:40.347Z,68.10
2018-08-09T16:20:11.656Z,67.70
2018-08-09T16:22:42.851Z,67.40
2018-08-09T16:25:16.249Z,66.80
2018-08-09T16:27:46.745Z,66.80
2018-08-09T16:30:22.663Z,66.70
2018-08-09T16:32:52.923Z,66.50
2018-08-09T16:35:23.314Z,66.30
2018-08-09T16:37:53.585Z,66.00
2018-08-09T16:40:26.234Z,65.80
2018-08-09T16:42:56.890Z,65.60
2018-08-09T16:45:27.147Z,65.40
2018-08-09T16:47:57.549Z,65.30
2018-08-09T16:50:28.719Z,65.40
2018-08-09T16:52:59.205Z,65.00
2018-08-09T16:55:49.171Z,64.90
2018-08-09T16:58:19.393Z,64.80
2018-08-09T17:00:49.637Z,65.00
2018-08-09T17:03:19.820Z,64.40
2018-08-09T17:05:50.113Z,64.10
2018-08-09T17:08:20.285Z,64.20
2018-08-09T17:10:56.448Z,64.00
2018-08-09T17:13:41.274Z,63.80
2018-08-09T17:20:39.879Z,63.70
2018-08-09T17:23:10.198Z,63.20
2018-08-09T17:25:40.586Z,63.10
2018-08-09T17:28:10.883Z,63.00
2018-08-09T17:30:41.097Z,63.00
2018-08-09T17:33:11.340Z,63.00
2018-08-09T17:35:41.605Z,63.00
2018-08-09T17:38:11.840Z,62.70
2018-08-09T17:40:42.089Z,62.80
2018-08-09T17:43:12.224Z,62.90
2018-08-09T17:45:42.449Z,62.90
2018-08-09T17:48:12.644Z,62.90
2018-08-09T17:50:44.039Z,62.90
2018-08-09T17:53:14.260Z,63.60
2018-08-09T17:55:44.539Z,62.70
2018-08-09T17:58:14.809Z,62.50
2018-08-09T18:00:44.949Z,63.40
2018-08-09T18:03:15.598Z,62.40
2018-08-09T18:05:45.836Z,62.40
2018-08-09T18:08:16.163Z,62.40
2018-08-09T18:10:46.356Z,62.30
2018-08-09T18:13:16.460Z,62.30
2018-08-09T18:15:46.697Z,61.80
2018-08-09T18:18:16.893Z,61.50
2018-08-09T18:20:47.199Z,61.40
2018-08-09T18:23:17.996Z,61.40
2018-08-09T18:25:48.213Z,61.20
2018-08-09T18:28:18.574Z,61.00
2018-08-09T18:30:48.924Z,61.00
2018-08-09T18:33:19.193Z,61.00
2018-08-09T18:35:49.800Z,61.20
2018-08-09T18:38:20.215Z,61.10
2018-08-09T18:40:50.775Z,61.10
2018-08-09T18:43:21.429Z,61.20
2018-08-09T18:45:53.394Z,61.30
2018-08-09T18:48:23.800Z,61.50
2018-08-09T18:50:56.215Z,61.80
2018-08-09T18:53:26.409Z,61.80
2018-08-09T18:55:56.619Z,61.60
2018-08-09T18:58:26.934Z,62.20
2018-08-09T19:00:57.201Z,62.00
2018-08-09T19:03:27.463Z,61.80
2018-08-09T19:05:57.859Z,61.50
2018-08-09T19:08:29.327Z,61.30
2018-08-09T19:11:01.329Z,61.30
2018-08-09T19:13:32.119Z,61.40
2018-08-09T19:16:04.970Z,61.50
2018-08-09T19:18:35.754Z,61.90
2018-08-09T19:21:06.541Z,61.90
2018-08-09T19:23:37.899Z,62.10
2018-08-09T19:26:10.044Z,61.70
2018-08-09T19:28:40.639Z,62.10
2018-08-09T19:31:11.377Z,62.00
2018-08-09T19:33:42.108Z,62.30
2018-08-09T19:36:13.059Z,61.90
2018-08-09T19:38:44.098Z,62.10
2018-08-09T19:41:14.960Z,61.80
2018-08-09T19:43:45.877Z,61.50
2018-08-09T19:46:22.908Z,61.30
2018-08-09T19:48:54.713Z,61.20
2018-08-09T19:51:25.299Z,61.20
2018-08-09T19:53:55.597Z,61.20
2018-08-09T19:56:26.849Z,61.10
2018-08-09T19:58:57.067Z,61.00
2018-08-09T20:01:27.423Z,60.50
2018-08-09T20:03:57.639Z,61.00
2018-08-09T20:06:27.929Z,60.80
2018-08-09T20:09:06.940Z,60.90
2018-08-09T20:11:38.359Z,60.80
2018-08-09T20:14:08.632Z,60.90
2018-08-09T20:16:38.792Z,60.90
2018-08-09T20:19:08.961Z,61.00
2018-08-09T20:21:39.129Z,61.00
2018-08-09T20:24:09.473Z,61.10
2018-08-09T20:26:39.604Z,61.20
2018-08-09T20:29:09.832Z,61.20
2018-08-09T20:31:40.050Z,61.40
2018-08-09T20:34:10.370Z,61.20
2018-08-09T20:36:40.537Z,61.20
2018-08-09T20:39:13.146Z,61.20
2018-08-09T20:41:43.387Z,61.40
2018-08-09T20:44:13.559Z,60.30
2018-08-09T20:46:43.684Z,60.30
2018-08-09T20:49:14.027Z,60.10
2018-08-09T20:51:44.215Z,59.80
2018-08-09T20:54:14.892Z,59.80
2018-08-09T20:56:45.027Z,59.80
2018-08-09T20:59:16.090Z,59.80
2018-08-09T21:01:46.297Z,59.70
2018-08-09T21:04:16.828Z,59.50
2018-08-09T21:06:47.034Z,59.50
2018-08-09T21:09:17.288Z,59.30
2018-08-09T21:11:47.517Z,59.10
2018-08-09T21:14:17.654Z,58.70
2018-08-09T21:16:48.685Z,58.60
2018-08-09T21:19:18.717Z,58.40
2018-08-09T21:21:48.898Z,58.30
2018-08-09T21:24:20.598Z,58.10
2018-08-09T21:26:50.816Z,58.00
2018-08-09T21:29:20.839Z,58.10
2018-08-09T21:31:51.026Z,58.00
2018-08-09T21:34:21.092Z,58.00
2018-08-09T21:36:52.516Z,58.10
2018-08-09T21:39:22.688Z,58.20
2018-08-09T21:41:52.754Z,58.20
2018-08-09T21:44:22.955Z,58.10
2018-08-09T21:46:53.002Z,58.10
2018-08-09T21:49:23.663Z,58.00
2018-08-09T21:51:53.797Z,58.10
2018-08-09T21:54:23.898Z,58.10
2018-08-09T21:56:54.710Z,58.80
2018-08-09T21:59:24.732Z,58.40
2018-08-09T22:01:54.769Z,58.60
2018-08-09T22:04:24.929Z,58.80
2018-08-09T22:06:59.968Z,59.30
2018-08-09T22:09:35.184Z,59.00
2018-08-09T22:12:10.280Z,59.20
2018-08-09T22:14:45.444Z,59.50
2018-08-09T22:17:20.553Z,59.60
2018-08-09T22:19:56.515Z,59.70
2018-08-09T22:22:27.533Z,59.80
2018-08-09T22:24:58.336Z,59.90
2018-08-09T22:27:28.459Z,60.10
2018-08-09T22:29:58.509Z,60.00
2018-08-09T22:32:28.627Z,60.40
2018-08-09T22:34:58.969Z,60.50
2018-08-09T22:37:29.204Z,60.60
2018-08-09T22:39:59.326Z,60.50
2018-08-09T22:42:29.525Z,60.40
2018-08-09T22:44:59.728Z,60.60
2018-08-09T22:47:30.110Z,60.60
2018-08-09T22:50:01.404Z,60.80
2018-08-09T22:52:31.715Z,61.40
2018-08-09T22:55:03.060Z,61.00
2018-08-09T22:57:33.195Z,61.20
2018-08-09T23:00:03.481Z,61.30
2018-08-09T23:02:33.635Z,61.80
2018-08-09T23:05:03.937Z,62.60
2018-08-09T23:07:34.111Z,63.10
2018-08-09T23:10:04.609Z,63.40
2018-08-09T23:12:34.936Z,63.80
2018-08-09T23:15:06.842Z,63.20
2018-08-09T23:17:37.003Z,63.40
2018-08-09T23:20:08.777Z,63.10
2018-08-09T23:22:38.975Z,63.30
2018-08-09T23:25:13.207Z,63.40
2018-08-09T23:27:44.939Z,63.20
2018-08-09T23:30:15.130Z,63.30
2018-08-09T23:32:45.291Z,62.90
2018-08-09T23:35:15.483Z,63.40
2018-08-09T23:37:45.715Z,64.00
2018-08-09T23:40:16.103Z,63.60
2018-08-09T23:42:47.269Z,64.60
2018-08-09T23:45:17.375Z,64.80
2018-08-09T23:47:47.564Z,65.60
2018-08-09T23:50:17.695Z,65.70
2018-08-09T23:52:47.949Z,66.10
2018-08-09T23:55:18.614Z,65.70
2018-08-09T23:57:48.820Z,65.60
