createdAt,value
2018-12-26T00:01:39.011Z,29.53
2018-12-26T00:46:39.073Z,27.13
2018-12-26T00:49:26.976Z,26.73
2018-12-26T00:52:14.999Z,27.63
2018-12-26T00:55:02.932Z,27.47
2018-12-26T00:57:50.829Z,28.70
2018-12-26T01:00:38.702Z,27.57
2018-12-26T01:03:26.933Z,27.93
2018-12-26T01:18:17.508Z,25.63
2018-12-26T01:20:46.174Z,26.20
2018-12-26T01:23:15.690Z,29.73
2018-12-26T01:26:03.616Z,28.00
2018-12-26T01:28:51.588Z,26.83
2018-12-26T01:31:39.831Z,28.60
2018-12-26T01:34:27.727Z,28.43
2018-12-26T01:37:15.662Z,25.70
2018-12-26T01:39:44.483Z,26.30
2018-12-26T01:42:32.525Z,27.83
2018-12-26T01:45:20.508Z,24.33
2018-12-26T01:50:43.289Z,23.93
2018-12-26T01:56:29.042Z,24.40
2018-12-26T01:58:57.774Z,23.07
2018-12-26T02:01:26.393Z,25.27
2018-12-26T02:03:55.478Z,27.20
2018-12-26T02:06:24.168Z,23.13
2018-12-26T02:08:55.634Z,24.93
2018-12-26T02:11:24.683Z,23.97
2018-12-26T02:14:12.624Z,22.83
2018-12-26T02:17:19.524Z,24.43
2018-12-26T02:19:48.194Z,23.73
2018-12-26T02:22:16.816Z,26.73
2018-12-26T02:24:45.852Z,23.10
2018-12-26T02:27:14.434Z,24.53
2018-12-26T02:29:43.154Z,26.27
2018-12-26T02:32:11.768Z,26.03
2018-12-26T02:34:59.565Z,22.93
2018-12-26T02:37:28.436Z,26.83
2018-12-26T02:40:16.221Z,24.40
2018-12-26T02:43:05.902Z,25.43
2018-12-26T02:45:53.810Z,25.43
2018-12-26T02:48:42.588Z,23.73
2018-12-26T02:51:33.763Z,26.30
2018-12-26T02:57:25.084Z,24.77
2018-12-26T03:00:13.077Z,25.53
2018-12-26T03:03:00.969Z,26.77
2018-12-26T03:17:51.647Z,24.00
2018-12-26T03:20:39.689Z,24.77
2018-12-26T03:28:59.436Z,26.80
2018-12-26T03:31:47.176Z,28.03
2018-12-26T03:34:35.302Z,25.20
2018-12-26T03:37:23.160Z,27.13
2018-12-26T03:40:11.094Z,23.87
2018-12-26T03:42:59.179Z,29.00
2018-12-26T03:48:40.786Z,30.47
2018-12-26T03:51:29.749Z,26.37
2018-12-26T03:54:17.645Z,27.17
2018-12-26T03:57:06.654Z,28.30
2018-12-26T03:59:55.452Z,29.67
2018-12-26T04:02:43.410Z,28.47
2018-12-26T04:05:31.217Z,27.23
2018-12-26T04:54:17.248Z,29.30
2018-12-26T04:59:58.621Z,31.00
2018-12-26T05:05:37.659Z,34.13
2018-12-26T05:42:19.399Z,35.53
2018-12-26T05:54:09.138Z,33.27
2018-12-26T05:56:57.327Z,35.73
2018-12-26T06:02:38.777Z,35.23
2018-12-26T06:05:29.595Z,32.97
2018-12-26T06:38:25.018Z,39.70
2018-12-26T06:41:12.896Z,40.47
2018-12-26T06:44:01.136Z,38.30
2018-12-26T06:46:31.528Z,40.23
2018-12-26T06:49:19.373Z,40.83
2018-12-26T06:52:07.355Z,36.80
2018-12-26T06:55:14.543Z,36.77
2018-12-26T06:58:02.463Z,37.87
2018-12-26T07:00:50.434Z,36.93
2018-12-26T07:03:19.101Z,37.20
2018-12-26T07:06:07.399Z,36.17
2018-12-26T07:18:04.273Z,35.57
2018-12-26T07:26:58.631Z,38.20
2018-12-26T07:29:46.388Z,34.90
2018-12-26T07:32:34.254Z,39.07
2018-12-26T07:35:22.264Z,35.43
2018-12-26T07:38:10.317Z,38.10
2018-12-26T07:40:58.368Z,37.07
2018-12-26T07:43:46.154Z,38.93
2018-12-26T07:46:34.030Z,36.27
2018-12-26T07:49:21.991Z,36.07
2018-12-26T07:52:09.833Z,37.23
2018-12-26T07:54:57.779Z,36.37
2018-12-26T07:57:45.813Z,38.87
2018-12-26T08:00:33.554Z,38.00
2018-12-26T08:03:21.379Z,36.37
2018-12-26T08:06:09.456Z,36.17
2018-12-26T08:08:57.356Z,39.77
2018-12-26T08:32:50.450Z,38.53
2018-12-26T08:35:38.356Z,38.50
2018-12-26T08:38:26.228Z,39.80
2018-12-26T08:41:14.111Z,41.27
2018-12-26T08:44:01.948Z,37.87
2018-12-26T08:46:49.904Z,36.30
2018-12-26T08:49:37.851Z,37.47
2018-12-26T09:12:54.318Z,37.97
2018-12-26T09:15:47.800Z,39.43
2018-12-26T09:34:06.739Z,37.57
2018-12-26T09:36:54.726Z,36.60
2018-12-26T09:39:42.612Z,36.00
2018-12-26T09:42:30.600Z,36.60
2018-12-26T09:45:18.521Z,34.67
2018-12-26T09:48:14.200Z,37.03
2018-12-26T09:51:02.067Z,32.50
2018-12-26T09:53:50.844Z,35.03
2018-12-26T09:56:39.239Z,33.40
2018-12-26T09:59:27.233Z,32.20
2018-12-26T10:05:33.984Z,35.80
2018-12-26T10:08:22.390Z,30.83
2018-12-26T11:36:53.486Z,32.63
2018-12-26T11:39:41.415Z,30.10
2018-12-26T11:42:29.251Z,28.67
2018-12-26T11:44:57.773Z,31.23
2018-12-26T11:47:45.612Z,30.10
2018-12-26T11:50:33.605Z,28.43
2018-12-26T11:53:21.382Z,30.30
2018-12-26T11:56:09.050Z,29.37
2018-12-26T11:58:37.747Z,34.10
2018-12-26T12:01:25.901Z,32.17
2018-12-26T12:04:13.794Z,27.43
2018-12-26T12:07:01.644Z,29.63
2018-12-26T12:09:30.197Z,32.03
2018-12-26T12:12:18.126Z,29.20
2018-12-26T12:15:06.056Z,29.77
2018-12-26T12:17:34.677Z,30.00
2018-12-26T12:20:22.536Z,31.07
2018-12-26T12:23:10.384Z,28.10
2018-12-26T12:25:58.247Z,30.97
2018-12-26T12:28:46.052Z,29.43
2018-12-26T12:31:33.879Z,34.03
2018-12-26T12:34:21.653Z,28.93
2018-12-26T12:37:09.926Z,32.57
2018-12-26T12:39:38.477Z,29.23
2018-12-26T12:42:26.389Z,28.50
2018-12-26T12:45:14.270Z,29.70
2018-12-26T12:48:02.142Z,30.73
2018-12-26T12:51:05.649Z,27.10
2018-12-26T12:53:21.804Z,29.33
2018-12-26T12:56:12.177Z,30.03
2018-12-26T12:59:01.232Z,27.47
2018-12-26T13:01:49.027Z,28.10
2018-12-26T13:04:36.853Z,28.63
2018-12-26T13:07:24.903Z,32.53
2018-12-26T13:28:11.306Z,34.10
2018-12-26T13:31:05.034Z,36.90
2018-12-26T13:33:48.674Z,30.67
2018-12-26T13:36:36.524Z,33.87
2018-12-26T13:39:24.344Z,37.83
2018-12-26T13:45:08.420Z,35.97
2018-12-26T13:47:37.087Z,34.00
2018-12-26T13:53:22.470Z,35.93
2018-12-26T13:56:10.706Z,35.80
2018-12-26T13:58:58.546Z,33.87
2018-12-26T14:01:46.394Z,36.27
2018-12-26T14:04:34.361Z,35.33
2018-12-26T14:07:22.134Z,33.50
2018-12-26T14:19:02.296Z,33.50
2018-12-26T14:24:41.397Z,34.10
2018-12-26T14:33:37.872Z,36.10
2018-12-26T14:45:18.638Z,34.83
2018-12-26T14:48:07.996Z,35.03
2018-12-26T14:50:59.176Z,37.77
2018-12-26T14:56:54.185Z,35.87
2018-12-26T14:59:42.020Z,36.30
2018-12-26T15:05:31.204Z,37.20
2018-12-26T15:08:19.064Z,39.03
2018-12-26T15:10:48.949Z,33.67
2018-12-26T15:14:11.003Z,37.07
2018-12-26T15:16:46.922Z,35.00
2018-12-26T15:19:35.448Z,34.83
2018-12-26T15:22:23.418Z,35.10
2018-12-26T15:25:16.045Z,35.43
2018-12-26T15:28:04.007Z,35.13
2018-12-26T15:30:52.029Z,33.37
2018-12-26T15:33:39.865Z,32.60
2018-12-26T15:36:27.781Z,35.13
2018-12-26T15:39:15.514Z,32.53
2018-12-26T15:42:05.055Z,36.63
2018-12-26T15:44:55.368Z,36.13
2018-12-26T15:47:43.351Z,35.27
2018-12-26T15:50:55.227Z,37.17
2018-12-26T15:56:51.669Z,39.43
2018-12-26T16:02:30.794Z,38.23
2018-12-26T16:05:18.654Z,35.50
2018-12-26T16:08:06.568Z,36.77
2018-12-26T16:38:17.257Z,33.67
2018-12-26T16:41:04.997Z,33.70
2018-12-26T16:43:52.775Z,31.73
2018-12-26T16:46:40.548Z,33.07
2018-12-26T16:49:42.681Z,30.40
2018-12-26T16:52:18.300Z,33.90
2018-12-26T16:55:06.252Z,33.97
2018-12-26T16:57:55.925Z,32.47
2018-12-26T17:00:24.521Z,33.90
2018-12-26T17:02:53.209Z,33.23
2018-12-26T17:05:21.843Z,32.00
2018-12-26T17:07:53.039Z,33.63
2018-12-26T17:31:55.045Z,37.63
2018-12-26T17:34:42.759Z,31.77
2018-12-26T17:40:24.328Z,30.67
2018-12-26T17:43:14.317Z,33.07
2018-12-26T17:46:02.150Z,31.90
2018-12-26T17:51:43.734Z,36.60
2018-12-26T17:54:31.569Z,36.40
2018-12-26T17:57:19.259Z,33.33
2018-12-26T18:00:07.007Z,33.83
2018-12-26T18:02:57.305Z,36.23
2018-12-26T18:05:45.222Z,36.43
2018-12-26T18:08:46.622Z,35.17
2018-12-26T18:41:18.244Z,30.17
2018-12-26T18:49:37.778Z,33.70
2018-12-26T18:52:25.673Z,34.53
2018-12-26T18:55:13.839Z,35.00
2018-12-26T18:58:01.742Z,33.57
2018-12-26T19:00:52.928Z,31.67
2018-12-26T19:03:40.961Z,34.57
2018-12-26T19:06:29.186Z,33.40
2018-12-26T19:09:17.150Z,32.87
2018-12-26T20:03:34.418Z,37.63
2018-12-26T20:12:34.893Z,36.47
2018-12-26T20:15:29.707Z,38.17
2018-12-26T20:18:01.830Z,38.93
2018-12-26T20:23:14.414Z,45.00
2018-12-26T20:25:44.202Z,41.67
2018-12-26T20:28:26.318Z,40.13
2018-12-26T20:36:38.075Z,40.73
2018-12-26T20:39:26.599Z,37.70
2018-12-26T20:42:14.532Z,40.77
2018-12-26T20:44:43.234Z,43.20
2018-12-26T20:47:31.155Z,40.77
2018-12-26T20:50:19.074Z,38.33
2018-12-26T20:53:07.152Z,41.47
2018-12-26T20:55:55.084Z,42.33
2018-12-26T20:58:42.977Z,45.30
2018-12-26T21:01:30.952Z,42.63
2018-12-26T21:04:18.867Z,47.17
2018-12-26T21:07:06.755Z,44.53
2018-12-26T21:10:08.728Z,44.03
2018-12-26T21:18:32.514Z,43.10
2018-12-26T21:21:01.182Z,41.73
2018-12-26T21:23:29.903Z,41.97
2018-12-26T21:25:58.691Z,43.73
2018-12-26T21:28:27.279Z,43.97
2018-12-26T21:31:15.172Z,42.57
2018-12-26T21:33:43.904Z,47.30
2018-12-26T21:36:31.767Z,48.97
2018-12-26T21:39:19.722Z,45.70
2018-12-26T21:41:48.909Z,42.93
2018-12-26T21:47:13.693Z,43.40
2018-12-26T21:49:42.689Z,41.47
2018-12-26T21:52:13.208Z,43.20
2018-12-26T21:55:16.041Z,48.13
2018-12-26T22:00:42.066Z,38.13
2018-12-26T22:03:10.713Z,40.90
2018-12-26T22:05:58.601Z,42.40
2018-12-26T22:08:46.481Z,39.43
2018-12-26T23:13:01.599Z,42.33
2018-12-26T23:15:42.347Z,39.13
2018-12-26T23:18:23.006Z,38.47
2018-12-26T23:21:03.473Z,40.40
2018-12-26T23:23:44.140Z,39.43
2018-12-26T23:29:13.246Z,42.47
2018-12-26T23:31:54.874Z,36.07
2018-12-26T23:34:36.111Z,38.47
2018-12-26T23:37:16.541Z,41.67
2018-12-26T23:39:57.009Z,38.27
2018-12-26T23:42:37.113Z,39.40
2018-12-26T23:45:17.769Z,40.80
2018-12-26T23:47:58.022Z,39.17
2018-12-26T23:50:38.385Z,37.73
2018-12-26T23:53:18.703Z,36.90
2018-12-26T23:55:59.293Z,40.20
2018-12-26T23:58:39.380Z,39.00
