createdAt,value
2022-10-18T00:00:58.432Z,12.63
2022-10-18T00:03:25.343Z,12.61
2022-10-18T00:05:52.550Z,12.60
2022-10-18T00:08:21.137Z,12.57
2022-10-18T00:10:48.650Z,12.56
2022-10-18T00:13:16.701Z,12.59
2022-10-18T00:15:49.419Z,12.67
2022-10-18T00:18:16.264Z,12.71
2022-10-18T00:20:42.964Z,12.80
2022-10-18T00:23:09.728Z,12.85
2022-10-18T00:25:38.337Z,12.90
2022-10-18T00:28:06.493Z,12.92
2022-10-18T00:30:33.418Z,12.95
2022-10-18T00:33:00.834Z,12.93
2022-10-18T00:35:27.764Z,12.86
2022-10-18T00:37:54.428Z,12.76
2022-10-18T00:40:21.637Z,12.67
2022-10-18T00:42:50.097Z,12.59
2022-10-18T00:45:20.835Z,12.55
2022-10-18T00:47:52.249Z,12.55
2022-10-18T00:50:21.448Z,12.60
2022-10-18T00:52:51.704Z,12.63
2022-10-18T00:55:19.066Z,12.66
2022-10-18T00:57:46.493Z,12.70
2022-10-18T01:00:15.184Z,12.75
2022-10-18T01:02:44.110Z,12.77
2022-10-18T01:05:12.241Z,12.75
2022-10-18T01:08:08.741Z,12.69
2022-10-18T01:10:42.801Z,12.57
2022-10-18T01:13:25.833Z,12.47
2022-10-18T01:16:00.556Z,12.42
2022-10-18T01:18:34.809Z,12.42
2022-10-18T01:21:18.066Z,12.43
2022-10-18T01:24:33.747Z,12.46
2022-10-18T01:27:36.549Z,12.47
2022-10-18T01:30:39.974Z,12.51
2022-10-18T01:33:15.534Z,12.50
2022-10-18T01:35:48.959Z,12.55
2022-10-18T01:38:18.909Z,12.56
2022-10-18T01:40:49.749Z,12.56
2022-10-18T01:43:18.575Z,12.49
2022-10-18T01:45:47.357Z,12.38
2022-10-18T01:48:14.665Z,12.24
2022-10-18T01:50:42.087Z,12.15
2022-10-18T01:53:22.210Z,12.04
2022-10-18T01:55:55.352Z,11.93
2022-10-18T01:58:29.553Z,11.88
2022-10-18T02:01:07.522Z,11.83
2022-10-18T02:03:37.919Z,11.80
2022-10-18T02:06:10.436Z,11.82
2022-10-18T02:08:42.884Z,11.80
2022-10-18T02:11:12.409Z,11.74
2022-10-18T02:13:41.995Z,11.71
2022-10-18T02:16:13.883Z,11.68
2022-10-18T02:18:44.481Z,11.69
2022-10-18T02:21:15.803Z,11.74
2022-10-18T02:23:46.133Z,11.77
2022-10-18T02:26:13.731Z,11.80
2022-10-18T02:28:41.038Z,11.82
2022-10-18T02:31:15.865Z,11.81
2022-10-18T02:33:47.050Z,11.74
2022-10-18T02:36:18.417Z,11.70
2022-10-18T02:38:46.544Z,11.68
2022-10-18T02:41:21.788Z,11.72
2022-10-18T02:43:48.491Z,11.77
2022-10-18T02:46:17.246Z,11.82
2022-10-18T02:48:44.000Z,11.86
2022-10-18T02:51:10.838Z,11.90
2022-10-18T02:53:37.512Z,11.92
2022-10-18T02:56:04.632Z,11.93
2022-10-18T02:58:31.328Z,11.89
2022-10-18T03:00:58.059Z,11.80
2022-10-18T03:03:26.238Z,11.70
2022-10-18T03:05:53.214Z,11.63
2022-10-18T03:08:20.011Z,11.60
2022-10-18T03:10:47.182Z,11.60
2022-10-18T03:13:14.180Z,11.63
2022-10-18T03:15:41.154Z,11.68
2022-10-18T03:18:07.899Z,11.74
2022-10-18T03:20:36.158Z,11.81
2022-10-18T03:23:03.418Z,11.87
2022-10-18T03:25:30.038Z,11.90
2022-10-18T03:27:56.744Z,11.88
2022-10-18T03:30:23.489Z,11.85
2022-10-18T03:32:50.635Z,11.83
2022-10-18T03:35:17.478Z,11.87
2022-10-18T03:37:45.794Z,11.88
2022-10-18T03:40:12.553Z,11.85
2022-10-18T03:42:39.224Z,11.85
2022-10-18T03:45:07.196Z,11.88
2022-10-18T03:47:34.047Z,11.90
2022-10-18T03:50:00.781Z,11.92
2022-10-18T03:52:27.496Z,11.87
2022-10-18T03:54:55.586Z,11.80
2022-10-18T03:57:22.287Z,11.73
2022-10-18T03:59:49.041Z,11.70
2022-10-18T04:02:15.944Z,11.69
2022-10-18T04:04:42.806Z,11.63
2022-10-18T04:07:09.749Z,11.59
2022-10-18T04:09:36.528Z,11.51
2022-10-18T04:12:05.220Z,11.45
2022-10-18T04:14:31.932Z,11.37
2022-10-18T04:16:58.641Z,11.29
2022-10-18T04:19:25.259Z,11.21
2022-10-18T04:21:52.012Z,11.15
2022-10-18T04:24:18.803Z,11.08
2022-10-18T04:26:45.677Z,10.99
2022-10-18T04:29:13.766Z,10.91
2022-10-18T04:31:40.531Z,10.81
2022-10-18T04:34:07.323Z,10.72
2022-10-18T04:36:34.027Z,10.68
2022-10-18T04:39:00.983Z,10.65
2022-10-18T04:41:27.719Z,10.63
2022-10-18T04:43:54.513Z,10.66
2022-10-18T04:46:22.624Z,10.75
2022-10-18T04:48:49.944Z,10.87
2022-10-18T04:51:16.671Z,10.95
2022-10-18T04:53:43.616Z,11.02
2022-10-18T04:56:10.335Z,11.07
2022-10-18T04:58:37.085Z,11.13
2022-10-18T05:01:05.211Z,11.15
2022-10-18T05:03:33.560Z,11.16
2022-10-18T05:06:03.720Z,11.14
2022-10-18T05:08:32.138Z,11.13
2022-10-18T05:10:59.357Z,11.15
2022-10-18T05:13:26.300Z,11.20
2022-10-18T05:15:53.033Z,11.24
2022-10-18T05:18:20.228Z,11.27
2022-10-18T05:20:48.423Z,11.33
2022-10-18T05:23:16.858Z,11.39
2022-10-18T05:25:56.744Z,11.45
2022-10-18T05:28:41.100Z,11.51
2022-10-18T05:31:11.757Z,11.56
2022-10-18T05:39:20.927Z,11.77
2022-10-18T05:41:56.385Z,11.79
2022-10-18T05:52:31.042Z,11.98
2022-10-18T05:57:42.801Z,12.06
2022-10-18T06:00:12.812Z,12.12
2022-10-18T06:02:40.769Z,12.17
2022-10-18T06:05:08.460Z,12.23
2022-10-18T06:13:02.295Z,12.39
2022-10-18T06:18:11.626Z,12.49
2022-10-18T06:49:18.306Z,12.99
2022-10-18T06:52:07.738Z,13.15
2022-10-18T07:30:08.988Z,14.80
2022-10-18T07:32:36.194Z,15.05
2022-10-18T07:37:44.614Z,15.56
2022-10-18T07:43:05.016Z,16.09
2022-10-18T07:45:34.299Z,16.15
2022-10-18T08:22:38.867Z,18.92
2022-10-18T08:25:07.144Z,19.11
2022-10-18T08:30:58.530Z,19.39
2022-10-18T08:39:05.450Z,19.18
2022-10-18T09:37:18.760Z,23.44
2022-10-18T11:11:19.356Z,25.43
2022-10-18T11:48:27.008Z,25.39
2022-10-18T11:53:52.429Z,25.18
2022-10-18T11:56:37.653Z,25.14
2022-10-18T11:59:19.352Z,25.09
2022-10-18T12:02:22.219Z,25.08
2022-10-18T12:05:22.027Z,25.01
2022-10-18T12:07:52.224Z,24.82
2022-10-18T12:10:31.573Z,24.56
2022-10-18T12:13:20.864Z,24.34
2022-10-18T12:15:52.369Z,24.18
2022-10-18T12:21:08.225Z,23.96
2022-10-18T12:33:27.773Z,24.16
2022-10-18T12:36:16.823Z,24.19
2022-10-18T12:38:55.609Z,24.18
2022-10-18T12:41:35.457Z,24.07
2022-10-18T12:46:50.355Z,24.01
2022-10-18T12:52:28.262Z,24.08
2022-10-18T12:55:06.535Z,24.06
2022-10-18T12:58:04.188Z,23.98
2022-10-18T13:00:53.062Z,23.95
2022-10-18T13:06:06.801Z,23.90
2022-10-18T13:08:50.957Z,23.96
2022-10-18T13:14:59.191Z,24.12
2022-10-18T13:17:40.041Z,24.05
2022-10-18T13:20:27.237Z,23.95
2022-10-18T13:23:12.136Z,23.87
2022-10-18T13:26:02.727Z,23.93
2022-10-18T13:46:21.955Z,24.23
2022-10-18T13:48:53.026Z,24.14
2022-10-18T13:55:08.991Z,24.06
2022-10-18T13:57:52.472Z,24.12
2022-10-18T14:00:37.006Z,24.12
2022-10-18T14:03:56.969Z,24.03
2022-10-18T14:06:28.400Z,23.97
2022-10-18T14:09:09.384Z,23.88
2022-10-18T14:11:50.729Z,23.78
2022-10-18T14:14:28.075Z,23.73
2022-10-18T16:13:59.565Z,21.53
2022-10-18T16:16:29.254Z,21.48
2022-10-18T16:18:57.102Z,21.38
2022-10-18T16:21:27.974Z,21.25
2022-10-18T16:23:55.145Z,21.15
2022-10-18T16:26:27.218Z,21.09
2022-10-18T16:28:57.634Z,21.03
2022-10-18T16:31:28.268Z,20.95
2022-10-18T18:57:06.897Z,19.68
2022-10-18T19:02:26.683Z,19.60
2022-10-18T19:04:53.748Z,19.59
2022-10-18T19:07:25.397Z,19.60
2022-10-18T19:09:52.470Z,19.59
2022-10-18T19:12:21.375Z,19.59
2022-10-18T19:14:48.418Z,19.53
2022-10-18T19:17:15.577Z,19.51
2022-10-18T19:19:43.339Z,19.50
2022-10-18T19:22:11.120Z,19.49
2022-10-18T19:24:41.216Z,19.49
2022-10-18T19:27:12.677Z,19.47
2022-10-18T19:29:40.908Z,19.45
2022-10-18T19:37:41.402Z,19.43
2022-10-18T19:40:10.515Z,19.43
2022-10-18T19:42:37.784Z,19.37
2022-10-18T19:45:05.778Z,19.33
2022-10-18T19:47:33.280Z,19.30
2022-10-18T19:50:00.294Z,19.30
2022-10-18T19:52:28.362Z,19.28
2022-10-18T19:54:55.254Z,19.23
2022-10-18T19:57:23.913Z,19.17
2022-10-18T19:59:50.799Z,19.17
2022-10-18T20:02:17.663Z,19.15
2022-10-18T20:04:44.593Z,19.06
2022-10-18T20:07:12.345Z,18.96
2022-10-18T20:09:40.035Z,18.96
2022-10-18T20:12:07.022Z,18.98
2022-10-18T20:14:35.367Z,19.01
2022-10-18T20:17:02.195Z,19.02
2022-10-18T20:19:28.911Z,19.02
2022-10-18T20:21:56.394Z,19.01
2022-10-18T20:24:23.155Z,18.97
2022-10-18T20:26:50.080Z,18.91
2022-10-18T20:29:17.168Z,18.84
2022-10-18T20:31:47.987Z,18.79
2022-10-18T20:34:14.791Z,18.73
2022-10-18T20:36:41.695Z,18.71
2022-10-18T20:39:09.113Z,18.67
2022-10-18T20:41:38.012Z,18.65
2022-10-18T20:44:11.044Z,18.61
2022-10-18T20:46:38.746Z,18.58
2022-10-18T20:49:08.710Z,18.58
2022-10-18T20:51:35.894Z,18.57
2022-10-18T20:56:34.286Z,18.59
2022-10-18T20:59:01.440Z,18.60
2022-10-18T21:01:30.684Z,18.58
2022-10-18T21:03:59.777Z,18.55
2022-10-18T21:06:29.802Z,18.50
2022-10-18T21:08:58.069Z,18.48
2022-10-18T21:11:25.938Z,18.48
2022-10-18T21:13:54.396Z,18.52
2022-10-18T21:16:21.944Z,18.56
2022-10-18T21:18:49.176Z,18.58
2022-10-18T21:21:17.981Z,18.63
2022-10-18T21:23:46.654Z,18.67
2022-10-18T21:26:15.683Z,18.71
2022-10-18T21:28:42.506Z,18.71
