createdAt,value
2018-07-26T00:00:58.096Z,0.00
2018-07-26T00:01:58.114Z,0.00
2018-07-26T00:02:58.129Z,0.00
2018-07-26T00:03:58.147Z,0.00
2018-07-26T00:04:58.164Z,0.00
2018-07-26T00:05:58.183Z,0.00
2018-07-26T00:06:58.205Z,0.00
2018-07-26T00:07:58.219Z,0.00
2018-07-26T00:08:58.234Z,0.00
2018-07-26T00:09:58.253Z,0.00
2018-07-26T00:10:58.271Z,0.00
2018-07-26T00:12:58.308Z,0.00
2018-07-26T00:13:58.323Z,0.00
2018-07-26T00:14:58.340Z,0.00
2018-07-26T00:15:58.362Z,0.00
2018-07-26T00:16:58.379Z,0.00
2018-07-26T00:17:58.886Z,0.00
2018-07-26T00:18:58.518Z,0.00
2018-07-26T00:19:58.451Z,0.00
2018-07-26T00:20:58.871Z,0.00
2018-07-26T00:21:58.468Z,0.00
2018-07-26T00:22:58.496Z,0.00
2018-07-26T00:23:58.533Z,0.00
2018-07-26T00:24:58.524Z,0.00
2018-07-26T00:25:58.541Z,0.00
2018-07-26T00:26:58.564Z,0.00
2018-07-26T00:27:58.581Z,0.00
2018-07-26T00:28:58.596Z,0.00
2018-07-26T00:29:58.617Z,0.00
2018-07-26T00:30:58.635Z,0.00
2018-07-26T00:31:58.651Z,0.00
2018-07-26T00:32:58.673Z,0.00
2018-07-26T00:33:58.694Z,0.00
2018-07-26T00:34:58.707Z,0.00
2018-07-26T00:35:58.729Z,0.00
2018-07-26T00:36:58.747Z,0.00
2018-07-26T00:37:58.765Z,0.00
2018-07-26T00:38:58.784Z,0.00
2018-07-26T00:39:58.806Z,0.00
2018-07-26T00:40:58.825Z,0.00
2018-07-26T00:41:58.839Z,0.00
2018-07-26T00:42:58.859Z,0.00
2018-07-26T00:43:58.876Z,0.00
2018-07-26T00:44:58.895Z,0.00
2018-07-26T00:45:58.918Z,0.00
2018-07-26T00:46:58.934Z,0.00
2018-07-26T00:47:58.951Z,0.00
2018-07-26T00:48:58.996Z,0.00
2018-07-26T00:49:58.989Z,0.00
2018-07-26T00:50:59.067Z,0.00
2018-07-26T00:52:59.585Z,0.00
2018-07-26T00:53:59.124Z,0.00
2018-07-26T00:54:59.078Z,0.00
2018-07-26T00:55:59.097Z,0.00
2018-07-26T00:56:59.115Z,0.00
2018-07-26T00:57:59.133Z,0.00
2018-07-26T00:58:59.152Z,0.00
2018-07-26T00:59:59.171Z,0.00
2018-07-26T01:00:59.196Z,0.00
2018-07-26T01:01:59.209Z,0.00
2018-07-26T01:02:59.229Z,0.00
2018-07-26T01:03:59.247Z,0.00
2018-07-26T01:04:59.265Z,0.00
2018-07-26T01:05:59.285Z,0.00
2018-07-26T01:06:59.303Z,0.00
2018-07-26T01:07:59.320Z,0.00
2018-07-26T01:08:59.344Z,0.00
2018-07-26T01:09:59.363Z,0.00
2018-07-26T01:10:59.381Z,0.00
2018-07-26T01:11:59.399Z,0.00
2018-07-26T01:12:59.416Z,0.00
2018-07-26T01:13:59.435Z,0.00
2018-07-26T01:14:59.457Z,0.00
2018-07-26T01:15:59.472Z,0.00
2018-07-26T01:16:59.491Z,0.00
2018-07-26T01:17:59.513Z,0.00
2018-07-26T01:18:59.531Z,0.00
2018-07-26T01:19:59.548Z,0.00
2018-07-26T01:20:59.571Z,0.00
2018-07-26T01:21:59.615Z,0.00
2018-07-26T01:22:59.619Z,0.00
2018-07-26T01:24:59.866Z,0.00
2018-07-26T01:25:59.668Z,0.00
2018-07-26T01:26:59.679Z,0.00
2018-07-26T01:27:59.699Z,0.00
2018-07-26T01:28:59.721Z,0.00
2018-07-26T01:29:59.735Z,0.00
2018-07-26T01:30:59.753Z,0.00
2018-07-26T01:31:59.773Z,0.00
2018-07-26T01:32:59.797Z,0.00
2018-07-26T01:33:59.810Z,0.00
2018-07-26T01:34:59.835Z,0.00
2018-07-26T01:35:59.847Z,0.00
2018-07-26T01:36:59.868Z,0.00
2018-07-26T01:37:59.884Z,0.00
2018-07-26T01:38:59.907Z,0.00
2018-07-26T01:39:59.922Z,0.00
2018-07-26T01:40:59.943Z,0.00
2018-07-26T01:41:59.960Z,0.00
2018-07-26T01:42:59.980Z,0.00
2018-07-26T01:43:59.997Z,0.00
2018-07-26T01:45:00.019Z,0.00
2018-07-26T01:46:00.036Z,0.00
2018-07-26T01:47:00.056Z,0.00
2018-07-26T01:48:00.085Z,0.00
2018-07-26T01:49:00.091Z,0.00
2018-07-26T01:50:00.112Z,0.00
2018-07-26T01:51:00.130Z,0.00
2018-07-26T01:52:00.148Z,0.00
2018-07-26T01:53:00.169Z,0.00
2018-07-26T01:54:00.183Z,0.00
2018-07-26T01:55:00.204Z,0.00
2018-07-26T01:57:00.244Z,0.00
2018-07-26T01:58:00.259Z,0.00
2018-07-26T01:59:00.281Z,0.00
2018-07-26T02:00:00.297Z,0.00
2018-07-26T02:01:00.316Z,0.00
2018-07-26T02:02:00.339Z,0.00
2018-07-26T02:03:00.357Z,0.00
2018-07-26T02:04:00.374Z,0.00
2018-07-26T02:05:00.393Z,0.00
2018-07-26T02:06:00.411Z,0.00
2018-07-26T02:07:00.429Z,0.00
2018-07-26T02:08:00.453Z,0.00
2018-07-26T02:09:00.470Z,0.00
2018-07-26T02:10:00.485Z,0.00
2018-07-26T02:11:00.505Z,0.00
2018-07-26T02:12:00.523Z,0.00
2018-07-26T02:13:00.542Z,0.00
2018-07-26T02:14:00.560Z,0.00
2018-07-26T02:15:00.588Z,0.00
2018-07-26T02:16:00.595Z,0.00
2018-07-26T02:17:00.613Z,0.00
2018-07-26T02:18:00.633Z,0.00
2018-07-26T02:19:00.652Z,0.00
2018-07-26T02:20:00.688Z,0.00
2018-07-26T02:21:00.689Z,0.00
2018-07-26T02:22:00.711Z,0.00
2018-07-26T02:23:00.730Z,0.00
2018-07-26T02:24:00.746Z,0.00
2018-07-26T02:25:00.767Z,0.00
2018-07-26T02:26:00.781Z,0.00
2018-07-26T02:27:00.803Z,0.00
2018-07-26T02:28:00.972Z,0.00
2018-07-26T02:29:00.900Z,0.00
2018-07-26T02:31:00.966Z,0.00
2018-07-26T02:32:00.892Z,0.00
2018-07-26T02:33:00.914Z,0.00
2018-07-26T02:34:00.936Z,0.00
2018-07-26T02:35:00.963Z,0.00
2018-07-26T02:36:00.966Z,0.00
2018-07-26T02:37:00.991Z,0.00
2018-07-26T02:38:01.006Z,0.00
2018-07-26T02:39:01.032Z,0.00
2018-07-26T02:40:01.051Z,0.00
2018-07-26T02:41:01.059Z,0.00
2018-07-26T02:42:01.080Z,0.00
2018-07-26T02:43:01.104Z,0.00
2018-07-26T02:44:01.117Z,0.00
2018-07-26T02:45:01.137Z,0.00
2018-07-26T02:46:01.153Z,0.00
2018-07-26T02:47:01.170Z,0.00
2018-07-26T02:48:01.193Z,0.00
2018-07-26T02:49:01.209Z,0.00
2018-07-26T02:50:01.232Z,0.00
2018-07-26T02:51:01.251Z,0.00
2018-07-26T02:52:01.273Z,0.00
2018-07-26T02:53:01.287Z,0.00
2018-07-26T02:54:01.309Z,4.00
2018-07-26T02:55:01.326Z,4.00
2018-07-26T02:56:01.338Z,4.00
2018-07-26T02:57:01.359Z,4.00
2018-07-26T02:58:01.406Z,4.00
2018-07-26T02:59:01.396Z,4.00
2018-07-26T03:00:01.412Z,4.00
2018-07-26T03:01:01.431Z,4.00
2018-07-26T03:02:01.449Z,4.00
2018-07-26T03:03:01.468Z,4.00
2018-07-26T03:04:01.555Z,4.00
2018-07-26T03:05:01.512Z,4.00
2018-07-26T03:06:01.539Z,4.00
2018-07-26T03:07:01.586Z,4.00
2018-07-26T03:08:01.565Z,4.00
2018-07-26T03:09:01.584Z,0.00
2018-07-26T03:10:01.600Z,4.00
2018-07-26T03:11:01.620Z,4.00
2018-07-26T03:12:01.635Z,4.00
2018-07-26T03:13:01.653Z,4.00
2018-07-26T03:14:01.671Z,4.00
2018-07-26T03:15:01.689Z,4.00
2018-07-26T03:16:01.715Z,4.00
2018-07-26T03:17:01.728Z,4.00
2018-07-26T03:18:01.746Z,8.00
2018-07-26T03:19:01.776Z,4.00
2018-07-26T03:20:01.781Z,8.00
2018-07-26T03:21:01.932Z,4.00
2018-07-26T03:22:01.825Z,8.00
2018-07-26T03:23:01.840Z,8.00
2018-07-26T03:24:01.853Z,12.00
2018-07-26T03:25:01.880Z,8.00
2018-07-26T03:26:01.891Z,8.00
2018-07-26T03:27:01.910Z,8.00
2018-07-26T03:28:01.929Z,12.00
2018-07-26T03:29:01.952Z,12.00
2018-07-26T03:30:01.975Z,12.00
2018-07-26T03:31:01.992Z,16.00
2018-07-26T03:32:02.006Z,16.00
2018-07-26T03:33:02.031Z,20.00
2018-07-26T03:34:02.039Z,20.00
2018-07-26T03:35:02.068Z,24.00
2018-07-26T03:36:02.076Z,24.00
2018-07-26T03:37:02.114Z,24.00
2018-07-26T03:38:02.264Z,28.00
2018-07-26T03:40:02.309Z,32.00
2018-07-26T03:41:02.168Z,36.00
2018-07-26T03:42:02.190Z,36.00
2018-07-26T03:43:02.203Z,40.00
2018-07-26T03:44:02.231Z,44.00
2018-07-26T03:45:02.250Z,44.00
2018-07-26T03:46:02.267Z,48.00
2018-07-26T03:47:02.289Z,56.00
2018-07-26T03:48:02.300Z,56.00
2018-07-26T03:49:02.313Z,60.00
2018-07-26T03:50:02.335Z,64.00
2018-07-26T03:51:02.355Z,68.00
2018-07-26T03:52:02.372Z,72.00
2018-07-26T03:53:02.404Z,76.00
2018-07-26T03:54:02.408Z,80.00
2018-07-26T03:55:02.431Z,88.00
2018-07-26T03:56:02.447Z,96.00
2018-07-26T03:57:02.462Z,100.00
2018-07-26T03:58:02.481Z,108.00
2018-07-26T03:59:02.499Z,116.00
2018-07-26T04:00:02.519Z,120.00
2018-07-26T04:01:02.539Z,128.00
2018-07-26T04:02:02.561Z,132.00
2018-07-26T04:03:02.584Z,140.00
2018-07-26T04:04:02.600Z,148.00
2018-07-26T04:05:02.613Z,156.00
2018-07-26T04:06:02.631Z,164.00
2018-07-26T04:07:02.648Z,172.00
2018-07-26T04:08:02.666Z,184.00
2018-07-26T04:09:02.684Z,192.00
2018-07-26T04:10:02.746Z,196.00
2018-07-26T04:14:03.312Z,228.00
2018-07-26T04:15:02.797Z,240.00
2018-07-26T04:16:02.821Z,248.00
2018-07-26T04:17:02.837Z,260.00
2018-07-26T04:18:02.849Z,268.00
2018-07-26T04:19:02.869Z,276.00
2018-07-26T04:20:02.915Z,288.00
2018-07-26T04:21:02.907Z,296.00
2018-07-26T04:22:02.927Z,308.00
2018-07-26T04:23:02.947Z,316.00
2018-07-26T04:24:02.960Z,324.00
2018-07-26T04:25:02.996Z,336.00
2018-07-26T04:26:03.022Z,348.00
2018-07-26T04:27:03.017Z,364.00
2018-07-26T04:28:03.040Z,380.00
2018-07-26T04:29:03.053Z,392.00
2018-07-26T04:30:03.076Z,404.00
2018-07-26T04:31:03.107Z,416.00
2018-07-26T04:32:03.139Z,432.00
2018-07-26T04:33:03.132Z,444.00
2018-07-26T04:34:03.147Z,456.00
2018-07-26T04:35:03.166Z,472.00
2018-07-26T04:36:03.188Z,492.00
2018-07-26T04:37:03.224Z,504.00
2018-07-26T04:38:03.470Z,516.00
2018-07-26T04:39:03.319Z,528.00
2018-07-26T04:40:03.259Z,540.00
2018-07-26T04:41:03.284Z,556.00
2018-07-26T04:42:03.301Z,568.00
2018-07-26T04:43:03.378Z,584.00
2018-07-26T04:44:03.857Z,604.00
2018-07-26T04:45:03.529Z,628.00
2018-07-26T04:48:03.814Z,692.00
2018-07-26T04:49:04.181Z,700.00
2018-07-26T04:50:03.552Z,724.00
2018-07-26T04:51:03.717Z,764.00
2018-07-26T04:52:04.146Z,888.00
2018-07-26T04:53:04.569Z,908.00
2018-07-26T04:54:04.116Z,840.00
2018-07-26T04:55:03.541Z,804.00
2018-07-26T04:56:03.554Z,828.00
2018-07-26T04:58:03.597Z,860.00
2018-07-26T04:59:03.896Z,820.00
2018-07-26T05:00:03.633Z,812.00
2018-07-26T05:01:03.737Z,792.00
2018-07-26T05:02:03.668Z,768.00
2018-07-26T05:03:03.769Z,768.00
2018-07-26T05:04:04.297Z,772.00
2018-07-26T05:05:04.394Z,776.00
2018-07-26T05:06:03.819Z,784.00
2018-07-26T05:08:03.877Z,800.00
2018-07-26T05:09:03.812Z,808.00
2018-07-26T05:10:03.868Z,820.00
2018-07-26T05:12:03.859Z,848.00
2018-07-26T05:13:03.879Z,860.00
2018-07-26T05:14:03.965Z,872.00
2018-07-26T05:15:03.931Z,888.00
2018-07-26T05:16:03.947Z,900.00
2018-07-26T05:17:03.958Z,912.00
2018-07-26T05:18:03.979Z,920.00
2018-07-26T05:19:04.103Z,932.00
2018-07-26T05:20:04.006Z,940.00
2018-07-26T05:21:04.243Z,944.00
2018-07-26T05:22:04.486Z,952.00
2018-07-26T05:23:04.825Z,964.00
2018-07-26T05:24:04.327Z,972.00
2018-07-26T05:25:04.162Z,976.00
2018-07-26T05:26:04.684Z,988.00
2018-07-26T05:28:05.025Z,1016.00
2018-07-26T05:29:04.172Z,996.00
2018-07-26T05:30:04.743Z,996.00
2018-07-26T05:31:04.360Z,1000.00
2018-07-26T05:32:04.228Z,1004.00
2018-07-26T05:33:04.250Z,1012.00
2018-07-26T05:34:04.268Z,1028.00
2018-07-26T05:35:04.292Z,1052.00
2018-07-26T05:36:04.336Z,1064.00
2018-07-26T05:37:04.354Z,1064.00
2018-07-26T05:38:04.351Z,1080.00
2018-07-26T05:39:04.442Z,1084.00
2018-07-26T05:40:04.386Z,1092.00
2018-07-26T05:41:04.401Z,1108.00
2018-07-26T05:42:04.555Z,1128.00
2018-07-26T05:43:04.608Z,1140.00
2018-07-26T05:44:04.461Z,1156.00
2018-07-26T05:45:04.497Z,1160.00
2018-07-26T05:46:04.498Z,1156.00
2018-07-26T05:47:04.515Z,1148.00
2018-07-26T05:48:04.535Z,1128.00
2018-07-26T05:49:04.558Z,1116.00
2018-07-26T05:50:04.576Z,1108.00
2018-07-26T05:51:04.597Z,1096.00
2018-07-26T05:52:04.607Z,1084.00
2018-07-26T05:53:04.630Z,1076.00
2018-07-26T05:54:04.723Z,1076.00
2018-07-26T05:55:04.668Z,1084.00
2018-07-26T05:56:05.461Z,1108.00
2018-07-26T05:57:04.788Z,1128.00
2018-07-26T05:58:05.729Z,1160.00
2018-07-26T05:59:05.196Z,1184.00
2018-07-26T06:00:04.816Z,1208.00
2018-07-26T06:01:04.786Z,1224.00
2018-07-26T06:02:04.801Z,1240.00
2018-07-26T06:03:04.870Z,1256.00
2018-07-26T06:04:04.878Z,1284.00
2018-07-26T06:05:04.968Z,1304.00
2018-07-26T06:06:04.940Z,1316.00
2018-07-26T06:07:04.896Z,1344.00
2018-07-26T06:09:04.958Z,1388.00
2018-07-26T06:10:05.279Z,1392.00
2018-07-26T06:11:04.975Z,1404.00
2018-07-26T06:12:05.044Z,1416.00
2018-07-26T06:13:05.027Z,1432.00
2018-07-26T06:14:05.033Z,1464.00
2018-07-26T06:15:05.048Z,1480.00
2018-07-26T06:16:05.321Z,1516.00
2018-07-26T06:17:05.121Z,1548.00
2018-07-26T06:18:05.640Z,1580.00
2018-07-26T06:19:05.133Z,1636.00
2018-07-26T06:20:06.299Z,1648.00
2018-07-26T06:21:05.323Z,1656.00
2018-07-26T06:22:05.180Z,1676.00
2018-07-26T06:23:05.237Z,1696.00
2018-07-26T06:24:05.221Z,1696.00
2018-07-26T06:25:05.239Z,1712.00
2018-07-26T06:26:05.398Z,1732.00
2018-07-26T06:27:05.282Z,1760.00
2018-07-26T06:28:05.342Z,1804.00
2018-07-26T06:29:05.428Z,1816.00
2018-07-26T06:30:05.356Z,1848.00
2018-07-26T06:31:05.361Z,1872.00
2018-07-26T06:32:05.857Z,1900.00
2018-07-26T06:33:05.399Z,1916.00
2018-07-26T06:34:05.416Z,1936.00
2018-07-26T06:35:05.439Z,1960.00
2018-07-26T06:36:05.461Z,1996.00
2018-07-26T06:37:05.478Z,2052.00
2018-07-26T06:38:05.494Z,2068.00
2018-07-26T06:39:05.517Z,2092.00
2018-07-26T06:40:05.650Z,2068.00
2018-07-26T06:42:05.857Z,2056.00
2018-07-26T06:43:05.597Z,2048.00
2018-07-26T06:44:05.617Z,2068.00
2018-07-26T06:45:05.801Z,2100.00
2018-07-26T06:46:05.667Z,2128.00
2018-07-26T06:47:05.725Z,2144.00
2018-07-26T06:48:05.696Z,2152.00
2018-07-26T06:49:05.718Z,2140.00
2018-07-26T06:50:06.227Z,2148.00
2018-07-26T06:51:05.752Z,2140.00
2018-07-26T06:52:05.779Z,2124.00
2018-07-26T06:53:05.801Z,2124.00
2018-07-26T06:54:05.819Z,2128.00
2018-07-26T06:55:05.849Z,2128.00
2018-07-26T06:56:05.853Z,2128.00
2018-07-26T06:57:05.870Z,2132.00
2018-07-26T06:58:05.891Z,2120.00
2018-07-26T06:59:05.910Z,2084.00
2018-07-26T07:00:05.933Z,2068.00
2018-07-26T07:01:05.954Z,2052.00
2018-07-26T07:03:06.012Z,2020.00
2018-07-26T07:05:06.503Z,1996.00
2018-07-26T07:06:06.125Z,1984.00
2018-07-26T07:07:06.066Z,1980.00
2018-07-26T07:08:06.111Z,1992.00
2018-07-26T07:09:06.257Z,2008.00
2018-07-26T07:10:06.159Z,2044.00
2018-07-26T07:11:06.147Z,2072.00
2018-07-26T07:12:07.145Z,2100.00
2018-07-26T07:13:06.234Z,2112.00
2018-07-26T07:14:06.325Z,2080.00
2018-07-26T07:15:06.286Z,2056.00
2018-07-26T07:16:07.312Z,1996.00
2018-07-26T07:18:07.388Z,1972.00
2018-07-26T07:19:06.494Z,1976.00
2018-07-26T07:20:06.600Z,2000.00
2018-07-26T07:21:06.721Z,2060.00
2018-07-26T07:22:07.006Z,2176.00
2018-07-26T07:23:06.647Z,2380.00
2018-07-26T07:24:07.346Z,2672.00
2018-07-26T07:25:07.029Z,2872.00
2018-07-26T07:26:07.363Z,2732.00
2018-07-26T07:27:07.131Z,2888.00
2018-07-26T07:28:08.076Z,3080.00
2018-07-26T07:29:06.723Z,3088.00
2018-07-26T07:31:07.464Z,2532.00
2018-07-26T07:32:07.014Z,2532.00
2018-07-26T07:33:06.809Z,2608.00
2018-07-26T07:34:07.444Z,2796.00
2018-07-26T07:35:07.156Z,2724.00
2018-07-26T07:36:07.188Z,2700.00
2018-07-26T07:37:06.888Z,2396.00
2018-07-26T07:38:07.280Z,2352.00
2018-07-26T07:39:07.264Z,2712.00
2018-07-26T07:40:07.333Z,2904.00
2018-07-26T07:41:07.026Z,2852.00
2018-07-26T07:42:06.988Z,2824.00
2018-07-26T07:43:06.967Z,2956.00
2018-07-26T07:44:07.297Z,2968.00
2018-07-26T07:45:07.312Z,2976.00
2018-07-26T07:46:07.042Z,2980.00
2018-07-26T07:47:06.872Z,2972.00
2018-07-26T07:48:06.943Z,2996.00
2018-07-26T07:49:06.921Z,2972.00
2018-07-26T07:50:06.936Z,2960.00
2018-07-26T07:51:06.944Z,2960.00
2018-07-26T07:52:07.074Z,2944.00
2018-07-26T07:53:06.979Z,2968.00
2018-07-26T07:54:07.001Z,2992.00
2018-07-26T07:55:07.019Z,2996.00
2018-07-26T07:56:07.046Z,3008.00
2018-07-26T07:57:07.069Z,3000.00
2018-07-26T07:58:07.098Z,3036.00
2018-07-26T07:59:07.099Z,3052.00
2018-07-26T08:00:07.365Z,3068.00
2018-07-26T08:01:07.765Z,3072.00
2018-07-26T08:02:07.177Z,3072.00
2018-07-26T08:03:07.184Z,3076.00
2018-07-26T08:05:07.225Z,3096.00
2018-07-26T08:06:07.243Z,3100.00
2018-07-26T08:07:07.267Z,3100.00
2018-07-26T08:08:07.298Z,3096.00
2018-07-26T08:09:07.307Z,3096.00
2018-07-26T08:10:07.336Z,3108.00
2018-07-26T08:11:07.396Z,3120.00
2018-07-26T08:12:07.366Z,3132.00
2018-07-26T08:13:07.401Z,3184.00
2018-07-26T08:14:07.798Z,3200.00
2018-07-26T08:15:07.429Z,3200.00
2018-07-26T08:16:07.452Z,3208.00
2018-07-26T08:17:07.498Z,3220.00
2018-07-26T08:18:07.492Z,3228.00
2018-07-26T08:19:07.515Z,3232.00
2018-07-26T08:20:07.930Z,3224.00
2018-07-26T08:21:07.567Z,3236.00
2018-07-26T08:22:07.569Z,3236.00
2018-07-26T08:23:07.959Z,3240.00
2018-07-26T08:24:07.862Z,3248.00
2018-07-26T08:25:07.643Z,3272.00
2018-07-26T08:26:08.266Z,3268.00
2018-07-26T08:27:07.674Z,3268.00
2018-07-26T08:28:07.690Z,3292.00
2018-07-26T08:29:07.711Z,3300.00
2018-07-26T08:30:07.736Z,3432.00
2018-07-26T08:31:07.759Z,3336.00
2018-07-26T08:32:07.857Z,3340.00
2018-07-26T08:33:07.795Z,3340.00
2018-07-26T08:34:07.817Z,3324.00
2018-07-26T08:35:07.903Z,3340.00
2018-07-26T08:36:07.863Z,3352.00
2018-07-26T08:37:08.484Z,3376.00
2018-07-26T08:38:08.160Z,3384.00
2018-07-26T08:39:07.944Z,3416.00
2018-07-26T08:40:07.962Z,3408.00
2018-07-26T08:41:07.996Z,3416.00
2018-07-26T08:42:07.991Z,3416.00
2018-07-26T08:43:08.006Z,3420.00
2018-07-26T08:44:08.030Z,3452.00
2018-07-26T08:45:08.069Z,3452.00
2018-07-26T08:46:08.081Z,3460.00
2018-07-26T08:47:08.084Z,3472.00
2018-07-26T08:48:08.153Z,3464.00
2018-07-26T08:49:08.162Z,3500.00
2018-07-26T08:50:08.152Z,3512.00
2018-07-26T08:51:08.184Z,3528.00
2018-07-26T08:52:08.208Z,3544.00
2018-07-26T08:53:08.211Z,3512.00
2018-07-26T08:54:08.268Z,3564.00
2018-07-26T08:55:08.254Z,3556.00
2018-07-26T08:56:08.282Z,3568.00
2018-07-26T08:57:08.297Z,3568.00
2018-07-26T08:58:08.319Z,3584.00
2018-07-26T08:59:08.341Z,3600.00
2018-07-26T09:00:08.404Z,3600.00
2018-07-26T09:01:08.433Z,3604.00
2018-07-26T09:02:08.449Z,3604.00
2018-07-26T09:03:08.504Z,3592.00
2018-07-26T09:04:08.612Z,3612.00
2018-07-26T09:05:08.466Z,3628.00
2018-07-26T09:06:08.490Z,3636.00
2018-07-26T09:07:08.523Z,3640.00
2018-07-26T09:08:08.527Z,3652.00
2018-07-26T09:09:08.581Z,3664.00
2018-07-26T09:10:08.601Z,3676.00
2018-07-26T09:11:08.637Z,3692.00
2018-07-26T09:12:08.640Z,3696.00
2018-07-26T09:13:08.643Z,3712.00
2018-07-26T09:14:08.723Z,3716.00
2018-07-26T09:15:09.190Z,3700.00
2018-07-26T09:16:08.711Z,3712.00
2018-07-26T09:17:08.821Z,3728.00
2018-07-26T09:18:08.744Z,3744.00
2018-07-26T09:19:08.767Z,3748.00
2018-07-26T09:22:08.841Z,3792.00
2018-07-26T09:23:08.933Z,3788.00
2018-07-26T09:24:08.876Z,3788.00
2018-07-26T09:25:08.894Z,3784.00
2018-07-26T09:26:09.025Z,3792.00
2018-07-26T09:27:09.287Z,3804.00
2018-07-26T09:28:09.207Z,3816.00
2018-07-26T09:29:09.492Z,3828.00
2018-07-26T09:30:09.003Z,3836.00
2018-07-26T09:31:09.077Z,3856.00
2018-07-26T09:32:09.079Z,3872.00
2018-07-26T09:33:09.083Z,3864.00
2018-07-26T09:34:09.088Z,3868.00
2018-07-26T09:35:09.108Z,3884.00
2018-07-26T09:36:09.139Z,3900.00
2018-07-26T09:37:09.151Z,3888.00
2018-07-26T09:38:09.174Z,3880.00
2018-07-26T09:39:09.512Z,3912.00
2018-07-26T09:40:09.218Z,3896.00
2018-07-26T09:41:09.291Z,3876.00
2018-07-26T09:42:09.268Z,3908.00
2018-07-26T09:43:09.311Z,3972.00
2018-07-26T09:44:09.321Z,3984.00
2018-07-26T09:45:09.327Z,4024.00
2018-07-26T09:46:09.347Z,4016.00
2018-07-26T09:47:09.372Z,4008.00
2018-07-26T09:48:09.397Z,4032.00
2018-07-26T09:49:09.412Z,4020.00
2018-07-26T09:50:09.437Z,4028.00
2018-07-26T09:51:09.461Z,4032.00
2018-07-26T09:52:09.482Z,4048.00
2018-07-26T09:53:10.265Z,4044.00
2018-07-26T09:54:10.748Z,4064.00
2018-07-26T09:56:09.583Z,4016.00
2018-07-26T09:57:09.590Z,4020.00
2018-07-26T09:58:09.650Z,4024.00
2018-07-26T10:00:09.655Z,4028.00
2018-07-26T10:01:09.682Z,4036.00
2018-07-26T10:02:09.699Z,4032.00
2018-07-26T10:03:09.723Z,4032.00
2018-07-26T10:04:09.743Z,4028.00
2018-07-26T10:05:09.772Z,4012.00
2018-07-26T10:06:09.792Z,4032.00
2018-07-26T10:08:09.847Z,4020.00
2018-07-26T10:09:09.869Z,4000.00
2018-07-26T10:10:09.877Z,3988.00
2018-07-26T10:11:09.910Z,3976.00
2018-07-26T10:13:09.940Z,3944.00
2018-07-26T10:14:10.023Z,3932.00
2018-07-26T10:15:10.053Z,3940.00
2018-07-26T10:16:10.014Z,3940.00
2018-07-26T10:17:10.038Z,3940.00
2018-07-26T10:18:10.065Z,3940.00
2018-07-26T10:19:10.080Z,3932.00
2018-07-26T10:20:10.184Z,3924.00
2018-07-26T10:21:10.574Z,3916.00
2018-07-26T10:22:10.190Z,3908.00
2018-07-26T10:23:10.261Z,3904.00
2018-07-26T10:24:10.564Z,3884.00
2018-07-26T10:25:10.780Z,3892.00
2018-07-26T10:26:10.531Z,3872.00
2018-07-26T10:27:10.331Z,3900.00
2018-07-26T10:28:10.284Z,3888.00
2018-07-26T10:29:10.304Z,3884.00
2018-07-26T10:30:10.361Z,3884.00
2018-07-26T10:31:10.467Z,3872.00
2018-07-26T10:32:10.659Z,3884.00
2018-07-26T10:33:10.434Z,3872.00
2018-07-26T10:34:10.448Z,3884.00
2018-07-26T10:35:10.445Z,3860.00
2018-07-26T10:37:10.475Z,3864.00
2018-07-26T10:38:10.556Z,3860.00
2018-07-26T10:39:10.519Z,3848.00
2018-07-26T10:40:10.541Z,3844.00
2018-07-26T10:41:10.566Z,3852.00
2018-07-26T10:42:10.590Z,3852.00
2018-07-26T10:43:10.633Z,3848.00
2018-07-26T10:44:10.632Z,3816.00
2018-07-26T10:45:10.660Z,3828.00
2018-07-26T10:46:10.676Z,3840.00
2018-07-26T10:47:10.721Z,3856.00
2018-07-26T10:48:10.884Z,3864.00
2018-07-26T10:49:10.821Z,3868.00
2018-07-26T10:50:10.798Z,3884.00
2018-07-26T10:51:11.214Z,3884.00
2018-07-26T10:52:10.812Z,3896.00
2018-07-26T10:53:11.198Z,3872.00
2018-07-26T10:54:10.864Z,3892.00
2018-07-26T10:55:10.879Z,3884.00
2018-07-26T10:56:10.899Z,3892.00
2018-07-26T10:57:10.922Z,3896.00
2018-07-26T10:58:10.946Z,3888.00
2018-07-26T10:59:10.967Z,3900.00
2018-07-26T11:00:10.998Z,3908.00
2018-07-26T11:01:11.015Z,3904.00
2018-07-26T11:02:11.034Z,3908.00
2018-07-26T11:03:11.058Z,3916.00
2018-07-26T11:04:11.079Z,3932.00
2018-07-26T11:05:11.104Z,3924.00
2018-07-26T11:06:11.124Z,3928.00
2018-07-26T11:07:11.172Z,3924.00
2018-07-26T11:08:11.350Z,3916.00
2018-07-26T11:09:11.196Z,3908.00
2018-07-26T11:10:11.222Z,3904.00
2018-07-26T11:11:11.249Z,3936.00
2018-07-26T11:12:11.323Z,3960.00
2018-07-26T11:13:11.284Z,3952.00
2018-07-26T11:14:11.316Z,3976.00
2018-07-26T11:15:11.350Z,3996.00
2018-07-26T11:16:11.360Z,4004.00
2018-07-26T11:17:11.375Z,4016.00
2018-07-26T11:18:11.406Z,3996.00
2018-07-26T11:19:11.418Z,4016.00
2018-07-26T11:20:11.441Z,4012.00
2018-07-26T11:21:11.483Z,4000.00
2018-07-26T11:22:11.562Z,3976.00
2018-07-26T11:23:11.579Z,4028.00
2018-07-26T11:24:11.561Z,4000.00
2018-07-26T11:25:11.554Z,4080.00
2018-07-26T11:26:11.597Z,4072.00
2018-07-26T11:27:11.742Z,4096.00
2018-07-26T11:28:11.626Z,4088.00
2018-07-26T11:29:11.695Z,4080.00
2018-07-26T11:30:11.682Z,4092.00
2018-07-26T11:31:11.706Z,4128.00
2018-07-26T11:32:11.716Z,4116.00
2018-07-26T11:33:11.813Z,4124.00
2018-07-26T11:34:11.758Z,4156.00
2018-07-26T11:35:11.783Z,4192.00
2018-07-26T11:36:11.804Z,4200.00
2018-07-26T11:37:11.825Z,4224.00
2018-07-26T11:38:11.849Z,4204.00
2018-07-26T11:39:11.871Z,4220.00
2018-07-26T11:40:11.914Z,4204.00
2018-07-26T11:41:12.052Z,4204.00
2018-07-26T11:42:12.147Z,4220.00
2018-07-26T11:43:11.994Z,4256.00
2018-07-26T11:44:11.991Z,4272.00
2018-07-26T11:45:12.020Z,4288.00
2018-07-26T11:46:12.036Z,4304.00
2018-07-26T11:47:12.056Z,4340.00
2018-07-26T11:48:12.080Z,4344.00
2018-07-26T11:49:12.101Z,4380.00
2018-07-26T11:50:12.168Z,4368.00
2018-07-26T11:51:12.151Z,4404.00
2018-07-26T11:52:12.193Z,4428.00
2018-07-26T11:53:12.193Z,4448.00
2018-07-26T11:54:12.217Z,4464.00
2018-07-26T11:55:12.269Z,4484.00
2018-07-26T11:56:12.266Z,4492.00
2018-07-26T11:57:12.286Z,4548.00
2018-07-26T11:58:12.374Z,4620.00
2018-07-26T11:59:12.341Z,4580.00
2018-07-26T12:00:12.399Z,4600.00
2018-07-26T12:01:12.390Z,4616.00
2018-07-26T12:02:12.401Z,4640.00
2018-07-26T12:03:12.427Z,4640.00
2018-07-26T12:04:12.460Z,4664.00
2018-07-26T12:05:12.518Z,4648.00
2018-07-26T12:06:12.545Z,4704.00
2018-07-26T12:07:12.649Z,4740.00
2018-07-26T12:08:12.570Z,4780.00
2018-07-26T12:09:12.566Z,4816.00
2018-07-26T12:10:12.584Z,4792.00
2018-07-26T12:11:12.613Z,4812.00
2018-07-26T12:12:12.648Z,4808.00
2018-07-26T12:13:12.656Z,4840.00
2018-07-26T12:14:12.684Z,4820.00
2018-07-26T12:15:13.386Z,4900.00
2018-07-26T12:16:12.724Z,5008.00
2018-07-26T12:17:12.747Z,5080.00
2018-07-26T12:18:12.855Z,5112.00
2018-07-26T12:19:12.797Z,5152.00
2018-07-26T12:20:12.822Z,5152.00
2018-07-26T12:21:12.844Z,5192.00
2018-07-26T12:22:12.865Z,5268.00
2018-07-26T12:23:12.935Z,5328.00
2018-07-26T12:24:12.913Z,5408.00
2018-07-26T12:25:12.943Z,3168.00
2018-07-26T12:26:12.957Z,4912.00
2018-07-26T12:27:13.046Z,5276.00
2018-07-26T12:28:13.008Z,5368.00
2018-07-26T12:29:13.026Z,5480.00
2018-07-26T12:30:13.082Z,5512.00
2018-07-26T12:31:13.079Z,5604.00
2018-07-26T12:32:13.099Z,5492.00
2018-07-26T12:33:13.120Z,5488.00
2018-07-26T12:34:13.164Z,5444.00
2018-07-26T12:35:13.198Z,5424.00
2018-07-26T12:36:13.192Z,5524.00
2018-07-26T12:37:13.222Z,5552.00
2018-07-26T12:38:13.299Z,5480.00
2018-07-26T12:39:13.270Z,5788.00
2018-07-26T12:40:13.316Z,5928.00
2018-07-26T12:41:13.342Z,5332.00
2018-07-26T12:42:13.339Z,3568.00
2018-07-26T12:43:13.483Z,3424.00
2018-07-26T12:44:13.456Z,6088.00
2018-07-26T12:45:13.458Z,6184.00
2018-07-26T12:46:13.579Z,6264.00
2018-07-26T12:47:13.876Z,6196.00
2018-07-26T12:48:13.818Z,5916.00
2018-07-26T12:49:13.787Z,6448.00
2018-07-26T12:50:13.536Z,5220.00
2018-07-26T12:51:13.887Z,5044.00
2018-07-26T12:52:13.570Z,6300.00
2018-07-26T12:53:13.640Z,7912.00
2018-07-26T12:54:13.623Z,3736.00
2018-07-26T12:55:13.652Z,3648.00
2018-07-26T12:56:13.991Z,10388.00
2018-07-26T12:57:14.482Z,11732.00
2018-07-26T12:58:13.715Z,12664.00