createdAt,value
2024-03-10T00:00:22.558Z,4.53
2024-03-10T00:02:53.581Z,4.87
2024-03-10T00:05:23.226Z,3.63
2024-03-10T00:07:50.629Z,3.80
2024-03-10T00:10:19.025Z,3.77
2024-03-10T00:12:51.263Z,3.60
2024-03-10T00:15:20.766Z,3.67
2024-03-10T00:17:48.404Z,3.87
2024-03-10T00:20:16.186Z,3.80
2024-03-10T00:22:47.195Z,4.83
2024-03-10T00:25:16.784Z,3.47
2024-03-10T00:27:44.146Z,3.40
2024-03-10T00:30:14.133Z,4.33
2024-03-10T00:32:43.627Z,4.70
2024-03-10T00:35:11.769Z,3.97
2024-03-10T00:37:40.164Z,3.87
2024-03-10T00:40:10.117Z,3.97
2024-03-10T00:42:38.170Z,4.70
2024-03-10T00:45:07.393Z,4.70
2024-03-10T00:47:34.877Z,4.13
2024-03-10T00:50:03.590Z,4.20
2024-03-10T00:52:30.696Z,4.50
2024-03-10T00:54:59.093Z,4.87
2024-03-10T00:57:33.935Z,4.80
2024-03-10T01:00:03.555Z,4.63
2024-03-10T01:02:30.763Z,4.60
2024-03-10T01:05:00.463Z,4.60
2024-03-10T01:07:30.023Z,4.73
2024-03-10T01:09:57.061Z,4.03
2024-03-10T01:12:30.196Z,4.50
2024-03-10T01:15:02.681Z,5.17
2024-03-10T01:17:29.865Z,4.50
2024-03-10T01:19:58.257Z,4.60
2024-03-10T01:22:25.493Z,4.60
2024-03-10T01:24:58.200Z,4.87
2024-03-10T01:27:25.212Z,5.10
2024-03-10T01:29:53.678Z,4.93
2024-03-10T01:32:20.870Z,4.83
2024-03-10T01:34:47.946Z,5.20
2024-03-10T01:37:23.836Z,5.53
2024-03-10T01:39:51.465Z,5.10
2024-03-10T01:42:20.371Z,4.90
2024-03-10T01:44:49.906Z,5.27
2024-03-10T01:47:23.597Z,5.40
2024-03-10T01:49:53.419Z,5.33
2024-03-10T01:52:31.620Z,5.90
2024-03-10T01:55:03.645Z,4.97
2024-03-10T01:57:34.048Z,5.37
2024-03-10T02:00:06.933Z,6.37
2024-03-10T02:02:35.487Z,8.00
2024-03-10T02:05:06.246Z,5.87
2024-03-10T02:07:36.711Z,5.57
2024-03-10T02:10:08.209Z,5.93
2024-03-10T02:12:38.836Z,6.10
2024-03-10T02:15:09.276Z,5.53
2024-03-10T02:17:44.040Z,5.43
2024-03-10T02:20:22.119Z,6.00
2024-03-10T02:22:50.736Z,5.57
2024-03-10T02:25:24.093Z,6.33
2024-03-10T02:27:56.208Z,5.53
2024-03-10T02:30:43.746Z,5.30
2024-03-10T02:33:38.260Z,6.10
2024-03-10T02:36:30.454Z,5.73
2024-03-10T02:39:16.140Z,5.80
2024-03-10T02:42:01.919Z,5.20
2024-03-10T02:44:49.128Z,5.70
2024-03-10T02:47:19.044Z,6.40
2024-03-10T02:49:50.838Z,5.93
2024-03-10T02:52:26.624Z,5.60
2024-03-10T02:54:57.293Z,5.93
2024-03-10T02:57:25.744Z,5.40
2024-03-10T02:59:56.438Z,5.80
2024-03-10T03:02:25.638Z,5.70
2024-03-10T03:04:53.228Z,5.80
2024-03-10T03:07:22.176Z,5.33
2024-03-10T03:09:49.489Z,6.37
2024-03-10T03:12:22.329Z,6.07
2024-03-10T03:14:56.086Z,5.93
2024-03-10T03:17:32.088Z,6.40
2024-03-10T03:20:03.939Z,5.77
2024-03-10T03:22:42.312Z,5.67
2024-03-10T03:25:12.838Z,5.77
2024-03-10T03:27:41.169Z,5.90
2024-03-10T03:30:24.736Z,5.87
2024-03-10T03:33:03.150Z,5.90
2024-03-10T03:35:32.140Z,5.27
2024-03-10T03:38:03.649Z,5.67
2024-03-10T03:40:30.835Z,5.67
2024-03-10T03:43:01.618Z,6.07
2024-03-10T03:45:32.466Z,5.97
2024-03-10T03:48:06.026Z,6.40
2024-03-10T03:50:35.132Z,6.70
2024-03-10T03:53:07.752Z,6.47
2024-03-10T03:55:38.025Z,5.83
2024-03-10T03:58:10.049Z,6.20
2024-03-10T04:00:38.971Z,6.80
2024-03-10T04:03:08.809Z,6.30
2024-03-10T04:05:37.054Z,6.00
2024-03-10T04:08:06.135Z,6.70
2024-03-10T04:11:00.448Z,7.00
2024-03-10T04:13:27.495Z,5.83
2024-03-10T04:15:54.527Z,5.70
2024-03-10T04:18:25.821Z,6.83
2024-03-10T04:20:55.687Z,5.87
2024-03-10T04:23:25.065Z,5.40
2024-03-10T04:25:53.449Z,7.00
2024-03-10T04:28:20.887Z,6.00
2024-03-10T04:30:50.964Z,6.30
2024-03-10T04:33:18.002Z,5.93
2024-03-10T04:35:46.377Z,6.70
2024-03-10T04:38:13.702Z,6.87
2024-03-10T04:40:43.071Z,6.63
2024-03-10T04:43:10.872Z,6.20
2024-03-10T04:45:45.186Z,5.70
2024-03-10T04:48:12.747Z,5.97
2024-03-10T04:50:42.498Z,7.10
2024-03-10T04:53:10.971Z,6.47
2024-03-10T04:55:43.142Z,6.20
2024-03-10T04:58:10.190Z,6.13
2024-03-10T05:01:19.713Z,6.50
2024-03-10T05:04:15.476Z,6.27
2024-03-10T05:06:51.006Z,6.17
2024-03-10T05:09:31.331Z,5.67
2024-03-10T05:11:58.597Z,7.00
2024-03-10T05:14:25.821Z,5.70
2024-03-10T05:17:04.593Z,7.00
2024-03-10T05:19:33.871Z,6.90
2024-03-10T05:22:01.509Z,5.53
2024-03-10T05:24:29.914Z,6.40
2024-03-10T05:27:00.738Z,5.80
2024-03-10T05:29:30.794Z,6.03
2024-03-10T05:31:57.895Z,5.90
2024-03-10T05:34:27.588Z,6.53
2024-03-10T05:36:54.574Z,6.23
2024-03-10T05:39:22.978Z,5.93
2024-03-10T05:41:51.375Z,6.90
2024-03-10T05:44:22.947Z,6.70
2024-03-10T05:47:01.088Z,6.63
2024-03-10T05:49:29.696Z,6.10
2024-03-10T05:51:58.362Z,7.53
2024-03-10T05:54:25.764Z,7.90
2024-03-10T05:56:56.694Z,6.63
2024-03-10T05:59:32.683Z,6.97
2024-03-10T06:01:59.663Z,7.00
2024-03-10T06:07:30.829Z,7.10
2024-03-10T06:09:57.825Z,7.93
2024-03-10T06:12:26.290Z,7.50
2024-03-10T06:14:59.599Z,7.37
2024-03-10T06:17:32.592Z,6.80
2024-03-10T06:20:23.011Z,6.63
2024-03-10T06:23:08.912Z,6.33
2024-03-10T06:25:35.976Z,7.37
2024-03-10T06:28:05.756Z,6.67
2024-03-10T06:30:32.787Z,6.87
2024-03-10T06:32:59.819Z,8.10
2024-03-10T06:35:27.018Z,6.80
2024-03-10T06:37:54.545Z,7.50
2024-03-10T06:40:22.927Z,7.40
2024-03-10T06:42:50.144Z,7.80
2024-03-10T06:45:18.918Z,7.20
2024-03-10T06:47:46.661Z,7.97
2024-03-10T06:50:14.290Z,7.63
2024-03-10T06:52:42.346Z,7.03
2024-03-10T06:55:10.661Z,6.70
2024-03-10T06:57:39.710Z,8.23
2024-03-10T07:00:13.767Z,6.77
2024-03-10T07:02:46.750Z,7.50
2024-03-10T07:05:16.042Z,6.93
2024-03-10T07:07:43.285Z,7.70
2024-03-10T07:10:14.658Z,8.17
2024-03-10T07:12:41.948Z,8.17
2024-03-10T07:15:13.047Z,7.17
2024-03-10T07:17:43.377Z,7.10
2024-03-10T07:20:12.569Z,6.73
2024-03-10T07:22:42.730Z,5.90
2024-03-10T07:25:11.210Z,6.97
2024-03-10T07:27:40.767Z,7.50
2024-03-10T07:30:10.535Z,6.60
2024-03-10T07:32:40.014Z,7.93
2024-03-10T07:35:11.189Z,7.23
2024-03-10T07:37:38.239Z,8.30
2024-03-10T07:40:18.052Z,7.33
2024-03-10T07:42:45.393Z,8.50
2024-03-10T07:45:12.486Z,8.23
2024-03-10T07:47:42.841Z,8.47
2024-03-10T07:50:12.358Z,8.13
2024-03-10T07:52:41.390Z,9.30
2024-03-10T07:55:10.405Z,7.20
2024-03-10T07:57:40.689Z,8.80
2024-03-10T08:00:12.337Z,8.43
2024-03-10T08:02:39.831Z,7.70
2024-03-10T08:05:12.146Z,8.00
2024-03-10T08:07:42.859Z,7.50
2024-03-10T08:10:14.175Z,8.27
2024-03-10T08:12:41.722Z,8.17
2024-03-10T08:15:11.087Z,7.80
2024-03-10T08:17:38.214Z,7.60
2024-03-10T08:20:09.667Z,8.83
2024-03-10T08:22:37.349Z,7.80
2024-03-10T08:25:07.009Z,8.88
2024-03-10T08:27:40.604Z,8.00
2024-03-10T08:30:12.600Z,8.80
2024-03-10T08:32:40.061Z,7.93
2024-03-10T08:35:12.971Z,8.80
2024-03-10T08:37:43.341Z,8.87
2024-03-10T08:40:14.032Z,7.20
2024-03-10T08:42:45.591Z,7.80
2024-03-10T08:45:14.458Z,7.97
2024-03-10T08:47:47.944Z,7.60
2024-03-10T08:50:17.475Z,7.50
2024-03-10T08:52:45.266Z,8.00
2024-03-10T08:55:21.389Z,6.90
2024-03-10T08:57:54.845Z,7.53
2024-03-10T09:00:21.983Z,7.70
2024-03-10T09:02:50.564Z,8.00
2024-03-10T09:05:20.850Z,7.60
2024-03-10T09:07:48.468Z,6.77
2024-03-10T09:10:17.664Z,7.13
2024-03-10T09:12:49.262Z,6.83
2024-03-10T09:15:16.802Z,7.07
2024-03-10T09:17:51.139Z,7.20
2024-03-10T09:20:22.026Z,7.07
2024-03-10T09:22:49.322Z,7.43
2024-03-10T09:25:24.537Z,7.70
2024-03-10T09:27:54.522Z,7.80
2024-03-10T09:30:22.950Z,7.40
2024-03-10T09:32:51.484Z,7.37
2024-03-10T09:35:25.439Z,8.17
2024-03-10T09:37:54.275Z,7.10
2024-03-10T09:40:30.637Z,7.40
2024-03-10T09:43:03.521Z,7.80
2024-03-10T09:45:30.928Z,7.10
2024-03-10T09:47:59.909Z,6.87
2024-03-10T09:50:28.962Z,7.60
2024-03-10T09:53:00.206Z,7.30
2024-03-10T09:55:29.098Z,7.20
2024-03-10T09:58:01.134Z,7.33
2024-03-10T10:00:29.445Z,7.13
2024-03-10T10:03:03.171Z,7.40
2024-03-10T10:05:31.562Z,8.13
2024-03-10T10:07:58.764Z,6.70
2024-03-10T10:10:27.595Z,7.83
2024-03-10T10:12:59.139Z,7.27
2024-03-10T10:15:28.644Z,6.70
2024-03-10T10:17:56.893Z,7.07
2024-03-10T10:20:26.995Z,8.27
2024-03-10T10:22:54.847Z,6.73
2024-03-10T10:25:26.308Z,8.40
2024-03-10T10:27:59.210Z,6.70
2024-03-10T10:30:29.529Z,6.53
2024-03-10T10:33:05.910Z,6.73
2024-03-10T10:35:39.942Z,7.90
2024-03-10T10:38:14.276Z,7.23
2024-03-10T10:40:42.898Z,7.70
2024-03-10T10:43:13.451Z,7.13
2024-03-10T10:45:44.583Z,6.97
2024-03-10T10:48:12.850Z,6.40
2024-03-10T10:50:45.960Z,6.73
2024-03-10T10:53:16.712Z,7.73
2024-03-10T10:55:46.165Z,7.10
2024-03-10T10:58:20.126Z,6.07
2024-03-10T11:00:50.692Z,7.00
2024-03-10T11:03:23.883Z,6.40
2024-03-10T11:06:32.637Z,6.30
2024-03-10T11:09:01.169Z,6.27
2024-03-10T11:11:55.626Z,7.13
2024-03-10T11:14:28.366Z,6.43
2024-03-10T11:17:14.373Z,7.47
2024-03-10T11:19:41.933Z,6.40
2024-03-10T11:22:10.175Z,6.27
2024-03-10T11:24:37.289Z,6.10
2024-03-10T11:27:20.733Z,6.03
2024-03-10T11:29:49.513Z,6.20
2024-03-10T11:32:33.494Z,6.80
2024-03-10T11:35:08.718Z,7.27
2024-03-10T11:37:37.362Z,7.07
2024-03-10T11:40:06.472Z,7.10
2024-03-10T11:42:34.139Z,6.90
2024-03-10T11:45:04.556Z,6.23
2024-03-10T11:47:33.523Z,6.30
2024-03-10T11:50:06.353Z,7.13
2024-03-10T11:52:33.476Z,6.80
2024-03-10T11:55:00.771Z,6.50
2024-03-10T11:57:27.981Z,6.70
2024-03-10T11:59:56.164Z,6.40
2024-03-10T12:02:24.826Z,6.67
2024-03-10T12:04:56.038Z,5.30
2024-03-10T12:07:26.689Z,6.60
2024-03-10T12:09:55.702Z,7.20
2024-03-10T12:12:31.501Z,6.97
2024-03-10T12:14:58.581Z,7.00
2024-03-10T12:17:27.066Z,6.40
2024-03-10T12:19:54.198Z,7.13
2024-03-10T12:22:21.313Z,6.77
2024-03-10T12:24:48.345Z,6.77
2024-03-10T12:27:15.554Z,6.23
2024-03-10T12:29:45.813Z,6.60
2024-03-10T12:32:14.842Z,7.00
2024-03-10T12:34:43.252Z,6.83
2024-03-10T12:37:12.754Z,6.40
2024-03-10T12:39:39.955Z,6.47
2024-03-10T12:42:07.675Z,6.27
2024-03-10T12:44:34.855Z,6.00
2024-03-10T12:47:02.151Z,6.30
2024-03-10T12:49:29.304Z,5.70
2024-03-10T12:51:57.671Z,5.77
2024-03-10T12:54:24.729Z,6.90
2024-03-10T12:56:51.795Z,6.23
2024-03-10T12:59:18.897Z,5.47
2024-03-10T13:01:46.176Z,5.70
2024-03-10T13:04:14.951Z,5.20
2024-03-10T13:06:42.025Z,5.53
2024-03-10T13:09:10.634Z,5.40
2024-03-10T13:11:38.023Z,5.20
2024-03-10T13:14:05.899Z,5.60
2024-03-10T13:16:33.115Z,6.67
2024-03-10T13:19:01.666Z,5.60
2024-03-10T13:21:29.837Z,6.50
2024-03-10T13:23:58.767Z,5.60
2024-03-10T13:26:27.274Z,5.33
2024-03-10T13:28:54.471Z,5.67
2024-03-10T13:31:24.091Z,5.57
2024-03-10T13:33:51.612Z,6.13
2024-03-10T13:36:21.083Z,5.90
2024-03-10T13:38:49.559Z,6.00
2024-03-10T13:41:17.804Z,5.80
2024-03-10T13:43:47.768Z,6.20
2024-03-10T13:46:16.066Z,7.67
2024-03-10T13:48:44.340Z,6.60
2024-03-10T13:51:12.144Z,7.00
2024-03-10T13:53:39.918Z,6.50
2024-03-10T13:56:08.260Z,5.70
2024-03-10T13:58:36.053Z,5.97
2024-03-10T14:01:06.980Z,6.30
2024-03-10T14:03:34.706Z,5.53
2024-03-10T14:06:02.882Z,7.20
2024-03-10T14:08:32.655Z,7.57
2024-03-10T14:11:00.857Z,8.00
2024-03-10T14:13:30.096Z,6.40
2024-03-10T14:15:58.649Z,6.87
2024-03-10T14:18:28.468Z,6.97
2024-03-10T14:20:56.747Z,7.10
2024-03-10T14:23:24.788Z,6.73
2024-03-10T14:25:53.985Z,7.93
2024-03-10T14:28:22.136Z,7.73
2024-03-10T14:30:49.967Z,6.50
2024-03-10T14:33:18.508Z,6.93
2024-03-10T14:35:48.111Z,6.63
2024-03-10T14:38:15.964Z,8.03
2024-03-10T14:40:43.907Z,7.07
2024-03-10T14:43:12.995Z,7.70
2024-03-10T14:45:41.077Z,7.17
2024-03-10T14:48:08.811Z,7.93
2024-03-10T14:50:36.838Z,12.03
2024-03-10T14:53:09.237Z,10.97
2024-03-10T14:55:37.824Z,7.60
2024-03-10T14:58:05.944Z,7.33
2024-03-10T15:00:39.801Z,8.17
2024-03-10T15:03:11.653Z,7.90
2024-03-10T15:05:43.688Z,7.13
2024-03-10T15:08:19.325Z,7.73
2024-03-10T15:10:48.391Z,7.37
2024-03-10T15:13:22.447Z,7.30
2024-03-10T15:15:49.903Z,7.07
2024-03-10T15:18:19.232Z,7.30
2024-03-10T15:20:47.968Z,6.60
2024-03-10T15:23:20.152Z,6.57
2024-03-10T15:25:50.133Z,7.80
2024-03-10T15:28:17.569Z,7.27
2024-03-10T15:30:45.911Z,7.70
2024-03-10T15:33:14.927Z,7.63
2024-03-10T15:35:43.254Z,8.80
2024-03-10T15:38:11.701Z,7.77
2024-03-10T15:40:40.093Z,7.33
2024-03-10T15:43:09.746Z,6.77
2024-03-10T15:45:40.705Z,7.80
2024-03-10T15:48:09.843Z,8.10
2024-03-10T15:50:37.598Z,7.07
2024-03-10T15:53:06.123Z,10.50
2024-03-10T15:55:33.397Z,11.40
2024-03-10T15:58:01.994Z,8.50
2024-03-10T16:00:30.868Z,8.37
2024-03-10T16:03:04.289Z,8.60
2024-03-10T16:05:38.804Z,7.30
2024-03-10T16:08:07.549Z,8.50
2024-03-10T16:10:38.999Z,8.23
2024-03-10T16:13:11.410Z,7.33
2024-03-10T16:15:40.640Z,7.20
2024-03-10T16:18:10.436Z,9.20
2024-03-10T16:20:45.469Z,9.93
2024-03-10T16:23:14.658Z,9.37
2024-03-10T16:25:42.469Z,8.43
2024-03-10T16:28:10.969Z,7.53
2024-03-10T16:30:38.088Z,8.47
2024-03-10T16:33:06.003Z,8.27
2024-03-10T16:35:33.466Z,7.27
2024-03-10T16:38:01.029Z,7.40
2024-03-10T16:40:28.797Z,7.80
2024-03-10T16:42:56.426Z,7.70
2024-03-10T16:45:25.026Z,7.40
2024-03-10T16:47:52.204Z,7.37
2024-03-10T16:50:24.509Z,7.80
2024-03-10T16:52:53.270Z,7.80
2024-03-10T16:55:27.810Z,7.20
2024-03-10T16:57:57.944Z,7.87
2024-03-10T17:00:31.543Z,8.20
2024-03-10T17:02:59.254Z,7.43
2024-03-10T17:05:27.607Z,7.67
2024-03-10T17:07:56.912Z,8.60
2024-03-10T17:10:24.151Z,9.73
2024-03-10T17:12:51.680Z,11.27
2024-03-10T17:15:18.973Z,10.03
2024-03-10T17:17:48.362Z,10.77
2024-03-10T17:20:18.145Z,10.80
2024-03-10T17:22:45.464Z,10.00
2024-03-10T17:25:14.316Z,9.80
2024-03-10T17:27:42.652Z,9.50
2024-03-10T17:30:10.884Z,8.30
2024-03-10T17:32:39.324Z,8.27
2024-03-10T17:35:09.106Z,8.77
2024-03-10T17:37:36.411Z,8.60
2024-03-10T17:40:06.407Z,9.00
2024-03-10T17:42:34.271Z,10.80
2024-03-10T17:45:01.763Z,9.77
2024-03-10T17:47:29.700Z,8.70
2024-03-10T17:49:56.980Z,8.97
2024-03-10T17:52:25.610Z,9.23
2024-03-10T17:54:53.886Z,8.87
2024-03-10T17:57:21.432Z,8.27
2024-03-10T17:59:49.230Z,8.93
2024-03-10T18:02:16.455Z,7.30
2024-03-10T18:04:43.896Z,8.30
2024-03-10T18:07:11.048Z,7.80
2024-03-10T18:09:39.884Z,7.33
2024-03-10T18:12:07.637Z,7.77
2024-03-10T18:14:34.956Z,9.03
2024-03-10T18:17:02.129Z,8.10
2024-03-10T18:19:29.689Z,6.73
2024-03-10T18:21:58.440Z,6.40
2024-03-10T18:24:25.685Z,6.30
2024-03-10T18:26:54.139Z,6.37
2024-03-10T18:29:22.337Z,6.53
2024-03-10T18:31:50.444Z,7.20
2024-03-10T18:34:17.798Z,6.10
2024-03-10T18:36:46.504Z,6.43
2024-03-10T18:39:14.369Z,6.30
2024-03-10T18:41:44.253Z,6.03
2024-03-10T18:44:12.980Z,6.87
2024-03-10T18:46:41.376Z,7.00
2024-03-10T18:49:11.390Z,8.47
2024-03-10T18:51:38.512Z,8.00
2024-03-10T18:54:08.174Z,8.00
2024-03-10T18:56:35.454Z,9.93
2024-03-10T18:59:02.642Z,9.50
2024-03-10T19:01:31.799Z,7.93
2024-03-10T19:03:58.986Z,8.00
2024-03-10T19:06:26.005Z,8.73
2024-03-10T19:08:54.735Z,8.97
2024-03-10T19:11:25.534Z,9.70
2024-03-10T19:13:55.651Z,10.17
2024-03-10T19:16:23.224Z,9.67
2024-03-10T19:18:51.704Z,9.30
2024-03-10T19:21:19.045Z,10.73
2024-03-10T19:23:46.229Z,10.50
2024-03-10T19:26:13.459Z,9.23
2024-03-10T19:28:40.595Z,11.30
2024-03-10T19:31:07.686Z,7.60
2024-03-10T19:33:36.744Z,7.80
2024-03-10T19:36:06.799Z,7.60
2024-03-10T19:38:34.073Z,8.60
2024-03-10T19:41:01.283Z,37.57
2024-03-10T19:43:29.039Z,31.07
2024-03-10T19:45:56.207Z,24.40
2024-03-10T19:48:25.268Z,11.93
2024-03-10T19:50:52.862Z,14.40
2024-03-10T19:53:21.501Z,16.73
2024-03-10T19:55:51.727Z,12.80
2024-03-10T19:58:19.002Z,12.30
2024-03-10T20:00:48.337Z,11.40
2024-03-10T20:03:15.921Z,10.40
2024-03-10T20:05:43.683Z,8.80
2024-03-10T20:08:11.499Z,11.17
2024-03-10T20:10:40.778Z,8.00
2024-03-10T20:13:08.724Z,9.47
2024-03-10T20:15:38.755Z,7.87
2024-03-10T20:18:07.797Z,8.40
2024-03-10T20:20:35.706Z,9.57
2024-03-10T20:23:03.557Z,9.63
2024-03-10T20:25:34.571Z,9.57
2024-03-10T20:28:07.708Z,10.40
2024-03-10T20:30:35.621Z,8.53
2024-03-10T20:33:03.686Z,9.57
2024-03-10T20:35:34.363Z,9.20
2024-03-10T20:38:02.380Z,8.70
2024-03-10T20:40:30.373Z,7.80
2024-03-10T20:42:58.480Z,7.20
2024-03-10T20:45:29.815Z,7.10
2024-03-10T20:47:57.617Z,7.37
2024-03-10T20:50:26.025Z,7.30
2024-03-10T20:52:54.712Z,7.83
2024-03-10T20:55:23.070Z,6.67
2024-03-10T20:57:51.089Z,6.80
2024-03-10T21:00:21.215Z,6.90
2024-03-10T21:02:51.116Z,7.80
2024-03-10T21:05:19.632Z,7.80
2024-03-10T21:07:47.528Z,6.90
2024-03-10T21:10:16.889Z,7.47
2024-03-10T21:12:47.261Z,8.50
2024-03-10T21:15:16.323Z,9.07
2024-03-10T21:17:46.981Z,8.73
2024-03-10T21:20:15.781Z,9.57
2024-03-10T21:22:43.423Z,13.10
2024-03-10T21:25:10.501Z,9.40
2024-03-10T21:27:40.531Z,9.10
2024-03-10T21:30:08.949Z,8.50
2024-03-10T21:32:36.034Z,10.03
2024-03-10T21:35:08.549Z,9.70
2024-03-10T21:37:39.441Z,8.97
2024-03-10T21:40:14.206Z,9.50
2024-03-10T21:42:41.801Z,11.20
2024-03-10T21:45:10.128Z,14.10
2024-03-10T21:47:40.581Z,16.27
2024-03-10T21:50:09.420Z,16.63
2024-03-10T21:52:38.068Z,17.70
2024-03-10T21:55:07.164Z,14.97
2024-03-10T21:57:35.476Z,16.17
2024-03-10T22:00:02.855Z,15.17
2024-03-10T22:02:29.943Z,14.53
2024-03-10T22:04:57.145Z,13.43
2024-03-10T22:07:24.146Z,14.70
2024-03-10T22:09:52.516Z,15.17
2024-03-10T22:12:19.628Z,15.83
2024-03-10T22:14:47.600Z,15.40
2024-03-10T22:17:14.728Z,14.33
2024-03-10T22:19:41.848Z,15.80
2024-03-10T22:22:08.885Z,16.07
2024-03-10T22:24:36.785Z,14.80
2024-03-10T22:27:05.391Z,16.70
2024-03-10T22:29:33.137Z,16.57
2024-03-10T22:32:01.893Z,16.07
2024-03-10T22:34:28.829Z,15.27
2024-03-10T22:36:55.903Z,15.40
2024-03-10T22:39:23.061Z,15.63
2024-03-10T22:41:50.103Z,15.97
2024-03-10T22:44:19.532Z,16.43
2024-03-10T22:46:46.733Z,15.67
2024-03-10T22:49:13.833Z,15.63
2024-03-10T22:51:41.804Z,14.57
2024-03-10T22:54:09.628Z,16.00
2024-03-10T22:56:36.713Z,15.90
2024-03-10T22:59:03.943Z,15.57
2024-03-10T23:01:33.766Z,15.80
2024-03-10T23:04:01.885Z,15.77
2024-03-10T23:06:28.967Z,15.87
2024-03-10T23:08:56.230Z,16.80
2024-03-10T23:11:23.654Z,17.73
2024-03-10T23:13:51.000Z,15.90
2024-03-10T23:16:18.211Z,15.67
2024-03-10T23:18:46.524Z,15.50
2024-03-10T23:21:13.541Z,18.17
2024-03-10T23:23:40.691Z,18.10
2024-03-10T23:26:10.262Z,17.33
2024-03-10T23:28:37.350Z,17.97
2024-03-10T23:31:05.503Z,17.30
2024-03-10T23:33:32.535Z,18.10
2024-03-10T23:36:01.627Z,17.00
2024-03-10T23:38:29.438Z,17.30
2024-03-10T23:40:57.928Z,17.13
2024-03-10T23:43:25.033Z,16.53
2024-03-10T23:45:52.203Z,16.50
2024-03-10T23:48:19.357Z,17.50
2024-03-10T23:50:50.448Z,18.87
2024-03-10T23:53:20.256Z,18.00
2024-03-10T23:55:58.271Z,17.90
2024-03-10T23:58:27.266Z,18.00
