createdAt,value
2018-10-21T00:01:15.766Z,58.30
2018-10-21T00:03:19.795Z,58.40
2018-10-21T00:05:23.877Z,58.60
2018-10-21T00:07:27.989Z,58.50
2018-10-21T00:09:32.064Z,58.50
2018-10-21T00:11:36.177Z,58.50
2018-10-21T00:13:40.255Z,58.40
2018-10-21T00:15:44.459Z,58.40
2018-10-21T00:17:48.452Z,58.40
2018-10-21T00:19:52.569Z,58.40
2018-10-21T00:21:56.636Z,58.40
2018-10-21T00:24:00.953Z,58.30
2018-10-21T00:26:05.232Z,58.50
2018-10-21T00:28:09.343Z,58.50
2018-10-21T00:30:13.420Z,58.50
2018-10-21T00:32:17.512Z,58.50
2018-10-21T00:34:22.596Z,58.40
2018-10-21T00:36:26.652Z,58.60
2018-10-21T00:38:30.751Z,58.60
2018-10-21T00:40:35.008Z,58.60
2018-10-21T00:42:39.623Z,58.60
2018-10-21T00:44:43.729Z,58.70
2018-10-21T00:46:47.825Z,58.70
2018-10-21T00:48:52.020Z,58.60
2018-10-21T00:50:56.132Z,58.70
2018-10-21T00:53:00.183Z,58.70
2018-10-21T00:55:04.706Z,58.70
2018-10-21T00:57:08.884Z,58.70
2018-10-21T00:59:12.891Z,58.70
2018-10-21T01:01:16.983Z,58.70
2018-10-21T01:03:21.040Z,58.80
2018-10-21T01:05:31.933Z,58.80
2018-10-21T01:07:36.046Z,58.90
2018-10-21T01:11:41.624Z,58.80
2018-10-21T01:13:45.733Z,59.00
2018-10-21T01:15:49.831Z,59.00
2018-10-21T01:17:53.901Z,59.00
2018-10-21T01:19:58.036Z,59.10
2018-10-21T01:22:03.115Z,59.10
2018-10-21T01:24:07.416Z,59.20
2018-10-21T01:26:11.530Z,59.20
2018-10-21T01:28:15.605Z,59.00
2018-10-21T01:30:19.711Z,59.00
2018-10-21T01:32:23.780Z,59.10
2018-10-21T01:34:27.871Z,59.20
2018-10-21T01:36:32.160Z,59.20
2018-10-21T01:38:36.059Z,59.10
2018-10-21T01:40:43.017Z,59.10
2018-10-21T01:42:47.133Z,59.10
2018-10-21T01:44:51.228Z,59.10
2018-10-21T01:46:55.315Z,59.20
2018-10-21T01:48:59.392Z,59.10
2018-10-21T01:51:03.493Z,59.10
2018-10-21T01:53:08.763Z,59.10
2018-10-21T01:55:12.825Z,59.20
2018-10-21T01:57:16.974Z,59.20
2018-10-21T01:59:20.976Z,59.30
2018-10-21T02:01:25.091Z,59.30
2018-10-21T02:03:29.186Z,59.40
2018-10-21T02:05:35.157Z,59.40
2018-10-21T02:07:39.543Z,59.40
2018-10-21T02:09:43.638Z,59.40
2018-10-21T02:11:48.333Z,59.50
2018-10-21T02:13:52.537Z,59.40
2018-10-21T02:15:56.625Z,59.10
2018-10-21T02:18:00.738Z,59.10
2018-10-21T02:20:04.912Z,59.10
2018-10-21T02:22:08.974Z,59.10
2018-10-21T02:24:13.089Z,59.10
2018-10-21T02:26:17.167Z,59.30
2018-10-21T02:28:21.277Z,59.50
2018-10-21T02:30:27.659Z,59.70
2018-10-21T02:32:31.741Z,59.80
2018-10-21T02:34:35.845Z,59.80
2018-10-21T02:36:40.065Z,59.70
2018-10-21T02:38:44.136Z,59.70
2018-10-21T02:41:38.144Z,59.60
2018-10-21T02:43:42.305Z,59.60
2018-10-21T02:45:46.381Z,59.50
2018-10-21T02:47:50.434Z,59.50
2018-10-21T02:49:54.869Z,59.60
2018-10-21T02:52:10.664Z,59.60
2018-10-21T02:54:15.515Z,59.60
2018-10-21T02:56:19.634Z,59.50
2018-10-21T02:58:23.749Z,59.50
2018-10-21T03:00:27.852Z,59.50
2018-10-21T03:02:32.004Z,59.50
2018-10-21T03:04:36.196Z,59.50
2018-10-21T03:06:40.269Z,59.40
2018-10-21T03:08:44.389Z,59.50
2018-10-21T03:10:48.439Z,59.60
2018-10-21T03:12:52.522Z,59.60
2018-10-21T03:14:56.652Z,59.60
2018-10-21T03:17:00.757Z,59.50
2018-10-21T03:19:04.865Z,59.50
2018-10-21T03:21:09.093Z,59.50
2018-10-21T03:23:13.658Z,59.60
2018-10-21T03:25:17.709Z,59.60
2018-10-21T03:27:21.871Z,60.00
2018-10-21T03:29:25.979Z,59.60
2018-10-21T03:31:30.088Z,59.60
2018-10-21T03:33:35.206Z,59.60
2018-10-21T03:35:39.310Z,59.60
2018-10-21T03:37:43.321Z,59.60
2018-10-21T03:39:47.400Z,59.70
2018-10-21T03:41:51.504Z,59.90
2018-10-21T03:43:55.617Z,60.10
2018-10-21T03:45:59.728Z,61.00
2018-10-21T03:48:03.769Z,60.10
2018-10-21T03:50:07.869Z,60.10
2018-10-21T03:52:12.150Z,60.10
2018-10-21T03:54:16.124Z,60.20
2018-10-21T03:56:20.220Z,60.30
2018-10-21T03:58:24.365Z,60.20
2018-10-21T04:00:28.465Z,60.10
2018-10-21T04:02:32.535Z,60.10
2018-10-21T04:04:36.639Z,60.20
2018-10-21T04:06:40.738Z,60.20
2018-10-21T04:08:44.809Z,60.20
2018-10-21T04:10:48.957Z,60.10
2018-10-21T04:12:53.028Z,60.20
2018-10-21T04:14:57.123Z,60.40
2018-10-21T04:17:01.195Z,60.30
2018-10-21T04:19:05.555Z,60.20
2018-10-21T04:21:09.666Z,61.00
2018-10-21T04:23:13.807Z,60.20
2018-10-21T04:25:18.057Z,60.10
2018-10-21T04:27:22.169Z,60.20
2018-10-21T04:29:26.295Z,60.10
2018-10-21T04:31:30.380Z,60.20
2018-10-21T04:33:49.773Z,60.20
2018-10-21T04:35:53.863Z,60.40
2018-10-21T04:40:22.046Z,60.20
2018-10-21T04:42:26.151Z,60.20
2018-10-21T04:44:30.221Z,60.10
2018-10-21T04:46:34.350Z,60.20
2018-10-21T04:48:38.404Z,60.20
2018-10-21T04:50:42.575Z,60.30
2018-10-21T04:52:46.677Z,60.40
2018-10-21T04:54:50.947Z,60.60
2018-10-21T04:56:55.890Z,60.70
2018-10-21T04:58:59.944Z,60.70
2018-10-21T05:01:04.164Z,60.80
2018-10-21T05:03:08.264Z,60.80
2018-10-21T05:05:13.371Z,61.00
2018-10-21T05:07:17.499Z,61.00
2018-10-21T05:09:21.508Z,60.90
2018-10-21T05:11:25.606Z,60.80
2018-10-21T05:13:29.756Z,60.80
2018-10-21T05:15:35.100Z,60.80
2018-10-21T05:17:39.083Z,60.90
2018-10-21T05:19:43.180Z,60.80
2018-10-21T05:21:47.239Z,60.80
2018-10-21T05:23:51.567Z,60.70
2018-10-21T05:25:56.168Z,60.60
2018-10-21T05:28:00.230Z,60.50
2018-10-21T05:30:04.778Z,60.50
2018-10-21T05:32:08.863Z,60.50
2018-10-21T05:34:12.952Z,60.60
2018-10-21T05:36:18.305Z,60.50
2018-10-21T05:38:22.380Z,60.50
2018-10-21T05:40:26.483Z,60.60
2018-10-21T05:42:30.733Z,60.70
2018-10-21T05:44:34.793Z,60.70
2018-10-21T05:46:43.151Z,60.70
2018-10-21T05:48:47.212Z,60.70
2018-10-21T05:50:51.333Z,60.70
2018-10-21T05:52:56.329Z,60.70
2018-10-21T05:55:00.420Z,60.90
2018-10-21T05:57:04.516Z,61.00
2018-10-21T05:59:08.716Z,61.10
2018-10-21T06:01:12.760Z,60.80
2018-10-21T06:03:16.792Z,60.70
2018-10-21T06:05:46.048Z,60.30
2018-10-21T06:07:50.076Z,60.70
2018-10-21T06:09:54.304Z,60.70
2018-10-21T06:11:58.501Z,60.80
2018-10-21T06:14:02.804Z,61.00
2018-10-21T06:16:07.165Z,61.10
2018-10-21T06:18:14.109Z,61.10
2018-10-21T06:21:22.708Z,61.10
2018-10-21T06:23:26.837Z,61.10
2018-10-21T06:25:30.922Z,61.00
2018-10-21T06:27:35.099Z,61.30
2018-10-21T06:29:39.136Z,61.40
2018-10-21T06:31:43.252Z,61.50
2018-10-21T06:33:47.429Z,61.50
2018-10-21T06:35:51.439Z,61.40
2018-10-21T06:37:55.586Z,61.50
2018-10-21T06:39:59.752Z,61.50
2018-10-21T06:42:03.801Z,62.20
2018-10-21T06:44:07.897Z,61.80
2018-10-21T06:46:12.002Z,61.90
2018-10-21T06:48:16.097Z,62.00
2018-10-21T06:50:21.416Z,62.10
2018-10-21T06:52:25.553Z,62.20
2018-10-21T06:54:29.615Z,62.20
2018-10-21T06:56:33.879Z,62.30
2018-10-21T06:58:37.850Z,62.50
2018-10-21T07:00:41.968Z,62.60
2018-10-21T07:02:46.085Z,62.60
2018-10-21T07:04:50.244Z,62.60
2018-10-21T07:06:54.320Z,62.60
2018-10-21T07:09:03.052Z,62.60
2018-10-21T07:11:07.199Z,62.20
2018-10-21T07:13:11.293Z,62.90
2018-10-21T07:15:15.355Z,62.90
2018-10-21T07:17:19.452Z,62.90
2018-10-21T07:19:23.552Z,63.10
2018-10-21T07:21:27.665Z,63.20
2018-10-21T07:23:32.211Z,63.20
2018-10-21T07:25:36.319Z,63.40
2018-10-21T07:27:40.945Z,63.40
2018-10-21T07:29:45.044Z,63.50
2018-10-21T07:31:49.137Z,63.50
2018-10-21T07:33:53.222Z,63.50
2018-10-21T07:35:57.449Z,63.50
2018-10-21T07:38:02.204Z,63.80
2018-10-21T07:40:07.340Z,63.80
2018-10-21T07:42:11.323Z,63.80
2018-10-21T07:44:15.495Z,63.80
2018-10-21T07:46:19.639Z,63.80
2018-10-21T07:48:24.868Z,63.80
2018-10-21T07:50:28.968Z,63.80
2018-10-21T07:52:33.113Z,63.70
2018-10-21T07:54:37.492Z,63.70
2018-10-21T07:56:41.636Z,63.80
2018-10-21T07:58:46.675Z,63.70
2018-10-21T08:00:50.792Z,63.80
2018-10-21T08:02:54.918Z,63.80
2018-10-21T08:04:59.035Z,63.80
2018-10-21T08:07:20.302Z,63.90
2018-10-21T08:09:24.541Z,63.90
2018-10-21T08:11:28.720Z,64.00
2018-10-21T08:13:32.909Z,64.00
2018-10-21T08:15:37.065Z,64.00
2018-10-21T08:17:41.232Z,64.10
2018-10-21T08:19:45.324Z,64.10
2018-10-21T08:21:49.500Z,64.00
2018-10-21T08:23:53.644Z,64.00
2018-10-21T08:25:57.803Z,64.10
2018-10-21T08:28:01.999Z,64.40
2018-10-21T08:30:06.983Z,64.30
2018-10-21T08:32:11.102Z,64.50
2018-10-21T08:34:15.285Z,64.50
2018-10-21T08:36:19.433Z,64.60
2018-10-21T08:38:23.616Z,64.70
2018-10-21T08:40:27.944Z,65.30
2018-10-21T08:42:32.072Z,65.60
2018-10-21T08:44:36.176Z,64.90
2018-10-21T08:46:40.319Z,65.10
2018-10-21T08:48:44.484Z,65.40
2018-10-21T08:50:48.583Z,65.50
2018-10-21T08:52:52.767Z,66.10
2018-10-21T08:54:56.933Z,66.30
2018-10-21T08:57:01.027Z,66.30
2018-10-21T08:59:05.295Z,66.60
2018-10-21T09:01:09.504Z,66.70
2018-10-21T09:03:13.548Z,66.80
2018-10-21T09:05:18.940Z,67.00
2018-10-21T09:07:23.065Z,67.20
2018-10-21T09:09:27.244Z,67.50
2018-10-21T09:11:31.338Z,68.90
2018-10-21T09:13:35.456Z,68.30
2018-10-21T09:15:39.557Z,68.80
2018-10-21T09:17:43.729Z,69.40
2018-10-21T09:19:47.797Z,69.60
2018-10-21T09:21:51.916Z,70.00
2018-10-21T09:23:56.088Z,70.50
2018-10-21T09:26:00.216Z,70.50
2018-10-21T09:28:04.358Z,70.90
2018-10-21T09:30:10.500Z,71.00
2018-10-21T09:32:14.603Z,70.10
2018-10-21T09:34:18.741Z,70.20
2018-10-21T09:36:22.808Z,70.50
2018-10-21T09:38:27.520Z,70.90
2018-10-21T09:40:31.604Z,71.10
2018-10-21T09:42:35.725Z,71.60
2018-10-21T09:44:39.877Z,71.40
2018-10-21T09:46:43.996Z,71.70
2018-10-21T09:48:48.093Z,72.00
2018-10-21T09:50:52.248Z,71.80
2018-10-21T09:52:56.324Z,71.90
2018-10-21T09:55:00.527Z,71.70
2018-10-21T09:57:05.001Z,71.70
2018-10-21T09:59:09.356Z,71.60
2018-10-21T10:01:18.826Z,71.10
2018-10-21T10:03:22.913Z,69.50
2018-10-21T10:05:27.803Z,69.00
2018-10-21T10:07:31.895Z,69.30
2018-10-21T10:09:36.085Z,69.30
2018-10-21T10:11:40.381Z,68.10
2018-10-21T10:13:44.523Z,67.50
2018-10-21T10:15:48.636Z,66.70
2018-10-21T10:17:53.027Z,66.40
2018-10-21T10:19:57.118Z,66.10
2018-10-21T10:22:01.245Z,64.80
2018-10-21T10:24:05.433Z,63.70
2018-10-21T10:26:09.533Z,62.70
2018-10-21T10:28:13.810Z,61.70
2018-10-21T10:30:17.838Z,61.60
2018-10-21T10:32:21.909Z,61.70
2018-10-21T10:34:26.068Z,61.70
2018-10-21T10:36:30.173Z,60.30
2018-10-21T10:38:34.280Z,59.40
2018-10-21T10:40:38.419Z,58.80
2018-10-21T10:42:42.924Z,58.70
2018-10-21T10:44:47.077Z,58.30
2018-10-21T10:46:51.200Z,57.40
2018-10-21T10:48:55.343Z,57.00
2018-10-21T10:50:59.572Z,57.40
2018-10-21T10:53:03.845Z,56.90
2018-10-21T10:55:08.673Z,55.90
2018-10-21T10:57:12.749Z,55.50
2018-10-21T10:59:16.828Z,55.30
2018-10-21T11:01:21.031Z,55.10
2018-10-21T11:03:25.174Z,54.70
2018-10-21T11:05:30.451Z,53.40
2018-10-21T11:07:34.635Z,53.30
2018-10-21T11:09:38.739Z,52.80
2018-10-21T11:11:42.950Z,52.60
2018-10-21T11:13:47.045Z,52.20
2018-10-21T11:15:51.256Z,52.30
2018-10-21T11:17:55.381Z,51.60
2018-10-21T11:19:59.489Z,50.50
2018-10-21T11:22:03.667Z,49.70
2018-10-21T11:24:07.729Z,47.90
2018-10-21T11:26:11.813Z,48.10
2018-10-21T11:28:16.000Z,48.00
2018-10-21T11:30:20.049Z,47.70
2018-10-21T11:32:24.218Z,47.30
2018-10-21T11:34:28.316Z,47.20
2018-10-21T11:36:32.503Z,46.90
2018-10-21T11:38:36.614Z,46.70
2018-10-21T11:40:40.707Z,46.30
2018-10-21T11:42:44.838Z,46.40
2018-10-21T11:44:48.935Z,46.20
2018-10-21T11:46:53.338Z,45.70
2018-10-21T11:48:57.552Z,45.60
2018-10-21T11:51:01.652Z,45.80
2018-10-21T11:53:06.224Z,45.80
2018-10-21T11:55:11.861Z,45.80
2018-10-21T11:57:15.947Z,45.60
2018-10-21T11:59:20.084Z,45.30
2018-10-21T12:01:24.237Z,45.00
2018-10-21T12:03:28.376Z,45.20
2018-10-21T12:05:32.512Z,45.20
2018-10-21T12:07:36.693Z,45.10
2018-10-21T12:09:40.839Z,45.10
2018-10-21T12:11:44.924Z,45.10
2018-10-21T12:13:49.076Z,44.70
2018-10-21T12:15:53.195Z,45.30
2018-10-21T12:17:57.456Z,44.60
2018-10-21T12:20:01.584Z,44.60
2018-10-21T12:22:06.014Z,44.20
2018-10-21T12:24:10.158Z,44.30
2018-10-21T12:26:14.274Z,44.10
2018-10-21T12:28:18.561Z,44.10
2018-10-21T12:30:22.560Z,43.50
2018-10-21T12:32:26.701Z,43.80
2018-10-21T12:34:31.960Z,43.70
2018-10-21T12:36:36.072Z,43.80
2018-10-21T12:38:40.203Z,43.60
2018-10-21T12:40:44.362Z,43.70
2018-10-21T12:42:48.461Z,43.80
2018-10-21T12:44:52.625Z,43.30
2018-10-21T12:46:56.763Z,43.30
2018-10-21T12:49:00.929Z,43.60
2018-10-21T12:51:05.147Z,43.60
2018-10-21T12:53:09.471Z,43.40
2018-10-21T12:55:13.585Z,43.90
2018-10-21T12:57:17.623Z,43.40
2018-10-21T12:59:21.729Z,43.40
2018-10-21T13:01:25.913Z,43.70
2018-10-21T13:03:30.077Z,43.40
2018-10-21T13:05:34.141Z,43.60
2018-10-21T13:07:38.290Z,43.50
2018-10-21T13:09:42.432Z,43.30
2018-10-21T13:11:46.547Z,43.30
2018-10-21T13:13:50.661Z,43.20
2018-10-21T13:15:54.831Z,43.40
2018-10-21T13:17:58.977Z,43.20
2018-10-21T13:20:03.164Z,43.00
2018-10-21T13:22:07.316Z,42.70
2018-10-21T13:24:12.610Z,43.40
2018-10-21T13:26:16.771Z,43.60
2018-10-21T13:28:20.998Z,42.80
2018-10-21T13:30:25.013Z,42.40
2018-10-21T13:32:29.117Z,42.00
2018-10-21T13:34:33.297Z,42.40
2018-10-21T13:36:37.375Z,42.50
2018-10-21T13:38:41.513Z,42.50
2018-10-21T13:40:45.632Z,42.40
2018-10-21T13:42:49.753Z,42.10
2018-10-21T13:44:53.845Z,42.10
2018-10-21T13:46:57.951Z,42.20
2018-10-21T13:49:02.137Z,42.40
2018-10-21T13:51:06.593Z,42.70
2018-10-21T13:53:10.867Z,42.50
2018-10-21T13:55:14.963Z,42.30
2018-10-21T13:57:18.975Z,42.20
2018-10-21T13:59:23.126Z,42.10
2018-10-21T14:01:27.558Z,42.40
2018-10-21T14:03:32.687Z,42.40
2018-10-21T14:05:36.817Z,42.80
2018-10-21T14:07:40.937Z,42.80
2018-10-21T14:09:45.069Z,42.70
2018-10-21T14:11:49.167Z,42.70
2018-10-21T14:13:53.289Z,42.50
2018-10-21T14:15:57.430Z,43.10
2018-10-21T14:18:01.493Z,43.60
2018-10-21T14:20:07.329Z,43.50
2018-10-21T14:22:11.553Z,43.90
2018-10-21T14:24:15.664Z,44.10
2018-10-21T14:26:19.701Z,44.20
2018-10-21T14:28:23.828Z,44.10
2018-10-21T14:30:28.025Z,44.50
2018-10-21T14:32:32.915Z,44.20
2018-10-21T14:34:37.065Z,44.50
2018-10-21T14:36:41.188Z,44.90
2018-10-21T14:38:45.396Z,45.20
2018-10-21T14:40:49.488Z,45.50
2018-10-21T14:42:53.607Z,45.70
2018-10-21T14:44:57.721Z,46.00
2018-10-21T14:47:01.799Z,46.40
2018-10-21T14:49:06.392Z,46.20
2018-10-21T14:51:10.714Z,46.20
2018-10-21T14:53:14.815Z,46.30
2018-10-21T14:55:19.024Z,46.20
2018-10-21T14:57:23.057Z,46.20
2018-10-21T14:59:27.247Z,46.40
2018-10-21T15:01:31.377Z,46.40
2018-10-21T15:03:35.810Z,46.50
2018-10-21T15:05:39.872Z,46.60
2018-10-21T15:07:45.724Z,46.60
2018-10-21T15:09:50.345Z,46.80
2018-10-21T15:11:54.386Z,47.70
2018-10-21T15:13:58.476Z,47.30
2018-10-21T15:16:02.702Z,47.40
2018-10-21T15:18:06.759Z,47.50
2018-10-21T15:20:12.639Z,47.70
2018-10-21T15:22:16.739Z,47.90
2018-10-21T15:24:20.773Z,47.90
2018-10-21T15:26:24.883Z,48.10
2018-10-21T15:28:29.038Z,48.20
2018-10-21T15:30:33.538Z,48.40
2018-10-21T15:32:37.821Z,48.50
2018-10-21T15:34:42.054Z,48.70
2018-10-21T15:36:46.155Z,48.90
2018-10-21T15:38:50.229Z,49.10
2018-10-21T15:40:54.979Z,49.40
2018-10-21T15:42:59.102Z,49.90
2018-10-21T15:45:03.334Z,49.70
2018-10-21T15:47:07.439Z,49.70
2018-10-21T15:49:11.635Z,50.00
2018-10-21T15:51:15.806Z,50.10
2018-10-21T15:53:19.940Z,50.40
2018-10-21T15:55:24.037Z,50.50
2018-10-21T15:57:28.180Z,50.60
2018-10-21T15:59:32.696Z,50.70
2018-10-21T16:01:36.845Z,50.80
2018-10-21T16:03:41.682Z,50.90
2018-10-21T16:05:45.819Z,51.20
2018-10-21T16:07:49.927Z,51.40
2018-10-21T16:09:54.053Z,51.40
2018-10-21T16:11:58.184Z,51.70
2018-10-21T16:14:02.891Z,51.80
2018-10-21T16:16:07.365Z,52.00
2018-10-21T16:18:11.372Z,52.00
2018-10-21T16:20:15.664Z,52.20
2018-10-21T16:22:19.715Z,52.30
2018-10-21T16:24:23.757Z,52.40
2018-10-21T16:26:27.948Z,52.50
2018-10-21T16:28:32.022Z,52.50
2018-10-21T16:30:36.218Z,52.70
2018-10-21T16:32:40.976Z,52.70
2018-10-21T16:34:44.960Z,52.90
2018-10-21T16:36:49.292Z,53.10
2018-10-21T16:38:54.178Z,53.00
2018-10-21T16:40:58.272Z,53.30
2018-10-21T16:43:02.403Z,52.90
2018-10-21T16:45:07.258Z,53.10
2018-10-21T16:47:11.341Z,53.10
2018-10-21T16:49:15.500Z,53.20
2018-10-21T16:51:19.721Z,53.40
2018-10-21T16:53:23.859Z,53.30
2018-10-21T16:55:27.893Z,53.50
2018-10-21T16:57:32.110Z,53.50
2018-10-21T16:59:36.218Z,53.60
2018-10-21T17:01:40.352Z,53.60
2018-10-21T17:03:44.526Z,53.70
2018-10-21T17:05:48.652Z,53.10
2018-10-21T17:07:52.816Z,53.90
2018-10-21T17:09:57.292Z,53.70
2018-10-21T17:12:01.005Z,53.70
2018-10-21T17:14:05.167Z,53.80
2018-10-21T17:16:09.311Z,53.80
2018-10-21T17:18:14.426Z,53.80
2018-10-21T17:20:18.943Z,53.90
2018-10-21T17:22:23.060Z,53.80
2018-10-21T17:24:27.184Z,53.80
2018-10-21T17:26:31.276Z,53.80
2018-10-21T17:28:35.526Z,53.70
2018-10-21T17:30:39.651Z,53.80
2018-10-21T17:32:44.225Z,53.90
2018-10-21T17:34:48.392Z,53.90
2018-10-21T17:36:52.521Z,53.80
2018-10-21T17:38:56.599Z,54.70
2018-10-21T17:41:00.744Z,54.10
2018-10-21T17:43:04.914Z,54.20
2018-10-21T17:45:13.607Z,54.10
2018-10-21T17:47:17.705Z,54.20
2018-10-21T17:49:22.491Z,54.20
2018-10-21T17:51:26.656Z,54.40
2018-10-21T17:53:30.744Z,54.40
2018-10-21T17:55:35.140Z,54.50
2018-10-21T17:57:39.235Z,54.60
2018-10-21T17:59:43.416Z,54.60
2018-10-21T18:01:47.572Z,54.60
2018-10-21T18:03:51.900Z,54.60
2018-10-21T18:05:56.012Z,54.70
2018-10-21T18:08:00.168Z,54.70
2018-10-21T18:10:04.561Z,54.70
2018-10-21T18:12:08.699Z,54.70
2018-10-21T18:14:12.791Z,54.90
2018-10-21T18:16:16.971Z,55.00
2018-10-21T18:18:21.026Z,55.00
2018-10-21T18:20:26.272Z,55.00
2018-10-21T18:22:30.365Z,55.00
2018-10-21T18:24:35.389Z,55.00
2018-10-21T18:26:39.540Z,55.00
2018-10-21T18:28:43.619Z,54.90
2018-10-21T18:30:47.719Z,55.00
2018-10-21T18:32:51.849Z,55.20
2018-10-21T18:34:55.923Z,55.20
2018-10-21T18:37:00.140Z,55.20
2018-10-21T18:39:06.032Z,55.40
2018-10-21T18:41:10.306Z,55.20
2018-10-21T18:43:14.363Z,55.10
2018-10-21T18:45:18.517Z,55.20
2018-10-21T18:47:22.659Z,55.30
2018-10-21T18:49:26.784Z,55.40
2018-10-21T18:51:30.882Z,54.80
2018-10-21T18:53:35.001Z,55.30
2018-10-21T18:55:39.142Z,55.30
2018-10-21T18:57:43.263Z,55.30
2018-10-21T18:59:47.375Z,55.30
2018-10-21T19:01:51.482Z,55.40
2018-10-21T19:03:55.616Z,55.40
2018-10-21T19:05:59.750Z,55.50
2018-10-21T19:08:03.864Z,55.60
2018-10-21T19:10:11.092Z,55.60
2018-10-21T19:12:15.074Z,55.60
2018-10-21T19:14:19.218Z,55.60
2018-10-21T19:16:23.369Z,56.30
2018-10-21T19:18:27.541Z,55.70
2018-10-21T19:20:31.720Z,55.60
2018-10-21T19:22:35.802Z,55.60
2018-10-21T19:24:40.020Z,55.70
2018-10-21T19:26:49.941Z,55.60
2018-10-21T19:28:54.097Z,55.70
2018-10-21T19:30:58.347Z,55.50
2018-10-21T19:33:02.418Z,55.60
2018-10-21T19:35:07.712Z,55.50
2018-10-21T19:37:11.925Z,55.00
2018-10-21T19:39:19.555Z,55.50
2018-10-21T19:41:23.852Z,55.50
2018-10-21T19:43:28.130Z,55.60
2018-10-21T19:45:32.194Z,55.60
2018-10-21T19:47:36.579Z,55.70
2018-10-21T19:49:40.687Z,55.70
2018-10-21T19:51:44.815Z,55.70
2018-10-21T19:53:48.871Z,55.80
2018-10-21T19:55:53.000Z,55.70
2018-10-21T19:57:58.271Z,55.80
2018-10-21T20:00:02.461Z,55.90
2018-10-21T20:02:06.994Z,55.80
2018-10-21T20:04:11.362Z,55.90
2018-10-21T20:06:15.475Z,55.90
2018-10-21T20:08:19.618Z,55.90
2018-10-21T20:10:23.857Z,56.00
2018-10-21T20:12:27.987Z,56.00
2018-10-21T20:14:32.083Z,56.00
2018-10-21T20:16:36.224Z,56.10
2018-10-21T20:18:40.368Z,56.10
2018-10-21T20:20:45.821Z,56.20
2018-10-21T20:22:49.983Z,56.30
2018-10-21T20:24:54.987Z,56.40
2018-10-21T20:26:59.205Z,56.40
2018-10-21T20:29:03.493Z,56.30
2018-10-21T20:31:07.693Z,56.30
2018-10-21T20:33:12.293Z,56.90
2018-10-21T20:35:16.482Z,56.50
2018-10-21T20:37:20.612Z,56.60
2018-10-21T20:39:24.776Z,56.60
2018-10-21T20:41:28.953Z,56.50
2018-10-21T20:43:33.084Z,56.60
2018-10-21T20:45:37.183Z,56.70
2018-10-21T20:47:41.416Z,56.60
2018-10-21T20:49:45.635Z,57.30
2018-10-21T20:51:49.820Z,56.60
2018-10-21T20:53:53.924Z,56.70
2018-10-21T20:55:58.952Z,56.80
2018-10-21T20:58:03.165Z,57.50
2018-10-21T21:00:07.211Z,57.70
2018-10-21T21:02:12.582Z,57.70
2018-10-21T21:04:16.925Z,57.70
2018-10-21T21:06:21.004Z,57.60
2018-10-21T21:08:25.169Z,57.70
2018-10-21T21:10:29.396Z,57.70
2018-10-21T21:12:33.540Z,57.70
2018-10-21T21:14:38.761Z,57.80
2018-10-21T21:16:43.069Z,57.80
2018-10-21T21:18:47.357Z,57.90
2018-10-21T21:20:51.452Z,58.00
2018-10-21T21:22:55.933Z,58.00
2018-10-21T21:25:00.049Z,58.00
2018-10-21T21:27:04.205Z,58.00
2018-10-21T21:29:08.364Z,58.10
2018-10-21T21:31:12.471Z,58.10
2018-10-21T21:33:16.580Z,58.10
2018-10-21T21:35:20.680Z,58.10
2018-10-21T21:37:24.765Z,58.10
2018-10-21T21:39:29.596Z,58.00
2018-10-21T21:41:33.700Z,58.10
2018-10-21T21:43:38.936Z,58.50
2018-10-21T21:45:43.060Z,58.10
2018-10-21T21:47:47.239Z,58.20
2018-10-21T21:49:51.310Z,58.20
2018-10-21T21:51:55.405Z,58.10
2018-10-21T21:53:59.591Z,58.20
2018-10-21T21:56:03.616Z,58.20
2018-10-21T21:58:07.921Z,58.30
2018-10-21T22:00:13.924Z,58.20
2018-10-21T22:02:19.092Z,58.30
2018-10-21T22:04:23.190Z,58.40
2018-10-21T22:06:27.451Z,58.40
2018-10-21T22:08:31.673Z,58.30
2018-10-21T22:10:35.748Z,58.20
2018-10-21T22:12:40.820Z,58.20
2018-10-21T22:14:44.944Z,58.50
2018-10-21T22:16:49.025Z,58.30
2018-10-21T22:18:53.118Z,58.30
2018-10-21T22:20:57.220Z,58.40
2018-10-21T22:23:01.330Z,58.30
2018-10-21T22:25:05.801Z,58.30
2018-10-21T22:27:09.967Z,58.20
2018-10-21T22:29:14.040Z,58.30
2018-10-21T22:31:18.180Z,58.30
2018-10-21T22:33:22.286Z,58.30
2018-10-21T22:35:26.397Z,58.30
2018-10-21T22:37:30.613Z,58.40
2018-10-21T22:39:34.856Z,58.60
2018-10-21T22:41:39.580Z,58.80
2018-10-21T22:43:43.682Z,58.90
2018-10-21T22:45:47.745Z,58.90
2018-10-21T22:47:51.844Z,59.70
2018-10-21T22:49:56.027Z,58.90
2018-10-21T22:52:00.299Z,58.90
2018-10-21T22:54:04.400Z,58.90
2018-10-21T22:56:08.500Z,58.80
2018-10-21T22:58:12.662Z,58.90
2018-10-21T23:00:16.813Z,58.80
2018-10-21T23:02:20.896Z,58.90
2018-10-21T23:04:25.041Z,59.00
2018-10-21T23:06:29.169Z,59.10
2018-10-21T23:08:33.228Z,59.10
2018-10-21T23:10:37.345Z,59.10
2018-10-21T23:12:41.448Z,59.10
2018-10-21T23:14:45.674Z,59.10
2018-10-21T23:16:49.769Z,59.10
2018-10-21T23:20:05.821Z,59.10
2018-10-21T23:22:10.081Z,59.10
2018-10-21T23:24:14.294Z,59.00
2018-10-21T23:26:18.375Z,59.20
2018-10-21T23:28:22.473Z,59.30
2018-10-21T23:30:26.548Z,59.20
2018-10-21T23:32:30.640Z,59.20
2018-10-21T23:34:34.709Z,59.10
2018-10-21T23:36:39.960Z,59.20
2018-10-21T23:38:44.076Z,59.10
2018-10-21T23:40:48.124Z,59.20
2018-10-21T23:42:52.240Z,59.30
2018-10-21T23:44:56.344Z,59.40
2018-10-21T23:47:00.419Z,59.40
2018-10-21T23:49:04.569Z,59.40
2018-10-21T23:51:08.621Z,59.40
2018-10-21T23:53:12.725Z,59.40
2018-10-21T23:55:16.787Z,59.40
2018-10-21T23:57:20.908Z,60.10
2018-10-21T23:59:24.994Z,59.40
