createdAt,value
2023-03-16T00:00:37.599Z,99829.38
2023-03-16T00:03:20.882Z,99818.58
2023-03-16T00:05:52.341Z,99824.16
2023-03-16T00:08:21.723Z,99825.19
2023-03-16T00:10:53.596Z,99828.31
2023-03-16T00:13:24.811Z,99828.11
2023-03-16T00:15:55.956Z,99828.63
2023-03-16T00:18:27.238Z,99824.68
2023-03-16T00:20:58.945Z,99829.92
2023-03-16T00:23:28.990Z,99831.70
2023-03-16T00:26:01.612Z,99833.65
2023-03-16T00:28:35.586Z,99832.30
2023-03-16T00:31:07.019Z,99827.95
2023-03-16T00:33:38.732Z,99826.74
2023-03-16T00:36:10.918Z,99822.20
2023-03-16T00:38:44.645Z,99823.30
2023-03-16T00:41:15.845Z,99821.55
2023-03-16T00:43:45.251Z,99816.11
2023-03-16T00:46:16.615Z,99816.98
2023-03-16T00:48:47.234Z,99814.19
2023-03-16T00:51:19.546Z,99818.33
2023-03-16T00:53:48.864Z,99823.13
2023-03-16T00:56:18.803Z,99827.26
2023-03-16T00:58:47.992Z,99829.83
2023-03-16T01:01:19.312Z,99831.88
2023-03-16T01:03:48.503Z,99832.56
2023-03-16T01:06:20.237Z,99832.98
2023-03-16T01:08:49.511Z,99833.34
2023-03-16T01:11:21.602Z,99842.66
2023-03-16T01:13:53.935Z,99841.02
2023-03-16T01:16:23.647Z,99856.05
2023-03-16T01:18:53.359Z,99857.34
2023-03-16T01:21:22.677Z,99871.00
2023-03-16T01:23:53.455Z,99875.90
2023-03-16T01:26:24.642Z,99878.52
2023-03-16T01:28:54.722Z,99877.32
2023-03-16T01:42:30.457Z,99888.63
2023-03-16T01:45:01.557Z,99902.45
2023-03-16T01:47:30.843Z,99905.98
2023-03-16T01:49:59.986Z,99912.15
2023-03-16T01:52:33.443Z,99909.48
2023-03-16T01:55:07.183Z,99905.06
2023-03-16T01:57:43.073Z,99904.34
2023-03-16T02:00:19.324Z,99914.30
2023-03-16T02:02:55.248Z,99918.49
2023-03-16T02:05:32.753Z,99917.98
2023-03-16T02:08:04.085Z,99920.24
2023-03-16T02:10:35.026Z,99918.66
2023-03-16T02:13:04.915Z,99915.58
2023-03-16T02:15:35.442Z,99921.86
2023-03-16T02:18:07.228Z,99918.39
2023-03-16T02:20:42.474Z,99923.98
2023-03-16T02:23:18.022Z,99929.41
2023-03-16T02:25:53.100Z,99930.84
2023-03-16T02:28:29.895Z,99935.05
2023-03-16T02:31:00.010Z,99937.68
2023-03-16T02:33:31.201Z,99943.67
2023-03-16T02:36:00.454Z,99939.16
2023-03-16T02:38:29.585Z,99937.79
2023-03-16T02:41:07.008Z,99945.63
2023-03-16T02:43:38.161Z,99952.25
2023-03-16T02:46:11.494Z,99946.31
2023-03-16T02:48:47.683Z,99941.59
2023-03-16T02:51:17.141Z,99943.17
2023-03-16T02:53:46.590Z,99943.02
2023-03-16T02:56:14.599Z,99938.67
2023-03-16T02:58:43.930Z,99937.52
2023-03-16T03:01:13.206Z,99942.39
2023-03-16T03:03:43.261Z,99949.73
2023-03-16T03:06:13.456Z,99942.76
2023-03-16T03:08:43.198Z,99946.09
2023-03-16T03:11:13.326Z,99946.63
2023-03-16T03:13:44.135Z,99950.48
2023-03-16T03:16:14.080Z,99955.89
2023-03-16T03:18:43.644Z,99961.31
2023-03-16T03:21:13.822Z,99959.76
2023-03-16T03:23:46.160Z,99965.17
2023-03-16T03:26:16.203Z,99970.23
2023-03-16T03:28:45.586Z,99974.25
2023-03-16T03:31:18.612Z,99974.94
2023-03-16T03:33:48.284Z,99979.98
2023-03-16T03:36:17.612Z,99973.02
2023-03-16T03:38:49.289Z,99981.43
2023-03-16T03:41:19.477Z,99979.69
2023-03-16T03:43:48.952Z,99988.93
2023-03-16T03:46:18.420Z,99991.55
2023-03-16T03:48:48.209Z,99987.05
2023-03-16T03:51:17.333Z,99993.67
2023-03-16T03:53:46.560Z,99997.69
2023-03-16T03:56:15.780Z,99994.55
2023-03-16T03:58:43.833Z,99997.86
2023-03-16T04:01:13.715Z,99997.51
2023-03-16T04:03:45.163Z,99990.70
2023-03-16T04:06:15.082Z,99995.23
2023-03-16T04:08:44.281Z,100000.30
2023-03-16T04:11:12.375Z,100000.46
2023-03-16T04:13:42.563Z,100008.80
2023-03-16T04:16:15.614Z,100020.83
2023-03-16T04:18:45.881Z,100018.22
2023-03-16T04:21:17.268Z,100027.47
2023-03-16T04:23:46.537Z,100030.78
2023-03-16T04:26:15.993Z,100033.40
2023-03-16T04:28:45.029Z,100038.09
2023-03-16T04:31:13.967Z,100034.09
2023-03-16T04:33:43.799Z,100038.98
2023-03-16T04:36:14.056Z,100040.38
2023-03-16T04:38:44.252Z,100050.14
2023-03-16T04:41:14.789Z,100052.73
2023-03-16T04:43:47.271Z,100055.16
2023-03-16T04:46:16.847Z,100054.81
2023-03-16T04:48:46.329Z,100059.69
2023-03-16T04:51:15.420Z,100068.38
2023-03-16T04:53:44.721Z,100068.90
2023-03-16T04:56:18.739Z,100070.13
2023-03-16T04:58:49.257Z,100073.97
2023-03-16T05:01:18.831Z,100080.41
2023-03-16T05:03:49.283Z,100087.52
2023-03-16T05:06:18.516Z,100093.11
2023-03-16T05:08:48.310Z,100089.45
2023-03-16T05:11:17.389Z,100101.29
2023-03-16T05:13:46.683Z,100107.92
2023-03-16T05:16:16.058Z,100110.35
2023-03-16T05:18:45.233Z,100117.13
2023-03-16T05:21:16.121Z,100112.45
2023-03-16T05:23:45.932Z,100115.23
2023-03-16T05:26:14.973Z,100114.86
2023-03-16T05:28:45.347Z,100122.36
2023-03-16T05:31:15.427Z,100119.40
2023-03-16T05:33:46.198Z,100120.63
2023-03-16T05:36:17.124Z,100121.66
2023-03-16T05:38:49.480Z,100131.95
2023-03-16T05:41:21.134Z,100133.68
2023-03-16T05:43:50.095Z,100141.52
2023-03-16T05:46:21.167Z,100148.48
2023-03-16T05:48:52.722Z,100150.40
2023-03-16T05:51:22.231Z,100156.33
2023-03-16T05:53:56.071Z,100162.94
2023-03-16T05:56:26.597Z,100165.54
2023-03-16T05:58:56.563Z,100170.60
2023-03-16T06:01:25.914Z,100176.02
2023-03-16T06:03:55.573Z,100177.21
2023-03-16T06:06:24.586Z,100177.04
2023-03-16T06:08:52.755Z,100179.48
2023-03-16T06:11:21.901Z,100178.09
2023-03-16T06:13:51.792Z,100176.34
2023-03-16T06:16:21.111Z,100177.56
2023-03-16T06:18:50.889Z,100175.66
2023-03-16T06:21:20.106Z,100176.52
2023-03-16T06:23:48.532Z,100183.67
2023-03-16T06:26:17.885Z,100187.33
2023-03-16T06:28:48.206Z,100194.64
2023-03-16T06:31:17.885Z,100196.02
2023-03-16T06:33:47.351Z,100195.52
2023-03-16T06:36:15.525Z,100189.59
2023-03-16T06:38:45.500Z,100196.73
2023-03-16T06:41:15.705Z,100197.08
2023-03-16T06:43:45.865Z,100205.80
2023-03-16T06:46:16.127Z,100214.49
2023-03-16T06:48:46.807Z,100219.19
2023-03-16T06:51:18.558Z,100221.98
2023-03-16T06:53:47.678Z,100221.63
2023-03-16T06:56:16.248Z,100227.89
2023-03-16T06:58:46.384Z,100227.53
2023-03-16T07:01:16.543Z,100229.45
2023-03-16T07:03:47.084Z,100236.60
2023-03-16T07:06:16.781Z,100244.26
2023-03-16T07:08:47.047Z,100246.70
2023-03-16T07:11:17.178Z,100250.20
2023-03-16T07:13:47.237Z,100250.73
2023-03-16T07:16:18.922Z,100254.39
2023-03-16T07:18:48.206Z,100259.95
2023-03-16T07:21:18.172Z,100253.68
2023-03-16T07:23:48.537Z,100264.11
2023-03-16T07:26:18.221Z,100270.90
2023-03-16T07:28:48.503Z,100267.94
2023-03-16T07:31:18.094Z,100274.73
2023-03-16T07:33:48.907Z,100278.03
2023-03-16T07:36:18.235Z,100281.86
2023-03-16T07:38:46.725Z,100281.70
2023-03-16T07:41:17.096Z,100288.14
2023-03-16T07:43:46.549Z,100289.38
2023-03-16T07:46:16.818Z,100292.32
2023-03-16T07:48:48.796Z,100296.15
2023-03-16T07:51:18.043Z,100297.36
2023-03-16T07:53:47.761Z,100298.41
2023-03-16T07:56:17.555Z,100307.11
2023-03-16T07:58:47.897Z,100305.03
2023-03-16T08:01:17.744Z,100312.18
2023-03-16T08:03:48.346Z,100314.78
2023-03-16T08:06:17.699Z,100319.30
2023-03-16T08:08:47.711Z,100319.30
2023-03-16T08:11:23.290Z,100318.95
2023-03-16T08:13:55.870Z,100319.31
2023-03-16T08:16:25.926Z,100318.79
2023-03-16T08:18:57.064Z,100326.80
2023-03-16T08:21:26.311Z,100330.10
2023-03-16T08:23:56.241Z,100334.29
2023-03-16T08:26:26.057Z,100336.20
2023-03-16T08:29:02.028Z,100336.02
2023-03-16T08:31:38.057Z,100339.73
2023-03-16T08:34:07.737Z,100343.02
2023-03-16T08:36:37.351Z,100350.67
2023-03-16T08:39:07.797Z,100352.09
2023-03-16T08:41:37.524Z,100358.02
2023-03-16T08:44:07.708Z,100365.85
2023-03-16T08:46:37.114Z,100364.98
2023-03-16T08:49:07.007Z,100371.94
2023-03-16T08:51:36.485Z,100368.98
2023-03-16T08:54:06.846Z,100377.70
2023-03-16T08:56:36.422Z,100379.43
2023-03-16T08:59:06.615Z,100379.79
2023-03-16T09:01:36.218Z,100379.44
2023-03-16T09:04:06.180Z,100381.38
2023-03-16T09:06:36.374Z,100390.59
2023-03-16T09:09:05.691Z,100395.30
2023-03-16T09:11:36.002Z,100395.12
2023-03-16T09:14:06.528Z,100396.70
2023-03-16T09:16:35.976Z,100398.62
2023-03-16T09:19:06.914Z,100398.78
2023-03-16T09:21:37.136Z,100400.36
2023-03-16T09:24:08.256Z,100402.63
2023-03-16T09:26:39.433Z,100405.05
2023-03-16T09:29:08.993Z,100405.58
2023-03-16T09:31:38.354Z,100414.28
2023-03-16T09:34:08.999Z,100416.71
2023-03-16T09:36:45.952Z,100421.61
2023-03-16T09:39:19.968Z,100421.60
2023-03-16T09:41:59.126Z,100429.27
2023-03-16T09:44:40.431Z,100432.77
2023-03-16T09:47:12.007Z,100436.24
2023-03-16T09:49:47.135Z,100437.98
2023-03-16T09:52:29.822Z,100436.08
2023-03-16T09:55:05.728Z,100440.43
2023-03-16T09:57:40.086Z,100448.63
2023-03-16T10:00:20.081Z,100447.59
2023-03-16T10:03:10.257Z,100451.41
2023-03-16T10:05:40.261Z,100456.65
2023-03-16T10:08:16.255Z,100461.18
2023-03-16T10:11:10.434Z,100460.83
2023-03-16T10:13:46.129Z,100464.84
2023-03-16T10:16:19.056Z,100467.45
2023-03-16T10:18:53.578Z,100468.84
2023-03-16T10:21:24.179Z,100469.37
2023-03-16T10:23:58.271Z,100466.58
2023-03-16T10:26:36.923Z,100467.11
2023-03-16T10:29:12.243Z,100466.23
2023-03-16T10:31:42.486Z,100470.05
2023-03-16T10:34:12.689Z,100467.96
2023-03-16T10:36:48.017Z,100470.23
2023-03-16T10:39:18.793Z,100469.72
2023-03-16T10:41:56.654Z,100464.84
2023-03-16T10:44:29.324Z,100464.48
2023-03-16T10:47:04.268Z,100467.45
2023-03-16T10:49:41.169Z,100471.81
2023-03-16T10:52:19.049Z,100472.36
2023-03-16T10:54:53.053Z,100469.55
2023-03-16T10:57:25.506Z,100467.63
2023-03-16T11:00:00.315Z,100468.14
2023-03-16T11:02:34.068Z,100471.10
2023-03-16T11:05:16.381Z,100471.78
2023-03-16T11:07:59.871Z,100470.73
2023-03-16T11:10:36.188Z,100472.14
2023-03-16T11:13:14.136Z,100471.63
2023-03-16T11:15:50.974Z,100470.91
2023-03-16T11:18:27.625Z,100468.48
2023-03-16T11:20:58.259Z,100468.30
2023-03-16T11:23:32.779Z,100467.08
2023-03-16T11:26:07.809Z,100469.00
2023-03-16T11:28:41.206Z,100471.80
2023-03-16T11:31:24.221Z,100471.43
2023-03-16T11:33:54.931Z,100469.01
2023-03-16T11:36:40.241Z,100469.34
2023-03-16T11:39:20.500Z,100469.86
2023-03-16T11:41:59.653Z,100470.38
2023-03-16T11:44:37.476Z,100471.42
2023-03-16T11:47:30.964Z,100471.23
2023-03-16T11:50:07.147Z,100473.34
2023-03-16T11:52:46.853Z,100471.77
2023-03-16T11:55:29.720Z,100475.79
2023-03-16T11:58:11.199Z,100478.91
2023-03-16T12:00:52.531Z,100475.77
2023-03-16T12:03:42.554Z,100476.46
2023-03-16T12:06:24.115Z,100475.75
2023-03-16T12:09:10.154Z,100475.91
2023-03-16T12:11:48.026Z,100479.77
2023-03-16T12:14:24.551Z,100479.42
2023-03-16T12:17:02.303Z,100482.22
2023-03-16T12:19:42.100Z,100485.01
2023-03-16T12:22:21.116Z,100484.14
2023-03-16T12:24:51.641Z,100486.39
2023-03-16T12:27:25.164Z,100489.17
2023-03-16T12:30:03.990Z,100492.33
2023-03-16T12:32:37.142Z,100496.14
2023-03-16T12:35:22.091Z,100495.81
2023-03-16T12:38:08.206Z,100500.34
2023-03-16T12:40:46.997Z,100500.67
2023-03-16T12:43:33.373Z,100507.29
2023-03-16T12:46:09.690Z,100507.45
2023-03-16T12:48:45.005Z,100506.22
2023-03-16T12:51:16.256Z,100510.56
2023-03-16T12:53:55.609Z,100514.05
2023-03-16T12:56:30.681Z,100515.80
2023-03-16T12:59:02.742Z,100517.54
2023-03-16T13:01:41.904Z,100517.52
2023-03-16T13:04:18.790Z,100522.05
2023-03-16T13:06:50.446Z,100521.16
2023-03-16T13:09:24.969Z,100527.61
2023-03-16T13:11:55.021Z,100528.98
2023-03-16T13:14:37.693Z,100531.25
2023-03-16T13:17:27.120Z,100533.19
2023-03-16T13:20:30.893Z,100539.98
2023-03-16T13:23:22.543Z,100541.90
2023-03-16T13:26:12.275Z,100540.68
2023-03-16T13:28:42.800Z,100541.36
2023-03-16T13:31:29.204Z,100546.05
2023-03-16T13:34:00.443Z,100550.23
2023-03-16T13:36:32.222Z,100554.96
2023-03-16T13:39:13.564Z,100555.30
2023-03-16T13:41:43.649Z,100559.48
2023-03-16T13:44:16.611Z,100558.63
2023-03-16T13:46:50.870Z,100557.59
2023-03-16T13:49:21.392Z,100561.09
2023-03-16T13:51:52.380Z,100563.17
2023-03-16T13:54:25.188Z,100566.13
2023-03-16T13:56:58.163Z,100566.30
2023-03-16T13:59:28.511Z,100569.11
2023-03-16T14:02:01.441Z,100569.79
2023-03-16T14:04:33.800Z,100574.33
2023-03-16T14:07:04.312Z,100572.20
2023-03-16T14:09:35.399Z,100574.47
2023-03-16T14:12:05.711Z,100576.90
2023-03-16T14:14:41.215Z,100578.50
2023-03-16T14:17:14.534Z,100579.24
2023-03-16T14:19:47.575Z,100582.96
2023-03-16T14:22:20.561Z,100582.27
2023-03-16T14:24:58.502Z,100584.92
2023-03-16T14:27:32.772Z,100588.07
2023-03-16T14:30:14.557Z,100589.99
2023-03-16T14:32:56.320Z,100589.85
2023-03-16T14:35:29.399Z,100600.16
2023-03-16T14:38:18.435Z,100600.52
2023-03-16T14:40:55.520Z,100606.29
2023-03-16T14:43:29.651Z,100608.73
2023-03-16T14:46:00.754Z,100609.08
2023-03-16T14:48:29.781Z,100612.55
2023-03-16T14:50:59.528Z,100616.73
2023-03-16T14:53:29.778Z,100619.70
2023-03-16T14:56:00.455Z,100621.11
2023-03-16T14:58:29.684Z,100621.64
2023-03-16T15:00:59.094Z,100628.98
2023-03-16T15:03:33.897Z,100636.98
2023-03-16T15:06:03.744Z,100637.48
2023-03-16T15:08:41.693Z,100639.36
2023-03-16T15:11:11.408Z,100643.86
2023-03-16T15:13:53.561Z,100646.98
2023-03-16T15:16:23.638Z,100648.55
2023-03-16T15:18:56.387Z,100653.25
2023-03-16T15:21:31.270Z,100655.67
2023-03-16T15:24:00.776Z,100657.59
2023-03-16T15:26:32.129Z,100659.49
2023-03-16T15:29:01.903Z,100663.51
2023-03-16T15:31:30.974Z,100665.08
2023-03-16T15:33:59.957Z,100672.04
2023-03-16T15:36:28.134Z,100680.38
2023-03-16T15:38:57.445Z,100683.30
2023-03-16T15:41:28.288Z,100688.85
2023-03-16T15:44:01.333Z,100694.23
2023-03-16T15:46:30.362Z,100703.29
2023-03-16T15:48:58.382Z,100704.00
2023-03-16T15:51:29.705Z,100715.14
2023-03-16T15:54:02.445Z,100723.13
2023-03-16T15:56:41.153Z,100724.50
2023-03-16T15:59:17.312Z,100729.75
2023-03-16T16:01:47.977Z,100735.55
2023-03-16T16:04:22.057Z,100738.73
2023-03-16T16:06:54.935Z,100742.46
2023-03-16T16:09:24.939Z,100743.52
2023-03-16T16:11:55.255Z,100748.77
2023-03-16T16:14:27.533Z,100755.36
2023-03-16T16:16:56.825Z,100761.92
2023-03-16T16:19:26.553Z,100764.12
2023-03-16T16:21:55.879Z,100770.73
2023-03-16T16:24:26.049Z,100771.66
2023-03-16T16:26:56.611Z,100778.67
2023-03-16T16:29:31.268Z,100785.48
2023-03-16T16:32:01.532Z,100791.52
2023-03-16T16:34:31.888Z,100792.84
2023-03-16T16:37:01.041Z,100791.34
2023-03-16T16:39:30.525Z,100798.23
2023-03-16T16:42:00.272Z,100813.35
2023-03-16T16:44:33.840Z,100819.64
2023-03-16T16:47:08.871Z,100825.75
2023-03-16T17:02:45.096Z,100832.90
2023-03-16T17:05:20.608Z,100840.79
2023-03-16T17:07:51.618Z,100853.46
2023-03-16T17:10:25.523Z,100860.15
2023-03-16T17:12:57.342Z,100860.95
2023-03-16T17:15:32.605Z,100865.86
2023-03-16T17:18:06.825Z,100868.23
2023-03-16T17:20:36.383Z,100869.80
2023-03-16T17:23:26.610Z,100875.65
2023-03-16T17:25:59.524Z,100881.69
2023-03-16T17:28:39.841Z,100885.92
2023-03-16T17:31:10.730Z,100882.23
2023-03-16T17:33:40.955Z,100882.58
2023-03-16T17:36:15.155Z,100887.11
2023-03-16T17:38:45.218Z,100889.55
2023-03-16T17:41:23.034Z,100892.66
2023-03-16T17:43:54.490Z,100896.50
2023-03-16T17:46:27.642Z,100902.77
2023-03-16T17:48:59.819Z,100904.15
2023-03-16T17:51:31.780Z,100902.38
2023-03-16T17:54:02.148Z,100904.09
2023-03-16T17:56:33.616Z,100911.79
2023-03-16T17:59:13.150Z,100916.86
2023-03-16T18:01:44.033Z,100918.93
2023-03-16T18:04:18.687Z,100923.27
2023-03-16T18:06:48.589Z,100924.10
2023-03-16T18:09:19.545Z,100927.19
2023-03-16T18:11:51.006Z,100926.53
2023-03-16T18:14:34.255Z,100930.19
2023-03-16T18:17:08.253Z,100932.08
2023-03-16T18:19:37.738Z,100936.27
2023-03-16T18:22:15.828Z,100942.92
2023-03-16T18:24:45.764Z,100944.52
2023-03-16T18:27:15.989Z,100949.23
2023-03-16T18:29:47.690Z,100949.56
2023-03-16T18:32:21.125Z,100946.79
2023-03-16T18:34:51.312Z,100953.79
2023-03-16T18:37:24.053Z,100957.09
2023-03-16T18:39:54.509Z,100958.29
2023-03-16T18:42:25.718Z,100961.20
2023-03-16T18:44:57.892Z,100963.07
2023-03-16T18:47:31.172Z,100969.00
2023-03-16T18:50:01.706Z,100970.23
2023-03-16T18:52:34.469Z,100977.05
2023-03-16T18:55:03.882Z,100976.53
2023-03-16T18:57:33.117Z,100979.30
2023-03-16T19:00:02.056Z,100980.19
2023-03-16T19:02:34.496Z,100983.34
2023-03-16T19:05:07.490Z,100986.29
2023-03-16T19:07:40.469Z,100986.14
2023-03-16T19:10:25.740Z,100989.98
2023-03-16T19:13:01.703Z,100998.32
2023-03-16T19:15:38.789Z,101001.14
2023-03-16T19:18:08.076Z,101000.45
2023-03-16T19:20:40.055Z,101004.11
2023-03-16T19:23:24.005Z,101011.17
2023-03-16T19:25:58.720Z,101013.40
2023-03-16T19:28:40.143Z,101015.95
2023-03-16T19:31:21.324Z,101012.45
2023-03-16T19:46:07.281Z,101023.66
2023-03-16T19:48:37.970Z,101036.27
2023-03-16T19:51:10.051Z,101037.48
2023-03-16T19:53:40.513Z,101046.35
2023-03-16T19:59:20.670Z,101048.87
2023-03-16T20:01:51.187Z,101053.58
2023-03-16T20:05:01.816Z,101058.98
2023-03-16T20:07:53.709Z,101068.27
2023-03-16T20:10:33.411Z,101072.33
2023-03-16T20:13:43.058Z,101073.45
2023-03-16T20:25:04.846Z,101083.27
2023-03-16T20:27:41.666Z,101084.26
2023-03-16T20:30:45.070Z,101087.67
2023-03-16T20:34:21.980Z,101089.48
2023-03-16T20:37:42.619Z,101095.86
2023-03-16T20:41:02.072Z,101096.64
2023-03-16T20:44:59.147Z,101096.95
2023-03-16T20:48:46.782Z,101100.09
2023-03-16T20:55:49.090Z,101104.02
2023-03-16T21:01:46.499Z,101111.52
2023-03-16T21:05:15.670Z,101114.54
2023-03-16T21:07:54.845Z,101120.56
2023-03-16T21:12:30.504Z,101119.14
2023-03-16T21:15:31.278Z,101118.91
2023-03-16T21:21:47.098Z,101121.94
2023-03-16T21:25:23.180Z,101123.36
2023-03-16T21:28:48.575Z,101123.05
2023-03-16T21:35:56.853Z,101127.90
2023-03-16T21:38:55.995Z,101129.84
2023-03-16T21:42:13.761Z,101132.48
2023-03-16T21:45:47.774Z,101136.14
2023-03-16T21:48:26.774Z,101139.48
2023-03-16T21:50:57.482Z,101144.23
2023-03-16T21:53:34.329Z,101144.27
2023-03-16T21:56:19.619Z,101142.34
2023-03-16T21:59:37.595Z,101147.52
2023-03-16T22:03:06.209Z,101149.92
2023-03-16T22:06:14.273Z,101150.89
2023-03-16T22:09:22.873Z,101148.53
2023-03-16T22:13:01.161Z,101149.48
2023-03-16T22:16:09.955Z,101156.63
2023-03-16T22:22:43.077Z,101158.34
2023-03-16T22:25:37.487Z,101161.73
2023-03-16T22:28:54.092Z,101163.75
2023-03-16T22:35:39.429Z,101172.05
2023-03-16T22:38:17.729Z,101180.48
2023-03-16T22:42:04.449Z,101185.74
2023-03-16T22:45:01.676Z,101194.31
2023-03-16T22:48:09.177Z,101192.43
2023-03-16T22:51:53.167Z,101197.89
2023-03-16T22:55:06.610Z,101202.88
2023-03-16T23:01:51.221Z,101208.73
2023-03-16T23:04:26.317Z,101215.79
2023-03-16T23:11:36.144Z,101217.91
2023-03-16T23:15:15.614Z,101216.02
2023-03-16T23:17:46.007Z,101214.59
2023-03-16T23:24:33.804Z,101215.17
2023-03-16T23:28:37.597Z,101225.05
2023-03-16T23:32:19.889Z,101233.77
2023-03-16T23:35:49.825Z,101236.05
2023-03-16T23:39:12.940Z,101242.36
2023-03-16T23:45:51.769Z,101247.62
2023-03-16T23:49:13.463Z,101248.52
2023-03-16T23:55:22.522Z,101255.43
2023-03-16T23:58:14.859Z,101251.59
