createdAt,value
2023-02-27T00:00:00.978Z,102135.09
2023-02-27T00:02:27.717Z,102136.44
2023-02-27T00:04:54.747Z,102132.47
2023-02-27T00:07:25.920Z,102137.53
2023-02-27T00:09:53.258Z,102138.03
2023-02-27T00:12:20.239Z,102135.78
2023-02-27T00:14:47.057Z,102136.50
2023-02-27T00:17:13.877Z,102130.94
2023-02-27T00:19:40.541Z,102130.84
2023-02-27T00:22:07.250Z,102127.78
2023-02-27T00:24:33.996Z,102133.41
2023-02-27T00:27:00.788Z,102127.41
2023-02-27T00:29:27.464Z,102130.72
2023-02-27T00:31:54.350Z,102132.09
2023-02-27T00:34:21.257Z,102133.03
2023-02-27T00:36:47.910Z,102136.19
2023-02-27T00:39:15.923Z,102126.53
2023-02-27T00:41:42.627Z,102132.00
2023-02-27T00:44:09.366Z,102126.31
2023-02-27T00:46:36.754Z,102126.56
2023-02-27T00:49:04.092Z,102140.00
2023-02-27T00:51:30.841Z,102133.34
2023-02-27T00:53:57.723Z,102135.31
2023-02-27T00:56:24.594Z,102142.84
2023-02-27T00:58:51.301Z,102143.63
2023-02-27T01:01:18.005Z,102138.47
2023-02-27T01:03:44.852Z,102136.44
2023-02-27T01:06:11.998Z,102134.78
2023-02-27T01:08:38.791Z,102142.75
2023-02-27T01:11:05.927Z,102136.00
2023-02-27T01:13:32.700Z,102139.47
2023-02-27T01:15:59.451Z,102136.91
2023-02-27T01:18:26.185Z,102137.28
2023-02-27T01:20:56.822Z,102133.06
2023-02-27T01:23:23.638Z,102138.44
2023-02-27T01:25:50.464Z,102131.91
2023-02-27T01:28:17.187Z,102137.56
2023-02-27T01:30:44.237Z,102137.34
2023-02-27T01:33:14.539Z,102132.44
2023-02-27T01:35:41.210Z,102137.56
2023-02-27T01:38:07.954Z,102131.44
2023-02-27T01:40:39.991Z,102132.47
2023-02-27T01:43:14.361Z,102131.59
2023-02-27T01:45:42.724Z,102127.72
2023-02-27T01:48:26.830Z,102128.50
2023-02-27T01:50:58.850Z,102132.44
2023-02-27T01:53:28.816Z,102126.06
2023-02-27T01:56:00.823Z,102123.38
2023-02-27T01:58:27.767Z,102121.22
2023-02-27T02:00:55.747Z,102124.81
2023-02-27T02:03:28.867Z,102117.78
2023-02-27T02:05:58.238Z,102125.31
2023-02-27T02:08:29.123Z,102120.72
2023-02-27T02:10:58.595Z,102118.16
2023-02-27T02:13:25.837Z,102127.06
2023-02-27T02:16:06.938Z,102131.78
2023-02-27T02:18:53.711Z,102132.16
2023-02-27T02:21:44.855Z,102128.81
2023-02-27T02:25:01.335Z,102123.72
2023-02-27T02:27:46.772Z,102121.56
2023-02-27T02:30:24.180Z,102126.19
2023-02-27T02:33:09.541Z,102130.38
2023-02-27T02:36:04.133Z,102137.78
2023-02-27T02:39:07.585Z,102144.47
2023-02-27T02:41:58.655Z,102137.56
2023-02-27T02:44:49.889Z,102143.47
2023-02-27T02:47:21.049Z,102136.94
2023-02-27T02:50:00.865Z,102137.06
2023-02-27T02:52:54.947Z,102135.28
2023-02-27T02:55:32.706Z,102138.47
2023-02-27T02:58:11.405Z,102137.94
2023-02-27T03:00:48.689Z,102137.19
2023-02-27T03:03:24.268Z,102138.47
2023-02-27T03:05:58.016Z,102130.19
2023-02-27T03:08:34.273Z,102133.50
2023-02-27T03:11:03.810Z,102136.06
2023-02-27T03:13:36.644Z,102135.28
2023-02-27T03:16:06.268Z,102133.78
2023-02-27T03:18:40.796Z,102130.84
2023-02-27T03:21:15.997Z,102127.25
2023-02-27T03:23:45.048Z,102132.72
2023-02-27T03:26:15.018Z,102134.28
2023-02-27T03:28:55.901Z,102134.78
2023-02-27T03:31:30.346Z,102135.41
2023-02-27T03:34:04.657Z,102138.94
2023-02-27T03:36:59.352Z,102145.34
2023-02-27T03:39:38.141Z,102147.91
2023-02-27T03:42:16.548Z,102144.19
2023-02-27T03:45:33.886Z,102148.53
2023-02-27T03:48:02.535Z,102144.44
2023-02-27T03:50:29.807Z,102146.75
2023-02-27T03:52:57.416Z,102152.97
2023-02-27T03:55:34.959Z,102161.00
2023-02-27T03:58:02.142Z,102162.03
2023-02-27T04:00:29.589Z,102159.09
2023-02-27T04:02:59.314Z,102165.16
2023-02-27T04:05:28.642Z,102170.16
2023-02-27T04:08:26.137Z,102178.09
2023-02-27T04:11:04.688Z,102176.69
2023-02-27T04:13:37.108Z,102176.69
2023-02-27T04:16:34.898Z,102179.13
2023-02-27T04:19:17.028Z,102185.31
2023-02-27T04:22:15.598Z,102181.63
2023-02-27T04:24:48.202Z,102186.09
2023-02-27T04:27:23.130Z,102195.63
2023-02-27T04:30:08.430Z,102194.69
2023-02-27T04:32:41.331Z,102195.31
2023-02-27T04:35:26.277Z,102196.84
2023-02-27T04:38:00.107Z,102195.31
2023-02-27T04:40:39.029Z,102196.63
2023-02-27T04:43:09.771Z,102203.72
2023-02-27T04:45:41.365Z,102191.72
2023-02-27T04:48:26.265Z,102199.78
2023-02-27T04:51:16.620Z,102193.53
2023-02-27T04:54:00.696Z,102193.31
2023-02-27T04:56:34.929Z,102194.97
2023-02-27T04:59:19.446Z,102190.81
2023-02-27T05:02:02.117Z,102193.03
2023-02-27T05:04:33.011Z,102195.09
2023-02-27T05:07:02.123Z,102188.09
2023-02-27T05:09:38.563Z,102193.56
2023-02-27T05:12:37.460Z,102195.09
2023-02-27T05:15:40.117Z,102197.13
2023-02-27T05:18:10.356Z,102203.19
2023-02-27T05:20:49.205Z,102203.19
2023-02-27T05:23:24.375Z,102204.72
2023-02-27T05:26:16.950Z,102215.63
2023-02-27T05:28:55.415Z,102221.88
2023-02-27T05:31:51.688Z,102226.19
2023-02-27T05:34:35.388Z,102223.94
2023-02-27T05:37:15.023Z,102225.81
2023-02-27T05:39:45.127Z,102222.22
2023-02-27T05:42:18.313Z,102220.25
2023-02-27T05:44:53.022Z,102220.84
2023-02-27T05:47:23.641Z,102218.31
2023-02-27T05:49:56.514Z,102224.41
2023-02-27T05:52:25.147Z,102215.63
2023-02-27T05:55:03.933Z,102221.88
2023-02-27T05:57:44.138Z,102228.59
2023-02-27T06:00:34.912Z,102231.38
2023-02-27T06:03:01.642Z,102219.03
2023-02-27T06:05:29.315Z,102224.63
2023-02-27T06:07:56.054Z,102214.47
2023-02-27T06:10:23.664Z,102229.63
2023-02-27T06:12:50.422Z,102234.88
2023-02-27T06:15:18.752Z,102237.91
2023-02-27T06:17:45.605Z,102234.19
2023-02-27T06:20:13.048Z,102236.44
2023-02-27T06:22:39.823Z,102233.78
2023-02-27T06:25:06.915Z,102241.53
2023-02-27T06:27:33.590Z,102245.28
2023-02-27T06:30:00.411Z,102248.44
2023-02-27T06:32:28.023Z,102256.97
2023-02-27T06:34:55.001Z,102256.50
2023-02-27T06:37:22.610Z,102258.59
2023-02-27T06:39:49.333Z,102262.94
2023-02-27T06:42:16.408Z,102260.31
2023-02-27T06:44:43.097Z,102259.13
2023-02-27T06:47:09.879Z,102258.94
2023-02-27T06:49:36.686Z,102262.59
2023-02-27T06:52:03.450Z,102267.19
2023-02-27T06:54:30.177Z,102277.66
2023-02-27T06:56:56.977Z,102277.19
2023-02-27T06:59:23.689Z,102283.19
2023-02-27T07:01:50.389Z,102286.06
2023-02-27T07:04:17.579Z,102286.50
2023-02-27T07:07:34.942Z,102283.31
2023-02-27T07:09:31.505Z,102280.00
2023-02-27T07:11:58.192Z,102279.75
2023-02-27T07:14:25.928Z,102293.28
2023-02-27T07:16:55.526Z,102287.34
2023-02-27T07:19:23.408Z,102291.63
2023-02-27T07:21:50.795Z,102300.84
2023-02-27T07:24:17.723Z,102304.81
2023-02-27T07:26:44.451Z,102307.41
2023-02-27T07:29:11.353Z,102302.75
2023-02-27T07:31:38.263Z,102302.81
2023-02-27T07:34:05.029Z,102299.53
2023-02-27T07:36:31.744Z,102305.69
2023-02-27T07:38:58.796Z,102306.03
2023-02-27T07:41:30.799Z,102306.59
2023-02-27T07:44:00.397Z,102310.47
2023-02-27T07:46:27.958Z,102312.88
2023-02-27T07:48:55.156Z,102314.56
2023-02-27T07:51:21.988Z,102312.28
2023-02-27T07:53:48.737Z,102316.28
2023-02-27T07:56:15.733Z,102322.44
2023-02-27T07:58:42.541Z,102307.72
2023-02-27T08:01:09.300Z,102306.44
2023-02-27T08:03:36.148Z,102312.06
2023-02-27T08:06:02.931Z,102312.59
2023-02-27T08:08:29.846Z,102303.75
2023-02-27T08:10:56.826Z,102308.25
2023-02-27T08:13:42.292Z,102310.28
2023-02-27T08:16:09.529Z,102314.09
2023-02-27T08:18:36.338Z,102317.91
2023-02-27T08:21:05.120Z,102323.00
2023-02-27T08:23:34.565Z,102324.81
2023-02-27T08:26:02.536Z,102319.78
2023-02-27T08:28:29.507Z,102325.44
2023-02-27T08:30:56.578Z,102318.41
2023-02-27T08:33:24.542Z,102313.34
2023-02-27T08:35:51.247Z,102319.38
2023-02-27T08:38:17.975Z,102320.28
2023-02-27T08:40:44.692Z,102321.47
2023-02-27T08:43:11.391Z,102315.59
2023-02-27T08:45:38.143Z,102320.66
2023-02-27T08:48:05.196Z,102316.56
2023-02-27T08:50:31.953Z,102317.75
2023-02-27T08:52:58.674Z,102319.06
2023-02-27T08:55:25.494Z,102317.63
2023-02-27T08:57:52.224Z,102318.03
2023-02-27T09:00:19.456Z,102310.16
2023-02-27T09:02:46.270Z,102316.19
2023-02-27T09:05:13.650Z,102306.19
2023-02-27T09:07:40.511Z,102309.19
2023-02-27T09:10:07.570Z,102307.81
2023-02-27T09:12:34.346Z,102303.75
2023-02-27T09:15:01.183Z,102304.34
2023-02-27T09:17:27.892Z,102313.91
2023-02-27T09:19:57.069Z,102308.59
2023-02-27T09:22:24.747Z,102304.47
2023-02-27T09:24:51.632Z,102303.13
2023-02-27T09:27:18.359Z,102301.78
2023-02-27T09:29:45.070Z,102308.25
2023-02-27T09:32:12.526Z,102315.97
2023-02-27T09:34:39.371Z,102302.91
2023-02-27T09:37:06.094Z,102307.81
2023-02-27T09:39:32.806Z,102317.72
2023-02-27T09:42:19.476Z,102309.78
2023-02-27T09:44:49.574Z,102313.53
2023-02-27T09:47:26.890Z,102324.50
2023-02-27T09:50:04.316Z,102330.56
2023-02-27T09:52:35.323Z,102327.81
2023-02-27T09:55:03.184Z,102335.19
2023-02-27T09:57:51.990Z,102344.41
2023-02-27T10:00:50.855Z,102341.56
2023-02-27T10:03:55.438Z,102336.19
2023-02-27T10:06:30.923Z,102337.75
2023-02-27T10:09:37.477Z,102334.19
2023-02-27T10:12:25.205Z,102329.63
2023-02-27T10:15:05.934Z,102335.38
2023-02-27T10:17:38.894Z,102334.53
2023-02-27T10:20:17.046Z,102316.97
2023-02-27T10:22:47.350Z,102321.19
2023-02-27T10:25:30.873Z,102321.34
2023-02-27T10:28:11.381Z,102322.75
2023-02-27T10:30:38.587Z,102320.03
2023-02-27T10:33:15.208Z,102326.19
2023-02-27T10:35:44.825Z,102318.56
2023-02-27T10:38:31.629Z,102319.16
2023-02-27T10:41:00.417Z,102328.97
2023-02-27T10:43:27.175Z,102318.75
2023-02-27T10:45:54.563Z,102311.69
2023-02-27T10:48:23.112Z,102312.47
2023-02-27T10:50:53.965Z,102312.66
2023-02-27T10:53:27.155Z,102309.00
2023-02-27T10:56:07.095Z,102313.63
2023-02-27T10:58:38.186Z,102310.09
2023-02-27T11:01:07.816Z,102306.47
2023-02-27T11:03:37.675Z,102307.00
2023-02-27T11:06:26.659Z,102311.38
2023-02-27T11:09:17.700Z,102300.00
2023-02-27T11:11:44.680Z,102304.00
2023-02-27T11:14:31.541Z,102296.59
2023-02-27T11:17:03.329Z,102290.22
2023-02-27T11:19:34.168Z,102290.06
2023-02-27T11:22:06.759Z,102290.28
2023-02-27T11:24:34.459Z,102288.84
2023-02-27T11:27:22.078Z,102280.91
2023-02-27T11:30:22.710Z,102279.25
2023-02-27T11:32:51.487Z,102281.28
2023-02-27T11:35:29.687Z,102273.44
2023-02-27T11:37:59.937Z,102281.94
2023-02-27T11:40:41.030Z,102268.47
2023-02-27T11:43:16.901Z,102264.34
2023-02-27T11:46:29.144Z,102260.03
2023-02-27T11:49:11.874Z,102269.81
2023-02-27T11:52:02.481Z,102258.72
2023-02-27T11:54:42.897Z,102254.13
2023-02-27T11:57:33.834Z,102254.19
2023-02-27T12:00:19.829Z,102263.03
2023-02-27T12:03:22.081Z,102260.47
2023-02-27T12:05:56.063Z,102265.13
2023-02-27T12:08:54.011Z,102249.28
2023-02-27T12:11:30.160Z,102257.19
2023-02-27T12:14:23.386Z,102248.84
2023-02-27T12:16:59.219Z,102259.91
2023-02-27T12:19:56.265Z,102258.44
2023-02-27T12:22:29.100Z,102268.31
2023-02-27T12:25:20.997Z,102252.94
2023-02-27T12:28:03.151Z,102256.28
2023-02-27T12:30:39.141Z,102259.00
2023-02-27T12:33:42.095Z,102264.41
2023-02-27T12:36:14.094Z,102259.88
2023-02-27T12:38:42.045Z,102258.84
2023-02-27T12:41:23.446Z,102253.19
2023-02-27T12:43:56.152Z,102255.06
2023-02-27T12:46:50.724Z,102263.16
2023-02-27T12:50:00.553Z,102264.56
2023-02-27T12:52:44.361Z,102257.63
2023-02-27T12:55:17.905Z,102254.78
2023-02-27T12:58:31.374Z,102259.97
2023-02-27T13:01:01.778Z,102256.84
2023-02-27T13:03:51.589Z,102261.66
2023-02-27T13:06:33.149Z,102266.91
2023-02-27T13:09:15.687Z,102270.59
2023-02-27T13:11:54.287Z,102265.69
2023-02-27T13:14:30.346Z,102255.31
2023-02-27T13:17:02.403Z,102255.97
2023-02-27T13:19:53.165Z,102255.56
2023-02-27T13:22:29.117Z,102252.28
2023-02-27T13:25:00.145Z,102251.19
2023-02-27T13:27:33.780Z,102249.94
2023-02-27T13:30:03.249Z,102249.88
2023-02-27T13:32:44.942Z,102248.59
2023-02-27T13:35:24.153Z,102243.16
2023-02-27T13:37:51.078Z,102254.44
2023-02-27T13:40:47.224Z,102237.34
2023-02-27T13:43:40.553Z,102235.34
2023-02-27T13:46:28.479Z,102228.22
2023-02-27T13:49:20.092Z,102225.97
2023-02-27T13:52:00.426Z,102232.56
2023-02-27T13:54:39.776Z,102233.16
2023-02-27T13:57:17.987Z,102228.19
2023-02-27T13:59:53.564Z,102225.06
2023-02-27T14:02:46.591Z,102228.00
2023-02-27T14:05:31.095Z,102230.53
2023-02-27T14:08:09.075Z,102232.56
2023-02-27T14:10:39.201Z,102234.09
2023-02-27T14:13:26.821Z,102234.41
2023-02-27T14:15:57.019Z,102236.28
2023-02-27T14:18:50.130Z,102230.03
2023-02-27T14:21:51.690Z,102235.03
2023-02-27T14:24:28.380Z,102227.41
2023-02-27T14:26:56.517Z,102230.19
2023-02-27T14:29:31.253Z,102230.66
2023-02-27T14:32:04.888Z,102229.66
2023-02-27T14:34:31.927Z,102224.34
2023-02-27T14:37:02.468Z,102223.66
2023-02-27T14:39:38.692Z,102237.72
2023-02-27T14:42:30.802Z,102235.03
2023-02-27T14:44:57.820Z,102232.19
2023-02-27T14:47:24.477Z,102226.19
2023-02-27T14:49:51.267Z,102229.66
2023-02-27T14:52:22.431Z,102228.25
2023-02-27T14:54:50.275Z,102232.19
2023-02-27T14:57:27.126Z,102230.78
2023-02-27T14:59:54.788Z,102231.81
2023-02-27T15:02:26.091Z,102244.75
2023-02-27T15:05:20.876Z,102238.00
2023-02-27T15:07:48.157Z,102240.59
2023-02-27T15:10:25.888Z,102235.31
2023-02-27T15:12:52.846Z,102230.13
2023-02-27T15:15:21.268Z,102234.81
2023-02-27T15:17:52.887Z,102235.78
2023-02-27T15:20:31.933Z,102237.53
2023-02-27T15:23:21.944Z,102242.41
2023-02-27T15:25:48.720Z,102243.78
2023-02-27T15:28:27.875Z,102250.25
2023-02-27T15:30:56.544Z,102248.41
2023-02-27T15:33:33.524Z,102245.00
2023-02-27T15:36:01.589Z,102241.00
2023-02-27T15:38:33.633Z,102247.50
2023-02-27T15:41:02.587Z,102244.84
2023-02-27T15:43:30.550Z,102245.38
2023-02-27T15:45:58.373Z,102249.63
2023-02-27T15:48:25.766Z,102254.19
2023-02-27T15:50:57.018Z,102259.19
2023-02-27T15:53:29.792Z,102260.41
2023-02-27T15:55:59.842Z,102257.34
2023-02-27T15:58:29.930Z,102261.41
2023-02-27T16:01:11.479Z,102262.56
2023-02-27T16:03:43.996Z,102267.72
2023-02-27T16:06:23.495Z,102259.88
2023-02-27T16:08:59.271Z,102258.53
2023-02-27T16:11:31.891Z,102265.13
2023-02-27T16:13:59.429Z,102269.66
2023-02-27T16:16:28.519Z,102268.09
2023-02-27T16:19:00.147Z,102260.88
2023-02-27T16:21:31.137Z,102264.97
2023-02-27T16:24:19.179Z,102272.28
2023-02-27T16:26:51.374Z,102269.06
2023-02-27T16:29:21.357Z,102270.41
2023-02-27T16:31:51.573Z,102274.50
2023-02-27T16:34:44.980Z,102277.69
2023-02-27T16:37:21.929Z,102275.75
2023-02-27T16:39:54.496Z,102271.97
2023-02-27T16:42:21.846Z,102269.91
2023-02-27T16:44:48.667Z,102266.72
2023-02-27T16:47:15.718Z,102275.66
2023-02-27T16:49:44.447Z,102265.16
2023-02-27T16:52:12.062Z,102272.94
2023-02-27T16:54:38.753Z,102268.34
2023-02-27T16:57:05.510Z,102262.31
2023-02-27T16:59:36.107Z,102275.94
2023-02-27T17:02:07.221Z,102273.16
2023-02-27T17:04:34.017Z,102275.34
2023-02-27T17:07:06.399Z,102279.31
2023-02-27T17:09:33.692Z,102276.53
2023-02-27T17:12:00.389Z,102279.63
2023-02-27T17:14:27.111Z,102285.19
2023-02-27T17:16:53.925Z,102291.66
2023-02-27T17:19:22.285Z,102282.03
2023-02-27T17:21:50.544Z,102289.97
2023-02-27T17:24:17.683Z,102291.09
2023-02-27T17:26:44.435Z,102295.72
2023-02-27T17:29:12.172Z,102297.03
2023-02-27T17:31:38.964Z,102297.25
2023-02-27T17:34:05.751Z,102291.25
2023-02-27T17:36:32.742Z,102302.88
2023-02-27T17:39:02.798Z,102299.59
2023-02-27T17:41:31.639Z,102304.53
2023-02-27T17:43:59.589Z,102307.69
2023-02-27T17:46:28.562Z,102308.47
2023-02-27T17:49:00.048Z,102305.63
2023-02-27T17:51:28.869Z,102306.53
2023-02-27T17:53:56.005Z,102309.38
2023-02-27T17:56:23.125Z,102312.84
2023-02-27T17:58:50.362Z,102317.84
2023-02-27T18:01:22.996Z,102309.13
2023-02-27T18:03:50.415Z,102315.25
2023-02-27T18:06:18.409Z,102318.72
2023-02-27T18:08:45.747Z,102310.69
2023-02-27T18:11:15.383Z,102324.44
2023-02-27T18:13:42.471Z,102324.72
2023-02-27T18:16:10.865Z,102326.13
2023-02-27T18:18:40.277Z,102327.13
2023-02-27T18:21:10.155Z,102327.13
2023-02-27T18:23:37.444Z,102324.91
2023-02-27T18:26:04.727Z,102319.59
2023-02-27T18:28:31.548Z,102324.31
2023-02-27T18:30:58.719Z,102324.81
2023-02-27T18:33:25.650Z,102329.44
2023-02-27T18:35:52.436Z,102332.44
2023-02-27T18:38:19.373Z,102330.66
2023-02-27T18:40:46.251Z,102329.25
2023-02-27T18:43:13.991Z,102331.31
2023-02-27T18:45:41.338Z,102325.56
2023-02-27T18:48:08.302Z,102328.47
2023-02-27T18:50:35.290Z,102321.38
2023-02-27T18:53:02.219Z,102327.81
2023-02-27T18:55:28.806Z,102332.84
2023-02-27T18:57:55.523Z,102330.28
2023-02-27T19:00:24.316Z,102332.22
2023-02-27T19:02:51.174Z,102332.56
2023-02-27T19:05:18.172Z,102336.28
2023-02-27T19:07:44.793Z,102336.19
2023-02-27T19:10:12.399Z,102336.97
2023-02-27T19:12:39.117Z,102342.59
2023-02-27T19:15:06.192Z,102345.72
2023-02-27T19:17:33.694Z,102341.56
2023-02-27T19:20:00.476Z,102341.88
2023-02-27T19:22:29.487Z,102348.28
2023-02-27T19:24:57.051Z,102348.84
2023-02-27T19:27:23.816Z,102345.06
2023-02-27T19:29:50.974Z,102343.16
2023-02-27T19:32:18.192Z,102340.81
2023-02-27T19:34:45.878Z,102342.59
2023-02-27T19:37:12.657Z,102338.03
2023-02-27T19:39:39.340Z,102343.56
2023-02-27T19:42:05.979Z,102336.75
2023-02-27T19:44:32.845Z,102339.22
2023-02-27T19:47:00.261Z,102347.75
2023-02-27T19:49:27.067Z,102346.63
2023-02-27T19:51:53.761Z,102342.59
2023-02-27T19:54:20.419Z,102341.00
2023-02-27T19:56:47.131Z,102345.06
2023-02-27T19:59:13.884Z,102344.66
2023-02-27T20:01:41.435Z,102351.69
2023-02-27T20:04:08.664Z,102352.59
2023-02-27T20:06:41.893Z,102350.34
2023-02-27T20:09:11.515Z,102351.47
2023-02-27T20:11:38.265Z,102357.72
2023-02-27T20:14:05.200Z,102358.47
2023-02-27T20:16:35.692Z,102354.03
2023-02-27T20:19:07.468Z,102354.91
2023-02-27T20:21:34.254Z,102359.47
2023-02-27T20:24:01.597Z,102355.69
2023-02-27T20:26:40.100Z,102355.47
2023-02-27T20:29:27.089Z,102351.00
2023-02-27T20:31:55.457Z,102354.44
2023-02-27T20:34:26.238Z,102352.66
2023-02-27T20:36:54.963Z,102344.59
2023-02-27T20:39:21.851Z,102354.06
2023-02-27T20:41:49.374Z,102355.19
2023-02-27T20:44:16.388Z,102347.09
2023-02-27T20:46:44.057Z,102350.97
2023-02-27T20:49:14.365Z,102349.28
2023-02-27T20:51:41.178Z,102346.84
2023-02-27T20:54:11.739Z,102350.88
2023-02-27T20:56:41.270Z,102348.09
2023-02-27T20:59:11.901Z,102350.31
2023-02-27T21:01:38.908Z,102352.56
2023-02-27T21:04:06.049Z,102357.38
2023-02-27T21:06:33.259Z,102359.84
2023-02-27T21:09:04.184Z,102356.06
2023-02-27T21:11:32.268Z,102368.97
2023-02-27T21:14:03.831Z,102362.06
2023-02-27T21:16:30.641Z,102366.31
2023-02-27T21:18:57.771Z,102362.28
2023-02-27T21:21:28.090Z,102370.56
2023-02-27T21:23:55.343Z,102367.66
2023-02-27T21:26:25.507Z,102368.31
2023-02-27T21:28:54.434Z,102371.88
2023-02-27T21:31:23.227Z,102381.69
2023-02-27T21:33:51.165Z,102371.00
2023-02-27T21:36:18.433Z,102376.47
2023-02-27T21:38:46.066Z,102375.47
2023-02-27T21:41:13.438Z,102382.81
2023-02-27T21:43:40.683Z,102384.59
2023-02-27T21:46:09.764Z,102380.78
2023-02-27T21:48:36.693Z,102388.59
2023-02-27T21:51:04.706Z,102381.88
2023-02-27T21:53:31.882Z,102378.94
2023-02-27T21:56:09.908Z,102388.28
2023-02-27T21:58:37.324Z,102392.06
2023-02-27T22:01:18.162Z,102400.53
2023-02-27T22:03:47.436Z,102396.03
2023-02-27T22:06:15.478Z,102391.28
2023-02-27T22:08:43.040Z,102395.97
2023-02-27T22:11:10.626Z,102407.53
2023-02-27T22:13:37.814Z,102402.84
2023-02-27T22:16:11.994Z,102394.25
2023-02-27T22:18:40.686Z,102399.44
2023-02-27T22:21:10.761Z,102395.09
2023-02-27T22:23:38.318Z,102391.78
2023-02-27T22:26:08.023Z,102404.88
2023-02-27T22:28:35.617Z,102405.78
2023-02-27T22:31:16.005Z,102403.16
2023-02-27T22:33:44.434Z,102405.47
2023-02-27T22:36:20.281Z,102404.19
2023-02-27T22:38:48.299Z,102409.03
2023-02-27T22:41:18.149Z,102409.44
2023-02-27T22:43:45.720Z,102407.34
2023-02-27T22:46:16.548Z,102416.31
2023-02-27T22:48:43.677Z,102414.38
2023-02-27T22:51:14.627Z,102421.94
2023-02-27T22:53:43.515Z,102418.13
2023-02-27T22:56:13.177Z,102415.59
2023-02-27T22:58:41.784Z,102420.47
2023-02-27T23:01:22.823Z,102419.03
2023-02-27T23:03:51.994Z,102430.03
2023-02-27T23:06:21.926Z,102423.69
2023-02-27T23:08:49.104Z,102420.47
2023-02-27T23:11:17.506Z,102423.78
2023-02-27T23:13:44.677Z,102425.84
2023-02-27T23:16:13.534Z,102422.53
2023-02-27T23:18:42.197Z,102419.72
2023-02-27T23:21:10.123Z,102425.34
2023-02-27T23:23:37.097Z,102426.91
2023-02-27T23:26:05.806Z,102423.44
2023-02-27T23:28:35.213Z,102426.91
2023-02-27T23:31:02.466Z,102426.91
2023-02-27T23:33:30.031Z,102437.91
2023-02-27T23:36:00.949Z,102422.91
2023-02-27T23:38:28.524Z,102430.47
2023-02-27T23:40:55.556Z,102425.22
2023-02-27T23:43:22.815Z,102436.22
2023-02-27T23:45:49.678Z,102431.34
2023-02-27T23:48:16.631Z,102430.72
2023-02-27T23:50:44.732Z,102429.94
2023-02-27T23:53:13.616Z,102429.44
2023-02-27T23:55:41.454Z,102436.84
2023-02-27T23:58:10.383Z,102433.25
