createdAt,value
2022-08-24T00:00:59.098Z,949.54
2022-08-24T00:03:25.590Z,949.55
2022-08-24T00:05:51.830Z,949.57
2022-08-24T00:08:18.257Z,949.55
2022-08-24T00:10:44.621Z,949.62
2022-08-24T00:13:10.988Z,949.66
2022-08-24T00:15:37.383Z,949.66
2022-08-24T00:18:04.108Z,949.71
2022-08-24T00:20:30.353Z,949.71
2022-08-24T00:22:56.733Z,949.70
2022-08-24T00:25:23.099Z,949.81
2022-08-24T00:27:49.513Z,949.81
2022-08-24T00:30:15.898Z,949.85
2022-08-24T00:32:42.314Z,949.85
2022-08-24T00:35:08.742Z,949.92
2022-08-24T00:37:35.183Z,949.95
2022-08-24T00:40:01.648Z,949.89
2022-08-24T00:42:27.944Z,949.95
2022-08-24T00:44:54.328Z,949.99
2022-08-24T00:47:20.717Z,950.02
2022-08-24T00:49:47.100Z,950.01
2022-08-24T00:52:13.504Z,949.96
2022-08-24T00:54:45.929Z,949.98
2022-08-24T00:57:06.339Z,950.02
2022-08-24T00:59:32.744Z,950.02
2022-08-24T01:01:59.216Z,950.04
2022-08-24T01:04:25.518Z,950.01
2022-08-24T01:06:51.904Z,950.00
2022-08-24T01:09:18.271Z,950.04
2022-08-24T01:11:44.670Z,950.01
2022-08-24T01:14:11.062Z,950.11
2022-08-24T01:16:37.496Z,950.10
2022-08-24T01:19:03.926Z,950.17
2022-08-24T01:21:30.360Z,950.17
2022-08-24T01:23:56.744Z,950.21
2022-08-24T01:26:23.119Z,950.19
2022-08-24T01:28:49.555Z,950.23
2022-08-24T01:31:15.966Z,950.32
2022-08-24T01:33:42.422Z,950.25
2022-08-24T01:36:08.855Z,950.24
2022-08-24T01:38:35.290Z,950.32
2022-08-24T01:41:01.724Z,950.31
2022-08-24T01:43:28.142Z,950.42
2022-08-24T01:45:54.587Z,950.35
2022-08-24T01:48:22.746Z,950.38
2022-08-24T01:50:47.355Z,950.33
2022-08-24T01:53:13.745Z,950.31
2022-08-24T01:55:40.132Z,950.28
2022-08-24T01:58:06.531Z,950.39
2022-08-24T02:00:32.921Z,950.37
2022-08-24T02:02:59.405Z,950.39
2022-08-24T02:05:25.668Z,950.38
2022-08-24T02:07:52.031Z,950.39
2022-08-24T02:10:18.510Z,950.42
2022-08-24T02:12:44.874Z,950.45
2022-08-24T02:15:11.273Z,950.53
2022-08-24T02:17:37.679Z,950.54
2022-08-24T02:20:04.052Z,950.64
2022-08-24T02:22:30.437Z,950.63
2022-08-24T02:24:56.808Z,950.62
2022-08-24T02:27:23.190Z,950.64
2022-08-24T02:29:49.586Z,950.66
2022-08-24T02:32:15.971Z,950.56
2022-08-24T02:34:42.336Z,950.59
2022-08-24T02:37:08.759Z,950.60
2022-08-24T02:39:35.194Z,950.63
2022-08-24T02:42:01.556Z,950.58
2022-08-24T02:44:27.960Z,950.65
2022-08-24T02:46:54.382Z,950.72
2022-08-24T02:49:20.827Z,950.74
2022-08-24T02:51:47.258Z,950.66
2022-08-24T02:54:13.654Z,950.71
2022-08-24T02:56:40.022Z,950.78
2022-08-24T02:59:06.452Z,950.76
2022-08-24T03:01:32.969Z,950.77
2022-08-24T03:03:59.312Z,950.75
2022-08-24T03:06:25.757Z,950.79
2022-08-24T03:08:56.204Z,950.68
2022-08-24T03:11:18.503Z,950.67
2022-08-24T03:13:44.946Z,950.63
2022-08-24T03:16:11.330Z,950.74
2022-08-24T03:18:37.713Z,950.70
2022-08-24T03:21:04.139Z,950.74
2022-08-24T03:23:31.983Z,950.71
2022-08-24T03:25:56.980Z,950.72
2022-08-24T03:28:23.441Z,950.73
2022-08-24T03:30:49.912Z,950.73
2022-08-24T03:33:16.313Z,950.75
2022-08-24T03:35:42.671Z,950.73
2022-08-24T03:38:09.075Z,950.80
2022-08-24T03:40:35.522Z,950.80
2022-08-24T03:43:01.960Z,950.80
2022-08-24T03:45:28.242Z,950.82
2022-08-24T03:47:54.609Z,950.79
2022-08-24T03:50:20.995Z,950.81
2022-08-24T03:52:47.371Z,950.77
2022-08-24T03:55:13.748Z,950.79
2022-08-24T03:57:40.232Z,950.84
2022-08-24T04:00:06.660Z,950.81
2022-08-24T04:02:33.240Z,950.86
2022-08-24T04:04:59.503Z,950.83
2022-08-24T04:07:25.876Z,950.85
2022-08-24T04:09:52.299Z,950.85
2022-08-24T04:12:18.721Z,950.81
2022-08-24T04:14:45.088Z,950.92
2022-08-24T04:17:11.459Z,950.88
2022-08-24T04:19:37.847Z,950.91
2022-08-24T04:22:04.255Z,950.94
2022-08-24T04:24:30.626Z,950.91
2022-08-24T04:26:57.024Z,950.96
2022-08-24T04:29:23.624Z,950.90
2022-08-24T04:31:50.127Z,950.91
2022-08-24T04:34:16.534Z,950.93
2022-08-24T04:36:42.909Z,950.97
2022-08-24T04:39:09.753Z,950.93
2022-08-24T04:41:36.139Z,950.95
2022-08-24T04:44:02.492Z,950.97
2022-08-24T04:46:28.896Z,950.98
2022-08-24T04:48:55.334Z,951.00
2022-08-24T04:51:21.718Z,950.96
2022-08-24T04:53:48.115Z,950.94
2022-08-24T04:56:14.500Z,950.94
2022-08-24T04:58:40.961Z,950.91
2022-08-24T05:01:07.437Z,950.93
2022-08-24T05:03:33.747Z,950.92
2022-08-24T05:06:00.146Z,950.86
2022-08-24T05:08:26.566Z,950.95
2022-08-24T05:10:52.954Z,950.99
2022-08-24T05:13:19.331Z,950.91
2022-08-24T05:15:45.717Z,950.88
2022-08-24T05:18:12.076Z,950.94
2022-08-24T05:20:38.490Z,950.94
2022-08-24T05:23:04.988Z,950.85
2022-08-24T05:25:31.416Z,950.83
2022-08-24T05:27:57.787Z,950.86
2022-08-24T05:30:24.218Z,950.91
2022-08-24T05:32:50.711Z,950.82
2022-08-24T05:35:17.146Z,950.88
2022-08-24T05:37:43.553Z,950.78
2022-08-24T05:40:10.190Z,950.86
2022-08-24T05:42:36.547Z,950.84
2022-08-24T05:45:02.920Z,950.87
2022-08-24T05:47:29.282Z,950.85
2022-08-24T05:49:55.662Z,950.88
2022-08-24T05:52:22.052Z,950.81
2022-08-24T05:54:48.500Z,950.83
2022-08-24T05:57:14.940Z,950.87
2022-08-24T05:59:41.304Z,950.86
2022-08-24T06:02:07.782Z,950.90
2022-08-24T06:04:34.079Z,950.80
2022-08-24T06:07:00.441Z,950.85
2022-08-24T06:09:26.838Z,950.82
2022-08-24T06:11:53.482Z,950.84
2022-08-24T06:14:23.889Z,950.82
2022-08-24T06:16:46.357Z,950.84
2022-08-24T06:19:12.696Z,950.83
2022-08-24T06:21:39.061Z,950.87
2022-08-24T06:24:05.498Z,950.82
2022-08-24T06:26:31.902Z,950.79
2022-08-24T06:28:58.276Z,950.80
2022-08-24T06:31:24.727Z,950.78
2022-08-24T06:33:51.039Z,950.77
2022-08-24T06:36:17.419Z,950.74
2022-08-24T06:38:45.464Z,950.76
2022-08-24T06:41:10.486Z,950.77
2022-08-24T06:43:36.882Z,950.81
2022-08-24T06:46:03.281Z,950.82
2022-08-24T06:48:29.638Z,950.83
2022-08-24T06:50:56.065Z,950.87
2022-08-24T06:53:22.472Z,950.83
2022-08-24T06:55:48.845Z,950.87
2022-08-24T06:58:15.218Z,950.94
2022-08-24T07:00:41.607Z,950.92
2022-08-24T07:03:08.062Z,950.99
2022-08-24T07:05:34.451Z,951.02
2022-08-24T07:08:00.886Z,951.05
2022-08-24T07:10:28.004Z,951.12
2022-08-24T07:12:53.618Z,951.10
2022-08-24T07:15:20.038Z,951.09
2022-08-24T07:17:46.403Z,951.03
2022-08-24T07:20:12.780Z,951.09
2022-08-24T07:22:39.212Z,951.16
2022-08-24T07:25:05.585Z,951.20
2022-08-24T07:27:31.959Z,951.20
2022-08-24T07:30:23.212Z,951.16
2022-08-24T07:32:24.764Z,951.13
2022-08-24T07:34:51.240Z,951.14
2022-08-24T07:37:17.633Z,951.09
2022-08-24T07:39:44.067Z,951.02
2022-08-24T07:42:18.861Z,951.06
2022-08-24T07:44:36.808Z,951.06
2022-08-24T07:47:15.423Z,951.04
2022-08-24T07:49:36.864Z,951.00
2022-08-24T07:51:55.909Z,951.05
2022-08-24T07:54:22.297Z,951.01
2022-08-24T07:56:48.681Z,950.93
2022-08-24T07:59:15.059Z,950.97
2022-08-24T08:01:41.561Z,950.94
2022-08-24T08:04:07.922Z,950.95
2022-08-24T08:06:34.286Z,950.88
2022-08-24T08:09:00.791Z,950.85
2022-08-24T08:11:27.164Z,950.87
2022-08-24T08:13:53.593Z,950.86
2022-08-24T08:16:20.019Z,950.85
2022-08-24T08:18:52.015Z,950.83
2022-08-24T08:21:14.261Z,950.82
2022-08-24T08:23:39.185Z,950.88
2022-08-24T08:26:05.574Z,950.80
2022-08-24T08:28:35.575Z,950.83
2022-08-24T08:30:58.439Z,950.88
2022-08-24T08:33:24.737Z,950.88
2022-08-24T08:35:51.144Z,950.87
2022-08-24T08:38:17.512Z,950.81
2022-08-24T08:40:43.909Z,950.83
2022-08-24T08:43:10.326Z,950.83
2022-08-24T08:45:36.721Z,950.82
2022-08-24T08:50:29.468Z,950.85
2022-08-24T08:52:55.857Z,950.81
2022-08-24T08:55:22.241Z,950.84
2022-08-24T08:57:48.637Z,950.84
2022-08-24T09:00:15.701Z,950.83
2022-08-24T09:02:41.498Z,950.86
2022-08-24T09:05:07.902Z,950.85
2022-08-24T09:07:34.295Z,950.86
2022-08-24T09:10:00.683Z,950.87
2022-08-24T09:12:27.059Z,950.87
2022-08-24T09:14:53.564Z,950.92
2022-08-24T09:17:19.997Z,950.95
2022-08-24T09:19:46.323Z,950.87
2022-08-24T09:22:12.713Z,950.80
2022-08-24T09:24:39.089Z,950.82
2022-08-24T09:27:05.524Z,950.81
2022-08-24T09:29:31.895Z,950.85
2022-08-24T09:31:58.283Z,950.74
2022-08-24T09:34:24.699Z,950.76
2022-08-24T09:36:51.115Z,950.72
2022-08-24T09:39:17.483Z,950.75
2022-08-24T09:41:43.874Z,950.71
2022-08-24T09:44:10.282Z,950.77
2022-08-24T09:46:36.678Z,950.66
2022-08-24T09:49:03.110Z,950.63
2022-08-24T09:51:29.492Z,950.47
2022-08-24T09:53:55.899Z,950.49
2022-08-24T09:56:22.306Z,950.49
2022-08-24T09:58:48.695Z,950.49
2022-08-24T10:01:15.226Z,950.37
2022-08-24T10:03:41.560Z,950.31
2022-08-24T10:06:08.036Z,950.25
2022-08-24T10:08:34.348Z,950.27
2022-08-24T10:11:01.743Z,950.23
2022-08-24T10:13:28.140Z,950.26
2022-08-24T10:15:54.585Z,950.20
2022-08-24T10:18:21.024Z,950.18
2022-08-24T10:20:50.323Z,950.15
2022-08-24T10:23:16.723Z,950.11
2022-08-24T10:25:43.103Z,950.15
2022-08-24T10:28:09.477Z,950.12
2022-08-24T10:30:35.850Z,950.13
2022-08-24T10:33:02.226Z,950.03
2022-08-24T10:35:28.590Z,950.05
2022-08-24T10:37:54.961Z,950.14
2022-08-24T10:40:21.392Z,950.15
2022-08-24T10:42:47.770Z,950.09
2022-08-24T10:45:14.150Z,950.01
2022-08-24T10:47:40.542Z,950.02
2022-08-24T10:50:07.007Z,950.04
2022-08-24T10:52:33.448Z,950.05
2022-08-24T10:54:59.830Z,950.07
2022-08-24T10:57:26.198Z,950.12
2022-08-24T10:59:53.154Z,950.04
2022-08-24T11:02:18.983Z,950.04
2022-08-24T11:04:45.330Z,950.01
2022-08-24T11:07:11.715Z,950.01
2022-08-24T11:09:38.217Z,950.08
2022-08-24T11:12:04.599Z,950.08
2022-08-24T11:14:30.975Z,950.01
2022-08-24T11:16:58.122Z,949.97
2022-08-24T11:19:23.772Z,949.89
2022-08-24T11:21:50.132Z,949.88
2022-08-24T11:24:16.565Z,949.87
2022-08-24T11:26:42.947Z,949.91
2022-08-24T11:29:09.329Z,949.91
2022-08-24T11:31:36.207Z,949.86
2022-08-24T11:34:02.089Z,949.85
2022-08-24T11:36:28.500Z,949.80
2022-08-24T11:38:54.896Z,949.76
2022-08-24T11:41:21.275Z,949.88
2022-08-24T11:43:47.867Z,949.79
2022-08-24T11:46:14.296Z,949.77
2022-08-24T11:48:40.626Z,949.84
2022-08-24T11:51:07.124Z,949.76
2022-08-24T11:53:33.575Z,949.83
2022-08-24T11:56:00.284Z,949.74
2022-08-24T11:58:26.592Z,949.78
2022-08-24T12:00:53.059Z,949.77
2022-08-24T12:03:19.505Z,949.83
2022-08-24T12:05:45.923Z,949.74
2022-08-24T12:08:12.338Z,949.72
2022-08-24T12:10:38.787Z,949.70
2022-08-24T12:13:05.151Z,949.71
2022-08-24T12:15:31.521Z,949.60
2022-08-24T12:17:58.003Z,949.68
2022-08-24T12:20:24.304Z,949.66
2022-08-24T12:22:50.675Z,949.63
2022-08-24T12:25:17.180Z,949.66
2022-08-24T12:27:43.629Z,949.62
2022-08-24T12:30:10.091Z,949.62
2022-08-24T12:32:36.437Z,949.64
2022-08-24T12:35:02.956Z,949.47
2022-08-24T12:37:29.360Z,949.58
2022-08-24T12:39:55.767Z,949.60
2022-08-24T12:42:22.125Z,949.54
2022-08-24T12:44:48.529Z,949.56
2022-08-24T12:47:14.908Z,949.55
2022-08-24T12:49:41.321Z,949.53
2022-08-24T12:52:07.698Z,949.55
2022-08-24T12:54:34.157Z,949.54
2022-08-24T12:57:02.495Z,949.49
2022-08-24T12:59:26.911Z,949.53
2022-08-24T13:01:53.346Z,949.58
2022-08-24T13:04:19.680Z,949.62
2022-08-24T13:06:46.070Z,949.63
2022-08-24T13:09:12.439Z,949.71
2022-08-24T13:11:38.837Z,949.75
2022-08-24T13:14:05.220Z,949.80
2022-08-24T13:16:31.730Z,949.82
2022-08-24T13:18:58.021Z,949.90
2022-08-24T13:21:24.393Z,949.88
2022-08-24T13:23:50.759Z,949.92
2022-08-24T13:26:17.131Z,949.97
2022-08-24T13:28:43.506Z,949.90
2022-08-24T13:31:09.947Z,949.93
2022-08-24T13:33:36.243Z,949.92
2022-08-24T13:36:02.627Z,949.92
2022-08-24T13:38:28.988Z,949.91
2022-08-24T13:40:55.404Z,949.92
2022-08-24T13:43:21.783Z,949.95
2022-08-24T13:45:48.169Z,949.86
2022-08-24T13:48:14.534Z,949.83
2022-08-24T13:50:41.008Z,949.79
2022-08-24T13:53:07.438Z,949.71
2022-08-24T13:55:33.866Z,949.68
2022-08-24T13:58:00.289Z,949.62
2022-08-24T14:00:26.636Z,949.68
2022-08-24T14:02:53.021Z,949.70
2022-08-24T14:05:19.416Z,949.64
2022-08-24T14:07:45.763Z,949.58
2022-08-24T14:10:12.164Z,949.59
2022-08-24T14:12:38.535Z,949.52
2022-08-24T14:15:05.029Z,949.49
2022-08-24T14:17:35.649Z,949.60
2022-08-24T14:19:57.858Z,949.54
2022-08-24T14:22:24.329Z,949.51
2022-08-24T14:24:50.702Z,949.64
2022-08-24T14:27:17.083Z,949.69
2022-08-24T14:29:43.482Z,949.71
2022-08-24T14:32:12.522Z,949.79
2022-08-24T14:34:36.294Z,949.72
2022-08-24T14:37:02.698Z,949.76
2022-08-24T14:39:29.069Z,949.75
2022-08-24T14:41:55.434Z,949.75
2022-08-24T14:44:21.858Z,949.78
2022-08-24T14:46:48.278Z,949.86
2022-08-24T14:49:14.626Z,949.83
2022-08-24T14:51:41.037Z,949.76
2022-08-24T14:54:07.403Z,949.79
2022-08-24T14:56:33.785Z,949.87
2022-08-24T14:59:00.176Z,949.88
2022-08-24T15:01:26.594Z,949.82
2022-08-24T15:03:52.992Z,949.80
2022-08-24T15:06:26.811Z,949.78
2022-08-24T15:08:45.732Z,949.72
2022-08-24T15:11:12.113Z,949.72
2022-08-24T15:13:38.481Z,949.68
2022-08-24T15:16:04.997Z,949.79
2022-08-24T15:18:36.209Z,949.85
2022-08-24T15:20:57.753Z,949.84
2022-08-24T15:23:24.146Z,949.81
2022-08-24T15:25:50.538Z,949.91
2022-08-24T15:28:16.906Z,949.95
2022-08-24T15:30:43.345Z,950.03
2022-08-24T15:33:09.716Z,950.01
2022-08-24T15:35:36.214Z,949.97
2022-08-24T15:38:02.716Z,949.97
2022-08-24T15:40:29.025Z,949.92
2022-08-24T15:42:55.406Z,949.85
2022-08-24T15:45:21.824Z,949.84
2022-08-24T15:47:51.753Z,949.87
2022-08-24T15:50:14.797Z,949.91
2022-08-24T15:52:41.197Z,949.88
2022-08-24T15:55:07.588Z,949.87
2022-08-24T15:57:33.990Z,949.88
2022-08-24T16:00:00.559Z,949.94
2022-08-24T16:02:26.967Z,950.04
2022-08-24T16:04:53.253Z,950.09
2022-08-24T16:07:19.668Z,950.12
2022-08-24T16:09:46.050Z,950.05
2022-08-24T16:12:12.833Z,950.09
2022-08-24T16:14:38.832Z,950.12
2022-08-24T16:17:05.280Z,950.09
2022-08-24T16:19:31.582Z,950.08
2022-08-24T16:21:58.514Z,950.11
2022-08-24T16:24:24.417Z,950.18
2022-08-24T16:26:50.826Z,950.15
2022-08-24T16:29:17.224Z,950.19
2022-08-24T16:31:43.641Z,950.19
2022-08-24T16:34:10.026Z,950.25
2022-08-24T16:36:36.410Z,950.20
2022-08-24T16:39:02.775Z,950.15
2022-08-24T16:41:29.162Z,950.14
2022-08-24T16:43:55.581Z,950.15
2022-08-24T16:46:22.012Z,950.15
2022-08-24T16:48:48.351Z,950.08
2022-08-24T16:51:14.844Z,950.07
2022-08-24T16:53:41.225Z,950.07
2022-08-24T16:56:07.619Z,950.10
2022-08-24T16:58:34.017Z,950.17
2022-08-24T17:01:00.483Z,950.32
2022-08-24T17:03:26.773Z,950.42
2022-08-24T17:05:53.208Z,950.32
2022-08-24T17:08:19.608Z,950.44
2022-08-24T17:10:46.051Z,950.37
2022-08-24T17:13:16.588Z,950.45
2022-08-24T17:15:38.866Z,950.52
2022-08-24T17:18:05.405Z,950.49
2022-08-24T17:20:31.664Z,950.56
2022-08-24T17:22:58.041Z,950.54
2022-08-24T17:25:24.453Z,950.57
2022-08-24T17:27:50.811Z,950.50
2022-08-24T17:30:17.217Z,950.50
2022-08-24T17:32:43.623Z,950.46
2022-08-24T17:35:09.990Z,950.49
2022-08-24T17:37:36.643Z,950.58
2022-08-24T17:40:03.101Z,950.67
2022-08-24T17:42:49.516Z,950.75
2022-08-24T17:44:55.919Z,950.79
2022-08-24T17:47:22.290Z,950.85
2022-08-24T17:49:48.661Z,950.85
2022-08-24T17:52:15.026Z,950.78
2022-08-24T17:54:41.404Z,950.82
2022-08-24T17:57:07.786Z,950.87
2022-08-24T17:59:34.172Z,950.85
2022-08-24T18:02:00.561Z,950.96
2022-08-24T18:04:26.993Z,950.96
2022-08-24T18:06:53.351Z,951.09
2022-08-24T18:09:19.721Z,951.12
2022-08-24T18:11:46.176Z,951.24
2022-08-24T18:14:12.602Z,951.27
2022-08-24T18:16:39.064Z,951.21
2022-08-24T18:19:05.337Z,951.27
2022-08-24T18:21:31.738Z,951.25
2022-08-24T18:23:58.149Z,951.29
2022-08-24T18:26:28.127Z,951.29
2022-08-24T18:28:50.893Z,951.28
2022-08-24T18:31:17.331Z,951.27
2022-08-24T18:33:43.642Z,951.20
2022-08-24T18:36:10.008Z,951.19
2022-08-24T18:38:36.422Z,951.13
2022-08-24T18:41:02.936Z,951.14
2022-08-24T18:43:29.301Z,951.15
2022-08-24T18:45:55.752Z,951.21
2022-08-24T18:48:22.090Z,951.24
2022-08-24T18:50:48.473Z,951.35
2022-08-24T18:53:14.910Z,951.41
2022-08-24T18:55:41.295Z,951.42
2022-08-24T18:58:07.802Z,951.48
2022-08-24T19:00:34.309Z,951.52
2022-08-24T19:03:00.605Z,951.58
2022-08-24T19:05:26.980Z,951.58
2022-08-24T19:07:53.352Z,951.59
2022-08-24T19:10:19.706Z,951.56
2022-08-24T19:12:46.926Z,951.58
2022-08-24T19:15:31.979Z,951.62
2022-08-24T19:17:38.880Z,951.63
2022-08-24T19:20:05.252Z,951.72
2022-08-24T19:22:31.655Z,951.73
2022-08-24T19:24:58.038Z,951.67
2022-08-24T19:27:24.401Z,951.67
2022-08-24T19:29:57.977Z,951.69
2022-08-24T19:32:21.934Z,951.73
2022-08-24T19:34:43.549Z,951.78
2022-08-24T19:37:09.941Z,951.78
2022-08-24T19:39:36.428Z,951.73
2022-08-24T19:42:02.858Z,951.78
2022-08-24T19:44:29.474Z,951.76
2022-08-24T19:46:55.969Z,951.75
2022-08-24T19:49:22.475Z,951.60
2022-08-24T19:51:48.853Z,951.67
2022-08-24T19:54:15.248Z,951.66
2022-08-24T19:56:41.668Z,951.72
2022-08-24T19:59:08.054Z,951.69
2022-08-24T20:01:34.642Z,951.67
2022-08-24T20:04:00.868Z,951.74
2022-08-24T20:06:27.249Z,951.62
2022-08-24T20:08:53.622Z,951.52
2022-08-24T20:11:20.060Z,951.48
2022-08-24T20:13:46.423Z,951.43
2022-08-24T20:16:12.886Z,951.40
2022-08-24T20:18:39.210Z,951.39
2022-08-24T20:21:05.599Z,951.45
2022-08-24T20:23:32.022Z,951.53
2022-08-24T20:25:58.385Z,951.56
2022-08-24T20:28:29.236Z,951.44
2022-08-24T20:30:51.185Z,951.40
2022-08-24T20:33:17.548Z,951.34
2022-08-24T20:35:43.954Z,951.25
2022-08-24T20:38:10.341Z,951.10
2022-08-24T20:40:36.713Z,951.24
2022-08-24T20:43:03.250Z,951.22
2022-08-24T20:45:29.479Z,951.25
2022-08-24T20:47:55.939Z,951.29
2022-08-24T20:50:22.318Z,951.35
2022-08-24T20:52:48.680Z,951.33
2022-08-24T20:55:15.045Z,951.21
2022-08-24T20:57:41.569Z,951.21
2022-08-24T21:00:08.037Z,951.18
2022-08-24T21:02:34.366Z,951.25
2022-08-24T21:05:00.740Z,951.18
2022-08-24T21:07:27.124Z,951.18
2022-08-24T21:09:53.492Z,951.20
2022-08-24T21:12:20.022Z,951.28
2022-08-24T21:14:46.389Z,951.21
2022-08-24T21:17:12.832Z,951.25
2022-08-24T21:19:39.263Z,951.22
2022-08-24T21:22:05.630Z,951.32
2022-08-24T21:24:31.993Z,951.30
2022-08-24T21:26:58.393Z,951.31
2022-08-24T21:29:24.785Z,951.33
2022-08-24T21:31:51.272Z,951.34
2022-08-24T21:34:17.606Z,951.47
2022-08-24T21:36:43.986Z,951.49
2022-08-24T21:39:11.213Z,951.48
2022-08-24T21:41:36.788Z,951.50
2022-08-24T21:44:03.175Z,951.57
2022-08-24T21:46:29.658Z,951.60
2022-08-24T21:48:56.050Z,951.57
2022-08-24T21:51:22.423Z,951.53
2022-08-24T21:53:48.827Z,951.58
2022-08-24T21:56:15.221Z,951.54
2022-08-24T21:58:41.678Z,951.52
2022-08-24T22:01:08.063Z,951.49
2022-08-24T22:03:40.035Z,951.50
2022-08-24T22:06:00.978Z,951.50
2022-08-24T22:08:27.937Z,951.48
2022-08-24T22:10:53.845Z,951.46
2022-08-24T22:13:20.207Z,951.39
2022-08-24T22:15:46.631Z,951.42
2022-08-24T22:18:12.993Z,951.35
2022-08-24T22:20:39.384Z,951.28
2022-08-24T22:23:05.900Z,951.23
2022-08-24T22:25:32.230Z,951.20
2022-08-24T22:27:58.624Z,951.15
2022-08-24T22:30:24.989Z,951.19
2022-08-24T22:32:51.356Z,951.15
2022-08-24T22:35:17.729Z,951.10
2022-08-24T22:37:44.094Z,951.04
2022-08-24T22:40:12.679Z,950.95
2022-08-24T22:42:36.951Z,950.86
2022-08-24T22:45:03.390Z,950.90
2022-08-24T22:47:29.750Z,950.90
2022-08-24T22:49:56.261Z,950.86
2022-08-24T22:52:22.694Z,950.84
2022-08-24T22:54:49.140Z,950.86
2022-08-24T22:57:15.636Z,950.83
2022-08-24T22:59:41.922Z,950.75
2022-08-24T23:02:08.333Z,950.79
2022-08-24T23:04:34.685Z,950.77
2022-08-24T23:07:01.066Z,950.65
2022-08-24T23:09:27.459Z,950.66
2022-08-24T23:11:53.846Z,950.62
2022-08-24T23:14:20.219Z,950.67
2022-08-24T23:16:46.584Z,950.71
2022-08-24T23:19:13.046Z,950.81
2022-08-24T23:21:39.417Z,950.78
2022-08-24T23:24:05.805Z,950.73
2022-08-24T23:26:32.245Z,950.73
2022-08-24T23:28:58.679Z,950.65
2022-08-24T23:31:25.138Z,950.54
2022-08-24T23:33:51.461Z,950.57
2022-08-24T23:36:17.849Z,950.55
2022-08-24T23:38:44.316Z,950.58
2022-08-24T23:41:10.669Z,950.60
2022-08-24T23:43:37.062Z,950.64
2022-08-24T23:46:03.486Z,950.68
2022-08-24T23:48:29.938Z,950.71
2022-08-24T23:50:56.364Z,950.67
2022-08-24T23:53:22.753Z,950.64
2022-08-24T23:55:49.135Z,950.60
2022-08-24T23:58:15.503Z,950.66
