createdAt,value
2023-03-05T00:01:58.370Z,5.07
2023-03-05T00:04:25.227Z,4.72
2023-03-05T00:06:52.046Z,4.70
2023-03-05T00:09:18.934Z,4.70
2023-03-05T00:11:45.738Z,4.50
2023-03-05T00:14:12.707Z,4.60
2023-03-05T00:16:39.872Z,5.07
2023-03-05T00:19:07.106Z,4.35
2023-03-05T00:21:36.018Z,5.15
2023-03-05T00:24:03.704Z,4.93
2023-03-05T00:26:30.824Z,5.50
2023-03-05T00:28:57.939Z,4.93
2023-03-05T00:31:26.940Z,4.47
2023-03-05T00:33:55.094Z,4.60
2023-03-05T00:36:22.719Z,5.30
2023-03-05T00:38:49.529Z,4.95
2023-03-05T00:41:16.459Z,5.10
2023-03-05T00:43:43.520Z,5.35
2023-03-05T00:46:10.453Z,5.32
2023-03-05T00:48:37.336Z,5.07
2023-03-05T00:51:04.434Z,5.32
2023-03-05T00:53:31.314Z,5.40
2023-03-05T00:55:58.720Z,5.50
2023-03-05T00:58:25.923Z,5.93
2023-03-05T01:00:52.804Z,5.82
2023-03-05T01:03:19.726Z,5.70
2023-03-05T01:05:46.560Z,6.10
2023-03-05T01:08:13.407Z,5.95
2023-03-05T01:10:40.199Z,5.50
2023-03-05T01:13:07.101Z,5.05
2023-03-05T01:15:33.943Z,5.57
2023-03-05T01:18:01.240Z,5.60
2023-03-05T01:20:28.155Z,5.50
2023-03-05T01:22:55.022Z,6.22
2023-03-05T01:25:21.937Z,5.75
2023-03-05T01:27:48.706Z,7.00
2023-03-05T01:30:16.410Z,5.85
2023-03-05T01:32:43.379Z,6.15
2023-03-05T01:35:15.420Z,6.05
2023-03-05T01:37:42.298Z,6.78
2023-03-05T01:40:10.869Z,6.35
2023-03-05T01:42:37.732Z,6.22
2023-03-05T01:45:13.516Z,6.82
2023-03-05T01:47:40.348Z,5.80
2023-03-05T01:50:09.293Z,6.38
2023-03-05T01:52:38.289Z,6.05
2023-03-05T01:55:08.283Z,6.20
2023-03-05T01:57:36.939Z,6.13
2023-03-05T02:00:29.314Z,5.53
2023-03-05T02:02:56.274Z,6.50
2023-03-05T02:05:29.032Z,6.43
2023-03-05T02:08:00.214Z,6.00
2023-03-05T02:10:31.485Z,6.55
2023-03-05T02:12:59.850Z,6.20
2023-03-05T02:15:26.698Z,6.63
2023-03-05T02:17:53.538Z,5.53
2023-03-05T02:20:29.086Z,6.20
2023-03-05T02:22:56.117Z,5.70
2023-03-05T02:25:25.283Z,5.95
2023-03-05T02:27:58.930Z,5.55
2023-03-05T02:32:52.639Z,5.28
2023-03-05T02:35:20.937Z,5.13
2023-03-05T02:37:47.796Z,5.15
2023-03-05T02:40:14.799Z,5.82
2023-03-05T02:42:42.246Z,5.47
2023-03-05T02:45:11.045Z,5.85
2023-03-05T02:47:37.997Z,7.35
2023-03-05T02:50:06.139Z,6.40
2023-03-05T02:52:32.989Z,5.95
2023-03-05T02:55:00.504Z,5.57
2023-03-05T02:57:29.871Z,5.68
2023-03-05T02:59:56.701Z,5.95
2023-03-05T03:02:23.586Z,6.85
2023-03-05T03:04:50.430Z,5.53
2023-03-05T03:07:17.221Z,6.47
2023-03-05T03:09:44.106Z,6.20
2023-03-05T03:12:11.112Z,5.80
2023-03-05T03:14:39.509Z,6.85
2023-03-05T03:17:07.255Z,6.80
2023-03-05T03:19:34.224Z,7.30
2023-03-05T03:22:01.000Z,6.80
2023-03-05T03:24:29.234Z,6.22
2023-03-05T03:26:56.028Z,6.05
2023-03-05T03:29:22.966Z,6.13
2023-03-05T03:31:50.052Z,5.30
2023-03-05T03:34:17.082Z,5.85
2023-03-05T03:36:44.760Z,6.40
2023-03-05T03:39:11.801Z,6.00
2023-03-05T03:41:41.664Z,6.50
2023-03-05T03:44:10.660Z,6.22
2023-03-05T03:46:38.309Z,5.40
2023-03-05T03:49:06.283Z,6.40
2023-03-05T03:51:33.196Z,5.85
2023-03-05T03:54:00.382Z,5.35
2023-03-05T03:56:27.169Z,5.82
2023-03-05T03:58:53.985Z,5.43
2023-03-05T04:01:21.124Z,5.85
2023-03-05T04:03:47.914Z,6.00
2023-03-05T04:06:14.923Z,6.20
2023-03-05T04:08:41.758Z,5.55
2023-03-05T04:11:08.743Z,5.55
2023-03-05T04:13:35.569Z,5.88
2023-03-05T04:16:02.444Z,7.18
2023-03-05T04:18:31.159Z,4.97
2023-03-05T04:20:58.971Z,6.10
2023-03-05T04:23:25.762Z,5.72
2023-03-05T04:25:52.563Z,6.18
2023-03-05T04:28:19.342Z,6.93
2023-03-05T04:30:46.251Z,5.82
2023-03-05T04:33:13.153Z,5.45
2023-03-05T04:35:40.052Z,5.70
2023-03-05T04:38:07.642Z,7.68
2023-03-05T04:40:34.672Z,6.97
2023-03-05T04:43:01.648Z,6.80
2023-03-05T04:45:28.432Z,6.03
2023-03-05T04:47:55.207Z,6.68
2023-03-05T04:50:22.002Z,7.10
2023-03-05T04:52:48.937Z,6.45
2023-03-05T04:55:15.925Z,6.65
2023-03-05T04:57:42.803Z,7.20
2023-03-05T05:00:14.247Z,6.28
2023-03-05T05:02:42.185Z,6.68
2023-03-05T05:05:10.566Z,7.28
2023-03-05T05:07:37.391Z,6.10
2023-03-05T05:10:04.592Z,6.97
2023-03-05T05:12:31.478Z,6.68
2023-03-05T05:14:58.435Z,6.38
2023-03-05T05:17:25.361Z,6.57
2023-03-05T05:19:52.208Z,6.13
2023-03-05T05:22:19.083Z,8.07
2023-03-05T05:24:45.870Z,6.63
2023-03-05T05:27:12.660Z,7.13
2023-03-05T05:29:39.508Z,6.80
2023-03-05T05:32:06.584Z,7.63
2023-03-05T05:34:33.535Z,6.57
2023-03-05T05:37:00.313Z,7.05
2023-03-05T05:39:27.156Z,6.43
2023-03-05T05:41:53.973Z,6.72
2023-03-05T05:44:20.753Z,8.38
2023-03-05T05:46:47.580Z,7.25
2023-03-05T05:49:14.471Z,6.80
2023-03-05T05:51:41.347Z,7.30
2023-03-05T05:54:08.111Z,7.78
2023-03-05T05:56:34.919Z,8.15
2023-03-05T05:59:01.724Z,7.38
2023-03-05T06:01:30.566Z,7.85
2023-03-05T06:03:57.747Z,7.20
2023-03-05T06:06:25.309Z,7.68
2023-03-05T06:08:52.309Z,7.75
2023-03-05T06:11:19.664Z,7.43
2023-03-05T06:13:47.085Z,6.95
2023-03-05T06:16:21.485Z,7.50
2023-03-05T06:18:48.336Z,7.63
2023-03-05T06:21:16.284Z,7.85
2023-03-05T06:23:44.541Z,6.45
2023-03-05T06:26:12.418Z,7.10
2023-03-05T06:28:39.231Z,6.68
2023-03-05T06:31:06.892Z,8.05
2023-03-05T06:33:33.896Z,7.25
2023-03-05T06:36:02.606Z,7.32
2023-03-05T06:38:29.409Z,6.85
2023-03-05T06:41:00.114Z,7.00
2023-03-05T06:43:28.112Z,7.22
2023-03-05T06:46:16.505Z,6.40
2023-03-05T06:48:43.717Z,6.60
2023-03-05T06:51:21.305Z,7.30
2023-03-05T06:53:49.469Z,7.05
2023-03-05T06:56:16.795Z,6.22
2023-03-05T06:58:44.395Z,6.88
2023-03-05T07:01:11.249Z,6.80
2023-03-05T07:03:38.114Z,6.38
2023-03-05T07:06:12.899Z,6.63
2023-03-05T07:08:39.779Z,8.15
2023-03-05T07:11:11.126Z,6.68
2023-03-05T07:13:38.005Z,7.03
2023-03-05T07:16:15.607Z,8.18
2023-03-05T07:18:42.594Z,7.32
2023-03-05T07:21:09.643Z,7.00
2023-03-05T07:23:36.595Z,7.55
2023-03-05T07:26:04.513Z,7.35
2023-03-05T07:28:31.433Z,7.13
2023-03-05T07:30:59.262Z,5.90
2023-03-05T07:33:26.374Z,6.25
2023-03-05T07:35:53.329Z,6.65
2023-03-05T07:38:20.203Z,6.30
2023-03-05T07:40:47.111Z,6.75
2023-03-05T07:43:13.884Z,6.32
2023-03-05T07:45:41.650Z,6.93
2023-03-05T07:48:09.772Z,6.22
2023-03-05T07:50:36.602Z,6.80
2023-03-05T07:53:03.487Z,6.93
2023-03-05T07:55:30.312Z,7.03
2023-03-05T07:57:57.120Z,7.22
2023-03-05T08:00:24.009Z,6.78
2023-03-05T08:02:50.917Z,6.88
2023-03-05T08:05:18.089Z,5.90
2023-03-05T08:07:45.026Z,7.03
2023-03-05T08:10:11.856Z,5.80
2023-03-05T08:12:38.886Z,7.25
2023-03-05T08:15:06.328Z,7.50
2023-03-05T08:17:33.091Z,6.95
2023-03-05T08:20:00.302Z,7.30
2023-03-05T08:22:27.154Z,7.32
2023-03-05T08:24:54.009Z,7.72
2023-03-05T08:27:20.813Z,6.53
2023-03-05T08:29:47.665Z,7.18
2023-03-05T08:32:15.003Z,6.57
2023-03-05T08:34:43.989Z,6.93
2023-03-05T08:37:10.806Z,7.18
2023-03-05T08:39:38.192Z,8.50
2023-03-05T08:42:07.453Z,7.63
2023-03-05T08:44:35.401Z,6.90
2023-03-05T08:47:02.264Z,7.60
2023-03-05T08:49:29.795Z,7.57
2023-03-05T08:51:56.609Z,7.85
2023-03-05T08:54:23.413Z,7.80
2023-03-05T08:56:50.250Z,7.78
2023-03-05T08:59:17.065Z,7.78
2023-03-05T09:01:43.918Z,8.80
2023-03-05T09:04:10.750Z,8.75
2023-03-05T09:06:40.440Z,8.07
2023-03-05T09:09:08.163Z,8.23
2023-03-05T09:11:36.203Z,8.25
2023-03-05T09:14:06.649Z,8.73
2023-03-05T09:16:36.171Z,8.68
2023-03-05T09:19:03.072Z,8.98
2023-03-05T09:21:29.874Z,9.50
2023-03-05T09:23:59.661Z,8.98
2023-03-05T09:26:26.690Z,9.63
2023-03-05T09:28:53.671Z,9.65
2023-03-05T09:31:20.493Z,10.07
2023-03-05T09:33:50.449Z,9.43
2023-03-05T09:36:22.335Z,10.20
2023-03-05T09:38:49.190Z,9.95
2023-03-05T09:41:19.401Z,9.43
2023-03-05T09:44:12.436Z,10.93
2023-03-05T09:46:55.440Z,11.23
2023-03-05T09:49:47.438Z,9.80
2023-03-05T09:52:22.355Z,10.35
2023-03-05T09:54:58.331Z,10.55
2023-03-05T09:57:58.568Z,10.40
2023-03-05T10:00:45.215Z,10.77
2023-03-05T10:03:21.154Z,10.65
2023-03-05T10:06:18.314Z,10.38
2023-03-05T10:08:55.189Z,11.10
2023-03-05T10:11:40.714Z,9.95
2023-03-05T10:14:13.858Z,10.98
2023-03-05T10:17:04.111Z,11.13
2023-03-05T10:19:55.040Z,11.98
2023-03-05T10:22:29.694Z,10.75
2023-03-05T10:25:00.827Z,11.48
2023-03-05T10:27:45.210Z,11.00
2023-03-05T10:30:26.939Z,11.45
2023-03-05T10:32:56.106Z,10.95
2023-03-05T10:35:44.789Z,11.25
2023-03-05T10:38:43.289Z,11.38
2023-03-05T10:41:41.088Z,11.18
2023-03-05T10:44:47.736Z,12.07
2023-03-05T10:47:26.230Z,10.63
2023-03-05T10:49:54.879Z,11.18
2023-03-05T10:52:36.798Z,9.25
2023-03-05T10:55:16.154Z,10.38
2023-03-05T10:57:42.994Z,11.30
2023-03-05T11:00:26.574Z,10.27
2023-03-05T11:03:01.929Z,10.98
2023-03-05T11:05:34.551Z,9.90
2023-03-05T11:08:01.429Z,11.23
2023-03-05T11:10:28.197Z,10.82
2023-03-05T11:12:57.926Z,14.20
2023-03-05T11:15:27.784Z,11.90
2023-03-05T11:18:14.402Z,12.50
2023-03-05T11:20:41.395Z,11.25
2023-03-05T11:23:19.226Z,11.25
2023-03-05T11:25:52.161Z,11.05
2023-03-05T11:28:32.040Z,10.80
2023-03-05T11:31:10.155Z,11.02
2023-03-05T11:33:37.123Z,11.00
2023-03-05T11:36:20.782Z,12.70
2023-03-05T11:38:56.653Z,12.95
2023-03-05T11:41:29.270Z,13.10
2023-03-05T11:43:56.154Z,13.68
2023-03-05T11:46:23.143Z,11.73
2023-03-05T11:48:50.403Z,13.23
2023-03-05T11:51:28.738Z,13.95
2023-03-05T11:54:01.210Z,12.77
2023-03-05T11:56:30.453Z,12.27
2023-03-05T11:59:06.871Z,14.25
2023-03-05T12:01:36.137Z,11.25
2023-03-05T12:04:03.626Z,12.25
2023-03-05T12:06:38.953Z,12.55
2023-03-05T12:09:40.927Z,12.48
2023-03-05T12:12:32.276Z,12.35
2023-03-05T12:15:17.084Z,12.73
2023-03-05T12:17:45.320Z,12.57
2023-03-05T12:20:15.444Z,12.85
2023-03-05T12:22:42.302Z,11.85
2023-03-05T12:25:35.087Z,11.70
2023-03-05T12:28:02.068Z,11.15
2023-03-05T12:30:35.266Z,11.18
2023-03-05T12:33:03.323Z,12.02
2023-03-05T12:35:37.909Z,11.23
2023-03-05T12:38:26.418Z,11.43
2023-03-05T12:40:53.800Z,12.20
2023-03-05T12:43:33.559Z,11.32
2023-03-05T12:46:24.414Z,11.35
2023-03-05T12:48:51.307Z,10.35
2023-03-05T12:51:35.564Z,10.00
2023-03-05T12:54:21.157Z,9.68
2023-03-05T12:56:48.195Z,10.13
2023-03-05T12:59:16.329Z,9.88
2023-03-05T13:01:46.187Z,14.43
2023-03-05T13:04:21.332Z,11.25
2023-03-05T13:06:54.490Z,11.07
2023-03-05T13:09:29.921Z,10.25
2023-03-05T13:11:56.967Z,10.80
2023-03-05T13:14:35.894Z,10.18
2023-03-05T13:17:02.914Z,9.68
2023-03-05T13:19:29.948Z,9.65
2023-03-05T13:22:04.354Z,19.10
2023-03-05T13:24:31.187Z,9.10
2023-03-05T13:26:58.047Z,9.05
2023-03-05T13:29:28.164Z,9.95
2023-03-05T13:32:01.632Z,10.20
2023-03-05T13:34:44.630Z,8.88
2023-03-05T13:37:33.345Z,9.27
2023-03-05T13:40:07.362Z,8.00
2023-03-05T13:42:35.214Z,7.82
2023-03-05T13:45:22.969Z,9.50
2023-03-05T13:47:59.531Z,7.60
2023-03-05T13:50:30.998Z,7.32
2023-03-05T13:53:19.273Z,8.25
2023-03-05T13:55:48.097Z,7.60
2023-03-05T13:58:48.046Z,7.32
2023-03-05T14:01:41.121Z,7.28
2023-03-05T14:04:13.971Z,6.82
2023-03-05T14:06:46.934Z,6.85
2023-03-05T14:09:24.591Z,6.93
2023-03-05T14:12:07.279Z,6.32
2023-03-05T14:14:36.637Z,7.47
2023-03-05T14:17:34.630Z,6.43
2023-03-05T14:20:11.695Z,6.32
2023-03-05T14:22:39.872Z,6.63
2023-03-05T14:25:07.290Z,7.35
2023-03-05T14:27:35.516Z,6.75
2023-03-05T14:30:04.006Z,6.55
2023-03-05T14:32:35.496Z,6.68
2023-03-05T14:35:04.941Z,6.43
2023-03-05T14:37:36.369Z,7.40
2023-03-05T14:40:07.878Z,6.75
2023-03-05T14:42:38.382Z,7.05
2023-03-05T14:45:19.549Z,8.27
2023-03-05T14:47:46.517Z,6.57
2023-03-05T14:50:24.201Z,7.43
2023-03-05T14:52:53.430Z,7.32
2023-03-05T14:55:22.761Z,6.78
2023-03-05T14:57:51.528Z,6.45
2023-03-05T15:00:20.219Z,6.90
2023-03-05T15:02:47.172Z,7.07
2023-03-05T15:05:14.663Z,7.55
2023-03-05T15:07:41.552Z,7.25
2023-03-05T15:10:08.730Z,6.82
2023-03-05T15:12:35.527Z,6.70
2023-03-05T15:15:03.569Z,7.20
2023-03-05T15:17:37.449Z,6.72
2023-03-05T15:20:09.967Z,7.50
2023-03-05T15:22:37.103Z,8.20
2023-03-05T15:25:04.338Z,7.65
2023-03-05T15:27:31.151Z,6.20
2023-03-05T15:29:59.573Z,6.45
2023-03-05T15:32:28.122Z,6.22
2023-03-05T15:34:55.441Z,6.68
2023-03-05T15:37:22.782Z,7.45
2023-03-05T15:39:49.619Z,7.13
2023-03-05T15:42:16.383Z,6.82
2023-03-05T15:44:43.238Z,7.15
2023-03-05T15:47:10.207Z,6.68
2023-03-05T15:49:36.987Z,6.85
2023-03-05T15:52:03.851Z,7.25
2023-03-05T15:54:30.741Z,6.55
2023-03-05T15:56:57.610Z,8.13
2023-03-05T15:59:25.121Z,7.38
2023-03-05T16:01:52.121Z,6.95
2023-03-05T16:04:19.078Z,7.05
2023-03-05T16:06:46.786Z,7.25
2023-03-05T16:09:13.767Z,6.47
2023-03-05T16:11:40.553Z,6.47
2023-03-05T16:14:08.616Z,6.28
2023-03-05T16:16:35.588Z,6.03
2023-03-05T16:19:03.448Z,5.93
2023-03-05T16:21:30.965Z,7.55
2023-03-05T16:23:59.475Z,6.65
2023-03-05T16:26:26.370Z,5.90
2023-03-05T16:28:53.177Z,6.07
2023-03-05T16:31:20.070Z,7.00
2023-03-05T16:33:46.910Z,7.38
2023-03-05T16:36:21.136Z,6.95
2023-03-05T16:38:49.242Z,6.15
2023-03-05T16:41:16.462Z,5.30
2023-03-05T16:43:44.506Z,5.63
2023-03-05T16:46:12.342Z,4.95
2023-03-05T16:48:39.347Z,5.03
2023-03-05T16:51:06.588Z,5.70
2023-03-05T16:53:33.503Z,5.85
2023-03-05T16:56:04.102Z,6.28
2023-03-05T16:58:31.334Z,6.03
2023-03-05T17:00:58.511Z,4.90
2023-03-05T17:03:25.419Z,5.22
2023-03-05T17:05:52.286Z,6.78
2023-03-05T17:08:19.169Z,5.13
2023-03-05T17:10:45.976Z,5.18
2023-03-05T17:13:12.813Z,4.57
2023-03-05T17:15:39.669Z,4.63
2023-03-05T17:18:06.572Z,4.82
2023-03-05T17:20:35.558Z,5.15
2023-03-05T17:23:03.629Z,6.20
2023-03-05T17:25:30.539Z,5.85
2023-03-05T17:27:57.392Z,4.97
2023-03-05T17:30:24.328Z,4.32
2023-03-05T17:32:53.749Z,4.60
2023-03-05T17:35:21.828Z,4.22
2023-03-05T17:37:48.980Z,4.47
2023-03-05T17:40:15.871Z,4.90
2023-03-05T17:42:42.643Z,3.88
2023-03-05T17:45:09.900Z,4.38
2023-03-05T17:47:36.901Z,4.78
2023-03-05T17:50:04.369Z,4.85
2023-03-05T17:52:31.210Z,4.43
2023-03-05T17:54:59.076Z,4.35
2023-03-05T17:57:26.183Z,4.88
2023-03-05T17:59:52.960Z,4.22
2023-03-05T18:02:19.804Z,4.97
2023-03-05T18:04:47.965Z,3.97
2023-03-05T18:07:16.122Z,4.80
2023-03-05T18:09:43.102Z,3.90
2023-03-05T18:12:09.922Z,4.15
2023-03-05T18:14:36.788Z,4.38
2023-03-05T18:17:03.575Z,3.53
2023-03-05T18:19:30.387Z,3.90
2023-03-05T18:21:57.312Z,3.40
2023-03-05T18:24:24.098Z,3.53
2023-03-05T18:26:50.925Z,3.40
2023-03-05T18:29:18.768Z,3.80
2023-03-05T18:31:45.708Z,3.72
2023-03-05T18:34:12.562Z,3.88
2023-03-05T18:36:39.366Z,3.72
2023-03-05T18:39:06.213Z,3.88
2023-03-05T18:41:33.128Z,3.60
2023-03-05T18:43:59.961Z,3.80
2023-03-05T18:46:26.864Z,3.88
2023-03-05T18:48:53.740Z,3.00
2023-03-05T18:51:21.685Z,3.50
2023-03-05T18:53:48.634Z,4.07
2023-03-05T18:56:15.514Z,3.83
2023-03-05T18:58:42.391Z,3.50
2023-03-05T19:01:09.448Z,3.22
2023-03-05T19:03:36.392Z,3.03
2023-03-05T19:06:06.751Z,3.35
2023-03-05T19:08:33.766Z,2.92
2023-03-05T19:11:00.790Z,3.40
2023-03-05T19:13:39.564Z,4.05
2023-03-05T19:16:13.689Z,4.32
2023-03-05T19:18:53.971Z,3.63
2023-03-05T19:21:20.809Z,3.65
2023-03-05T19:23:47.709Z,4.03
2023-03-05T19:26:14.526Z,3.33
2023-03-05T19:28:41.335Z,3.83
2023-03-05T19:31:08.568Z,4.03
2023-03-05T19:33:35.407Z,3.75
2023-03-05T19:36:02.200Z,4.30
2023-03-05T19:38:29.031Z,3.78
2023-03-05T19:40:55.794Z,4.53
2023-03-05T19:43:22.608Z,5.18
2023-03-05T19:45:49.450Z,3.42
2023-03-05T19:48:16.931Z,3.90
2023-03-05T19:50:43.765Z,4.15
2023-03-05T19:53:10.575Z,5.43
2023-03-05T19:55:40.035Z,4.68
2023-03-05T19:58:06.988Z,4.85
2023-03-05T20:00:33.819Z,4.93
2023-03-05T20:03:00.632Z,5.40
2023-03-05T20:05:27.627Z,4.68
2023-03-05T20:07:54.477Z,4.00
2023-03-05T20:10:22.387Z,4.10
2023-03-05T20:12:50.519Z,3.78
2023-03-05T20:15:18.328Z,4.20
2023-03-05T20:17:45.812Z,4.22
2023-03-05T20:20:14.890Z,3.90
2023-03-05T20:22:45.502Z,4.05
2023-03-05T20:25:21.155Z,4.05
2023-03-05T20:27:47.970Z,4.20
2023-03-05T20:30:15.492Z,4.25
2023-03-05T20:32:42.376Z,4.47
2023-03-05T20:35:14.161Z,4.90
2023-03-05T20:37:49.394Z,4.03
2023-03-05T20:40:16.465Z,4.30
2023-03-05T20:42:43.413Z,5.18
2023-03-05T20:45:10.657Z,4.55
2023-03-05T20:47:40.781Z,4.35
2023-03-05T20:50:11.741Z,4.80
2023-03-05T20:52:38.788Z,4.43
2023-03-05T20:55:06.620Z,4.45
2023-03-05T20:57:33.802Z,4.43
2023-03-05T21:00:00.738Z,4.57
2023-03-05T21:02:27.580Z,4.35
2023-03-05T21:04:54.360Z,4.32
2023-03-05T21:07:21.170Z,4.50
2023-03-05T21:09:48.090Z,4.70
2023-03-05T21:12:14.942Z,4.47
2023-03-05T21:14:41.804Z,4.90
2023-03-05T21:17:09.218Z,5.07
2023-03-05T21:19:37.405Z,4.03
2023-03-05T21:22:04.474Z,4.45
2023-03-05T21:24:42.661Z,4.40
2023-03-05T21:27:09.782Z,4.72
2023-03-05T21:29:36.699Z,4.85
2023-03-05T21:32:03.770Z,4.80
2023-03-05T21:34:30.650Z,5.28
2023-03-05T21:36:57.493Z,4.93
2023-03-05T21:39:24.341Z,5.30
2023-03-05T21:41:51.229Z,7.30
2023-03-05T21:44:19.048Z,4.78
2023-03-05T21:46:46.123Z,4.68
2023-03-05T21:49:12.993Z,5.22
2023-03-05T21:51:51.029Z,4.78
2023-03-05T21:54:18.081Z,4.72
2023-03-05T21:56:45.767Z,4.95
2023-03-05T21:59:12.710Z,5.80
2023-03-05T22:01:39.520Z,4.30
2023-03-05T22:04:06.463Z,4.63
2023-03-05T22:06:33.323Z,5.32
2023-03-05T22:09:00.222Z,4.85
2023-03-05T22:11:27.182Z,4.05
2023-03-05T22:13:54.103Z,5.13
2023-03-05T22:16:23.072Z,4.32
2023-03-05T22:18:50.098Z,4.20
2023-03-05T22:21:18.374Z,4.75
2023-03-05T22:23:45.178Z,5.78
2023-03-05T22:26:11.955Z,4.93
2023-03-05T22:28:39.336Z,4.78
2023-03-05T22:31:06.439Z,4.93
2023-03-05T22:33:33.298Z,5.13
2023-03-05T22:36:00.179Z,4.57
2023-03-05T22:38:27.077Z,4.20
2023-03-05T22:40:53.859Z,4.60
2023-03-05T22:43:20.756Z,4.53
2023-03-05T22:45:47.799Z,5.22
2023-03-05T22:48:14.732Z,5.63
2023-03-05T22:50:41.916Z,4.40
2023-03-05T22:53:08.726Z,3.90
2023-03-05T22:55:41.140Z,4.30
2023-03-05T22:58:08.077Z,4.68
2023-03-05T23:00:34.923Z,4.32
2023-03-05T23:03:01.910Z,4.30
2023-03-05T23:05:28.829Z,4.15
2023-03-05T23:07:55.643Z,4.47
2023-03-05T23:10:26.446Z,4.55
2023-03-05T23:12:54.396Z,4.85
2023-03-05T23:15:23.667Z,4.30
2023-03-05T23:17:50.496Z,5.13
2023-03-05T23:20:17.926Z,4.47
2023-03-05T23:22:45.074Z,4.90
2023-03-05T23:25:12.775Z,4.18
2023-03-05T23:27:39.779Z,4.70
2023-03-05T23:30:12.862Z,5.10
2023-03-05T23:32:39.659Z,5.05
2023-03-05T23:35:06.772Z,4.97
2023-03-05T23:37:33.618Z,4.93
2023-03-05T23:40:00.458Z,4.93
2023-03-05T23:42:27.232Z,6.20
2023-03-05T23:44:54.467Z,5.28
2023-03-05T23:47:21.275Z,5.90
2023-03-05T23:49:48.095Z,4.68
2023-03-05T23:52:15.069Z,5.45
2023-03-05T23:54:41.883Z,5.60
2023-03-05T23:57:08.654Z,5.63
2023-03-05T23:59:35.530Z,5.43
