createdAt,value
2018-08-18T03:08:46.322Z,99.90
2018-08-18T03:09:20.613Z,99.90
2018-08-18T03:09:54.543Z,99.90
2018-08-18T03:10:28.970Z,99.90
2018-08-18T03:11:03.154Z,99.90
2018-08-18T03:11:42.646Z,99.90
2018-08-18T03:12:16.635Z,99.90
2018-08-18T03:12:51.461Z,99.90
2018-08-18T03:13:26.418Z,99.90
2018-08-18T03:14:00.114Z,99.90
2018-08-18T03:14:34.084Z,99.90
2018-08-18T03:15:08.202Z,99.90
2018-08-18T03:15:57.621Z,99.90
2018-08-18T03:16:31.752Z,99.90
2018-08-18T03:17:06.132Z,99.90
2018-08-18T03:17:40.022Z,99.90
2018-08-18T03:18:13.845Z,99.90
2018-08-18T03:18:49.705Z,99.90
2018-08-18T03:19:23.586Z,99.90
2018-08-18T03:19:57.608Z,99.90
2018-08-18T03:20:31.436Z,99.90
2018-08-18T03:21:05.581Z,99.90
2018-08-18T03:21:43.667Z,99.90
2018-08-18T03:22:18.019Z,99.90
2018-08-18T03:22:51.832Z,99.90
2018-08-18T03:23:25.851Z,99.90
2018-08-18T03:24:10.611Z,99.90
2018-08-18T03:24:44.598Z,99.90
2018-08-18T03:25:18.811Z,99.90
2018-08-18T03:25:54.108Z,99.90
2018-08-18T03:27:03.305Z,99.90
2018-08-18T03:27:37.215Z,99.90
2018-08-18T03:28:11.141Z,99.90
2018-08-18T03:28:50.214Z,99.90
2018-08-18T03:29:26.193Z,99.90
2018-08-18T03:30:00.119Z,99.90
2018-08-18T03:30:33.903Z,99.90
2018-08-18T03:31:08.089Z,99.90
2018-08-18T03:31:42.312Z,99.90
2018-08-18T03:32:15.963Z,99.90
2018-08-18T03:32:49.895Z,99.90
2018-08-18T03:33:24.328Z,99.90
2018-08-18T03:33:58.187Z,99.90
2018-08-18T03:34:32.259Z,99.90
2018-08-18T03:35:06.072Z,99.90
2018-08-18T03:35:39.963Z,99.90
2018-08-18T03:36:25.816Z,99.90
2018-08-18T03:37:01.096Z,99.90
2018-08-18T03:37:35.160Z,99.90
2018-08-18T03:38:08.891Z,99.90
2018-08-18T03:38:42.683Z,99.90
2018-08-18T03:39:25.718Z,99.90
2018-08-18T03:39:59.644Z,99.90
2018-08-18T03:40:33.429Z,99.90
2018-08-18T03:41:07.221Z,99.90
2018-08-18T03:41:41.083Z,99.90
2018-08-18T03:42:14.941Z,99.90
2018-08-18T03:42:48.730Z,99.90
2018-08-18T03:43:23.579Z,99.90
2018-08-18T03:43:57.768Z,99.90
2018-08-18T03:44:33.719Z,99.90
2018-08-18T03:45:07.374Z,99.90
2018-08-18T03:45:40.981Z,99.90
2018-08-18T03:46:14.860Z,99.90
2018-08-18T03:46:48.737Z,99.90
2018-08-18T03:47:23.960Z,99.90
2018-08-18T03:47:57.831Z,99.90
2018-08-18T03:48:31.552Z,99.90
2018-08-18T03:49:05.402Z,99.90
2018-08-18T03:49:39.114Z,99.90
2018-08-18T03:50:12.892Z,99.90
2018-08-18T03:50:47.961Z,99.90
2018-08-18T03:51:30.855Z,99.90
2018-08-18T03:52:04.856Z,99.90
2018-08-18T03:52:38.647Z,99.90
2018-08-18T03:53:15.624Z,99.90
2018-08-18T03:53:49.364Z,99.90
2018-08-18T03:54:23.567Z,99.90
2018-08-18T03:54:57.264Z,99.90
2018-08-18T03:55:37.562Z,99.90
2018-08-18T03:56:11.392Z,99.90
2018-08-18T03:56:45.653Z,99.90
2018-08-18T03:57:19.684Z,99.90
2018-08-18T03:57:53.980Z,99.90
2018-08-18T03:58:32.467Z,99.90
2018-08-18T03:59:06.188Z,99.90
2018-08-18T03:59:39.971Z,99.90
2018-08-18T04:00:14.840Z,99.90
2018-08-18T04:00:48.660Z,99.90
2018-08-18T04:01:36.946Z,99.90
2018-08-18T04:02:10.757Z,99.90
2018-08-18T04:02:44.452Z,99.90
2018-08-18T04:03:18.352Z,99.90
2018-08-18T04:03:52.754Z,99.90
2018-08-18T04:04:34.335Z,99.90
2018-08-18T04:05:09.314Z,99.90
2018-08-18T04:05:43.140Z,99.90
2018-08-18T04:06:16.827Z,99.90
2018-08-18T04:06:52.059Z,99.90
2018-08-18T04:07:26.211Z,99.90
2018-08-18T04:08:00.270Z,99.90
2018-08-18T04:08:33.998Z,99.90
2018-08-18T04:09:11.841Z,99.90
2018-08-18T04:09:45.590Z,99.90
2018-08-18T04:10:19.416Z,99.90
2018-08-18T04:10:53.249Z,99.90
2018-08-18T04:11:27.527Z,99.90
2018-08-18T04:12:02.877Z,99.90
2018-08-18T04:12:36.691Z,99.90
2018-08-18T04:13:10.489Z,99.90
2018-08-18T04:13:44.323Z,99.90
2018-08-18T04:14:20.125Z,99.90
2018-08-18T04:14:54.034Z,99.90
2018-08-18T04:15:28.012Z,99.90
2018-08-18T04:16:01.808Z,99.90
2018-08-18T04:16:39.310Z,99.90
2018-08-18T04:17:24.703Z,99.90
2018-08-18T04:18:03.344Z,99.90
2018-08-18T04:18:37.082Z,99.90
2018-08-18T04:19:10.777Z,99.90
2018-08-18T04:19:45.994Z,99.90
2018-08-18T04:20:20.008Z,99.90
2018-08-18T04:20:53.693Z,99.90
2018-08-18T04:21:28.063Z,99.90
2018-08-18T04:22:01.979Z,99.90
2018-08-18T04:22:35.784Z,99.90
2018-08-18T04:23:09.608Z,99.90
2018-08-18T04:23:43.927Z,99.90
2018-08-18T04:24:17.809Z,99.90
2018-08-18T04:24:51.606Z,99.90
2018-08-18T04:25:25.488Z,99.90
2018-08-18T04:25:59.400Z,99.90
2018-08-18T04:26:33.115Z,99.90
2018-08-18T04:27:06.836Z,99.90
2018-08-18T04:27:43.561Z,99.90
2018-08-18T04:28:17.258Z,99.90
2018-08-18T04:28:51.080Z,99.90
2018-08-18T04:29:24.993Z,99.90
2018-08-18T04:29:58.975Z,99.90
2018-08-18T04:30:32.851Z,99.90
2018-08-18T04:31:06.991Z,99.90
2018-08-18T04:31:40.859Z,99.90
2018-08-18T04:32:14.719Z,99.90
2018-08-18T04:32:58.176Z,99.90
2018-08-18T04:33:32.115Z,99.90
2018-08-18T04:34:07.290Z,99.90
2018-08-18T04:34:41.191Z,99.90
2018-08-18T04:35:14.874Z,99.90
2018-08-18T04:35:53.307Z,99.90
2018-08-18T04:36:27.238Z,99.90
2018-08-18T04:37:01.785Z,99.90
2018-08-18T04:37:35.643Z,99.90
2018-08-18T04:38:09.490Z,99.90
2018-08-18T04:38:43.502Z,99.90
2018-08-18T04:39:17.361Z,99.90
2018-08-18T04:39:51.264Z,99.90
2018-08-18T04:40:25.300Z,99.90
2018-08-18T04:40:59.285Z,99.90
2018-08-18T04:41:33.417Z,99.90
2018-08-18T04:42:07.686Z,99.90
2018-08-18T04:42:41.853Z,99.90
2018-08-18T04:43:15.849Z,99.90
2018-08-18T04:43:49.986Z,99.90
2018-08-18T04:44:23.776Z,99.90
2018-08-18T04:44:57.733Z,99.90
2018-08-18T04:45:31.663Z,99.90
2018-08-18T04:46:05.718Z,99.90
2018-08-18T04:46:39.501Z,99.90
2018-08-18T04:47:29.769Z,99.90
2018-08-18T04:48:03.808Z,99.90
2018-08-18T04:48:37.520Z,99.90
2018-08-18T04:49:11.352Z,99.90
2018-08-18T04:49:45.397Z,99.90
2018-08-18T04:50:20.116Z,99.90
2018-08-18T04:50:53.755Z,99.90
2018-08-18T04:51:27.796Z,99.90
2018-08-18T04:52:01.891Z,99.90
2018-08-18T04:52:35.790Z,99.90
2018-08-18T04:53:09.608Z,99.90
2018-08-18T04:53:43.457Z,99.90
2018-08-18T04:54:17.188Z,99.90
2018-08-18T04:54:50.851Z,99.90
2018-08-18T04:55:24.650Z,99.90
2018-08-18T04:55:58.544Z,99.90
2018-08-18T04:56:32.704Z,99.90
2018-08-18T04:57:06.631Z,99.90
2018-08-18T04:57:40.358Z,99.90
2018-08-18T04:58:14.318Z,99.90
2018-08-18T04:58:48.172Z,99.90
2018-08-18T04:59:22.947Z,99.90
2018-08-18T04:59:57.652Z,99.90
2018-08-18T05:00:31.443Z,99.90
2018-08-18T05:01:05.503Z,99.90
2018-08-18T05:01:40.145Z,99.90
2018-08-18T05:02:14.236Z,99.90
2018-08-18T05:02:56.033Z,99.90
2018-08-18T05:03:29.867Z,99.90
2018-08-18T05:04:07.982Z,99.90
2018-08-18T05:04:41.621Z,99.90
2018-08-18T05:05:17.592Z,99.90
2018-08-18T05:05:51.418Z,99.90
2018-08-18T05:06:26.872Z,99.90
2018-08-18T05:07:00.646Z,99.90
2018-08-18T05:07:39.050Z,99.90
2018-08-18T05:08:12.875Z,99.90
2018-08-18T05:08:46.825Z,99.90
2018-08-18T05:09:20.728Z,99.90
2018-08-18T05:09:54.657Z,99.90
2018-08-18T05:10:29.047Z,99.90
2018-08-18T05:11:02.834Z,99.90
2018-08-18T05:11:36.927Z,99.90
2018-08-18T05:12:10.792Z,99.90
2018-08-18T05:12:44.615Z,99.90
2018-08-18T05:13:18.397Z,99.90
2018-08-18T05:13:52.229Z,99.90
2018-08-18T05:14:26.004Z,99.90
2018-08-18T05:14:59.597Z,99.90
2018-08-18T05:15:33.366Z,99.90
2018-08-18T05:16:07.265Z,99.90
2018-08-18T05:16:40.920Z,99.90
2018-08-18T05:17:14.772Z,99.90
2018-08-18T05:17:49.776Z,99.90
2018-08-18T05:18:23.569Z,99.90
2018-08-18T05:18:57.541Z,99.90
2018-08-18T05:19:31.319Z,99.90
2018-08-18T05:20:11.051Z,99.90
2018-08-18T05:20:45.415Z,99.90
2018-08-18T05:21:21.148Z,99.90
2018-08-18T05:21:54.825Z,99.90
2018-08-18T05:22:28.529Z,99.90
2018-08-18T05:23:37.780Z,99.90
2018-08-18T05:24:21.368Z,99.90
2018-08-18T05:24:55.034Z,99.90
2018-08-18T05:25:36.543Z,99.90
2018-08-18T05:26:10.520Z,99.90
2018-08-18T05:26:44.303Z,99.90
2018-08-18T05:27:19.012Z,99.90
2018-08-18T05:27:52.820Z,99.90
2018-08-18T05:28:26.620Z,99.90
2018-08-18T05:29:00.317Z,99.90
2018-08-18T05:29:34.074Z,99.90
2018-08-18T05:30:08.113Z,99.90
2018-08-18T05:30:42.483Z,99.90
2018-08-18T05:31:18.051Z,99.90
2018-08-18T05:31:51.946Z,99.90
2018-08-18T05:32:25.684Z,99.90
2018-08-18T05:32:59.465Z,99.90
2018-08-18T05:33:33.433Z,99.90
2018-08-18T05:34:07.839Z,99.90
2018-08-18T05:34:41.819Z,99.90
2018-08-18T05:35:15.603Z,99.90
2018-08-18T05:35:49.375Z,99.90
2018-08-18T05:36:23.432Z,99.90
2018-08-18T05:37:00.416Z,99.90
2018-08-18T05:37:34.253Z,99.90
2018-08-18T05:38:08.600Z,99.90
2018-08-18T05:38:43.153Z,99.90
2018-08-18T05:39:16.909Z,99.90
2018-08-18T05:39:50.759Z,99.90
2018-08-18T05:40:24.733Z,99.90
2018-08-18T05:40:58.429Z,99.90
2018-08-18T05:41:33.390Z,99.90
2018-08-18T05:42:07.434Z,99.90
2018-08-18T05:42:41.299Z,99.90
2018-08-18T05:43:15.193Z,99.90
2018-08-18T05:43:49.353Z,99.90
2018-08-18T05:44:23.140Z,99.90
2018-08-18T05:44:56.959Z,99.90
2018-08-18T05:45:32.891Z,99.90
2018-08-18T05:46:06.889Z,99.90
2018-08-18T05:46:40.881Z,99.90
2018-08-18T05:47:15.057Z,99.90
2018-08-18T05:47:49.813Z,99.90
2018-08-18T05:48:23.411Z,99.90
2018-08-18T05:49:01.892Z,99.90
2018-08-18T05:49:35.738Z,99.90
2018-08-18T05:50:09.569Z,99.90
2018-08-18T05:50:43.506Z,99.90
2018-08-18T05:51:17.428Z,99.90
2018-08-18T05:51:52.253Z,99.90
2018-08-18T05:52:26.074Z,99.90
2018-08-18T05:53:15.338Z,99.90
2018-08-18T05:53:49.303Z,99.90
2018-08-18T05:54:26.968Z,99.90
2018-08-18T05:55:00.776Z,99.90
2018-08-18T05:55:34.668Z,99.90
2018-08-18T05:56:08.396Z,99.90
2018-08-18T05:56:43.735Z,99.90
2018-08-18T05:57:17.779Z,99.90
2018-08-18T05:57:51.765Z,99.90
2018-08-18T05:58:25.622Z,99.90
2018-08-18T05:58:59.444Z,99.90
2018-08-18T05:59:34.209Z,99.90
2018-08-18T06:00:13.626Z,99.90
2018-08-18T06:00:48.492Z,99.90
2018-08-18T06:01:27.189Z,99.90
2018-08-18T06:02:00.867Z,99.90
2018-08-18T06:02:36.148Z,99.90
2018-08-18T06:03:09.814Z,99.90
2018-08-18T06:03:43.862Z,99.90
2018-08-18T06:04:19.673Z,99.90
2018-08-18T06:04:53.440Z,99.90
2018-08-18T06:05:29.491Z,99.90
2018-08-18T06:06:03.281Z,99.90
2018-08-18T06:06:37.544Z,99.90
2018-08-18T06:07:11.268Z,99.90
2018-08-18T06:07:46.904Z,99.90
2018-08-18T06:08:21.631Z,99.90
2018-08-18T06:08:55.660Z,99.90
2018-08-18T06:09:29.829Z,99.90
2018-08-18T06:10:04.252Z,99.90
2018-08-18T06:10:38.135Z,99.90
2018-08-18T06:11:12.706Z,99.90
2018-08-18T06:11:47.115Z,99.90
2018-08-18T06:12:21.098Z,99.90
2018-08-18T06:12:55.816Z,99.90
2018-08-18T06:13:29.759Z,99.90
2018-08-18T06:14:04.125Z,99.90
2018-08-18T06:14:53.749Z,99.90
2018-08-18T06:15:27.533Z,99.90
2018-08-18T06:16:10.011Z,99.90
2018-08-18T06:16:44.493Z,99.90
2018-08-18T06:17:23.854Z,99.90
2018-08-18T06:17:57.824Z,99.90
2018-08-18T06:18:31.899Z,99.90
2018-08-18T06:19:05.731Z,99.90
2018-08-18T06:19:39.647Z,99.90
2018-08-18T06:20:13.551Z,99.90
2018-08-18T06:20:47.721Z,99.90
2018-08-18T06:21:21.646Z,99.90
2018-08-18T06:21:55.484Z,99.90
2018-08-18T06:22:29.253Z,99.90
2018-08-18T06:23:03.015Z,99.90
2018-08-18T06:23:37.826Z,99.90
2018-08-18T06:24:11.631Z,99.90
2018-08-18T06:24:45.903Z,99.90
2018-08-18T06:25:20.038Z,99.90
2018-08-18T06:25:54.049Z,99.90
2018-08-18T06:26:28.244Z,99.90
2018-08-18T06:27:02.232Z,99.90
2018-08-18T06:27:36.110Z,99.90
2018-08-18T06:28:09.946Z,99.90
2018-08-18T06:28:43.860Z,99.90
2018-08-18T06:29:18.057Z,99.90
2018-08-18T06:29:52.451Z,99.90
2018-08-18T06:30:26.289Z,99.90
2018-08-18T06:31:00.140Z,99.90
2018-08-18T06:31:41.842Z,99.90
2018-08-18T06:32:15.506Z,99.90
2018-08-18T06:32:49.661Z,99.90
2018-08-18T06:33:24.022Z,99.90
2018-08-18T06:33:57.865Z,99.90
2018-08-18T06:34:33.411Z,99.90
2018-08-18T06:35:07.385Z,99.90
2018-08-18T06:35:41.118Z,99.90
2018-08-18T06:36:15.070Z,99.90
2018-08-18T06:36:49.517Z,99.90
2018-08-18T06:37:23.672Z,99.90
2018-08-18T06:37:59.408Z,99.90
2018-08-18T06:38:33.608Z,99.90
2018-08-18T06:39:07.360Z,99.90
2018-08-18T06:39:54.371Z,99.90
2018-08-18T06:40:29.317Z,99.90
2018-08-18T06:41:03.552Z,99.90
2018-08-18T06:41:37.766Z,99.90
2018-08-18T06:42:22.835Z,99.90
2018-08-18T06:42:56.692Z,99.90
2018-08-18T06:43:34.293Z,99.90
2018-08-18T06:44:08.274Z,99.90
2018-08-18T06:44:42.256Z,99.90
2018-08-18T06:45:17.297Z,99.90
2018-08-18T06:45:51.494Z,99.90
2018-08-18T06:46:25.424Z,99.90
2018-08-18T06:46:59.468Z,99.90
2018-08-18T06:47:33.389Z,99.90
2018-08-18T06:48:17.724Z,99.90
2018-08-18T06:48:51.856Z,99.90
2018-08-18T06:49:25.923Z,99.90
2018-08-18T06:49:59.753Z,99.90
2018-08-18T06:50:39.340Z,99.90
2018-08-18T06:51:13.341Z,99.90
2018-08-18T06:51:47.066Z,99.90
2018-08-18T06:52:21.288Z,99.90
2018-08-18T06:52:55.737Z,99.90
2018-08-18T06:53:34.432Z,99.90
2018-08-18T06:54:08.746Z,99.90
2018-08-18T06:54:42.504Z,99.90
2018-08-18T06:55:20.160Z,99.90
2018-08-18T06:55:55.617Z,99.90
2018-08-18T06:56:29.448Z,99.90
2018-08-18T06:57:03.554Z,99.90
2018-08-18T06:57:42.834Z,99.90
2018-08-18T06:58:16.513Z,99.90
2018-08-18T06:58:50.752Z,99.90
2018-08-18T06:59:25.013Z,99.90
2018-08-18T07:00:06.412Z,99.90
2018-08-18T07:00:40.852Z,99.90
2018-08-18T07:01:14.498Z,99.90
2018-08-18T07:01:48.380Z,99.90
2018-08-18T07:02:24.366Z,99.90
2018-08-18T07:02:58.372Z,99.90
2018-08-18T07:03:35.941Z,99.90
2018-08-18T07:04:14.350Z,99.90
2018-08-18T07:04:48.339Z,99.90
2018-08-18T07:05:22.288Z,99.90
2018-08-18T07:05:57.293Z,99.90
2018-08-18T07:06:31.200Z,99.90
2018-08-18T07:07:05.134Z,99.90
2018-08-18T07:07:39.001Z,99.90
2018-08-18T07:08:12.829Z,99.90
2018-08-18T07:08:53.628Z,99.90
2018-08-18T07:09:27.987Z,99.90
2018-08-18T07:10:20.947Z,99.90
2018-08-18T07:10:55.518Z,99.90
2018-08-18T07:11:29.430Z,99.90
2018-08-18T07:12:03.510Z,99.90
2018-08-18T07:12:37.727Z,99.90
2018-08-18T07:13:11.624Z,99.90
2018-08-18T07:13:46.144Z,99.90
2018-08-18T07:14:19.944Z,99.90
2018-08-18T07:15:04.080Z,99.90
2018-08-18T07:15:40.441Z,99.90
2018-08-18T07:16:14.381Z,99.90
2018-08-18T07:16:48.425Z,99.90
2018-08-18T07:17:22.513Z,99.90
2018-08-18T07:17:56.745Z,99.90
2018-08-18T07:18:30.978Z,99.90
2018-08-18T07:19:05.741Z,96.10
2018-08-18T07:19:39.667Z,95.40
2018-08-18T07:20:13.811Z,95.50
2018-08-18T07:20:47.555Z,95.40
2018-08-18T07:21:21.324Z,96.40
2018-08-18T07:21:55.481Z,95.20
2018-08-18T07:22:29.958Z,94.90
2018-08-18T07:23:04.009Z,95.40
2018-08-18T07:23:38.049Z,93.50
2018-08-18T07:24:11.737Z,93.80
2018-08-18T07:24:45.582Z,93.40
2018-08-18T07:25:19.895Z,93.00
2018-08-18T07:25:56.591Z,92.40
2018-08-18T07:26:30.427Z,91.50
2018-08-18T07:27:04.548Z,91.10
2018-08-18T07:27:38.960Z,88.20
2018-08-18T07:28:13.025Z,84.00
2018-08-18T07:28:46.874Z,77.30
2018-08-18T07:29:20.495Z,70.60
2018-08-18T07:29:54.323Z,68.20
2018-08-18T07:30:29.276Z,66.40
2018-08-18T07:31:03.144Z,63.00
2018-08-18T07:31:37.012Z,57.90
2018-08-18T07:32:10.783Z,56.80
2018-08-18T07:32:44.648Z,54.30
2018-08-18T07:33:18.630Z,54.80
2018-08-18T07:33:52.716Z,53.10
2018-08-18T07:34:26.633Z,53.20
2018-08-18T07:35:00.515Z,51.40
2018-08-18T07:35:34.291Z,50.80
2018-08-18T07:36:08.056Z,50.30
2018-08-18T07:36:41.999Z,49.00
2018-08-18T07:37:16.046Z,48.10
2018-08-18T07:37:49.814Z,47.20
2018-08-18T07:38:23.615Z,46.60
2018-08-18T07:38:58.452Z,45.70
2018-08-18T07:39:32.426Z,45.60
2018-08-18T07:40:07.508Z,45.90
2018-08-18T07:40:42.220Z,47.10
2018-08-18T07:41:16.135Z,46.20
2018-08-18T07:41:49.989Z,46.30
2018-08-18T07:42:23.918Z,46.20
2018-08-18T07:43:01.931Z,46.00
2018-08-18T07:43:35.736Z,45.50
2018-08-18T07:44:09.784Z,46.10
2018-08-18T07:44:43.684Z,46.40
2018-08-18T07:46:00.228Z,46.20
2018-08-18T07:46:34.434Z,48.20
2018-08-18T07:47:08.276Z,48.80
2018-08-18T07:47:42.134Z,49.00
2018-08-18T07:48:16.579Z,47.80
2018-08-18T07:48:50.980Z,48.00
2018-08-18T07:49:24.829Z,49.50
2018-08-18T07:50:00.053Z,50.00
2018-08-18T07:50:35.451Z,50.30
2018-08-18T07:51:13.242Z,51.60
2018-08-18T07:51:47.646Z,50.60
2018-08-18T07:52:21.683Z,49.30
2018-08-18T07:52:55.820Z,49.10
2018-08-18T07:53:30.525Z,50.70
2018-08-18T07:54:04.678Z,51.70
2018-08-18T07:54:38.703Z,52.60
2018-08-18T07:55:13.140Z,51.70
2018-08-18T07:55:47.354Z,51.10
2018-08-18T07:56:21.077Z,51.30
2018-08-18T07:56:54.820Z,50.10
2018-08-18T07:57:29.389Z,50.20
2018-08-18T07:58:06.755Z,51.30
2018-08-18T07:58:40.656Z,50.40
2018-08-18T07:59:14.528Z,51.40
2018-08-18T07:59:48.530Z,51.60
2018-08-18T08:00:22.217Z,51.70
2018-08-18T08:00:57.524Z,51.00
2018-08-18T08:01:31.369Z,49.60
2018-08-18T08:02:05.536Z,50.30
2018-08-18T08:02:39.459Z,50.50
2018-08-18T08:03:14.346Z,50.00
2018-08-18T08:03:48.390Z,48.70
2018-08-18T08:04:22.147Z,48.60
2018-08-18T08:04:56.480Z,49.50
2018-08-18T08:05:31.156Z,49.10
2018-08-18T08:06:05.296Z,47.50
2018-08-18T08:06:39.499Z,47.60
2018-08-18T08:07:13.283Z,45.80
2018-08-18T08:07:47.006Z,46.40
2018-08-18T08:08:20.915Z,46.70
2018-08-18T08:08:54.979Z,44.60
2018-08-18T08:09:29.136Z,44.70
2018-08-18T08:10:03.298Z,44.10
2018-08-18T08:10:37.319Z,44.20
2018-08-18T08:11:14.151Z,43.80
2018-08-18T08:11:48.418Z,43.10
2018-08-18T08:12:22.272Z,42.70
2018-08-18T08:12:56.915Z,41.30
2018-08-18T08:13:30.547Z,41.30
2018-08-18T08:14:04.939Z,40.50
2018-08-18T08:14:38.814Z,39.70
2018-08-18T08:15:16.903Z,39.40
2018-08-18T08:15:50.887Z,38.40
2018-08-18T08:16:24.865Z,38.00
2018-08-18T08:16:58.801Z,37.00
2018-08-18T08:17:32.917Z,37.00
2018-08-18T08:18:08.075Z,35.70
2018-08-18T08:18:41.824Z,36.10
2018-08-18T08:19:15.519Z,36.10
2018-08-18T08:19:51.481Z,35.70
2018-08-18T08:20:34.359Z,35.00
2018-08-18T08:21:09.572Z,36.30
2018-08-18T08:21:43.420Z,36.30
2018-08-18T08:22:17.337Z,36.10
2018-08-18T08:22:52.758Z,36.00
2018-08-18T08:23:26.627Z,35.50
2018-08-18T08:24:01.068Z,36.10
2018-08-18T08:24:35.415Z,35.60
2018-08-18T08:25:10.073Z,36.00
2018-08-18T08:25:43.910Z,35.60
2018-08-18T08:26:17.663Z,34.70
2018-08-18T08:26:51.416Z,35.20
2018-08-18T08:27:25.217Z,35.40
2018-08-18T08:27:59.490Z,34.50
2018-08-18T08:28:33.510Z,34.70
2018-08-18T08:29:14.211Z,33.30
2018-08-18T08:29:48.157Z,33.70
2018-08-18T08:30:23.628Z,34.00
2018-08-18T08:30:57.712Z,35.20
2018-08-18T08:31:32.115Z,35.20
2018-08-18T08:32:08.835Z,35.10
2018-08-18T08:32:44.472Z,35.20
2018-08-18T08:33:35.474Z,35.20
2018-08-18T08:34:12.191Z,35.50
2018-08-18T08:34:50.742Z,35.50
2018-08-18T08:35:24.563Z,36.10
2018-08-18T08:36:01.679Z,36.60
2018-08-18T08:36:38.768Z,36.10
2018-08-18T08:37:24.419Z,37.50
2018-08-18T08:38:02.608Z,37.50
2018-08-18T08:38:52.213Z,37.00
2018-08-18T08:39:27.730Z,36.70
2018-08-18T08:40:02.188Z,35.70
2018-08-18T08:40:36.351Z,35.60
2018-08-18T08:41:12.178Z,36.60
2018-08-18T08:41:47.333Z,36.70
2018-08-18T08:42:21.728Z,35.70
2018-08-18T08:42:56.192Z,35.20
2018-08-18T08:43:35.012Z,35.20
2018-08-18T08:44:11.722Z,34.50
2018-08-18T08:44:46.783Z,34.90
2018-08-18T08:45:22.459Z,36.00
2018-08-18T08:45:56.436Z,35.00
2018-08-18T08:46:30.371Z,35.00
2018-08-18T08:47:06.462Z,35.10
2018-08-18T08:47:40.920Z,33.50
2018-08-18T08:48:14.997Z,34.40
2018-08-18T08:48:56.111Z,34.70
2018-08-18T08:49:30.092Z,35.50
2018-08-18T08:50:05.342Z,37.00
2018-08-18T08:50:39.580Z,35.40
2018-08-18T08:51:13.847Z,35.60
2018-08-18T08:51:47.788Z,35.50
2018-08-18T08:52:22.024Z,34.40
2018-08-18T08:52:56.992Z,35.20
2018-08-18T08:53:31.119Z,34.90
2018-08-18T08:54:05.188Z,33.80
2018-08-18T08:54:39.858Z,33.60
2018-08-18T08:55:14.568Z,34.70
2018-08-18T08:55:48.462Z,34.10
2018-08-18T08:56:27.213Z,34.00
2018-08-18T08:57:02.880Z,34.60
2018-08-18T08:57:36.834Z,33.50
2018-08-18T08:58:11.376Z,33.20
2018-08-18T08:58:49.518Z,33.70
2018-08-18T08:59:23.280Z,34.40
2018-08-18T08:59:57.130Z,34.90
2018-08-18T09:00:30.980Z,34.50
2018-08-18T09:01:05.059Z,33.20
2018-08-18T09:01:38.860Z,33.10
2018-08-18T09:02:14.148Z,34.50
2018-08-18T09:02:48.125Z,33.20
2018-08-18T09:03:22.287Z,33.60
2018-08-18T09:03:56.259Z,32.80
2018-08-18T09:04:31.460Z,33.30
2018-08-18T09:05:06.790Z,33.40
2018-08-18T09:05:41.241Z,33.40
2018-08-18T09:06:17.437Z,34.70
2018-08-18T09:06:54.331Z,33.10
2018-08-18T09:07:28.592Z,32.80
2018-08-18T09:08:02.543Z,33.60
2018-08-18T09:08:36.588Z,32.90
2018-08-18T09:09:10.608Z,32.20
2018-08-18T09:09:45.090Z,33.20
2018-08-18T09:10:19.253Z,33.90
2018-08-18T09:10:53.849Z,33.80
2018-08-18T09:11:30.131Z,31.70
2018-08-18T09:12:05.356Z,31.60
2018-08-18T09:12:39.382Z,31.30
2018-08-18T09:13:13.209Z,31.70
2018-08-18T09:13:59.536Z,31.50
2018-08-18T09:14:33.651Z,33.50
2018-08-18T09:15:08.784Z,33.90
2018-08-18T09:15:43.907Z,33.90
2018-08-18T09:16:17.849Z,32.40
2018-08-18T09:16:52.388Z,31.70
2018-08-18T09:17:26.268Z,32.00
2018-08-18T09:18:00.051Z,32.50
2018-08-18T09:18:34.324Z,32.70
2018-08-18T09:19:08.144Z,32.00
2018-08-18T09:19:42.227Z,31.90
2018-08-18T09:20:18.194Z,33.20
2018-08-18T09:20:52.207Z,33.70
2018-08-18T09:21:27.817Z,33.90
2018-08-18T09:22:02.970Z,35.20
2018-08-18T09:22:49.489Z,34.00
2018-08-18T09:23:23.620Z,32.90
2018-08-18T09:23:57.427Z,32.80
2018-08-18T09:24:32.019Z,33.20
2018-08-18T09:25:10.762Z,33.60
2018-08-18T09:25:45.125Z,33.10
2018-08-18T09:26:19.447Z,33.00
2018-08-18T09:26:54.753Z,33.80
2018-08-18T09:27:28.670Z,33.10
2018-08-18T09:28:03.066Z,32.80
2018-08-18T09:28:36.894Z,32.60
2018-08-18T09:29:11.559Z,33.80
2018-08-18T09:29:46.885Z,33.80
2018-08-18T09:30:21.457Z,33.30
2018-08-18T09:30:55.265Z,33.20
2018-08-18T09:31:29.332Z,33.20
2018-08-18T09:32:03.204Z,33.00
2018-08-18T09:32:37.473Z,33.00
2018-08-18T09:33:11.573Z,32.80
2018-08-18T09:33:46.219Z,33.80
2018-08-18T09:34:20.546Z,33.30
2018-08-18T09:34:54.634Z,33.30
2018-08-18T09:35:28.579Z,32.80
2018-08-18T09:36:04.111Z,33.30
2018-08-18T09:36:38.089Z,33.10
2018-08-18T09:37:11.928Z,32.80
2018-08-18T09:37:53.300Z,32.40
2018-08-18T09:38:27.322Z,32.30
2018-08-18T09:39:01.200Z,32.30
2018-08-18T09:39:35.227Z,33.30
2018-08-18T09:40:09.483Z,33.10
2018-08-18T09:40:43.847Z,32.90
2018-08-18T09:41:18.009Z,32.50
2018-08-18T09:41:52.340Z,33.60
2018-08-18T09:42:26.615Z,34.10
2018-08-18T09:43:08.527Z,34.80
2018-08-18T09:43:42.245Z,35.20
2018-08-18T09:44:21.885Z,35.70
2018-08-18T09:44:55.823Z,34.90
2018-08-18T09:45:29.692Z,35.00
2018-08-18T09:46:03.500Z,34.90
2018-08-18T09:46:37.431Z,35.70
2018-08-18T09:47:11.860Z,34.10
2018-08-18T09:47:45.682Z,33.90
2018-08-18T09:48:19.567Z,34.80
2018-08-18T09:48:53.818Z,33.80
2018-08-18T09:49:29.145Z,34.80
2018-08-18T09:50:03.151Z,34.40
2018-08-18T09:50:37.129Z,35.00
2018-08-18T09:51:11.174Z,35.70
2018-08-18T09:51:45.298Z,35.30
2018-08-18T09:52:20.068Z,36.10
2018-08-18T09:52:54.575Z,37.20
2018-08-18T09:53:28.939Z,37.80
2018-08-18T09:54:02.955Z,36.50
2018-08-18T09:54:36.965Z,37.00
2018-08-18T09:55:11.214Z,38.30
2018-08-18T09:55:45.473Z,38.70
2018-08-18T09:56:19.558Z,39.50
2018-08-18T09:56:55.463Z,39.70
2018-08-18T09:57:29.776Z,39.60
2018-08-18T09:58:03.916Z,38.90
2018-08-18T09:58:37.821Z,39.20
2018-08-18T09:59:11.661Z,38.20
2018-08-18T09:59:45.375Z,38.50
2018-08-18T10:00:23.956Z,37.70
2018-08-18T10:00:58.038Z,37.70
2018-08-18T10:01:32.776Z,37.60
2018-08-18T10:02:07.614Z,37.40
2018-08-18T10:02:41.949Z,37.50
2018-08-18T10:03:15.789Z,37.60
2018-08-18T10:03:49.976Z,37.60
2018-08-18T10:04:24.065Z,35.80
2018-08-18T10:04:58.468Z,35.90
2018-08-18T10:05:32.495Z,36.90
2018-08-18T10:06:06.420Z,37.40
2018-08-18T10:06:40.408Z,36.70
2018-08-18T10:07:14.233Z,37.30
2018-08-18T10:07:47.993Z,37.60
2018-08-18T10:08:22.096Z,37.70
2018-08-18T10:08:56.235Z,37.80
2018-08-18T10:09:30.291Z,37.70
2018-08-18T10:10:05.432Z,38.90
2018-08-18T10:10:39.573Z,39.00
2018-08-18T10:11:13.427Z,38.30
2018-08-18T10:11:47.247Z,38.30
2018-08-18T10:12:21.372Z,38.10
2018-08-18T10:12:55.467Z,38.70
2018-08-18T10:13:29.416Z,38.20
2018-08-18T10:14:03.511Z,38.30
2018-08-18T10:14:37.443Z,38.40
2018-08-18T10:15:11.753Z,39.40
2018-08-18T10:15:45.616Z,37.70
2018-08-18T10:16:19.640Z,37.60
2018-08-18T10:16:53.690Z,38.60
2018-08-18T10:17:27.703Z,39.20
2018-08-18T10:18:01.629Z,39.20
2018-08-18T10:18:40.207Z,39.20
2018-08-18T10:19:14.124Z,39.60
2018-08-18T10:19:47.972Z,40.20
2018-08-18T10:20:21.995Z,37.60
2018-08-18T10:20:55.853Z,37.90
2018-08-18T10:21:29.944Z,39.50
2018-08-18T10:22:05.652Z,37.50
2018-08-18T10:22:39.615Z,38.60
2018-08-18T10:23:13.381Z,38.60
2018-08-18T10:23:47.418Z,38.60
2018-08-18T10:24:21.362Z,39.80
2018-08-18T10:24:55.432Z,40.40
2018-08-18T10:25:30.010Z,40.30
2018-08-18T10:26:03.921Z,39.20
2018-08-18T10:26:38.413Z,40.50
2018-08-18T10:27:12.537Z,40.60
2018-08-18T10:27:48.350Z,39.10
2018-08-18T10:28:22.388Z,39.80
2018-08-18T10:29:11.920Z,40.70
2018-08-18T10:29:46.146Z,40.50
2018-08-18T10:30:19.915Z,39.00
2018-08-18T10:30:53.826Z,39.80
2018-08-18T10:31:27.977Z,40.50
2018-08-18T10:32:01.893Z,40.80
2018-08-18T10:32:44.240Z,40.70
2018-08-18T10:33:18.110Z,40.90
2018-08-18T10:33:52.213Z,40.30
2018-08-18T10:34:28.154Z,41.10
2018-08-18T10:35:01.891Z,40.60
2018-08-18T10:35:35.853Z,41.10
2018-08-18T10:36:09.795Z,39.30
2018-08-18T10:36:47.457Z,39.80
2018-08-18T10:37:21.461Z,41.40
2018-08-18T10:37:55.369Z,40.60
2018-08-18T10:38:29.320Z,40.80
2018-08-18T10:39:04.667Z,40.40
2018-08-18T10:39:38.584Z,40.80
2018-08-18T10:40:12.627Z,41.00