createdAt,value
2022-10-01T00:00:01.665Z,11.6
2022-10-01T00:01:01.545Z,11.4
2022-10-01T00:02:01.610Z,11.4
2022-10-01T00:03:01.571Z,11.4
2022-10-01T00:04:01.361Z,11.5
2022-10-01T00:05:02.276Z,11.4
2022-10-01T00:06:02.084Z,11.4
2022-10-01T00:07:01.989Z,11.5
2022-10-01T00:08:01.778Z,11.5
2022-10-01T00:09:01.584Z,11.4
2022-10-01T00:10:01.467Z,11.3
2022-10-01T00:11:01.318Z,11.3
2022-10-01T00:12:02.209Z,11.5
2022-10-01T00:13:02.044Z,11.4
2022-10-01T00:14:01.940Z,11.2
2022-10-01T00:15:05.588Z,11.2
2022-10-01T00:16:01.980Z,11.3
2022-10-01T00:17:01.623Z,11.4
2022-10-01T00:18:01.465Z,11.3
2022-10-01T00:19:01.337Z,11.4
2022-10-01T00:20:02.360Z,11.3
2022-10-01T00:21:02.129Z,11.3
2022-10-01T00:22:02.008Z,11.3
2022-10-01T00:23:01.868Z,11.3
2022-10-01T00:24:01.723Z,11.2
2022-10-01T00:25:01.550Z,11.3
2022-10-01T00:26:01.384Z,11.3
2022-10-01T00:27:02.279Z,11.3
2022-10-01T00:28:02.161Z,11.3
2022-10-01T00:29:02.101Z,11.3
2022-10-01T00:30:01.956Z,11.2
2022-10-01T00:31:01.840Z,11.3
2022-10-01T00:32:01.762Z,11.2
2022-10-01T00:33:01.814Z,11.2
2022-10-01T00:34:01.615Z,11.2
2022-10-01T00:35:01.492Z,11.2
2022-10-01T00:36:01.321Z,11.1
2022-10-01T00:37:02.244Z,11.2
2022-10-01T00:38:02.065Z,11.2
2022-10-01T00:39:01.916Z,11.1
2022-10-01T00:40:01.754Z,11.1
2022-10-01T00:41:01.600Z,11.1
2022-10-01T00:42:01.412Z,11.2
2022-10-01T00:43:02.326Z,11.2
2022-10-01T00:44:02.132Z,11.3
2022-10-01T00:45:02.053Z,11.3
2022-10-01T00:46:01.858Z,11.1
2022-10-01T00:47:01.934Z,11.1
2022-10-01T00:48:01.815Z,11.2
2022-10-01T00:49:01.634Z,11.3
2022-10-01T00:50:01.446Z,11.1
2022-10-01T00:51:01.296Z,11
2022-10-01T00:52:02.281Z,11.1
2022-10-01T00:53:01.979Z,11.2
2022-10-01T00:54:01.975Z,11.1
2022-10-01T00:55:01.676Z,11.1
2022-10-01T00:56:01.649Z,11.1
2022-10-01T00:57:01.400Z,11.2
2022-10-01T00:58:02.354Z,11.1
2022-10-01T00:59:02.107Z,11.1
2022-10-01T01:00:02.164Z,11.2
2022-10-01T01:01:01.855Z,11.1
2022-10-01T01:02:01.800Z,11.1
2022-10-01T01:03:01.831Z,11.1
2022-10-01T01:04:01.471Z,11.1
2022-10-01T01:05:01.560Z,11.1
2022-10-01T01:06:02.450Z,11.1
2022-10-01T01:07:02.124Z,11.2
2022-10-01T01:08:02.176Z,11.1
2022-10-01T01:09:01.851Z,11.1
2022-10-01T01:10:01.839Z,11.1
2022-10-01T01:11:01.589Z,11.1
2022-10-01T01:12:01.499Z,11.1
2022-10-01T01:13:02.385Z,11.1
2022-10-01T01:14:02.143Z,11.1
2022-10-01T01:15:02.115Z,11.1
2022-10-01T01:16:01.919Z,11.1
2022-10-01T01:17:01.888Z,11.2
2022-10-01T01:18:01.766Z,11.1
2022-10-01T01:19:01.601Z,11.1
2022-10-01T01:20:01.518Z,11.1
2022-10-01T01:21:02.509Z,11.1
2022-10-01T01:22:02.204Z,11.1
2022-10-01T01:23:02.192Z,11.1
2022-10-01T01:24:01.902Z,11.1
2022-10-01T01:25:01.886Z,11.1
2022-10-01T01:26:01.590Z,11.1
2022-10-01T01:27:01.549Z,11.1
2022-10-01T01:28:02.488Z,11.1
2022-10-01T01:29:01.330Z,11.1
2022-10-01T01:30:02.281Z,11.1
2022-10-01T01:31:02.064Z,11.2
2022-10-01T01:32:02.125Z,11.2
2022-10-01T01:33:02.160Z,11.2
2022-10-01T01:34:01.904Z,11.1
2022-10-01T01:35:01.748Z,11.1
2022-10-01T01:36:01.829Z,11.1
2022-10-01T01:37:01.500Z,11.1
2022-10-01T01:38:01.461Z,11.1
2022-10-01T01:39:02.309Z,11.1
2022-10-01T01:40:02.117Z,11.2
2022-10-01T01:41:02.009Z,11.1
2022-10-01T01:42:01.740Z,11.1
2022-10-01T01:43:01.702Z,11.1
2022-10-01T01:44:01.466Z,11.1
2022-10-01T01:45:01.405Z,11.1
2022-10-01T01:46:02.366Z,11.2
2022-10-01T01:47:02.256Z,11.1
2022-10-01T01:48:02.188Z,11
2022-10-01T01:49:01.964Z,11
2022-10-01T01:50:02.026Z,11
2022-10-01T01:51:01.682Z,10.9
2022-10-01T01:52:01.720Z,11
2022-10-01T01:53:01.399Z,11.1
2022-10-01T01:54:02.433Z,11
2022-10-01T01:55:02.114Z,11
2022-10-01T01:56:02.087Z,11.1
2022-10-01T01:57:01.861Z,11.1
2022-10-01T01:58:01.707Z,11
2022-10-01T01:59:01.728Z,11.1
2022-10-01T02:00:01.395Z,11
2022-10-01T02:01:02.408Z,11
2022-10-01T02:02:01.546Z,10.8
2022-10-01T02:03:01.855Z,10.9
2022-10-01T02:04:01.817Z,11
2022-10-01T02:05:01.622Z,11
2022-10-01T02:06:01.583Z,10.9
2022-10-01T02:07:01.342Z,10.9
2022-10-01T02:08:02.274Z,11
2022-10-01T02:09:02.025Z,11
2022-10-01T02:10:02.076Z,11
2022-10-01T02:11:01.745Z,10.9
2022-10-01T02:12:01.729Z,10.9
2022-10-01T02:13:01.444Z,10.9
2022-10-01T02:14:01.424Z,10.9
2022-10-01T02:15:02.293Z,11
2022-10-01T02:16:02.141Z,10.9
2022-10-01T02:17:02.022Z,10.9
2022-10-01T02:18:02.025Z,11
2022-10-01T02:19:01.702Z,10.9
2022-10-01T02:20:02.015Z,10.9
2022-10-01T02:21:02.044Z,11
2022-10-01T02:22:01.780Z,10.9
2022-10-01T02:23:01.834Z,11
2022-10-01T02:24:01.494Z,11
2022-10-01T02:25:01.399Z,10.9
2022-10-01T02:26:02.373Z,10.9
2022-10-01T02:27:02.048Z,10.9
2022-10-01T02:28:02.161Z,10.9
2022-10-01T02:29:01.980Z,10.9
2022-10-01T02:30:01.873Z,10.9
2022-10-01T02:31:02.020Z,10.8
2022-10-01T02:32:01.734Z,10.9
2022-10-01T02:33:01.751Z,10.9
2022-10-01T02:34:01.453Z,11
2022-10-01T02:35:02.406Z,10.8
2022-10-01T02:36:02.202Z,10.9
2022-10-01T02:37:02.279Z,10.9
2022-10-01T02:38:01.912Z,10.9
2022-10-01T02:39:02.017Z,11
2022-10-01T02:40:01.685Z,10.9
2022-10-01T02:41:01.617Z,10.9
2022-10-01T02:42:01.384Z,10.9
2022-10-01T02:43:02.307Z,10.9
2022-10-01T02:44:02.061Z,11
2022-10-01T02:45:02.036Z,11
2022-10-01T02:46:01.787Z,10.9
2022-10-01T02:47:02.115Z,10.8
2022-10-01T02:48:02.092Z,10.9
2022-10-01T02:49:01.777Z,11
2022-10-01T02:50:01.657Z,10.9
2022-10-01T02:51:01.702Z,11
2022-10-01T02:52:01.390Z,11
2022-10-01T02:53:02.441Z,11
2022-10-01T02:54:02.117Z,10.9
2022-10-01T02:55:02.195Z,10.9
2022-10-01T02:56:01.874Z,10.9
2022-10-01T02:57:01.771Z,11
2022-10-01T02:58:01.494Z,11
2022-10-01T02:59:01.578Z,11
2022-10-01T03:00:02.365Z,10.9
2022-10-01T03:01:02.137Z,11
2022-10-01T03:02:01.475Z,10.9
2022-10-01T03:03:01.600Z,10.9
2022-10-01T03:04:01.341Z,10.9
2022-10-01T03:05:02.315Z,10.9
2022-10-01T03:06:02.095Z,10.8
2022-10-01T03:07:02.044Z,10.8
2022-10-01T03:08:01.788Z,10.8
2022-10-01T03:09:01.638Z,10.9
2022-10-01T03:10:01.613Z,10.9
2022-10-01T03:11:01.437Z,10.9
2022-10-01T03:12:02.310Z,10.9
2022-10-01T03:13:02.019Z,10.9
2022-10-01T03:14:01.903Z,11
2022-10-01T03:15:01.746Z,10.9
2022-10-01T03:16:01.746Z,10.9
2022-10-01T03:17:01.837Z,10.9
2022-10-01T03:18:01.727Z,10.9
2022-10-01T03:19:01.685Z,10.9
2022-10-01T03:20:01.384Z,10.9
2022-10-01T03:21:02.382Z,10.9
2022-10-01T03:22:02.162Z,10.9
2022-10-01T03:23:02.111Z,10.9
2022-10-01T03:24:01.861Z,11
2022-10-01T03:25:01.664Z,10.9
2022-10-01T03:26:01.730Z,10.8
2022-10-01T03:27:01.374Z,10.8
2022-10-01T03:28:02.373Z,10.9
2022-10-01T03:29:02.174Z,10.8
2022-10-01T03:30:02.105Z,10.7
2022-10-01T03:31:01.872Z,10.7
2022-10-01T03:32:02.093Z,10.6
2022-10-01T03:33:02.036Z,10.7
2022-10-01T03:34:01.780Z,10.7
2022-10-01T03:35:01.544Z,10.6
2022-10-01T03:36:01.609Z,10.7
2022-10-01T03:37:02.363Z,10.6
2022-10-01T03:38:02.156Z,10.7
2022-10-01T03:39:02.110Z,10.7
2022-10-01T03:40:01.907Z,10.7
2022-10-01T03:41:01.766Z,10.7
2022-10-01T03:42:01.804Z,10.6
2022-10-01T03:43:01.516Z,10.7
2022-10-01T03:44:01.540Z,10.7
2022-10-01T03:45:02.408Z,10.6
2022-10-01T03:46:02.100Z,10.6
2022-10-01T03:47:01.660Z,10.6
2022-10-01T03:48:01.545Z,10.5
2022-10-01T03:49:01.341Z,10.6
2022-10-01T03:50:02.293Z,10.5
2022-10-01T03:51:02.114Z,10.6
2022-10-01T03:52:02.191Z,10.5
2022-10-01T03:53:01.835Z,10.5
2022-10-01T03:54:01.795Z,10.5
2022-10-01T03:55:01.515Z,10.4
2022-10-01T03:56:01.464Z,10.5
2022-10-01T03:57:02.350Z,10.5
2022-10-01T03:58:02.084Z,10.5
2022-10-01T03:59:02.009Z,10.4
2022-10-01T04:00:01.757Z,10.5
2022-10-01T04:01:01.627Z,10.4
2022-10-01T04:02:02.084Z,10.5
2022-10-01T04:03:02.349Z,10.5
2022-10-01T04:04:02.290Z,10.3
2022-10-01T04:05:02.352Z,10.3
2022-10-01T04:06:02.042Z,10.4
2022-10-01T04:07:02.053Z,10.4
2022-10-01T04:08:01.788Z,10.3
2022-10-01T04:09:01.671Z,10.4
2022-10-01T04:10:01.634Z,10.3
2022-10-01T04:11:01.359Z,10.2
2022-10-01T04:12:02.353Z,10.3
2022-10-01T04:13:02.154Z,10.3
2022-10-01T04:14:02.056Z,10.2
2022-10-01T04:15:01.885Z,10.2
2022-10-01T04:16:01.833Z,10.3
2022-10-01T04:17:02.129Z,10.3
2022-10-01T04:18:02.105Z,10.2
2022-10-01T04:19:02.465Z,10.2
2022-10-01T04:20:02.365Z,10.3
2022-10-01T04:21:02.146Z,10.3
2022-10-01T04:22:01.968Z,10.3
2022-10-01T04:23:01.945Z,10.3
2022-10-01T04:24:01.660Z,10.2
2022-10-01T04:25:01.619Z,10.2
2022-10-01T04:26:01.382Z,10.2
2022-10-01T04:27:02.455Z,10.3
2022-10-01T04:28:02.181Z,10.3
2022-10-01T04:29:02.285Z,10.3
2022-10-01T04:30:01.983Z,10.3
2022-10-01T04:31:02.001Z,10.2
2022-10-01T04:32:02.007Z,10.3
2022-10-01T04:33:01.984Z,10.2
2022-10-01T04:34:02.017Z,10.2
2022-10-01T04:35:01.756Z,10.2
2022-10-01T04:36:01.681Z,10
2022-10-01T04:37:01.524Z,10.1
2022-10-01T04:38:01.347Z,10.1
2022-10-01T04:39:02.899Z,10.2
2022-10-01T04:40:01.671Z,10.2
2022-10-01T04:41:01.598Z,10.1
2022-10-01T04:42:01.364Z,10.2
2022-10-01T04:43:02.349Z,10.2
2022-10-01T04:44:02.110Z,10.2
2022-10-01T04:45:02.072Z,10.2
2022-10-01T04:46:01.827Z,10.2
2022-10-01T04:47:01.523Z,10.2
2022-10-01T04:48:01.472Z,10.2
2022-10-01T04:49:02.355Z,10.2
2022-10-01T04:50:02.104Z,10
2022-10-01T04:51:02.160Z,9.9
2022-10-01T04:52:01.843Z,10
2022-10-01T04:53:01.729Z,10
2022-10-01T04:54:01.682Z,10
2022-10-01T04:55:01.388Z,10.1
2022-10-01T04:56:02.356Z,10.1
2022-10-01T04:57:02.108Z,10
2022-10-01T04:58:02.063Z,10
2022-10-01T04:59:01.831Z,9.9
2022-10-01T05:00:01.652Z,9.9
2022-10-01T05:01:02.350Z,9.9
2022-10-01T05:02:01.572Z,9.9
2022-10-01T05:03:01.455Z,9.8
2022-10-01T05:04:02.314Z,9.9
2022-10-01T05:05:02.118Z,9.9
2022-10-01T05:06:02.073Z,10
2022-10-01T05:07:01.757Z,10
2022-10-01T05:08:01.752Z,10
2022-10-01T05:09:01.480Z,10
2022-10-01T05:10:01.435Z,10.1
2022-10-01T05:11:02.259Z,10.2
2022-10-01T05:12:02.099Z,10.2
2022-10-01T05:13:02.015Z,10.2
2022-10-01T05:14:01.711Z,10.2
2022-10-01T05:15:01.619Z,10.2
2022-10-01T05:16:01.431Z,10.2
2022-10-01T05:17:01.496Z,10.2
2022-10-01T05:18:01.416Z,10.1
2022-10-01T05:19:02.350Z,10.1
2022-10-01T05:20:02.119Z,10.2
2022-10-01T05:21:02.077Z,10.2
2022-10-01T05:22:01.817Z,10.2
2022-10-01T05:23:01.687Z,10.2
2022-10-01T05:24:01.631Z,10.1
2022-10-01T05:25:02.035Z,10.1
2022-10-01T05:26:01.905Z,10.2
2022-10-01T05:27:01.850Z,10.3
2022-10-01T05:28:01.681Z,10.3
2022-10-01T05:29:01.581Z,10.3
2022-10-01T05:30:01.395Z,10.3
2022-10-01T05:31:02.423Z,10.3
2022-10-01T05:32:01.326Z,10.3
2022-10-01T05:33:02.250Z,10.3
2022-10-01T05:34:02.051Z,10.3
2022-10-01T05:35:01.888Z,10.4
2022-10-01T05:36:01.721Z,10.4
2022-10-01T05:37:01.699Z,10.3
2022-10-01T05:38:01.407Z,10.2
2022-10-01T05:39:02.404Z,10.2
2022-10-01T05:40:02.133Z,10.3
2022-10-01T05:41:02.120Z,10.4
2022-10-01T05:42:06.117Z,10.3
2022-10-01T05:43:01.333Z,10.2
2022-10-01T05:44:02.263Z,10.2
2022-10-01T05:45:02.049Z,10.2
2022-10-01T05:46:02.144Z,10.3
2022-10-01T05:47:02.128Z,10.2
2022-10-01T05:48:01.974Z,10.3
2022-10-01T05:49:01.940Z,10.3
2022-10-01T05:50:01.631Z,10.3
2022-10-01T05:51:01.572Z,10.3
2022-10-01T05:52:01.347Z,10.3
2022-10-01T05:53:02.319Z,10.3
2022-10-01T05:54:02.033Z,10.3
2022-10-01T05:55:02.022Z,10.2
2022-10-01T05:56:01.733Z,10.3
2022-10-01T05:57:01.723Z,10.2
2022-10-01T05:58:01.474Z,10.2
2022-10-01T05:59:02.395Z,10.3
2022-10-01T06:00:02.156Z,10.4
2022-10-01T06:01:02.153Z,10.4
2022-10-01T06:02:02.115Z,10.5
2022-10-01T06:03:02.344Z,10.5
2022-10-01T06:04:01.572Z,10.4
2022-10-01T06:05:01.549Z,10.5
2022-10-01T06:06:01.450Z,10.3
2022-10-01T06:07:02.371Z,10.4
2022-10-01T06:08:02.111Z,10.4
2022-10-01T06:09:02.031Z,10.5
2022-10-01T06:10:01.853Z,10.5
2022-10-01T06:11:01.708Z,10.4
2022-10-01T06:12:01.696Z,10.5
2022-10-01T06:13:01.416Z,10.5
2022-10-01T06:14:02.417Z,10.6
2022-10-01T06:15:02.144Z,10.5
2022-10-01T06:16:02.156Z,10.6
2022-10-01T06:17:02.334Z,10.6
2022-10-01T06:18:02.109Z,10.6
2022-10-01T06:19:02.146Z,10.6
2022-10-01T06:20:01.410Z,10.6
2022-10-01T06:21:02.311Z,10.6
2022-10-01T06:22:02.078Z,10.7
2022-10-01T06:23:01.966Z,10.7
2022-10-01T06:24:01.799Z,10.8
2022-10-01T06:25:01.668Z,10.8
2022-10-01T06:26:01.563Z,10.8
2022-10-01T06:27:01.323Z,10.8
2022-10-01T06:28:02.333Z,10.7
2022-10-01T06:29:02.223Z,10.8
2022-10-01T06:30:02.196Z,10.9
2022-10-01T06:31:01.930Z,10.9
2022-10-01T06:32:01.955Z,10.8
2022-10-01T06:33:01.979Z,10.8
2022-10-01T06:34:01.714Z,10.8
2022-10-01T06:35:01.648Z,10.9
2022-10-01T06:36:01.354Z,10.9
2022-10-01T06:37:02.331Z,11
2022-10-01T06:38:02.088Z,10.9
2022-10-01T06:39:01.988Z,11
2022-10-01T06:40:01.720Z,11
2022-10-01T06:41:01.697Z,11
2022-10-01T06:42:01.427Z,11.1
2022-10-01T06:43:02.491Z,11.1
2022-10-01T06:44:02.156Z,11
2022-10-01T06:45:02.049Z,11.1
2022-10-01T06:46:01.915Z,11.1
2022-10-01T06:47:02.116Z,11
2022-10-01T06:48:02.018Z,10.9
2022-10-01T06:49:01.776Z,11
2022-10-01T06:50:01.627Z,11.1
2022-10-01T06:51:01.591Z,11.1
2022-10-01T06:52:01.339Z,11.1
2022-10-01T06:53:02.293Z,11.1
2022-10-01T06:54:02.073Z,11.2
2022-10-01T06:55:02.062Z,11.2
2022-10-01T06:56:01.752Z,11.1
2022-10-01T06:57:01.679Z,11.2
2022-10-01T06:58:01.473Z,11.2
2022-10-01T06:59:01.422Z,11.1
2022-10-01T07:00:02.335Z,11.2
2022-10-01T07:01:02.258Z,11.2
2022-10-01T07:02:01.539Z,11.3
2022-10-01T07:03:01.455Z,11.4
2022-10-01T07:04:02.306Z,11.3
2022-10-01T07:05:02.058Z,11.3
2022-10-01T07:06:02.005Z,11.3
2022-10-01T07:07:01.714Z,11.2
2022-10-01T07:08:01.727Z,11.3
2022-10-01T07:09:01.406Z,11.4
2022-10-01T07:10:02.381Z,11.3
2022-10-01T07:11:02.079Z,11.3
2022-10-01T07:12:02.035Z,11.3
2022-10-01T07:13:01.830Z,11.4
2022-10-01T07:14:01.656Z,11.4
2022-10-01T07:15:01.615Z,11.5
2022-10-01T07:16:01.393Z,11.6
2022-10-01T07:17:01.738Z,11.6
2022-10-01T07:18:01.723Z,11.5
2022-10-01T07:19:01.434Z,11.6
2022-10-01T07:20:01.392Z,11.6
2022-10-01T07:21:02.242Z,11.6
2022-10-01T07:22:02.077Z,11.6
2022-10-01T07:23:02.009Z,11.7
2022-10-01T07:24:01.707Z,11.7
2022-10-01T07:25:01.645Z,11.7
2022-10-01T07:26:01.382Z,11.7
2022-10-01T07:27:06.553Z,11.8
2022-10-01T07:28:02.243Z,11.8
2022-10-01T07:29:02.152Z,11.8
2022-10-01T07:30:01.921Z,11.7
2022-10-01T07:31:01.895Z,11.8
2022-10-01T07:32:02.063Z,11.8
2022-10-01T07:33:02.069Z,11.9
2022-10-01T07:34:01.986Z,11.9
2022-10-01T07:35:01.724Z,11.9
2022-10-01T07:36:01.704Z,12
2022-10-01T07:37:01.426Z,12
2022-10-01T07:38:01.405Z,12
2022-10-01T07:39:02.291Z,12.1
2022-10-01T07:40:05.361Z,12.1
2022-10-01T07:41:01.342Z,12.1
2022-10-01T07:42:02.317Z,12.1
2022-10-01T07:43:02.096Z,12
2022-10-01T07:44:01.988Z,12.1
2022-10-01T07:45:01.863Z,12.1
2022-10-01T07:46:01.726Z,12.1
2022-10-01T07:47:02.272Z,12.1
2022-10-01T07:48:02.203Z,12.2
2022-10-01T07:49:02.020Z,12.1
2022-10-01T07:50:01.918Z,12
2022-10-01T07:51:01.751Z,12.1
2022-10-01T07:52:01.736Z,12.1
2022-10-01T07:53:01.445Z,12.3
2022-10-01T07:54:01.439Z,12.2
2022-10-01T07:55:02.325Z,12.2
2022-10-01T07:56:02.124Z,12.2
2022-10-01T07:57:02.048Z,12.1
2022-10-01T07:58:01.769Z,12.1
2022-10-01T07:59:01.647Z,12.2
2022-10-01T08:00:01.585Z,12.1
2022-10-01T08:01:01.501Z,12.3
2022-10-01T08:02:01.681Z,12.2
2022-10-01T08:03:01.666Z,12.2
2022-10-01T08:04:01.390Z,12.2
2022-10-01T08:05:02.398Z,12.3
2022-10-01T08:06:02.149Z,12.4
2022-10-01T08:07:02.093Z,12.4
2022-10-01T08:08:01.798Z,12.5
2022-10-01T08:09:01.683Z,12.5
2022-10-01T08:10:01.642Z,12.5
2022-10-01T08:11:01.375Z,12.6
2022-10-01T08:12:02.341Z,12.5
2022-10-01T08:13:02.109Z,12.6
2022-10-01T08:14:02.100Z,12.6
2022-10-01T08:15:01.850Z,12.7
2022-10-01T08:16:01.746Z,12.7
2022-10-01T08:17:02.205Z,12.7
2022-10-01T08:18:02.263Z,12.8
2022-10-01T08:19:02.030Z,12.7
2022-10-01T08:20:01.977Z,12.8
2022-10-01T08:21:01.733Z,12.8
2022-10-01T08:22:01.693Z,12.7
2022-10-01T08:23:01.384Z,12.6
2022-10-01T08:24:02.287Z,12.8
2022-10-01T08:25:02.128Z,12.9
2022-10-01T08:26:01.986Z,12.9
2022-10-01T08:27:01.853Z,12.8
2022-10-01T08:28:01.731Z,13
2022-10-01T08:29:01.591Z,13
2022-10-01T08:30:01.380Z,13
2022-10-01T08:31:02.342Z,13.2
2022-10-01T08:32:02.246Z,13.1
2022-10-01T08:33:02.221Z,12.9
2022-10-01T08:34:02.031Z,12.9
2022-10-01T08:35:01.986Z,12.9
2022-10-01T08:36:01.705Z,13
2022-10-01T08:37:01.698Z,13
2022-10-01T08:38:01.398Z,13.1
2022-10-01T08:39:02.376Z,13.3
2022-10-01T08:40:02.148Z,13.2
2022-10-01T08:41:02.149Z,13.1
2022-10-01T08:42:01.975Z,13.2
2022-10-01T08:43:01.796Z,13.2
2022-10-01T08:44:01.727Z,13.3
2022-10-01T08:45:01.467Z,13.2
2022-10-01T08:46:01.421Z,13.3
2022-10-01T08:47:01.650Z,13.3
2022-10-01T08:48:01.560Z,13.3
2022-10-01T08:49:01.351Z,13.3
2022-10-01T08:50:02.315Z,13.2
2022-10-01T08:51:02.038Z,13.2
2022-10-01T08:52:01.962Z,13.2
2022-10-01T08:53:01.821Z,13.2
2022-10-01T08:54:01.654Z,13.2
2022-10-01T08:55:01.639Z,13.2
2022-10-01T08:56:01.358Z,13.2
2022-10-01T08:57:02.287Z,13.1
2022-10-01T08:58:02.092Z,13.3
2022-10-01T08:59:02.005Z,13.3
2022-10-01T09:00:01.740Z,13.2
2022-10-01T09:01:01.823Z,13.3
2022-10-01T09:02:01.718Z,13.3
2022-10-01T09:03:01.695Z,13.3
2022-10-01T09:04:01.451Z,13.3
2022-10-01T09:05:02.569Z,13.3
2022-10-01T09:06:01.726Z,13.3
2022-10-01T09:07:01.630Z,13.3
2022-10-01T09:08:01.377Z,13.4
2022-10-01T09:09:02.301Z,13.4
2022-10-01T09:10:02.103Z,13.4
2022-10-01T09:11:02.059Z,13.5
2022-10-01T09:12:01.880Z,13.5
2022-10-01T09:13:01.753Z,13.5
2022-10-01T09:14:01.670Z,13.4
2022-10-01T09:15:01.553Z,13.5
2022-10-01T09:16:01.463Z,13.6
2022-10-01T09:17:01.426Z,13.6
2022-10-01T09:18:01.418Z,13.6
2022-10-01T09:19:02.284Z,13.6
2022-10-01T09:20:02.021Z,13.6
2022-10-01T09:21:02.087Z,13.6
2022-10-01T09:22:01.769Z,13.6
2022-10-01T09:23:01.736Z,13.6
2022-10-01T09:24:01.493Z,13.6
2022-10-01T09:25:01.392Z,13.5
2022-10-01T09:26:02.280Z,13.5
2022-10-01T09:27:02.003Z,13.5
2022-10-01T09:28:02.115Z,13.5
2022-10-01T09:29:01.875Z,13.6
2022-10-01T09:30:01.730Z,13.6
2022-10-01T09:31:01.668Z,13.5
2022-10-01T09:32:01.807Z,13.6
2022-10-01T09:33:01.731Z,13.7
2022-10-01T09:34:01.699Z,13.7
2022-10-01T09:35:04.376Z,13.6
2022-10-01T09:36:01.511Z,13.7
2022-10-01T09:37:01.429Z,13.7
2022-10-01T09:38:02.303Z,13.7
2022-10-01T09:39:02.080Z,13.6
2022-10-01T09:40:02.017Z,13.6
2022-10-01T09:41:01.805Z,13.6
2022-10-01T09:42:01.642Z,13.6
2022-10-01T09:43:01.610Z,13.6
2022-10-01T09:44:01.344Z,13.6
2022-10-01T09:45:02.333Z,13.6
2022-10-01T09:46:02.118Z,13.6
2022-10-01T09:47:01.561Z,13.6
2022-10-01T09:48:01.491Z,13.6
2022-10-01T09:49:02.375Z,13.6
2022-10-01T09:50:02.118Z,13.5
2022-10-01T09:51:02.058Z,13.5
2022-10-01T09:52:01.744Z,13.4
2022-10-01T09:53:01.727Z,13.4
2022-10-01T09:54:01.431Z,13.5
2022-10-01T09:55:01.413Z,13.5
2022-10-01T09:56:02.341Z,13.5
2022-10-01T09:57:02.026Z,13.6
2022-10-01T09:58:02.014Z,13.6
2022-10-01T09:59:01.702Z,13.6
2022-10-01T10:00:01.626Z,13.5
2022-10-01T10:01:01.408Z,13.5
2022-10-01T10:02:02.250Z,13.5
2022-10-01T10:03:01.559Z,13.5
2022-10-01T10:04:01.611Z,13.4
2022-10-01T10:05:01.642Z,13.4
2022-10-01T10:06:01.388Z,13.5
2022-10-01T10:07:02.331Z,13.5
2022-10-01T10:08:02.071Z,13.5
2022-10-01T10:09:02.050Z,13.5
2022-10-01T10:10:01.739Z,13.6
2022-10-01T10:11:01.571Z,13.5
2022-10-01T10:12:01.607Z,13.6
2022-10-01T10:13:02.393Z,13.6
2022-10-01T10:14:02.176Z,13.6
2022-10-01T10:15:02.151Z,13.6
2022-10-01T10:16:02.012Z,13.6
2022-10-01T10:17:02.286Z,13.6
2022-10-01T10:18:02.246Z,13.6
2022-10-01T10:19:01.974Z,13.7
2022-10-01T10:20:01.941Z,13.7
2022-10-01T10:21:01.753Z,13.7
2022-10-01T10:22:01.702Z,13.7
2022-10-01T10:23:01.413Z,13.8
2022-10-01T10:24:02.393Z,13.9
2022-10-01T10:25:02.152Z,13.8
2022-10-01T10:26:02.090Z,14
2022-10-01T10:27:01.816Z,14
2022-10-01T10:28:01.728Z,14.1
2022-10-01T10:29:01.706Z,14
2022-10-01T10:30:01.451Z,14
2022-10-01T10:31:02.411Z,14
2022-10-01T10:32:01.429Z,13.9
2022-10-01T10:33:01.411Z,14
2022-10-01T10:34:02.276Z,13.9
2022-10-01T10:35:03.046Z,14
2022-10-01T10:36:01.329Z,14.2
2022-10-01T10:37:02.319Z,14.1
2022-10-01T10:38:02.087Z,14.2
2022-10-01T10:39:02.074Z,13.9
2022-10-01T10:40:01.826Z,13.9
2022-10-01T10:41:01.750Z,13.8
2022-10-01T10:42:01.705Z,13.9
2022-10-01T10:43:01.451Z,13.9
2022-10-01T10:44:02.436Z,13.9
2022-10-01T10:45:02.183Z,13.8
2022-10-01T10:46:02.150Z,13.8
2022-10-01T10:47:01.389Z,13.9
2022-10-01T10:48:02.372Z,13.9
2022-10-01T10:49:02.147Z,14
2022-10-01T10:50:02.134Z,14
2022-10-01T10:51:01.894Z,14
2022-10-01T10:52:01.721Z,14
2022-10-01T10:53:01.622Z,14.1
2022-10-01T10:54:01.363Z,14
2022-10-01T10:55:02.310Z,14.1
2022-10-01T10:56:02.086Z,14
2022-10-01T10:57:01.999Z,14.1
2022-10-01T10:58:05.027Z,14.1
2022-10-01T10:59:01.782Z,14.1
2022-10-01T11:00:01.687Z,14.1
2022-10-01T11:01:01.502Z,14.2
2022-10-01T11:02:02.076Z,14.4
2022-10-01T11:03:02.232Z,14.4
2022-10-01T11:04:02.008Z,14.5
2022-10-01T11:05:01.982Z,14.6
2022-10-01T11:06:01.741Z,14.6
2022-10-01T11:07:01.670Z,14.4
2022-10-01T11:08:01.409Z,14.6
2022-10-01T11:09:02.395Z,14.6
2022-10-01T11:10:02.158Z,14.8
2022-10-01T11:11:02.163Z,14.9
2022-10-01T11:12:01.941Z,15.2
2022-10-01T11:13:01.809Z,15.3
2022-10-01T11:14:01.744Z,15.1
2022-10-01T11:15:01.576Z,15.3
2022-10-01T11:16:01.373Z,15.4
2022-10-01T11:17:01.590Z,15.1
2022-10-01T11:18:01.527Z,15.4
2022-10-01T11:19:02.344Z,15.7
2022-10-01T11:20:02.213Z,15.6
2022-10-01T11:21:02.116Z,15.5
2022-10-01T11:22:01.830Z,16
2022-10-01T11:23:01.676Z,16.1
2022-10-01T11:24:01.647Z,16.1
2022-10-01T11:25:01.374Z,16.2
2022-10-01T11:26:02.368Z,15.6
2022-10-01T11:27:02.120Z,15.6
2022-10-01T11:28:02.042Z,15.6
2022-10-01T11:29:01.865Z,15.7
2022-10-01T11:30:01.793Z,15.7
2022-10-01T11:31:01.742Z,15.6
2022-10-01T11:32:02.016Z,15.8
2022-10-01T11:33:01.803Z,15.6
2022-10-01T11:34:01.744Z,15.7
2022-10-01T11:35:01.472Z,15.9
2022-10-01T11:36:01.429Z,15.8
2022-10-01T11:37:02.304Z,15.6
2022-10-01T11:38:02.071Z,15.6
2022-10-01T11:39:02.018Z,15.5
2022-10-01T11:40:01.756Z,15.3
2022-10-01T11:41:01.748Z,15.5
2022-10-01T11:42:01.460Z,15.5
2022-10-01T11:43:01.432Z,15.2
2022-10-01T11:44:02.308Z,15.2
2022-10-01T11:45:02.082Z,15.2
2022-10-01T11:46:02.061Z,15.2
2022-10-01T11:47:02.085Z,15.3
2022-10-01T11:48:01.916Z,15.3
2022-10-01T11:49:01.894Z,15.2
2022-10-01T11:50:01.590Z,15.1
2022-10-01T11:51:01.463Z,15.1
2022-10-01T11:52:02.397Z,15.2
2022-10-01T11:53:02.147Z,15.1
2022-10-01T11:54:02.095Z,15.2
2022-10-01T11:55:01.852Z,15.1
2022-10-01T11:56:01.639Z,15.1
2022-10-01T11:57:01.520Z,15
2022-10-01T11:58:01.335Z,15.2
2022-10-01T11:59:02.308Z,15.2
2022-10-01T12:00:02.056Z,15
2022-10-01T12:01:01.983Z,15
2022-10-01T12:02:01.909Z,14.9
2022-10-01T12:03:01.956Z,14.8
2022-10-01T12:04:01.881Z,15
2022-10-01T12:05:01.689Z,14.8
2022-10-01T12:06:01.446Z,14.7
2022-10-01T12:07:01.326Z,14.9
2022-10-01T12:08:02.343Z,14.8
2022-10-01T12:09:02.082Z,14.8
2022-10-01T12:10:02.093Z,14.8
2022-10-01T12:11:01.748Z,14.7
2022-10-01T12:12:01.696Z,14.7
2022-10-01T12:13:01.408Z,14.5
2022-10-01T12:14:02.400Z,14.7
2022-10-01T12:15:06.364Z,14.7
2022-10-01T12:16:01.768Z,14.7
2022-10-01T12:17:01.691Z,14.7
2022-10-01T12:18:01.455Z,14.8
2022-10-01T12:19:01.459Z,14.8
2022-10-01T12:20:02.325Z,14.8
2022-10-01T12:21:02.111Z,14.8
2022-10-01T12:22:01.992Z,14.8
2022-10-01T12:23:01.731Z,14.8
2022-10-01T12:24:01.685Z,14.8
2022-10-01T12:25:01.362Z,14.8
2022-10-01T12:26:02.331Z,14.8
2022-10-01T12:27:02.113Z,14.8
2022-10-01T12:28:02.028Z,14.9
2022-10-01T12:29:01.852Z,14.7
2022-10-01T12:30:01.713Z,14.9
2022-10-01T12:31:01.653Z,15
2022-10-01T12:32:01.458Z,15.1
2022-10-01T12:33:01.453Z,15
2022-10-01T12:34:02.356Z,14.9
2022-10-01T12:35:02.055Z,15.1
2022-10-01T12:36:01.931Z,15.1
2022-10-01T12:37:01.738Z,15.1
2022-10-01T12:38:01.668Z,15.1
2022-10-01T12:39:01.365Z,15.1
2022-10-01T12:40:02.344Z,15.2
2022-10-01T12:41:02.133Z,15.3
2022-10-01T12:42:02.065Z,15.2
2022-10-01T12:43:04.108Z,15.2
2022-10-01T12:44:02.214Z,15.2
2022-10-01T12:45:02.221Z,15.1
2022-10-01T12:46:02.007Z,15.2
2022-10-01T12:47:01.329Z,15.2
2022-10-01T12:48:02.296Z,15.2
2022-10-01T12:49:02.035Z,15.1
2022-10-01T12:50:02.008Z,15.1
2022-10-01T12:51:01.691Z,15.2
2022-10-01T12:52:01.516Z,15.2
2022-10-01T12:53:01.374Z,15.2
2022-10-01T12:54:02.302Z,15.2
2022-10-01T12:55:02.147Z,15.2
2022-10-01T12:56:02.018Z,15.1
2022-10-01T12:57:01.836Z,15.1
2022-10-01T12:58:01.672Z,15.2
2022-10-01T12:59:01.509Z,15.1
2022-10-01T13:00:01.369Z,15
2022-10-01T13:01:02.318Z,15
2022-10-01T13:02:01.497Z,15.1
2022-10-01T13:03:01.457Z,15.1
2022-10-01T13:04:03.467Z,15.1
2022-10-01T13:05:01.373Z,15
2022-10-01T13:06:02.271Z,14.9
2022-10-01T13:07:02.106Z,15
2022-10-01T13:08:01.899Z,15
2022-10-01T13:09:01.807Z,15.1
2022-10-01T13:10:01.633Z,15
2022-10-01T13:11:01.469Z,14.9
2022-10-01T13:12:01.341Z,15
2022-10-01T13:13:02.199Z,14.8
2022-10-01T13:14:02.033Z,14.9
2022-10-01T13:15:01.945Z,14.9
2022-10-01T13:16:01.841Z,14.9
2022-10-01T13:17:02.024Z,15
2022-10-01T13:18:01.899Z,14.9
2022-10-01T13:19:01.700Z,14.8
2022-10-01T13:20:01.525Z,14.8
2022-10-01T13:21:01.391Z,14.8
2022-10-01T13:22:02.315Z,14.8
2022-10-01T13:23:02.146Z,14.7
2022-10-01T13:24:01.996Z,14.8