createdAt,value
2023-03-27T00:01:26.000Z,7.40
2023-03-27T00:03:55.679Z,7.40
2023-03-27T00:06:27.194Z,7.40
2023-03-27T00:08:55.740Z,7.40
2023-03-27T00:11:25.414Z,7.40
2023-03-27T00:13:54.917Z,7.40
2023-03-27T00:16:26.780Z,7.40
2023-03-27T00:18:55.907Z,7.50
2023-03-27T00:21:25.940Z,7.40
2023-03-27T00:23:54.579Z,7.40
2023-03-27T00:26:23.074Z,7.40
2023-03-27T00:28:52.831Z,7.40
2023-03-27T00:31:20.924Z,7.40
2023-03-27T00:33:50.484Z,7.40
2023-03-27T00:36:18.664Z,7.40
2023-03-27T00:38:46.828Z,7.40
2023-03-27T00:41:15.039Z,7.40
2023-03-27T00:43:44.785Z,7.40
2023-03-27T00:46:38.744Z,7.40
2023-03-27T00:49:12.865Z,7.30
2023-03-27T00:51:43.674Z,7.30
2023-03-27T00:54:16.205Z,7.30
2023-03-27T00:56:45.932Z,7.30
2023-03-27T00:59:17.257Z,7.20
2023-03-27T01:01:46.543Z,7.20
2023-03-27T01:04:20.482Z,7.20
2023-03-27T01:06:52.113Z,7.10
2023-03-27T01:09:21.542Z,7.20
2023-03-27T01:12:02.701Z,7.20
2023-03-27T01:14:41.366Z,7.10
2023-03-27T01:17:24.103Z,7.10
2023-03-27T01:20:30.316Z,7.10
2023-03-27T01:23:36.161Z,7.20
2023-03-27T01:26:58.418Z,7.20
2023-03-27T01:29:37.334Z,7.20
2023-03-27T01:32:36.088Z,7.10
2023-03-27T01:35:29.476Z,7.20
2023-03-27T01:38:10.764Z,7.10
2023-03-27T01:40:46.802Z,7.20
2023-03-27T01:43:18.389Z,7.10
2023-03-27T01:45:52.573Z,7.20
2023-03-27T01:48:27.406Z,7.10
2023-03-27T01:50:58.753Z,7.20
2023-03-27T01:53:32.316Z,7.20
2023-03-27T01:56:06.642Z,7.20
2023-03-27T01:58:41.308Z,7.20
2023-03-27T02:01:12.488Z,7.10
2023-03-27T02:03:43.782Z,7.10
2023-03-27T02:06:17.724Z,7.10
2023-03-27T02:08:51.338Z,7.10
2023-03-27T02:11:24.444Z,7.10
2023-03-27T02:13:55.891Z,7.00
2023-03-27T02:16:28.820Z,6.90
2023-03-27T02:19:03.065Z,6.90
2023-03-27T02:21:32.915Z,6.80
2023-03-27T02:24:03.501Z,6.80
2023-03-27T02:26:34.527Z,6.80
2023-03-27T02:29:35.773Z,6.70
2023-03-27T02:32:16.798Z,6.60
2023-03-27T02:34:59.756Z,6.50
2023-03-27T02:37:39.558Z,6.30
2023-03-27T02:40:39.784Z,6.30
2023-03-27T02:43:34.208Z,6.20
2023-03-27T02:46:10.798Z,6.30
2023-03-27T02:48:43.216Z,6.30
2023-03-27T02:51:16.413Z,6.30
2023-03-27T02:53:49.029Z,6.30
2023-03-27T02:56:20.476Z,6.30
2023-03-27T02:58:53.487Z,6.20
2023-03-27T03:01:33.545Z,6.20
2023-03-27T03:04:16.796Z,6.20
2023-03-27T03:07:14.444Z,6.10
2023-03-27T03:09:45.079Z,6.10
2023-03-27T03:12:13.249Z,6.10
2023-03-27T03:14:45.327Z,6.10
2023-03-27T03:17:14.197Z,6.20
2023-03-27T03:19:42.289Z,6.10
2023-03-27T03:22:10.721Z,6.10
2023-03-27T03:24:42.370Z,6.10
2023-03-27T03:27:14.273Z,6.00
2023-03-27T03:29:53.483Z,6.00
2023-03-27T03:32:26.472Z,6.00
2023-03-27T03:34:56.931Z,6.00
2023-03-27T03:37:28.580Z,6.10
2023-03-27T03:39:58.182Z,6.00
2023-03-27T03:42:26.318Z,6.00
2023-03-27T03:44:55.909Z,6.00
2023-03-27T03:47:24.647Z,6.10
2023-03-27T03:49:52.702Z,6.00
2023-03-27T03:52:21.096Z,6.00
2023-03-27T03:54:49.428Z,6.00
2023-03-27T03:57:18.476Z,6.00
2023-03-27T04:00:00.131Z,6.00
2023-03-27T04:02:45.294Z,6.00
2023-03-27T04:05:16.060Z,5.90
2023-03-27T04:07:45.678Z,5.90
2023-03-27T04:10:38.336Z,5.90
2023-03-27T04:13:12.379Z,5.80
2023-03-27T04:15:52.806Z,5.90
2023-03-27T04:18:41.595Z,5.80
2023-03-27T04:21:18.273Z,5.80
2023-03-27T04:23:49.244Z,5.80
2023-03-27T04:26:26.521Z,5.70
2023-03-27T04:29:13.198Z,5.70
2023-03-27T04:32:03.150Z,5.70
2023-03-27T04:34:43.220Z,5.60
2023-03-27T04:37:23.266Z,5.60
2023-03-27T04:40:27.409Z,5.60
2023-03-27T04:42:56.476Z,5.50
2023-03-27T04:45:25.815Z,5.50
2023-03-27T04:47:56.169Z,5.50
2023-03-27T04:50:24.297Z,5.40
2023-03-27T04:52:58.558Z,5.50
2023-03-27T04:55:27.736Z,5.40
2023-03-27T04:57:56.578Z,5.40
2023-03-27T05:00:24.815Z,5.30
2023-03-27T05:03:14.304Z,5.40
2023-03-27T05:06:03.793Z,5.40
2023-03-27T05:08:32.611Z,5.30
2023-03-27T05:11:00.955Z,5.30
2023-03-27T05:13:37.365Z,5.30
2023-03-27T05:16:06.429Z,5.30
2023-03-27T05:18:45.099Z,5.30
2023-03-27T05:21:13.697Z,5.20
2023-03-27T05:23:42.257Z,5.30
2023-03-27T05:26:10.913Z,5.30
2023-03-27T05:28:52.621Z,5.30
2023-03-27T05:31:22.230Z,5.20
2023-03-27T05:34:24.635Z,5.20
2023-03-27T05:36:57.963Z,5.20
2023-03-27T05:39:28.575Z,5.20
2023-03-27T05:41:56.874Z,5.30
2023-03-27T05:44:25.748Z,5.40
2023-03-27T05:46:54.098Z,5.30
2023-03-27T05:49:32.410Z,5.20
2023-03-27T05:52:09.578Z,5.10
2023-03-27T05:54:37.999Z,5.10
2023-03-27T05:57:11.807Z,5.00
2023-03-27T05:59:41.763Z,4.90
2023-03-27T06:02:22.056Z,4.90
2023-03-27T06:04:59.619Z,4.70
2023-03-27T06:07:41.632Z,4.60
2023-03-27T06:10:14.171Z,4.60
2023-03-27T06:13:06.547Z,4.50
2023-03-27T06:15:43.382Z,4.40
2023-03-27T06:18:31.813Z,4.40
2023-03-27T06:21:02.188Z,4.30
2023-03-27T06:23:30.401Z,4.10
2023-03-27T06:25:58.793Z,4.10
2023-03-27T06:28:29.819Z,4.00
2023-03-27T06:30:59.757Z,3.90
2023-03-27T06:33:29.577Z,3.90
2023-03-27T06:36:01.805Z,3.80
2023-03-27T06:38:37.218Z,3.90
2023-03-27T06:41:07.056Z,3.90
2023-03-27T06:43:55.936Z,4.00
2023-03-27T06:46:44.703Z,3.90
2023-03-27T06:49:47.828Z,3.90
2023-03-27T06:52:23.273Z,3.80
2023-03-27T06:54:51.434Z,3.70
2023-03-27T06:57:19.980Z,3.70
2023-03-27T06:59:55.259Z,3.70
2023-03-27T07:02:36.852Z,3.90
2023-03-27T07:05:27.979Z,4.10
2023-03-27T07:07:59.418Z,4.10
2023-03-27T07:10:32.181Z,4.10
2023-03-27T07:13:02.161Z,4.10
2023-03-27T07:15:30.932Z,4.10
2023-03-27T07:18:01.091Z,4.20
2023-03-27T07:20:31.297Z,4.10
2023-03-27T07:23:07.270Z,4.10
2023-03-27T07:25:59.316Z,4.10
2023-03-27T07:28:47.738Z,4.00
2023-03-27T07:31:31.573Z,4.00
2023-03-27T07:34:05.312Z,3.90
2023-03-27T07:37:08.814Z,4.00
2023-03-27T07:39:42.158Z,4.10
2023-03-27T07:42:10.686Z,4.10
2023-03-27T07:45:03.586Z,4.10
2023-03-27T07:47:32.680Z,4.20
2023-03-27T07:50:00.892Z,4.30
2023-03-27T07:52:29.577Z,4.40
2023-03-27T07:55:01.723Z,4.50
2023-03-27T07:57:55.402Z,4.60
2023-03-27T08:00:28.069Z,4.60
2023-03-27T08:03:08.369Z,4.60
2023-03-27T08:05:38.435Z,4.60
2023-03-27T08:08:12.350Z,4.70
2023-03-27T08:10:59.410Z,4.90
2023-03-27T08:13:31.742Z,4.70
2023-03-27T08:16:06.864Z,4.60
2023-03-27T08:18:36.465Z,4.60
2023-03-27T08:21:08.188Z,4.70
2023-03-27T08:23:37.720Z,4.70
2023-03-27T08:26:42.902Z,4.70
2023-03-27T08:29:13.670Z,4.80
2023-03-27T08:31:44.244Z,4.80
2023-03-27T08:34:12.573Z,4.60
2023-03-27T08:36:53.342Z,4.60
2023-03-27T08:39:23.106Z,4.60
2023-03-27T08:41:58.404Z,4.70
2023-03-27T08:44:35.946Z,4.70
2023-03-27T08:47:18.797Z,4.70
2023-03-27T08:49:59.229Z,4.60
2023-03-27T08:52:46.737Z,4.70
2023-03-27T08:55:28.856Z,4.80
2023-03-27T08:58:11.639Z,5.10
2023-03-27T09:00:42.466Z,5.20
2023-03-27T09:03:29.788Z,5.10
2023-03-27T09:06:00.499Z,5.00
2023-03-27T09:08:42.176Z,5.00
2023-03-27T09:11:22.502Z,5.10
2023-03-27T09:14:05.841Z,5.10
2023-03-27T09:16:40.590Z,5.40
2023-03-27T09:19:18.476Z,5.40
2023-03-27T09:21:50.348Z,5.60
2023-03-27T09:24:41.792Z,5.80
2023-03-27T09:27:33.506Z,5.90
2023-03-27T09:30:22.313Z,5.90
2023-03-27T09:33:03.469Z,5.90
2023-03-27T09:35:33.122Z,5.80
2023-03-27T09:38:04.025Z,5.80
2023-03-27T09:40:45.414Z,5.80
2023-03-27T09:43:20.853Z,5.70
2023-03-27T09:45:55.049Z,5.60
2023-03-27T09:48:31.776Z,5.60
2023-03-27T09:51:00.882Z,5.80
2023-03-27T09:53:35.363Z,5.90
2023-03-27T09:56:17.916Z,5.90
2023-03-27T09:58:57.299Z,6.10
2023-03-27T10:01:34.638Z,6.20
2023-03-27T10:04:17.769Z,6.00
2023-03-27T10:06:51.429Z,5.80
2023-03-27T10:09:29.858Z,5.70
2023-03-27T10:12:09.399Z,5.70
2023-03-27T10:14:41.431Z,5.70
2023-03-27T10:17:24.430Z,5.70
2023-03-27T10:20:04.254Z,5.90
2023-03-27T10:22:40.054Z,6.00
2023-03-27T10:25:17.656Z,6.20
2023-03-27T10:27:54.195Z,6.20
2023-03-27T10:30:40.531Z,6.30
2023-03-27T10:33:35.243Z,6.40
2023-03-27T10:36:14.928Z,6.30
2023-03-27T10:38:44.034Z,6.20
2023-03-27T10:41:41.728Z,6.20
2023-03-27T10:44:17.730Z,6.10
2023-03-27T10:46:52.216Z,6.00
2023-03-27T10:49:32.901Z,6.00
2023-03-27T10:52:15.792Z,6.00
2023-03-27T10:55:29.275Z,6.10
2023-03-27T10:58:02.641Z,6.30
2023-03-27T11:00:38.568Z,6.40
2023-03-27T11:03:16.005Z,6.40
2023-03-27T11:05:53.704Z,6.60
2023-03-27T11:08:36.229Z,6.70
2023-03-27T11:11:10.164Z,6.60
2023-03-27T11:13:46.847Z,6.60
2023-03-27T11:16:21.717Z,6.90
2023-03-27T11:19:29.654Z,7.10
2023-03-27T11:22:24.497Z,7.50
2023-03-27T11:24:58.050Z,7.70
2023-03-27T11:27:31.945Z,8.00
2023-03-27T11:30:16.213Z,8.30
2023-03-27T11:33:06.346Z,8.40
2023-03-27T11:35:39.222Z,8.60
2023-03-27T11:38:33.047Z,8.70
2023-03-27T11:41:03.938Z,8.70
2023-03-27T11:43:32.920Z,8.40
2023-03-27T11:46:12.680Z,8.30
2023-03-27T11:49:04.574Z,8.40
2023-03-27T11:51:43.438Z,7.90
2023-03-27T11:54:29.947Z,7.50
2023-03-27T11:57:09.796Z,7.20
2023-03-27T12:00:11.720Z,7.20
2023-03-27T12:03:07.798Z,7.60
2023-03-27T12:05:48.421Z,7.40
2023-03-27T12:08:26.488Z,7.70
2023-03-27T12:11:02.117Z,7.60
2023-03-27T12:14:28.261Z,7.90
2023-03-27T12:17:35.360Z,8.20
2023-03-27T12:20:52.866Z,8.40
2023-03-27T12:23:38.915Z,8.40
2023-03-27T12:26:59.457Z,8.30
2023-03-27T12:29:51.970Z,7.70
2023-03-27T12:32:36.079Z,7.60
2023-03-27T12:35:10.645Z,7.80
2023-03-27T12:37:49.043Z,7.80
2023-03-27T12:40:29.901Z,8.00
2023-03-27T12:43:21.103Z,8.10
2023-03-27T12:46:15.249Z,8.10
2023-03-27T12:48:57.830Z,7.80
2023-03-27T12:51:39.932Z,7.60
2023-03-27T12:54:25.071Z,7.50
2023-03-27T12:57:05.175Z,7.60
2023-03-27T12:59:39.548Z,7.90
2023-03-27T13:02:38.480Z,8.00
2023-03-27T13:05:36.784Z,7.80
2023-03-27T13:08:32.198Z,8.20
2023-03-27T13:11:28.799Z,8.60
2023-03-27T13:14:40.406Z,9.00
2023-03-27T13:17:36.107Z,9.30
2023-03-27T13:20:16.550Z,9.40
2023-03-27T13:22:58.521Z,9.40
2023-03-27T13:25:39.137Z,9.40
2023-03-27T13:28:27.735Z,9.40
2023-03-27T13:31:06.025Z,9.30
2023-03-27T13:34:14.236Z,9.10
2023-03-27T13:36:48.890Z,9.10
2023-03-27T13:39:24.067Z,8.90
2023-03-27T13:42:07.843Z,8.80
2023-03-27T13:44:59.512Z,8.80
2023-03-27T13:48:16.438Z,8.70
2023-03-27T13:51:04.226Z,8.60
2023-03-27T13:53:54.942Z,8.80
2023-03-27T13:56:58.060Z,8.60
2023-03-27T14:00:08.294Z,8.20
2023-03-27T14:03:19.882Z,8.30
2023-03-27T14:06:21.723Z,8.40
2023-03-27T14:09:05.931Z,8.30
2023-03-27T14:12:05.512Z,8.30
2023-03-27T14:15:38.966Z,8.40
2023-03-27T14:19:01.795Z,8.50
2023-03-27T14:21:50.975Z,8.40
2023-03-27T14:24:28.576Z,8.40
2023-03-27T14:27:11.202Z,8.60
2023-03-27T14:29:40.216Z,8.70
2023-03-27T14:32:14.918Z,8.60
2023-03-27T14:34:54.351Z,8.40
2023-03-27T14:37:45.019Z,8.20
2023-03-27T14:40:24.511Z,8.10
2023-03-27T14:42:57.287Z,8.00
2023-03-27T14:45:29.814Z,7.60
2023-03-27T14:48:03.037Z,7.60
2023-03-27T14:50:40.860Z,7.70
2023-03-27T14:53:17.874Z,7.60
2023-03-27T14:56:24.570Z,7.40
2023-03-27T14:58:59.498Z,7.20
2023-03-27T15:01:36.083Z,6.70
2023-03-27T15:04:07.330Z,6.30
2023-03-27T15:06:38.344Z,6.20
2023-03-27T15:09:15.652Z,6.00
2023-03-27T15:12:04.212Z,6.20
2023-03-27T15:14:35.808Z,5.90
2023-03-27T15:17:07.794Z,5.90
2023-03-27T15:19:45.485Z,6.00
2023-03-27T15:22:18.862Z,6.10
2023-03-27T15:24:53.157Z,6.40
2023-03-27T15:27:25.447Z,6.70
2023-03-27T15:29:59.148Z,6.40
2023-03-27T15:32:32.635Z,6.50
2023-03-27T15:35:05.288Z,6.60
2023-03-27T15:37:35.038Z,6.60
2023-03-27T15:40:28.481Z,6.60
2023-03-27T15:43:04.411Z,6.70
2023-03-27T15:45:40.958Z,7.00
2023-03-27T15:48:20.467Z,6.90
2023-03-27T15:50:56.867Z,6.70
2023-03-27T15:53:32.462Z,6.80
2023-03-27T15:56:04.430Z,6.90
2023-03-27T15:58:43.542Z,6.90
2023-03-27T16:01:18.464Z,6.70
2023-03-27T16:03:50.506Z,6.80
2023-03-27T16:06:30.780Z,6.80
2023-03-27T16:08:59.614Z,6.60
2023-03-27T16:11:45.807Z,6.60
2023-03-27T16:14:29.686Z,6.60
2023-03-27T16:17:19.647Z,6.70
2023-03-27T16:19:53.889Z,6.70
2023-03-27T16:22:24.047Z,6.80
2023-03-27T16:24:53.703Z,6.90
2023-03-27T16:27:25.659Z,7.00
2023-03-27T16:29:54.624Z,7.20
2023-03-27T16:32:24.340Z,7.10
2023-03-27T16:34:52.760Z,7.10
2023-03-27T16:37:24.593Z,7.00
2023-03-27T16:39:53.430Z,7.30
2023-03-27T16:42:26.073Z,7.10
2023-03-27T16:44:54.972Z,7.00
2023-03-27T16:47:24.772Z,6.80
2023-03-27T16:50:07.987Z,6.80
2023-03-27T16:52:38.996Z,6.70
2023-03-27T16:55:08.255Z,6.70
2023-03-27T16:57:37.878Z,6.80
2023-03-27T17:00:07.824Z,6.70
2023-03-27T17:02:36.608Z,6.50
2023-03-27T17:05:05.777Z,6.60
2023-03-27T17:07:34.220Z,6.80
2023-03-27T17:10:03.453Z,6.80
2023-03-27T17:12:32.229Z,6.90
2023-03-27T17:15:01.829Z,7.10
2023-03-27T17:17:31.999Z,7.30
2023-03-27T17:20:00.799Z,7.40
2023-03-27T17:22:29.944Z,7.20
2023-03-27T17:25:01.212Z,7.20
2023-03-27T17:27:29.468Z,7.00
2023-03-27T17:29:57.660Z,7.20
2023-03-27T17:32:27.587Z,7.20
2023-03-27T17:34:55.973Z,7.40
2023-03-27T17:37:25.945Z,7.50
2023-03-27T17:39:54.231Z,7.50
2023-03-27T17:42:22.437Z,7.50
2023-03-27T17:44:50.594Z,7.40
2023-03-27T17:47:18.641Z,7.50
2023-03-27T17:49:48.189Z,7.50
2023-03-27T17:52:16.337Z,7.50
2023-03-27T17:54:44.488Z,7.40
2023-03-27T17:57:12.661Z,7.20
2023-03-27T17:59:40.853Z,7.40
2023-03-27T18:02:09.347Z,7.30
2023-03-27T18:04:37.792Z,7.30
2023-03-27T18:07:07.325Z,7.40
2023-03-27T18:09:35.980Z,7.30
2023-03-27T18:12:04.157Z,7.20
2023-03-27T18:14:32.241Z,7.00
2023-03-27T18:17:00.276Z,6.90
2023-03-27T18:19:28.464Z,6.90
2023-03-27T18:21:57.011Z,7.00
2023-03-27T18:24:26.632Z,7.10
2023-03-27T18:26:56.087Z,7.10
2023-03-27T18:29:25.274Z,7.00
2023-03-27T18:31:53.473Z,6.80
2023-03-27T18:34:21.754Z,6.90
2023-03-27T18:36:52.722Z,6.90
2023-03-27T18:39:21.117Z,6.80
2023-03-27T18:41:51.351Z,6.90
2023-03-27T18:44:19.437Z,6.90
2023-03-27T18:46:47.574Z,6.80
2023-03-27T18:49:24.246Z,6.50
2023-03-27T18:51:53.231Z,6.50
2023-03-27T18:54:21.382Z,6.50
2023-03-27T18:56:52.138Z,6.70
2023-03-27T18:59:20.862Z,6.80
2023-03-27T19:01:49.241Z,6.90
2023-03-27T19:04:18.897Z,6.80
2023-03-27T19:06:47.345Z,6.70
2023-03-27T19:09:16.306Z,6.80
2023-03-27T19:11:44.825Z,7.00
2023-03-27T19:14:32.740Z,7.20
2023-03-27T19:17:20.167Z,7.20
2023-03-27T19:20:14.549Z,7.30
2023-03-27T19:22:51.823Z,7.30
2023-03-27T19:25:48.561Z,7.50
2023-03-27T19:28:17.031Z,7.50
2023-03-27T19:30:50.165Z,7.50
2023-03-27T19:33:18.280Z,7.40
2023-03-27T19:35:46.453Z,7.40
2023-03-27T19:38:14.491Z,7.40
2023-03-27T19:40:42.764Z,7.40
2023-03-27T19:43:11.481Z,7.40
2023-03-27T19:45:40.256Z,7.50
2023-03-27T19:48:09.797Z,7.40
2023-03-27T19:50:37.982Z,7.40
2023-03-27T19:53:13.496Z,7.30
2023-03-27T19:55:42.549Z,7.30
2023-03-27T19:58:10.903Z,7.30
2023-03-27T20:00:39.323Z,7.20
2023-03-27T20:03:10.676Z,7.20
2023-03-27T20:05:41.313Z,7.20
2023-03-27T20:08:09.577Z,7.10
2023-03-27T20:10:37.750Z,7.10
2023-03-27T20:13:05.930Z,7.00
2023-03-27T20:15:34.984Z,7.00
2023-03-27T20:18:04.715Z,7.00
2023-03-27T20:20:34.622Z,7.00
2023-03-27T20:23:03.830Z,6.90
2023-03-27T20:25:33.754Z,6.90
2023-03-27T20:28:03.767Z,7.00
2023-03-27T20:30:32.653Z,7.00
2023-03-27T20:33:03.203Z,7.00
2023-03-27T20:35:32.951Z,6.90
2023-03-27T20:38:04.788Z,7.00
2023-03-27T20:40:53.120Z,6.90
2023-03-27T20:43:27.194Z,6.80
2023-03-27T20:45:58.871Z,6.80
2023-03-27T20:48:32.473Z,6.80
2023-03-27T20:51:02.954Z,6.80
2023-03-27T20:53:34.306Z,6.70
2023-03-27T20:56:05.247Z,6.50
2023-03-27T20:58:34.478Z,6.60
2023-03-27T21:01:04.965Z,6.70
2023-03-27T21:03:35.305Z,6.70
2023-03-27T21:06:06.497Z,6.80
2023-03-27T21:08:36.296Z,6.60
2023-03-27T21:11:05.241Z,6.70
2023-03-27T21:13:33.418Z,6.80
2023-03-27T21:16:02.378Z,6.80
2023-03-27T21:18:31.266Z,6.90
2023-03-27T21:20:59.368Z,6.80
2023-03-27T21:23:27.575Z,6.90
2023-03-27T21:25:58.209Z,6.90
2023-03-27T21:28:26.661Z,6.90
2023-03-27T21:30:54.896Z,6.90
2023-03-27T21:33:23.082Z,6.80
2023-03-27T21:35:51.488Z,6.80
2023-03-27T21:38:20.032Z,6.70
2023-03-27T21:40:48.466Z,6.60
2023-03-27T21:43:18.044Z,6.60
2023-03-27T21:45:46.713Z,6.60
2023-03-27T21:48:15.040Z,6.60
2023-03-27T21:50:43.257Z,6.60
2023-03-27T21:53:11.650Z,6.70
2023-03-27T21:55:39.719Z,6.70
2023-03-27T21:58:07.844Z,6.70
2023-03-27T22:00:37.563Z,6.60
2023-03-27T22:03:06.777Z,6.60
2023-03-27T22:05:37.393Z,6.60
2023-03-27T22:08:06.352Z,6.60
2023-03-27T22:10:35.008Z,6.60
2023-03-27T22:13:04.008Z,6.60
2023-03-27T22:15:32.222Z,6.60
2023-03-27T22:18:02.366Z,6.60
2023-03-27T22:20:30.589Z,6.60
2023-03-27T22:22:58.788Z,6.60
2023-03-27T22:25:26.927Z,6.60
2023-03-27T22:27:55.078Z,6.60
2023-03-27T22:30:23.205Z,6.60
2023-03-27T22:32:51.400Z,6.60
2023-03-27T22:35:21.046Z,6.60
2023-03-27T22:37:49.169Z,6.60
2023-03-27T22:40:17.311Z,6.50
2023-03-27T22:42:45.663Z,6.50
2023-03-27T22:45:13.754Z,6.40
2023-03-27T22:47:41.934Z,6.30
2023-03-27T22:50:10.867Z,6.30
2023-03-27T22:52:40.452Z,6.20
2023-03-27T22:55:10.037Z,6.20
2023-03-27T22:57:38.173Z,6.20
2023-03-27T23:00:07.933Z,6.20
2023-03-27T23:02:36.141Z,6.10
2023-03-27T23:05:04.390Z,6.10
2023-03-27T23:07:32.640Z,6.10
2023-03-27T23:10:02.119Z,6.10
2023-03-27T23:12:30.393Z,6.20
2023-03-27T23:14:58.483Z,6.20
2023-03-27T23:17:27.262Z,6.20
2023-03-27T23:19:55.977Z,6.20
2023-03-27T23:22:24.157Z,6.20
2023-03-27T23:24:52.353Z,6.30
2023-03-27T23:27:21.846Z,6.30
2023-03-27T23:29:49.949Z,6.30
2023-03-27T23:32:18.004Z,6.30
2023-03-27T23:34:46.153Z,6.30
2023-03-27T23:37:14.201Z,6.30
2023-03-27T23:39:42.324Z,6.40
2023-03-27T23:42:10.462Z,6.30
2023-03-27T23:44:39.896Z,6.30
2023-03-27T23:47:08.022Z,6.30
2023-03-27T23:49:36.294Z,6.30
2023-03-27T23:52:04.608Z,6.20
2023-03-27T23:54:32.712Z,6.20
2023-03-27T23:57:00.915Z,6.10
2023-03-27T23:59:29.171Z,6.00
