createdAt,value
2022-08-16T00:00:03.345Z,4.50
2022-08-16T00:01:40.759Z,3.90
2022-08-16T00:03:14.880Z,4.20
2022-08-16T00:04:46.758Z,4.60
2022-08-16T00:06:23.236Z,4.00
2022-08-16T00:07:56.961Z,4.17
2022-08-16T00:09:29.099Z,4.30
2022-08-16T00:11:01.064Z,4.50
2022-08-16T00:12:34.261Z,4.47
2022-08-16T00:14:08.974Z,4.30
2022-08-16T00:15:52.113Z,4.70
2022-08-16T00:17:27.006Z,4.37
2022-08-16T00:19:00.569Z,4.53
2022-08-16T00:20:33.621Z,4.07
2022-08-16T00:22:06.958Z,4.43
2022-08-16T00:23:46.448Z,4.13
2022-08-16T00:25:20.512Z,4.53
2022-08-16T00:27:12.228Z,4.27
2022-08-16T00:28:43.927Z,4.00
2022-08-16T00:30:28.679Z,4.33
2022-08-16T00:32:05.889Z,4.00
2022-08-16T00:33:38.184Z,4.47
2022-08-16T00:35:15.972Z,4.30
2022-08-16T00:36:49.351Z,4.40
2022-08-16T00:38:40.128Z,4.50
2022-08-16T00:40:34.214Z,4.47
2022-08-16T00:42:10.128Z,4.30
2022-08-16T00:43:42.966Z,4.70
2022-08-16T00:45:31.575Z,4.30
2022-08-16T00:47:12.419Z,3.73
2022-08-16T00:48:45.654Z,3.70
2022-08-16T00:50:22.320Z,4.07
2022-08-16T00:52:29.777Z,4.10
2022-08-16T00:54:00.425Z,4.23
2022-08-16T00:55:37.958Z,4.17
2022-08-16T00:57:11.613Z,4.03
2022-08-16T00:58:46.992Z,4.03
2022-08-16T01:00:19.900Z,4.10
2022-08-16T01:01:53.246Z,4.30
2022-08-16T01:03:30.403Z,4.13
2022-08-16T01:05:09.462Z,4.00
2022-08-16T01:06:49.498Z,4.20
2022-08-16T01:08:36.979Z,4.20
2022-08-16T01:10:15.800Z,4.20
2022-08-16T01:11:53.695Z,4.27
2022-08-16T01:13:30.910Z,4.20
2022-08-16T01:15:03.047Z,4.03
2022-08-16T01:16:35.532Z,4.07
2022-08-16T01:18:09.842Z,4.00
2022-08-16T01:20:24.336Z,4.63
2022-08-16T01:22:50.231Z,4.10
2022-08-16T01:24:51.952Z,3.90
2022-08-16T01:26:33.570Z,3.60
2022-08-16T01:28:11.193Z,4.00
2022-08-16T01:30:19.541Z,3.90
2022-08-16T01:31:53.875Z,3.87
2022-08-16T01:33:33.470Z,3.80
2022-08-16T01:35:22.706Z,4.13
2022-08-16T01:37:04.032Z,3.90
2022-08-16T01:38:40.694Z,3.70
2022-08-16T01:40:26.464Z,3.73
2022-08-16T01:41:59.484Z,3.87
2022-08-16T01:43:33.431Z,3.70
2022-08-16T01:45:05.983Z,3.80
2022-08-16T01:46:44.546Z,3.33
2022-08-16T01:48:21.138Z,3.90
2022-08-16T01:50:42.245Z,3.80
2022-08-16T01:51:53.444Z,3.87
2022-08-16T01:53:32.124Z,3.50
2022-08-16T01:55:09.320Z,3.60
2022-08-16T01:56:43.359Z,3.57
2022-08-16T01:58:16.988Z,3.83
2022-08-16T01:59:54.430Z,4.20
2022-08-16T02:01:28.657Z,3.70
2022-08-16T02:03:02.556Z,3.90
2022-08-16T02:04:49.319Z,3.63
2022-08-16T02:06:34.335Z,3.40
2022-08-16T02:08:08.613Z,3.70
2022-08-16T02:10:02.269Z,3.90
2022-08-16T02:11:53.107Z,4.43
2022-08-16T02:13:27.653Z,4.27
2022-08-16T02:15:00.149Z,3.90
2022-08-16T02:16:33.764Z,4.30
2022-08-16T02:18:05.801Z,4.50
2022-08-16T02:19:59.255Z,3.97
2022-08-16T02:21:35.252Z,3.97
2022-08-16T02:23:07.956Z,4.07
2022-08-16T02:24:42.208Z,3.70
2022-08-16T02:26:19.041Z,4.00
2022-08-16T02:27:51.797Z,3.97
2022-08-16T02:29:24.717Z,3.80
2022-08-16T02:31:08.201Z,3.90
2022-08-16T02:32:49.978Z,3.77
2022-08-16T02:34:32.949Z,4.10
2022-08-16T02:36:07.682Z,3.80
2022-08-16T02:37:52.258Z,3.50
2022-08-16T02:39:25.771Z,3.87
2022-08-16T02:41:02.777Z,3.30
2022-08-16T02:42:42.082Z,3.70
2022-08-16T02:44:14.672Z,3.60
2022-08-16T02:45:50.470Z,3.50
2022-08-16T02:47:25.029Z,3.90
2022-08-16T02:48:57.350Z,4.07
2022-08-16T02:50:54.787Z,3.57
2022-08-16T02:52:29.631Z,3.80
2022-08-16T02:54:11.318Z,3.90
2022-08-16T02:55:43.146Z,3.67
2022-08-16T02:57:18.101Z,3.50
2022-08-16T02:58:51.857Z,3.57
2022-08-16T03:00:33.598Z,4.13
2022-08-16T03:02:10.219Z,4.10
2022-08-16T03:04:30.166Z,4.10
2022-08-16T03:05:36.146Z,4.00
2022-08-16T03:07:11.492Z,3.73
2022-08-16T03:08:52.208Z,4.17
2022-08-16T03:10:33.473Z,4.07
2022-08-16T03:12:07.274Z,4.10
2022-08-16T03:13:40.584Z,4.10
2022-08-16T03:15:14.954Z,4.10
2022-08-16T03:16:59.782Z,4.23
2022-08-16T03:18:40.316Z,4.03
2022-08-16T03:20:15.216Z,4.10
2022-08-16T03:21:51.797Z,4.50
2022-08-16T03:23:23.788Z,4.00
2022-08-16T03:25:00.766Z,4.60
2022-08-16T03:26:33.222Z,4.37
2022-08-16T03:28:07.555Z,4.00
2022-08-16T03:29:39.526Z,3.70
2022-08-16T03:31:26.404Z,4.20
2022-08-16T03:33:07.478Z,3.53
2022-08-16T03:34:46.367Z,4.80
2022-08-16T03:36:31.032Z,4.37
2022-08-16T03:38:32.544Z,3.80
2022-08-16T03:40:05.810Z,3.90
2022-08-16T03:41:50.379Z,4.20
2022-08-16T03:43:51.470Z,3.90
2022-08-16T03:45:24.728Z,4.17
2022-08-16T03:47:02.746Z,4.33
2022-08-16T03:48:40.516Z,4.33
2022-08-16T03:50:26.117Z,4.23
2022-08-16T03:51:59.499Z,3.83
2022-08-16T03:53:37.412Z,3.90
2022-08-16T03:55:15.188Z,3.63
2022-08-16T03:56:57.575Z,4.10
2022-08-16T03:58:33.803Z,3.77
2022-08-16T04:00:20.470Z,3.90
2022-08-16T04:02:22.828Z,4.30
2022-08-16T04:04:04.855Z,3.70
2022-08-16T04:05:47.202Z,3.63
2022-08-16T04:07:20.450Z,3.93
2022-08-16T04:08:53.133Z,3.73
2022-08-16T04:10:36.929Z,4.13
2022-08-16T04:12:53.438Z,3.57
2022-08-16T04:14:31.112Z,3.83
2022-08-16T04:15:59.201Z,3.77
2022-08-16T04:17:32.680Z,3.70
2022-08-16T04:19:07.171Z,3.80
2022-08-16T04:20:40.270Z,3.90
2022-08-16T04:22:12.764Z,3.83
2022-08-16T04:23:52.960Z,3.73
2022-08-16T04:25:28.408Z,3.80
2022-08-16T04:27:00.907Z,3.80
2022-08-16T04:28:53.315Z,4.30
2022-08-16T04:30:31.972Z,3.53
2022-08-16T04:32:06.635Z,4.20
2022-08-16T04:33:50.517Z,3.93
2022-08-16T04:35:26.260Z,4.30
2022-08-16T04:37:06.921Z,4.17
2022-08-16T04:38:42.802Z,4.03
2022-08-16T04:40:21.586Z,4.30
2022-08-16T04:41:56.650Z,4.07
2022-08-16T04:43:29.276Z,4.10
2022-08-16T04:45:02.669Z,4.03
2022-08-16T04:47:02.782Z,4.03
2022-08-16T04:48:32.864Z,3.83
2022-08-16T04:50:15.024Z,4.50
2022-08-16T04:52:33.349Z,4.17
2022-08-16T04:54:00.149Z,4.03
2022-08-16T04:55:38.109Z,4.37
2022-08-16T04:57:10.634Z,4.10
2022-08-16T04:58:46.759Z,4.07
2022-08-16T05:00:36.986Z,3.80
2022-08-16T05:02:42.107Z,4.37
2022-08-16T05:04:19.810Z,4.47
2022-08-16T05:05:59.338Z,4.60
2022-08-16T05:07:38.998Z,4.80
2022-08-16T05:09:30.712Z,4.13
2022-08-16T05:11:13.804Z,4.00
2022-08-16T05:12:45.998Z,4.40
2022-08-16T05:14:20.234Z,4.50
2022-08-16T05:16:21.704Z,4.20
2022-08-16T05:17:59.711Z,4.20
2022-08-16T05:19:39.961Z,5.13
2022-08-16T05:21:28.359Z,4.57
2022-08-16T05:23:09.881Z,4.10
2022-08-16T05:24:43.823Z,4.60
2022-08-16T05:26:20.235Z,4.47
2022-08-16T05:27:55.423Z,4.30
2022-08-16T05:30:00.119Z,4.73
2022-08-16T05:31:29.569Z,4.63
2022-08-16T05:33:02.216Z,4.20
2022-08-16T05:34:34.208Z,4.50
2022-08-16T05:36:08.769Z,4.70
2022-08-16T05:37:50.661Z,5.10
2022-08-16T05:39:24.668Z,4.57
2022-08-16T05:41:00.200Z,4.90
2022-08-16T05:42:38.827Z,4.47
2022-08-16T05:44:22.576Z,4.63
2022-08-16T05:45:59.531Z,4.40
2022-08-16T05:47:31.480Z,4.83
2022-08-16T05:49:09.039Z,4.90
2022-08-16T05:50:46.054Z,4.63
2022-08-16T05:52:27.906Z,4.70
2022-08-16T05:53:59.840Z,5.30
2022-08-16T05:55:31.596Z,4.67
2022-08-16T05:57:07.251Z,5.10
2022-08-16T05:58:45.310Z,5.20
2022-08-16T06:00:22.529Z,5.23
2022-08-16T06:01:55.578Z,4.73
2022-08-16T06:03:34.374Z,5.70
2022-08-16T06:05:10.789Z,4.93
2022-08-16T06:06:56.795Z,5.03
2022-08-16T06:08:31.633Z,4.90
2022-08-16T06:10:06.510Z,5.50
2022-08-16T06:11:43.106Z,5.45
2022-08-16T06:13:15.130Z,5.17
2022-08-16T06:14:52.398Z,5.20
2022-08-16T06:16:27.140Z,5.23
2022-08-16T06:18:00.380Z,5.60
2022-08-16T06:19:33.740Z,5.40
2022-08-16T06:21:22.538Z,5.60
2022-08-16T06:23:03.992Z,4.97
2022-08-16T06:24:53.294Z,5.20
2022-08-16T06:26:34.671Z,5.23
2022-08-16T06:28:16.997Z,5.63
2022-08-16T06:30:10.289Z,5.37
2022-08-16T06:31:48.801Z,5.30
2022-08-16T06:33:23.194Z,5.30
2022-08-16T06:35:02.365Z,5.03
2022-08-16T06:36:36.422Z,5.30
2022-08-16T06:38:33.560Z,5.40
2022-08-16T06:40:12.640Z,4.70
2022-08-16T06:41:53.289Z,4.65
2022-08-16T06:43:47.817Z,3.77
2022-08-16T06:45:29.277Z,4.33
2022-08-16T06:47:24.016Z,4.47
2022-08-16T06:49:15.886Z,5.03
2022-08-16T06:50:50.077Z,4.60
2022-08-16T06:53:00.697Z,4.93
2022-08-16T06:54:14.408Z,5.43
2022-08-16T06:55:47.182Z,5.70
2022-08-16T06:57:28.865Z,5.30
2022-08-16T06:59:01.209Z,5.73
2022-08-16T07:00:39.221Z,4.77
2022-08-16T07:02:33.385Z,5.70
2022-08-16T07:04:10.361Z,6.00
2022-08-16T07:05:44.034Z,6.10
2022-08-16T07:07:22.565Z,5.30
2022-08-16T07:08:55.814Z,5.95
2022-08-16T07:10:28.923Z,6.00
2022-08-16T07:12:05.497Z,5.90
2022-08-16T07:14:03.812Z,6.23
2022-08-16T07:15:37.570Z,6.17
2022-08-16T07:17:24.732Z,5.97
2022-08-16T07:19:01.979Z,6.63
2022-08-16T07:20:47.455Z,6.60
2022-08-16T07:22:38.021Z,7.00
2022-08-16T07:24:30.406Z,6.07
2022-08-16T07:26:10.001Z,6.87
2022-08-16T07:27:42.621Z,6.00
2022-08-16T07:29:18.478Z,6.60
2022-08-16T07:30:50.484Z,6.70
2022-08-16T07:32:34.993Z,6.73
2022-08-16T07:34:09.979Z,6.70
2022-08-16T07:35:44.460Z,6.47
2022-08-16T07:37:23.242Z,7.00
2022-08-16T07:39:08.682Z,6.33
2022-08-16T07:41:00.291Z,6.90
2022-08-16T07:42:36.702Z,6.80
2022-08-16T07:44:16.331Z,6.70
2022-08-16T07:45:53.193Z,6.70
2022-08-16T07:47:31.998Z,6.60
2022-08-16T07:49:05.102Z,6.43
2022-08-16T07:50:57.220Z,7.10
2022-08-16T07:52:30.803Z,6.30
2022-08-16T07:54:09.886Z,6.50
2022-08-16T07:55:47.644Z,7.27
2022-08-16T07:57:25.249Z,7.30
2022-08-16T07:58:59.227Z,6.50
2022-08-16T08:00:32.367Z,6.72
2022-08-16T08:02:12.078Z,7.20
2022-08-16T08:03:48.823Z,6.90
2022-08-16T08:05:25.257Z,7.00
2022-08-16T08:07:09.823Z,6.70
2022-08-16T08:08:50.511Z,7.07
2022-08-16T08:10:29.649Z,7.00
2022-08-16T08:12:05.553Z,6.93
2022-08-16T08:13:43.133Z,7.30
2022-08-16T08:15:25.066Z,6.37
2022-08-16T08:16:57.822Z,6.80
2022-08-16T08:18:34.869Z,6.70
2022-08-16T08:20:09.029Z,6.80
2022-08-16T08:21:58.791Z,7.30
2022-08-16T08:23:52.991Z,6.77
2022-08-16T08:25:27.324Z,7.20
2022-08-16T08:27:23.210Z,7.23
2022-08-16T08:29:00.923Z,7.10
2022-08-16T08:30:51.522Z,6.55
2022-08-16T08:33:02.257Z,6.70
2022-08-16T08:34:21.181Z,6.90
2022-08-16T08:35:56.847Z,7.50
2022-08-16T08:37:53.842Z,7.27
2022-08-16T08:39:22.095Z,6.70
2022-08-16T08:40:54.242Z,7.40
2022-08-16T08:42:27.920Z,8.27
2022-08-16T08:44:01.112Z,6.67
2022-08-16T08:45:57.742Z,7.40
2022-08-16T08:47:31.034Z,7.50
2022-08-16T08:49:04.179Z,6.90
2022-08-16T08:50:43.648Z,6.87
2022-08-16T08:52:34.827Z,7.10
2022-08-16T08:54:09.743Z,7.13
2022-08-16T08:55:49.534Z,6.63
2022-08-16T08:57:31.209Z,6.72
2022-08-16T08:59:40.878Z,6.43
2022-08-16T09:01:18.709Z,6.38
2022-08-16T09:03:04.781Z,6.80
2022-08-16T09:04:47.558Z,5.73
2022-08-16T09:06:21.868Z,6.30
2022-08-16T09:08:01.504Z,6.53
2022-08-16T09:09:48.263Z,6.10
2022-08-16T09:11:21.203Z,5.90
2022-08-16T09:12:53.199Z,6.30
2022-08-16T09:14:29.539Z,6.37
2022-08-16T09:16:01.561Z,6.37
2022-08-16T09:17:51.902Z,5.87
2022-08-16T09:19:33.008Z,5.53
2022-08-16T09:21:09.407Z,6.10
2022-08-16T09:22:42.458Z,5.75
2022-08-16T09:24:19.843Z,5.87
2022-08-16T09:26:45.036Z,7.33
2022-08-16T09:28:09.412Z,6.30
2022-08-16T09:29:47.274Z,5.97
2022-08-16T09:31:32.389Z,5.90
2022-08-16T09:33:07.556Z,5.60
2022-08-16T09:34:39.409Z,5.17
2022-08-16T09:36:31.879Z,5.40
2022-08-16T09:38:04.916Z,5.07
2022-08-16T09:39:41.294Z,5.87
2022-08-16T09:41:14.989Z,5.00
2022-08-16T09:42:58.848Z,5.10
2022-08-16T09:45:12.619Z,5.50
2022-08-16T09:46:46.009Z,5.50
2022-08-16T09:48:36.910Z,5.17
2022-08-16T09:50:12.386Z,5.57
2022-08-16T09:51:44.244Z,4.80
2022-08-16T09:53:19.655Z,5.33
2022-08-16T09:54:51.359Z,5.50
2022-08-16T09:56:27.864Z,5.03
2022-08-16T09:57:59.596Z,5.20
2022-08-16T09:59:38.401Z,5.53
2022-08-16T10:01:11.236Z,4.90
2022-08-16T10:02:48.247Z,5.10
2022-08-16T10:04:31.389Z,5.23
2022-08-16T10:06:06.341Z,5.53
2022-08-16T10:07:46.919Z,5.00
2022-08-16T10:09:19.115Z,4.80
2022-08-16T10:11:10.242Z,5.20
2022-08-16T10:13:00.521Z,5.07
2022-08-16T10:14:33.574Z,4.60
2022-08-16T10:16:06.022Z,5.10
2022-08-16T10:17:42.427Z,4.87
2022-08-16T10:19:14.344Z,5.07
2022-08-16T10:20:51.176Z,5.27
2022-08-16T10:22:24.093Z,4.90
2022-08-16T10:23:56.712Z,4.80
2022-08-16T10:27:20.233Z,4.70
2022-08-16T10:27:26.833Z,4.67
2022-08-16T10:29:02.134Z,5.05
2022-08-16T10:30:37.847Z,4.47
2022-08-16T10:32:11.860Z,4.73
2022-08-16T10:33:54.056Z,4.93
2022-08-16T10:35:32.846Z,4.57
2022-08-16T10:37:05.265Z,4.72
2022-08-16T10:38:39.449Z,4.37
2022-08-16T10:42:46.098Z,4.00
2022-08-16T10:44:18.085Z,4.87
2022-08-16T10:46:00.268Z,4.53
2022-08-16T10:47:38.073Z,4.60
2022-08-16T10:49:12.975Z,4.50
2022-08-16T10:53:12.309Z,4.77
2022-08-16T10:55:40.274Z,4.23
2022-08-16T10:56:51.362Z,4.30
2022-08-16T10:58:34.505Z,4.40
2022-08-16T11:00:21.695Z,4.20
2022-08-16T11:03:46.629Z,4.50
2022-08-16T11:05:18.770Z,4.28
2022-08-16T11:08:45.660Z,4.00
2022-08-16T11:10:57.160Z,4.30
2022-08-16T11:12:13.579Z,4.53
2022-08-16T11:14:11.098Z,4.10
2022-08-16T11:15:46.354Z,4.80
2022-08-16T11:17:26.534Z,4.53
2022-08-16T11:19:05.610Z,4.30
2022-08-16T11:20:48.812Z,4.30
2022-08-16T11:22:39.337Z,4.22
2022-08-16T11:24:41.892Z,4.30
2022-08-16T11:26:23.435Z,4.10
2022-08-16T11:27:56.830Z,4.70
2022-08-16T11:29:28.566Z,4.85
2022-08-16T11:31:00.455Z,4.35
2022-08-16T11:32:33.655Z,4.90
2022-08-16T11:34:05.610Z,5.00
2022-08-16T11:36:21.917Z,4.40
2022-08-16T11:38:24.102Z,4.80
2022-08-16T11:39:27.363Z,4.55
2022-08-16T11:41:01.764Z,4.47
2022-08-16T11:42:37.556Z,4.45
2022-08-16T11:44:11.422Z,4.50
2022-08-16T11:45:56.833Z,4.50
2022-08-16T11:47:28.633Z,4.00
2022-08-16T11:49:00.938Z,3.97
2022-08-16T11:50:34.218Z,3.83
2022-08-16T11:52:06.042Z,4.53
2022-08-16T11:53:38.050Z,4.30
2022-08-16T11:55:12.677Z,4.03
2022-08-16T11:56:53.068Z,3.95
2022-08-16T11:58:31.423Z,4.55
2022-08-16T12:00:34.147Z,4.30
2022-08-16T12:02:04.374Z,4.60
2022-08-16T12:03:57.671Z,3.83
2022-08-16T12:05:29.937Z,4.78
2022-08-16T12:07:07.888Z,4.18
2022-08-16T12:08:42.718Z,3.63
2022-08-16T12:10:18.919Z,4.30
2022-08-16T12:11:53.111Z,3.97
2022-08-16T12:13:25.842Z,4.07
2022-08-16T12:15:00.279Z,3.90
2022-08-16T12:16:34.157Z,4.15
2022-08-16T12:18:07.840Z,4.05
2022-08-16T12:19:41.215Z,3.83
2022-08-16T12:21:14.003Z,4.15
2022-08-16T12:22:46.533Z,3.80
2022-08-16T12:24:18.258Z,3.90
2022-08-16T12:25:50.994Z,3.88
2022-08-16T12:27:25.975Z,3.85
2022-08-16T12:28:58.317Z,3.55
2022-08-16T12:30:38.826Z,4.13
2022-08-16T12:32:38.019Z,3.72
2022-08-16T12:34:02.612Z,3.63
2022-08-16T12:35:37.561Z,3.63
2022-08-16T12:37:11.523Z,3.90
2022-08-16T12:38:48.638Z,3.25
2022-08-16T12:40:25.207Z,3.60
2022-08-16T12:42:04.053Z,3.55
2022-08-16T12:43:36.419Z,3.77
2022-08-16T12:45:14.874Z,3.60
2022-08-16T12:47:06.704Z,3.85
2022-08-16T12:48:58.389Z,3.75
2022-08-16T12:50:33.348Z,3.67
2022-08-16T12:52:05.663Z,3.90
2022-08-16T12:53:39.842Z,3.70
2022-08-16T12:55:14.361Z,3.83
2022-08-16T12:56:46.768Z,3.85
2022-08-16T12:58:48.396Z,3.85
2022-08-16T13:00:26.687Z,3.90
2022-08-16T13:02:00.802Z,3.80
2022-08-16T13:03:40.167Z,4.00
2022-08-16T13:05:14.095Z,3.85
2022-08-16T13:06:48.296Z,3.15
2022-08-16T13:08:20.949Z,3.42
2022-08-16T13:09:58.095Z,4.20
2022-08-16T13:11:36.214Z,3.75
2022-08-16T13:13:10.026Z,3.67
2022-08-16T13:14:44.201Z,3.70
2022-08-16T13:16:20.207Z,4.10
2022-08-16T13:17:52.946Z,3.90
2022-08-16T13:19:39.344Z,4.10
2022-08-16T13:21:19.074Z,3.70
2022-08-16T13:23:11.212Z,3.40
2022-08-16T13:24:43.074Z,3.60
2022-08-16T13:26:17.365Z,3.85
2022-08-16T13:28:02.859Z,3.47
2022-08-16T13:29:40.100Z,3.45
2022-08-16T13:31:16.831Z,3.97
2022-08-16T13:32:52.118Z,3.25
2022-08-16T13:34:23.982Z,3.50
2022-08-16T13:35:58.284Z,3.53
2022-08-16T13:37:36.383Z,3.50
2022-08-16T13:39:09.707Z,3.85
2022-08-16T13:40:41.971Z,3.45
2022-08-16T13:42:15.112Z,3.75
2022-08-16T13:43:57.737Z,3.50
2022-08-16T13:45:45.198Z,2.88
2022-08-16T13:47:22.311Z,3.60
2022-08-16T13:48:55.229Z,3.63
2022-08-16T13:50:30.997Z,3.20
2022-08-16T13:52:19.791Z,3.53
2022-08-16T13:54:02.951Z,3.67
2022-08-16T13:55:35.399Z,3.42
2022-08-16T13:57:07.132Z,3.50
2022-08-16T13:58:54.327Z,3.40
2022-08-16T14:00:27.191Z,3.40
2022-08-16T14:01:59.893Z,3.45
2022-08-16T14:03:34.367Z,3.60
2022-08-16T14:05:07.027Z,3.45
2022-08-16T14:06:42.644Z,3.20
2022-08-16T14:08:17.584Z,3.70
2022-08-16T14:09:50.383Z,3.80
2022-08-16T14:11:27.080Z,3.35
2022-08-16T14:13:01.792Z,3.65
2022-08-16T14:14:33.681Z,3.67
2022-08-16T14:16:05.646Z,3.88
2022-08-16T14:18:17.311Z,3.50
2022-08-16T14:19:51.639Z,3.80
2022-08-16T14:21:24.047Z,3.60
2022-08-16T14:22:56.054Z,3.67
2022-08-16T14:24:30.034Z,3.17
2022-08-16T14:26:02.372Z,3.30
2022-08-16T14:27:36.182Z,3.28
2022-08-16T14:29:11.161Z,3.75
2022-08-16T14:30:43.123Z,3.45
2022-08-16T14:32:27.259Z,3.30
2022-08-16T14:34:11.220Z,3.55
2022-08-16T14:35:50.449Z,3.10
2022-08-16T14:37:23.008Z,4.05
2022-08-16T14:38:54.832Z,3.30
2022-08-16T14:40:29.079Z,3.28
2022-08-16T14:42:15.957Z,3.60
2022-08-16T14:43:48.197Z,3.50
2022-08-16T14:45:23.612Z,3.33
2022-08-16T14:46:55.779Z,4.20
2022-08-16T14:48:28.576Z,3.50
2022-08-16T14:50:00.668Z,3.78
2022-08-16T14:51:32.441Z,3.65
2022-08-16T14:53:08.183Z,3.50
2022-08-16T14:54:43.161Z,3.60
2022-08-16T14:56:17.677Z,3.70
2022-08-16T14:58:10.448Z,3.40
2022-08-16T14:59:51.404Z,3.95
2022-08-16T15:01:23.672Z,12.30
2022-08-16T15:02:58.288Z,5.00
2022-08-16T15:04:40.567Z,51.38
2022-08-16T15:06:19.816Z,43.30
2022-08-16T15:07:52.842Z,26.45
2022-08-16T15:09:25.300Z,26.73
2022-08-16T15:10:57.026Z,18.45
2022-08-16T15:12:33.409Z,13.50
2022-08-16T15:14:07.999Z,12.13
2022-08-16T15:15:41.214Z,39.63
2022-08-16T15:17:12.934Z,21.33
2022-08-16T15:18:46.635Z,19.25
2022-08-16T15:20:19.225Z,12.05
2022-08-16T15:21:53.950Z,11.30
2022-08-16T15:23:28.412Z,6.63
2022-08-16T15:25:06.949Z,6.35
2022-08-16T15:26:44.792Z,4.43
2022-08-16T15:28:30.720Z,4.40
2022-08-16T15:30:56.738Z,3.97
2022-08-16T15:32:01.221Z,3.80
2022-08-16T15:33:44.342Z,3.50
2022-08-16T15:35:18.354Z,3.60
2022-08-16T15:36:50.231Z,3.55
2022-08-16T15:38:57.735Z,3.67
2022-08-16T15:40:32.051Z,3.60
2022-08-16T15:42:11.086Z,3.60
2022-08-16T15:43:43.136Z,3.33
2022-08-16T15:45:36.060Z,3.63
2022-08-16T15:47:11.898Z,3.72
2022-08-16T15:48:43.576Z,3.53
2022-08-16T15:50:16.275Z,3.42
2022-08-16T15:51:48.099Z,3.60
2022-08-16T15:53:23.395Z,3.85
2022-08-16T15:54:55.583Z,3.10
2022-08-16T15:56:28.963Z,3.47
2022-08-16T15:58:00.863Z,3.58
2022-08-16T15:59:55.932Z,3.92
2022-08-16T16:01:31.333Z,3.53
2022-08-16T16:03:12.280Z,3.97
2022-08-16T16:04:44.270Z,3.92
2022-08-16T16:06:20.242Z,3.50
2022-08-16T16:08:12.323Z,3.72
2022-08-16T16:09:46.417Z,4.05
2022-08-16T16:11:18.443Z,4.60
2022-08-16T16:12:55.105Z,4.07
2022-08-16T16:14:27.175Z,4.07
2022-08-16T16:16:04.595Z,4.10
2022-08-16T16:17:50.860Z,4.85
2022-08-16T16:19:23.838Z,3.90
2022-08-16T16:21:00.749Z,3.70
2022-08-16T16:22:33.354Z,3.55
2022-08-16T16:24:23.761Z,3.90
2022-08-16T16:25:56.538Z,3.78
2022-08-16T16:27:29.535Z,4.18
2022-08-16T16:29:07.490Z,3.20
2022-08-16T16:30:44.896Z,4.10
2022-08-16T16:32:17.233Z,3.45
2022-08-16T16:33:52.863Z,3.90
2022-08-16T16:35:27.584Z,3.50
2022-08-16T16:37:03.067Z,3.90
2022-08-16T16:38:35.407Z,3.75
2022-08-16T16:40:12.813Z,4.15
2022-08-16T16:41:48.496Z,4.00
2022-08-16T16:43:25.687Z,3.80
2022-08-16T16:45:05.287Z,4.30
2022-08-16T16:46:42.702Z,4.03
2022-08-16T16:48:15.437Z,3.58
2022-08-16T16:49:50.496Z,3.20
2022-08-16T16:51:27.878Z,4.03
2022-08-16T16:53:00.101Z,3.60
2022-08-16T16:54:32.252Z,4.03
2022-08-16T16:56:04.544Z,3.90
2022-08-16T16:57:59.489Z,3.60
2022-08-16T16:59:31.257Z,3.90
2022-08-16T17:01:03.804Z,3.90
2022-08-16T17:02:41.422Z,3.78
2022-08-16T17:04:23.925Z,3.53
2022-08-16T17:06:09.284Z,3.80
2022-08-16T17:07:45.155Z,3.88
2022-08-16T17:09:17.619Z,3.70
2022-08-16T17:10:50.336Z,3.50
2022-08-16T17:12:25.313Z,3.80
2022-08-16T17:14:33.437Z,3.90
2022-08-16T17:16:08.038Z,3.90
2022-08-16T17:18:00.287Z,3.90
2022-08-16T17:19:33.702Z,3.97
2022-08-16T17:21:12.239Z,3.40
2022-08-16T17:22:47.327Z,3.60
2022-08-16T17:24:39.410Z,3.67
2022-08-16T17:26:11.917Z,4.13
2022-08-16T17:27:44.282Z,3.97
2022-08-16T17:29:23.480Z,3.95
2022-08-16T17:31:03.712Z,3.83
2022-08-16T17:32:47.317Z,3.85
2022-08-16T17:36:12.326Z,4.28
2022-08-16T17:38:07.700Z,3.78
2022-08-16T17:39:27.207Z,3.67
2022-08-16T17:39:56.829Z,3.95
2022-08-16T17:41:31.323Z,3.97
2022-08-16T17:43:05.325Z,4.18
2022-08-16T17:44:37.378Z,4.25
2022-08-16T17:46:51.710Z,3.63
2022-08-16T17:48:05.264Z,4.15
2022-08-16T17:49:37.424Z,3.90
2022-08-16T17:51:12.135Z,3.60
2022-08-16T17:52:49.667Z,4.10
2022-08-16T17:54:30.739Z,3.90
2022-08-16T17:56:03.606Z,3.90
2022-08-16T17:57:35.350Z,3.85
2022-08-16T17:59:08.060Z,3.67
2022-08-16T18:00:41.665Z,4.03
2022-08-16T18:02:15.336Z,3.60
2022-08-16T18:04:08.551Z,4.03
2022-08-16T18:05:43.260Z,4.07
2022-08-16T18:07:14.980Z,3.80
2022-08-16T18:08:48.626Z,3.70
2022-08-16T18:10:32.645Z,3.72
2022-08-16T18:12:44.659Z,3.95
2022-08-16T18:14:11.729Z,3.80
2022-08-16T18:15:43.578Z,3.35
2022-08-16T18:17:16.942Z,3.80
2022-08-16T18:18:48.738Z,4.05
2022-08-16T18:20:42.673Z,3.78
2022-08-16T18:22:29.891Z,3.83
2022-08-16T18:24:02.688Z,3.60
2022-08-16T18:25:35.616Z,3.40
2022-08-16T18:27:25.662Z,3.88
2022-08-16T18:28:58.585Z,3.70
2022-08-16T18:30:30.340Z,4.32
2022-08-16T18:32:05.088Z,4.28
2022-08-16T18:33:43.330Z,3.90
2022-08-16T18:35:17.617Z,4.15
2022-08-16T18:36:49.357Z,4.03
2022-08-16T18:38:21.176Z,4.20
2022-08-16T18:39:53.085Z,3.92
2022-08-16T18:41:27.283Z,3.95
2022-08-16T18:43:05.961Z,3.88
2022-08-16T18:44:42.847Z,3.50
2022-08-16T18:46:14.561Z,4.05
2022-08-16T18:47:46.281Z,3.97
2022-08-16T18:49:18.885Z,4.10
2022-08-16T18:51:03.489Z,4.07
2022-08-16T18:52:37.922Z,4.22
2022-08-16T18:54:17.938Z,4.30
2022-08-16T18:55:53.976Z,4.20
2022-08-16T18:57:25.820Z,4.18
2022-08-16T18:58:58.199Z,4.28
2022-08-16T19:00:33.249Z,4.03
2022-08-16T19:02:57.154Z,3.83
2022-08-16T19:04:47.727Z,4.10
2022-08-16T19:06:13.893Z,4.15
2022-08-16T19:07:45.926Z,4.40
2022-08-16T19:09:17.746Z,4.60
2022-08-16T19:10:51.033Z,3.90
2022-08-16T19:12:38.501Z,4.25
2022-08-16T19:14:13.960Z,4.32
2022-08-16T19:15:49.517Z,4.38
2022-08-16T19:17:21.252Z,4.30
2022-08-16T19:18:53.033Z,4.13
2022-08-16T19:20:27.321Z,4.40
2022-08-16T19:21:59.055Z,4.67
2022-08-16T19:23:37.249Z,5.10
2022-08-16T19:25:09.883Z,4.30
2022-08-16T19:26:43.097Z,4.63
2022-08-16T19:28:51.474Z,4.60
2022-08-16T19:30:14.062Z,5.27
2022-08-16T19:31:45.870Z,6.03
2022-08-16T19:33:18.802Z,5.50
2022-08-16T19:34:52.023Z,5.57
2022-08-16T19:36:43.965Z,4.70
2022-08-16T19:38:16.532Z,4.63
2022-08-16T19:39:48.799Z,4.53
2022-08-16T19:41:20.557Z,4.60
2022-08-16T19:42:52.327Z,4.50
2022-08-16T19:44:24.150Z,4.40
2022-08-16T19:45:56.062Z,5.23
2022-08-16T19:47:27.946Z,4.67
2022-08-16T19:49:00.019Z,5.00
2022-08-16T19:50:35.810Z,4.55
2022-08-16T19:52:18.057Z,4.43
2022-08-16T19:53:49.863Z,5.28
2022-08-16T19:55:22.676Z,4.70
2022-08-16T19:56:54.510Z,4.23
2022-08-16T19:58:26.240Z,4.53
2022-08-16T19:59:59.002Z,5.15
2022-08-16T20:01:30.677Z,5.30
2022-08-16T20:03:03.430Z,5.23
2022-08-16T20:04:35.543Z,5.20
2022-08-16T20:06:07.469Z,5.27
2022-08-16T20:07:46.213Z,5.00
2022-08-16T20:09:17.945Z,4.77
2022-08-16T20:10:50.407Z,5.03
2022-08-16T20:12:24.729Z,4.80
2022-08-16T20:13:56.590Z,4.67
2022-08-16T20:15:30.611Z,5.00
2022-08-16T20:17:02.395Z,5.30
2022-08-16T20:18:34.639Z,4.97
2022-08-16T20:20:07.120Z,4.50
2022-08-16T20:21:42.871Z,4.80
2022-08-16T20:23:24.612Z,5.00
2022-08-16T20:24:57.080Z,5.50
2022-08-16T20:26:29.444Z,4.70
2022-08-16T20:28:01.164Z,5.03
2022-08-16T20:29:33.252Z,5.10
2022-08-16T20:31:05.108Z,5.60
2022-08-16T20:32:37.152Z,5.77
2022-08-16T20:34:08.891Z,5.20
2022-08-16T20:35:42.139Z,5.00
2022-08-16T20:37:18.416Z,5.57
2022-08-16T20:38:50.263Z,5.13
2022-08-16T20:40:34.097Z,4.70
2022-08-16T20:42:07.700Z,5.20
2022-08-16T20:43:39.491Z,5.43
2022-08-16T20:45:11.891Z,5.17
2022-08-16T20:46:43.728Z,4.90
2022-08-16T20:48:15.648Z,5.00
2022-08-16T20:49:50.380Z,5.13
2022-08-16T20:51:22.156Z,4.60
2022-08-16T20:52:54.201Z,4.63
2022-08-16T20:54:26.993Z,4.80
2022-08-16T20:55:59.127Z,4.97
2022-08-16T20:57:30.856Z,4.97
2022-08-16T20:59:02.591Z,4.90
2022-08-16T21:00:34.337Z,4.97
2022-08-16T21:02:17.776Z,4.63
2022-08-16T21:03:49.489Z,4.80
2022-08-16T21:05:24.990Z,4.50
2022-08-16T21:06:59.755Z,4.93
2022-08-16T21:08:51.890Z,5.40
2022-08-16T21:10:24.762Z,4.83
2022-08-16T21:11:58.793Z,4.50
2022-08-16T21:13:30.941Z,4.77
2022-08-16T21:15:07.460Z,5.30
2022-08-16T21:16:39.841Z,4.67
2022-08-16T21:18:11.632Z,5.07
2022-08-16T21:19:44.967Z,4.90
2022-08-16T21:21:16.671Z,5.23
2022-08-16T21:22:56.504Z,5.20
2022-08-16T21:24:28.899Z,4.80
2022-08-16T21:26:05.765Z,4.40
2022-08-16T21:28:39.206Z,4.63
2022-08-16T21:29:42.641Z,5.80
2022-08-16T21:31:16.196Z,5.00
2022-08-16T21:32:48.786Z,4.60
2022-08-16T21:34:20.658Z,5.40
2022-08-16T21:35:53.602Z,5.37
2022-08-16T21:37:25.309Z,4.97
2022-08-16T21:38:57.921Z,6.07
2022-08-16T21:40:32.033Z,5.90
2022-08-16T21:42:15.363Z,6.30
2022-08-16T21:43:47.141Z,6.33
2022-08-16T21:45:18.913Z,8.00
2022-08-16T21:46:50.622Z,8.10
2022-08-16T21:48:35.043Z,7.57
2022-08-16T21:50:08.839Z,8.20
2022-08-16T21:51:40.586Z,7.50
2022-08-16T21:53:18.245Z,7.90
2022-08-16T21:54:51.894Z,9.10
2022-08-16T21:56:28.302Z,8.70