createdAt,value
2022-08-26T00:02:19.293Z,6.93
2022-08-26T00:04:49.595Z,6.60
2022-08-26T00:07:19.014Z,6.88
2022-08-26T00:09:47.641Z,6.47
2022-08-26T00:12:16.210Z,6.40
2022-08-26T00:14:46.203Z,6.63
2022-08-26T00:17:14.768Z,6.53
2022-08-26T00:19:43.857Z,6.32
2022-08-26T00:22:12.786Z,6.75
2022-08-26T00:24:48.798Z,6.72
2022-08-26T00:27:17.224Z,6.68
2022-08-26T00:29:47.296Z,6.55
2022-08-26T00:32:16.200Z,6.85
2022-08-26T00:34:44.666Z,6.57
2022-08-26T00:37:16.146Z,6.60
2022-08-26T00:39:44.882Z,6.80
2022-08-26T00:42:14.373Z,6.88
2022-08-26T00:44:44.315Z,7.10
2022-08-26T00:47:31.030Z,7.03
2022-08-26T00:50:03.931Z,6.30
2022-08-26T00:52:32.911Z,6.78
2022-08-26T00:55:06.573Z,6.72
2022-08-26T00:57:37.045Z,6.10
2022-08-26T01:00:10.550Z,6.72
2022-08-26T01:02:40.926Z,6.45
2022-08-26T01:05:16.336Z,7.20
2022-08-26T01:07:45.266Z,6.50
2022-08-26T01:10:17.107Z,6.47
2022-08-26T01:12:50.989Z,6.53
2022-08-26T01:15:24.207Z,6.75
2022-08-26T01:17:54.236Z,6.28
2022-08-26T01:20:29.837Z,6.63
2022-08-26T01:23:03.241Z,6.55
2022-08-26T01:25:34.643Z,6.75
2022-08-26T01:28:06.778Z,6.43
2022-08-26T01:30:36.882Z,6.45
2022-08-26T01:33:08.366Z,6.90
2022-08-26T01:35:38.881Z,6.43
2022-08-26T01:38:08.915Z,6.70
2022-08-26T01:40:39.916Z,6.07
2022-08-26T01:43:10.535Z,6.05
2022-08-26T01:45:42.287Z,5.93
2022-08-26T01:48:16.178Z,6.45
2022-08-26T01:50:46.385Z,6.43
2022-08-26T01:53:19.872Z,6.50
2022-08-26T01:55:53.071Z,7.00
2022-08-26T01:58:24.878Z,6.68
2022-08-26T02:00:53.786Z,6.38
2022-08-26T02:03:22.766Z,6.78
2022-08-26T02:05:56.821Z,6.70
2022-08-26T02:08:31.179Z,6.75
2022-08-26T02:11:00.032Z,6.57
2022-08-26T02:13:31.494Z,6.68
2022-08-26T02:16:01.291Z,6.00
2022-08-26T02:18:34.334Z,6.47
2022-08-26T02:21:03.137Z,6.53
2022-08-26T02:23:36.674Z,6.75
2022-08-26T02:26:11.448Z,6.45
2022-08-26T02:28:46.616Z,6.68
2022-08-26T02:31:15.195Z,6.57
2022-08-26T02:33:44.048Z,7.13
2022-08-26T02:36:13.378Z,6.40
2022-08-26T02:38:43.404Z,6.07
2022-08-26T02:41:14.541Z,6.35
2022-08-26T02:43:43.174Z,6.10
2022-08-26T02:46:12.289Z,6.00
2022-08-26T02:48:49.908Z,6.53
2022-08-26T02:51:22.597Z,5.90
2022-08-26T02:53:54.941Z,6.60
2022-08-26T02:56:24.046Z,6.47
2022-08-26T02:58:52.524Z,6.22
2022-08-26T03:01:24.230Z,6.65
2022-08-26T03:03:53.044Z,6.28
2022-08-26T03:06:21.700Z,6.90
2022-08-26T03:08:50.501Z,6.40
2022-08-26T03:11:21.385Z,6.53
2022-08-26T03:13:50.630Z,6.50
2022-08-26T03:16:20.857Z,6.63
2022-08-26T03:18:52.288Z,6.63
2022-08-26T03:21:22.547Z,6.43
2022-08-26T03:23:51.134Z,6.93
2022-08-26T03:26:21.275Z,7.07
2022-08-26T03:29:07.721Z,6.63
2022-08-26T03:31:38.306Z,6.57
2022-08-26T03:34:06.781Z,6.88
2022-08-26T03:36:35.246Z,6.20
2022-08-26T03:39:03.823Z,6.25
2022-08-26T03:41:36.043Z,7.00
2022-08-26T03:44:05.470Z,6.90
2022-08-26T03:46:34.667Z,6.88
2022-08-26T03:49:05.360Z,7.10
2022-08-26T03:51:34.893Z,6.65
2022-08-26T03:54:08.550Z,6.53
2022-08-26T03:56:38.663Z,6.63
2022-08-26T03:59:08.645Z,6.88
2022-08-26T04:01:37.547Z,6.13
2022-08-26T04:04:06.824Z,6.85
2022-08-26T04:06:39.199Z,6.70
2022-08-26T04:09:10.094Z,6.53
2022-08-26T04:11:40.787Z,6.43
2022-08-26T04:14:13.603Z,6.20
2022-08-26T04:16:42.784Z,6.85
2022-08-26T04:19:12.545Z,7.03
2022-08-26T04:21:41.412Z,6.63
2022-08-26T04:24:12.325Z,7.05
2022-08-26T04:26:43.732Z,6.18
2022-08-26T04:29:15.303Z,6.72
2022-08-26T04:31:44.028Z,6.38
2022-08-26T04:34:14.161Z,6.82
2022-08-26T04:36:44.243Z,7.10
2022-08-26T04:39:16.723Z,6.95
2022-08-26T04:41:50.341Z,6.18
2022-08-26T04:44:19.279Z,6.78
2022-08-26T04:46:47.848Z,6.47
2022-08-26T04:49:17.525Z,6.15
2022-08-26T04:51:47.279Z,6.88
2022-08-26T04:54:16.388Z,6.05
2022-08-26T04:56:49.651Z,6.35
2022-08-26T04:59:18.742Z,6.60
2022-08-26T05:01:49.671Z,6.63
2022-08-26T05:04:19.792Z,6.45
2022-08-26T05:06:50.617Z,6.80
2022-08-26T05:09:21.588Z,6.22
2022-08-26T05:11:52.147Z,6.55
2022-08-26T05:14:21.091Z,6.60
2022-08-26T05:16:50.777Z,6.30
2022-08-26T05:19:19.672Z,6.60
2022-08-26T05:21:49.723Z,6.30
2022-08-26T05:24:19.128Z,6.57
2022-08-26T05:26:48.266Z,6.55
2022-08-26T05:29:18.732Z,6.40
2022-08-26T05:31:48.322Z,6.78
2022-08-26T05:34:18.936Z,6.50
2022-08-26T05:36:48.950Z,7.50
2022-08-26T05:39:17.529Z,7.35
2022-08-26T05:41:45.943Z,6.90
2022-08-26T05:44:19.279Z,6.82
2022-08-26T05:46:48.137Z,6.72
2022-08-26T05:49:20.453Z,6.80
2022-08-26T05:51:51.033Z,6.70
2022-08-26T05:54:21.906Z,6.55
2022-08-26T05:56:51.189Z,6.50
2022-08-26T05:59:21.390Z,6.70
2022-08-26T06:01:56.905Z,7.03
2022-08-26T06:04:27.572Z,7.05
2022-08-26T06:06:58.173Z,6.13
2022-08-26T06:09:27.052Z,6.60
2022-08-26T06:11:56.074Z,6.07
2022-08-26T06:14:27.091Z,5.78
2022-08-26T06:16:55.716Z,6.30
2022-08-26T06:19:24.219Z,6.38
2022-08-26T06:21:55.060Z,5.70
2022-08-26T06:24:41.449Z,6.25
2022-08-26T06:27:13.881Z,6.50
2022-08-26T06:29:45.339Z,7.53
2022-08-26T06:32:13.847Z,6.80
2022-08-26T06:34:42.270Z,6.28
2022-08-26T06:37:10.760Z,6.50
2022-08-26T06:39:41.097Z,7.07
2022-08-26T06:42:11.805Z,6.57
2022-08-26T06:44:41.770Z,8.32
2022-08-26T06:47:16.046Z,8.27
2022-08-26T06:49:44.478Z,8.68
2022-08-26T06:52:13.063Z,9.75
2022-08-26T06:54:43.585Z,9.60
2022-08-26T06:57:13.112Z,9.73
2022-08-26T06:59:42.897Z,8.88
2022-08-26T07:02:13.487Z,9.98
2022-08-26T07:04:44.550Z,9.90
2022-08-26T07:07:16.918Z,9.80
2022-08-26T07:09:46.001Z,10.10
2022-08-26T07:12:14.683Z,9.85
2022-08-26T07:14:47.303Z,9.85
2022-08-26T07:17:16.752Z,10.43
2022-08-26T07:19:46.668Z,10.90
2022-08-26T07:22:15.102Z,10.60
2022-08-26T07:24:44.831Z,10.10
2022-08-26T07:27:16.129Z,9.95
2022-08-26T07:29:45.495Z,10.45
2022-08-26T07:32:16.338Z,10.27
2022-08-26T07:34:46.698Z,10.68
2022-08-26T07:37:15.450Z,10.82
2022-08-26T07:39:46.466Z,10.90
2022-08-26T07:42:20.567Z,10.82
2022-08-26T07:44:49.002Z,11.90
2022-08-26T07:47:25.710Z,11.68
2022-08-26T07:49:58.255Z,10.88
2022-08-26T07:52:29.370Z,11.27
2022-08-26T07:54:58.873Z,10.80
2022-08-26T07:57:27.508Z,11.63
2022-08-26T07:59:56.884Z,11.90
2022-08-26T08:02:27.354Z,11.65
2022-08-26T08:04:58.589Z,11.75
2022-08-26T08:07:44.940Z,11.57
2022-08-26T08:10:17.142Z,11.18
2022-08-26T08:12:46.217Z,11.40
2022-08-26T08:15:14.853Z,11.63
2022-08-26T08:17:44.181Z,11.27
2022-08-26T08:20:15.510Z,11.48
2022-08-26T08:22:44.203Z,11.93
2022-08-26T08:25:13.979Z,12.05
2022-08-26T08:27:45.237Z,11.35
2022-08-26T08:30:15.096Z,11.07
2022-08-26T08:32:49.666Z,11.23
2022-08-26T08:35:22.617Z,11.13
2022-08-26T08:37:54.530Z,12.65
2022-08-26T08:40:25.326Z,11.55
2022-08-26T08:42:59.516Z,11.40
2022-08-26T08:45:36.637Z,11.15
2022-08-26T08:48:08.237Z,11.65
2022-08-26T08:50:45.918Z,11.65
2022-08-26T08:53:22.790Z,13.23
2022-08-26T08:56:03.303Z,13.63
2022-08-26T08:58:46.198Z,12.70
2022-08-26T09:01:26.247Z,12.55
2022-08-26T09:04:17.882Z,11.93
2022-08-26T09:06:49.976Z,11.52
2022-08-26T09:09:23.841Z,12.60
2022-08-26T09:11:52.914Z,12.25
2022-08-26T09:14:21.330Z,12.85
2022-08-26T09:16:57.716Z,13.32
2022-08-26T09:19:32.278Z,13.38
2022-08-26T09:22:07.038Z,12.52
2022-08-26T09:24:42.111Z,12.18
2022-08-26T09:27:37.848Z,12.43
2022-08-26T09:30:08.143Z,12.90
2022-08-26T09:32:40.277Z,12.45
2022-08-26T09:35:12.309Z,13.77
2022-08-26T09:40:35.390Z,11.88
2022-08-26T09:43:13.683Z,12.75
2022-08-26T09:45:50.742Z,12.35
2022-08-26T09:48:30.669Z,13.13
2022-08-26T09:51:02.607Z,12.82
2022-08-26T09:53:36.670Z,13.32
2022-08-26T09:56:19.182Z,11.70
2022-08-26T09:58:49.663Z,12.55
2022-08-26T10:01:30.127Z,12.40
2022-08-26T10:04:08.159Z,12.15
2022-08-26T10:06:43.077Z,12.07
2022-08-26T10:09:17.308Z,11.95
2022-08-26T10:11:51.209Z,11.93
2022-08-26T10:14:24.527Z,11.77
2022-08-26T10:16:58.687Z,11.15
2022-08-26T10:19:53.595Z,12.15
2022-08-26T10:22:28.841Z,11.40
2022-08-26T10:25:03.945Z,10.95
2022-08-26T10:27:48.365Z,11.15
2022-08-26T10:30:28.962Z,10.82
2022-08-26T10:33:03.140Z,11.38
2022-08-26T10:35:34.021Z,10.60
2022-08-26T10:38:08.373Z,11.50
2022-08-26T10:40:51.350Z,11.95
2022-08-26T10:43:25.701Z,12.52
2022-08-26T10:45:58.581Z,12.23
2022-08-26T10:48:35.880Z,11.65
2022-08-26T10:51:05.885Z,12.00
2022-08-26T10:53:46.404Z,11.40
2022-08-26T10:56:31.650Z,12.60
2022-08-26T10:59:12.514Z,12.13
2022-08-26T11:01:51.071Z,11.98
2022-08-26T11:04:45.753Z,12.20
2022-08-26T11:07:36.417Z,11.65
2022-08-26T11:10:09.546Z,12.30
2022-08-26T11:12:58.152Z,12.05
2022-08-26T11:16:01.091Z,11.98
2022-08-26T11:18:45.052Z,12.30
2022-08-26T11:22:02.477Z,12.27
2022-08-26T11:24:46.651Z,10.93
2022-08-26T11:27:56.707Z,11.40
2022-08-26T11:30:56.877Z,11.48
2022-08-26T11:33:49.094Z,10.57
2022-08-26T11:37:00.218Z,11.25
2022-08-26T11:39:36.724Z,11.40
2022-08-26T11:42:20.717Z,11.82
2022-08-26T11:44:49.940Z,11.65
2022-08-26T11:47:29.459Z,11.40
2022-08-26T11:50:16.763Z,11.27
2022-08-26T11:52:56.481Z,11.60
2022-08-26T11:55:26.196Z,10.70
2022-08-26T11:57:57.793Z,11.63
2022-08-26T12:00:33.832Z,11.10
2022-08-26T12:03:09.495Z,11.80
2022-08-26T12:05:44.197Z,11.45
2022-08-26T12:08:16.493Z,10.05
2022-08-26T12:10:45.008Z,10.68
2022-08-26T12:13:22.996Z,9.70
2022-08-26T12:15:55.893Z,9.98
2022-08-26T12:18:28.793Z,10.65
2022-08-26T12:21:00.550Z,9.80
2022-08-26T12:23:44.034Z,10.20
2022-08-26T12:26:22.760Z,10.13
2022-08-26T12:28:55.950Z,10.05
2022-08-26T12:31:32.753Z,9.32
2022-08-26T12:34:17.588Z,9.52
2022-08-26T12:36:49.754Z,10.15
2022-08-26T12:39:30.402Z,9.38
2022-08-26T12:42:00.434Z,10.50
2022-08-26T12:44:53.293Z,9.80
2022-08-26T12:47:32.738Z,9.88
2022-08-26T12:50:19.368Z,11.48
2022-08-26T12:52:58.867Z,10.43
2022-08-26T12:55:37.395Z,9.68
2022-08-26T12:58:25.043Z,9.57
2022-08-26T13:00:55.430Z,9.57
2022-08-26T13:03:45.742Z,9.43
2022-08-26T13:06:28.069Z,9.68
2022-08-26T13:08:58.596Z,9.63
2022-08-26T13:11:33.431Z,8.57
2022-08-26T13:14:07.271Z,9.27
2022-08-26T13:16:37.267Z,9.98
2022-08-26T13:19:10.213Z,8.00
2022-08-26T13:21:43.731Z,8.98
2022-08-26T13:24:15.462Z,9.10
2022-08-26T13:26:45.968Z,8.95
2022-08-26T13:29:15.032Z,9.10
2022-08-26T13:31:45.477Z,8.48
2022-08-26T13:34:16.007Z,8.07
2022-08-26T13:36:45.867Z,9.05
2022-08-26T13:39:14.713Z,8.18
2022-08-26T13:41:43.554Z,9.02
2022-08-26T13:44:12.655Z,9.13
2022-08-26T13:46:41.610Z,8.55
2022-08-26T13:49:10.352Z,8.82
2022-08-26T13:51:39.070Z,8.57
2022-08-26T13:54:08.916Z,8.35
2022-08-26T13:56:37.829Z,8.63
2022-08-26T13:59:07.086Z,8.32
2022-08-26T14:01:39.816Z,8.25
2022-08-26T14:04:08.586Z,8.93
2022-08-26T14:06:37.523Z,8.32
2022-08-26T14:09:06.367Z,8.40
2022-08-26T14:11:50.914Z,8.70
2022-08-26T14:14:23.521Z,7.55
2022-08-26T14:16:59.989Z,8.75
2022-08-26T14:19:30.142Z,8.20
2022-08-26T14:22:01.002Z,8.63
2022-08-26T14:24:30.107Z,8.75
2022-08-26T14:27:00.056Z,8.25
2022-08-26T14:29:28.527Z,8.63
2022-08-26T14:32:00.074Z,7.47
2022-08-26T14:34:28.555Z,7.95
2022-08-26T14:36:58.625Z,7.07
2022-08-26T14:39:37.209Z,7.82
2022-08-26T14:42:07.789Z,7.38
2022-08-26T14:44:37.179Z,7.85
2022-08-26T14:47:07.868Z,7.05
2022-08-26T14:49:36.392Z,7.05
2022-08-26T14:52:05.275Z,7.50
2022-08-26T14:54:32.682Z,7.40
2022-08-26T14:57:05.020Z,6.97
2022-08-26T14:59:40.555Z,7.25
2022-08-26T15:02:13.709Z,6.72
2022-08-26T15:04:53.712Z,7.07
2022-08-26T15:07:24.808Z,7.10
2022-08-26T15:09:53.318Z,7.00
2022-08-26T15:12:21.961Z,6.70
2022-08-26T15:14:51.802Z,6.90
2022-08-26T15:17:20.239Z,7.25
2022-08-26T15:19:48.908Z,6.10
2022-08-26T15:22:17.468Z,4.45
2022-08-26T15:24:45.915Z,3.65
2022-08-26T15:27:14.569Z,3.85
2022-08-26T15:29:43.124Z,3.70
2022-08-26T15:32:13.340Z,3.53
2022-08-26T15:34:41.850Z,3.47
2022-08-26T15:37:10.384Z,3.33
2022-08-26T15:39:39.512Z,3.20
2022-08-26T15:42:08.328Z,3.08
2022-08-26T15:44:37.331Z,2.78
2022-08-26T15:47:07.471Z,2.88
2022-08-26T15:49:37.432Z,2.53
2022-08-26T15:52:06.023Z,2.72
2022-08-26T15:54:35.259Z,2.78
2022-08-26T15:57:06.204Z,3.05
2022-08-26T15:59:36.735Z,3.40
2022-08-26T16:02:05.426Z,3.38
2022-08-26T16:04:33.962Z,3.30
2022-08-26T16:07:04.946Z,3.70
2022-08-26T16:09:33.372Z,4.15
2022-08-26T16:12:01.778Z,3.95
2022-08-26T16:14:31.262Z,3.85
2022-08-26T16:16:59.703Z,3.70
2022-08-26T16:19:28.276Z,4.05
2022-08-26T16:21:56.734Z,4.10
2022-08-26T16:24:30.418Z,4.50
2022-08-26T16:26:59.188Z,4.32
2022-08-26T16:29:27.894Z,4.45
2022-08-26T16:31:56.495Z,3.80
2022-08-26T16:34:25.106Z,4.55
2022-08-26T16:36:53.855Z,4.35
2022-08-26T16:39:25.287Z,4.00
2022-08-26T16:41:58.229Z,4.43
2022-08-26T16:44:30.731Z,4.60
2022-08-26T16:47:02.322Z,4.47
2022-08-26T16:49:33.197Z,4.70
2022-08-26T16:52:01.710Z,4.22
2022-08-26T16:54:30.223Z,3.88
2022-08-26T16:57:00.124Z,4.28
2022-08-26T16:59:28.762Z,4.30
2022-08-26T17:01:57.422Z,4.13
2022-08-26T17:04:26.259Z,4.00
2022-08-26T17:06:54.833Z,4.15
2022-08-26T17:09:23.682Z,4.32
2022-08-26T17:11:52.605Z,3.97
2022-08-26T17:14:24.151Z,4.20
2022-08-26T17:16:53.666Z,4.60
2022-08-26T17:19:22.790Z,4.22
2022-08-26T17:21:51.365Z,4.93
2022-08-26T17:24:21.610Z,3.90
2022-08-26T17:26:55.673Z,4.57
2022-08-26T17:29:27.726Z,4.50
2022-08-26T17:31:56.748Z,4.80
2022-08-26T17:34:28.519Z,4.40
2022-08-26T17:36:57.149Z,4.25
2022-08-26T17:39:25.708Z,4.72
2022-08-26T17:41:54.251Z,4.90
2022-08-26T17:44:25.356Z,4.72
2022-08-26T17:46:57.752Z,4.30
2022-08-26T17:49:27.541Z,4.55
2022-08-26T17:51:58.259Z,5.03
2022-08-26T17:54:30.329Z,4.97
2022-08-26T17:57:00.562Z,5.47
2022-08-26T17:59:30.622Z,4.75
2022-08-26T18:02:00.925Z,5.32
2022-08-26T18:04:32.051Z,5.20
2022-08-26T18:07:09.587Z,4.93
2022-08-26T18:09:46.528Z,5.05
2022-08-26T18:12:15.122Z,5.35
2022-08-26T18:14:46.758Z,5.15
2022-08-26T18:17:19.380Z,4.93
2022-08-26T18:19:48.168Z,4.70
2022-08-26T18:22:16.926Z,4.93
2022-08-26T18:24:52.842Z,4.78
2022-08-26T18:27:27.263Z,4.57
2022-08-26T18:29:56.632Z,5.22
2022-08-26T18:32:26.549Z,5.30
2022-08-26T18:34:55.058Z,5.47
2022-08-26T18:37:24.905Z,4.85
2022-08-26T18:39:56.511Z,5.00
2022-08-26T18:42:24.995Z,5.10
2022-08-26T18:44:53.665Z,4.70
2022-08-26T18:47:22.801Z,4.70
2022-08-26T18:49:52.912Z,4.38
2022-08-26T18:52:23.671Z,4.80
2022-08-26T18:54:54.258Z,4.63
2022-08-26T18:57:22.743Z,4.68
2022-08-26T18:59:51.894Z,4.00
2022-08-26T19:02:20.474Z,4.40
2022-08-26T19:04:49.245Z,4.47
2022-08-26T19:07:19.179Z,4.38
2022-08-26T19:09:47.779Z,4.53
2022-08-26T19:12:22.683Z,4.90
2022-08-26T19:14:55.359Z,5.38
2022-08-26T19:17:23.922Z,5.22
2022-08-26T19:19:53.674Z,4.82
2022-08-26T19:22:23.734Z,5.20
2022-08-26T19:24:52.171Z,4.95
2022-08-26T19:27:20.677Z,4.72
2022-08-26T19:29:49.290Z,4.35
2022-08-26T19:32:18.058Z,4.60
2022-08-26T19:34:46.461Z,5.30
2022-08-26T19:37:15.227Z,4.93
2022-08-26T19:39:45.628Z,4.60
2022-08-26T19:42:14.805Z,4.38
2022-08-26T19:45:00.609Z,4.30
2022-08-26T19:47:29.215Z,4.35
2022-08-26T19:49:58.739Z,4.50
2022-08-26T19:52:29.984Z,4.57
2022-08-26T19:55:00.238Z,4.55
2022-08-26T19:57:28.698Z,4.53
2022-08-26T19:59:57.171Z,4.50
2022-08-26T20:02:26.090Z,4.00
2022-08-26T20:04:54.769Z,4.70
2022-08-26T20:07:23.293Z,4.40
2022-08-26T20:09:51.741Z,4.68
2022-08-26T20:12:21.819Z,4.38
2022-08-26T20:14:50.245Z,4.10
2022-08-26T20:17:18.641Z,4.80
2022-08-26T20:20:04.808Z,4.65
2022-08-26T20:22:34.128Z,4.20
2022-08-26T20:25:02.578Z,5.03
2022-08-26T20:27:38.228Z,4.80
2022-08-26T20:30:09.507Z,4.70
2022-08-26T20:32:38.550Z,5.10
2022-08-26T20:35:09.888Z,5.10
2022-08-26T20:37:40.697Z,5.22
2022-08-26T20:40:11.011Z,5.13
2022-08-26T20:42:41.030Z,5.05
2022-08-26T20:45:10.767Z,6.95
2022-08-26T20:47:39.288Z,5.80
2022-08-26T20:50:09.342Z,5.93
2022-08-26T20:52:37.810Z,5.70
2022-08-26T20:55:07.088Z,6.25
2022-08-26T20:57:35.541Z,5.78
2022-08-26T21:00:07.442Z,5.60
2022-08-26T21:02:36.121Z,5.65
2022-08-26T21:05:05.403Z,5.88
2022-08-26T21:07:34.175Z,5.68
2022-08-26T21:10:02.594Z,5.55
2022-08-26T21:12:31.373Z,5.60
2022-08-26T21:14:59.745Z,5.40
2022-08-26T21:17:29.628Z,5.25
2022-08-26T21:19:58.007Z,4.97
2022-08-26T21:22:26.637Z,4.90
2022-08-26T21:24:55.148Z,5.15
2022-08-26T21:27:26.573Z,4.80
2022-08-26T21:29:56.481Z,5.00
2022-08-26T21:32:25.025Z,5.03
2022-08-26T21:34:57.131Z,5.32
2022-08-26T21:37:27.041Z,4.75
2022-08-26T21:39:57.043Z,5.38
2022-08-26T21:42:27.458Z,5.00
2022-08-26T21:44:55.961Z,5.35
2022-08-26T21:47:24.965Z,5.30
2022-08-26T21:49:56.119Z,5.15
2022-08-26T21:52:26.560Z,5.10
2022-08-26T21:54:59.562Z,5.15
2022-08-26T21:57:29.839Z,5.10
2022-08-26T21:59:58.670Z,5.05
2022-08-26T22:02:27.302Z,5.00
2022-08-26T22:04:56.588Z,4.68
2022-08-26T22:07:26.406Z,5.03
2022-08-26T22:09:54.961Z,4.10
2022-08-26T22:12:23.368Z,4.93
2022-08-26T22:14:51.760Z,4.70
2022-08-26T22:17:20.273Z,4.22
2022-08-26T22:19:48.662Z,3.78
2022-08-26T22:22:17.737Z,4.20
2022-08-26T22:24:47.682Z,3.97
2022-08-26T22:27:16.095Z,3.80
2022-08-26T22:29:46.666Z,4.00
2022-08-26T22:32:15.216Z,3.88
2022-08-26T22:34:43.630Z,4.10
2022-08-26T22:37:12.805Z,3.97
2022-08-26T22:39:41.605Z,3.92
2022-08-26T22:42:11.421Z,3.72
2022-08-26T22:44:41.365Z,3.80
2022-08-26T22:47:09.801Z,3.95
2022-08-26T22:49:38.223Z,3.78
2022-08-26T22:52:06.696Z,3.90
2022-08-26T22:54:35.233Z,3.47
2022-08-26T22:57:03.679Z,3.25
2022-08-26T22:59:33.601Z,3.58
2022-08-26T23:02:02.047Z,3.67
2022-08-26T23:04:30.566Z,3.42
2022-08-26T23:06:58.949Z,3.40
2022-08-26T23:09:27.385Z,3.50
2022-08-26T23:11:56.630Z,3.42
2022-08-26T23:14:26.750Z,3.45
2022-08-26T23:16:56.659Z,3.30
2022-08-26T23:19:25.210Z,3.63
2022-08-26T23:21:53.774Z,3.47
2022-08-26T23:24:22.264Z,3.28
2022-08-26T23:26:50.684Z,3.45
2022-08-26T23:29:19.203Z,3.60
2022-08-26T23:31:47.941Z,3.50
2022-08-26T23:34:35.578Z,3.63
2022-08-26T23:37:06.682Z,3.40
2022-08-26T23:39:36.179Z,3.38
2022-08-26T23:42:06.173Z,3.30
2022-08-26T23:44:35.116Z,3.47
2022-08-26T23:47:04.392Z,3.35
2022-08-26T23:49:34.697Z,3.33
2022-08-26T23:52:20.806Z,2.90
2022-08-26T23:54:49.363Z,3.45
2022-08-26T23:57:19.339Z,3.50
2022-08-26T23:59:48.607Z,3.30
