createdAt,value
2023-05-06T00:00:40.856Z,13.51
2023-05-06T00:01:43.016Z,13.48
2023-05-06T00:02:40.323Z,13.46
2023-05-06T00:03:40.154Z,13.44
2023-05-06T00:04:39.522Z,13.42
2023-05-06T00:05:39.892Z,13.43
2023-05-06T00:06:40.011Z,13.46
2023-05-06T00:07:44.647Z,13.47
2023-05-06T00:08:39.819Z,13.48
2023-05-06T00:09:39.694Z,13.48
2023-05-06T00:10:39.736Z,13.47
2023-05-06T00:11:39.645Z,13.46
2023-05-06T00:12:39.935Z,13.45
2023-05-06T00:13:40.255Z,13.41
2023-05-06T00:14:39.464Z,13.39
2023-05-06T00:15:40.131Z,13.39
2023-05-06T00:16:40.001Z,13.39
2023-05-06T00:17:39.837Z,13.38
2023-05-06T00:18:40.075Z,13.36
2023-05-06T00:19:39.657Z,13.35
2023-05-06T00:20:39.884Z,13.35
2023-05-06T00:21:53.903Z,13.35
2023-05-06T00:22:40.182Z,13.32
2023-05-06T00:23:39.413Z,13.34
2023-05-06T00:24:39.910Z,13.34
2023-05-06T00:25:39.716Z,13.34
2023-05-06T00:26:39.720Z,13.31
2023-05-06T00:27:39.515Z,13.28
2023-05-06T00:28:39.684Z,13.26
2023-05-06T00:29:39.531Z,13.26
2023-05-06T00:30:40.252Z,13.26
2023-05-06T00:31:39.558Z,13.25
2023-05-06T00:32:39.653Z,13.23
2023-05-06T00:33:39.612Z,13.21
2023-05-06T00:34:39.539Z,13.19
2023-05-06T00:35:40.045Z,13.20
2023-05-06T00:36:39.380Z,13.22
2023-05-06T00:37:39.485Z,13.21
2023-05-06T00:38:39.461Z,13.22
2023-05-06T00:39:39.993Z,13.22
2023-05-06T00:40:39.614Z,13.24
2023-05-06T00:41:39.201Z,13.24
2023-05-06T00:42:39.628Z,13.23
2023-05-06T00:43:39.162Z,13.22
2023-05-06T00:44:39.802Z,13.22
2023-05-06T00:45:40.693Z,13.20
2023-05-06T00:46:39.864Z,13.18
2023-05-06T00:47:40.346Z,13.17
2023-05-06T00:48:39.561Z,13.16
2023-05-06T00:49:39.989Z,13.14
2023-05-06T00:50:39.760Z,13.14
2023-05-06T00:51:40.357Z,13.13
2023-05-06T00:52:39.918Z,13.12
2023-05-06T00:53:39.781Z,13.11
2023-05-06T00:54:39.927Z,13.10
2023-05-06T00:55:40.221Z,13.10
2023-05-06T00:56:39.737Z,13.10
2023-05-06T00:57:39.916Z,13.10
2023-05-06T00:58:40.096Z,13.10
2023-05-06T00:59:39.571Z,13.11
2023-05-06T01:00:40.687Z,13.09
2023-05-06T01:01:39.719Z,13.08
2023-05-06T01:02:51.979Z,13.08
2023-05-06T01:03:39.588Z,13.06
2023-05-06T01:04:39.856Z,13.07
2023-05-06T01:05:40.124Z,13.06
2023-05-06T01:06:39.400Z,13.07
2023-05-06T01:07:39.458Z,13.07
2023-05-06T01:08:39.408Z,13.06
2023-05-06T01:09:39.551Z,13.06
2023-05-06T01:10:39.736Z,13.05
2023-05-06T01:11:39.688Z,13.04
2023-05-06T01:12:40.057Z,13.04
2023-05-06T01:13:39.898Z,13.02
2023-05-06T01:14:40.140Z,13.02
2023-05-06T01:15:39.909Z,13.02
2023-05-06T01:16:40.387Z,13.00
2023-05-06T01:17:40.181Z,13.02
2023-05-06T01:18:39.965Z,13.01
2023-05-06T01:19:40.667Z,12.99
2023-05-06T01:20:40.272Z,12.97
2023-05-06T01:21:39.126Z,12.95
2023-05-06T01:22:39.244Z,12.94
2023-05-06T01:23:39.229Z,12.94
2023-05-06T01:24:39.365Z,12.92
2023-05-06T01:25:39.559Z,12.94
2023-05-06T01:26:39.476Z,12.92
2023-05-06T01:27:39.456Z,12.89
2023-05-06T01:28:39.373Z,12.88
2023-05-06T01:29:39.367Z,12.84
2023-05-06T01:30:39.391Z,12.83
2023-05-06T01:31:39.536Z,12.82
2023-05-06T01:32:39.939Z,12.81
2023-05-06T01:33:39.418Z,12.81
2023-05-06T01:34:39.206Z,12.79
2023-05-06T01:35:39.208Z,12.75
2023-05-06T01:36:39.000Z,12.71
2023-05-06T01:37:39.229Z,12.68
2023-05-06T01:38:39.123Z,12.68
2023-05-06T01:39:38.824Z,12.66
2023-05-06T01:40:39.477Z,12.64
2023-05-06T01:41:38.850Z,12.62
2023-05-06T01:42:39.416Z,12.59
2023-05-06T01:43:39.221Z,12.57
2023-05-06T01:44:39.530Z,12.56
2023-05-06T01:45:39.591Z,12.54
2023-05-06T01:46:39.350Z,12.55
2023-05-06T01:47:39.148Z,12.55
2023-05-06T01:48:39.390Z,12.53
2023-05-06T01:49:39.310Z,12.51
2023-05-06T01:50:39.555Z,12.48
2023-05-06T01:51:39.252Z,12.48
2023-05-06T01:52:39.244Z,12.47
2023-05-06T01:53:38.836Z,12.46
2023-05-06T01:54:39.309Z,12.43
2023-05-06T01:55:39.296Z,12.42
2023-05-06T01:56:38.895Z,12.42
2023-05-06T01:57:39.627Z,12.42
2023-05-06T01:58:38.980Z,12.40
2023-05-06T01:59:38.847Z,12.35
2023-05-06T02:00:40.328Z,12.32
2023-05-06T02:01:39.345Z,12.31
2023-05-06T02:02:39.805Z,12.29
2023-05-06T02:03:40.036Z,12.28
2023-05-06T02:04:38.907Z,12.27
2023-05-06T02:05:38.902Z,12.26
2023-05-06T02:06:39.755Z,12.25
2023-05-06T02:07:39.253Z,12.24
2023-05-06T02:08:39.654Z,12.25
2023-05-06T02:09:39.752Z,12.23
2023-05-06T02:10:39.443Z,12.24
2023-05-06T02:11:39.670Z,12.24
2023-05-06T02:12:39.641Z,12.20
2023-05-06T02:13:39.786Z,12.15
2023-05-06T02:14:39.486Z,12.13
2023-05-06T02:15:39.493Z,12.13
2023-05-06T02:16:39.266Z,12.11
2023-05-06T02:17:39.112Z,12.11
2023-05-06T02:18:39.001Z,12.09
2023-05-06T02:19:38.779Z,12.07
2023-05-06T02:20:39.382Z,12.06
2023-05-06T02:21:39.166Z,12.02
2023-05-06T02:22:38.952Z,11.99
2023-05-06T02:23:39.489Z,11.96
2023-05-06T02:24:39.308Z,11.96
2023-05-06T02:25:39.396Z,11.96
2023-05-06T02:26:39.112Z,11.96
2023-05-06T02:27:39.092Z,11.98
2023-05-06T02:28:38.607Z,11.95
2023-05-06T02:29:39.180Z,11.93
2023-05-06T02:30:44.469Z,11.94
2023-05-06T02:31:39.223Z,11.94
2023-05-06T02:32:39.736Z,11.95
2023-05-06T02:33:39.405Z,11.93
2023-05-06T02:34:39.522Z,11.92
2023-05-06T02:35:39.325Z,11.92
2023-05-06T02:36:39.238Z,11.92
2023-05-06T02:37:39.518Z,11.90
2023-05-06T02:38:39.010Z,11.90
2023-05-06T02:39:39.063Z,11.88
2023-05-06T02:40:47.115Z,11.88
2023-05-06T02:41:38.862Z,11.88
2023-05-06T02:42:47.855Z,11.87
2023-05-06T02:43:39.338Z,11.84
2023-05-06T02:44:39.294Z,11.81
2023-05-06T02:45:39.647Z,11.81
2023-05-06T02:46:53.958Z,11.79
2023-05-06T02:47:39.445Z,11.76
2023-05-06T02:48:53.899Z,11.74
2023-05-06T02:49:39.817Z,11.72
2023-05-06T02:50:40.006Z,11.68
2023-05-06T02:51:39.018Z,11.67
2023-05-06T02:52:39.158Z,11.65
2023-05-06T02:53:39.687Z,11.63
2023-05-06T02:54:53.922Z,11.65
2023-05-06T02:55:40.095Z,11.62
2023-05-06T02:56:39.033Z,11.60
2023-05-06T02:57:39.172Z,11.59
2023-05-06T02:58:38.994Z,11.55
2023-05-06T02:59:39.367Z,11.55
2023-05-06T03:00:40.555Z,11.51
2023-05-06T03:01:39.577Z,11.49
2023-05-06T03:02:39.637Z,11.46
2023-05-06T03:03:39.853Z,11.46
2023-05-06T03:04:39.800Z,11.46
2023-05-06T03:05:39.799Z,11.43
2023-05-06T03:06:39.997Z,11.43
2023-05-06T03:07:38.772Z,11.41
2023-05-06T03:08:39.927Z,11.42
2023-05-06T03:09:39.904Z,11.42
2023-05-06T03:10:40.226Z,11.39
2023-05-06T03:11:39.488Z,11.39
2023-05-06T03:12:39.809Z,11.40
2023-05-06T03:13:39.531Z,11.39
2023-05-06T03:14:39.383Z,11.36
2023-05-06T03:15:39.681Z,11.33
2023-05-06T03:17:01.682Z,11.29
2023-05-06T03:17:39.501Z,11.29
2023-05-06T03:18:39.513Z,11.29
2023-05-06T03:19:39.156Z,11.28
2023-05-06T03:20:38.975Z,11.23
2023-05-06T03:21:38.919Z,11.22
2023-05-06T03:23:38.934Z,11.26
2023-05-06T03:24:39.820Z,11.26
2023-05-06T03:25:39.658Z,11.22
2023-05-06T03:26:39.491Z,11.20
2023-05-06T03:27:39.206Z,11.18
2023-05-06T03:28:39.320Z,11.18
2023-05-06T03:29:39.523Z,11.18
2023-05-06T03:30:39.677Z,11.17
2023-05-06T03:31:39.822Z,11.19
2023-05-06T03:32:39.734Z,11.15
2023-05-06T03:33:39.790Z,11.14
2023-05-06T03:34:39.550Z,11.15
2023-05-06T03:35:39.414Z,11.15
2023-05-06T03:36:39.279Z,11.14
2023-05-06T03:37:38.901Z,11.10
2023-05-06T03:38:39.647Z,11.07
2023-05-06T03:39:39.642Z,11.04
2023-05-06T03:40:39.846Z,11.05
2023-05-06T03:41:39.798Z,11.03
2023-05-06T03:42:39.882Z,11.01
2023-05-06T03:43:39.585Z,11.01
2023-05-06T03:44:39.464Z,11.01
2023-05-06T03:45:39.820Z,11.02
2023-05-06T03:46:39.796Z,11.00
2023-05-06T03:47:39.988Z,10.99
2023-05-06T03:48:39.239Z,10.98
2023-05-06T03:49:39.301Z,10.97
2023-05-06T03:50:39.349Z,10.96
2023-05-06T03:51:39.485Z,10.96
2023-05-06T03:52:39.787Z,10.94
2023-05-06T03:53:39.813Z,10.88
2023-05-06T03:54:40.112Z,10.87
2023-05-06T03:55:39.547Z,10.86
2023-05-06T03:56:39.573Z,10.87
2023-05-06T03:57:39.773Z,10.85
2023-05-06T03:58:39.595Z,10.84
2023-05-06T03:59:40.018Z,10.85
2023-05-06T04:00:40.517Z,10.83
2023-05-06T04:01:39.753Z,10.84
2023-05-06T04:02:40.530Z,10.82
2023-05-06T04:03:39.920Z,10.82
2023-05-06T04:04:39.580Z,10.77
2023-05-06T04:05:39.986Z,10.78
2023-05-06T04:06:39.528Z,10.77
2023-05-06T04:07:39.675Z,10.75
2023-05-06T04:08:39.641Z,10.73
2023-05-06T04:09:39.558Z,10.70
2023-05-06T04:10:39.785Z,10.71
2023-05-06T04:11:40.127Z,10.73
2023-05-06T04:12:39.725Z,10.73
2023-05-06T04:13:40.022Z,10.71
2023-05-06T04:14:39.385Z,10.68
2023-05-06T04:15:39.385Z,10.67
2023-05-06T04:16:39.496Z,10.68
2023-05-06T04:17:39.816Z,10.69
2023-05-06T04:18:39.980Z,10.68
2023-05-06T04:19:39.381Z,10.67
2023-05-06T04:20:39.778Z,10.69
2023-05-06T04:21:39.912Z,10.68
2023-05-06T04:22:40.056Z,10.68
2023-05-06T04:23:39.307Z,10.68
2023-05-06T04:24:39.817Z,10.69
2023-05-06T04:25:40.545Z,10.69
2023-05-06T04:26:39.941Z,10.69
2023-05-06T04:27:39.980Z,10.71
2023-05-06T04:28:39.149Z,10.73
2023-05-06T04:29:39.346Z,10.76
2023-05-06T04:30:39.996Z,10.75
2023-05-06T04:31:40.134Z,10.78
2023-05-06T04:32:39.770Z,10.79
2023-05-06T04:33:40.021Z,10.82
2023-05-06T04:34:39.269Z,10.84
2023-05-06T04:35:39.555Z,10.85
2023-05-06T04:36:40.791Z,10.85
2023-05-06T04:37:39.717Z,10.90
2023-05-06T04:38:39.758Z,10.91
2023-05-06T04:39:40.006Z,10.93
2023-05-06T04:40:39.452Z,10.95
2023-05-06T04:41:39.450Z,10.97
2023-05-06T04:42:39.580Z,11.00
2023-05-06T04:43:39.704Z,11.01
2023-05-06T04:44:40.231Z,11.02
2023-05-06T04:45:40.173Z,11.05
2023-05-06T04:46:39.601Z,11.05
2023-05-06T04:47:40.118Z,11.07
2023-05-06T04:48:39.663Z,11.07
2023-05-06T04:49:40.267Z,11.09
2023-05-06T04:50:39.524Z,11.12
2023-05-06T04:51:40.483Z,11.12
2023-05-06T04:52:39.756Z,11.13
2023-05-06T04:53:40.085Z,11.12
2023-05-06T04:54:39.703Z,11.13
2023-05-06T04:55:40.487Z,11.14
2023-05-06T04:56:39.547Z,11.14
2023-05-06T04:57:39.925Z,11.13
2023-05-06T04:58:40.000Z,11.14
2023-05-06T04:59:39.182Z,11.16
2023-05-06T05:00:40.193Z,11.16
2023-05-06T05:01:39.681Z,11.18
2023-05-06T05:02:40.148Z,11.19
2023-05-06T05:03:39.717Z,11.21
2023-05-06T05:04:39.951Z,11.22
2023-05-06T05:05:40.371Z,11.22
2023-05-06T05:06:39.544Z,11.23
2023-05-06T05:07:39.979Z,11.23
2023-05-06T05:08:39.374Z,11.22
2023-05-06T05:09:39.627Z,11.23
2023-05-06T05:10:40.396Z,11.23
2023-05-06T05:11:39.592Z,11.24
2023-05-06T05:12:40.031Z,11.25
2023-05-06T05:13:39.406Z,11.31
2023-05-06T05:14:39.373Z,11.35
2023-05-06T05:15:39.506Z,11.35
2023-05-06T05:16:39.907Z,11.41
2023-05-06T05:17:40.128Z,11.43
2023-05-06T05:18:39.522Z,11.45
2023-05-06T05:19:39.925Z,11.5
2023-05-06T05:20:40.524Z,11.49
2023-05-06T05:22:11.315Z,11.54
2023-05-06T05:23:58.645Z,11.67
2023-05-06T05:24:40.136Z,11.71
2023-05-06T05:25:39.791Z,11.79
2023-05-06T05:26:39.964Z,11.86
2023-05-06T05:27:40.382Z,11.87
2023-05-06T05:28:40.223Z,11.90
2023-05-06T05:29:40.044Z,11.93
2023-05-06T05:30:39.790Z,11.93
2023-05-06T05:31:58.873Z,11.93
2023-05-06T05:32:40.268Z,11.99
2023-05-06T05:33:39.740Z,12.04
2023-05-06T05:34:40.119Z,12.07
2023-05-06T05:35:39.779Z,12.14
2023-05-06T05:36:40.384Z,12.20
2023-05-06T05:37:39.558Z,12.26
2023-05-06T05:38:39.755Z,12.27
2023-05-06T05:39:40.028Z,12.34
2023-05-06T05:40:39.749Z,12.37
2023-05-06T05:42:02.439Z,12.42
2023-05-06T05:42:40.162Z,12.45
2023-05-06T05:43:39.589Z,12.46
2023-05-06T05:44:39.969Z,12.46
2023-05-06T05:45:39.540Z,12.47
2023-05-06T05:46:39.998Z,12.46
2023-05-06T05:47:39.552Z,12.45
2023-05-06T05:48:40.075Z,12.43
2023-05-06T05:49:39.605Z,12.43
2023-05-06T05:50:40.192Z,12.44
2023-05-06T05:51:39.642Z,12.43
2023-05-06T05:52:40.077Z,12.44
2023-05-06T05:54:40.051Z,12.45
2023-05-06T05:55:39.988Z,12.48
2023-05-06T05:56:39.678Z,12.49
2023-05-06T05:57:40.847Z,12.50
2023-05-06T05:58:40.610Z,12.53
2023-05-06T05:59:40.282Z,12.56
2023-05-06T06:00:40.604Z,12.59
2023-05-06T06:01:40.058Z,12.61
2023-05-06T06:02:40.145Z,12.64
2023-05-06T06:03:40.195Z,12.66
2023-05-06T06:04:39.936Z,12.68
2023-05-06T06:05:40.432Z,12.72
2023-05-06T06:06:40.135Z,12.78
2023-05-06T06:07:40.173Z,12.81
2023-05-06T06:08:39.683Z,12.86
2023-05-06T06:09:40.052Z,12.92
2023-05-06T06:10:39.768Z,12.99
2023-05-06T06:11:40.277Z,13.04
2023-05-06T06:12:39.884Z,13.10
2023-05-06T06:13:44.046Z,13.15
2023-05-06T06:14:39.412Z,13.22
2023-05-06T06:15:40.397Z,13.29
2023-05-06T06:16:40.066Z,13.35
2023-05-06T06:17:39.624Z,13.42
2023-05-06T06:18:39.889Z,13.44
2023-05-06T06:19:40.103Z,13.49
2023-05-06T06:20:39.435Z,13.54
2023-05-06T06:21:39.860Z,13.59
2023-05-06T06:22:40.311Z,13.66
2023-05-06T06:23:39.578Z,13.71
2023-05-06T06:24:39.965Z,13.74
2023-05-06T06:25:40.288Z,13.78
2023-05-06T06:26:39.868Z,13.86
2023-05-06T06:27:40.256Z,13.93
2023-05-06T06:28:39.454Z,13.97
2023-05-06T06:29:39.651Z,14.00
2023-05-06T06:30:40.120Z,14.02
2023-05-06T06:31:40.645Z,14.06
2023-05-06T06:32:40.744Z,14.14
2023-05-06T06:33:40.012Z,14.20
2023-05-06T06:34:39.658Z,14.20
2023-05-06T06:35:40.088Z,14.19
2023-05-06T06:36:39.263Z,14.22
2023-05-06T06:37:39.865Z,14.23
2023-05-06T06:38:40.024Z,14.24
2023-05-06T06:39:39.544Z,14.24
2023-05-06T06:40:40.132Z,14.26
2023-05-06T06:41:39.718Z,14.29
2023-05-06T06:42:41.123Z,14.35
2023-05-06T06:43:39.667Z,14.39
2023-05-06T06:44:40.060Z,14.42
2023-05-06T06:45:40.223Z,14.43
2023-05-06T06:46:44.959Z,14.43
2023-05-06T06:47:40.670Z,14.44
2023-05-06T06:48:39.892Z,14.49
2023-05-06T06:49:40.064Z,14.53
2023-05-06T06:50:40.099Z,14.54
2023-05-06T06:51:39.495Z,14.55
2023-05-06T06:52:39.937Z,14.55
2023-05-06T06:53:40.133Z,14.55
2023-05-06T06:54:39.513Z,14.56
2023-05-06T06:55:40.063Z,14.62
2023-05-06T06:56:39.767Z,14.63
2023-05-06T06:57:40.449Z,14.64
2023-05-06T06:58:39.934Z,14.64
2023-05-06T06:59:40.305Z,14.63
2023-05-06T07:00:40.737Z,14.62
2023-05-06T07:01:40.644Z,14.64
2023-05-06T07:02:54.490Z,14.68
2023-05-06T07:03:39.542Z,14.70
2023-05-06T07:04:39.862Z,14.72
2023-05-06T07:05:40.308Z,14.71
2023-05-06T07:06:53.686Z,14.76
2023-05-06T07:07:40.212Z,14.80
2023-05-06T07:08:39.397Z,14.81
2023-05-06T07:09:44.633Z,14.81
2023-05-06T07:10:39.942Z,14.84
2023-05-06T07:11:40.009Z,14.84
2023-05-06T07:12:39.425Z,14.84
2023-05-06T07:13:39.838Z,14.85
2023-05-06T07:14:40.034Z,14.86
2023-05-06T07:15:39.482Z,14.89
2023-05-06T07:16:39.880Z,14.95
2023-05-06T07:17:40.201Z,14.98
2023-05-06T07:18:44.707Z,15.00
2023-05-06T07:19:40.199Z,15.04
2023-05-06T07:20:59.082Z,15.08
2023-05-06T07:21:39.766Z,15.09
2023-05-06T07:22:40.273Z,15.08
2023-05-06T07:23:39.914Z,15.08
2023-05-06T07:24:40.359Z,15.15
2023-05-06T07:25:40.046Z,15.24
2023-05-06T07:26:39.800Z,15.27
2023-05-06T07:27:40.110Z,15.31
2023-05-06T07:28:39.558Z,15.36
2023-05-06T07:29:39.894Z,15.39
2023-05-06T07:31:03.933Z,15.39
2023-05-06T07:31:40.848Z,15.38
2023-05-06T07:32:40.550Z,15.37
2023-05-06T07:33:39.967Z,15.40
2023-05-06T07:34:48.212Z,15.47
2023-05-06T07:35:39.614Z,15.56
2023-05-06T07:36:40.359Z,15.65
2023-05-06T07:37:39.701Z,15.74
2023-05-06T07:38:40.038Z,15.78
2023-05-06T07:39:39.556Z,15.81
2023-05-06T07:40:40.147Z,15.85
2023-05-06T07:41:39.429Z,15.93
2023-05-06T07:43:40.266Z,16.02
2023-05-06T07:44:39.907Z,16.04
2023-05-06T07:45:40.296Z,16.03
2023-05-06T07:46:39.709Z,16.01
2023-05-06T07:47:40.425Z,16.02
2023-05-06T07:48:54.055Z,16.07
2023-05-06T07:49:39.874Z,16.12
2023-05-06T07:51:12.143Z,16.14
2023-05-06T07:51:44.749Z,16.16
2023-05-06T07:52:59.401Z,16.17
2023-05-06T07:53:39.912Z,16.19
2023-05-06T07:54:40.079Z,16.20
2023-05-06T07:55:39.740Z,16.25
2023-05-06T07:56:40.361Z,16.29
2023-05-06T07:57:39.878Z,16.35
2023-05-06T07:58:39.965Z,16.37
2023-05-06T07:59:40.422Z,16.39
2023-05-06T08:00:40.635Z,16.38
2023-05-06T08:01:39.481Z,16.38
2023-05-06T08:02:39.762Z,16.43
2023-05-06T08:03:40.064Z,16.52
2023-05-06T08:05:01.544Z,16.61
2023-05-06T08:05:39.844Z,16.73
2023-05-06T08:06:39.816Z,16.80
2023-05-06T08:07:39.902Z,16.90
2023-05-06T08:09:02.188Z,16.92
2023-05-06T08:09:39.812Z,16.88
2023-05-06T08:10:40.163Z,16.86
2023-05-06T08:11:39.251Z,16.85
2023-05-06T08:12:39.496Z,16.81
2023-05-06T08:13:39.600Z,16.80
2023-05-06T08:14:39.528Z,16.82
2023-05-06T08:15:40.155Z,16.92
2023-05-06T08:16:41.023Z,16.95
2023-05-06T08:17:39.527Z,17.01
2023-05-06T08:18:39.320Z,17.09
2023-05-06T08:19:39.472Z,17.11
2023-05-06T08:20:39.950Z,17.06
2023-05-06T08:21:40.285Z,17.04
2023-05-06T08:22:39.909Z,17.05
2023-05-06T08:23:40.026Z,17.04
2023-05-06T08:24:39.846Z,17.08
2023-05-06T08:25:40.218Z,17.16
2023-05-06T08:26:39.589Z,17.17
2023-05-06T08:27:39.906Z,17.19
2023-05-06T08:28:41.015Z,17.21
2023-05-06T08:29:39.084Z,17.20
2023-05-06T08:30:39.723Z,17.18
2023-05-06T08:31:40.209Z,17.22
2023-05-06T08:32:39.643Z,17.29
2023-05-06T08:33:39.938Z,17.36
2023-05-06T08:34:40.250Z,17.43
2023-05-06T08:35:40.289Z,17.46
2023-05-06T08:36:39.849Z,17.45
2023-05-06T08:37:39.671Z,17.37
2023-05-06T08:38:40.010Z,17.36
2023-05-06T08:39:39.623Z,17.49
2023-05-06T08:40:40.097Z,17.65
2023-05-06T08:41:39.332Z,17.73
2023-05-06T08:42:39.642Z,17.73
2023-05-06T08:43:39.996Z,17.65
2023-05-06T08:44:39.674Z,17.63
2023-05-06T08:45:43.522Z,17.65
2023-05-06T08:46:40.356Z,17.69
2023-05-06T08:47:41.063Z,17.73
2023-05-06T08:48:40.109Z,17.70
2023-05-06T08:49:39.466Z,17.64
2023-05-06T08:50:40.582Z,17.67
2023-05-06T08:51:41.700Z,17.55
2023-05-06T08:52:40.209Z,17.54
2023-05-06T08:53:39.376Z,17.62
2023-05-06T08:54:40.068Z,17.76
2023-05-06T08:55:39.990Z,17.81
2023-05-06T08:56:39.301Z,17.81
2023-05-06T08:57:39.485Z,17.79
2023-05-06T08:58:39.956Z,17.77
2023-05-06T08:59:40.784Z,17.79
2023-05-06T09:00:41.675Z,17.85
2023-05-06T09:01:40.545Z,17.88
2023-05-06T09:02:43.054Z,17.86
2023-05-06T09:03:44.624Z,17.82
2023-05-06T09:04:39.628Z,17.86
2023-05-06T09:05:40.131Z,17.85
2023-05-06T09:06:39.516Z,17.82
2023-05-06T09:07:39.968Z,17.82
2023-05-06T09:08:39.413Z,17.77
2023-05-06T09:09:39.299Z,17.79
2023-05-06T09:10:39.828Z,17.79
2023-05-06T09:11:40.426Z,17.86
2023-05-06T09:12:39.754Z,17.88
2023-05-06T09:13:40.037Z,17.88
2023-05-06T09:14:39.527Z,17.92
2023-05-06T09:15:40.134Z,17.96
2023-05-06T09:16:39.917Z,18.01
2023-05-06T09:17:45.369Z,18.02
2023-05-06T09:18:40.013Z,18.04
2023-05-06T09:19:39.703Z,18.03
2023-05-06T09:20:40.287Z,18.06
2023-05-06T09:21:39.585Z,18.09
2023-05-06T09:22:40.611Z,18.02
2023-05-06T09:23:40.172Z,18.02
2023-05-06T09:24:39.676Z,18.05
2023-05-06T09:25:40.221Z,17.97
2023-05-06T09:26:39.773Z,17.97
2023-05-06T09:27:41.114Z,18.02
2023-05-06T09:28:39.276Z,18.06
2023-05-06T09:29:53.361Z,18.08
2023-05-06T09:30:40.252Z,17.93
2023-05-06T09:31:39.579Z,17.85
2023-05-06T09:32:40.576Z,17.95
2023-05-06T09:33:40.397Z,18.08
2023-05-06T09:34:39.733Z,18.14
2023-05-06T09:35:54.436Z,18.23
2023-05-06T09:36:40.253Z,18.34
2023-05-06T09:37:40.079Z,18.45
2023-05-06T09:38:39.671Z,18.45
2023-05-06T09:39:40.049Z,18.43
2023-05-06T09:40:39.690Z,18.37
2023-05-06T09:41:59.036Z,18.30
2023-05-06T09:42:39.532Z,18.24
2023-05-06T09:43:39.529Z,18.21
2023-05-06T09:44:39.897Z,18.18
2023-05-06T09:45:59.968Z,18.17
2023-05-06T09:46:40.788Z,18.12
2023-05-06T09:47:40.612Z,18.12
2023-05-06T09:48:39.891Z,18.12
2023-05-06T09:49:40.291Z,18.12
2023-05-06T09:50:40.376Z,18.12
2023-05-06T09:51:39.813Z,18.13
2023-05-06T09:52:40.235Z,18.15
2023-05-06T09:53:40.163Z,18.13
2023-05-06T09:54:39.794Z,18.15
2023-05-06T09:55:40.424Z,18.25
2023-05-06T09:56:40.254Z,18.29
2023-05-06T09:57:40.175Z,18.36
2023-05-06T09:58:40.133Z,18.37
2023-05-06T09:59:39.991Z,18.33
2023-05-06T10:00:40.914Z,18.31
2023-05-06T10:01:51.918Z,18.30
2023-05-06T10:02:40.832Z,18.28
2023-05-06T10:03:39.811Z,18.27
2023-05-06T10:04:42.704Z,18.32
2023-05-06T10:05:40.530Z,18.32
2023-05-06T10:06:40.210Z,18.32
2023-05-06T10:07:39.587Z,18.32
2023-05-06T10:08:40.240Z,18.32
2023-05-06T10:10:12.110Z,18.27
2023-05-06T10:10:44.979Z,18.25
2023-05-06T10:11:40.312Z,18.23
2023-05-06T10:12:39.902Z,18.23
2023-05-06T10:13:40.731Z,18.26
2023-05-06T10:14:40.468Z,18.28
2023-05-06T10:15:54.630Z,18.25
2023-05-06T10:16:40.346Z,18.24
2023-05-06T10:17:39.826Z,18.26
2023-05-06T10:18:40.115Z,18.28
2023-05-06T10:19:39.646Z,18.29
2023-05-06T10:20:40.385Z,18.28
2023-05-06T10:21:39.860Z,18.29
2023-05-06T10:22:40.640Z,18.32
2023-05-06T10:23:39.781Z,18.32
2023-05-06T10:24:40.405Z,18.31
2023-05-06T10:25:39.989Z,18.30
2023-05-06T10:26:39.688Z,18.30
2023-05-06T10:27:40.064Z,18.29
2023-05-06T10:28:47.473Z,18.29
2023-05-06T10:29:40.390Z,18.34
2023-05-06T10:30:40.385Z,18.40
2023-05-06T10:31:40.127Z,18.42
2023-05-06T10:32:40.251Z,18.42
2023-05-06T10:34:02.001Z,18.42
2023-05-06T10:34:39.636Z,18.41
2023-05-06T10:35:40.479Z,18.39
2023-05-06T10:36:40.749Z,18.40
2023-05-06T10:37:40.578Z,18.47
2023-05-06T10:38:39.897Z,18.46
2023-05-06T10:39:42.134Z,18.47
2023-05-06T10:40:39.802Z,18.46
2023-05-06T10:41:40.165Z,18.45
2023-05-06T10:42:39.589Z,18.44
2023-05-06T10:44:39.937Z,18.42
2023-05-06T10:45:40.460Z,18.43
2023-05-06T10:46:39.691Z,18.44
2023-05-06T10:47:40.245Z,18.39
2023-05-06T10:48:39.599Z,18.33
2023-05-06T10:49:39.967Z,18.33
2023-05-06T10:50:40.493Z,18.35
2023-05-06T10:51:39.916Z,18.36
2023-05-06T10:52:40.325Z,18.38
2023-05-06T10:53:39.912Z,18.37
2023-05-06T10:54:40.425Z,18.42
2023-05-06T10:55:40.141Z,18.43
2023-05-06T10:56:39.445Z,18.41
2023-05-06T10:57:39.604Z,18.42
2023-05-06T10:58:40.077Z,18.46
2023-05-06T10:59:39.780Z,18.50
2023-05-06T11:00:40.829Z,18.52
2023-05-06T11:01:40.276Z,18.60
2023-05-06T11:02:40.154Z,18.63
2023-05-06T11:03:40.149Z,18.64
2023-05-06T11:04:39.943Z,18.69
2023-05-06T11:05:40.456Z,18.71
2023-05-06T11:06:39.787Z,18.75
2023-05-06T11:07:40.051Z,18.77
2023-05-06T11:08:40.032Z,18.81
2023-05-06T11:09:39.396Z,18.83
2023-05-06T11:10:39.558Z,18.86
2023-05-06T11:11:39.509Z,18.90
2023-05-06T11:12:39.630Z,18.94
2023-05-06T11:13:39.951Z,18.96
2023-05-06T11:14:39.948Z,19.03
2023-05-06T11:15:40.509Z,19.06
2023-05-06T11:16:39.665Z,19.08
2023-05-06T11:17:39.951Z,19.06
2023-05-06T11:18:40.218Z,19.05
2023-05-06T11:19:39.249Z,19.06
2023-05-06T11:20:39.809Z,19.08
2023-05-06T11:21:40.267Z,19.10
2023-05-06T11:22:39.367Z,19.09
2023-05-06T11:23:39.633Z,19.10
2023-05-06T11:24:39.969Z,19.12
2023-05-06T11:25:39.509Z,19.11
2023-05-06T11:26:39.523Z,19.12
2023-05-06T11:27:39.617Z,19.19
2023-05-06T11:28:39.832Z,19.25
2023-05-06T11:29:39.958Z,19.26
2023-05-06T11:30:40.281Z,19.24
2023-05-06T11:31:39.315Z,19.21
2023-05-06T11:32:39.820Z,19.25
2023-05-06T11:33:39.922Z,19.29
2023-05-06T11:34:40.162Z,19.32
2023-05-06T11:35:39.709Z,19.33
2023-05-06T11:36:40.155Z,19.36
2023-05-06T11:37:39.348Z,19.39
2023-05-06T11:38:39.638Z,19.37
2023-05-06T11:39:41.009Z,19.31
2023-05-06T11:40:39.612Z,19.27
2023-05-06T11:41:39.712Z,19.28
2023-05-06T11:42:45.004Z,19.34
2023-05-06T11:43:39.689Z,19.38
2023-05-06T11:44:39.965Z,19.40
2023-05-06T11:45:39.579Z,19.40
2023-05-06T11:46:40.031Z,19.48
2023-05-06T11:47:40.094Z,19.51
2023-05-06T11:48:39.304Z,19.5
2023-05-06T11:49:39.600Z,19.49
2023-05-06T11:50:39.599Z,19.52
2023-05-06T11:51:39.857Z,19.50
2023-05-06T11:52:39.936Z,19.52
2023-05-06T11:53:40.556Z,19.54
2023-05-06T11:54:39.981Z,19.55
2023-05-06T11:55:39.938Z,19.57
2023-05-06T11:56:40.349Z,19.63
2023-05-06T11:57:39.709Z,19.64
2023-05-06T11:58:40.404Z,19.66
2023-05-06T11:59:39.407Z,19.62
2023-05-06T12:00:40.499Z,19.59
2023-05-06T12:01:39.927Z,19.60
2023-05-06T12:02:40.340Z,19.59
2023-05-06T12:03:39.757Z,19.58
2023-05-06T12:04:40.475Z,19.58
2023-05-06T12:05:40.288Z,19.59
2023-05-06T12:06:40.241Z,19.61
2023-05-06T12:07:39.552Z,19.61
2023-05-06T12:08:43.840Z,19.62
2023-05-06T12:09:40.029Z,19.62
2023-05-06T12:10:58.533Z,19.59
2023-05-06T12:11:39.858Z,19.60
2023-05-06T12:12:45.317Z,19.64
2023-05-06T12:13:40.174Z,19.64
2023-05-06T12:14:44.825Z,19.64
2023-05-06T12:15:40.410Z,19.65
2023-05-06T12:16:40.134Z,19.67
2023-05-06T12:17:39.449Z,19.69
2023-05-06T12:18:39.746Z,19.74
2023-05-06T12:19:39.900Z,19.73
2023-05-06T12:20:48.163Z,19.74
2023-05-06T12:21:39.541Z,19.77
2023-05-06T12:22:39.973Z,19.81
2023-05-06T12:23:39.730Z,19.82
2023-05-06T12:24:40.341Z,19.77
2023-05-06T12:25:40.602Z,19.72
2023-05-06T12:26:48.703Z,19.76
2023-05-06T12:27:40.311Z,19.79
2023-05-06T12:28:39.464Z,19.82
2023-05-06T12:29:39.654Z,19.83
2023-05-06T12:30:54.281Z,19.82
2023-05-06T12:31:39.891Z,19.85
2023-05-06T12:33:11.809Z,19.78
2023-05-06T12:33:44.552Z,19.76
2023-05-06T12:35:11.431Z,19.77
2023-05-06T12:35:44.272Z,19.81
2023-05-06T12:36:53.445Z,19.87
2023-05-06T12:37:39.640Z,19.85
2023-05-06T12:38:40.067Z,19.85
2023-05-06T12:39:39.727Z,19.81
2023-05-06T12:40:40.067Z,19.81
2023-05-06T12:41:39.236Z,19.77
2023-05-06T12:42:39.661Z,19.73
2023-05-06T12:43:39.839Z,19.73
2023-05-06T12:45:11.606Z,19.76
2023-05-06T12:45:44.857Z,19.74
2023-05-06T12:46:40.965Z,19.71
2023-05-06T12:47:40.876Z,19.71
2023-05-06T12:48:40.312Z,19.70
2023-05-06T12:49:40.104Z,19.67
2023-05-06T12:50:39.900Z,19.62
2023-05-06T12:51:40.311Z,19.65
2023-05-06T12:52:40.078Z,19.64
2023-05-06T12:53:39.677Z,19.63
2023-05-06T12:54:39.844Z,19.58
2023-05-06T12:55:40.247Z,19.58
2023-05-06T12:56:39.657Z,19.51
2023-05-06T12:57:40.101Z,19.49