createdAt,value
2018-05-25T00:00:36.814Z,100.00
2018-05-25T00:03:05.616Z,100.00
2018-05-25T00:05:34.661Z,100.00
2018-05-25T00:08:02.937Z,100.00
2018-05-25T00:10:31.243Z,100.00
2018-05-25T00:13:00.380Z,100.00
2018-05-25T00:15:29.457Z,100.00
2018-05-25T00:17:57.725Z,100.00
2018-05-25T00:20:25.984Z,100.00
2018-05-25T00:22:54.301Z,100.00
2018-05-25T00:25:22.599Z,100.00
2018-05-25T00:27:50.948Z,100.00
2018-05-25T00:30:19.252Z,100.00
2018-05-25T00:32:47.553Z,100.00
2018-05-25T00:35:15.827Z,100.00
2018-05-25T00:37:44.101Z,100.00
2018-05-25T00:40:12.822Z,100.00
2018-05-25T00:42:41.106Z,100.00
2018-05-25T00:45:09.394Z,100.00
2018-05-25T00:47:37.679Z,100.00
2018-05-25T00:50:05.967Z,100.00
2018-05-25T00:52:34.275Z,100.00
2018-05-25T00:55:20.284Z,100.00
2018-05-25T00:57:50.534Z,100.00
2018-05-25T01:00:18.845Z,100.00
2018-05-25T01:02:47.128Z,100.00
2018-05-25T01:05:17.096Z,100.00
2018-05-25T01:07:46.895Z,100.00
2018-05-25T01:10:15.180Z,100.00
2018-05-25T01:12:43.552Z,100.00
2018-05-25T01:15:11.828Z,100.00
2018-05-25T01:17:40.138Z,100.00
2018-05-25T01:20:08.416Z,100.00
2018-05-25T01:22:36.746Z,100.00
2018-05-25T01:25:05.049Z,100.00
2018-05-25T01:27:33.316Z,100.00
2018-05-25T01:30:01.624Z,100.00
2018-05-25T01:32:29.905Z,100.00
2018-05-25T01:34:58.224Z,100.00
2018-05-25T01:37:26.507Z,100.00
2018-05-25T01:39:55.557Z,100.00
2018-05-25T01:42:23.858Z,100.00
2018-05-25T01:44:52.918Z,100.00
2018-05-25T01:47:21.260Z,100.00
2018-05-25T01:49:49.572Z,100.00
2018-05-25T01:52:17.869Z,100.00
2018-05-25T01:54:46.146Z,100.00
2018-05-25T01:57:14.435Z,100.00
2018-05-25T01:59:42.719Z,100.00
2018-05-25T02:02:11.005Z,100.00
2018-05-25T02:04:39.294Z,100.00
2018-05-25T02:07:08.363Z,100.00
2018-05-25T02:09:36.649Z,100.00
2018-05-25T02:12:05.701Z,100.00
2018-05-25T02:14:33.986Z,100.00
2018-05-25T02:17:02.261Z,100.00
2018-05-25T02:19:30.555Z,100.00
2018-05-25T02:21:58.833Z,100.00
2018-05-25T02:24:29.114Z,100.00
2018-05-25T02:26:58.160Z,100.00
2018-05-25T02:29:26.457Z,100.00
2018-05-25T02:31:54.756Z,100.00
2018-05-25T02:34:23.814Z,100.00
2018-05-25T02:36:52.132Z,100.00
2018-05-25T02:39:20.425Z,100.00
2018-05-25T02:41:48.728Z,100.00
2018-05-25T02:44:17.984Z,100.00
2018-05-25T02:46:47.052Z,100.00
2018-05-25T02:49:15.356Z,100.00
2018-05-25T02:51:44.388Z,100.00
2018-05-25T02:54:12.682Z,100.00
2018-05-25T02:56:40.984Z,100.00
2018-05-25T02:59:09.253Z,100.00
2018-05-25T03:01:40.491Z,100.00
2018-05-25T03:04:09.538Z,100.00
2018-05-25T03:06:37.820Z,100.00
2018-05-25T03:09:06.942Z,100.00
2018-05-25T03:11:35.222Z,100.00
2018-05-25T03:14:03.536Z,100.00
2018-05-25T03:16:31.819Z,100.00
2018-05-25T03:19:00.092Z,100.00
2018-05-25T03:21:28.405Z,100.00
2018-05-25T03:23:56.686Z,100.00
2018-05-25T03:26:25.025Z,100.00
2018-05-25T03:28:53.316Z,100.00
2018-05-25T03:31:21.625Z,100.00
2018-05-25T03:33:49.921Z,100.00
2018-05-25T03:36:18.209Z,100.00
2018-05-25T03:38:46.523Z,100.00
2018-05-25T03:41:14.796Z,100.00
2018-05-25T03:43:43.105Z,100.00
2018-05-25T03:46:12.373Z,100.00
2018-05-25T03:48:40.823Z,100.00
2018-05-25T03:51:09.128Z,100.00
2018-05-25T03:53:39.324Z,100.00
2018-05-25T03:56:07.602Z,100.00
2018-05-25T03:58:53.529Z,100.00
2018-05-25T04:01:39.357Z,100.00
2018-05-25T04:04:07.631Z,100.00
2018-05-25T04:06:35.951Z,100.00
2018-05-25T04:09:08.753Z,100.00
2018-05-25T04:11:37.018Z,100.00
2018-05-25T04:14:05.334Z,100.00
2018-05-25T04:16:33.606Z,100.00
2018-05-25T04:19:01.911Z,100.00
2018-05-25T04:21:30.224Z,100.00
2018-05-25T04:23:58.501Z,100.00
2018-05-25T04:26:26.806Z,100.00
2018-05-25T04:28:55.085Z,100.00
2018-05-25T04:31:23.464Z,100.00
2018-05-25T04:33:51.816Z,100.00
2018-05-25T04:36:20.098Z,100.00
2018-05-25T04:38:49.161Z,100.00
2018-05-25T04:41:17.454Z,100.00
2018-05-25T04:43:45.780Z,100.00
2018-05-25T04:46:14.084Z,100.00
2018-05-25T04:48:42.381Z,100.00
2018-05-25T04:51:14.485Z,100.00
2018-05-25T04:53:42.773Z,100.00
2018-05-25T04:56:11.123Z,100.00
2018-05-25T04:58:39.435Z,100.00
2018-05-25T05:01:07.705Z,100.00
2018-05-25T05:03:37.950Z,100.00
2018-05-25T05:06:07.013Z,100.00
2018-05-25T05:08:35.344Z,100.00
2018-05-25T05:11:03.631Z,100.00
2018-05-25T05:13:32.971Z,100.00
2018-05-25T05:16:01.268Z,100.00
2018-05-25T05:18:29.604Z,100.00
2018-05-25T05:20:58.834Z,100.00
2018-05-25T05:23:27.127Z,100.00
2018-05-25T05:25:55.827Z,100.00
2018-05-25T05:28:24.872Z,100.00
2018-05-25T05:30:53.143Z,100.00
2018-05-25T05:33:21.440Z,100.00
2018-05-25T05:35:50.507Z,100.00
2018-05-25T05:38:18.932Z,100.00
2018-05-25T05:40:47.197Z,100.00
2018-05-25T05:43:15.471Z,100.00
2018-05-25T05:45:43.768Z,100.00
2018-05-25T05:48:12.036Z,100.00
2018-05-25T05:50:40.348Z,100.00
2018-05-25T05:53:08.640Z,100.00
2018-05-25T05:55:36.924Z,100.00
2018-05-25T05:58:05.231Z,100.00
2018-05-25T06:00:33.509Z,100.00
2018-05-25T06:03:01.865Z,100.00
2018-05-25T06:05:30.142Z,100.00
2018-05-25T06:07:58.416Z,100.00
2018-05-25T06:10:26.704Z,100.00
2018-05-25T06:12:54.978Z,100.00
2018-05-25T06:15:23.289Z,100.00
2018-05-25T06:17:51.564Z,100.00
2018-05-25T06:20:19.852Z,100.00
2018-05-25T06:22:48.175Z,100.00
2018-05-25T06:25:17.236Z,100.00
2018-05-25T06:27:45.543Z,100.00
2018-05-25T06:30:13.837Z,100.00
2018-05-25T06:32:42.101Z,100.00
2018-05-25T06:35:11.223Z,100.00
2018-05-25T06:37:39.539Z,100.00
2018-05-25T06:40:07.845Z,100.00
2018-05-25T06:42:36.921Z,100.00
2018-05-25T06:45:05.231Z,100.00
2018-05-25T06:47:33.569Z,100.00
2018-05-25T06:50:01.892Z,100.00
2018-05-25T06:52:30.194Z,100.00
2018-05-25T06:54:58.475Z,100.00
2018-05-25T06:57:26.801Z,100.00
2018-05-25T06:59:55.229Z,100.00
2018-05-25T07:02:23.565Z,100.00
2018-05-25T07:04:51.847Z,100.00
2018-05-25T07:07:20.143Z,100.00
2018-05-25T07:09:49.195Z,100.00
2018-05-25T07:12:17.496Z,100.00
2018-05-25T07:14:45.822Z,100.00
2018-05-25T07:17:15.021Z,100.00
2018-05-25T07:19:43.318Z,99.79
2018-05-25T07:22:11.613Z,99.44
2018-05-25T07:24:39.891Z,98.36
2018-05-25T07:27:08.191Z,98.11
2018-05-25T07:29:36.485Z,97.94
2018-05-25T07:32:04.762Z,97.61
2018-05-25T07:34:33.850Z,97.42
2018-05-25T07:37:02.144Z,96.30
2018-05-25T07:39:30.447Z,96.96
2018-05-25T07:41:58.740Z,98.75
2018-05-25T07:44:27.008Z,99.39
2018-05-25T07:46:55.319Z,99.02
2018-05-25T07:49:23.697Z,96.94
2018-05-25T07:51:52.015Z,97.87
2018-05-25T07:54:20.322Z,97.49
2018-05-25T07:56:48.588Z,97.19
2018-05-25T07:59:16.888Z,97.25
2018-05-25T08:01:45.163Z,96.40
2018-05-25T08:04:13.436Z,95.95
2018-05-25T08:06:41.743Z,95.62
2018-05-25T08:09:10.055Z,95.75
2018-05-25T08:11:38.371Z,94.90
2018-05-25T08:14:06.629Z,94.31
2018-05-25T08:16:34.916Z,93.60
2018-05-25T08:19:03.196Z,93.91
2018-05-25T08:21:31.476Z,93.02
2018-05-25T08:23:59.793Z,93.24
2018-05-25T08:26:28.071Z,93.53
2018-05-25T08:28:56.348Z,93.25
2018-05-25T08:31:24.656Z,92.79
2018-05-25T08:33:53.701Z,92.95
2018-05-25T08:36:21.981Z,93.65
2018-05-25T08:38:50.261Z,93.03
2018-05-25T08:41:18.533Z,93.13
2018-05-25T08:43:46.833Z,93.81
2018-05-25T08:46:16.020Z,94.27
2018-05-25T08:48:44.332Z,94.52
2018-05-25T08:51:13.383Z,93.52
2018-05-25T08:53:41.659Z,92.81
2018-05-25T08:56:09.935Z,92.80
2018-05-25T08:58:38.206Z,92.77
2018-05-25T09:01:06.509Z,92.67
2018-05-25T09:03:34.800Z,92.47
2018-05-25T09:06:03.137Z,92.47
2018-05-25T09:08:31.420Z,92.11
2018-05-25T09:10:59.711Z,91.88
2018-05-25T09:13:28.010Z,92.24
2018-05-25T09:15:56.303Z,92.16
2018-05-25T09:18:25.361Z,91.52
2018-05-25T09:20:53.646Z,91.13
2018-05-25T09:23:21.967Z,90.80
2018-05-25T09:25:51.106Z,90.87
2018-05-25T09:28:19.378Z,90.67
2018-05-25T09:30:47.679Z,90.96
2018-05-25T09:33:15.977Z,90.65
2018-05-25T09:35:44.265Z,90.10
2018-05-25T09:38:13.336Z,88.12
2018-05-25T09:40:41.621Z,88.33
2018-05-25T09:43:09.945Z,87.88
2018-05-25T09:45:38.206Z,89.82
2018-05-25T09:48:07.263Z,88.85
2018-05-25T09:50:35.555Z,87.84
2018-05-25T09:53:03.829Z,87.58
2018-05-25T09:55:32.122Z,86.79
2018-05-25T09:58:00.434Z,86.00
2018-05-25T10:00:28.730Z,87.08
2018-05-25T10:02:56.992Z,86.13
2018-05-25T10:05:25.302Z,86.65
2018-05-25T10:07:53.594Z,86.54
2018-05-25T10:10:23.811Z,85.96
2018-05-25T10:12:53.708Z,85.85
2018-05-25T10:15:22.010Z,86.29
2018-05-25T10:17:50.352Z,87.62
2018-05-25T10:20:18.595Z,85.63
2018-05-25T10:22:47.645Z,84.31
2018-05-25T10:25:15.910Z,84.26
2018-05-25T10:27:46.149Z,84.39
2018-05-25T10:30:14.454Z,83.28
2018-05-25T10:32:42.736Z,83.16
2018-05-25T10:35:11.866Z,81.72
2018-05-25T10:37:40.129Z,81.50
2018-05-25T10:40:08.404Z,80.83
2018-05-25T10:42:37.471Z,80.56
2018-05-25T10:45:05.756Z,81.85
2018-05-25T10:47:34.821Z,83.79
2018-05-25T10:50:03.126Z,79.97
2018-05-25T10:52:31.400Z,78.48
2018-05-25T10:54:59.706Z,77.14
2018-05-25T10:57:28.733Z,77.63
2018-05-25T10:59:57.035Z,77.34
2018-05-25T11:02:25.308Z,78.80
2018-05-25T11:04:53.590Z,75.41
2018-05-25T11:07:21.868Z,74.71
2018-05-25T11:09:50.136Z,76.38
2018-05-25T11:12:18.423Z,76.30
2018-05-25T11:14:46.689Z,72.52
2018-05-25T11:17:14.976Z,72.08
2018-05-25T11:19:43.276Z,70.95
2018-05-25T11:22:11.575Z,70.99
2018-05-25T11:24:40.618Z,70.67
2018-05-25T11:27:08.911Z,71.17
2018-05-25T11:29:37.196Z,69.39
2018-05-25T11:32:05.477Z,68.20
2018-05-25T11:34:33.784Z,69.87
2018-05-25T11:37:02.049Z,67.88
2018-05-25T11:39:31.287Z,67.17
2018-05-25T11:41:59.585Z,67.21
2018-05-25T11:44:27.848Z,65.32
2018-05-25T11:46:56.132Z,67.62
2018-05-25T11:49:24.842Z,67.47
2018-05-25T11:51:53.138Z,68.37
2018-05-25T11:54:21.416Z,65.98
2018-05-25T11:56:49.701Z,64.12
2018-05-25T11:59:17.981Z,61.91
2018-05-25T12:01:46.331Z,63.17
2018-05-25T12:04:14.578Z,64.90
2018-05-25T12:06:42.870Z,65.78
2018-05-25T12:09:11.236Z,63.36
2018-05-25T12:11:39.526Z,63.93
2018-05-25T12:14:07.804Z,65.16
2018-05-25T12:16:36.067Z,63.76
2018-05-25T12:19:06.321Z,61.40
2018-05-25T12:21:34.603Z,65.59
2018-05-25T12:24:02.881Z,64.55
2018-05-25T12:26:31.179Z,62.62
2018-05-25T12:28:59.444Z,59.18
2018-05-25T12:31:27.758Z,57.45
2018-05-25T12:33:56.033Z,58.11
2018-05-25T12:36:25.837Z,56.21
2018-05-25T12:38:54.135Z,55.98
2018-05-25T12:41:22.440Z,57.29
2018-05-25T12:43:50.714Z,58.15
2018-05-25T12:46:18.992Z,57.27
2018-05-25T12:48:47.295Z,57.75
2018-05-25T12:51:15.545Z,58.12
2018-05-25T12:53:43.819Z,56.17
2018-05-25T12:56:12.110Z,55.89
2018-05-25T12:58:40.362Z,56.69
2018-05-25T13:01:09.704Z,57.91
2018-05-25T13:03:37.997Z,56.34
2018-05-25T13:06:06.289Z,56.41
2018-05-25T13:08:34.562Z,55.27
2018-05-25T13:11:02.873Z,55.34
2018-05-25T13:13:31.130Z,57.09
2018-05-25T13:16:00.171Z,55.30
2018-05-25T13:18:28.455Z,55.02
2018-05-25T13:20:56.734Z,53.90
2018-05-25T13:23:25.009Z,53.51
2018-05-25T13:25:53.301Z,52.55
2018-05-25T13:28:21.589Z,53.63
2018-05-25T13:30:49.966Z,53.70
2018-05-25T13:33:18.325Z,52.22
2018-05-25T13:35:46.598Z,52.67
2018-05-25T13:38:14.882Z,52.70
2018-05-25T13:40:43.147Z,53.05
2018-05-25T13:43:11.495Z,52.93
2018-05-25T13:45:40.534Z,52.58
2018-05-25T13:48:08.782Z,54.33
2018-05-25T13:50:37.069Z,52.82
2018-05-25T13:53:05.348Z,55.17
2018-05-25T13:55:37.300Z,52.91
2018-05-25T13:58:07.659Z,54.84
2018-05-25T14:00:35.944Z,54.67
2018-05-25T14:03:04.246Z,52.66
2018-05-25T14:05:32.527Z,51.56
2018-05-25T14:08:01.045Z,51.26
2018-05-25T14:10:29.333Z,50.80
2018-05-25T14:12:57.621Z,50.22
2018-05-25T14:15:25.942Z,51.65
2018-05-25T14:17:54.219Z,55.35
2018-05-25T14:20:22.505Z,57.46
2018-05-25T14:22:50.769Z,59.82
2018-05-25T14:25:19.045Z,57.71
2018-05-25T14:27:47.380Z,55.46
2018-05-25T14:30:15.666Z,57.49
2018-05-25T14:32:43.955Z,59.37
2018-05-25T14:35:12.231Z,59.49
2018-05-25T14:37:40.499Z,61.04
2018-05-25T14:40:08.812Z,60.80
2018-05-25T14:42:37.076Z,58.69
2018-05-25T14:45:05.364Z,57.78
2018-05-25T14:47:33.642Z,62.11
2018-05-25T14:50:01.935Z,60.17
2018-05-25T14:52:30.305Z,59.42
2018-05-25T14:54:58.577Z,61.23
2018-05-25T14:59:56.246Z,61.96
2018-05-25T15:02:24.530Z,62.43
2018-05-25T15:04:52.817Z,62.49
2018-05-25T15:07:21.089Z,63.25
2018-05-25T15:09:49.351Z,65.22
2018-05-25T15:12:18.783Z,66.65
2018-05-25T15:14:47.081Z,67.54
2018-05-25T15:17:15.353Z,69.21
2018-05-25T15:19:43.634Z,70.40
2018-05-25T15:22:11.947Z,71.24
2018-05-25T15:24:40.796Z,72.05
2018-05-25T15:27:09.972Z,72.05
2018-05-25T15:29:38.249Z,73.24
2018-05-25T15:32:06.564Z,71.64
2018-05-25T15:34:34.842Z,72.36
2018-05-25T15:37:03.879Z,72.15
2018-05-25T15:39:37.888Z,72.59
2018-05-25T15:42:06.176Z,71.45
2018-05-25T15:44:34.463Z,71.19
2018-05-25T15:47:02.786Z,70.94
2018-05-25T15:49:32.147Z,71.77
2018-05-25T15:52:00.503Z,71.95
2018-05-25T15:54:29.781Z,71.56
2018-05-25T15:56:58.055Z,72.01
2018-05-25T15:59:27.095Z,73.61
2018-05-25T16:01:55.414Z,73.04
2018-05-25T16:04:24.432Z,73.71
2018-05-25T16:06:52.684Z,72.67
2018-05-25T16:09:21.069Z,73.41
2018-05-25T16:11:50.147Z,72.10
2018-05-25T16:14:18.461Z,74.18
2018-05-25T16:16:46.724Z,74.39
2018-05-25T16:19:14.989Z,74.74
2018-05-25T16:21:43.246Z,74.40
2018-05-25T16:24:11.533Z,73.75
2018-05-25T16:26:39.812Z,71.54
2018-05-25T16:29:08.615Z,72.76
2018-05-25T16:31:36.904Z,72.33
2018-05-25T16:34:06.110Z,73.03
2018-05-25T16:36:34.398Z,72.72
2018-05-25T16:39:02.671Z,71.98
2018-05-25T16:41:31.937Z,72.01
2018-05-25T16:44:00.334Z,72.43
2018-05-25T16:46:28.679Z,72.60
2018-05-25T16:48:57.715Z,72.97
2018-05-25T16:51:26.001Z,72.95
2018-05-25T16:53:54.293Z,72.82
2018-05-25T16:56:23.045Z,71.41
2018-05-25T16:58:51.345Z,70.14
2018-05-25T17:01:19.612Z,72.80
2018-05-25T17:03:50.141Z,72.88
2018-05-25T17:06:18.453Z,72.57
2018-05-25T17:08:46.785Z,72.58
2018-05-25T17:11:15.101Z,72.99
2018-05-25T17:13:44.429Z,72.98
2018-05-25T17:16:12.745Z,73.33
2018-05-25T17:18:41.035Z,74.04
2018-05-25T17:21:09.344Z,74.11
2018-05-25T17:23:38.398Z,73.69
2018-05-25T17:26:06.686Z,75.32
2018-05-25T17:28:34.972Z,74.61
2018-05-25T17:31:03.301Z,75.83
2018-05-25T17:33:31.581Z,75.56
2018-05-25T17:36:00.976Z,75.19
2018-05-25T17:38:29.260Z,76.15
2018-05-25T17:40:57.554Z,75.94
2018-05-25T17:43:25.835Z,75.39
2018-05-25T17:45:54.124Z,75.23
2018-05-25T17:48:23.193Z,74.80
2018-05-25T17:50:51.471Z,75.90
2018-05-25T17:53:19.755Z,76.62
2018-05-25T17:55:48.048Z,77.81
2018-05-25T17:58:18.674Z,77.20
2018-05-25T18:00:46.977Z,76.96
2018-05-25T18:03:15.248Z,76.55
2018-05-25T18:05:43.516Z,77.74
2018-05-25T18:08:11.815Z,77.28
2018-05-25T18:10:40.097Z,76.87
2018-05-25T18:13:09.161Z,77.79
2018-05-25T18:15:37.426Z,77.28
2018-05-25T18:18:05.685Z,77.02
2018-05-25T18:20:34.093Z,77.82
2018-05-25T18:23:02.465Z,77.69
2018-05-25T18:25:32.516Z,77.89
2018-05-25T18:28:00.808Z,78.49
2018-05-25T18:30:29.876Z,78.61
2018-05-25T18:32:58.496Z,78.54
2018-05-25T18:35:27.517Z,78.42
2018-05-25T18:37:55.798Z,79.25
2018-05-25T18:40:24.070Z,79.74
2018-05-25T18:42:52.379Z,79.89
2018-05-25T18:45:20.679Z,80.61
2018-05-25T19:05:54.460Z,81.83
2018-05-25T19:26:26.664Z,84.17
2018-05-25T19:46:58.864Z,86.00
2018-05-25T20:07:35.374Z,88.49
2018-05-25T20:28:10.328Z,89.84
2018-05-25T20:48:46.861Z,92.19
2018-05-25T21:09:21.797Z,93.65
2018-05-25T21:29:53.997Z,94.25
2018-05-25T21:50:28.496Z,95.51
2018-05-25T22:11:00.549Z,94.92
2018-05-25T22:49:51.782Z,96.24
2018-05-25T23:10:25.989Z,96.33
2018-05-25T23:30:56.945Z,96.64
2018-05-25T23:51:30.393Z,96.93
