createdAt,value
2023-05-05T00:00:12.758Z,55.73
2023-05-05T00:02:59.961Z,55.95
2023-05-05T00:05:26.640Z,56.18
2023-05-05T00:07:53.528Z,56.38
2023-05-05T00:10:20.269Z,56.58
2023-05-05T00:12:46.947Z,56.63
2023-05-05T00:15:13.400Z,56.74
2023-05-05T00:17:40.088Z,57.04
2023-05-05T00:20:10.608Z,57.11
2023-05-05T00:22:37.140Z,57.19
2023-05-05T00:25:04.402Z,57.52
2023-05-05T00:27:30.927Z,57.58
2023-05-05T00:29:57.467Z,57.54
2023-05-05T00:32:24.203Z,57.78
2023-05-05T00:34:51.252Z,58.14
2023-05-05T00:37:17.707Z,58.19
2023-05-05T00:39:44.704Z,58.36
2023-05-05T00:42:11.557Z,58.48
2023-05-05T00:44:40.931Z,58.79
2023-05-05T00:47:09.078Z,59.00
2023-05-05T00:49:36.328Z,59.09
2023-05-05T00:52:04.415Z,59.07
2023-05-05T00:54:31.371Z,59.32
2023-05-05T00:56:57.868Z,59.33
2023-05-05T00:59:25.240Z,59.38
2023-05-05T01:01:52.209Z,59.64
2023-05-05T01:04:18.760Z,59.79
2023-05-05T01:07:07.767Z,59.67
2023-05-05T01:10:20.131Z,59.62
2023-05-05T01:13:19.326Z,59.66
2023-05-05T01:15:52.886Z,59.80
2023-05-05T01:18:39.916Z,60.02
2023-05-05T01:21:14.780Z,60.29
2023-05-05T01:24:06.409Z,60.30
2023-05-05T01:26:49.624Z,60.33
2023-05-05T01:29:37.975Z,60.49
2023-05-05T01:32:14.232Z,60.52
2023-05-05T01:35:01.669Z,60.72
2023-05-05T01:37:42.851Z,60.79
2023-05-05T01:40:13.863Z,60.72
2023-05-05T01:42:43.104Z,60.81
2023-05-05T01:45:12.336Z,60.97
2023-05-05T01:47:41.499Z,61.08
2023-05-05T01:50:10.191Z,61.38
2023-05-05T01:52:38.562Z,61.45
2023-05-05T01:55:07.995Z,61.41
2023-05-05T01:57:37.743Z,61.75
2023-05-05T02:00:05.822Z,61.99
2023-05-05T02:02:44.731Z,62.09
2023-05-05T02:05:12.861Z,62.11
2023-05-05T02:07:39.798Z,62.21
2023-05-05T02:10:07.610Z,62.31
2023-05-05T02:12:36.863Z,62.52
2023-05-05T02:15:05.129Z,62.34
2023-05-05T02:17:32.931Z,62.53
2023-05-05T02:20:03.461Z,62.61
2023-05-05T02:22:30.927Z,62.78
2023-05-05T02:24:58.003Z,62.89
2023-05-05T02:27:26.596Z,62.89
2023-05-05T02:29:58.815Z,62.96
2023-05-05T02:32:34.487Z,62.96
2023-05-05T02:35:10.565Z,63.06
2023-05-05T02:37:43.342Z,63.21
2023-05-05T02:40:11.745Z,63.04
2023-05-05T02:42:40.992Z,62.97
2023-05-05T02:45:21.724Z,62.98
2023-05-05T02:47:48.872Z,63.18
2023-05-05T02:50:15.777Z,63.46
2023-05-05T02:52:48.335Z,63.20
2023-05-05T02:55:15.877Z,63.26
2023-05-05T02:58:00.439Z,63.27
2023-05-05T03:00:30.453Z,63.35
2023-05-05T03:03:36.096Z,63.25
2023-05-05T03:06:20.714Z,63.73
2023-05-05T03:09:09.272Z,63.65
2023-05-05T03:11:45.760Z,63.73
2023-05-05T03:14:17.706Z,63.89
2023-05-05T03:16:47.225Z,63.88
2023-05-05T03:19:19.351Z,63.80
2023-05-05T03:21:47.758Z,64.00
2023-05-05T03:24:16.182Z,63.99
2023-05-05T03:26:45.001Z,64.05
2023-05-05T03:29:12.968Z,63.88
2023-05-05T03:31:40.463Z,63.97
2023-05-05T03:34:07.867Z,63.59
2023-05-05T03:36:39.624Z,63.30
2023-05-05T03:39:08.810Z,63.28
2023-05-05T03:41:35.556Z,63.09
2023-05-05T03:44:02.477Z,63.11
2023-05-05T03:46:29.373Z,63.13
2023-05-05T03:48:58.752Z,62.97
2023-05-05T03:51:26.257Z,62.90
2023-05-05T03:53:53.052Z,62.89
2023-05-05T03:56:19.817Z,62.72
2023-05-05T03:58:46.291Z,62.75
2023-05-05T04:01:13.403Z,62.82
2023-05-05T04:03:40.343Z,62.71
2023-05-05T04:06:07.171Z,62.50
2023-05-05T04:08:34.116Z,62.45
2023-05-05T04:11:01.956Z,61.96
2023-05-05T04:13:28.935Z,61.76
2023-05-05T04:15:56.149Z,61.46
2023-05-05T04:18:23.226Z,61.29
2023-05-05T04:20:50.297Z,61.07
2023-05-05T04:23:17.117Z,61.10
2023-05-05T04:25:45.130Z,60.96
2023-05-05T04:28:12.033Z,61.08
2023-05-05T04:30:39.051Z,61.05
2023-05-05T04:33:06.244Z,61.00
2023-05-05T04:35:33.153Z,60.63
2023-05-05T04:37:59.879Z,60.09
2023-05-05T04:40:27.343Z,59.89
2023-05-05T04:42:54.238Z,60.15
2023-05-05T04:45:21.623Z,59.75
2023-05-05T04:47:48.398Z,60.31
2023-05-05T04:50:15.961Z,60.20
2023-05-05T04:52:42.636Z,59.68
2023-05-05T04:55:10.934Z,59.25
2023-05-05T04:57:37.843Z,58.73
2023-05-05T05:00:06.081Z,58.33
2023-05-05T05:02:33.071Z,58.46
2023-05-05T05:04:59.771Z,58.30
2023-05-05T05:07:26.414Z,58.02
2023-05-05T05:09:53.151Z,57.26
2023-05-05T05:12:20.500Z,57.31
2023-05-05T05:14:47.235Z,57.77
2023-05-05T05:17:14.264Z,58.18
2023-05-05T05:19:41.197Z,58.14
2023-05-05T05:22:08.621Z,57.23
2023-05-05T05:24:37.464Z,57.12
2023-05-05T05:27:09.202Z,57.19
2023-05-05T05:29:37.499Z,56.94
2023-05-05T05:32:04.335Z,56.41
2023-05-05T05:34:30.863Z,55.64
2023-05-05T05:36:58.284Z,55.79
2023-05-05T05:39:24.946Z,55.56
2023-05-05T05:41:51.528Z,55.33
2023-05-05T05:44:18.492Z,55.05
2023-05-05T05:46:45.074Z,54.49
2023-05-05T05:49:11.639Z,54.40
2023-05-05T05:51:38.349Z,53.78
2023-05-05T05:54:04.997Z,53.79
2023-05-05T05:56:31.996Z,53.39
2023-05-05T05:58:58.929Z,53.12
2023-05-05T06:01:25.570Z,52.33
2023-05-05T06:03:52.899Z,52.54
2023-05-05T06:06:20.247Z,52.67
2023-05-05T06:08:46.821Z,52.57
2023-05-05T06:11:13.396Z,51.96
2023-05-05T06:13:41.545Z,52.30
2023-05-05T06:16:08.243Z,51.81
2023-05-05T06:18:34.761Z,51.02
2023-05-05T06:21:02.084Z,50.62
2023-05-05T06:23:28.826Z,49.82
2023-05-05T06:25:59.079Z,49.64
2023-05-05T06:28:25.795Z,49.79
2023-05-05T06:30:52.376Z,49.58
2023-05-05T06:33:18.916Z,49.30
2023-05-05T06:35:47.282Z,49.11
2023-05-05T06:38:14.129Z,49.20
2023-05-05T06:40:41.502Z,48.36
2023-05-05T06:43:08.391Z,48.79
2023-05-05T06:45:41.067Z,48.84
2023-05-05T06:48:09.070Z,47.63
2023-05-05T06:50:35.954Z,47.95
2023-05-05T06:53:02.523Z,47.82
2023-05-05T06:55:29.209Z,48.22
2023-05-05T06:57:55.872Z,47.07
2023-05-05T07:00:23.040Z,46.66
2023-05-05T07:02:49.751Z,46.58
2023-05-05T07:05:16.546Z,45.99
2023-05-05T07:07:53.587Z,45.71
2023-05-05T07:10:22.075Z,45.21
2023-05-05T07:12:49.497Z,44.98
2023-05-05T07:15:26.819Z,44.51
2023-05-05T07:17:55.089Z,44.28
2023-05-05T07:20:21.695Z,44.47
2023-05-05T07:22:48.171Z,44.02
2023-05-05T07:25:14.855Z,44.10
2023-05-05T07:27:41.658Z,43.29
2023-05-05T07:30:12.986Z,43.38
2023-05-05T07:32:41.191Z,43.84
2023-05-05T07:35:08.051Z,43.13
2023-05-05T07:37:34.655Z,42.97
2023-05-05T07:40:01.255Z,42.92
2023-05-05T07:42:27.913Z,42.76
2023-05-05T07:44:54.700Z,42.18
2023-05-05T07:47:21.325Z,41.75
2023-05-05T07:49:47.959Z,41.98
2023-05-05T07:52:14.536Z,42.50
2023-05-05T07:54:41.899Z,42.03
2023-05-05T07:57:08.571Z,42.31
2023-05-05T07:59:35.480Z,41.91
2023-05-05T08:02:02.286Z,41.33
2023-05-05T08:04:28.970Z,41.16
2023-05-05T08:06:55.796Z,41.11
2023-05-05T08:09:22.427Z,41.32
2023-05-05T08:11:49.299Z,40.62
2023-05-05T08:14:16.036Z,40.13
2023-05-05T08:16:42.646Z,40.77
2023-05-05T08:19:21.192Z,39.56
2023-05-05T08:21:52.082Z,39.16
2023-05-05T08:24:18.769Z,39.22
2023-05-05T08:26:45.301Z,38.81
2023-05-05T08:29:12.006Z,38.02
2023-05-05T08:31:39.026Z,38.63
2023-05-05T08:34:06.297Z,39.01
2023-05-05T08:36:33.087Z,38.57
2023-05-05T08:38:59.828Z,38.43
2023-05-05T08:41:27.381Z,38.29
2023-05-05T08:43:54.133Z,38.00
2023-05-05T08:46:21.501Z,38.22
2023-05-05T08:48:48.213Z,38.57
2023-05-05T08:51:19.766Z,37.68
2023-05-05T08:53:51.165Z,38.03
2023-05-05T08:56:19.078Z,38.80
2023-05-05T08:58:48.142Z,38.22
2023-05-05T09:01:16.421Z,37.95
2023-05-05T09:03:46.812Z,38.48
2023-05-05T09:06:13.550Z,38.54
2023-05-05T09:08:40.747Z,37.58
2023-05-05T09:11:07.596Z,37.63
2023-05-05T09:13:34.306Z,36.52
2023-05-05T09:16:01.077Z,35.87
2023-05-05T09:18:28.596Z,36.82
2023-05-05T09:20:56.867Z,36.86
2023-05-05T09:23:25.514Z,36.61
2023-05-05T09:26:08.366Z,36.24
2023-05-05T09:28:38.782Z,36.87
2023-05-05T09:31:15.522Z,37.46
2023-05-05T09:33:42.938Z,36.27
2023-05-05T09:36:09.522Z,36.43
2023-05-05T09:38:36.352Z,36.60
2023-05-05T09:41:04.792Z,35.97
2023-05-05T09:43:49.419Z,35.48
2023-05-05T09:46:25.535Z,36.19
2023-05-05T09:48:54.389Z,35.95
2023-05-05T09:51:31.191Z,35.63
2023-05-05T09:53:57.758Z,36.47
2023-05-05T09:56:37.823Z,35.62
2023-05-05T09:59:11.432Z,36.18
2023-05-05T10:01:38.582Z,35.75
2023-05-05T10:04:05.475Z,35.88
2023-05-05T10:06:47.750Z,35.36
2023-05-05T10:09:14.633Z,36.03
2023-05-05T10:11:41.988Z,35.51
2023-05-05T10:14:12.598Z,35.55
2023-05-05T10:16:45.486Z,35.52
2023-05-05T10:19:14.981Z,35.67
2023-05-05T10:21:54.020Z,34.84
2023-05-05T10:24:33.115Z,35.72
2023-05-05T10:27:04.830Z,36.04
2023-05-05T10:29:41.825Z,35.42
2023-05-05T10:32:56.402Z,35.37
2023-05-05T10:35:24.115Z,35.67
2023-05-05T10:37:51.780Z,34.44
2023-05-05T10:40:21.679Z,34.15
2023-05-05T10:42:50.336Z,34.83
2023-05-05T10:45:17.032Z,35.80
2023-05-05T10:47:43.825Z,36.52
2023-05-05T10:50:28.531Z,36.44
2023-05-05T10:53:07.882Z,36.52
2023-05-05T10:55:40.905Z,36.79
2023-05-05T10:58:07.428Z,36.80
2023-05-05T11:00:40.455Z,36.46
2023-05-05T11:03:16.599Z,36.64
2023-05-05T11:06:07.938Z,36.42
2023-05-05T11:08:39.884Z,36.32
2023-05-05T11:11:07.445Z,36.83
2023-05-05T11:13:34.054Z,37.09
2023-05-05T11:16:04.103Z,37.09
2023-05-05T11:18:38.553Z,37.48
2023-05-05T11:21:17.508Z,37.61
2023-05-05T11:23:46.092Z,37.24
2023-05-05T11:26:14.451Z,37.19
2023-05-05T11:28:55.419Z,37.30
2023-05-05T11:31:22.358Z,37.30
2023-05-05T11:33:49.360Z,36.91
2023-05-05T11:36:17.450Z,37.45
2023-05-05T11:39:05.440Z,37.61
2023-05-05T11:41:32.189Z,38.13
2023-05-05T11:44:15.945Z,38.57
2023-05-05T11:46:51.636Z,38.58
2023-05-05T11:49:32.426Z,38.99
2023-05-05T11:52:04.340Z,39.34
2023-05-05T11:54:32.895Z,39.21
2023-05-05T11:57:06.568Z,38.57
2023-05-05T11:59:49.617Z,38.63
2023-05-05T12:02:19.418Z,39.10
2023-05-05T12:04:47.454Z,39.72
2023-05-05T12:07:19.123Z,39.72
2023-05-05T12:09:50.411Z,39.52
2023-05-05T12:12:18.203Z,39.12
2023-05-05T12:14:46.445Z,39.42
2023-05-05T12:17:13.353Z,39.50
2023-05-05T12:19:48.267Z,40.04
2023-05-05T12:22:26.045Z,40.36
2023-05-05T12:25:04.420Z,40.22
2023-05-05T12:27:31.814Z,40.14
2023-05-05T12:30:11.667Z,40.22
2023-05-05T12:32:38.679Z,40.70
2023-05-05T12:35:07.304Z,41.29
2023-05-05T12:37:34.596Z,40.78
2023-05-05T12:40:01.536Z,41.07
2023-05-05T12:42:28.264Z,40.74
2023-05-05T12:44:55.313Z,40.69
2023-05-05T12:47:32.732Z,40.11
2023-05-05T12:50:02.488Z,40.24
2023-05-05T12:52:43.838Z,40.42
2023-05-05T12:55:11.141Z,40.05
2023-05-05T12:57:38.627Z,40.55
2023-05-05T13:00:16.318Z,40.52
2023-05-05T13:02:43.130Z,40.11
2023-05-05T13:05:09.970Z,40.61
2023-05-05T13:07:49.792Z,41.00
2023-05-05T13:10:16.354Z,40.90
2023-05-05T13:12:43.066Z,40.89
2023-05-05T13:15:10.537Z,40.33
2023-05-05T13:17:37.215Z,39.98
2023-05-05T13:20:04.848Z,40.30
2023-05-05T13:22:31.621Z,40.81
2023-05-05T13:24:58.345Z,40.89
2023-05-05T13:27:25.048Z,40.91
2023-05-05T13:29:51.762Z,40.67
2023-05-05T13:32:18.381Z,40.83
2023-05-05T13:34:45.018Z,41.14
2023-05-05T13:37:14.007Z,41.19
2023-05-05T13:39:41.182Z,41.13
2023-05-05T13:42:09.157Z,41.29
2023-05-05T13:44:35.834Z,41.22
2023-05-05T13:47:05.632Z,41.59
2023-05-05T13:49:33.776Z,41.65
2023-05-05T13:52:01.043Z,42.22
2023-05-05T13:54:27.960Z,41.32
2023-05-05T13:56:54.690Z,41.63
2023-05-05T13:59:21.444Z,41.58
2023-05-05T14:01:48.478Z,41.54
2023-05-05T14:04:15.391Z,41.67
2023-05-05T14:06:42.133Z,41.57
2023-05-05T14:09:27.234Z,41.97
2023-05-05T14:11:58.759Z,41.95
2023-05-05T14:14:26.601Z,41.98
2023-05-05T14:16:53.504Z,41.92
2023-05-05T14:19:20.552Z,41.95
2023-05-05T14:21:47.611Z,41.98
2023-05-05T14:24:14.341Z,41.87
2023-05-05T14:26:42.136Z,41.93
2023-05-05T14:29:10.965Z,41.96
2023-05-05T14:31:38.496Z,42.18
2023-05-05T14:34:05.491Z,42.18
2023-05-05T14:36:32.239Z,41.44
2023-05-05T14:38:59.269Z,41.66
2023-05-05T14:41:29.026Z,41.89
2023-05-05T14:43:56.595Z,41.56
2023-05-05T14:46:23.640Z,41.37
2023-05-05T14:48:55.416Z,41.52
2023-05-05T14:51:23.317Z,42.10
2023-05-05T14:53:50.102Z,41.92
2023-05-05T14:56:16.930Z,41.88
2023-05-05T14:58:48.884Z,41.70
2023-05-05T15:01:16.199Z,41.60
2023-05-05T15:03:43.380Z,41.53
2023-05-05T15:06:10.823Z,41.79
2023-05-05T15:08:41.389Z,41.94
2023-05-05T15:11:08.154Z,41.87
2023-05-05T15:13:34.889Z,41.93
2023-05-05T15:16:01.698Z,42.03
2023-05-05T15:18:28.510Z,41.86
2023-05-05T15:20:55.447Z,41.88
2023-05-05T15:23:22.346Z,41.97
2023-05-05T15:25:49.269Z,41.99
2023-05-05T15:28:16.766Z,42.21
2023-05-05T15:30:43.555Z,42.53
2023-05-05T15:33:10.332Z,42.41
2023-05-05T15:35:36.967Z,42.19
2023-05-05T15:38:03.666Z,42.34
2023-05-05T15:40:30.348Z,42.47
2023-05-05T15:42:57.021Z,42.34
2023-05-05T15:45:26.424Z,41.97
2023-05-05T15:47:59.055Z,42.23
2023-05-05T15:50:26.331Z,42.50
2023-05-05T15:52:56.221Z,42.19
2023-05-05T15:55:25.994Z,42.04
2023-05-05T15:57:53.179Z,42.19
2023-05-05T16:00:20.520Z,42.37
2023-05-05T16:02:47.357Z,41.88
2023-05-05T16:05:14.270Z,41.74
2023-05-05T16:07:41.087Z,41.90
2023-05-05T16:10:09.745Z,41.81
2023-05-05T16:12:37.100Z,42.02
2023-05-05T16:15:04.612Z,42.01
2023-05-05T16:17:31.588Z,41.91
2023-05-05T16:20:04.579Z,41.88
2023-05-05T16:22:32.050Z,41.63
2023-05-05T16:24:59.335Z,41.96
2023-05-05T16:27:27.121Z,41.89
2023-05-05T16:29:54.513Z,41.91
2023-05-05T16:32:21.338Z,41.91
2023-05-05T16:34:48.481Z,41.68
2023-05-05T16:37:16.096Z,41.69
2023-05-05T16:39:43.313Z,41.70
2023-05-05T16:42:13.612Z,41.46
2023-05-05T16:44:40.220Z,41.51
2023-05-05T16:47:07.067Z,41.59
2023-05-05T16:49:33.704Z,41.49
2023-05-05T16:52:00.373Z,41.79
2023-05-05T16:54:28.091Z,42.16
2023-05-05T16:56:57.841Z,42.42
2023-05-05T16:59:24.615Z,42.23
2023-05-05T17:01:52.655Z,42.27
2023-05-05T17:04:19.384Z,42.80
2023-05-05T17:06:59.204Z,43.21
2023-05-05T17:09:26.923Z,43.13
2023-05-05T17:11:53.705Z,43.43
2023-05-05T17:14:20.386Z,43.34
2023-05-05T17:16:46.896Z,43.43
2023-05-05T17:19:13.609Z,43.40
2023-05-05T17:21:42.336Z,43.25
2023-05-05T17:24:09.018Z,43.57
2023-05-05T17:26:35.848Z,43.83
2023-05-05T17:29:02.539Z,43.60
2023-05-05T17:31:29.020Z,43.30
2023-05-05T17:33:55.666Z,42.85
2023-05-05T17:36:22.545Z,42.98
2023-05-05T17:38:49.378Z,43.11
2023-05-05T17:41:17.492Z,43.26
2023-05-05T17:43:44.224Z,43.39
2023-05-05T17:46:10.897Z,43.61
2023-05-05T17:48:37.419Z,43.69
2023-05-05T17:51:04.108Z,44.00
2023-05-05T17:53:30.630Z,44.49
2023-05-05T17:55:57.168Z,44.41
2023-05-05T17:58:24.010Z,44.68
2023-05-05T18:00:50.812Z,45.01
2023-05-05T18:03:17.424Z,45.21
2023-05-05T18:05:44.399Z,45.65
2023-05-05T18:08:11.177Z,45.73
2023-05-05T18:10:37.718Z,45.96
2023-05-05T18:13:04.648Z,46.23
2023-05-05T18:15:31.196Z,46.71
2023-05-05T18:17:57.929Z,46.72
2023-05-05T18:20:24.706Z,47.13
2023-05-05T18:22:51.754Z,47.19
2023-05-05T18:25:18.655Z,47.64
2023-05-05T18:27:45.624Z,47.71
2023-05-05T18:30:12.518Z,47.84
2023-05-05T18:32:39.198Z,48.02
2023-05-05T18:35:06.356Z,48.10
2023-05-05T18:37:32.941Z,48.40
2023-05-05T18:39:59.493Z,48.45
2023-05-05T18:42:26.385Z,48.84
2023-05-05T18:44:52.987Z,49.06
2023-05-05T18:47:19.897Z,48.84
2023-05-05T18:49:46.920Z,48.91
2023-05-05T18:52:13.633Z,49.05
2023-05-05T18:54:40.410Z,49.09
2023-05-05T18:57:07.428Z,49.09
2023-05-05T18:59:34.218Z,49.26
2023-05-05T19:02:01.807Z,49.35
2023-05-05T19:04:31.636Z,49.64
2023-05-05T19:06:59.506Z,49.90
2023-05-05T19:09:26.972Z,50.10
2023-05-05T19:11:53.834Z,50.19
2023-05-05T19:14:22.005Z,50.49
2023-05-05T19:16:48.907Z,50.73
2023-05-05T19:19:16.654Z,50.95
2023-05-05T19:21:43.505Z,51.13
2023-05-05T19:24:11.104Z,51.38
2023-05-05T19:26:37.968Z,51.44
2023-05-05T19:29:04.646Z,51.75
2023-05-05T19:31:31.695Z,51.92
2023-05-05T19:34:03.584Z,51.89
2023-05-05T19:36:31.638Z,52.22
2023-05-05T19:39:03.056Z,52.17
2023-05-05T19:41:31.353Z,52.47
2023-05-05T19:43:58.288Z,52.57
2023-05-05T19:46:25.963Z,52.75
2023-05-05T19:48:52.824Z,52.94
2023-05-05T19:51:19.639Z,53.00
2023-05-05T19:53:46.136Z,53.25
2023-05-05T19:56:21.829Z,53.39
2023-05-05T19:58:56.954Z,53.68
2023-05-05T20:01:24.033Z,53.60
2023-05-05T20:03:52.597Z,53.63
2023-05-05T20:06:21.381Z,53.58
2023-05-05T20:08:48.092Z,53.77
2023-05-05T20:11:15.532Z,53.79
2023-05-05T20:13:42.455Z,53.97
2023-05-05T20:16:09.912Z,54.20
2023-05-05T20:18:36.466Z,54.28
2023-05-05T20:21:03.140Z,54.47
2023-05-05T20:23:30.063Z,54.51
2023-05-05T20:25:57.069Z,54.66
2023-05-05T20:28:23.973Z,54.86
2023-05-05T20:30:52.067Z,54.99
2023-05-05T20:33:18.673Z,55.08
2023-05-05T20:35:45.195Z,55.20
2023-05-05T20:38:12.076Z,55.28
2023-05-05T20:40:39.707Z,55.38
2023-05-05T20:43:06.273Z,55.51
2023-05-05T20:45:34.416Z,55.54
2023-05-05T20:48:01.251Z,55.73
2023-05-05T20:50:27.933Z,55.56
2023-05-05T20:52:55.191Z,55.53
2023-05-05T20:55:21.979Z,55.35
2023-05-05T20:57:48.639Z,55.52
2023-05-05T21:00:15.642Z,55.70
2023-05-05T21:02:42.857Z,55.75
2023-05-05T21:05:10.131Z,55.71
2023-05-05T21:07:37.129Z,55.82
2023-05-05T21:10:04.936Z,55.81
2023-05-05T21:12:33.594Z,55.71
2023-05-05T21:15:03.188Z,55.85
2023-05-05T21:17:29.992Z,56.01
2023-05-05T21:19:56.903Z,55.99
2023-05-05T21:22:23.829Z,56.09
2023-05-05T21:24:50.560Z,55.97
2023-05-05T21:27:17.494Z,56.02
2023-05-05T21:29:44.303Z,56.07
2023-05-05T21:32:11.165Z,56.20
2023-05-05T21:34:38.827Z,56.46
2023-05-05T21:37:05.987Z,56.38
2023-05-05T21:39:32.963Z,56.48
2023-05-05T21:41:59.993Z,56.45
2023-05-05T21:44:27.651Z,56.58
2023-05-05T21:46:55.080Z,56.69
2023-05-05T21:49:21.969Z,56.68
2023-05-05T21:51:49.772Z,56.71
2023-05-05T21:54:16.433Z,56.69
2023-05-05T21:56:42.903Z,56.81
2023-05-05T21:59:09.596Z,56.99
2023-05-05T22:01:36.295Z,56.94
2023-05-05T22:04:03.140Z,57.04
2023-05-05T22:06:30.138Z,57.05
2023-05-05T22:08:56.780Z,57.07
2023-05-05T22:11:23.500Z,57.21
2023-05-05T22:13:50.359Z,57.14
2023-05-05T22:16:17.012Z,57.44
2023-05-05T22:18:44.145Z,57.32
2023-05-05T22:21:11.183Z,57.61
2023-05-05T22:23:40.719Z,57.60
2023-05-05T22:26:08.014Z,57.59
2023-05-05T22:28:34.693Z,57.63
2023-05-05T22:31:01.326Z,57.76
2023-05-05T22:33:28.096Z,57.65
2023-05-05T22:35:54.723Z,57.80
2023-05-05T22:38:21.228Z,57.85
2023-05-05T22:40:47.991Z,57.98
2023-05-05T22:43:27.619Z,58.10
2023-05-05T22:45:54.222Z,58.03
2023-05-05T22:48:21.070Z,58.04
2023-05-05T22:50:47.685Z,58.35
2023-05-05T22:53:14.326Z,58.14
2023-05-05T22:55:40.899Z,58.24
2023-05-05T22:58:07.595Z,58.45
2023-05-05T23:00:34.262Z,58.36
2023-05-05T23:03:00.744Z,58.55
2023-05-05T23:05:27.391Z,58.70
2023-05-05T23:07:54.042Z,58.68
2023-05-05T23:10:22.101Z,58.84
2023-05-05T23:12:48.935Z,58.94
2023-05-05T23:15:18.583Z,59.03
2023-05-05T23:17:47.804Z,59.08
2023-05-05T23:20:15.268Z,59.10
2023-05-05T23:22:44.834Z,59.23
2023-05-05T23:25:12.151Z,59.13
2023-05-05T23:27:42.768Z,59.36
2023-05-05T23:30:15.893Z,59.41
2023-05-05T23:32:44.344Z,59.34
2023-05-05T23:35:11.269Z,59.54
2023-05-05T23:37:38.115Z,59.66
2023-05-05T23:40:07.179Z,59.85
2023-05-05T23:42:33.820Z,59.73
2023-05-05T23:45:00.653Z,59.81
2023-05-05T23:47:27.714Z,60.00
2023-05-05T23:49:54.174Z,60.08
2023-05-05T23:52:21.326Z,60.28
2023-05-05T23:54:48.037Z,60.43
2023-05-05T23:57:14.617Z,60.50
2023-05-05T23:59:41.974Z,60.57
