createdAt,value
2018-12-02T00:00:37.019Z,52.00
2018-12-02T00:03:10.161Z,53.23
2018-12-02T00:05:40.364Z,51.97
2018-12-02T00:08:10.179Z,49.80
2018-12-02T00:10:40.087Z,53.00
2018-12-02T00:13:10.017Z,52.60
2018-12-02T00:15:41.240Z,52.93
2018-12-02T00:18:13.200Z,53.20
2018-12-02T00:20:43.209Z,53.00
2018-12-02T00:23:13.068Z,51.13
2018-12-02T00:25:43.656Z,52.63
2018-12-02T00:28:13.479Z,53.20
2018-12-02T00:30:43.607Z,52.30
2018-12-02T00:33:13.360Z,50.83
2018-12-02T00:35:43.625Z,52.00
2018-12-02T00:38:14.205Z,51.00
2018-12-02T00:40:44.002Z,50.17
2018-12-02T00:43:13.803Z,49.63
2018-12-02T00:45:44.095Z,50.63
2018-12-02T00:48:15.376Z,49.93
2018-12-02T00:50:45.221Z,48.40
2018-12-02T00:53:16.165Z,49.77
2018-12-02T00:55:45.988Z,49.70
2018-12-02T00:58:15.886Z,49.57
2018-12-02T01:00:46.512Z,50.40
2018-12-02T01:03:16.462Z,50.27
2018-12-02T01:05:47.390Z,49.07
2018-12-02T01:08:17.969Z,49.93
2018-12-02T01:10:48.043Z,51.17
2018-12-02T01:13:18.163Z,51.67
2018-12-02T01:15:48.715Z,50.23
2018-12-02T01:18:18.772Z,50.27
2018-12-02T01:20:48.603Z,48.77
2018-12-02T01:23:18.642Z,48.73
2018-12-02T01:25:48.769Z,48.93
2018-12-02T01:28:18.971Z,48.37
2018-12-02T01:30:49.450Z,50.13
2018-12-02T01:33:21.519Z,49.67
2018-12-02T01:35:52.419Z,47.60
2018-12-02T01:38:22.562Z,48.43
2018-12-02T01:40:52.540Z,48.13
2018-12-02T01:43:22.336Z,47.63
2018-12-02T01:45:52.205Z,49.57
2018-12-02T01:48:22.129Z,49.37
2018-12-02T01:50:51.999Z,46.97
2018-12-02T01:53:21.832Z,47.60
2018-12-02T01:55:51.644Z,48.40
2018-12-02T01:58:21.390Z,48.93
2018-12-02T02:00:51.174Z,50.60
2018-12-02T02:03:20.989Z,52.30
2018-12-02T02:05:51.061Z,55.17
2018-12-02T02:08:20.932Z,54.53
2018-12-02T02:10:50.756Z,50.73
2018-12-02T02:13:20.565Z,50.90
2018-12-02T02:15:50.429Z,49.37
2018-12-02T02:18:20.434Z,49.57
2018-12-02T02:20:50.289Z,48.33
2018-12-02T02:23:21.425Z,50.37
2018-12-02T02:25:51.212Z,47.57
2018-12-02T02:28:21.092Z,48.13
2018-12-02T02:30:51.100Z,49.07
2018-12-02T02:33:20.846Z,49.23
2018-12-02T02:35:51.584Z,47.17
2018-12-02T02:38:22.021Z,51.30
2018-12-02T02:40:52.776Z,54.50
2018-12-02T02:43:23.170Z,51.37
2018-12-02T02:45:53.026Z,52.73
2018-12-02T02:48:23.280Z,49.83
2018-12-02T02:50:53.972Z,49.53
2018-12-02T02:53:24.421Z,49.83
2018-12-02T02:55:55.603Z,51.27
2018-12-02T02:58:25.454Z,51.70
2018-12-02T03:00:56.055Z,50.13
2018-12-02T03:03:26.651Z,49.20
2018-12-02T03:05:56.336Z,50.63
2018-12-02T03:08:26.754Z,52.47
2018-12-02T03:10:58.135Z,54.40
2018-12-02T03:13:28.991Z,52.43
2018-12-02T03:15:59.117Z,50.83
2018-12-02T03:18:29.155Z,50.30
2018-12-02T03:20:58.998Z,51.90
2018-12-02T03:23:28.855Z,50.40
2018-12-02T03:25:58.646Z,51.03
2018-12-02T03:28:28.511Z,56.43
2018-12-02T03:30:58.395Z,55.87
2018-12-02T03:33:28.202Z,52.50
2018-12-02T03:35:58.053Z,53.10
2018-12-02T03:38:28.784Z,52.30
2018-12-02T03:40:58.627Z,54.23
2018-12-02T03:43:28.706Z,53.80
2018-12-02T03:45:58.559Z,52.00
2018-12-02T03:48:28.426Z,52.67
2018-12-02T03:50:58.263Z,53.70
2018-12-02T03:53:28.201Z,53.27
2018-12-02T03:55:58.203Z,54.53
2018-12-02T03:58:28.005Z,54.73
2018-12-02T04:00:57.878Z,54.70
2018-12-02T04:03:27.947Z,53.33
2018-12-02T04:05:57.760Z,52.50
2018-12-02T04:08:27.586Z,51.43
2018-12-02T04:10:57.978Z,51.20
2018-12-02T04:13:28.109Z,51.40
2018-12-02T04:15:58.416Z,50.93
2018-12-02T04:18:28.525Z,51.60
2018-12-02T04:20:58.340Z,49.97
2018-12-02T04:23:28.559Z,49.10
2018-12-02T04:25:59.220Z,50.60
2018-12-02T04:28:29.038Z,49.80
2018-12-02T04:30:59.228Z,50.30
2018-12-02T04:33:29.881Z,50.50
2018-12-02T04:36:00.325Z,52.60
2018-12-02T04:38:30.468Z,52.67
2018-12-02T04:41:00.467Z,53.23
2018-12-02T04:43:31.371Z,53.93
2018-12-02T04:46:01.582Z,49.93
2018-12-02T04:48:31.622Z,52.03
2018-12-02T04:51:01.422Z,53.17
2018-12-02T04:53:31.703Z,51.40
2018-12-02T04:56:01.429Z,51.60
2018-12-02T04:58:31.182Z,51.83
2018-12-02T05:01:00.905Z,49.87
2018-12-02T05:03:31.338Z,51.27
2018-12-02T05:06:02.085Z,50.47
2018-12-02T05:08:32.521Z,50.87
2018-12-02T05:11:02.358Z,50.73
2018-12-02T05:13:32.972Z,49.90
2018-12-02T05:16:02.972Z,50.27
2018-12-02T05:18:33.076Z,51.50
2018-12-02T05:21:03.756Z,51.23
2018-12-02T05:23:35.284Z,53.40
2018-12-02T05:26:05.687Z,52.90
2018-12-02T05:28:36.306Z,54.40
2018-12-02T05:31:07.376Z,53.87
2018-12-02T05:33:38.128Z,56.47
2018-12-02T05:36:08.470Z,56.77
2018-12-02T05:38:39.089Z,58.37
2018-12-02T05:41:08.803Z,57.37
2018-12-02T05:43:38.609Z,58.27
2018-12-02T05:46:09.341Z,59.90
2018-12-02T05:48:39.507Z,58.60
2018-12-02T05:51:09.780Z,55.93
2018-12-02T05:53:40.380Z,57.80
2018-12-02T05:56:10.450Z,55.97
2018-12-02T05:58:40.464Z,56.63
2018-12-02T06:01:10.328Z,56.77
2018-12-02T06:03:40.780Z,57.13
2018-12-02T06:06:10.612Z,53.57
2018-12-02T06:08:40.493Z,53.60
2018-12-02T06:11:10.361Z,57.17
2018-12-02T06:13:40.167Z,55.03
2018-12-02T06:16:11.080Z,57.97
2018-12-02T06:18:41.609Z,60.50
2018-12-02T06:21:11.556Z,58.80
2018-12-02T06:23:41.455Z,56.70
2018-12-02T06:26:11.286Z,55.63
2018-12-02T06:28:41.162Z,57.50
2018-12-02T06:31:11.327Z,57.70
2018-12-02T06:33:42.184Z,57.50
2018-12-02T06:36:12.363Z,56.43
2018-12-02T06:38:43.505Z,57.50
2018-12-02T06:41:14.235Z,57.10
2018-12-02T06:43:44.089Z,65.57
2018-12-02T06:46:14.539Z,56.60
2018-12-02T06:48:45.488Z,52.67
2018-12-02T06:51:15.410Z,54.33
2018-12-02T06:53:45.300Z,51.60
2018-12-02T06:56:19.228Z,54.00
2018-12-02T06:58:53.868Z,66.27
2018-12-02T07:01:34.396Z,57.93
2018-12-02T07:04:22.757Z,49.73
2018-12-02T07:06:52.871Z,50.60
2018-12-02T07:09:22.845Z,49.10
2018-12-02T07:11:52.600Z,48.23
2018-12-02T07:14:22.515Z,47.60
2018-12-02T07:16:52.636Z,48.23
2018-12-02T07:19:24.906Z,49.83
2018-12-02T07:21:59.262Z,50.60
2018-12-02T07:24:29.229Z,52.23
2018-12-02T07:26:59.731Z,52.00
2018-12-02T07:29:29.830Z,52.30
2018-12-02T07:31:59.693Z,50.93
2018-12-02T07:34:30.368Z,52.77
2018-12-02T07:37:02.262Z,50.90
2018-12-02T07:39:41.073Z,52.00
2018-12-02T07:42:10.941Z,52.87
2018-12-02T07:44:41.290Z,51.47
2018-12-02T07:47:12.088Z,50.17
2018-12-02T07:49:42.195Z,56.67
2018-12-02T07:52:12.665Z,84.47
2018-12-02T07:54:43.169Z,49.10
2018-12-02T07:57:14.040Z,49.73
2018-12-02T07:59:43.968Z,48.53
2018-12-02T08:02:14.037Z,49.50
2018-12-02T08:04:43.891Z,50.57
2018-12-02T08:07:14.794Z,50.17
2018-12-02T08:09:44.701Z,47.07
2018-12-02T08:12:14.692Z,48.47
2018-12-02T08:14:44.612Z,48.80
2018-12-02T08:17:14.716Z,48.40
2018-12-02T08:19:45.393Z,49.50
2018-12-02T08:22:15.384Z,49.13
2018-12-02T08:24:45.341Z,48.70
2018-12-02T08:27:15.189Z,50.13
2018-12-02T08:29:45.116Z,50.77
2018-12-02T08:32:15.326Z,49.33
2018-12-02T08:34:46.180Z,49.43
2018-12-02T08:37:16.672Z,75.23
2018-12-02T08:39:47.195Z,55.07
2018-12-02T08:42:17.362Z,50.13
2018-12-02T08:44:47.317Z,50.03
2018-12-02T08:47:17.474Z,48.40
2018-12-02T08:49:47.353Z,48.43
2018-12-02T08:52:17.242Z,46.80
2018-12-02T08:54:47.997Z,51.37
2018-12-02T08:57:19.186Z,47.97
2018-12-02T08:59:49.101Z,48.57
2018-12-02T09:02:19.012Z,49.77
2018-12-02T09:04:48.928Z,50.47
2018-12-02T09:07:19.144Z,48.87
2018-12-02T09:09:49.058Z,49.50
2018-12-02T09:12:18.884Z,48.77
2018-12-02T09:14:48.832Z,47.33
2018-12-02T09:17:18.785Z,45.67
2018-12-02T09:19:48.572Z,45.47
2018-12-02T09:22:19.068Z,47.23
2018-12-02T09:24:49.716Z,46.07
2018-12-02T09:27:19.940Z,49.60
2018-12-02T09:29:50.566Z,53.93
2018-12-02T09:32:20.392Z,44.80
2018-12-02T09:34:50.212Z,44.73
2018-12-02T09:37:20.148Z,43.93
2018-12-02T09:39:50.376Z,43.43
2018-12-02T09:42:20.388Z,42.63
2018-12-02T09:44:50.262Z,43.43
2018-12-02T09:47:20.546Z,43.27
2018-12-02T09:49:51.628Z,44.93
2018-12-02T09:52:21.706Z,42.20
2018-12-02T09:54:51.595Z,42.30
2018-12-02T09:57:21.532Z,43.27
2018-12-02T09:59:51.378Z,44.10
2018-12-02T10:02:21.660Z,43.20
2018-12-02T10:04:51.619Z,42.73
2018-12-02T10:07:21.489Z,44.50
2018-12-02T10:09:51.367Z,43.57
2018-12-02T10:12:21.320Z,43.97
2018-12-02T10:14:52.497Z,43.33
2018-12-02T10:17:23.264Z,41.47
2018-12-02T10:19:53.425Z,42.73
2018-12-02T10:22:23.280Z,42.43
2018-12-02T10:24:53.279Z,41.60
2018-12-02T10:27:23.230Z,40.77
2018-12-02T10:29:53.292Z,41.93
2018-12-02T10:32:23.128Z,42.93
2018-12-02T10:34:53.628Z,43.63
2018-12-02T10:37:23.496Z,43.63
2018-12-02T10:39:53.377Z,44.13
2018-12-02T10:42:23.240Z,43.20
2018-12-02T10:44:53.152Z,43.97
2018-12-02T10:47:23.581Z,44.93
2018-12-02T10:49:53.408Z,43.37
2018-12-02T10:52:23.232Z,43.50
2018-12-02T10:54:54.694Z,44.07
2018-12-02T10:57:24.674Z,43.70
2018-12-02T10:59:55.006Z,43.43
2018-12-02T11:02:25.284Z,43.63
2018-12-02T11:04:55.839Z,45.57
2018-12-02T11:07:25.755Z,42.70
2018-12-02T11:09:57.496Z,43.53
2018-12-02T11:12:27.766Z,43.47
2018-12-02T11:14:57.781Z,45.37
2018-12-02T11:17:27.806Z,44.67
2018-12-02T11:19:57.954Z,46.00
2018-12-02T11:22:28.098Z,47.07
2018-12-02T11:24:58.331Z,46.20
2018-12-02T11:27:28.153Z,44.50
2018-12-02T11:29:58.481Z,45.93
2018-12-02T11:32:28.513Z,46.57
2018-12-02T11:34:59.121Z,45.17
2018-12-02T11:37:29.308Z,44.70
2018-12-02T11:39:59.809Z,45.97
2018-12-02T11:42:30.045Z,44.37
2018-12-02T11:45:00.608Z,44.97
2018-12-02T11:47:30.616Z,44.47
2018-12-02T11:50:00.512Z,45.07
2018-12-02T11:52:30.601Z,45.53
2018-12-02T11:55:00.524Z,46.70
2018-12-02T11:57:30.725Z,46.20
2018-12-02T12:00:01.109Z,48.23
2018-12-02T12:02:31.242Z,47.10
2018-12-02T12:05:01.349Z,47.07
2018-12-02T12:07:31.557Z,46.30
2018-12-02T12:10:01.433Z,47.23
2018-12-02T12:12:31.284Z,48.23
2018-12-02T12:15:01.242Z,48.73
2018-12-02T12:17:31.157Z,48.70
2018-12-02T12:20:01.104Z,49.17
2018-12-02T12:22:31.882Z,48.03
2018-12-02T12:25:01.707Z,47.50
2018-12-02T12:27:31.840Z,49.07
2018-12-02T12:30:02.004Z,48.97
2018-12-02T12:32:31.812Z,49.03
2018-12-02T12:35:02.134Z,48.83
2018-12-02T12:37:32.086Z,50.97
2018-12-02T12:40:01.904Z,50.20
2018-12-02T12:42:31.782Z,50.40
2018-12-02T12:45:01.629Z,48.47
2018-12-02T12:47:32.036Z,49.73
2018-12-02T12:50:01.948Z,48.17
2018-12-02T12:52:31.894Z,49.00
2018-12-02T12:55:01.890Z,51.50
2018-12-02T12:57:31.751Z,49.17
2018-12-02T13:00:02.058Z,50.33
2018-12-02T13:02:32.508Z,51.40
2018-12-02T13:05:02.635Z,52.97
2018-12-02T13:07:32.569Z,50.63
2018-12-02T13:10:02.599Z,48.50
2018-12-02T13:12:32.968Z,47.83
2018-12-02T13:15:02.961Z,46.97
2018-12-02T13:17:33.001Z,48.13
2018-12-02T13:20:02.849Z,47.77
2018-12-02T13:22:33.126Z,48.63
2018-12-02T13:25:03.032Z,49.97
2018-12-02T13:27:33.351Z,51.53
2018-12-02T13:30:03.401Z,51.37
2018-12-02T13:32:33.118Z,54.00
2018-12-02T13:35:03.760Z,55.70
2018-12-02T13:37:33.910Z,51.73
2018-12-02T13:40:03.875Z,52.03
2018-12-02T13:42:34.845Z,50.70
2018-12-02T13:45:04.812Z,50.23
2018-12-02T13:47:34.972Z,50.20
2018-12-02T13:50:05.946Z,50.10
2018-12-02T13:52:35.750Z,52.60
2018-12-02T13:55:07.153Z,49.63
2018-12-02T13:57:37.626Z,50.77
2018-12-02T14:00:12.746Z,49.63
2018-12-02T14:02:43.692Z,53.40
2018-12-02T14:05:13.645Z,48.60
2018-12-02T14:07:43.714Z,49.83
2018-12-02T14:10:14.515Z,48.47
2018-12-02T14:12:49.268Z,48.57
2018-12-02T14:15:43.976Z,49.47
2018-12-02T14:18:45.561Z,48.43
2018-12-02T14:21:16.488Z,49.53
2018-12-02T14:23:47.485Z,49.77
2018-12-02T14:26:19.208Z,50.00
2018-12-02T14:29:09.181Z,50.07
2018-12-02T14:31:41.012Z,49.57
2018-12-02T14:34:10.796Z,50.20
2018-12-02T14:36:40.780Z,50.33
2018-12-02T14:39:12.153Z,50.97
2018-12-02T14:41:42.513Z,50.53
2018-12-02T14:44:12.702Z,49.53
2018-12-02T14:46:42.721Z,50.37
2018-12-02T14:49:13.589Z,50.73
2018-12-02T14:51:43.601Z,50.17
2018-12-02T14:54:14.500Z,49.57
2018-12-02T14:56:45.401Z,49.10
2018-12-02T14:59:15.561Z,49.20
2018-12-02T15:01:45.472Z,63.13
2018-12-02T15:04:15.414Z,126.97
2018-12-02T15:06:45.937Z,65.37
2018-12-02T15:09:16.885Z,51.23
2018-12-02T15:11:47.111Z,49.40
2018-12-02T15:14:17.369Z,49.80
2018-12-02T15:16:47.324Z,48.73
2018-12-02T15:19:17.587Z,48.40
2018-12-02T15:21:47.672Z,50.30
2018-12-02T15:24:17.727Z,49.63
2018-12-02T15:26:47.811Z,49.23
2018-12-02T15:29:17.850Z,51.10
2018-12-02T15:31:47.954Z,50.70
2018-12-02T15:34:18.489Z,50.57
2018-12-02T15:36:48.814Z,50.30
2018-12-02T15:39:19.628Z,52.00
2018-12-02T15:41:49.821Z,51.77
2018-12-02T15:44:19.915Z,51.10
2018-12-02T15:46:50.547Z,52.23
2018-12-02T15:49:20.562Z,52.80
2018-12-02T15:51:50.724Z,53.07
2018-12-02T15:54:21.244Z,54.27
2018-12-02T15:56:51.783Z,54.77
2018-12-02T15:59:21.781Z,54.30
2018-12-02T16:01:51.937Z,54.90
2018-12-02T16:04:22.175Z,54.33
2018-12-02T16:06:52.564Z,54.53
2018-12-02T16:09:22.649Z,55.53
2018-12-02T16:11:52.712Z,55.90
2018-12-02T16:14:22.630Z,54.30
2018-12-02T16:16:53.052Z,57.07
2018-12-02T16:19:24.352Z,56.97
2018-12-02T16:21:54.250Z,55.90
2018-12-02T16:24:24.751Z,64.87
2018-12-02T16:26:55.194Z,60.13
2018-12-02T16:29:25.260Z,55.30
2018-12-02T16:31:55.373Z,55.00
2018-12-02T16:34:27.359Z,53.50
2018-12-02T16:36:57.560Z,55.63
2018-12-02T16:39:27.863Z,55.67
2018-12-02T16:41:57.870Z,56.20
2018-12-02T16:44:27.888Z,57.17
2018-12-02T16:46:58.235Z,57.70
2018-12-02T16:49:28.288Z,57.13
2018-12-02T16:51:59.017Z,57.80
2018-12-02T16:54:29.100Z,59.53
2018-12-02T16:56:59.423Z,58.97
2018-12-02T16:59:31.648Z,59.67
2018-12-02T17:02:05.264Z,58.87
2018-12-02T17:04:33.052Z,59.93
2018-12-02T17:07:04.279Z,60.27
2018-12-02T17:09:34.760Z,61.17
2018-12-02T17:12:04.860Z,60.10
2018-12-02T17:14:38.660Z,58.47
2018-12-02T17:17:05.210Z,59.70
2018-12-02T17:19:36.078Z,57.33
2018-12-02T17:22:06.394Z,58.50
2018-12-02T17:24:36.734Z,57.23
2018-12-02T17:27:06.912Z,58.73
2018-12-02T17:29:41.441Z,58.67
2018-12-02T17:32:11.750Z,62.37
2018-12-02T17:34:41.840Z,60.83
2018-12-02T17:37:12.365Z,63.70
2018-12-02T17:39:48.768Z,62.40
2018-12-02T17:42:18.931Z,59.20
2018-12-02T17:44:49.462Z,65.13
2018-12-02T17:47:19.660Z,62.40
2018-12-02T17:49:49.869Z,63.07
2018-12-02T17:52:20.028Z,62.33
2018-12-02T17:54:50.495Z,61.27
2018-12-02T17:57:20.863Z,65.43
2018-12-02T17:59:51.050Z,64.07
2018-12-02T18:02:21.755Z,64.07
2018-12-02T18:04:52.686Z,66.40
2018-12-02T18:07:22.771Z,65.70
2018-12-02T18:09:53.094Z,65.47
2018-12-02T18:12:23.350Z,104.40
2018-12-02T18:14:53.549Z,126.97
2018-12-02T18:17:24.099Z,66.83
2018-12-02T18:19:54.337Z,76.30
2018-12-02T18:22:24.721Z,65.70
2018-12-02T18:24:54.987Z,66.87
2018-12-02T18:27:25.612Z,62.40
2018-12-02T18:29:55.717Z,62.57
2018-12-02T18:32:26.278Z,63.13
2018-12-02T18:34:56.757Z,65.40
2018-12-02T18:37:26.954Z,65.13
2018-12-02T18:39:57.321Z,63.73
2018-12-02T18:42:27.701Z,63.23
2018-12-02T18:44:58.341Z,64.57
2018-12-02T18:47:28.519Z,63.73
2018-12-02T18:49:58.998Z,63.10
2018-12-02T18:52:29.752Z,60.70
2018-12-02T18:54:59.995Z,64.73
2018-12-02T18:57:30.220Z,64.37
2018-12-02T19:00:00.557Z,66.27
2018-12-02T19:02:30.809Z,110.07
2018-12-02T19:05:01.958Z,66.83
2018-12-02T19:07:32.400Z,63.90
2018-12-02T19:10:02.577Z,60.53
2018-12-02T19:12:32.922Z,61.13
2018-12-02T19:15:03.192Z,62.43
2018-12-02T19:17:33.324Z,63.87
2018-12-02T19:20:03.481Z,63.07
2018-12-02T19:22:33.594Z,63.93
2018-12-02T19:25:03.768Z,60.47
2018-12-02T19:27:33.988Z,62.37
2018-12-02T19:30:04.225Z,64.30
2018-12-02T19:32:34.686Z,61.77
2018-12-02T19:35:05.744Z,64.10
2018-12-02T19:37:36.559Z,64.60
2018-12-02T19:40:16.994Z,62.00
2018-12-02T19:42:47.217Z,62.90
2018-12-02T19:45:19.604Z,62.70
2018-12-02T19:47:49.901Z,65.23
2018-12-02T19:50:20.845Z,67.50
2018-12-02T19:52:51.281Z,69.93
2018-12-02T19:55:21.748Z,65.10
2018-12-02T19:57:51.942Z,67.20
2018-12-02T20:00:31.568Z,67.73
2018-12-02T20:03:01.669Z,67.90
2018-12-02T20:05:31.877Z,66.43
2018-12-02T20:08:03.552Z,157.80
2018-12-02T20:10:34.852Z,71.87
2018-12-02T20:13:07.805Z,66.90
2018-12-02T20:15:42.108Z,68.53
2018-12-02T20:18:12.402Z,66.10
2018-12-02T20:20:49.047Z,65.30
2018-12-02T20:23:29.505Z,65.00
2018-12-02T20:26:01.193Z,63.67
2018-12-02T20:28:33.897Z,66.47
2018-12-02T20:31:07.564Z,66.67
2018-12-02T20:33:38.349Z,66.23
2018-12-02T20:36:09.404Z,64.90
2018-12-02T20:38:40.228Z,65.03
2018-12-02T20:41:10.347Z,65.20
2018-12-02T20:43:41.156Z,65.27
2018-12-02T20:46:11.454Z,63.20
2018-12-02T20:48:42.054Z,73.10
2018-12-02T20:51:13.064Z,63.70
2018-12-02T20:53:43.617Z,65.80
2018-12-02T20:56:13.924Z,67.47
2018-12-02T20:58:44.537Z,63.43
2018-12-02T21:01:14.886Z,65.53
2018-12-02T21:03:47.007Z,65.13
2018-12-02T21:06:19.816Z,63.47
2018-12-02T21:08:50.052Z,63.23
2018-12-02T21:11:20.306Z,66.00
2018-12-02T21:13:50.630Z,62.60
2018-12-02T21:16:21.025Z,65.53
2018-12-02T21:18:51.317Z,80.97
2018-12-02T21:21:21.941Z,74.63
2018-12-02T21:23:52.225Z,74.37
2018-12-02T21:26:22.409Z,75.70
2018-12-02T21:28:52.785Z,72.63
2018-12-02T21:31:22.985Z,69.63
2018-12-02T21:33:53.151Z,73.07
2018-12-02T21:36:23.637Z,74.50
2018-12-02T21:38:53.777Z,72.47
2018-12-02T21:41:23.925Z,73.53
2018-12-02T21:43:54.225Z,71.37
2018-12-02T21:46:24.168Z,72.90
2018-12-02T21:48:53.964Z,75.37
2018-12-02T21:51:23.965Z,74.13
2018-12-02T21:53:53.786Z,73.63
2018-12-02T21:56:23.749Z,74.90
2018-12-02T21:58:53.583Z,72.93
2018-12-02T22:01:23.643Z,71.17
2018-12-02T22:03:54.208Z,69.83
2018-12-02T22:06:25.820Z,72.57
2018-12-02T22:08:56.211Z,81.03
2018-12-02T22:11:26.335Z,86.37
2018-12-02T22:13:56.870Z,80.65
2018-12-02T22:16:26.858Z,77.57
2018-12-02T22:18:56.702Z,82.40
2018-12-02T22:21:26.938Z,71.27
2018-12-02T22:24:01.239Z,72.43
2018-12-02T22:26:27.652Z,76.47
2018-12-02T22:28:57.434Z,80.57
2018-12-02T22:31:27.677Z,77.53
2018-12-02T22:33:57.471Z,66.17
2018-12-02T22:36:27.210Z,66.33
2018-12-02T22:38:57.008Z,70.33
2018-12-02T22:41:27.066Z,69.27
2018-12-02T22:43:57.732Z,68.10
2018-12-02T22:46:27.551Z,62.93
2018-12-02T22:48:57.316Z,63.97
2018-12-02T22:51:28.076Z,63.43
2018-12-02T22:53:57.869Z,63.87
2018-12-02T22:56:27.652Z,62.83
2018-12-02T22:58:58.148Z,64.27
2018-12-02T23:01:33.164Z,64.77
2018-12-02T23:04:03.505Z,70.77
2018-12-02T23:06:33.312Z,65.07
2018-12-02T23:09:04.107Z,63.80
2018-12-02T23:11:33.817Z,63.77
2018-12-02T23:14:04.701Z,66.23
2018-12-02T23:16:34.449Z,64.10
2018-12-02T23:19:05.028Z,62.83
2018-12-02T23:21:34.636Z,63.93
2018-12-02T23:24:04.925Z,61.30
2018-12-02T23:26:34.837Z,63.30
2018-12-02T23:29:08.480Z,65.83
2018-12-02T23:31:34.352Z,62.20
2018-12-02T23:34:04.361Z,64.87
2018-12-02T23:36:34.768Z,61.73
2018-12-02T23:39:04.794Z,60.13
2018-12-02T23:41:34.771Z,62.33
2018-12-02T23:44:04.919Z,62.57
2018-12-02T23:46:34.653Z,62.33
2018-12-02T23:49:04.724Z,62.73
2018-12-02T23:51:34.524Z,59.97
2018-12-02T23:54:04.385Z,61.07
2018-12-02T23:56:34.804Z,61.00
2018-12-02T23:59:04.711Z,62.13
