createdAt,value
2019-06-10T00:01:21.403Z,2.50
2019-06-10T00:03:51.717Z,2.70
2019-06-10T00:06:21.245Z,2.40
2019-06-10T00:08:51.720Z,2.10
2019-06-10T00:11:21.430Z,2.40
2019-06-10T00:13:50.863Z,2.93
2019-06-10T00:16:20.790Z,2.90
2019-06-10T00:18:51.041Z,2.87
2019-06-10T00:21:21.778Z,2.83
2019-06-10T00:23:51.798Z,2.60
2019-06-10T00:26:21.692Z,3.03
2019-06-10T00:28:51.449Z,2.90
2019-06-10T00:31:20.927Z,2.80
2019-06-10T00:33:51.930Z,2.60
2019-06-10T00:36:21.629Z,2.67
2019-06-10T00:38:51.792Z,3.07
2019-06-10T00:41:21.922Z,3.17
2019-06-10T00:43:51.828Z,2.57
2019-06-10T00:46:21.298Z,2.43
2019-06-10T00:48:51.083Z,3.20
2019-06-10T00:51:20.944Z,2.90
2019-06-10T00:53:51.335Z,2.97
2019-06-10T00:56:21.747Z,3.60
2019-06-10T00:58:51.532Z,2.83
2019-06-10T01:01:21.915Z,3.27
2019-06-10T01:03:51.458Z,2.90
2019-06-10T01:06:21.305Z,2.80
2019-06-10T01:08:51.352Z,3.23
2019-06-10T01:11:26.753Z,3.50
2019-06-10T01:13:51.691Z,2.93
2019-06-10T01:16:21.687Z,2.97
2019-06-10T01:18:53.622Z,3.00
2019-06-10T01:21:22.347Z,2.93
2019-06-10T01:23:51.638Z,3.00
2019-06-10T01:26:21.752Z,2.47
2019-06-10T01:28:51.702Z,3.10
2019-06-10T01:31:24.223Z,3.00
2019-06-10T01:33:52.254Z,3.10
2019-06-10T01:36:21.774Z,3.10
2019-06-10T01:38:51.346Z,3.20
2019-06-10T01:41:21.362Z,3.10
2019-06-10T01:43:51.389Z,3.00
2019-06-10T01:46:21.283Z,3.57
2019-06-10T01:48:52.051Z,3.27
2019-06-10T01:51:21.693Z,2.63
2019-06-10T01:53:51.480Z,3.10
2019-06-10T01:56:21.531Z,2.97
2019-06-10T01:58:52.138Z,3.07
2019-06-10T02:01:30.665Z,3.10
2019-06-10T02:04:00.904Z,3.20
2019-06-10T02:06:31.714Z,3.17
2019-06-10T02:09:07.033Z,3.47
2019-06-10T02:11:36.807Z,3.27
2019-06-10T02:14:07.130Z,3.20
2019-06-10T02:16:36.641Z,3.40
2019-06-10T02:19:06.154Z,3.13
2019-06-10T02:21:35.699Z,3.20
2019-06-10T02:24:05.347Z,2.90
2019-06-10T02:26:34.938Z,3.40
2019-06-10T02:29:04.611Z,3.60
2019-06-10T02:31:37.372Z,3.03
2019-06-10T02:34:04.988Z,3.30
2019-06-10T02:36:36.725Z,3.17
2019-06-10T02:39:07.620Z,3.00
2019-06-10T02:41:37.943Z,3.40
2019-06-10T02:44:07.686Z,3.47
2019-06-10T02:46:37.004Z,2.90
2019-06-10T02:49:26.566Z,3.90
2019-06-10T02:51:37.507Z,3.40
2019-06-10T02:54:06.778Z,3.10
2019-06-10T02:56:36.925Z,3.87
2019-06-10T02:59:06.600Z,3.90
2019-06-10T03:01:38.223Z,3.50
2019-06-10T03:04:07.352Z,3.50
2019-06-10T03:06:40.259Z,3.30
2019-06-10T03:09:07.915Z,3.60
2019-06-10T03:11:37.760Z,3.93
2019-06-10T03:14:07.122Z,3.80
2019-06-10T03:16:44.045Z,4.07
2019-06-10T03:19:13.574Z,3.40
2019-06-10T03:21:43.098Z,4.33
2019-06-10T03:24:13.171Z,3.60
2019-06-10T03:26:42.918Z,3.20
2019-06-10T03:29:13.060Z,3.73
2019-06-10T03:31:47.812Z,3.70
2019-06-10T03:34:14.666Z,4.23
2019-06-10T03:36:44.382Z,3.90
2019-06-10T03:39:13.917Z,3.60
2019-06-10T03:41:43.197Z,3.10
2019-06-10T03:44:13.161Z,4.00
2019-06-10T03:46:43.205Z,3.53
2019-06-10T03:49:12.847Z,3.40
2019-06-10T03:51:42.832Z,4.00
2019-06-10T03:54:13.068Z,3.63
2019-06-10T03:56:43.201Z,3.57
2019-06-10T03:59:12.559Z,3.30
2019-06-10T04:01:42.689Z,3.33
2019-06-10T04:04:13.134Z,4.00
2019-06-10T04:06:44.254Z,3.70
2019-06-10T04:09:13.991Z,4.00
2019-06-10T04:11:43.429Z,3.87
2019-06-10T04:14:13.156Z,4.40
2019-06-10T04:16:43.388Z,4.43
2019-06-10T04:19:13.335Z,4.50
2019-06-10T04:21:43.285Z,4.30
2019-06-10T04:24:13.014Z,4.00
2019-06-10T04:26:43.506Z,5.07
2019-06-10T04:29:13.216Z,4.60
2019-06-10T04:31:42.746Z,4.40
2019-06-10T04:34:12.553Z,3.60
2019-06-10T04:36:42.454Z,4.67
2019-06-10T04:39:12.519Z,4.83
2019-06-10T04:41:43.735Z,4.37
2019-06-10T04:44:13.357Z,4.27
2019-06-10T04:46:43.570Z,4.17
2019-06-10T04:49:13.333Z,4.40
2019-06-10T04:51:43.731Z,4.83
2019-06-10T04:54:13.432Z,4.67
2019-06-10T04:56:43.194Z,4.60
2019-06-10T04:59:12.752Z,4.70
2019-06-10T05:01:42.779Z,5.10
2019-06-10T05:04:12.728Z,5.20
2019-06-10T05:06:42.408Z,4.70
2019-06-10T05:09:12.365Z,4.50
2019-06-10T05:11:43.139Z,4.10
2019-06-10T05:14:13.253Z,4.47
2019-06-10T05:16:43.283Z,4.33
2019-06-10T05:19:13.126Z,4.23
2019-06-10T05:21:42.650Z,4.00
2019-06-10T05:24:12.431Z,4.40
2019-06-10T05:26:42.495Z,4.00
2019-06-10T05:29:12.309Z,5.30
2019-06-10T05:31:43.618Z,5.07
2019-06-10T05:34:13.059Z,4.70
2019-06-10T05:36:43.532Z,5.40
2019-06-10T05:39:13.182Z,5.60
2019-06-10T05:41:43.314Z,5.23
2019-06-10T05:44:13.507Z,5.83
2019-06-10T05:46:43.930Z,5.20
2019-06-10T05:49:14.186Z,5.67
2019-06-10T05:51:43.458Z,5.20
2019-06-10T05:54:13.013Z,6.03
2019-06-10T05:56:43.511Z,5.53
2019-06-10T05:59:13.077Z,5.73
2019-06-10T06:01:43.248Z,5.90
2019-06-10T06:04:12.988Z,5.80
2019-06-10T06:06:44.917Z,6.00
2019-06-10T06:09:13.298Z,6.40
2019-06-10T06:11:43.065Z,5.70
2019-06-10T06:14:13.187Z,5.53
2019-06-10T06:16:43.502Z,5.40
2019-06-10T06:19:13.097Z,5.10
2019-06-10T06:21:47.349Z,6.17
2019-06-10T06:24:13.354Z,6.70
2019-06-10T06:26:43.350Z,6.40
2019-06-10T06:29:13.189Z,5.07
2019-06-10T06:31:43.093Z,5.93
2019-06-10T06:34:13.897Z,4.90
2019-06-10T06:36:43.725Z,5.50
2019-06-10T06:39:13.086Z,5.60
2019-06-10T06:41:42.916Z,5.90
2019-06-10T06:44:12.959Z,5.87
2019-06-10T06:46:43.113Z,5.60
2019-06-10T06:49:13.067Z,5.13
2019-06-10T06:51:54.931Z,5.03
2019-06-10T06:54:14.319Z,5.43
2019-06-10T06:56:43.945Z,5.10
2019-06-10T06:59:14.468Z,5.53
2019-06-10T07:01:44.497Z,5.23
2019-06-10T07:04:14.271Z,4.70
2019-06-10T07:06:43.631Z,5.37
2019-06-10T07:09:13.490Z,5.10
2019-06-10T07:11:45.082Z,5.33
2019-06-10T07:14:14.924Z,5.40
2019-06-10T07:16:46.463Z,5.20
2019-06-10T07:19:15.427Z,5.40
2019-06-10T07:22:02.273Z,5.57
2019-06-10T07:24:15.687Z,4.90
2019-06-10T07:26:51.013Z,5.33
2019-06-10T07:29:16.251Z,5.73
2019-06-10T07:31:49.382Z,4.87
2019-06-10T07:34:16.979Z,4.90
2019-06-10T07:36:47.236Z,5.07
2019-06-10T07:39:16.502Z,5.00
2019-06-10T07:41:47.967Z,5.20
2019-06-10T07:44:17.013Z,5.43
2019-06-10T07:46:46.532Z,4.53
2019-06-10T07:49:16.041Z,4.93
2019-06-10T07:51:46.475Z,4.53
2019-06-10T07:54:16.210Z,5.10
2019-06-10T07:56:50.198Z,5.30
2019-06-10T07:59:17.906Z,4.87
2019-06-10T08:01:51.392Z,5.30
2019-06-10T08:04:18.267Z,4.80
2019-06-10T08:06:49.857Z,4.60
2019-06-10T08:09:18.520Z,4.90
2019-06-10T08:11:48.857Z,5.63
2019-06-10T08:14:19.170Z,6.40
2019-06-10T08:16:48.687Z,4.73
2019-06-10T08:19:33.800Z,5.70
2019-06-10T08:21:49.650Z,4.83
2019-06-10T08:24:19.077Z,4.90
2019-06-10T08:26:48.589Z,4.43
2019-06-10T08:29:18.104Z,4.73
2019-06-10T08:31:49.516Z,4.40
2019-06-10T08:34:18.593Z,4.67
2019-06-10T08:36:50.592Z,4.77
2019-06-10T08:39:18.863Z,5.40
2019-06-10T08:41:49.286Z,4.87
2019-06-10T08:44:18.657Z,5.00
2019-06-10T08:46:48.668Z,4.07
2019-06-10T08:49:18.004Z,5.50
2019-06-10T08:51:50.032Z,4.23
2019-06-10T08:54:18.488Z,4.27
2019-06-10T08:56:50.775Z,4.57
2019-06-10T08:59:18.998Z,4.80
2019-06-10T09:01:52.863Z,4.67
2019-06-10T09:04:19.263Z,4.60
2019-06-10T09:06:50.663Z,4.43
2019-06-10T09:09:19.528Z,4.23
2019-06-10T09:11:51.311Z,3.77
2019-06-10T09:14:20.025Z,4.17
2019-06-10T09:16:50.806Z,5.33
2019-06-10T09:19:22.200Z,4.40
2019-06-10T09:21:55.742Z,4.83
2019-06-10T09:24:22.323Z,4.40
2019-06-10T09:26:54.844Z,3.90
2019-06-10T09:29:22.804Z,4.33
2019-06-10T09:31:55.445Z,4.03
2019-06-10T09:34:23.905Z,4.50
2019-06-10T09:36:56.584Z,4.23
2019-06-10T09:39:25.193Z,3.70
2019-06-10T09:42:01.463Z,4.30
2019-06-10T09:44:25.446Z,3.70
2019-06-10T09:46:56.442Z,4.90
2019-06-10T09:49:27.022Z,4.43
2019-06-10T09:51:57.599Z,4.00
2019-06-10T09:54:27.301Z,3.77
2019-06-10T09:56:57.628Z,3.70
2019-06-10T09:59:26.922Z,4.20
2019-06-10T10:01:58.855Z,3.70
2019-06-10T10:04:27.645Z,4.27
2019-06-10T10:06:57.548Z,4.07
2019-06-10T10:09:26.980Z,7.73
2019-06-10T10:11:56.400Z,5.70
2019-06-10T10:14:26.909Z,4.73
2019-06-10T10:17:00.144Z,3.87
2019-06-10T10:19:27.233Z,3.47
2019-06-10T10:21:58.385Z,4.10
2019-06-10T10:24:27.937Z,3.27
2019-06-10T10:27:01.714Z,4.50
2019-06-10T10:29:28.508Z,4.87
2019-06-10T10:31:58.113Z,3.87
2019-06-10T10:34:27.406Z,3.87
2019-06-10T10:36:57.416Z,4.23
2019-06-10T10:39:27.027Z,3.77
2019-06-10T10:41:57.266Z,3.87
2019-06-10T10:44:26.716Z,3.70
2019-06-10T10:46:56.018Z,4.30
2019-06-10T10:49:25.285Z,4.03
2019-06-10T10:51:54.571Z,3.63
2019-06-10T10:54:33.047Z,3.93
2019-06-10T10:56:58.911Z,3.57
2019-06-10T10:59:27.022Z,3.40
2019-06-10T11:01:56.308Z,2.90
2019-06-10T11:04:25.629Z,3.40
2019-06-10T11:06:57.219Z,3.37
2019-06-10T11:09:26.206Z,3.43
2019-06-10T11:11:58.616Z,4.30
2019-06-10T11:14:29.435Z,3.40
2019-06-10T11:16:59.790Z,3.10
2019-06-10T11:19:29.294Z,3.30
2019-06-10T11:21:58.662Z,3.60
2019-06-10T11:24:35.870Z,3.97
2019-06-10T11:26:59.143Z,3.57
2019-06-10T11:29:28.415Z,3.87
2019-06-10T11:31:58.757Z,3.53
2019-06-10T11:34:28.957Z,3.67
2019-06-10T11:36:58.462Z,3.87
2019-06-10T11:39:27.796Z,3.90
2019-06-10T11:41:57.764Z,4.20
2019-06-10T11:44:28.120Z,3.77
2019-06-10T11:46:59.548Z,3.27
2019-06-10T11:49:28.384Z,4.03
2019-06-10T11:51:59.682Z,3.47
2019-06-10T11:54:29.076Z,3.67
2019-06-10T11:56:59.883Z,3.23
2019-06-10T11:59:29.224Z,5.57
2019-06-10T12:02:00.354Z,4.00
2019-06-10T12:04:29.721Z,3.33
2019-06-10T12:06:59.237Z,3.40
2019-06-10T12:09:28.526Z,3.57
2019-06-10T12:11:59.434Z,3.20
2019-06-10T12:14:28.834Z,4.00
2019-06-10T12:17:24.576Z,3.60
2019-06-10T12:19:29.101Z,3.70
2019-06-10T12:22:03.363Z,3.80
2019-06-10T12:24:32.821Z,3.60
2019-06-10T12:27:04.781Z,3.40
2019-06-10T12:29:33.411Z,3.23
2019-06-10T12:32:06.976Z,3.00
2019-06-10T12:34:33.737Z,3.20
2019-06-10T12:37:10.832Z,3.40
2019-06-10T12:39:33.989Z,2.60
2019-06-10T12:42:06.282Z,2.70
2019-06-10T12:44:34.702Z,3.50
2019-06-10T12:47:07.860Z,3.60
2019-06-10T12:49:35.540Z,3.23
2019-06-10T12:52:07.421Z,3.17
2019-06-10T12:54:35.917Z,3.20
2019-06-10T12:57:06.926Z,3.90
2019-06-10T12:59:36.571Z,3.03
2019-06-10T13:02:19.094Z,3.00
2019-06-10T13:04:39.063Z,3.00
2019-06-10T13:07:12.581Z,3.30
2019-06-10T13:09:43.869Z,3.37
2019-06-10T13:12:13.314Z,2.87
2019-06-10T13:14:43.652Z,3.03
2019-06-10T13:17:13.123Z,2.90
2019-06-10T13:19:43.302Z,2.73
2019-06-10T13:22:12.908Z,3.10
2019-06-10T13:24:43.383Z,2.93
2019-06-10T13:27:12.918Z,2.90
2019-06-10T13:29:43.629Z,3.30
2019-06-10T13:32:13.186Z,2.83
2019-06-10T13:34:42.604Z,2.83
2019-06-10T13:37:12.717Z,3.17
2019-06-10T13:39:43.187Z,3.13
2019-06-10T13:42:13.624Z,3.67
2019-06-10T13:44:43.814Z,4.00
2019-06-10T13:47:15.034Z,4.10
2019-06-10T13:49:45.402Z,6.00
2019-06-10T13:52:16.925Z,3.30
2019-06-10T13:54:46.220Z,4.93
2019-06-10T13:57:15.642Z,3.20
2019-06-10T13:59:46.451Z,2.27
2019-06-10T14:02:16.229Z,2.60
2019-06-10T14:04:45.763Z,2.80
2019-06-10T14:07:17.321Z,4.13
2019-06-10T14:09:46.018Z,4.37
2019-06-10T14:12:17.629Z,3.43
2019-06-10T14:14:46.517Z,4.00
2019-06-10T14:17:19.279Z,2.90
2019-06-10T14:19:47.643Z,2.87
2019-06-10T14:22:17.056Z,2.60
2019-06-10T14:24:46.403Z,3.40
2019-06-10T14:27:20.502Z,2.53
2019-06-10T14:29:46.668Z,2.70
2019-06-10T14:32:16.187Z,2.90
2019-06-10T14:34:46.645Z,2.93
2019-06-10T14:37:31.867Z,2.80
2019-06-10T14:39:47.132Z,2.87
2019-06-10T14:42:16.425Z,3.57
2019-06-10T14:44:45.711Z,3.20
2019-06-10T14:47:16.698Z,3.00
2019-06-10T14:49:46.144Z,3.00
2019-06-10T14:52:16.892Z,3.00
2019-06-10T14:54:47.092Z,2.97
2019-06-10T14:57:16.864Z,2.83
2019-06-10T14:59:46.243Z,2.93
2019-06-10T15:02:17.352Z,3.40
2019-06-10T15:04:47.072Z,3.13
2019-06-10T15:07:16.592Z,3.13
2019-06-10T15:09:46.182Z,2.70
2019-06-10T15:12:17.343Z,3.40
2019-06-10T15:14:46.689Z,2.80
2019-06-10T15:17:16.855Z,2.90
2019-06-10T15:19:46.226Z,2.87
2019-06-10T15:22:16.980Z,2.80
2019-06-10T15:24:46.613Z,3.10
2019-06-10T15:27:24.667Z,3.23
2019-06-10T15:29:48.079Z,3.33
2019-06-10T15:32:28.593Z,3.50
2019-06-10T15:34:48.347Z,3.00
2019-06-10T15:37:19.347Z,3.53
2019-06-10T15:39:48.598Z,3.40
2019-06-10T15:42:19.724Z,3.10
2019-06-10T15:44:55.160Z,3.30
2019-06-10T15:47:23.938Z,2.73
2019-06-10T15:49:52.538Z,2.97
2019-06-10T15:52:25.162Z,2.33
2019-06-10T15:54:54.127Z,2.20
2019-06-10T15:57:38.549Z,2.67
2019-06-10T15:59:54.404Z,2.70
2019-06-10T16:02:25.501Z,2.67
2019-06-10T16:04:54.995Z,2.90
2019-06-10T16:07:25.621Z,2.43
2019-06-10T16:09:55.262Z,3.07
2019-06-10T16:12:26.783Z,2.90
2019-06-10T16:14:55.528Z,2.60
2019-06-10T16:17:24.820Z,2.90
2019-06-10T16:19:54.110Z,2.70
2019-06-10T16:22:25.866Z,2.70
2019-06-10T16:24:54.379Z,2.80
2019-06-10T16:27:43.231Z,2.70
2019-06-10T16:29:54.699Z,3.27
2019-06-10T16:32:26.429Z,2.80
2019-06-10T16:34:55.204Z,2.97
2019-06-10T16:37:25.760Z,2.40
2019-06-10T16:39:55.691Z,2.87
2019-06-10T16:42:26.347Z,2.90
2019-06-10T16:44:56.194Z,3.13
2019-06-10T16:47:27.139Z,3.27
2019-06-10T16:49:56.618Z,3.00
2019-06-10T16:52:27.422Z,3.83
2019-06-10T16:54:56.887Z,3.50
2019-06-10T16:57:27.248Z,3.20
2019-06-10T16:59:56.723Z,3.50
2019-06-10T17:02:26.848Z,3.60
2019-06-10T17:04:58.485Z,3.20
2019-06-10T17:07:29.200Z,2.70
2019-06-10T17:09:58.750Z,3.00
2019-06-10T17:12:28.251Z,3.40
2019-06-10T17:14:57.540Z,3.43
2019-06-10T17:17:28.264Z,3.70
2019-06-10T17:19:57.990Z,2.97
2019-06-10T17:22:28.760Z,3.70
2019-06-10T17:24:58.242Z,3.03
2019-06-10T17:27:27.933Z,2.83
2019-06-10T17:29:57.289Z,3.50
2019-06-10T17:32:26.920Z,3.23
2019-06-10T17:34:57.322Z,3.30
2019-06-10T17:37:26.622Z,4.00
2019-06-10T17:39:56.953Z,3.43
2019-06-10T17:42:30.606Z,3.00
2019-06-10T17:44:57.460Z,3.47
2019-06-10T17:47:27.852Z,3.40
2019-06-10T17:49:57.718Z,3.90
2019-06-10T17:52:28.102Z,3.97
2019-06-10T17:54:57.719Z,4.07
2019-06-10T17:57:28.336Z,3.67
2019-06-10T17:59:58.983Z,4.00
2019-06-10T18:02:29.116Z,3.40
2019-06-10T18:04:58.551Z,4.37
2019-06-10T18:07:27.838Z,3.50
2019-06-10T18:09:58.320Z,3.50
2019-06-10T18:12:27.943Z,4.30
2019-06-10T18:14:57.297Z,3.63
2019-06-10T18:17:27.504Z,4.47
2019-06-10T18:19:57.569Z,4.13
2019-06-10T18:22:26.847Z,4.70
2019-06-10T18:24:56.131Z,3.70
2019-06-10T18:27:26.898Z,4.40
2019-06-10T18:29:56.457Z,3.90
2019-06-10T18:32:25.975Z,4.23
2019-06-10T18:34:55.236Z,4.37
2019-06-10T18:37:26.453Z,3.70
2019-06-10T18:39:56.212Z,4.10
2019-06-10T18:42:26.497Z,4.40
2019-06-10T18:44:55.861Z,4.23
2019-06-10T18:47:25.161Z,3.70
2019-06-10T18:49:54.560Z,3.30
2019-06-10T18:52:24.805Z,3.90
2019-06-10T18:54:54.082Z,3.33
2019-06-10T18:57:23.359Z,3.70
2019-06-10T18:59:52.676Z,4.10
2019-06-10T19:02:22.642Z,3.67
2019-06-10T19:04:54.594Z,3.90
2019-06-10T19:07:23.363Z,3.60
2019-06-10T19:09:52.977Z,3.70
2019-06-10T19:12:22.500Z,3.67
2019-06-10T19:14:52.306Z,3.87
2019-06-10T19:17:23.145Z,4.27
2019-06-10T19:19:53.255Z,3.50
2019-06-10T19:22:22.840Z,3.43
2019-06-10T19:24:52.981Z,5.03
2019-06-10T19:27:23.710Z,4.67
2019-06-10T19:29:54.932Z,4.80
2019-06-10T19:32:24.397Z,4.80
2019-06-10T19:34:53.685Z,4.37
2019-06-10T19:37:22.951Z,5.10
2019-06-10T19:39:54.055Z,5.10
2019-06-10T19:42:23.491Z,4.10
2019-06-10T19:44:52.775Z,4.40
2019-06-10T19:47:23.520Z,4.70
2019-06-10T19:49:53.247Z,4.53
2019-06-10T19:52:23.613Z,4.70
2019-06-10T19:54:53.178Z,4.63
2019-06-10T19:57:22.530Z,4.33
2019-06-10T20:00:07.352Z,5.00
2019-06-10T20:02:22.802Z,4.80
2019-06-10T20:04:52.785Z,4.70
2019-06-10T20:07:22.972Z,4.63
2019-06-10T20:09:52.655Z,4.50
2019-06-10T20:12:22.901Z,4.37
2019-06-10T20:14:52.870Z,3.80
2019-06-10T20:17:22.808Z,3.47
2019-06-10T20:19:53.444Z,4.10
2019-06-10T20:22:22.951Z,3.73
2019-06-10T20:24:52.560Z,3.60
2019-06-10T20:27:22.648Z,3.93
2019-06-10T20:30:04.595Z,3.70
2019-06-10T20:32:23.346Z,3.93
2019-06-10T20:34:53.819Z,3.80
2019-06-10T20:37:23.123Z,4.17
2019-06-10T20:39:53.815Z,3.73
2019-06-10T20:42:23.305Z,3.90
2019-06-10T20:44:52.807Z,4.37
2019-06-10T20:47:23.107Z,4.47
2019-06-10T20:49:55.949Z,4.70
2019-06-10T20:52:23.430Z,4.40
2019-06-10T20:54:53.257Z,4.40
2019-06-10T20:57:22.738Z,4.60
2019-06-10T20:59:52.016Z,4.00
2019-06-10T21:02:22.499Z,5.03
2019-06-10T21:04:53.196Z,4.53
2019-06-10T21:07:23.867Z,4.33
2019-06-10T21:09:54.813Z,3.70
2019-06-10T21:12:24.328Z,3.77
2019-06-10T21:14:53.675Z,3.80
2019-06-10T21:17:23.005Z,4.60
2019-06-10T21:19:53.798Z,3.57
2019-06-10T21:22:23.412Z,4.00
2019-06-10T21:24:53.584Z,4.00
2019-06-10T21:27:23.980Z,4.10
2019-06-10T21:29:54.673Z,4.13
2019-06-10T21:32:24.200Z,3.93
2019-06-10T21:34:53.999Z,4.50
2019-06-10T21:37:23.299Z,3.93
2019-06-10T21:39:55.459Z,4.27
2019-06-10T21:42:23.826Z,4.40
2019-06-10T21:44:53.126Z,5.30
2019-06-10T21:47:23.430Z,4.80
2019-06-10T21:49:54.788Z,4.50
2019-06-10T21:52:24.062Z,3.90
2019-06-10T21:54:53.339Z,4.30
2019-06-10T21:57:22.612Z,4.80
2019-06-10T21:59:54.972Z,4.23
2019-06-10T22:02:23.242Z,4.60
2019-06-10T22:04:55.392Z,4.17
2019-06-10T22:07:23.703Z,4.20
2019-06-10T22:09:54.803Z,3.93
2019-06-10T22:12:24.439Z,4.00
2019-06-10T22:14:54.775Z,4.23
2019-06-10T22:17:24.063Z,4.10
2019-06-10T22:19:55.093Z,4.50
2019-06-10T22:22:24.319Z,4.73
2019-06-10T22:24:54.786Z,3.07
2019-06-10T22:27:24.812Z,3.60
2019-06-10T22:29:55.743Z,3.80
2019-06-10T22:32:25.291Z,4.23
2019-06-10T22:34:55.815Z,4.00
2019-06-10T22:37:25.551Z,4.33
2019-06-10T22:39:56.614Z,3.40
2019-06-10T22:42:26.054Z,3.73
2019-06-10T22:44:57.899Z,4.17
2019-06-10T22:47:26.287Z,3.30
2019-06-10T22:49:57.807Z,4.10
2019-06-10T22:52:26.783Z,3.20
2019-06-10T22:54:58.407Z,4.20
2019-06-10T22:57:27.055Z,3.60
2019-06-10T22:59:57.751Z,3.50
2019-06-10T23:02:27.338Z,3.60
2019-06-10T23:04:59.375Z,3.83
2019-06-10T23:07:27.599Z,3.80
2019-06-10T23:09:57.851Z,4.00
2019-06-10T23:12:28.111Z,4.60
2019-06-10T23:14:57.793Z,4.17
2019-06-10T23:17:27.619Z,4.27
2019-06-10T23:19:58.051Z,4.77
2019-06-10T23:22:27.662Z,4.30
2019-06-10T23:24:57.727Z,5.57
2019-06-10T23:27:27.311Z,5.20
2019-06-10T23:29:57.578Z,5.20
2019-06-10T23:32:28.085Z,4.80
2019-06-10T23:35:01.028Z,4.40
2019-06-10T23:37:29.311Z,4.67
2019-06-10T23:39:59.014Z,4.90
2019-06-10T23:42:28.358Z,4.40
2019-06-10T23:44:59.138Z,4.40
2019-06-10T23:47:28.528Z,3.57
2019-06-10T23:49:58.035Z,3.03
2019-06-10T23:52:27.556Z,3.17
2019-06-10T23:54:57.894Z,3.27
2019-06-10T23:57:27.418Z,3.30
2019-06-10T23:59:56.900Z,3.10
