createdAt,value
2018-07-27T00:00:45.031Z,2.00
2018-07-27T00:04:48.299Z,2.72
2018-07-27T00:08:51.538Z,3.15
2018-07-27T00:12:54.760Z,3.05
2018-07-27T00:16:58.005Z,0.00
2018-07-27T00:21:01.244Z,0.00
2018-07-27T00:25:04.651Z,0.00
2018-07-27T00:29:07.891Z,0.00
2018-07-27T00:33:11.130Z,0.00
2018-07-27T00:37:14.352Z,0.00
2018-07-27T00:41:17.589Z,0.00
2018-07-27T00:45:20.817Z,0.00
2018-07-27T00:49:24.045Z,0.00
2018-07-27T00:53:27.384Z,0.00
2018-07-27T00:57:30.636Z,0.00
2018-07-27T01:01:33.982Z,0.00
2018-07-27T01:05:37.226Z,0.00
2018-07-27T01:09:40.454Z,0.00
2018-07-27T01:13:43.681Z,0.00
2018-07-27T01:17:47.120Z,0.00
2018-07-27T01:21:50.369Z,0.00
2018-07-27T01:25:53.682Z,0.00
2018-07-27T01:29:56.928Z,0.00
2018-07-27T01:34:00.152Z,0.00
2018-07-27T01:38:03.374Z,0.00
2018-07-27T01:42:06.641Z,0.00
2018-07-27T01:46:09.876Z,0.00
2018-07-27T01:50:13.138Z,0.00
2018-07-27T01:54:16.361Z,0.00
2018-07-27T01:58:19.612Z,0.00
2018-07-27T02:02:22.836Z,0.00
2018-07-27T02:06:26.089Z,0.00
2018-07-27T02:10:29.320Z,0.00
2018-07-27T02:14:32.549Z,0.00
2018-07-27T02:18:35.770Z,0.00
2018-07-27T02:22:39.053Z,0.00
2018-07-27T02:26:42.297Z,0.00
2018-07-27T02:30:45.532Z,0.00
2018-07-27T02:34:48.759Z,0.00
2018-07-27T02:38:51.980Z,0.00
2018-07-27T02:42:55.216Z,0.00
2018-07-27T02:46:58.471Z,0.00
2018-07-27T02:51:01.696Z,0.00
2018-07-27T02:55:04.923Z,0.00
2018-07-27T02:59:08.153Z,0.00
2018-07-27T03:03:11.462Z,0.00
2018-07-27T03:07:14.700Z,0.00
2018-07-27T03:11:18.056Z,0.00
2018-07-27T03:15:21.297Z,0.00
2018-07-27T03:19:24.636Z,0.00
2018-07-27T03:23:27.878Z,0.00
2018-07-27T03:27:31.098Z,0.10
2018-07-27T03:31:34.361Z,0.00
2018-07-27T03:35:37.591Z,0.00
2018-07-27T03:39:40.816Z,0.00
2018-07-27T03:43:44.070Z,0.00
2018-07-27T03:47:47.288Z,0.00
2018-07-27T03:51:50.536Z,0.00
2018-07-27T03:55:53.780Z,0.00
2018-07-27T03:59:57.001Z,0.00
2018-07-27T04:04:00.235Z,0.00
2018-07-27T04:08:03.461Z,0.00
2018-07-27T04:12:06.917Z,0.00
2018-07-27T04:16:10.152Z,0.10
2018-07-27T04:20:13.484Z,0.73
2018-07-27T04:24:16.736Z,0.00
2018-07-27T04:28:19.980Z,0.00
2018-07-27T04:32:23.210Z,0.00
2018-07-27T04:36:26.512Z,0.00
2018-07-27T04:40:29.748Z,0.00
2018-07-27T04:44:32.976Z,0.00
2018-07-27T04:48:36.194Z,0.10
2018-07-27T04:52:39.430Z,0.00
2018-07-27T04:56:42.660Z,0.00
2018-07-27T05:00:45.878Z,0.03
2018-07-27T05:04:49.165Z,0.00
2018-07-27T05:08:57.825Z,0.00
2018-07-27T05:13:02.756Z,0.10
2018-07-27T05:17:06.788Z,0.00
2018-07-27T05:21:10.214Z,0.00
2018-07-27T05:25:13.445Z,0.00
2018-07-27T05:29:16.693Z,0.00
2018-07-27T05:33:19.945Z,0.30
2018-07-27T05:37:23.428Z,0.20
2018-07-27T05:41:26.689Z,0.00
2018-07-27T05:45:36.345Z,0.00
2018-07-27T05:49:39.607Z,0.00
2018-07-27T05:53:42.840Z,0.10
2018-07-27T05:57:46.121Z,0.00
2018-07-27T06:01:49.369Z,0.00
2018-07-27T06:05:52.616Z,0.00
2018-07-27T06:09:55.849Z,0.00
2018-07-27T06:13:59.217Z,0.00
2018-07-27T06:18:02.712Z,0.00
2018-07-27T06:22:05.860Z,0.00
2018-07-27T06:26:09.085Z,0.00
2018-07-27T06:30:12.350Z,0.03
2018-07-27T06:34:15.565Z,0.00
2018-07-27T06:38:18.817Z,0.00
2018-07-27T06:42:22.054Z,0.00
2018-07-27T06:46:25.296Z,0.00
2018-07-27T06:50:28.581Z,4.35
2018-07-27T06:54:31.876Z,4.28
2018-07-27T06:58:35.106Z,4.87
2018-07-27T07:02:38.330Z,4.25
2018-07-27T07:06:41.665Z,4.42
2018-07-27T07:10:44.953Z,4.42
2018-07-27T07:14:48.179Z,4.92
2018-07-27T07:18:51.416Z,5.08
2018-07-27T07:22:54.764Z,4.20
2018-07-27T07:26:58.038Z,4.90
2018-07-27T07:31:01.274Z,4.67
2018-07-27T07:35:04.642Z,4.58
2018-07-27T07:39:09.529Z,4.90
2018-07-27T07:43:12.957Z,4.83
2018-07-27T07:47:16.177Z,4.45
2018-07-27T07:51:19.432Z,4.72
2018-07-27T07:55:22.657Z,5.33
2018-07-27T07:59:25.881Z,5.37
2018-07-27T08:03:29.180Z,4.90
2018-07-27T08:07:32.438Z,4.97
2018-07-27T08:11:35.721Z,4.90
2018-07-27T08:15:39.024Z,5.20
2018-07-27T08:19:42.368Z,5.28
2018-07-27T08:23:45.584Z,4.97
2018-07-27T08:28:00.816Z,4.87
2018-07-27T08:32:04.532Z,5.22
2018-07-27T08:36:07.775Z,5.08
2018-07-27T08:40:11.004Z,4.60
2018-07-27T08:44:15.476Z,5.25
2018-07-27T08:48:18.710Z,4.90
2018-07-27T08:52:21.951Z,4.75
2018-07-27T08:56:25.314Z,5.08
2018-07-27T09:01:04.785Z,4.58
2018-07-27T09:05:08.045Z,4.95
2018-07-27T09:09:14.072Z,4.80
2018-07-27T09:13:17.297Z,5.25
2018-07-27T09:17:20.565Z,5.20
2018-07-27T09:21:23.752Z,5.83
2018-07-27T09:25:27.227Z,5.58
2018-07-27T09:29:30.234Z,5.58
2018-07-27T09:33:33.584Z,5.15
2018-07-27T09:37:36.804Z,5.12
2018-07-27T09:41:40.052Z,5.25
2018-07-27T09:45:43.308Z,5.28
2018-07-27T09:49:46.600Z,5.20
2018-07-27T09:53:49.674Z,5.42
2018-07-27T09:57:52.944Z,5.20
2018-07-27T10:01:56.108Z,5.50
2018-07-27T10:05:59.327Z,5.75
2018-07-27T10:10:02.560Z,5.28
2018-07-27T10:14:05.835Z,5.15
2018-07-27T10:18:09.056Z,4.90
2018-07-27T10:22:12.298Z,5.20
2018-07-27T10:26:15.556Z,4.90
2018-07-27T10:30:18.806Z,4.50
2018-07-27T10:34:22.048Z,5.00
2018-07-27T10:38:25.274Z,4.70
2018-07-27T10:42:28.548Z,4.85
2018-07-27T10:46:31.768Z,4.03
2018-07-27T10:50:35.023Z,4.00
2018-07-27T10:54:38.257Z,4.50
2018-07-27T10:58:41.496Z,4.20
2018-07-27T11:02:44.708Z,3.58
2018-07-27T11:06:47.951Z,4.60
2018-07-27T11:10:51.156Z,4.15
2018-07-27T11:14:54.377Z,4.00
2018-07-27T11:18:57.612Z,3.67
2018-07-27T11:23:00.865Z,3.40
2018-07-27T11:27:04.084Z,3.40
2018-07-27T11:31:07.329Z,4.00
2018-07-27T11:35:11.165Z,4.10
2018-07-27T11:39:14.382Z,3.60
2018-07-27T11:43:17.618Z,4.08
2018-07-27T11:47:20.856Z,3.25
2018-07-27T11:51:24.089Z,3.33
2018-07-27T11:55:27.328Z,3.77
2018-07-27T11:59:30.560Z,3.90
2018-07-27T12:03:33.805Z,3.95
2018-07-27T12:07:37.037Z,3.90
2018-07-27T12:11:40.292Z,4.17
2018-07-27T12:15:43.523Z,3.83
2018-07-27T12:19:46.773Z,3.67
2018-07-27T12:23:50.025Z,3.70
2018-07-27T12:27:53.273Z,3.77
2018-07-27T12:31:56.499Z,3.30
2018-07-27T12:35:59.708Z,3.77
2018-07-27T12:40:02.993Z,3.75
2018-07-27T12:44:06.290Z,4.35
2018-07-27T12:48:09.537Z,3.90
2018-07-27T12:52:12.800Z,4.17
2018-07-27T12:56:16.045Z,3.80
2018-07-27T13:00:19.291Z,3.70
2018-07-27T13:04:22.610Z,3.50
2018-07-27T13:08:25.836Z,3.37
2018-07-27T13:12:29.166Z,3.85
2018-07-27T13:16:32.549Z,3.40
2018-07-27T13:20:47.063Z,3.75
2018-07-27T13:24:57.515Z,3.42
2018-07-27T13:28:53.792Z,3.50
2018-07-27T13:32:57.025Z,3.50
2018-07-27T13:37:00.293Z,3.87
2018-07-27T13:41:03.552Z,3.70
2018-07-27T13:45:06.895Z,3.60
2018-07-27T13:49:10.150Z,3.87
2018-07-27T13:53:13.393Z,3.80
2018-07-27T13:57:16.692Z,3.37
2018-07-27T14:01:21.278Z,3.70
2018-07-27T14:05:24.608Z,3.90
2018-07-27T14:09:27.820Z,3.70
2018-07-27T14:13:31.073Z,3.80
2018-07-27T14:17:34.366Z,3.83
2018-07-27T14:21:37.630Z,4.10
2018-07-27T14:25:41.760Z,3.55
2018-07-27T14:29:45.081Z,3.67
2018-07-27T14:33:48.364Z,4.03
2018-07-27T14:37:51.602Z,3.80
2018-07-27T14:41:54.866Z,3.52
2018-07-27T14:45:58.110Z,3.77
2018-07-27T14:50:02.121Z,3.62
2018-07-27T14:54:05.903Z,3.83
2018-07-27T14:58:09.134Z,3.90
2018-07-27T15:02:12.463Z,3.80
2018-07-27T15:06:15.736Z,3.77
2018-07-27T15:10:19.012Z,3.95
2018-07-27T15:14:22.310Z,3.83
2018-07-27T15:18:25.539Z,4.17
2018-07-27T15:22:28.855Z,4.10
2018-07-27T15:26:32.072Z,4.00
2018-07-27T15:30:35.313Z,3.95
2018-07-27T15:34:38.561Z,3.85
2018-07-27T15:38:41.788Z,4.25
2018-07-27T15:42:45.077Z,3.60
2018-07-27T15:46:48.313Z,4.45
2018-07-27T15:50:51.545Z,3.85
2018-07-27T15:54:54.800Z,4.03
2018-07-27T15:58:58.035Z,3.95
2018-07-27T16:03:01.286Z,3.70
2018-07-27T16:07:05.069Z,4.40
2018-07-27T16:11:08.296Z,4.03
2018-07-27T16:15:11.509Z,4.30
2018-07-27T16:19:14.733Z,4.00
2018-07-27T16:23:17.975Z,3.92
2018-07-27T16:27:21.365Z,3.98
2018-07-27T16:31:24.586Z,4.28
2018-07-27T16:35:27.817Z,3.90
2018-07-27T16:39:31.044Z,4.22
2018-07-27T16:43:34.276Z,3.92
2018-07-27T16:47:37.503Z,4.35
2018-07-27T16:51:40.754Z,3.65
2018-07-27T16:55:43.980Z,3.90
2018-07-27T16:59:47.299Z,3.83
2018-07-27T17:03:50.498Z,3.75
2018-07-27T17:07:53.720Z,3.67
2018-07-27T17:11:56.969Z,3.45
2018-07-27T17:16:00.207Z,3.60
2018-07-27T17:20:04.269Z,3.47
2018-07-27T17:24:07.506Z,3.75
2018-07-27T17:28:10.729Z,3.65
2018-07-27T17:32:13.969Z,3.98
2018-07-27T17:36:17.220Z,3.72
2018-07-27T17:40:20.449Z,3.47
2018-07-27T17:44:23.665Z,3.95
2018-07-27T17:48:26.917Z,3.67
2018-07-27T17:52:30.165Z,3.70
2018-07-27T17:56:33.395Z,3.60
2018-07-27T18:00:36.776Z,3.77
2018-07-27T18:04:40.031Z,4.40
2018-07-27T18:08:43.282Z,3.52
2018-07-27T18:12:46.549Z,3.60
2018-07-27T18:16:49.804Z,3.55
2018-07-27T18:20:53.118Z,3.80
2018-07-27T18:24:56.445Z,3.62
2018-07-27T18:28:59.680Z,3.72
2018-07-27T18:33:02.940Z,3.75
2018-07-27T18:37:06.261Z,3.90
2018-07-27T18:41:09.517Z,3.83
2018-07-27T18:45:15.673Z,3.60
2018-07-27T18:49:18.936Z,4.55
2018-07-27T18:53:22.243Z,4.85
2018-07-27T18:57:25.564Z,4.65
2018-07-27T19:01:29.810Z,4.17
2018-07-27T19:05:33.310Z,4.40
2018-07-27T19:09:36.801Z,4.40
2018-07-27T19:13:40.307Z,4.78
2018-07-27T19:17:43.558Z,4.70
2018-07-27T19:21:46.840Z,4.65
2018-07-27T19:25:50.066Z,4.42
2018-07-27T19:29:53.310Z,4.83
2018-07-27T19:33:56.556Z,4.50
2018-07-27T19:37:59.781Z,5.72
2018-07-27T19:42:03.032Z,4.85
2018-07-27T19:46:06.287Z,4.87
2018-07-27T19:50:09.596Z,4.50
2018-07-27T19:54:12.850Z,5.15
2018-07-27T19:58:16.068Z,4.65
2018-07-27T20:02:19.369Z,4.90
2018-07-27T20:06:22.644Z,5.08
2018-07-27T20:10:25.880Z,4.70
2018-07-27T20:14:29.111Z,4.95
2018-07-27T20:18:32.369Z,5.17
2018-07-27T20:22:35.593Z,4.55
2018-07-27T20:26:38.816Z,4.15
2018-07-27T20:30:42.072Z,4.60
2018-07-27T20:34:45.322Z,3.90
2018-07-27T20:38:48.563Z,4.62
2018-07-27T20:42:51.836Z,4.58
2018-07-27T20:46:55.092Z,4.37
2018-07-27T20:50:58.567Z,4.67
2018-07-27T20:55:01.852Z,4.25
2018-07-27T20:59:05.770Z,4.10
2018-07-27T21:03:09.001Z,4.53
2018-07-27T21:07:12.337Z,4.90
2018-07-27T21:11:15.549Z,4.15
2018-07-27T21:15:18.761Z,4.28
2018-07-27T21:19:21.998Z,4.20
2018-07-27T21:23:25.219Z,4.40
2018-07-27T21:27:28.480Z,4.17
2018-07-27T21:31:31.724Z,4.25
2018-07-27T21:35:34.987Z,3.98
2018-07-27T21:39:38.216Z,4.10
2018-07-27T21:43:41.452Z,4.10
2018-07-27T21:47:44.680Z,4.08
2018-07-27T21:51:48.025Z,4.10
2018-07-27T21:55:51.193Z,4.00
2018-07-27T21:59:54.451Z,4.08
2018-07-27T22:03:57.680Z,4.33
2018-07-27T22:08:01.344Z,4.20
2018-07-27T22:12:04.601Z,4.30
2018-07-27T22:16:08.029Z,4.05
2018-07-27T22:20:11.487Z,3.75
2018-07-27T22:24:15.001Z,4.50
2018-07-27T22:28:18.338Z,4.55
2018-07-27T22:32:21.606Z,4.30
2018-07-27T22:36:25.409Z,4.87
2018-07-27T22:40:28.946Z,4.65
2018-07-27T22:44:32.144Z,4.17
2018-07-27T22:48:35.367Z,4.28
2018-07-27T22:52:39.966Z,4.17
2018-07-27T22:56:43.204Z,4.37
2018-07-27T23:00:46.437Z,4.40
2018-07-27T23:04:49.685Z,3.90
2018-07-27T23:08:52.963Z,4.08
2018-07-27T23:12:56.184Z,4.67
2018-07-27T23:16:59.487Z,4.33
2018-07-27T23:21:02.721Z,3.90
2018-07-27T23:25:06.425Z,4.25
2018-07-27T23:29:09.737Z,2.92
2018-07-27T23:33:13.052Z,4.17
2018-07-27T23:37:16.033Z,3.92
2018-07-27T23:41:19.380Z,4.60
2018-07-27T23:45:22.627Z,4.50
2018-07-27T23:49:25.875Z,4.22
2018-07-27T23:53:29.190Z,4.67
2018-07-27T23:57:32.432Z,3.67
