createdAt,value
2023-03-26T00:01:58.561Z,0.40
2023-03-26T00:08:57.398Z,0.40
2023-03-26T00:15:41.470Z,0.75
2023-03-26T00:22:34.746Z,0.68
2023-03-26T00:25:16.169Z,0.95
2023-03-26T00:32:15.079Z,0.73
2023-03-26T00:43:22.406Z,2.13
2023-03-26T00:50:16.762Z,1.27
2023-03-26T00:57:08.174Z,0.95
2023-03-26T01:04:28.587Z,1.58
2023-03-26T01:11:19.222Z,0.60
2023-03-26T01:18:23.275Z,0.68
2023-03-26T01:25:14.471Z,1.23
2023-03-26T01:32:21.956Z,2.13
2023-03-26T01:47:47.733Z,2.75
2023-03-26T01:54:43.169Z,0.75
2023-03-26T02:01:47.443Z,0.60
2023-03-26T02:08:49.122Z,0.68
2023-03-26T02:15:35.674Z,1.98
2023-03-26T02:22:22.633Z,0.65
2023-03-26T02:29:12.497Z,1.13
2023-03-26T02:36:11.002Z,0.88
2023-03-26T02:42:53.669Z,0.77
2023-03-26T02:49:55.270Z,2.03
2023-03-26T02:57:01.661Z,1.30
2023-03-26T03:01:14.829Z,1.40
2023-03-26T03:08:18.581Z,0.50
2023-03-26T03:15:30.584Z,0.82
2023-03-26T03:18:57.849Z,0.60
2023-03-26T03:26:04.036Z,1.92
2023-03-26T03:41:12.100Z,0.85
2023-03-26T03:48:03.698Z,1.03
2023-03-26T03:55:04.617Z,0.93
2023-03-26T04:02:03.445Z,0.70
2023-03-26T04:08:49.570Z,0.50
2023-03-26T04:12:21.179Z,1.40
2023-03-26T04:19:27.543Z,1.38
2023-03-26T04:26:10.664Z,1.58
2023-03-26T04:33:28.492Z,2.95
2023-03-26T04:49:31.815Z,0.68
2023-03-26T04:56:36.068Z,2.60
2023-03-26T05:03:45.882Z,0.80
2023-03-26T05:10:36.893Z,1.05
2023-03-26T05:17:31.057Z,0.93
2023-03-26T05:24:27.281Z,1.20
2023-03-26T05:31:10.964Z,0.80
2023-03-26T05:38:04.508Z,2.03
2023-03-26T05:49:07.052Z,3.80
2023-03-26T05:55:58.078Z,1.60
2023-03-26T06:03:04.638Z,0.93
2023-03-26T06:14:48.940Z,4.50
2023-03-26T06:21:47.348Z,2.00
2023-03-26T06:28:53.732Z,4.03
2023-03-26T06:36:15.020Z,1.00
2023-03-26T06:43:10.841Z,3.15
2023-03-26T06:54:47.040Z,1.88
2023-03-26T06:58:04.978Z,2.90
2023-03-26T07:05:13.921Z,5.35
2023-03-26T07:12:28.175Z,1.63
2023-03-26T07:19:28.310Z,1.63
2023-03-26T07:30:57.869Z,2.30
2023-03-26T07:38:25.920Z,3.05
2023-03-26T07:49:49.572Z,3.15
2023-03-26T07:57:04.454Z,4.22
2023-03-26T08:04:26.190Z,1.88
2023-03-26T08:11:54.891Z,3.25
2023-03-26T08:18:48.905Z,1.33
2023-03-26T08:54:25.884Z,2.15
2023-03-26T09:10:29.686Z,1.88
2023-03-26T09:17:43.379Z,2.63
2023-03-26T09:29:24.381Z,1.02
2023-03-26T09:36:35.157Z,1.48
2023-03-26T09:44:04.286Z,1.60
2023-03-26T09:51:39.046Z,1.67
2023-03-26T10:03:36.539Z,1.67
2023-03-26T10:31:37.956Z,2.65
2023-03-26T13:10:00.669Z,1.95
2023-03-26T13:17:06.552Z,1.95
2023-03-26T13:24:22.112Z,0.73
2023-03-26T13:31:24.667Z,1.00
2023-03-26T13:38:23.056Z,0.60
2023-03-26T13:45:49.285Z,2.78
2023-03-26T14:09:38.700Z,1.27
2023-03-26T14:16:40.870Z,0.50
2023-03-26T14:44:49.159Z,2.05
2023-03-26T14:56:48.596Z,0.63
2023-03-26T15:20:56.093Z,0.73
2023-03-26T15:28:32.178Z,2.70
2023-03-26T15:35:50.187Z,0.80
2023-03-26T15:43:36.334Z,0.60
2023-03-26T15:50:49.921Z,1.88
2023-03-26T15:57:58.321Z,0.50
2023-03-26T16:04:54.946Z,0.40
2023-03-26T16:11:57.206Z,0.57
2023-03-26T16:28:31.048Z,0.98
2023-03-26T16:35:42.157Z,1.02
2023-03-26T16:42:42.997Z,0.73
2023-03-26T16:50:07.753Z,1.15
2023-03-26T16:57:23.619Z,1.75
2023-03-26T17:04:30.332Z,2.15
2023-03-26T17:11:38.931Z,2.72
2023-03-26T17:22:49.132Z,1.35
2023-03-26T17:30:34.314Z,5.10
2023-03-26T17:41:58.346Z,1.20
2023-03-26T17:49:00.137Z,2.05
2023-03-26T17:55:46.670Z,3.53
2023-03-26T18:02:51.769Z,5.10
2023-03-26T18:10:00.041Z,3.50
2023-03-26T18:16:54.839Z,3.65
2023-03-26T18:23:53.181Z,1.85
2023-03-26T18:30:55.500Z,1.92
2023-03-26T18:42:00.646Z,2.53
2023-03-26T18:48:57.650Z,2.03
2023-03-26T18:55:51.190Z,3.08
2023-03-26T19:03:09.493Z,3.75
2023-03-26T19:10:05.730Z,3.58
2023-03-26T19:17:01.177Z,3.15
2023-03-26T19:27:58.338Z,5.20
2023-03-26T19:34:45.966Z,9.13
2023-03-26T19:41:40.933Z,4.45
2023-03-26T19:48:45.745Z,9.90
2023-03-26T19:55:46.229Z,5.25
2023-03-26T20:02:36.113Z,4.28
2023-03-26T20:09:37.728Z,13.63
2023-03-26T20:16:29.623Z,6.90
2023-03-26T20:23:24.273Z,13.88
2023-03-26T20:30:27.440Z,11.30
2023-03-26T20:41:59.263Z,12.95
2023-03-26T20:48:51.947Z,14.63
2023-03-26T20:55:54.936Z,4.65
2023-03-26T21:02:45.113Z,3.45
2023-03-26T21:09:44.989Z,0.98
2023-03-26T21:16:32.517Z,1.52
2023-03-26T21:23:39.148Z,1.27
2023-03-26T21:30:24.695Z,1.08
2023-03-26T21:42:04.257Z,0.90
2023-03-26T21:48:56.410Z,1.58
2023-03-26T21:56:03.400Z,1.00
2023-03-26T22:02:56.488Z,5.28
2023-03-26T22:09:51.358Z,0.80
2023-03-26T22:16:38.582Z,1.52
2023-03-26T22:23:36.546Z,0.95
2023-03-26T22:30:24.777Z,1.70
2023-03-26T22:38:29.685Z,1.52
2023-03-26T22:45:24.905Z,2.05
2023-03-26T22:52:13.099Z,2.03
2023-03-26T22:59:00.442Z,0.90
2023-03-26T23:05:59.700Z,1.88
2023-03-26T23:12:46.322Z,3.83
2023-03-26T23:24:07.395Z,1.48
2023-03-26T23:31:02.325Z,2.53
2023-03-26T23:37:50.963Z,3.45
2023-03-26T23:44:46.503Z,1.35
2023-03-26T23:51:36.180Z,2.17
2023-03-26T23:58:24.837Z,4.70
