createdAt,value
2019-03-28T00:00:14.022Z,103157.39
2019-03-28T00:02:52.797Z,103152.03
2019-03-28T00:05:23.956Z,103150.69
2019-03-28T00:07:56.140Z,103148.94
2019-03-28T00:10:37.558Z,103142.28
2019-03-28T00:13:08.796Z,103146.42
2019-03-28T00:15:40.082Z,103142.10
2019-03-28T00:18:11.232Z,103148.80
2019-03-28T00:20:44.452Z,103143.95
2019-03-28T00:23:17.299Z,103152.98
2019-03-28T00:25:48.468Z,103144.84
2019-03-28T00:28:26.433Z,103145.25
2019-03-28T00:30:59.637Z,103152.80
2019-03-28T00:33:30.886Z,103151.46
2019-03-28T00:36:14.576Z,103159.06
2019-03-28T00:38:45.769Z,103158.16
2019-03-28T00:41:16.843Z,103163.59
2019-03-28T00:43:48.132Z,103163.19
2019-03-28T00:46:19.426Z,103163.95
2019-03-28T00:48:50.726Z,103162.73
2019-03-28T00:51:21.957Z,103160.05
2019-03-28T00:53:53.133Z,103160.45
2019-03-28T00:56:24.285Z,103154.16
2019-03-28T00:58:55.397Z,103163.55
2019-03-28T01:01:26.554Z,103159.59
2019-03-28T01:03:57.808Z,103154.25
2019-03-28T01:06:29.002Z,103159.41
2019-03-28T01:09:00.276Z,103152.63
2019-03-28T01:11:31.458Z,103157.44
2019-03-28T01:14:08.755Z,103153.56
2019-03-28T01:16:40.951Z,103148.63
2019-03-28T01:19:19.192Z,103147.72
2019-03-28T01:21:50.405Z,103141.06
2019-03-28T01:24:21.535Z,103140.83
2019-03-28T01:26:57.456Z,103143.29
2019-03-28T01:29:25.666Z,103141.41
2019-03-28T01:32:02.803Z,103140.14
2019-03-28T01:34:53.051Z,103142.06
2019-03-28T01:37:24.294Z,103138.05
2019-03-28T01:39:55.498Z,103140.75
2019-03-28T01:42:26.660Z,103135.07
2019-03-28T01:44:57.830Z,103135.23
2019-03-28T01:47:29.073Z,103135.19
2019-03-28T01:50:00.295Z,103132.62
2019-03-28T01:55:50.527Z,103135.69
2019-03-28T01:58:33.504Z,103124.78
2019-03-28T02:01:04.645Z,103128.34
2019-03-28T02:03:35.901Z,103126.29
2019-03-28T02:06:13.968Z,103130.22
2019-03-28T02:08:45.237Z,103125.27
2019-03-28T02:11:16.706Z,103129.16
2019-03-28T02:13:47.939Z,103122.13
2019-03-28T02:16:19.094Z,103127.63
2019-03-28T02:18:50.361Z,103125.35
2019-03-28T02:21:21.643Z,103130.82
2019-03-28T02:23:52.932Z,103129.80
2019-03-28T02:26:24.169Z,103129.39
2019-03-28T02:28:55.448Z,103129.88
2019-03-28T02:31:49.894Z,103133.92
2019-03-28T02:34:21.044Z,103136.58
2019-03-28T02:36:52.175Z,103128.20
2019-03-28T02:39:24.416Z,103125.43
2019-03-28T02:41:56.230Z,103128.65
2019-03-28T02:44:27.309Z,103134.12
2019-03-28T02:47:00.527Z,103132.32
2019-03-28T02:49:31.712Z,103130.82
2019-03-28T02:52:04.927Z,103133.02
2019-03-28T02:54:36.083Z,103137.84
2019-03-28T02:57:07.875Z,103135.56
2019-03-28T02:59:39.245Z,103136.42
2019-03-28T03:02:10.495Z,103139.11
2019-03-28T03:04:41.776Z,103143.08
2019-03-28T03:07:32.692Z,103143.16
2019-03-28T03:10:03.934Z,103145.37
2019-03-28T03:12:37.228Z,103143.32
2019-03-28T03:15:11.022Z,103142.30
2019-03-28T03:17:42.261Z,103149.45
2019-03-28T03:20:13.503Z,103145.52
2019-03-28T03:22:44.655Z,103147.81
2019-03-28T03:25:15.956Z,103150.88
2019-03-28T03:27:57.624Z,103152.30
2019-03-28T03:30:20.205Z,103152.75
2019-03-28T03:32:51.379Z,103156.91
2019-03-28T03:35:22.547Z,103154.21
2019-03-28T03:37:56.030Z,103159.27
2019-03-28T03:40:27.385Z,103153.05
2019-03-28T03:43:11.834Z,103154.33
2019-03-28T03:45:43.178Z,103157.88
2019-03-28T03:48:18.418Z,103158.18
2019-03-28T03:50:54.767Z,103150.42
2019-03-28T03:53:26.060Z,103156.23
2019-03-28T03:55:57.194Z,103160.72
2019-03-28T03:58:28.278Z,103167.12
2019-03-28T04:01:21.588Z,103166.27
2019-03-28T04:03:52.863Z,103171.13
2019-03-28T04:06:24.149Z,103174.91
2019-03-28T04:08:55.370Z,103166.41
2019-03-28T04:11:26.617Z,103173.71
2019-03-28T04:13:57.748Z,103170.12
2019-03-28T04:16:29.489Z,103173.67
2019-03-28T04:19:00.896Z,103177.72
2019-03-28T04:21:32.080Z,103177.64
2019-03-28T04:24:03.254Z,103176.70
2019-03-28T04:26:34.462Z,103176.30
2019-03-28T04:29:05.611Z,103181.76
2019-03-28T04:31:42.884Z,103180.86
2019-03-28T04:34:15.173Z,103180.89
2019-03-28T04:36:46.388Z,103182.24
2019-03-28T04:39:24.183Z,103175.41
2019-03-28T04:42:35.615Z,103176.33
2019-03-28T04:45:06.931Z,103185.80
2019-03-28T04:47:39.134Z,103183.48
2019-03-28T04:50:10.646Z,103191.12
2019-03-28T04:52:47.240Z,103195.61
2019-03-28T04:55:24.606Z,103190.63
2019-03-28T04:57:59.477Z,103188.28
2019-03-28T05:00:30.758Z,103189.63
2019-03-28T05:03:01.970Z,103195.61
2019-03-28T05:05:33.171Z,103200.14
2019-03-28T05:08:04.363Z,103203.73
2019-03-28T05:10:35.578Z,103201.41
2019-03-28T05:13:06.866Z,103201.38
2019-03-28T05:15:44.211Z,103198.20
2019-03-28T05:18:21.215Z,103201.30
2019-03-28T05:20:52.454Z,103202.16
2019-03-28T05:23:28.029Z,103212.87
2019-03-28T05:26:00.360Z,103209.69
2019-03-28T05:28:38.207Z,103207.85
2019-03-28T05:31:14.477Z,103210.06
2019-03-28T05:33:45.759Z,103209.05
2019-03-28T05:36:17.124Z,103210.36
2019-03-28T05:38:48.393Z,103213.06
2019-03-28T05:41:19.631Z,103209.02
2019-03-28T05:43:50.783Z,103209.46
2019-03-28T05:46:21.977Z,103212.53
2019-03-28T05:48:53.212Z,103214.94
2019-03-28T05:51:24.490Z,103208.08
2019-03-28T05:53:55.670Z,103214.41
2019-03-28T05:56:26.822Z,103204.11
2019-03-28T05:59:10.258Z,103211.67
2019-03-28T06:01:37.252Z,103209.54
2019-03-28T06:04:14.122Z,103205.38
2019-03-28T06:06:49.351Z,103210.77
2019-03-28T06:09:20.547Z,103217.97
2019-03-28T06:11:53.040Z,103218.90
2019-03-28T06:14:26.526Z,103222.57
2019-03-28T06:16:57.747Z,103218.78
2019-03-28T06:19:32.797Z,103217.88
2019-03-28T06:22:05.032Z,103215.97
2019-03-28T06:24:36.203Z,103221.69
2019-03-28T06:27:07.619Z,103222.39
2019-03-28T06:29:38.955Z,103219.37
2019-03-28T06:32:10.124Z,103221.89
2019-03-28T06:34:42.328Z,103222.91
2019-03-28T06:37:13.539Z,103220.59
2019-03-28T06:39:56.205Z,103218.48
2019-03-28T06:42:32.455Z,103220.48
2019-03-28T06:45:04.112Z,103217.11
2019-03-28T06:47:38.549Z,103217.02
2019-03-28T06:50:09.852Z,103215.56
2019-03-28T06:52:43.047Z,103222.11
2019-03-28T06:55:14.309Z,103228.48
2019-03-28T06:57:46.650Z,103232.03
2019-03-28T07:00:20.067Z,103230.31
2019-03-28T07:02:52.255Z,103224.02
2019-03-28T07:05:23.454Z,103225.30
2019-03-28T07:07:54.669Z,103236.04
2019-03-28T07:10:26.058Z,103238.89
2019-03-28T07:12:57.234Z,103244.17
2019-03-28T07:15:32.611Z,103242.56
2019-03-28T07:18:03.914Z,103239.45
2019-03-28T07:20:35.140Z,103243.64
2019-03-28T07:23:07.331Z,103239.52
2019-03-28T07:25:38.593Z,103247.08
2019-03-28T07:28:15.625Z,103233.96
2019-03-28T07:30:57.837Z,103232.32
2019-03-28T07:33:30.220Z,103228.48
2019-03-28T07:36:15.827Z,103234.70
2019-03-28T07:38:47.218Z,103234.11
2019-03-28T07:41:41.315Z,103233.71
2019-03-28T07:44:12.650Z,103234.40
2019-03-28T07:46:43.791Z,103239.47
2019-03-28T07:49:26.312Z,103230.48
2019-03-28T07:51:57.441Z,103236.33
2019-03-28T07:54:28.702Z,103237.80
2019-03-28T07:57:00.085Z,103237.92
2019-03-28T07:59:37.752Z,103238.08
2019-03-28T08:02:14.518Z,103249.11
2019-03-28T08:04:46.145Z,103241.95
2019-03-28T08:07:19.432Z,103250.63
2019-03-28T08:09:57.589Z,103247.94
2019-03-28T08:12:51.190Z,103248.63
2019-03-28T08:15:24.226Z,103244.46
2019-03-28T08:17:56.116Z,103255.36
2019-03-28T08:20:34.070Z,103267.73
2019-03-28T08:23:05.324Z,103261.43
2019-03-28T08:25:36.657Z,103258.59
2019-03-28T08:28:07.923Z,103261.84
2019-03-28T08:30:39.829Z,103267.69
2019-03-28T08:33:13.093Z,103271.38
2019-03-28T08:35:44.394Z,103267.02
2019-03-28T08:38:15.811Z,103263.41
2019-03-28T08:40:52.972Z,103274.44
2019-03-28T08:43:24.150Z,103276.88
2019-03-28T08:45:55.410Z,103283.48
2019-03-28T08:48:27.835Z,103282.39
2019-03-28T08:51:00.108Z,103285.50
2019-03-28T08:53:31.425Z,103285.77
2019-03-28T08:56:02.825Z,103287.58
2019-03-28T08:58:40.187Z,103290.48
2019-03-28T09:01:11.591Z,103288.23
2019-03-28T09:03:43.828Z,103287.37
2019-03-28T09:06:19.668Z,103293.58
2019-03-28T09:09:11.369Z,103291.37
2019-03-28T09:11:44.557Z,103291.78
2019-03-28T09:14:15.873Z,103289.69
2019-03-28T09:16:47.211Z,103293.89
2019-03-28T09:19:27.460Z,103296.23
2019-03-28T09:21:58.735Z,103303.84
2019-03-28T09:24:29.795Z,103304.95
2019-03-28T09:27:05.592Z,103306.00
2019-03-28T09:29:44.197Z,103309.86
2019-03-28T09:32:15.425Z,103309.91
2019-03-28T09:34:46.834Z,103304.59
2019-03-28T09:37:17.991Z,103303.59
2019-03-28T09:39:50.321Z,103297.53
2019-03-28T09:42:21.603Z,103298.63
2019-03-28T09:44:52.830Z,103305.12
2019-03-28T09:47:25.070Z,103297.96
2019-03-28T09:49:56.369Z,103296.16
2019-03-28T09:52:27.523Z,103303.22
2019-03-28T09:54:58.740Z,103302.44
2019-03-28T09:57:29.830Z,103301.18
2019-03-28T10:00:01.025Z,103302.70
2019-03-28T10:02:32.443Z,103296.78
2019-03-28T10:05:03.692Z,103297.60
2019-03-28T10:07:38.452Z,103295.52
2019-03-28T10:10:09.590Z,103292.45
2019-03-28T10:12:44.065Z,103296.41
2019-03-28T10:15:16.036Z,103301.65
2019-03-28T10:17:47.350Z,103291.89
2019-03-28T10:20:18.621Z,103292.34
2019-03-28T10:22:53.460Z,103289.46
2019-03-28T10:25:24.763Z,103288.88
2019-03-28T10:27:56.964Z,103292.36
2019-03-28T10:30:41.937Z,103299.78
2019-03-28T10:33:13.267Z,103294.02
2019-03-28T10:35:44.446Z,103293.27
2019-03-28T10:38:15.779Z,103298.43
2019-03-28T10:40:47.014Z,103287.52
2019-03-28T10:43:18.331Z,103283.99
2019-03-28T10:45:51.558Z,103285.66
2019-03-28T10:48:23.546Z,103286.13
2019-03-28T10:51:03.774Z,103284.84
2019-03-28T10:53:37.993Z,103288.05
2019-03-28T10:56:20.912Z,103281.34
2019-03-28T10:58:50.591Z,103283.27
2019-03-28T11:01:41.608Z,103279.57
2019-03-28T11:04:03.888Z,103281.45
2019-03-28T11:06:35.080Z,103280.44
2019-03-28T11:09:08.586Z,103275.25
2019-03-28T11:11:39.953Z,103275.94
2019-03-28T11:14:16.354Z,103274.67
2019-03-28T11:16:48.344Z,103275.27
2019-03-28T11:19:19.750Z,103280.87
2019-03-28T11:21:58.861Z,103280.65
2019-03-28T11:24:30.056Z,103275.21
2019-03-28T11:27:08.751Z,103281.10
2019-03-28T11:29:39.999Z,103271.64
2019-03-28T11:32:11.210Z,103279.26
2019-03-28T11:34:42.495Z,103267.75
2019-03-28T11:37:25.317Z,103261.28
2019-03-28T11:39:48.721Z,103265.16
2019-03-28T11:42:20.958Z,103274.38
2019-03-28T11:44:57.781Z,103272.24
2019-03-28T11:47:44.264Z,103277.77
2019-03-28T11:50:17.286Z,103275.17
2019-03-28T11:52:48.627Z,103272.03
2019-03-28T11:55:19.843Z,103274.23
2019-03-28T11:57:52.121Z,103278.13
2019-03-28T12:00:25.384Z,103274.90
2019-03-28T12:02:56.579Z,103273.86
2019-03-28T12:05:27.891Z,103276.69
2019-03-28T12:08:10.495Z,103274.30
2019-03-28T12:10:46.747Z,103265.41
2019-03-28T12:13:17.938Z,103261.14
2019-03-28T12:15:51.167Z,103263.67
2019-03-28T12:18:25.006Z,103265.56
2019-03-28T12:20:55.451Z,103266.16
2019-03-28T12:23:32.475Z,103272.66
2019-03-28T12:26:03.636Z,103264.30
2019-03-28T12:28:34.835Z,103257.45
2019-03-28T12:31:07.204Z,103251.47
2019-03-28T12:33:40.345Z,103250.52
2019-03-28T12:36:11.675Z,103250.20
2019-03-28T12:38:43.135Z,103251.92
2019-03-28T12:41:14.417Z,103251.16
2019-03-28T12:43:45.565Z,103249.58
2019-03-28T12:46:16.762Z,103234.27
2019-03-28T12:48:48.016Z,103236.69
2019-03-28T12:51:22.126Z,103235.94
2019-03-28T12:53:54.163Z,103237.54
2019-03-28T12:56:26.470Z,103243.55
2019-03-28T12:58:58.697Z,103242.41
2019-03-28T13:01:31.788Z,103242.44
2019-03-28T13:04:03.096Z,103239.17
2019-03-28T13:06:36.317Z,103240.25
2019-03-28T13:09:09.948Z,103237.04
2019-03-28T13:11:41.473Z,103223.55
2019-03-28T13:14:12.701Z,103225.55
2019-03-28T13:16:43.959Z,103229.47
2019-03-28T13:19:15.301Z,103225.52
2019-03-28T13:21:46.505Z,103220.65
2019-03-28T13:24:17.731Z,103219.14
2019-03-28T13:26:48.860Z,103214.05
2019-03-28T13:29:20.010Z,103209.52
2019-03-28T13:32:01.208Z,103210.17
2019-03-28T13:34:32.398Z,103212.14
2019-03-28T13:37:13.604Z,103210.45
2019-03-28T13:39:44.846Z,103212.70
2019-03-28T13:42:23.536Z,103207.09
2019-03-28T13:44:59.847Z,103208.08
2019-03-28T13:47:36.756Z,103214.39
2019-03-28T13:50:08.396Z,103201.31
2019-03-28T13:52:41.740Z,103204.66
2019-03-28T13:55:16.113Z,103198.14
2019-03-28T13:57:47.879Z,103204.47
2019-03-28T14:00:27.489Z,103202.74
2019-03-28T14:02:59.175Z,103193.68
2019-03-28T14:05:30.929Z,103196.61
2019-03-28T14:08:20.264Z,103192.02
2019-03-28T14:10:55.417Z,103190.97
2019-03-28T14:13:40.760Z,103191.62
2019-03-28T14:16:16.943Z,103189.45
2019-03-28T14:18:54.118Z,103187.64
2019-03-28T14:21:25.363Z,103183.88
2019-03-28T14:23:59.052Z,103183.11
2019-03-28T14:26:30.245Z,103182.31
2019-03-28T14:29:01.516Z,103179.02
2019-03-28T14:31:34.843Z,103174.48
2019-03-28T14:34:19.138Z,103176.35
2019-03-28T14:36:50.370Z,103178.76
2019-03-28T14:39:21.579Z,103176.27
2019-03-28T14:41:52.929Z,103181.08
2019-03-28T14:44:24.302Z,103179.29
2019-03-28T14:46:56.371Z,103184.31
2019-03-28T14:49:27.966Z,103180.52
2019-03-28T14:52:01.520Z,103185.57
2019-03-28T14:54:36.950Z,103184.84
2019-03-28T14:57:09.856Z,103181.11
2019-03-28T14:59:46.954Z,103173.19
2019-03-28T15:02:18.336Z,103174.27
2019-03-28T15:04:49.703Z,103168.44
2019-03-28T15:07:20.951Z,103170.20
2019-03-28T15:09:52.206Z,103167.11
2019-03-28T15:12:30.391Z,103168.83
2019-03-28T15:15:01.782Z,103167.02
2019-03-28T15:17:35.022Z,103163.16
2019-03-28T15:20:06.914Z,103165.20
2019-03-28T15:22:50.120Z,103170.04
2019-03-28T15:25:21.430Z,103165.19
2019-03-28T15:27:59.081Z,103163.74
2019-03-28T15:30:32.511Z,103162.48
2019-03-28T15:33:11.594Z,103161.97
2019-03-28T15:35:42.898Z,103156.48
2019-03-28T15:38:14.924Z,103161.38
2019-03-28T15:40:52.733Z,103164.52
2019-03-28T15:43:29.865Z,103161.97
2019-03-28T15:46:01.293Z,103157.53
2019-03-28T15:48:37.447Z,103158.20
2019-03-28T15:51:09.807Z,103160.03
2019-03-28T15:53:46.294Z,103156.23
2019-03-28T15:56:22.662Z,103156.84
2019-03-28T15:58:54.955Z,103155.70
2019-03-28T16:01:26.317Z,103158.11
2019-03-28T16:04:02.469Z,103161.45
2019-03-28T16:06:33.842Z,103159.81
2019-03-28T16:09:06.660Z,103159.19
2019-03-28T16:12:02.069Z,103160.70
2019-03-28T16:14:27.656Z,103167.94
2019-03-28T16:16:58.914Z,103165.75
2019-03-28T16:19:30.041Z,103169.95
2019-03-28T16:22:04.052Z,103168.43
2019-03-28T16:24:38.296Z,103165.81
2019-03-28T16:27:10.621Z,103162.88
2019-03-28T16:29:41.873Z,103162.70
2019-03-28T16:32:16.069Z,103155.18
2019-03-28T16:35:04.576Z,103147.48
2019-03-28T16:37:37.884Z,103151.01
2019-03-28T16:40:19.267Z,103151.47
2019-03-28T16:43:01.124Z,103146.25
2019-03-28T16:45:32.400Z,103149.05
2019-03-28T16:48:13.398Z,103154.53
2019-03-28T16:50:50.133Z,103150.98
2019-03-28T16:53:24.206Z,103155.28
2019-03-28T16:56:01.548Z,103150.92
2019-03-28T16:58:34.891Z,103152.08
2019-03-28T17:01:09.637Z,103148.81
2019-03-28T17:03:48.995Z,103154.95
2019-03-28T17:06:20.693Z,103156.52
2019-03-28T17:09:05.564Z,103157.78
2019-03-28T17:11:55.270Z,103153.09
2019-03-28T17:14:26.653Z,103152.08
2019-03-28T17:16:57.889Z,103160.27
2019-03-28T17:19:44.446Z,103151.44
2019-03-28T17:22:15.815Z,103153.69
2019-03-28T17:24:57.181Z,103146.17
2019-03-28T17:27:28.519Z,103155.73
2019-03-28T17:30:12.201Z,103158.07
2019-03-28T17:32:47.388Z,103160.87
2019-03-28T17:35:24.588Z,103159.63
2019-03-28T17:37:56.874Z,103161.13
2019-03-28T17:40:28.095Z,103163.23
2019-03-28T17:43:04.879Z,103162.91
2019-03-28T17:45:36.326Z,103161.70
2019-03-28T17:48:14.431Z,103158.05
2019-03-28T17:50:51.513Z,103153.59
2019-03-28T17:53:24.185Z,103158.75
2019-03-28T17:55:56.771Z,103151.61
2019-03-28T17:58:32.445Z,103159.71
2019-03-28T18:01:26.432Z,103152.74
2019-03-28T18:04:03.185Z,103158.56
2019-03-28T18:06:52.993Z,103163.46
2019-03-28T18:09:24.322Z,103160.75
2019-03-28T18:11:55.518Z,103167.06
2019-03-28T18:14:36.569Z,103172.54
2019-03-28T18:17:15.751Z,103169.83
2019-03-28T18:19:47.143Z,103171.27
2019-03-28T18:22:34.636Z,103169.52
2019-03-28T18:25:06.104Z,103168.75
2019-03-28T18:27:49.621Z,103174.06
2019-03-28T18:30:22.026Z,103177.59
2019-03-28T18:32:53.311Z,103174.12
2019-03-28T18:35:24.704Z,103171.53
2019-03-28T18:37:56.080Z,103174.75
2019-03-28T18:40:31.931Z,103174.12
2019-03-28T18:43:09.171Z,103179.65
2019-03-28T18:45:44.181Z,103177.34
2019-03-28T18:48:27.501Z,103179.45
2019-03-28T18:50:49.573Z,103181.34
2019-03-28T18:53:22.257Z,103185.41
2019-03-28T18:56:04.695Z,103183.71
2019-03-28T18:58:37.479Z,103175.09
2019-03-28T19:01:09.309Z,103167.59
2019-03-28T19:03:40.801Z,103172.81
2019-03-28T19:06:14.955Z,103172.78
2019-03-28T19:08:56.275Z,103171.33
2019-03-28T19:11:27.819Z,103174.94
2019-03-28T19:14:03.064Z,103172.28
2019-03-28T19:16:34.643Z,103178.24
2019-03-28T19:19:08.229Z,103175.97
2019-03-28T19:21:42.866Z,103173.41
2019-03-28T19:24:14.408Z,103166.78
2019-03-28T19:26:45.863Z,103159.50
2019-03-28T19:29:17.320Z,103171.59
2019-03-28T19:31:49.280Z,103158.86
2019-03-28T19:34:27.068Z,103166.68
2019-03-28T19:37:08.254Z,103167.58
2019-03-28T19:39:42.378Z,103165.37
2019-03-28T19:42:14.126Z,103168.03
2019-03-28T19:44:51.358Z,103168.78
2019-03-28T19:47:28.586Z,103166.48
2019-03-28T19:49:59.638Z,103159.55
2019-03-28T19:52:31.597Z,103161.24
2019-03-28T19:55:03.574Z,103163.14
2019-03-28T19:57:35.330Z,103164.50
2019-03-28T20:00:07.802Z,103162.40
2019-03-28T20:02:39.989Z,103165.60
2019-03-28T20:05:12.825Z,103163.96
2019-03-28T20:07:46.014Z,103162.66
2019-03-28T20:10:18.594Z,103163.66
2019-03-28T20:12:51.411Z,103161.11
2019-03-28T20:15:25.426Z,103161.71
2019-03-28T20:17:57.171Z,103161.34
2019-03-28T20:20:32.206Z,103159.70
2019-03-28T20:23:04.903Z,103158.75
2019-03-28T20:25:38.587Z,103170.14
2019-03-28T20:28:14.462Z,103168.39
2019-03-28T20:30:48.973Z,103160.74
2019-03-28T20:33:20.725Z,103164.93
2019-03-28T20:36:11.657Z,103169.63
2019-03-28T20:38:27.724Z,103167.47
2019-03-28T20:40:59.381Z,103169.84
2019-03-28T20:43:31.033Z,103170.70
2019-03-28T20:46:02.969Z,103172.95
2019-03-28T20:48:34.871Z,103169.09
2019-03-28T20:51:07.427Z,103168.23
2019-03-28T20:53:38.878Z,103168.81
2019-03-28T20:56:10.421Z,103161.78
2019-03-28T20:58:48.021Z,103172.21
2019-03-28T21:01:19.573Z,103174.58
2019-03-28T21:03:51.041Z,103170.13
2019-03-28T21:06:22.883Z,103178.34
2019-03-28T21:08:54.176Z,103176.09
2019-03-28T21:11:25.837Z,103175.27
2019-03-28T21:13:57.537Z,103177.81
2019-03-28T21:16:33.762Z,103180.09
2019-03-28T21:19:17.339Z,103178.87
2019-03-28T21:21:48.898Z,103178.45
2019-03-28T21:24:20.293Z,103181.20
2019-03-28T21:26:51.785Z,103182.99
2019-03-28T21:29:23.233Z,103178.09
2019-03-28T21:32:14.020Z,103181.68
2019-03-28T21:34:49.857Z,103175.09
2019-03-28T21:37:21.114Z,103175.58
2019-03-28T21:39:57.401Z,103179.25
2019-03-28T21:42:30.683Z,103178.87
2019-03-28T21:45:11.275Z,103182.09
2019-03-28T21:47:43.477Z,103178.99
2019-03-28T21:50:14.810Z,103187.15
2019-03-28T21:52:46.119Z,103183.22
2019-03-28T21:55:18.375Z,103181.41
2019-03-28T21:58:05.066Z,103179.34
2019-03-28T22:00:36.561Z,103179.42
2019-03-28T22:03:16.874Z,103175.80
2019-03-28T22:05:48.534Z,103178.07
2019-03-28T22:08:27.665Z,103175.96
2019-03-28T22:10:58.861Z,103179.10
2019-03-28T22:13:31.185Z,103178.17
2019-03-28T22:16:02.380Z,103178.62
2019-03-28T22:18:33.902Z,103178.20
2019-03-28T22:21:09.404Z,103180.06
2019-03-28T22:23:43.352Z,103177.05
2019-03-28T22:26:15.989Z,103176.22
2019-03-28T22:28:55.380Z,103171.77
2019-03-28T22:31:26.829Z,103174.45
2019-03-28T22:33:58.993Z,103166.38
2019-03-28T22:36:30.253Z,103162.89
2019-03-28T22:39:01.783Z,103172.02
2019-03-28T22:41:45.525Z,103167.08
2019-03-28T22:44:16.656Z,103182.39
2019-03-28T22:46:47.894Z,103175.16
2019-03-28T22:49:19.340Z,103168.48
2019-03-28T22:51:50.663Z,103168.04
2019-03-28T22:54:28.356Z,103170.76
2019-03-28T22:57:00.169Z,103172.97
2019-03-28T22:59:31.569Z,103161.79
2019-03-28T23:02:03.908Z,103158.65
2019-03-28T23:04:49.601Z,103173.51
2019-03-28T23:07:22.709Z,103169.61
2019-03-28T23:09:53.905Z,103170.98
2019-03-28T23:12:53.927Z,103172.81
2019-03-28T23:15:25.692Z,103173.26
2019-03-28T23:17:58.110Z,103174.20
2019-03-28T23:20:33.963Z,103174.69
2019-03-28T23:23:05.371Z,103170.64
2019-03-28T23:25:44.792Z,103168.59
2019-03-28T23:28:21.615Z,103162.31
2019-03-28T23:30:56.009Z,103169.53
2019-03-28T23:33:28.280Z,103167.80
2019-03-28T23:39:26.983Z,103163.78
2019-03-28T23:42:07.955Z,103165.55
2019-03-28T23:45:06.574Z,103163.81
2019-03-28T23:47:55.815Z,103155.36
2019-03-28T23:50:30.993Z,103152.72
2019-03-28T23:53:02.320Z,103151.38
2019-03-28T23:55:55.198Z,103154.97
2019-03-28T23:58:26.346Z,103160.79
