createdAt,value
2022-10-22T00:00:27.857Z,0
2022-10-22T00:01:27.847Z,0
2022-10-22T00:02:27.841Z,0
2022-10-22T00:03:27.832Z,0
2022-10-22T00:04:27.818Z,0
2022-10-22T00:05:27.807Z,0
2022-10-22T00:06:27.800Z,0
2022-10-22T00:07:27.788Z,0
2022-10-22T00:08:27.776Z,0
2022-10-22T00:09:27.772Z,0
2022-10-22T00:10:27.754Z,0
2022-10-22T00:11:27.751Z,0
2022-10-22T00:12:27.732Z,0
2022-10-22T00:13:27.726Z,0
2022-10-22T00:14:27.711Z,0
2022-10-22T00:15:27.701Z,0
2022-10-22T00:16:27.695Z,0
2022-10-22T00:17:27.679Z,0
2022-10-22T00:18:27.672Z,0
2022-10-22T00:19:27.667Z,0
2022-10-22T00:20:27.645Z,0
2022-10-22T00:21:27.635Z,0
2022-10-22T00:22:27.631Z,0
2022-10-22T00:23:27.615Z,0
2022-10-22T00:24:27.607Z,0
2022-10-22T00:25:27.613Z,0
2022-10-22T00:26:27.585Z,0
2022-10-22T00:27:27.578Z,0
2022-10-22T00:28:27.568Z,0
2022-10-22T00:29:27.555Z,0
2022-10-22T00:30:27.540Z,0
2022-10-22T00:31:27.532Z,0
2022-10-22T00:32:27.518Z,0
2022-10-22T00:33:27.509Z,0
2022-10-22T00:34:27.500Z,0
2022-10-22T00:35:27.492Z,0
2022-10-22T00:36:28.487Z,0
2022-10-22T00:37:27.469Z,0
2022-10-22T00:38:27.456Z,0
2022-10-22T00:39:27.446Z,0
2022-10-22T00:40:27.439Z,0
2022-10-22T00:41:27.431Z,0
2022-10-22T00:42:27.416Z,0
2022-10-22T00:43:27.407Z,0
2022-10-22T00:44:27.392Z,0
2022-10-22T00:45:27.387Z,0
2022-10-22T00:46:27.382Z,0
2022-10-22T00:47:27.365Z,0
2022-10-22T00:48:27.347Z,0
2022-10-22T00:49:27.340Z,0
2022-10-22T00:50:27.327Z,0
2022-10-22T00:51:27.326Z,0
2022-10-22T00:52:27.315Z,0
2022-10-22T00:53:27.302Z,0
2022-10-22T00:54:27.287Z,0
2022-10-22T00:55:27.276Z,0
2022-10-22T00:56:27.266Z,0
2022-10-22T00:57:27.264Z,0
2022-10-22T00:58:27.248Z,0
2022-10-22T00:59:27.240Z,0
2022-10-22T01:00:27.223Z,0
2022-10-22T01:01:27.214Z,0
2022-10-22T01:02:27.208Z,0
2022-10-22T01:03:27.192Z,0
2022-10-22T01:04:27.193Z,0
2022-10-22T01:05:27.168Z,0
2022-10-22T01:06:27.163Z,0
2022-10-22T01:07:27.155Z,0
2022-10-22T01:08:27.140Z,0
2022-10-22T01:09:27.126Z,0
2022-10-22T01:10:27.124Z,0
2022-10-22T01:11:27.110Z,0
2022-10-22T01:12:27.096Z,0
2022-10-22T01:13:27.085Z,0
2022-10-22T01:14:27.080Z,0
2022-10-22T01:15:27.065Z,0
2022-10-22T01:16:27.058Z,0
2022-10-22T01:17:27.042Z,0
2022-10-22T01:18:27.042Z,0
2022-10-22T01:19:27.019Z,0
2022-10-22T01:20:27.019Z,0
2022-10-22T01:21:28.003Z,0
2022-10-22T01:22:26.992Z,0
2022-10-22T01:23:26.976Z,0
2022-10-22T01:24:26.982Z,0
2022-10-22T01:25:26.957Z,0
2022-10-22T01:26:26.945Z,0
2022-10-22T01:27:26.940Z,0
2022-10-22T01:28:26.927Z,0
2022-10-22T01:29:26.912Z,0
2022-10-22T01:30:26.907Z,0
2022-10-22T01:31:26.898Z,0
2022-10-22T01:32:26.884Z,0
2022-10-22T01:33:26.880Z,0
2022-10-22T01:34:26.862Z,0
2022-10-22T01:35:26.853Z,0
2022-10-22T01:36:26.848Z,0
2022-10-22T01:37:26.829Z,0
2022-10-22T01:38:26.820Z,0
2022-10-22T01:39:26.807Z,0
2022-10-22T01:40:26.806Z,0
2022-10-22T01:41:26.792Z,0
2022-10-22T01:42:26.783Z,0
2022-10-22T01:43:26.786Z,0
2022-10-22T01:44:26.756Z,0
2022-10-22T01:45:26.747Z,0
2022-10-22T01:46:26.746Z,0
2022-10-22T01:47:26.721Z,0
2022-10-22T01:48:26.721Z,0
2022-10-22T01:49:26.707Z,0
2022-10-22T01:50:26.690Z,0
2022-10-22T01:51:26.681Z,0
2022-10-22T01:52:26.669Z,0
2022-10-22T01:53:26.660Z,0
2022-10-22T01:54:26.655Z,0
2022-10-22T01:55:26.644Z,0
2022-10-22T01:56:26.628Z,0
2022-10-22T01:57:26.616Z,0
2022-10-22T01:58:26.607Z,0
2022-10-22T01:59:26.593Z,0
2022-10-22T02:00:26.581Z,0
2022-10-22T02:01:26.575Z,0
2022-10-22T02:02:26.570Z,0
2022-10-22T02:03:26.630Z,0
2022-10-22T02:04:26.555Z,0
2022-10-22T02:05:26.534Z,0
2022-10-22T02:06:26.526Z,0
2022-10-22T02:07:26.511Z,0
2022-10-22T02:08:26.504Z,0
2022-10-22T02:09:26.517Z,0
2022-10-22T02:10:26.478Z,0
2022-10-22T02:11:26.474Z,0
2022-10-22T02:12:26.458Z,0
2022-10-22T02:13:26.448Z,0
2022-10-22T02:14:26.441Z,0
2022-10-22T02:15:26.433Z,0
2022-10-22T02:16:26.430Z,0
2022-10-22T02:17:26.412Z,0
2022-10-22T02:18:26.396Z,0
2022-10-22T02:19:26.389Z,0
2022-10-22T02:20:26.372Z,0
2022-10-22T02:21:26.359Z,0
2022-10-22T02:22:26.351Z,0
2022-10-22T02:23:26.359Z,0
2022-10-22T02:24:26.330Z,0
2022-10-22T02:25:26.323Z,0
2022-10-22T02:26:26.310Z,0
2022-10-22T02:27:26.297Z,0
2022-10-22T02:28:26.289Z,0
2022-10-22T02:29:26.278Z,0
2022-10-22T02:30:33.886Z,0
2022-10-22T02:31:26.252Z,0
2022-10-22T02:32:33.891Z,0
2022-10-22T02:33:34.872Z,0
2022-10-22T02:34:33.878Z,0
2022-10-22T02:35:34.869Z,0
2022-10-22T02:36:33.854Z,0
2022-10-22T02:37:26.192Z,0
2022-10-22T02:38:33.826Z,0
2022-10-22T02:39:34.794Z,0
2022-10-22T02:40:33.809Z,0
2022-10-22T02:41:26.163Z,0
2022-10-22T02:42:26.144Z,0
2022-10-22T02:43:26.141Z,0
2022-10-22T02:44:26.125Z,0
2022-10-22T02:45:26.106Z,0
2022-10-22T02:46:26.116Z,0
2022-10-22T02:47:26.106Z,0
2022-10-22T02:48:26.083Z,0
2022-10-22T02:49:26.069Z,0
2022-10-22T02:50:26.062Z,0
2022-10-22T02:51:26.044Z,0
2022-10-22T02:52:26.044Z,0
2022-10-22T02:53:26.025Z,0
2022-10-22T02:54:26.012Z,0
2022-10-22T02:55:26.032Z,0
2022-10-22T02:56:26.033Z,0
2022-10-22T02:57:26.018Z,0
2022-10-22T02:58:26.002Z,0
2022-10-22T02:59:25.991Z,0
2022-10-22T03:00:25.998Z,0
2022-10-22T03:01:26.023Z,0
2022-10-22T03:02:26.986Z,0
2022-10-22T03:03:25.977Z,0
2022-10-22T03:04:26.054Z,0
2022-10-22T03:05:25.922Z,0
2022-10-22T03:07:25.886Z,0
2022-10-22T03:08:25.864Z,0
2022-10-22T03:09:25.854Z,0
2022-10-22T03:10:25.854Z,0
2022-10-22T03:11:25.836Z,0
2022-10-22T03:12:25.822Z,0
2022-10-22T03:13:25.820Z,0
2022-10-22T03:14:25.802Z,0
2022-10-22T03:15:25.810Z,0
2022-10-22T03:16:25.779Z,0
2022-10-22T03:17:25.781Z,0
2022-10-22T03:18:25.763Z,0
2022-10-22T03:19:25.752Z,0
2022-10-22T03:20:25.746Z,0
2022-10-22T03:21:25.736Z,0
2022-10-22T03:22:25.721Z,0
2022-10-22T03:23:25.708Z,0
2022-10-22T03:24:25.700Z,0
2022-10-22T03:25:25.686Z,0
2022-10-22T03:26:25.673Z,0
2022-10-22T03:27:25.675Z,0
2022-10-22T03:28:25.652Z,0
2022-10-22T03:29:25.646Z,0
2022-10-22T03:30:25.632Z,0
2022-10-22T03:31:25.624Z,0
2022-10-22T03:32:25.613Z,0
2022-10-22T03:33:25.610Z,0
2022-10-22T03:34:25.590Z,0
2022-10-22T03:35:25.581Z,0
2022-10-22T03:36:25.572Z,0
2022-10-22T03:37:25.560Z,0
2022-10-22T03:38:25.556Z,0
2022-10-22T03:39:25.553Z,0
2022-10-22T03:40:25.556Z,0
2022-10-22T03:41:25.519Z,0
2022-10-22T03:42:25.507Z,0
2022-10-22T03:43:25.498Z,0
2022-10-22T03:44:25.501Z,0
2022-10-22T03:45:25.511Z,0
2022-10-22T03:46:25.473Z,0
2022-10-22T03:47:25.456Z,0
2022-10-22T03:48:25.461Z,0
2022-10-22T03:49:25.443Z,0
2022-10-22T03:50:25.434Z,0
2022-10-22T03:51:25.422Z,0
2022-10-22T03:52:25.404Z,0
2022-10-22T03:53:25.393Z,0
2022-10-22T03:54:25.384Z,0
2022-10-22T03:55:25.379Z,0
2022-10-22T03:56:25.364Z,0
2022-10-22T03:57:25.354Z,0
2022-10-22T03:58:25.343Z,0
2022-10-22T03:59:25.333Z,0
2022-10-22T04:00:25.321Z,0
2022-10-22T04:01:25.316Z,0
2022-10-22T04:02:25.303Z,0
2022-10-22T04:03:25.296Z,0
2022-10-22T04:04:25.275Z,0
2022-10-22T04:05:25.268Z,0
2022-10-22T04:06:25.260Z,0
2022-10-22T04:07:25.247Z,0
2022-10-22T04:08:25.237Z,0
2022-10-22T04:09:25.230Z,0
2022-10-22T04:10:25.220Z,0
2022-10-22T04:11:25.205Z,0
2022-10-22T04:12:25.201Z,0
2022-10-22T04:13:25.183Z,0
2022-10-22T04:14:25.170Z,0
2022-10-22T04:15:25.185Z,0
2022-10-22T04:16:25.149Z,0
2022-10-22T04:17:25.139Z,0
2022-10-22T04:18:25.137Z,0
2022-10-22T04:19:25.122Z,0
2022-10-22T04:20:25.108Z,0
2022-10-22T04:21:25.104Z,0
2022-10-22T04:22:25.087Z,0
2022-10-22T04:23:25.083Z,0
2022-10-22T04:24:25.064Z,0
2022-10-22T04:25:25.056Z,0
2022-10-22T04:26:25.054Z,0
2022-10-22T04:27:25.043Z,0
2022-10-22T04:28:25.024Z,0
2022-10-22T04:29:25.014Z,0
2022-10-22T04:30:24.999Z,0
2022-10-22T04:31:24.993Z,0
2022-10-22T04:32:24.985Z,0
2022-10-22T04:33:24.993Z,0
2022-10-22T04:34:24.965Z,0
2022-10-22T04:36:24.943Z,0
2022-10-22T04:37:24.937Z,0
2022-10-22T04:38:24.916Z,0
2022-10-22T04:39:24.913Z,0
2022-10-22T04:40:24.902Z,0
2022-10-22T04:41:24.894Z,0
2022-10-22T04:42:24.878Z,0
2022-10-22T04:43:24.870Z,0
2022-10-22T04:44:24.855Z,0
2022-10-22T04:45:24.854Z,0
2022-10-22T04:46:24.846Z,0
2022-10-22T04:47:24.829Z,0
2022-10-22T04:48:24.812Z,0
2022-10-22T04:49:24.807Z,0
2022-10-22T04:50:24.791Z,0
2022-10-22T04:51:24.799Z,0
2022-10-22T04:52:24.776Z,0
2022-10-22T04:53:24.764Z,0
2022-10-22T04:54:24.750Z,0
2022-10-22T04:55:24.736Z,0
2022-10-22T04:56:24.729Z,0
2022-10-22T04:57:24.737Z,0
2022-10-22T04:58:24.713Z,0
2022-10-22T04:59:24.725Z,0
2022-10-22T05:00:24.693Z,0
2022-10-22T05:01:24.679Z,0
2022-10-22T05:02:24.669Z,0
2022-10-22T05:03:24.660Z,0
2022-10-22T05:04:24.663Z,0
2022-10-22T05:05:24.636Z,0
2022-10-22T05:06:24.624Z,0
2022-10-22T05:07:24.611Z,0
2022-10-22T05:08:24.604Z,0
2022-10-22T05:09:24.594Z,0
2022-10-22T05:10:24.598Z,0
2022-10-22T05:11:24.575Z,0
2022-10-22T05:12:24.560Z,0
2022-10-22T05:13:24.548Z,0
2022-10-22T05:14:24.540Z,0
2022-10-22T05:15:24.532Z,0
2022-10-22T05:16:24.538Z,0
2022-10-22T05:17:24.505Z,0
2022-10-22T05:18:24.497Z,0
2022-10-22T05:19:24.484Z,0
2022-10-22T05:20:24.478Z,0
2022-10-22T05:21:24.464Z,0
2022-10-22T05:22:24.466Z,0
2022-10-22T05:23:24.448Z,0
2022-10-22T05:24:24.434Z,0
2022-10-22T05:25:24.425Z,0
2022-10-22T05:26:24.422Z,0
2022-10-22T05:27:24.403Z,0
2022-10-22T05:28:24.401Z,0
2022-10-22T05:29:24.382Z,0
2022-10-22T05:30:24.379Z,0
2022-10-22T05:31:24.365Z,0
2022-10-22T05:32:24.351Z,0
2022-10-22T05:33:24.359Z,0
2022-10-22T05:34:24.361Z,0
2022-10-22T05:35:24.325Z,0
2022-10-22T05:36:24.306Z,0
2022-10-22T05:37:24.296Z,0
2022-10-22T05:38:24.287Z,0
2022-10-22T05:39:24.277Z,0
2022-10-22T05:40:24.285Z,0
2022-10-22T05:41:24.254Z,0
2022-10-22T05:42:24.253Z,0
2022-10-22T05:43:24.235Z,0
2022-10-22T05:44:24.230Z,0
2022-10-22T05:45:24.222Z,0
2022-10-22T05:46:24.229Z,0
2022-10-22T05:47:24.195Z,0
2022-10-22T05:48:24.184Z,0
2022-10-22T05:49:24.172Z,0
2022-10-22T05:50:24.163Z,0
2022-10-22T05:51:24.168Z,0
2022-10-22T05:52:24.161Z,0
2022-10-22T05:53:24.130Z,0
2022-10-22T05:54:31.923Z,0
2022-10-22T06:03:32.430Z,0
2022-10-22T06:07:29.613Z,0
2022-10-22T06:12:22.541Z,0
2022-10-22T06:13:22.536Z,0
2022-10-22T06:14:22.479Z,0
2022-10-22T06:15:22.409Z,5.62
2022-10-22T06:16:22.421Z,5.62
2022-10-22T06:17:22.406Z,5.62
2022-10-22T06:18:22.371Z,5.62
2022-10-22T06:19:22.419Z,5.62
2022-10-22T06:20:22.406Z,5.62
2022-10-22T06:21:22.456Z,5.62
2022-10-22T06:22:23.349Z,5.62
2022-10-22T06:23:22.314Z,5.62
2022-10-22T06:24:22.414Z,5.62
2022-10-22T06:25:22.426Z,5.62
2022-10-22T06:26:22.428Z,5.62
2022-10-22T06:27:22.320Z,5.62
2022-10-22T06:29:22.305Z,5.62
2022-10-22T06:30:23.249Z,11.25
2022-10-22T06:31:22.282Z,11.25
2022-10-22T06:32:22.360Z,11.25
2022-10-22T06:33:22.242Z,11.25
2022-10-22T06:34:22.360Z,11.25
2022-10-22T06:35:22.260Z,11.25
2022-10-22T06:36:22.296Z,11.25
2022-10-22T06:37:22.189Z,11.25
2022-10-22T06:38:22.164Z,11.25
2022-10-22T06:39:22.169Z,11.25
2022-10-22T06:40:22.370Z,11.25
2022-10-22T06:41:22.136Z,11.25
2022-10-22T06:42:22.213Z,11.25
2022-10-22T06:43:22.205Z,11.25
2022-10-22T06:44:22.161Z,16.88
2022-10-22T06:45:23.130Z,16.88
2022-10-22T06:46:23.087Z,16.88
2022-10-22T06:47:23.257Z,16.88
2022-10-22T06:48:22.054Z,16.88
2022-10-22T06:49:22.063Z,16.88
2022-10-22T06:50:22.038Z,16.88
2022-10-22T06:51:22.010Z,16.88
2022-10-22T06:52:22.039Z,16.88
2022-10-22T06:53:22.188Z,16.88
2022-10-22T06:54:23.084Z,22.5
2022-10-22T06:55:21.995Z,22.5
2022-10-22T06:56:22.071Z,22.5
2022-10-22T06:57:23.051Z,22.5
2022-10-22T06:58:22.110Z,28.12
2022-10-22T06:59:22.947Z,28.12
2022-10-22T07:00:22.072Z,28.12
2022-10-22T07:01:21.997Z,39.38
2022-10-22T07:02:21.974Z,45
2022-10-22T07:03:23.055Z,39.38
2022-10-22T07:04:22.949Z,45
2022-10-22T07:05:22.950Z,45
2022-10-22T07:06:22.085Z,39.38
2022-10-22T07:07:22.123Z,45
2022-10-22T07:08:21.933Z,45
2022-10-22T07:09:21.870Z,45
2022-10-22T07:10:21.818Z,50.62
2022-10-22T07:11:21.809Z,50.62
2022-10-22T07:12:22.865Z,50.62
2022-10-22T07:13:22.810Z,50.62
2022-10-22T07:14:21.789Z,56.25
2022-10-22T07:15:21.865Z,61.88
2022-10-22T07:16:21.965Z,61.88
2022-10-22T07:17:21.761Z,56.25
2022-10-22T07:18:21.819Z,56.25
2022-10-22T07:19:21.722Z,56.25
2022-10-22T07:20:22.140Z,56.25
2022-10-22T07:21:22.852Z,61.88
2022-10-22T07:22:21.811Z,61.88
2022-10-22T07:23:21.714Z,61.88
2022-10-22T07:24:21.893Z,67.5
2022-10-22T07:25:21.813Z,67.5
2022-10-22T07:26:21.730Z,73.12
2022-10-22T07:27:21.732Z,73.12
2022-10-22T07:28:22.766Z,73.12
2022-10-22T07:29:22.624Z,78.75
2022-10-22T07:30:21.623Z,90
2022-10-22T07:31:21.655Z,140.62
2022-10-22T07:32:21.730Z,196.88
2022-10-22T07:33:21.742Z,230.62
2022-10-22T07:34:21.549Z,247.5
2022-10-22T07:35:21.667Z,275.62
2022-10-22T07:36:22.591Z,365.62
2022-10-22T07:37:22.675Z,455.62
2022-10-22T07:38:21.860Z,466.88
2022-10-22T07:39:21.857Z,461.25
2022-10-22T07:40:21.712Z,337.5
2022-10-22T07:41:21.705Z,146.25
2022-10-22T07:42:21.505Z,84.38
2022-10-22T07:43:23.232Z,78.75
2022-10-22T07:44:22.899Z,78.75
2022-10-22T07:45:22.576Z,73.12
2022-10-22T07:46:21.671Z,73.12
2022-10-22T07:47:22.526Z,73.12
2022-10-22T07:48:21.453Z,73.12
2022-10-22T07:49:21.555Z,73.12
2022-10-22T07:50:22.617Z,67.5
2022-10-22T07:51:21.468Z,61.88
2022-10-22T07:52:21.403Z,67.5
2022-10-22T07:53:22.436Z,73.12
2022-10-22T07:54:21.350Z,73.12
2022-10-22T07:55:21.387Z,73.12
2022-10-22T07:56:21.327Z,73.12
2022-10-22T07:57:21.329Z,67.5
2022-10-22T07:58:21.508Z,67.5
2022-10-22T07:59:21.323Z,67.5
2022-10-22T08:00:21.279Z,67.5
2022-10-22T08:01:21.296Z,67.5
2022-10-22T08:02:21.373Z,73.12
2022-10-22T08:03:21.410Z,73.12
2022-10-22T08:04:21.423Z,73.12
2022-10-22T08:05:21.240Z,73.12
2022-10-22T08:06:21.223Z,78.75
2022-10-22T08:07:21.328Z,78.75
2022-10-22T08:08:21.331Z,78.75
2022-10-22T08:09:22.233Z,78.75
2022-10-22T08:10:21.161Z,78.75
2022-10-22T08:11:21.333Z,78.75
2022-10-22T08:12:22.123Z,84.38
2022-10-22T08:13:22.210Z,84.38
2022-10-22T08:14:22.453Z,84.38
2022-10-22T08:15:21.222Z,90
2022-10-22T08:16:21.188Z,95.62
2022-10-22T08:17:21.244Z,95.62
2022-10-22T08:18:21.107Z,95.62
2022-10-22T08:19:21.176Z,95.62
2022-10-22T08:20:21.088Z,101.25
2022-10-22T08:21:21.304Z,106.88
2022-10-22T08:22:21.076Z,106.88
2022-10-22T08:23:21.068Z,101.25
2022-10-22T08:24:21.155Z,101.25
2022-10-22T08:25:21.066Z,95.62
2022-10-22T08:26:21.160Z,95.62
2022-10-22T08:27:22.002Z,95.62
2022-10-22T08:28:21.018Z,101.25
2022-10-22T08:29:22.210Z,112.5
2022-10-22T08:30:20.975Z,123.75
2022-10-22T08:31:22.239Z,140.62
2022-10-22T08:32:22.050Z,140.62
2022-10-22T08:33:21.398Z,118.12
2022-10-22T08:34:20.945Z,112.5
2022-10-22T08:35:22.287Z,118.12
2022-10-22T08:36:22.036Z,118.12
2022-10-22T08:37:20.937Z,118.12
2022-10-22T08:38:21.266Z,118.12
2022-10-22T08:39:20.898Z,118.12
2022-10-22T08:40:20.946Z,112.5
2022-10-22T08:41:20.853Z,101.25
2022-10-22T08:42:22.056Z,106.88
2022-10-22T08:43:20.969Z,106.88
2022-10-22T08:44:22.065Z,101.25
2022-10-22T08:45:22.050Z,112.5
2022-10-22T08:46:20.878Z,118.12
2022-10-22T08:47:20.851Z,112.5
2022-10-22T08:48:21.119Z,112.5
2022-10-22T08:49:22.031Z,112.5
2022-10-22T08:50:21.772Z,112.5
2022-10-22T08:51:22.201Z,112.5
2022-10-22T08:52:21.855Z,112.5
2022-10-22T08:53:21.716Z,112.5
2022-10-22T08:54:20.926Z,112.5
2022-10-22T08:55:21.746Z,112.5
2022-10-22T08:56:21.882Z,118.12
2022-10-22T08:57:20.934Z,123.75
2022-10-22T08:58:21.922Z,129.38
2022-10-22T08:59:22.062Z,129.38
2022-10-22T09:00:21.914Z,135
2022-10-22T09:01:21.155Z,135
2022-10-22T09:02:21.083Z,112.5
2022-10-22T09:03:20.821Z,78.75
2022-10-22T09:04:20.613Z,78.75
2022-10-22T09:05:20.745Z,84.38
2022-10-22T09:06:20.755Z,90
2022-10-22T09:07:20.690Z,84.38
2022-10-22T09:08:20.901Z,78.75
2022-10-22T09:09:20.924Z,78.75
2022-10-22T09:10:20.683Z,84.38
2022-10-22T09:11:20.627Z,101.25
2022-10-22T09:12:20.647Z,118.12
2022-10-22T09:13:20.671Z,129.38
2022-10-22T09:17:18.405Z,157.5
2022-10-22T09:21:09.154Z,185.62
2022-10-22T09:26:30.186Z,219.38
2022-10-22T09:32:52.386Z,208.12
2022-10-22T09:37:12.357Z,219.38
2022-10-22T09:40:05.116Z,191.25
2022-10-22T09:41:05.062Z,163.12
2022-10-22T09:42:06.121Z,196.88
2022-10-22T09:43:06.016Z,196.88
2022-10-22T09:44:04.985Z,208.12
2022-10-22T09:45:05.016Z,213.75
2022-10-22T09:46:05.025Z,230.62
2022-10-22T09:47:05.005Z,253.12
2022-10-22T09:48:04.991Z,264.38
2022-10-22T09:49:05.919Z,230.62
2022-10-22T09:50:04.910Z,202.5
2022-10-22T09:51:05.607Z,213.75
2022-10-22T09:52:05.275Z,219.38
2022-10-22T09:53:04.865Z,185.62
2022-10-22T09:54:04.871Z,208.12
2022-10-22T09:56:23.473Z,270
2022-10-22T09:57:23.390Z,230.62
2022-10-22T09:58:23.387Z,202.5
2022-10-22T09:59:23.373Z,241.88
2022-10-22T10:00:23.379Z,292.5
2022-10-22T10:01:23.343Z,320.62
2022-10-22T10:02:23.339Z,309.38
2022-10-22T10:03:23.337Z,320.62
2022-10-22T10:05:23.323Z,191.25
2022-10-22T10:06:23.293Z,219.38
2022-10-22T10:07:23.283Z,253.12
2022-10-22T10:08:23.287Z,281.25
2022-10-22T10:09:23.291Z,275.62
2022-10-22T10:10:23.289Z,264.38
2022-10-22T10:11:23.269Z,281.25
2022-10-22T10:12:23.251Z,213.75
2022-10-22T10:13:23.216Z,213.75
2022-10-22T10:14:23.208Z,208.12
2022-10-22T10:15:23.201Z,213.75
2022-10-22T10:16:23.187Z,219.38
2022-10-22T10:17:23.183Z,219.38
2022-10-22T10:18:23.228Z,196.88
2022-10-22T10:19:23.161Z,163.12
2022-10-22T10:20:23.156Z,202.5
2022-10-22T10:21:23.132Z,230.62
2022-10-22T10:22:23.782Z,157.5
2022-10-22T10:23:23.167Z,146.25
2022-10-22T10:24:23.139Z,151.88
2022-10-22T10:25:23.100Z,157.5
2022-10-22T10:26:23.094Z,208.12
2022-10-22T10:27:23.077Z,213.75
2022-10-22T10:28:23.078Z,196.88
2022-10-22T10:29:23.071Z,191.25
2022-10-22T10:30:23.066Z,168.75
2022-10-22T10:31:23.066Z,168.75
2022-10-22T10:32:23.018Z,146.25
2022-10-22T10:33:23.779Z,185.62
2022-10-22T10:34:22.998Z,180
2022-10-22T10:35:22.994Z,180
2022-10-22T10:36:22.974Z,191.25
2022-10-22T10:37:22.999Z,196.88
2022-10-22T10:38:22.982Z,202.5
2022-10-22T10:39:22.944Z,163.12
2022-10-22T10:40:22.940Z,151.88
2022-10-22T10:41:22.969Z,146.25
2022-10-22T10:42:22.914Z,163.12
2022-10-22T10:43:23.049Z,163.12
2022-10-22T10:44:22.898Z,174.38
2022-10-22T10:45:22.906Z,174.38
2022-10-22T10:46:22.885Z,163.12
2022-10-22T10:47:22.857Z,140.62
2022-10-22T10:48:22.876Z,84.38
2022-10-22T10:49:22.844Z,61.88
2022-10-22T10:50:22.844Z,56.25
2022-10-22T10:51:22.814Z,61.88
2022-10-22T10:52:22.822Z,67.5
2022-10-22T10:53:22.820Z,78.75
2022-10-22T10:54:22.783Z,84.38
2022-10-22T10:55:22.798Z,84.38
2022-10-22T10:56:22.775Z,78.75
2022-10-22T10:57:22.803Z,84.38
2022-10-22T10:58:22.763Z,95.62
2022-10-22T10:59:22.730Z,101.25
2022-10-22T11:00:22.736Z,101.25
2022-10-22T11:01:22.839Z,112.5
2022-10-22T11:02:22.699Z,146.25
2022-10-22T11:03:22.700Z,236.25
2022-10-22T11:04:22.698Z,275.62
2022-10-22T11:05:22.726Z,281.25
2022-10-22T11:06:22.783Z,185.62
2022-10-22T11:08:22.636Z,146.25
2022-10-22T11:09:22.626Z,196.88
2022-10-22T11:10:22.614Z,331.88
2022-10-22T11:11:22.634Z,1665
2022-10-22T11:12:22.593Z,1929.38
2022-10-22T11:13:22.583Z,365.62
2022-10-22T11:14:22.587Z,1473.75
2022-10-22T11:15:22.567Z,1918.12
2022-10-22T11:16:22.570Z,1884.38
2022-10-22T11:17:22.540Z,208.12
2022-10-22T11:18:22.530Z,168.75
2022-10-22T11:19:22.529Z,213.75
2022-10-22T11:20:22.513Z,1535.62
2022-10-22T11:21:22.654Z,1968.75
2022-10-22T11:22:22.494Z,1648.12
2022-10-22T11:23:22.484Z,1996.88
2022-10-22T11:24:22.487Z,922.5
2022-10-22T11:25:22.456Z,129.38
2022-10-22T11:26:22.459Z,135
2022-10-22T11:27:22.451Z,146.25
2022-10-22T11:28:22.427Z,135
2022-10-22T11:29:22.434Z,129.38
2022-10-22T11:30:22.406Z,106.88
2022-10-22T11:31:22.403Z,90
2022-10-22T11:32:22.408Z,90
2022-10-22T11:33:22.396Z,78.75
2022-10-22T11:34:22.366Z,78.75
2022-10-22T11:35:22.351Z,73.12
2022-10-22T11:36:22.356Z,73.12
2022-10-22T11:37:22.337Z,286.88
2022-10-22T11:38:22.324Z,151.88
2022-10-22T11:39:22.315Z,129.38
2022-10-22T11:40:22.301Z,118.12
2022-10-22T11:41:22.304Z,112.5
2022-10-22T11:42:22.283Z,129.38
2022-10-22T11:43:22.293Z,213.75
2022-10-22T11:44:22.257Z,140.62
2022-10-22T11:45:22.246Z,123.75
2022-10-22T11:46:22.245Z,95.62
2022-10-22T11:47:22.225Z,78.75
2022-10-22T11:48:22.218Z,78.75
2022-10-22T11:49:22.233Z,84.38
2022-10-22T11:50:22.248Z,112.5
2022-10-22T11:51:22.185Z,123.75
2022-10-22T11:52:22.192Z,129.38
2022-10-22T11:53:22.183Z,135
2022-10-22T11:54:22.172Z,140.62
2022-10-22T11:55:22.168Z,129.38
2022-10-22T11:56:22.133Z,118.12
2022-10-22T11:57:22.120Z,123.75
2022-10-22T11:58:22.108Z,135
2022-10-22T11:59:22.107Z,129.38
2022-10-22T12:00:22.105Z,106.88
2022-10-22T12:01:22.091Z,118.12
2022-10-22T12:02:22.087Z,191.25
2022-10-22T12:03:22.121Z,163.12
2022-10-22T12:04:22.043Z,146.25
2022-10-22T12:05:22.040Z,129.38
2022-10-22T12:06:22.041Z,112.5
2022-10-22T12:07:22.024Z,106.88
2022-10-22T12:08:22.015Z,90
2022-10-22T12:09:29.653Z,90
2022-10-22T12:10:21.982Z,309.38
2022-10-22T12:11:21.989Z,196.88
2022-10-22T12:12:21.969Z,500.62
2022-10-22T12:13:21.950Z,157.5
2022-10-22T12:14:21.945Z,163.12
2022-10-22T12:15:21.931Z,720
2022-10-22T12:16:21.918Z,264.38
2022-10-22T12:17:21.946Z,388.12
2022-10-22T12:18:21.912Z,1614.38
2022-10-22T12:19:21.885Z,405
2022-10-22T12:20:22.005Z,180
2022-10-22T12:21:22.866Z,146.25
2022-10-22T12:22:21.856Z,129.38
2022-10-22T12:23:29.589Z,112.5
2022-10-22T12:24:22.878Z,84.38
2022-10-22T12:25:21.830Z,95.62
2022-10-22T12:26:21.955Z,106.88
2022-10-22T12:27:21.833Z,106.88
2022-10-22T12:28:21.794Z,95.62
2022-10-22T12:29:21.796Z,95.62
2022-10-22T12:30:21.786Z,123.75
2022-10-22T12:31:21.802Z,140.62
2022-10-22T12:32:21.759Z,140.62
2022-10-22T12:33:21.780Z,112.5
2022-10-22T12:34:21.874Z,90
2022-10-22T12:35:21.844Z,78.75
2022-10-22T12:36:21.771Z,73.12
2022-10-22T12:37:21.716Z,73.12
2022-10-22T12:38:21.748Z,73.12
2022-10-22T12:39:21.674Z,73.12
2022-10-22T12:40:21.668Z,84.38
2022-10-22T12:41:21.668Z,106.88
2022-10-22T12:42:21.647Z,112.5
2022-10-22T12:43:21.640Z,106.88
2022-10-22T12:44:21.634Z,95.62
2022-10-22T12:45:21.610Z,84.38
2022-10-22T12:46:21.622Z,84.38
2022-10-22T12:47:21.589Z,78.75
2022-10-22T12:48:21.672Z,84.38
2022-10-22T12:49:21.585Z,73.12
2022-10-22T12:50:21.556Z,61.88
2022-10-22T12:51:21.550Z,56.25
2022-10-22T12:52:22.370Z,56.25
2022-10-22T12:53:21.542Z,56.25
2022-10-22T12:54:21.527Z,50.62
2022-10-22T12:55:21.506Z,45
2022-10-22T12:56:21.496Z,39.38
2022-10-22T12:57:21.487Z,39.38
2022-10-22T12:58:21.488Z,39.38
2022-10-22T12:59:21.460Z,39.38
2022-10-22T13:00:21.466Z,33.75
2022-10-22T13:01:21.448Z,33.75
2022-10-22T13:02:21.435Z,33.75
2022-10-22T15:59:41.031Z,0
2022-10-22T16:00:40.881Z,0
2022-10-22T16:01:40.882Z,0
2022-10-22T16:02:40.863Z,0
2022-10-22T16:03:40.849Z,0
2022-10-22T16:04:40.839Z,0
2022-10-22T16:05:40.837Z,0
2022-10-22T16:06:40.829Z,0
2022-10-22T16:07:40.846Z,0
2022-10-22T16:08:40.792Z,0
2022-10-22T16:09:40.785Z,0
2022-10-22T16:10:40.785Z,0
2022-10-22T16:11:40.763Z,0
2022-10-22T16:12:40.762Z,0
2022-10-22T16:13:40.746Z,0
2022-10-22T16:14:40.728Z,0
2022-10-22T16:15:40.728Z,0
2022-10-22T16:16:40.736Z,0
2022-10-22T16:17:40.712Z,0
2022-10-22T16:18:40.692Z,0
2022-10-22T16:19:40.683Z,0
2022-10-22T16:20:40.659Z,0
2022-10-22T16:21:40.648Z,0
2022-10-22T16:22:40.657Z,0
2022-10-22T16:23:40.638Z,0
2022-10-22T16:24:40.624Z,0
2022-10-22T16:25:40.609Z,0
2022-10-22T16:26:40.597Z,0
2022-10-22T16:27:40.598Z,0
2022-10-22T16:28:40.584Z,0
2022-10-22T16:29:40.582Z,0
2022-10-22T16:30:40.613Z,0
2022-10-22T16:31:40.544Z,0
2022-10-22T16:32:40.592Z,0
2022-10-22T16:33:40.596Z,0
2022-10-22T16:34:40.572Z,0
2022-10-22T16:35:40.499Z,0
2022-10-22T16:36:40.528Z,0
2022-10-22T16:37:40.478Z,0
2022-10-22T16:38:40.481Z,0
2022-10-22T16:39:40.451Z,0
2022-10-22T16:40:40.442Z,0
2022-10-22T16:41:40.453Z,0
2022-10-22T16:42:40.416Z,0
2022-10-22T16:43:40.405Z,0
2022-10-22T16:44:40.406Z,0
2022-10-22T16:45:40.391Z,0
2022-10-22T16:46:40.386Z,0
2022-10-22T16:47:40.367Z,0
2022-10-22T16:48:40.352Z,0
2022-10-22T16:49:40.342Z,0
2022-10-22T16:50:40.333Z,0
2022-10-22T16:51:40.321Z,0
2022-10-22T16:52:40.313Z,0
2022-10-22T16:53:40.305Z,0
2022-10-22T16:54:40.286Z,0
2022-10-22T16:55:40.273Z,0
2022-10-22T16:56:40.269Z,0
2022-10-22T16:57:40.264Z,0
2022-10-22T16:58:40.242Z,0
2022-10-22T16:59:40.230Z,0
2022-10-22T17:00:40.220Z,0
2022-10-22T17:01:40.210Z,0
2022-10-22T17:02:40.200Z,0
2022-10-22T17:03:40.194Z,0
2022-10-22T17:04:40.180Z,0
2022-10-22T17:05:40.162Z,0
2022-10-22T17:06:40.155Z,0
2022-10-22T17:07:40.144Z,0
2022-10-22T17:08:40.129Z,0
2022-10-22T17:09:40.125Z,0
2022-10-22T17:10:40.118Z,0
2022-10-22T17:11:40.099Z,0
2022-10-22T17:12:40.094Z,0
2022-10-22T17:13:40.077Z,0
2022-10-22T17:14:40.068Z,0
2022-10-22T17:15:40.054Z,0
2022-10-22T17:16:40.044Z,0
2022-10-22T17:17:40.030Z,0
2022-10-22T17:18:40.030Z,0
2022-10-22T17:19:40.024Z,0
2022-10-22T17:20:40.001Z,0
2022-10-22T17:21:39.990Z,0
2022-10-22T17:22:39.984Z,0
2022-10-22T17:23:39.971Z,0
2022-10-22T17:24:39.957Z,0
2022-10-22T17:25:39.946Z,0