createdAt,value
2018-12-24T00:00:25.587Z,1011.19
2018-12-24T00:02:17.557Z,1011.26
2018-12-24T00:03:17.540Z,1011.30
2018-12-24T00:05:09.484Z,1011.33
2018-12-24T00:06:09.463Z,1011.36
2018-12-24T00:08:01.456Z,1011.42
2018-12-24T00:09:01.442Z,1011.45
2018-12-24T00:10:53.366Z,1011.40
2018-12-24T00:11:53.348Z,1011.43
2018-12-24T00:13:45.278Z,1011.45
2018-12-24T00:14:45.268Z,1011.47
2018-12-24T00:16:37.206Z,1011.54
2018-12-24T00:17:38.132Z,1011.60
2018-12-24T00:19:29.114Z,1011.56
2018-12-24T00:20:29.104Z,1011.64
2018-12-24T00:22:21.032Z,1011.68
2018-12-24T00:23:21.014Z,1011.65
2018-12-24T00:25:12.972Z,1011.71
2018-12-24T00:26:12.953Z,1011.71
2018-12-24T00:28:04.873Z,1011.80
2018-12-24T00:29:04.864Z,1011.77
2018-12-24T00:30:56.814Z,1011.76
2018-12-24T00:31:56.792Z,1011.79
2018-12-24T00:33:48.708Z,1011.81
2018-12-24T00:34:48.700Z,1011.85
2018-12-24T00:36:40.672Z,1011.93
2018-12-24T00:37:40.664Z,1011.93
2018-12-24T00:39:32.600Z,1012.02
2018-12-24T00:40:32.579Z,1012.10
2018-12-24T00:42:24.528Z,1012.12
2018-12-24T00:43:24.521Z,1012.12
2018-12-24T00:45:16.470Z,1012.22
2018-12-24T00:46:16.460Z,1012.24
2018-12-24T00:48:09.656Z,1012.29
2018-12-24T00:49:08.461Z,1012.29
2018-12-24T00:51:00.399Z,1012.39
2018-12-24T00:52:00.388Z,1012.44
2018-12-24T00:53:52.859Z,1012.45
2018-12-24T00:54:52.317Z,1012.45
2018-12-24T00:56:44.342Z,1012.49
2018-12-24T00:57:44.239Z,1012.53
2018-12-24T00:59:36.168Z,1012.60
2018-12-24T01:00:36.157Z,1012.66
2018-12-24T01:02:28.105Z,1012.70
2018-12-24T01:03:28.095Z,1012.70
2018-12-24T01:05:20.093Z,1012.82
2018-12-24T01:06:20.057Z,1012.90
2018-12-24T01:08:12.003Z,1012.88
2018-12-24T01:09:11.987Z,1012.83
2018-12-24T01:11:04.012Z,1012.92
2018-12-24T01:12:04.008Z,1012.94
2018-12-24T01:13:55.955Z,1013.03
2018-12-24T01:14:55.940Z,1013.06
2018-12-24T01:16:47.861Z,1013.13
2018-12-24T01:17:47.852Z,1013.17
2018-12-24T01:19:39.791Z,1013.26
2018-12-24T01:20:39.781Z,1013.34
2018-12-24T01:22:31.865Z,1013.42
2018-12-24T01:23:31.851Z,1013.44
2018-12-24T01:25:23.824Z,1013.43
2018-12-24T01:26:23.808Z,1013.48
2018-12-24T01:28:15.760Z,1013.50
2018-12-24T01:29:15.741Z,1013.54
2018-12-24T01:31:07.688Z,1013.64
2018-12-24T01:32:07.671Z,1013.73
2018-12-24T01:33:59.631Z,1013.79
2018-12-24T01:34:59.619Z,1013.80
2018-12-24T01:36:51.556Z,1013.83
2018-12-24T01:37:51.544Z,1013.83
2018-12-24T01:39:43.512Z,1013.89
2018-12-24T01:40:43.502Z,1013.93
2018-12-24T01:42:35.464Z,1013.96
2018-12-24T01:43:35.464Z,1014.01
2018-12-24T01:45:27.363Z,1014.10
2018-12-24T01:46:27.353Z,1014.07
2018-12-24T01:48:19.390Z,1014.09
2018-12-24T01:49:19.294Z,1014.19
2018-12-24T01:51:11.256Z,1014.20
2018-12-24T01:52:11.232Z,1014.25
2018-12-24T01:54:03.159Z,1014.28
2018-12-24T01:55:03.159Z,1014.22
2018-12-24T01:56:55.085Z,1014.25
2018-12-24T01:57:55.064Z,1014.29
2018-12-24T01:59:46.983Z,1014.31
2018-12-24T02:00:46.968Z,1014.31
2018-12-24T02:02:38.897Z,1014.38
2018-12-24T02:03:38.887Z,1014.41
2018-12-24T02:05:30.807Z,1014.39
2018-12-24T02:06:30.813Z,1014.44
2018-12-24T02:08:22.711Z,1014.49
2018-12-24T02:09:22.709Z,1014.58
2018-12-24T02:11:14.655Z,1014.63
2018-12-24T02:12:14.640Z,1014.65
2018-12-24T02:14:06.702Z,1014.68
2018-12-24T02:15:06.663Z,1014.70
2018-12-24T02:16:58.607Z,1014.74
2018-12-24T02:17:58.594Z,1014.74
2018-12-24T02:19:50.522Z,1014.82
2018-12-24T02:20:50.512Z,1014.80
2018-12-24T02:22:42.476Z,1014.79
2018-12-24T02:23:42.465Z,1014.84
2018-12-24T02:25:34.483Z,1014.81
2018-12-24T02:26:34.491Z,1014.84
2018-12-24T02:28:26.403Z,1014.85
2018-12-24T02:29:26.391Z,1014.90
2018-12-24T02:31:18.358Z,1014.95
2018-12-24T02:32:18.330Z,1014.95
2018-12-24T02:34:10.249Z,1014.97
2018-12-24T02:35:10.239Z,1015.01
2018-12-24T02:37:02.709Z,1015.03
2018-12-24T02:38:02.180Z,1015.00
2018-12-24T02:39:54.115Z,1015.02
2018-12-24T02:40:54.099Z,1015.05
2018-12-24T02:42:52.394Z,1015.09
2018-12-24T02:43:46.011Z,1015.13
2018-12-24T02:45:37.997Z,1015.08
2018-12-24T02:46:37.988Z,1015.12
2018-12-24T02:48:29.925Z,1015.10
2018-12-24T02:49:29.913Z,1015.14
2018-12-24T02:51:21.872Z,1015.18
2018-12-24T02:52:21.856Z,1015.24
2018-12-24T02:54:13.789Z,1015.20
2018-12-24T02:55:13.778Z,1015.23
2018-12-24T02:57:05.688Z,1015.26
2018-12-24T02:58:05.683Z,1015.34
2018-12-24T02:59:57.667Z,1015.42
2018-12-24T03:00:57.599Z,1015.48
2018-12-24T03:02:49.570Z,1015.49
2018-12-24T03:03:49.534Z,1015.51
2018-12-24T03:05:41.481Z,1015.54
2018-12-24T03:06:41.475Z,1015.55
2018-12-24T03:08:33.438Z,1015.62
2018-12-24T03:09:33.423Z,1015.60
2018-12-24T03:11:25.366Z,1015.66
2018-12-24T03:12:25.355Z,1015.62
2018-12-24T03:14:18.221Z,1015.63
2018-12-24T03:15:17.283Z,1015.68
2018-12-24T03:17:09.232Z,1015.69
2018-12-24T03:18:09.189Z,1015.70
2018-12-24T03:20:01.141Z,1015.72
2018-12-24T03:21:01.128Z,1015.75
2018-12-24T03:22:53.081Z,1015.72
2018-12-24T03:23:53.068Z,1015.77
2018-12-24T03:25:45.022Z,1015.88
2018-12-24T03:26:45.012Z,1015.80
2018-12-24T03:28:36.989Z,1015.87
2018-12-24T03:29:36.978Z,1015.91
2018-12-24T03:31:28.902Z,1015.92
2018-12-24T03:32:28.893Z,1015.93
2018-12-24T03:34:20.859Z,1015.97
2018-12-24T03:35:20.911Z,1015.98
2018-12-24T03:37:13.304Z,1016.02
2018-12-24T03:38:12.785Z,1016.05
2018-12-24T03:40:04.779Z,1016.06
2018-12-24T03:41:04.727Z,1016.09
2018-12-24T03:42:56.658Z,1016.11
2018-12-24T03:43:56.653Z,1016.12
2018-12-24T03:45:48.571Z,1016.12
2018-12-24T03:46:48.560Z,1016.12
2018-12-24T03:48:40.524Z,1016.18
2018-12-24T03:49:40.510Z,1016.22
2018-12-24T03:51:32.497Z,1016.23
2018-12-24T03:52:32.482Z,1016.21
2018-12-24T03:54:24.408Z,1016.24
2018-12-24T03:55:24.400Z,1016.17
2018-12-24T03:57:16.868Z,1016.20
2018-12-24T03:58:16.330Z,1016.25
2018-12-24T04:00:08.284Z,1016.30
2018-12-24T04:01:08.269Z,1016.36
2018-12-24T04:03:00.240Z,1016.40
2018-12-24T04:04:00.230Z,1016.41
2018-12-24T04:05:52.148Z,1016.38
2018-12-24T04:06:52.140Z,1016.43
2018-12-24T04:08:44.048Z,1016.49
2018-12-24T04:09:44.041Z,1016.49
2018-12-24T04:11:35.956Z,1016.54
2018-12-24T04:12:36.061Z,1016.59
2018-12-24T04:14:27.884Z,1016.60
2018-12-24T04:15:27.872Z,1016.63
2018-12-24T04:17:19.801Z,1016.71
2018-12-24T04:18:19.786Z,1016.69
2018-12-24T04:20:11.704Z,1016.78
2018-12-24T04:21:11.682Z,1016.88
2018-12-24T04:23:03.590Z,1016.83
2018-12-24T04:24:03.589Z,1016.91
2018-12-24T04:25:55.528Z,1016.95
2018-12-24T04:26:55.521Z,1016.94
2018-12-24T04:28:47.461Z,1016.96
2018-12-24T04:29:47.445Z,1016.98
2018-12-24T04:31:39.498Z,1016.93
2018-12-24T04:32:39.348Z,1016.98
2018-12-24T04:34:31.271Z,1016.93
2018-12-24T04:35:31.260Z,1016.97
2018-12-24T04:37:23.211Z,1016.99
2018-12-24T04:38:23.188Z,1017.02
2018-12-24T04:40:15.655Z,1017.04
2018-12-24T04:41:15.103Z,1017.08
2018-12-24T04:43:07.084Z,1017.15
2018-12-24T04:44:07.067Z,1017.12
2018-12-24T04:45:59.001Z,1017.19
2018-12-24T04:46:58.980Z,1017.20
2018-12-24T04:48:50.924Z,1017.22
2018-12-24T04:49:50.917Z,1017.24
2018-12-24T04:51:42.826Z,1017.30
2018-12-24T04:52:42.810Z,1017.31
2018-12-24T04:54:34.736Z,1017.30
2018-12-24T04:55:34.722Z,1017.31
2018-12-24T04:57:26.743Z,1017.36
2018-12-24T04:58:26.733Z,1017.39
2018-12-24T05:00:18.644Z,1017.46
2018-12-24T05:01:18.636Z,1017.53
2018-12-24T05:03:10.571Z,1017.61
2018-12-24T05:04:10.554Z,1017.60
2018-12-24T05:06:02.485Z,1017.64
2018-12-24T05:07:02.462Z,1017.66
2018-12-24T05:08:54.500Z,1017.77
2018-12-24T05:09:54.490Z,1017.80
2018-12-24T05:11:46.439Z,1017.87
2018-12-24T05:12:46.422Z,1017.90
2018-12-24T05:14:38.930Z,1018.03
2018-12-24T05:15:38.531Z,1018.02
2018-12-24T05:17:30.670Z,1018.08
2018-12-24T05:18:30.659Z,1018.11
2018-12-24T05:20:22.606Z,1018.13
2018-12-24T05:21:22.598Z,1018.22
2018-12-24T05:23:14.520Z,1018.23
2018-12-24T05:24:14.507Z,1018.31
2018-12-24T05:26:06.436Z,1018.33
2018-12-24T05:27:06.424Z,1018.37
2018-12-24T05:28:58.440Z,1018.43
2018-12-24T05:29:58.422Z,1018.44
2018-12-24T05:31:50.338Z,1018.48
2018-12-24T05:32:50.330Z,1018.55
2018-12-24T05:34:42.243Z,1018.62
2018-12-24T05:35:42.235Z,1018.61
2018-12-24T05:37:34.174Z,1018.65
2018-12-24T05:38:34.157Z,1018.65
2018-12-24T05:40:26.099Z,1018.70
2018-12-24T05:41:26.088Z,1018.73
2018-12-24T05:43:18.035Z,1018.72
2018-12-24T05:44:18.019Z,1018.73
2018-12-24T05:46:09.935Z,1018.79
2018-12-24T05:47:09.924Z,1018.82
2018-12-24T05:49:01.873Z,1018.84
2018-12-24T05:50:01.865Z,1018.85
2018-12-24T05:51:53.790Z,1018.89
2018-12-24T05:52:53.745Z,1018.93
2018-12-24T05:54:46.623Z,1018.94
2018-12-24T05:55:45.688Z,1018.90
2018-12-24T05:57:37.619Z,1018.99
2018-12-24T05:58:37.607Z,1019.03
2018-12-24T06:00:30.138Z,1019.07
2018-12-24T06:01:29.752Z,1019.12
2018-12-24T06:03:21.696Z,1019.15
2018-12-24T06:04:22.304Z,1019.15
2018-12-24T06:06:13.648Z,1019.23
2018-12-24T06:07:13.636Z,1019.26
2018-12-24T06:09:05.571Z,1019.30
2018-12-24T06:10:05.536Z,1019.33
2018-12-24T06:11:57.495Z,1019.39
2018-12-24T06:12:57.486Z,1019.38
2018-12-24T06:14:49.945Z,1019.41
2018-12-24T06:15:49.405Z,1019.42
2018-12-24T06:17:41.494Z,1019.47
2018-12-24T06:18:41.323Z,1019.56
2018-12-24T06:20:37.611Z,1019.52
2018-12-24T06:21:33.242Z,1019.57
2018-12-24T06:23:25.179Z,1019.64
2018-12-24T06:24:25.270Z,1019.72
2018-12-24T06:26:17.159Z,1019.78
2018-12-24T06:27:17.142Z,1019.84
2018-12-24T06:29:09.071Z,1019.93
2018-12-24T06:30:09.062Z,1019.89
2018-12-24T06:32:00.983Z,1019.92
2018-12-24T06:33:00.963Z,1019.95
2018-12-24T06:34:52.897Z,1020.05
2018-12-24T06:35:52.883Z,1020.08
2018-12-24T06:37:44.852Z,1020.13
2018-12-24T06:38:44.847Z,1020.17
2018-12-24T06:40:36.788Z,1020.15
2018-12-24T06:41:36.776Z,1020.24
2018-12-24T06:43:28.779Z,1020.26
2018-12-24T06:44:28.767Z,1020.25
2018-12-24T06:46:21.220Z,1020.29
2018-12-24T06:47:20.723Z,1020.27
2018-12-24T06:49:12.673Z,1020.31
2018-12-24T06:50:12.654Z,1020.29
2018-12-24T06:52:04.572Z,1020.34
2018-12-24T06:53:04.564Z,1020.29
2018-12-24T06:54:56.518Z,1020.37
2018-12-24T06:55:56.508Z,1020.35
2018-12-24T06:57:48.461Z,1020.38
2018-12-24T06:58:48.453Z,1020.44
2018-12-24T07:00:40.397Z,1020.40
2018-12-24T07:01:40.381Z,1020.41
2018-12-24T07:03:32.341Z,1020.44
2018-12-24T07:04:32.333Z,1020.46
2018-12-24T07:06:24.480Z,1020.47
2018-12-24T07:07:24.471Z,1020.50
2018-12-24T07:09:16.452Z,1020.52
2018-12-24T07:10:16.444Z,1020.50
2018-12-24T07:12:08.376Z,1020.55
2018-12-24T07:13:08.340Z,1020.58
2018-12-24T07:15:00.289Z,1020.65
2018-12-24T07:16:00.272Z,1020.67
2018-12-24T07:17:52.268Z,1020.70
2018-12-24T07:18:52.256Z,1020.73
2018-12-24T07:20:44.168Z,1020.76
2018-12-24T07:21:44.160Z,1020.78
2018-12-24T07:23:36.119Z,1020.81
2018-12-24T07:24:36.100Z,1020.79
2018-12-24T07:26:28.565Z,1020.86
2018-12-24T07:27:28.015Z,1020.83
2018-12-24T07:29:19.952Z,1020.90
2018-12-24T07:30:19.938Z,1020.89
2018-12-24T07:32:11.881Z,1020.93
2018-12-24T07:33:11.876Z,1020.98
2018-12-24T07:35:03.793Z,1021.00
2018-12-24T07:36:03.777Z,1021.02
2018-12-24T07:37:55.719Z,1021.09
2018-12-24T07:38:55.745Z,1021.09
2018-12-24T07:40:47.703Z,1021.14
2018-12-24T07:41:47.684Z,1021.15
2018-12-24T07:43:39.645Z,1021.21
2018-12-24T07:44:39.635Z,1021.20
2018-12-24T07:46:31.566Z,1021.24
2018-12-24T07:47:31.552Z,1021.28
2018-12-24T07:49:23.490Z,1021.26
2018-12-24T07:50:23.488Z,1021.26
2018-12-24T07:52:15.441Z,1021.27
2018-12-24T07:53:15.396Z,1021.24
2018-12-24T07:55:07.363Z,1021.27
2018-12-24T07:56:07.340Z,1021.31
2018-12-24T07:57:59.798Z,1021.23
2018-12-24T07:58:59.291Z,1021.26
2018-12-24T08:00:51.214Z,1021.26
2018-12-24T08:01:51.207Z,1021.30
2018-12-24T08:03:43.649Z,1021.32
2018-12-24T08:04:43.128Z,1021.38
2018-12-24T08:06:35.063Z,1021.43
2018-12-24T08:07:35.052Z,1021.43
2018-12-24T08:09:26.999Z,1021.43
2018-12-24T08:10:26.983Z,1021.44
2018-12-24T08:12:18.941Z,1021.49
2018-12-24T08:13:18.921Z,1021.45
2018-12-24T08:15:10.898Z,1021.51
2018-12-24T08:16:10.858Z,1021.48
2018-12-24T08:18:02.793Z,1021.58
2018-12-24T08:19:02.781Z,1021.59
2018-12-24T08:20:54.723Z,1021.61
2018-12-24T08:21:54.705Z,1021.62
2018-12-24T08:23:46.651Z,1021.63
2018-12-24T08:24:46.633Z,1021.67
2018-12-24T08:26:38.583Z,1021.71
2018-12-24T08:27:38.568Z,1021.76
2018-12-24T08:29:30.572Z,1021.76
2018-12-24T08:30:30.515Z,1021.79
2018-12-24T08:32:22.473Z,1021.87
2018-12-24T08:33:22.461Z,1021.91
2018-12-24T08:35:14.397Z,1021.94
2018-12-24T08:36:14.385Z,1022.01
2018-12-24T08:38:06.340Z,1022.04
2018-12-24T08:39:06.289Z,1022.05
2018-12-24T08:40:58.252Z,1022.10
2018-12-24T08:41:58.239Z,1022.12
2018-12-24T08:43:50.339Z,1022.20
2018-12-24T08:44:50.319Z,1022.20
2018-12-24T08:46:42.781Z,1022.26
2018-12-24T08:47:42.324Z,1022.29
2018-12-24T08:49:34.243Z,1022.37
2018-12-24T08:50:34.229Z,1022.35
2018-12-24T08:52:26.181Z,1022.43
2018-12-24T08:53:26.172Z,1022.44
2018-12-24T08:55:18.164Z,1022.57
2018-12-24T08:56:18.139Z,1022.59
2018-12-24T08:58:10.103Z,1022.65
2018-12-24T08:59:10.092Z,1022.65
2018-12-24T09:01:02.183Z,1022.72
2018-12-24T09:02:02.059Z,1022.70
2018-12-24T09:03:53.990Z,1022.73
2018-12-24T09:04:53.971Z,1022.78
2018-12-24T09:06:45.901Z,1022.80
2018-12-24T09:07:45.881Z,1022.81
2018-12-24T09:09:37.824Z,1022.84
2018-12-24T09:10:37.807Z,1022.89
2018-12-24T09:12:29.739Z,1022.88
2018-12-24T09:13:29.732Z,1022.95
2018-12-24T09:15:21.648Z,1022.96
2018-12-24T09:16:21.637Z,1022.96
2018-12-24T09:18:13.568Z,1023.06
2018-12-24T09:19:13.546Z,1023.08
2018-12-24T09:21:05.494Z,1023.09
2018-12-24T09:22:05.466Z,1023.16
2018-12-24T09:23:57.408Z,1023.27
2018-12-24T09:24:57.383Z,1023.24
2018-12-24T09:26:49.365Z,1023.33
2018-12-24T09:27:49.472Z,1023.37
2018-12-24T09:29:41.318Z,1023.36
2018-12-24T09:30:41.309Z,1023.37
2018-12-24T09:32:33.412Z,1023.41
2018-12-24T09:33:33.275Z,1023.44
2018-12-24T09:35:25.241Z,1023.55
2018-12-24T09:36:25.234Z,1023.54
2018-12-24T09:38:17.172Z,1023.59
2018-12-24T09:39:17.163Z,1023.59
2018-12-24T09:41:09.134Z,1023.64
2018-12-24T09:42:09.102Z,1023.66
2018-12-24T09:44:01.066Z,1023.72
2018-12-24T09:45:01.012Z,1023.79
2018-12-24T09:46:53.470Z,1023.85
2018-12-24T09:47:52.935Z,1023.89
2018-12-24T09:49:44.893Z,1023.92
2018-12-24T09:50:44.885Z,1023.91
2018-12-24T09:52:37.362Z,1023.91
2018-12-24T09:53:36.832Z,1023.91
2018-12-24T09:55:28.953Z,1023.97
2018-12-24T09:56:28.940Z,1023.99
2018-12-24T09:58:20.893Z,1023.98
2018-12-24T09:59:20.856Z,1024.02
2018-12-24T10:01:12.796Z,1024.05
2018-12-24T10:02:12.786Z,1024.07
2018-12-24T10:04:04.711Z,1024.08
2018-12-24T10:05:04.696Z,1024.11
2018-12-24T10:06:56.716Z,1024.13
2018-12-24T10:07:56.708Z,1024.24
2018-12-24T10:09:48.653Z,1024.21
2018-12-24T10:10:48.643Z,1024.14
2018-12-24T10:12:40.567Z,1024.15
2018-12-24T10:13:40.556Z,1024.17
2018-12-24T10:15:32.481Z,1024.15
2018-12-24T10:16:32.472Z,1024.16
2018-12-24T10:18:24.510Z,1024.19
2018-12-24T10:19:24.500Z,1024.19
2018-12-24T10:21:16.430Z,1024.23
2018-12-24T10:22:16.420Z,1024.24
2018-12-24T10:24:08.336Z,1024.31
2018-12-24T10:25:08.333Z,1024.31
2018-12-24T10:27:00.285Z,1024.36
2018-12-24T10:28:00.248Z,1024.38
2018-12-24T10:29:52.392Z,1024.40
2018-12-24T10:30:52.384Z,1024.42
2018-12-24T10:32:44.329Z,1024.45
2018-12-24T10:33:44.313Z,1024.45
2018-12-24T10:35:36.241Z,1024.50
2018-12-24T10:36:36.226Z,1024.49
2018-12-24T10:38:28.166Z,1024.45
2018-12-24T10:39:28.157Z,1024.51
2018-12-24T10:41:20.078Z,1024.46
2018-12-24T10:42:20.070Z,1024.46
2018-12-24T10:44:12.016Z,1024.50
2018-12-24T10:45:16.490Z,1024.44
2018-12-24T10:47:03.916Z,1024.58
2018-12-24T10:48:03.904Z,1024.53
2018-12-24T10:49:55.852Z,1024.56
2018-12-24T10:50:55.832Z,1024.61
2018-12-24T10:52:47.805Z,1024.61
2018-12-24T10:53:47.794Z,1024.61
2018-12-24T10:55:39.746Z,1024.62
2018-12-24T10:56:40.017Z,1024.62
2018-12-24T10:58:31.652Z,1024.60
2018-12-24T10:59:31.640Z,1024.55
2018-12-24T11:01:23.582Z,1024.53
2018-12-24T11:02:23.580Z,1024.52
2018-12-24T11:04:15.490Z,1024.54
2018-12-24T11:05:15.536Z,1024.54
2018-12-24T11:07:07.446Z,1024.57
2018-12-24T11:08:07.407Z,1024.49
2018-12-24T11:09:59.370Z,1024.53
2018-12-24T11:10:59.361Z,1024.53
2018-12-24T11:12:51.336Z,1024.50
2018-12-24T11:13:51.447Z,1024.51
2018-12-24T11:15:43.776Z,1024.50
2018-12-24T11:16:43.236Z,1024.54
2018-12-24T11:18:35.376Z,1024.49
2018-12-24T11:19:35.198Z,1024.52
2018-12-24T11:21:27.221Z,1024.58
2018-12-24T11:22:27.209Z,1024.59
2018-12-24T11:24:19.139Z,1024.55
2018-12-24T11:25:19.122Z,1024.60
2018-12-24T11:27:11.076Z,1024.58
2018-12-24T11:28:11.066Z,1024.55
2018-12-24T11:30:02.999Z,1024.53
2018-12-24T11:31:02.982Z,1024.54
2018-12-24T11:32:54.902Z,1024.59
2018-12-24T11:33:54.894Z,1024.59
2018-12-24T11:35:46.816Z,1024.60
2018-12-24T11:36:46.800Z,1024.61
2018-12-24T11:38:38.730Z,1024.62
2018-12-24T11:39:38.725Z,1024.59
2018-12-24T11:41:30.671Z,1024.63
2018-12-24T11:42:30.659Z,1024.64
2018-12-24T11:44:22.700Z,1024.67
2018-12-24T11:45:22.689Z,1024.64
2018-12-24T11:47:14.648Z,1024.73
2018-12-24T11:48:14.640Z,1024.78
2018-12-24T11:50:06.602Z,1024.81
2018-12-24T11:51:06.576Z,1024.78
2018-12-24T11:52:58.516Z,1024.79
2018-12-24T11:53:58.498Z,1024.83
2018-12-24T11:55:50.470Z,1024.80
2018-12-24T11:56:50.458Z,1024.75
2018-12-24T11:58:42.917Z,1024.71
2018-12-24T11:59:42.384Z,1024.69
2018-12-24T12:01:34.323Z,1024.71
2018-12-24T12:02:34.304Z,1024.73
2018-12-24T12:04:26.274Z,1024.74
2018-12-24T12:05:26.260Z,1024.78
2018-12-24T12:07:18.227Z,1024.83
2018-12-24T12:08:18.215Z,1024.86
2018-12-24T12:10:10.163Z,1024.90
2018-12-24T12:11:10.147Z,1024.98
2018-12-24T12:13:02.097Z,1024.95
2018-12-24T12:14:02.081Z,1024.89
2018-12-24T12:15:54.011Z,1024.86
2018-12-24T12:16:53.999Z,1024.85
2018-12-24T12:18:46.080Z,1024.87
2018-12-24T12:19:46.050Z,1024.91
2018-12-24T12:21:37.990Z,1024.86
2018-12-24T12:22:37.978Z,1024.80
2018-12-24T12:24:29.898Z,1024.79
2018-12-24T12:25:29.878Z,1024.79
2018-12-24T12:27:21.830Z,1024.88
2018-12-24T12:28:21.819Z,1024.88
2018-12-24T12:30:14.272Z,1024.87
2018-12-24T12:31:13.751Z,1024.87
2018-12-24T12:33:05.735Z,1024.89
2018-12-24T12:34:05.707Z,1024.96
2018-12-24T12:35:57.660Z,1025.07
2018-12-24T12:36:57.644Z,1025.04
2018-12-24T12:38:49.599Z,1025.12
2018-12-24T12:39:49.583Z,1025.09
2018-12-24T12:41:41.542Z,1025.08
2018-12-24T12:42:41.524Z,1025.05
2018-12-24T12:44:33.501Z,1025.05
2018-12-24T12:45:33.475Z,1025.02
2018-12-24T12:47:25.398Z,1025.04
2018-12-24T12:48:25.380Z,1025.11
2018-12-24T12:50:17.356Z,1025.16
2018-12-24T12:51:17.353Z,1025.13
2018-12-24T12:53:09.306Z,1025.16
2018-12-24T12:54:09.290Z,1025.15
2018-12-24T12:56:03.933Z,1025.21
2018-12-24T12:57:01.212Z,1025.20
2018-12-24T12:58:53.151Z,1025.27
2018-12-24T12:59:53.144Z,1025.25
2018-12-24T13:01:45.093Z,1025.38
2018-12-24T13:02:45.089Z,1025.40
2018-12-24T13:04:37.095Z,1025.46
2018-12-24T13:05:37.087Z,1025.46
2018-12-24T13:07:29.056Z,1025.48
2018-12-24T13:08:29.039Z,1025.50
2018-12-24T13:10:20.959Z,1025.58
2018-12-24T13:11:20.947Z,1025.52
2018-12-24T13:13:12.878Z,1025.60
2018-12-24T13:14:12.864Z,1025.57
2018-12-24T13:16:04.777Z,1025.66
2018-12-24T13:17:04.767Z,1025.66
2018-12-24T13:18:57.223Z,1025.71
2018-12-24T13:19:56.775Z,1025.68
2018-12-24T13:21:48.713Z,1025.77
2018-12-24T13:22:48.700Z,1025.75
2018-12-24T13:24:40.613Z,1025.76
2018-12-24T13:25:40.603Z,1025.80
2018-12-24T13:27:32.532Z,1025.76
2018-12-24T13:28:32.526Z,1025.75
2018-12-24T13:30:24.731Z,1025.74
2018-12-24T13:31:24.722Z,1025.76
2018-12-24T13:33:16.703Z,1025.78
2018-12-24T13:34:16.696Z,1025.80
2018-12-24T13:36:08.650Z,1025.82
2018-12-24T13:37:08.618Z,1025.81
2018-12-24T13:39:00.570Z,1025.77
2018-12-24T13:40:00.560Z,1025.77
2018-12-24T13:41:52.558Z,1025.80
2018-12-24T13:42:52.548Z,1025.81
2018-12-24T13:44:44.468Z,1025.83
2018-12-24T13:45:44.447Z,1025.85
2018-12-24T13:47:36.395Z,1025.86
2018-12-24T13:48:36.381Z,1025.85
2018-12-24T13:50:28.344Z,1025.85
2018-12-24T13:51:28.322Z,1025.90
2018-12-24T13:53:20.318Z,1025.96
2018-12-24T13:54:20.309Z,1026.01
2018-12-24T13:56:12.256Z,1026.03
2018-12-24T13:57:12.243Z,1026.03
2018-12-24T13:59:04.212Z,1026.05
2018-12-24T14:00:04.192Z,1026.03
2018-12-24T14:01:56.127Z,1026.07
2018-12-24T14:02:56.110Z,1026.13
2018-12-24T14:04:48.178Z,1026.15
2018-12-24T14:05:48.163Z,1026.15
2018-12-24T14:07:40.623Z,1026.20
2018-12-24T14:08:40.064Z,1026.18
2018-12-24T14:10:32.002Z,1026.23
2018-12-24T14:11:32.003Z,1026.24
2018-12-24T14:13:23.925Z,1026.32
2018-12-24T14:14:23.910Z,1026.38
2018-12-24T14:16:16.930Z,1026.46
2018-12-24T14:17:15.888Z,1026.49
2018-12-24T14:19:07.847Z,1026.50
2018-12-24T14:20:07.787Z,1026.50
2018-12-24T14:21:59.738Z,1026.48
2018-12-24T14:22:59.711Z,1026.52
2018-12-24T14:24:51.658Z,1026.56
2018-12-24T14:25:51.649Z,1026.57
2018-12-24T14:27:43.581Z,1026.56
2018-12-24T14:28:43.571Z,1026.57
2018-12-24T14:30:35.523Z,1026.54
2018-12-24T14:31:35.487Z,1026.55
2018-12-24T14:33:27.428Z,1026.61
2018-12-24T14:34:27.413Z,1026.60
2018-12-24T14:36:19.373Z,1026.68
2018-12-24T14:37:20.282Z,1026.68
2018-12-24T14:39:11.295Z,1026.71
2018-12-24T14:40:11.291Z,1026.70
2018-12-24T14:42:03.309Z,1026.77
2018-12-24T14:43:03.223Z,1026.79
2018-12-24T14:44:55.692Z,1026.81
2018-12-24T14:45:55.202Z,1026.87
2018-12-24T14:47:47.141Z,1026.85
2018-12-24T14:48:47.151Z,1026.88
2018-12-24T14:50:46.973Z,1026.96
2018-12-24T14:51:39.081Z,1026.97
2018-12-24T14:53:31.212Z,1027.03
2018-12-24T14:54:31.143Z,1027.01
2018-12-24T14:56:23.102Z,1027.08
2018-12-24T14:57:23.097Z,1027.05
2018-12-24T14:59:15.021Z,1027.11
2018-12-24T15:00:15.013Z,1027.15
2018-12-24T15:02:06.972Z,1027.21
2018-12-24T15:03:06.945Z,1027.24
2018-12-24T15:04:58.983Z,1027.27
2018-12-24T15:05:58.973Z,1027.32
2018-12-24T15:07:50.919Z,1027.39
2018-12-24T15:08:50.909Z,1027.36
2018-12-24T15:10:42.857Z,1027.33
2018-12-24T15:11:42.839Z,1027.36
2018-12-24T15:13:34.778Z,1027.38
2018-12-24T15:14:34.763Z,1027.45
2018-12-24T15:16:33.770Z,1027.47
2018-12-24T15:17:26.690Z,1027.45
2018-12-24T15:19:18.614Z,1027.49
2018-12-24T15:20:18.605Z,1027.47
2018-12-24T15:22:10.552Z,1027.46
2018-12-24T15:23:10.538Z,1027.41
2018-12-24T15:25:02.477Z,1027.40
2018-12-24T15:26:02.463Z,1027.39
2018-12-24T15:27:54.390Z,1027.40
2018-12-24T15:28:54.382Z,1027.40
2018-12-24T15:30:46.346Z,1027.41
2018-12-24T15:31:46.332Z,1027.42
2018-12-24T15:33:38.274Z,1027.45
2018-12-24T15:34:38.260Z,1027.45
2018-12-24T15:36:32.152Z,1027.42
2018-12-24T15:37:30.184Z,1027.44
2018-12-24T15:39:22.251Z,1027.48
2018-12-24T15:40:22.242Z,1027.51
2018-12-24T15:42:14.229Z,1027.52
2018-12-24T15:43:14.171Z,1027.58
2018-12-24T15:45:06.131Z,1027.60
2018-12-24T15:46:06.112Z,1027.58
2018-12-24T15:47:58.578Z,1027.56
2018-12-24T15:48:58.037Z,1027.59
2018-12-24T15:50:49.944Z,1027.59
2018-12-24T15:51:49.931Z,1027.59
2018-12-24T15:53:41.920Z,1027.61
2018-12-24T15:54:41.870Z,1027.59
2018-12-24T15:56:33.790Z,1027.64
2018-12-24T15:57:33.777Z,1027.64
2018-12-24T15:59:26.329Z,1027.70
2018-12-24T16:00:25.726Z,1027.67
2018-12-24T16:02:17.634Z,1027.64
2018-12-24T16:03:17.620Z,1027.63
2018-12-24T16:05:09.553Z,1027.57
2018-12-24T16:06:09.519Z,1027.59
2018-12-24T16:08:01.457Z,1027.50
2018-12-24T16:09:01.429Z,1027.46
2018-12-24T16:10:53.417Z,1027.49
2018-12-24T16:11:53.381Z,1027.56
2018-12-24T16:13:45.309Z,1027.57
2018-12-24T16:14:45.305Z,1027.57
2018-12-24T16:16:37.219Z,1027.57
2018-12-24T16:17:37.210Z,1027.55
2018-12-24T16:19:29.169Z,1027.55
2018-12-24T16:20:29.140Z,1027.57
2018-12-24T16:22:21.587Z,1027.53
2018-12-24T16:23:21.039Z,1027.56
2018-12-24T16:25:12.948Z,1027.54
2018-12-24T16:26:12.936Z,1027.57
2018-12-24T16:28:04.893Z,1027.64
2018-12-24T16:29:04.876Z,1027.62
2018-12-24T16:30:56.951Z,1027.65
2018-12-24T16:31:56.938Z,1027.66
2018-12-24T16:33:48.899Z,1027.67
2018-12-24T16:34:48.884Z,1027.67
2018-12-24T16:36:40.842Z,1027.66
2018-12-24T16:37:40.836Z,1027.65
2018-12-24T16:39:32.821Z,1027.59
2018-12-24T16:40:32.803Z,1027.60
2018-12-24T16:42:24.853Z,1027.58
2018-12-24T16:43:24.852Z,1027.59
2018-12-24T16:45:16.762Z,1027.64
2018-12-24T16:46:16.749Z,1027.68
2018-12-24T16:48:08.701Z,1027.72
2018-12-24T16:49:08.681Z,1027.75
2018-12-24T16:51:01.190Z,1027.74
2018-12-24T16:52:00.787Z,1027.69
2018-12-24T16:53:52.736Z,1027.72
2018-12-24T16:54:52.725Z,1027.74
2018-12-24T16:56:44.697Z,1027.84
2018-12-24T16:57:44.685Z,1027.81
2018-12-24T16:59:36.646Z,1027.88
2018-12-24T17:00:36.635Z,1027.86
2018-12-24T17:02:28.585Z,1027.85
2018-12-24T17:03:28.569Z,1027.90
2018-12-24T17:05:21.020Z,1027.90
2018-12-24T17:06:20.465Z,1027.84
2018-12-24T17:08:12.468Z,1027.84
2018-12-24T17:09:12.398Z,1027.84
2018-12-24T17:11:04.313Z,1027.84
2018-12-24T17:12:04.303Z,1027.90
2018-12-24T17:13:56.241Z,1027.86
2018-12-24T17:14:56.210Z,1027.84
2018-12-24T17:16:48.250Z,1027.79
2018-12-24T17:17:48.233Z,1027.76
2018-12-24T17:19:40.175Z,1027.79